Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-28 01:38:34.279330
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.635
218.2508,1591.3617
218.442,1621.9667
218.6332,1655.7767
218.8244,1687.7483
219.0156,1722.53
219.2067,1759.0083
219.3979,1796.8233
219.589,1834.695
219.7801,1874.265
219.9712,1915.1533
220.1623,1957.2983
220.3533,2001.2283
220.5444,2047.2233
220.7354,2091.44
220.9264,2138.3667
221.1174,2190.15
221.3083,2240.765
221.4993,2289.965
221.6902,2339.5283
221.8812,2395.875
222.0721,2452.2533
222.263,2508.3583
222.4538,2567.4033
222.6447,2628.1467
222.8355,2687.9567
223.0264,2749.8133
223.2172,2811.09
223.408,2875.3017
223.5987,2941.4983
223.7895,3007.455
223.9802,3077.5183
224.1709,3146.11
224.3616,3218.6167
224.5524,3291.5117
224.743,3365.0133
224.9337,3437.2933
225.1243,3519.53
225.315,3594.4867
225.5056,3669.84
225.6962,3752.7933
225.8867,3834.7583
226.0773,3917.0383
226.2678,4002.5233
226.4584,4087.0733
226.6489,4173.2133
226.8394,4254.7833
227.0298,4343.345
227.2203,4437.2633
227.4108,4534.4967
227.6012,4628.7883
227.7916,4721.9867
227.982,4815.0583
228.1723,4908.3517
228.3627,5007.2233
228.5531,5102.445
228.7434,5200.6033
228.9337,5303.6017
229.124,5406.065
229.3143,5508.3267
229.5045,5622.3
229.6948,5731.7967
229.885,5845.985
230.0752,5961.5767
230.2654,6076.4233
230.4556,6188.725
230.6457,6298.7783
230.8358,6411.04
231.026,6525.5933
231.2161,6639.1383
231.4062,6753.04
231.5963,6865.2633
231.7863,6980.2533
231.9764,7103.5083
232.1664,7229.0817
232.3564,7356.8867
232.5464,7479.9733
232.7364,7604.0667
232.9263,7724.6533
233.1163,7853.85
233.3062,7984.0683
233.4961,8119.8867
233.686,8246.4683
233.8758,8364.0033
234.0657,8481.635
234.2555,8612.5433
234.4454,8740.9083
234.6352,8865.93
234.825,8993.3683
235.0147,9113.3517
235.2045,9237.9
235.3942,9360.5
235.5839,9486.0817
235.7737,9606.37
235.9633,9725.75
236.153,9859.265
236.3427,9988.17
236.5323,10111.9683
236.7219,10228.2933
236.9115,10334.3333
237.1011,10443.005
237.2907,10570.035
237.4803,10690.6217
237.6698,10804.8383
237.8593,10924.3
238.0488,11041.2067
238.2383,11158.9367
238.4278,11272.8467
238.6172,11399.68
238.8066,11518.0033
238.9961,11632.7167
239.1855,11760.305
239.3748,11871.8383
239.5642,11975.2217
239.7536,12092.31
239.9429,12204.13
240.1322,12302.4767
240.3215,12407.1233
240.5108,12517.64
240.7001,12627.7033
240.8893,12729.9583
241.0786,12832.3833
241.2677,12926.915
241.457,13038.1
241.6461,13117.6983
241.8353,13200.56
242.0244,13287.8083
242.2136,13372.1667
242.4027,13467.4467
242.5918,13552.4483
242.7809,13616.4817
242.9699,13650.9233
243.159,13717.9233
243.348,13831.63
243.537,13944.1467
243.726,14030.9783
243.915,14103.0933
244.1039,14164.8617
244.2929,14177.3517
244.4818,14221.365
244.6707,14314.9833
244.8596,14427.0533
245.0485,14527.14
245.2373,14621.9883
245.4262,14703.8367
245.615,14783.165
245.8038,14835.38
245.9926,14915.5733
246.1814,14954.89
246.3701,14932.96
246.5589,14967.1617
246.7476,15058.775
246.9363,15167.0667
247.1249,15248.5083
247.3136,15337.16
247.5023,15413.0367
247.6909,15491.88
247.8795,15562.645
248.0681,15628.0017
248.2567,15704.7117
248.4453,15766.86
248.6338,15815.6717
248.8224,15787.4317
249.0109,15768.7583
249.1994,15845.8233
249.3878,15944.5217
249.5763,16026.5067
249.7648,16099.3283
249.9532,16166.455
250.1416,16254.285
250.33,16335.415
250.5183,16408.6533
250.7067,16460.6
250.8951,16502.99
251.0834,16553.1017
251.2717,16600.125
251.46,16638.6333
251.6483,16671.17
251.8365,16665.6617
252.0247,16645.7433
252.213,16717.545
252.4012,16782.1583
252.5894,16866.255
252.7775,16922.2067
252.9657,16965.3183
253.1538,17035.3383
253.3419,17086.4667
253.53,17113.84
253.7181,17153.41
253.9062,17189.6417
254.0942,17225.99
254.2823,17250.56
254.4703,17276.4917
254.6583,17308.3917
254.8463,17336.855
255.0342,17345.8517
255.2222,17353.6083
255.4101,17334.7133
255.598,17332.5083
255.7859,17383.84
255.9738,17444.69
256.1616,17507.54
256.3495,17575.44
256.5373,17625.2517
256.7251,17691.83
256.9129,17730.7167
257.1006,17763.185
257.2884,17807.9133
257.4761,17859.855
257.6638,17882.0933
257.8515,17893.0983
258.0392,17914.5767
258.2269,17930.4817
258.4146,17943.3933
258.6022,17965.3617
258.7898,17962.6283
258.9774,17973.385
259.165,18000.5917
259.3525,18011.7583
259.5401,18029.4767
259.7276,18063.9883
259.9151,18090.7617
260.1026,18110.7183
260.2901,18139.515
260.4776,18170.645
260.665,18226.0983
260.8524,18271.5683
261.0398,18319.1417
261.2272,18333.7983
261.4146,18335.0683
261.6019,18349.7683
261.7893,18372.4983
261.9766,18383.705
262.1639,18406.4367
262.3512,18393.0917
262.5384,18389.6967
262.7257,18391.015
262.9129,18394.2733
263.1001,18401.12
263.2873,18422.6533
263.4745,18430.8233
263.6617,18387.51
263.8488,18397.3317
264.0359,18412.54
264.2231,18419.555
264.4101,18425.4333
264.5972,18437.4283
264.7842,18447.56
264.9713,18447.96
265.1583,18441.3067
265.3453,18445.235
265.5323,18455.9967
265.7193,18467.8133
265.9062,18483.725
266.0931,18483.3867
266.2801,18475.0767
266.4669,18486.6867
266.6538,18498.8683
266.8407,18514.5267
267.0276,18498.0167
267.2143,18476.83
267.4012,18476.2733
267.588,18438.705
267.7747,18430.7917
267.9615,18429.165
268.1482,18418.4733
268.3349,18416.8817
268.5217,18403.2683
268.7083,18377.8717
268.895,18365.1367
269.0817,18373.8967
269.2682,18358.1233
269.4549,18327.1017
269.6415,18275.1933
269.8281,18263.045
270.0146,18271.9533
270.2012,18271.4383
270.3877,18274.7933
270.5742,18261.095
270.7607,18248.8383
270.9472,18234.1567
271.1336,18218.5
271.32,18199.1917
271.5065,18178.215
271.6929,18163.7617
271.8792,18172.6967
272.0656,18161.0217
272.252,18160.2117
272.4383,18152.2283
272.6246,18131.3517
272.8109,18114.3417
272.9972,18132.1333
273.1835,18136.22
273.3697,18139.1467
273.5559,18136.3483
273.7421,18129.1883
273.9283,18113.8383
274.1145,18103.0883
274.3007,18091.465
274.4868,18089.5267
274.6729,18104.4833
274.859,18100.9967
275.0451,18089.11
275.2311,18034.2733
275.4172,18036.5
275.6032,18039.875
275.7892,18046.195
275.9752,18034.9267
276.1612,18037.7833
276.3472,18011.32
276.5331,17992.5083
276.719,17980.57
276.9049,17971.8967
277.0908,17947.4383
277.2767,17932.1667
277.4625,17933.7183
277.6484,17916.4533
277.8342,17890.905
278.02,17879.5917
278.2057,17881.76
278.3915,17893.1183
278.5772,17886.5333
278.763,17858.2817
278.9487,17864.5683
279.1343,17871.3667
279.32,17850.4483
279.5057,17815.7
279.6913,17760.58
279.877,17743.25
280.0625,17729.395
280.2481,17697.3883
280.4337,17666.3133
280.6192,17678.55
280.8048,17685.5033
280.9903,17654.7317
281.1758,17624.9517
281.3612,17591.2467
281.5467,17573.5567
281.7321,17582.88
281.9175,17580.3617
282.1029,17566.28
282.2884,17553.4133
282.4737,17517.6133
282.6591,17487.4783
282.8444,17475.655
283.0297,17459.4917
283.215,17451.6683
283.4002,17437.3167
283.5855,17402.2683
283.7707,17347.6667
283.956,17321.6067
284.1412,17297.155
284.3264,17297.3217
284.5115,17305.155
284.6967,17303.5267
284.8818,17273.5117
285.0669,17230.9367
285.252,17220.4183
285.4371,17211.8117
285.6222,17178.5783
285.8072,17149.2933
285.9922,17128.0083
286.1772,17126.8067
286.3622,17129.115
286.5472,17096.58
286.7321,17058.0
286.9171,17059.4433
287.102,17052.06
287.2869,17057.615
287.4717,17073.9567
287.6566,17061.1
287.8415,17049.4483
288.0263,17032.5933
288.2111,16987.0567
288.3959,16947.71
288.5806,16933.35
288.7654,16929.7583
288.9501,16955.4233
289.1348,16952.98
289.3195,16942.4783
289.5042,16937.6183
289.6889,16945.045
289.8735,16899.1733
290.0581,16874.045
290.2428,16838.3717
290.4273,16826.6183
290.6119,16837.6033
290.7965,16821.6767
290.981,16813.5567
291.1655,16797.525
291.35,16744.815
291.5345,16708.185
291.719,16700.6667
291.9034,16696.04
292.0878,16711.87
292.2722,16695.5883
292.4566,16673.4767
292.641,16668.2683
292.8253,16655.81
293.0096,16632.195
293.194,16628.315
293.3783,16618.0133
293.5626,16618.5867
293.7468,16611.4283
293.9311,16603.725
294.1153,16566.2483
294.2995,16507.6517
294.4837,16465.135
294.6678,16432.48
294.852,16409.5717
295.0361,16410.16
295.2202,16405.19
295.4043,16406.6217
295.5884,16388.895
295.7725,16373.81
295.9565,16354.25
296.1405,16313.2967
296.3246,16289.1517
296.5085,16301.14
296.6925,16315.3
296.8764,16300.5033
297.0603,16280.6417
297.2443,16256.445
297.4282,16224.4817
297.612,16185.705
297.7959,16155.995
297.9797,16137.6067
298.1635,16101.8333
298.3474,16118.3317
298.5311,16125.9567
298.7149,16090.2817
298.8987,16046.4133
299.0823,16024.8483
299.2661,15988.19
299.4498,15933.125
299.6334,15922.2417
299.8171,15921.2217
300.0007,15901.6467
300.1843,15889.1
300.368,15873.4367
300.5515,15853.265
300.7351,15832.0633
300.9186,15817.98
301.1021,15790.4083
301.2857,15780.0733
301.4691,15768.6167
301.6526,15763.4633
301.8361,15738.0083
302.0195,15708.4683
302.2029,15690.9867
302.3863,15684.855
302.5697,15657.11
302.753,15658.5617
302.9364,15658.2883
303.1197,15668.9083
303.303,15651.0383
303.4863,15616.4717
303.6696,15564.2
303.8528,15525.4167
304.036,15509.835
304.2192,15508.84
304.4024,15495.525
304.5856,15465.7533
304.7688,15453.4883
304.9519,15441.095
305.135,15420.735
305.3181,15400.7633
305.5012,15388.8817
305.6842,15383.9
305.8673,15367.4367
306.0504,15339.57
306.2333,15296.0117
306.4163,15287.4367
306.5993,15258.71
306.7822,15248.4833
306.9652,15242.265
307.1481,15213.4633
307.331,15193.165
307.5139,15167.855
307.6967,15140.0633
307.8796,15113.4817
308.0624,15095.6133
308.2452,15069.34
308.428,15048.5
308.6107,15038.59
308.7935,15020.0783
308.9762,15001.9033
309.1589,14983.8083
309.3416,14964.6833
309.5243,14939.1483
309.7069,14921.955
309.8896,14894.78
310.0721,14879.9217
310.2548,14866.76
310.4373,14856.2633
310.6199,14854.8867
310.8024,14828.5
310.985,14817.7067
311.1674,14782.2617
311.3499,14747.305
311.5324,14741.6617
311.7148,14747.6717
311.8973,14727.5717
312.0797,14710.265
312.2621,14693.1733
312.4445,14673.955
312.6268,14649.9933
312.8091,14639.06
312.9915,14605.5467
313.1738,14590.7933
313.356,14559.2717
313.5383,14528.4317
313.7206,14518.4917
313.9027,14488.94
314.085,14475.3267
314.2672,14470.3
314.4493,14463.0417
314.6314,14462.9167
314.8136,14460.7717
314.9957,14429.4067
315.1778,14395.4183
315.3598,14385.23
315.5419,14379.7517
315.724,14379.6683
315.9059,14364.1033
316.088,14345.54
316.2699,14344.25
316.4519,14333.1117
316.6338,14308.805
316.8157,14261.575
316.9977,14246.4333
317.1795,14254.405
317.3614,14253.4067
317.5432,14245.8033
317.7251,14222.19
317.9069,14181.3933
318.0887,14162.3483
318.2704,14138.065
318.4522,14136.7367
318.6339,14139.7767
318.8156,14158.8
318.9973,14140.5933
319.179,14141.985
319.3607,14148.5017
319.5423,14156.1117
319.7239,14140.1267
319.9055,14116.6617
320.0871,14104.485
320.2687,14096.1317
320.4502,14086.2583
320.6317,14058.1167
320.8132,14050.3983
320.9947,14055.7733
321.1761,14059.9167
321.3576,14051.0583
321.5391,14035.9817
321.7205,14020.54
321.9019,14005.5267
322.0832,13979.255
322.2646,13959.1733
322.4459,13945.8917
322.6272,13930.3717
322.8085,13913.445
322.9898,13902.2417
323.1711,13886.0917
323.3523,13870.9917
323.5335,13847.4317
323.7147,13869.3183
323.8959,13901.4833
324.0771,13902.0517
324.2582,13888.195
324.4393,13880.38
324.6204,13883.485
324.8015,13879.0717
324.9826,13894.675
325.1637,13909.6517
325.3447,13907.4233
325.5257,13910.34
325.7067,13900.2383
325.8877,13843.8167
326.0686,13799.58
326.2496,13803.2967
326.4305,13784.3733
326.6114,13780.11
326.7922,13781.55
326.9731,13786.5183
327.1539,13772.1483
327.3347,13765.6017
327.5155,13764.9367
327.6963,13785.035
327.8771,13785.6
328.0578,13759.3633
328.2385,13718.7817
328.4193,13712.9917
328.5999,13702.79
328.7806,13681.4617
328.9613,13688.7967
329.1419,13684.6267
329.3225,13683.0833
329.5031,13662.3533
329.6837,13641.3933
329.8642,13623.35
330.0447,13617.6917
330.2252,13602.5883
330.4057,13583.39
330.5862,13583.3083
330.7667,13586.6317
330.9471,13588.8633
331.1275,13589.6317
331.3079,13566.785
331.4883,13548.3517
331.6687,13545.15
331.849,13530.6217
332.0293,13512.47
332.2096,13499.11
332.3899,13499.6
332.5702,13506.78
332.7504,13517.765
332.9306,13519.1467
333.1108,13494.3017
333.291,13463.5383
333.4712,13463.3
333.6514,13481.8667
333.8315,13473.0983
334.0116,13463.5333
334.1917,13463.9033
334.3717,13466.485
334.5518,13472.79
334.7318,13454.5217
334.9119,13446.8733
335.0918,13451.42
335.2718,13448.5467
335.4518,13444.4867
335.6317,13436.45
335.8116,13442.8583
335.9915,13417.0867
336.1714,13392.06
336.3513,13389.5733
336.5311,13394.315
336.7109,13398.0883
336.8907,13378.325
337.0705,13345.3517
337.2502,13307.8767
337.43,13294.3517
337.6097,13271.4017
337.7894,13258.3233
337.9691,13263.795
338.1488,13275.285
338.3284,13278.9933
338.508,13296.2017
338.6877,13296.5217
338.8672,13281.8533
339.0468,13249.2833
339.2263,13234.6183
339.4059,13248.1183
339.5854,13263.505
339.7649,13255.21
339.9443,13245.2583
340.1238,13242.11
340.3032,13250.455
340.4826,13256.2083
340.662,13222.7617
340.8414,13198.33
341.0207,13201.3867
341.2001,13210.0467
341.3794,13215.1617
341.5587,13226.3783
341.738,13214.2933
341.9172,13199.2483
342.0965,13172.6333
342.2757,13128.9933
342.4549,13094.535
342.6341,13090.9967
342.8132,13103.84
342.9923,13130.39
343.1715,13154.41
343.3506,13130.1117
343.5296,13096.9233
343.7087,13080.5883
343.8878,13064.7917
344.0668,13061.7017
344.2458,13061.5517
344.4248,13033.365
344.6037,13021.9867
344.7827,13020.5133
344.9616,13010.0967
345.1405,13011.8317
345.3194,13007.295
345.4982,12984.2467
345.6771,12967.7767
345.8559,12973.02
346.0347,12958.4033
346.2135,12951.1183
346.3923,12954.66
346.571,12924.085
346.7498,12909.1083
346.9285,12928.5433
347.1071,12903.805
347.2859,12881.6217
347.4645,12899.8417
347.6431,12928.8217
347.8217,12964.565
348.0003,12925.2233
348.1789,12877.4383
348.3574,12849.6233
348.5359,12816.9567
348.7145,12792.41
348.893,12793.605
349.0714,12790.0
349.2499,12761.5017
349.4283,12732.64
349.6068,12695.645
349.7852,12685.5283
349.9635,12690.83
350.1419,12682.17
350.3202,12663.5333
350.4985,12632.3233
350.6768,12611.4683
350.8551,12598.83
351.0334,12582.9733
351.2116,12567.25
351.3898,12566.2733
351.568,12554.7917
351.7462,12553.53
351.9243,12538.235
352.1025,12515.9917
352.2806,12496.5483
352.4587,12499.7583
352.6368,12475.025
352.8148,12436.5917
352.9929,12417.9767
353.1709,12422.9383
353.3489,12416.9883
353.5268,12393.1967
353.7048,12371.2933
353.8828,12356.02
354.0607,12328.9933
354.2386,12326.9433
354.4165,12309.71
354.5943,12295.6233
354.7722,12287.09
354.95,12299.165
355.1278,12290.7133
355.3056,12255.5033
355.4833,12209.255
355.6611,12177.24
355.8388,12148.2983
356.0165,12131.085
356.1942,12137.06
356.3719,12151.4167
356.5495,12149.0017
356.7271,12135.3617
356.9047,12116.4867
357.0823,12117.7567
357.2599,12117.3167
357.4374,12091.9917
357.6149,12057.3267
357.7924,12025.9117
357.9699,12014.1267
358.1474,11994.2033
358.3248,11965.6283
358.5023,11945.9717
358.6797,11916.6617
358.8571,11899.3933
359.0344,11873.5867
359.2118,11847.4283
359.3891,11827.3117
359.5664,11805.5
359.7437,11792.8633
359.9209,11758.6417
360.0982,11719.1567
360.2754,11697.3583
360.4526,11714.8583
360.6298,11719.755
360.807,11712.2533
360.9841,11690.755
361.1613,11661.945
361.3383,11665.0633
361.5154,11663.6383
361.6925,11630.3683
361.8695,11622.9817
362.0466,11595.165
362.2236,11587.3883
362.4005,11583.23
362.5775,11533.4017
362.7545,11498.6167
362.9314,11491.5767
363.1083,11494.7317
363.2852,11480.6867
363.462,11449.865
363.6389,11453.47
363.8157,11429.0017
363.9925,11424.32
364.1693,11394.7783
364.346,11360.2017
364.5228,11372.39
364.6996,11383.6267
364.8762,11391.7133
365.0529,11357.8467
365.2296,11343.2767
365.4062,11348.7417
365.5829,11314.5933
365.7595,11318.11
365.9361,11309.8517
366.1126,11308.7433
366.2892,11382.8483
366.4657,11483.89
366.6422,11515.38
366.8186,11548.0433
366.9951,11521.3033
367.1716,11441.27
367.348,11483.4483
367.5244,11543.3933
367.7008,11584.515
367.8772,11459.7617
368.0535,11366.95
368.2298,11431.8433
368.4061,11356.665
368.5824,11364.975
368.7586,11442.0617
368.9349,11366.9
369.1111,11312.7117
369.2873,11294.4867
369.4635,11377.9133
369.6396,11279.8583
369.8158,11203.545
369.9919,11190.7217
370.168,11194.7333
370.3441,11170.375
370.5202,11112.4667
370.6962,11072.5283
370.8722,11054.155
371.0482,11047.1333
371.2242,11085.395
371.4002,11138.8483
371.5761,11111.9683
371.752,11097.12
371.9279,11108.47
372.1038,11086.6967
372.2796,11052.8733
372.4555,11058.1717
372.6313,11048.9883
372.8071,11028.5
372.9829,11017.9533
373.1586,11037.0567
373.3344,11022.55
373.5101,11007.13
373.6858,11003.635
373.8615,10992.9683
374.0371,11033.6383
374.2127,11087.9433
374.3884,11045.7783
374.564,11019.245
374.7395,11034.0683
374.9151,11124.8683
375.0906,11248.1967
375.2661,11193.6217
375.4416,11187.895
375.6171,11294.9283
375.7925,11334.52
375.968,11268.97
376.1434,11146.1883
376.3188,11125.795
376.4941,11154.8633
376.6695,11194.2917
376.8448,11250.275
377.0201,11191.66
377.1954,11230.6133
377.3707,11277.0533
377.5459,11298.605
377.7212,11475.3117
377.8964,11632.375
378.0715,11511.2217
378.2467,11542.2533
378.4218,11599.3567
378.597,11405.7483
378.7721,11457.0083
378.9472,11471.91
379.1222,11549.825
379.2973,11905.84
379.4723,12079.78
379.6473,11910.1933
379.8223,11607.34
379.9972,11487.1383
380.1722,11395.5417
380.3471,11435.64
380.522,11431.84
380.6969,11566.3817
380.8717,11619.625
381.0466,11429.215
381.2214,11392.5867
381.3962,11307.64
381.571,11232.3533
381.7457,11270.4367
381.9204,11291.835
382.0952,11279.2283
382.2699,11566.765
382.4445,11608.9833
382.6192,11752.9733
382.7938,12011.8783
382.9685,11876.9817
383.1431,11600.8083
383.3176,11480.68
383.4922,11454.8517
383.6667,11442.2733
383.8412,11350.2167
384.0157,11355.3167
384.1902,11464.885
384.3646,11471.655
384.5391,11396.18
384.7134,11415.8783
384.8878,11583.4617
385.0622,11661.7917
385.2365,11396.9167
385.4109,11281.0733
385.5852,11298.3433
385.7594,11317.7083
385.9337,11371.12
386.1079,11452.5433
386.2822,11621.75
386.4564,11486.985
386.6306,11492.3033
386.8047,11644.7767
386.9789,11611.55
387.153,11827.99
387.3271,11964.7683
387.5012,12047.1
387.6752,12269.2433
387.8492,12277.7233
388.0233,12055.7733
388.1972,12180.18
388.3712,12130.68
388.5452,12179.3583
388.7191,12323.3217
388.893,12501.675
389.0669,12175.6067
389.2408,11717.0
389.4146,11462.075
389.5884,11231.37
389.7623,11180.37
389.9361,11211.4483
390.1098,11343.785
390.2835,11358.4283
390.4573,11294.1333
390.631,11399.0967
390.8047,11599.9967
390.9784,11517.0183
391.152,11519.6633
391.3256,11698.325
391.4992,11593.1333
391.6728,11500.505
391.8464,11764.395
392.0199,11912.6533
392.1934,11861.0583
392.3669,12180.14
392.5403,12152.6483
392.7138,12378.27
392.8873,12621.1867
393.0607,12910.0433
393.2341,13007.6017
393.4074,12694.6533
393.5808,12207.5667
393.7542,12184.825
393.9274,12086.9633
394.1007,12016.915
394.274,12020.3033
394.4472,11888.39
394.6205,12131.5117
394.7937,12424.1017
394.9668,12296.9433
395.14,12043.3633
395.3131,11813.7967
395.4863,11785.2133
395.6594,11733.3667
395.8325,11542.925
396.0055,11603.48
396.1786,11645.75
396.3516,11668.5567
396.5246,11598.28
396.6975,11531.2067
396.8705,11957.8483
397.0434,11830.7883
397.2163,11550.5067
397.3892,11716.18
397.5621,11929.595
397.735,12106.82
397.9077,12456.2617
398.0806,12114.125
398.2534,12199.94
398.4261,12280.27
398.5989,12828.27
398.7716,12773.965
398.9443,12510.035
399.117,12167.7567
399.2896,12096.1767
399.4623,12029.975
399.6349,11890.835
399.8075,11626.8917
399.9801,11613.6667
400.1526,11489.7
400.3252,11109.7983
400.4977,11015.925
400.6702,10971.285
400.8427,11044.535
401.0151,11179.8217
401.1875,11117.14
401.36,11205.305
401.5323,11073.0633
401.7047,10921.5117
401.877,10843.38
402.0494,10851.0167
402.2216,11074.8783
402.394,11083.795
402.5662,10988.7533
402.7385,10958.855
402.9107,10952.965
403.0829,11012.825
403.2551,10925.21
403.4272,10879.3717
403.5994,10908.5017
403.7715,11105.7633
403.9436,11042.9417
404.1156,11107.195
