Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-28 13:45:41.331039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.4317
218.2508,1557.5367
218.442,1587.535
218.6332,1619.6617
218.8244,1649.9117
219.0156,1683.5967
219.2067,1718.79
219.3979,1754.51
219.589,1790.5067
219.7801,1829.3317
219.9712,1867.7233
220.1623,1908.8567
220.3533,1951.005
220.5444,1993.67
220.7354,2037.96
220.9264,2082.075
221.1174,2131.34
221.3083,2179.4
221.4993,2226.6183
221.6902,2274.1
221.8812,2327.1717
222.0721,2380.2217
222.263,2433.65
222.4538,2490.7933
222.6447,2547.4283
222.8355,2605.77
223.0264,2664.325
223.2172,2721.84
223.408,2782.835
223.5987,2846.5567
223.7895,2907.96
223.9802,2973.3217
224.1709,3038.12
224.3616,3106.9533
224.5524,3175.16
224.743,3245.3967
224.9337,3313.1983
225.1243,3390.6733
225.315,3461.6067
225.5056,3532.9917
225.6962,3610.8633
225.8867,3687.775
226.0773,3764.4633
226.2678,3844.0017
226.4584,3924.7117
226.6489,4005.635
226.8394,4081.435
227.0298,4165.435
227.2203,4252.5117
227.4108,4344.9617
227.6012,4433.8333
227.7916,4520.1583
227.982,4608.6933
228.1723,4695.19
228.3627,4787.9717
228.5531,4876.0317
228.7434,4968.025
228.9337,5063.1783
229.124,5159.46
229.3143,5256.6617
229.5045,5361.7633
229.6948,5464.9617
229.885,5572.15
230.0752,5679.8017
230.2654,5786.2583
230.4556,5892.43
230.6457,5992.96
230.8358,6099.3817
231.026,6203.1017
231.2161,6307.6333
231.4062,6415.37
231.5963,6518.4533
231.7863,6626.6767
231.9764,6740.7767
232.1664,6855.89
232.3564,6977.245
232.5464,7090.8917
232.7364,7206.85
232.9263,7318.2983
233.1163,7437.5233
233.3062,7559.0917
233.4961,7686.9333
233.686,7803.7683
233.8758,7911.2833
234.0657,8019.275
234.2555,8140.8417
234.4454,8260.7883
234.6352,8378.865
234.825,8495.1683
235.0147,8607.475
235.2045,8721.7667
235.3942,8834.7967
235.5839,8950.98
235.7737,9062.3717
235.9633,9174.0867
236.153,9298.9
236.3427,9416.97
236.5323,9530.9017
236.7219,9639.97
236.9115,9735.0983
237.1011,9838.6217
237.2907,9956.5183
237.4803,10069.335
237.6698,10174.8217
237.8593,10285.8433
238.0488,10395.1433
238.2383,10504.2583
238.4278,10608.47
238.6172,10727.2317
238.8066,10835.6217
238.9961,10944.675
239.1855,11059.275
239.3748,11165.4717
239.5642,11264.9083
239.7536,11371.4833
239.9429,11471.535
240.1322,11563.7
240.3215,11663.09
240.5108,11763.4467
240.7001,11868.505
240.8893,11962.81
241.0786,12054.8683
241.2677,12145.4767
241.457,12249.64
241.6461,12322.9433
241.8353,12401.795
242.0244,12483.0917
242.2136,12564.2117
242.4027,12648.725
242.5918,12727.37
242.7809,12787.8333
242.9699,12816.43
243.159,12881.3683
243.348,12981.835
243.537,13088.905
243.726,13166.2117
243.915,13234.5433
244.1039,13291.15
244.2929,13305.02
244.4818,13345.995
244.6707,13433.5183
244.8596,13536.2767
245.0485,13626.12
245.2373,13713.3133
245.4262,13789.1567
245.615,13862.6767
245.8038,13911.8333
245.9926,13987.7167
246.1814,14022.4117
246.3701,14005.0517
246.5589,14036.045
246.7476,14121.74
246.9363,14222.0583
247.1249,14296.7933
247.3136,14373.27
247.5023,14445.0933
247.6909,14517.06
247.8795,14585.4967
248.0681,14645.295
248.2567,14716.5317
248.4453,14771.49
248.6338,14818.26
248.8224,14793.7633
249.0109,14774.1683
249.1994,14846.76
249.3878,14938.3583
249.5763,15016.0233
249.7648,15079.3217
249.9532,15142.87
250.1416,15223.9867
250.33,15301.5783
250.5183,15369.7867
250.7067,15416.605
250.8951,15454.7667
251.0834,15503.9433
251.2717,15545.1467
251.46,15576.6483
251.6483,15607.33
251.8365,15605.335
252.0247,15586.4967
252.213,15655.315
252.4012,15715.49
252.5894,15795.0917
252.7775,15846.0733
252.9657,15885.8783
253.1538,15949.4217
253.3419,15991.5567
253.53,16013.335
253.7181,16053.185
253.9062,16083.29
254.0942,16119.245
254.2823,16140.6817
254.4703,16168.1767
254.6583,16194.9183
254.8463,16220.9167
255.0342,16228.925
255.2222,16232.435
255.4101,16213.665
255.598,16212.2133
255.7859,16258.6967
255.9738,16318.4
256.1616,16376.99
256.3495,16440.235
256.5373,16482.6883
256.7251,16543.0667
256.9129,16580.0017
257.1006,16609.6017
257.2884,16651.9067
257.4761,16700.985
257.6638,16722.625
257.8515,16731.29
258.0392,16750.7317
258.2269,16764.1633
258.4146,16772.95
258.6022,16789.7983
258.7898,16788.7933
258.9774,16797.8733
259.165,16824.4117
259.3525,16834.6933
259.5401,16853.4967
259.7276,16886.265
259.9151,16909.745
260.1026,16925.46
260.2901,16952.245
260.4776,16973.335
260.665,17023.635
260.8524,17066.215
261.0398,17110.3583
261.2272,17124.075
261.4146,17125.6533
261.6019,17141.88
261.7893,17161.0167
261.9766,17170.24
262.1639,17186.7267
262.3512,17175.6433
262.5384,17172.4667
262.7257,17171.675
262.9129,17179.0533
263.1001,17180.0167
263.2873,17205.47
263.4745,17211.53
263.6617,17170.18
263.8488,17177.0267
264.0359,17189.4933
264.2231,17192.1933
264.4101,17195.42
264.5972,17204.075
264.7842,17216.505
264.9713,17216.9383
265.1583,17210.2083
265.3453,17212.3167
265.5323,17219.675
265.7193,17227.1617
265.9062,17247.4483
266.0931,17247.6133
266.2801,17236.9367
266.4669,17249.905
266.6538,17258.4567
266.8407,17274.52
267.0276,17255.29
267.2143,17233.3817
267.4012,17232.995
267.588,17196.9617
267.7747,17190.93
267.9615,17188.0783
268.1482,17176.99
268.3349,17177.0583
268.5217,17160.0133
268.7083,17136.3583
268.895,17126.8933
269.0817,17131.0533
269.2682,17116.905
269.4549,17083.0017
269.6415,17035.01
269.8281,17021.135
270.0146,17030.2617
270.2012,17030.7533
270.3877,17032.975
270.5742,17023.3033
270.7607,17011.2333
270.9472,16998.0617
271.1336,16983.2567
271.32,16961.125
271.5065,16940.55
271.6929,16929.7967
271.8792,16934.51
272.0656,16922.665
272.252,16919.165
272.4383,16910.7567
272.6246,16894.8933
272.8109,16879.64
272.9972,16894.8
273.1835,16897.3667
273.3697,16900.6883
273.5559,16896.26
273.7421,16890.9167
273.9283,16879.9833
274.1145,16866.0333
274.3007,16855.55
274.4868,16852.6117
274.6729,16866.445
274.859,16859.9967
275.0451,16847.27
275.2311,16797.215
275.4172,16797.925
275.6032,16803.0333
275.7892,16808.11
275.9752,16796.9683
276.1612,16802.9733
276.3472,16774.0833
276.5331,16759.405
276.719,16749.6833
276.9049,16739.255
277.0908,16712.3033
277.2767,16701.48
277.4625,16698.9333
277.6484,16683.325
277.8342,16659.3267
278.02,16649.335
278.2057,16656.03
278.3915,16665.7067
278.5772,16656.0333
278.763,16629.75
278.9487,16635.555
279.1343,16641.5867
279.32,16622.175
279.5057,16591.9667
279.6913,16537.46
279.877,16518.6383
280.0625,16507.2583
280.2481,16476.175
280.4337,16450.92
280.6192,16461.5933
280.8048,16466.4533
280.9903,16439.145
281.1758,16407.8283
281.3612,16376.4583
281.5467,16361.5983
281.7321,16371.0717
281.9175,16370.35
282.1029,16355.4633
282.2884,16342.525
282.4737,16311.3817
282.6591,16282.5067
282.8444,16272.6183
283.0297,16256.3017
283.215,16248.7833
283.4002,16231.7667
283.5855,16197.7583
283.7707,16147.5617
283.956,16123.3417
284.1412,16104.9317
284.3264,16103.4117
284.5115,16110.6933
284.6967,16109.8667
284.8818,16080.1933
285.0669,16042.9167
285.252,16029.79
285.4371,16021.4233
285.6222,15991.0817
285.8072,15964.8967
285.9922,15945.685
286.1772,15942.4583
286.3622,15943.3133
286.5472,15911.3217
286.7321,15875.7283
286.9171,15880.6017
287.102,15872.0817
287.2869,15878.7683
287.4717,15891.6283
287.6566,15881.335
287.8415,15871.54
288.0263,15853.4417
288.2111,15809.7917
288.3959,15771.285
288.5806,15761.6467
288.7654,15757.025
288.9501,15782.77
289.1348,15779.915
289.3195,15770.075
289.5042,15764.45
289.6889,15775.6383
289.8735,15732.1217
290.0581,15708.8217
290.2428,15673.5383
290.4273,15664.525
290.6119,15669.445
290.7965,15657.7917
290.981,15646.3617
291.1655,15633.765
291.35,15586.1
291.5345,15551.5683
291.719,15544.9733
291.9034,15540.9167
292.0878,15557.7683
292.2722,15542.5567
292.4566,15518.8367
292.641,15513.84
292.8253,15501.7217
293.0096,15480.5517
293.194,15477.105
293.3783,15468.2883
293.5626,15471.8683
293.7468,15464.7567
293.9311,15455.4467
294.1153,15421.325
294.2995,15365.7767
294.4837,15329.5017
294.6678,15298.0083
294.852,15276.48
295.0361,15274.57
295.2202,15271.175
295.4043,15272.9683
295.5884,15257.3083
295.7725,15245.425
295.9565,15229.2167
296.1405,15188.8083
296.3246,15167.34
296.5085,15175.51
296.6925,15190.5733
296.8764,15179.22
297.0603,15158.725
297.2443,15135.77
297.4282,15107.565
297.612,15073.4917
297.7959,15046.4733
297.9797,15027.4617
298.1635,15000.235
298.3474,15014.5033
298.5311,15025.5067
298.7149,14992.9933
298.8987,14951.6233
299.0823,14930.52
299.2661,14893.5617
299.4498,14845.8833
299.6334,14834.8783
299.8171,14831.5183
300.0007,14812.0117
300.1843,14803.6583
300.368,14790.0433
300.5515,14774.0683
300.7351,14756.1467
300.9186,14737.3117
301.1021,14713.175
301.2857,14704.5633
301.4691,14693.0933
301.6526,14693.2417
301.8361,14665.5533
302.0195,14637.9883
302.2029,14622.2917
302.3863,14617.0267
302.5697,14589.8367
302.753,14590.5267
302.9364,14593.3167
303.1197,14603.1133
303.303,14587.0667
303.4863,14556.165
303.6696,14509.3717
303.8528,14471.4383
304.036,14453.7767
304.2192,14458.0283
304.4024,14443.6717
304.5856,14416.56
304.7688,14405.7617
304.9519,14397.1483
305.135,14380.58
305.3181,14360.7467
305.5012,14347.38
305.6842,14343.6783
305.8673,14328.9117
306.0504,14302.9967
306.2333,14264.4117
306.4163,14255.1333
306.5993,14231.3217
306.7822,14222.8633
306.9652,14218.7633
307.1481,14192.42
307.331,14173.15
307.5139,14150.05
307.6967,14122.0567
307.8796,14101.1867
308.0624,14083.215
308.2452,14061.18
308.428,14043.235
308.6107,14038.9917
308.7935,14017.015
308.9762,14001.2
309.1589,13982.8567
309.3416,13960.705
309.5243,13943.3083
309.7069,13929.5783
309.8896,13904.0833
310.0721,13886.5683
310.2548,13880.09
310.4373,13872.2167
310.6199,13875.1567
310.8024,13855.8033
310.985,13844.725
311.1674,13813.515
311.3499,13776.7267
311.5324,13772.6933
311.7148,13778.3883
311.8973,13756.4617
312.0797,13740.38
312.2621,13732.225
312.4445,13715.0567
312.6268,13695.4133
312.8091,13686.1417
312.9915,13652.3467
313.1738,13637.4
313.356,13604.01
313.5383,13580.6567
313.7206,13574.605
313.9027,13550.2267
314.085,13539.5083
314.2672,13524.6667
314.4493,13513.355
314.6314,13519.6933
314.8136,13520.4617
314.9957,13494.0517
315.1778,13462.1167
315.3598,13451.0767
315.5419,13445.66
315.724,13437.4283
315.9059,13424.14
316.088,13406.8767
316.2699,13412.11
316.4519,13406.1817
316.6338,13386.0367
316.8157,13345.6817
316.9977,13335.1017
317.1795,13345.605
317.3614,13349.6167
317.5432,13340.2
317.7251,13311.3767
317.9069,13266.75
318.0887,13246.1367
318.2704,13226.705
318.4522,13232.4033
318.6339,13242.3433
318.8156,13266.6183
318.9973,13252.4167
319.179,13242.46
319.3607,13248.075
319.5423,13255.945
319.7239,13246.8233
319.9055,13228.09
320.0871,13215.1483
320.2687,13214.065
320.4502,13208.0183
320.6317,13184.1383
320.8132,13174.4183
320.9947,13172.855
321.1761,13167.36
321.3576,13160.3333
321.5391,13149.9383
321.7205,13141.7917
321.9019,13131.0133
322.0832,13104.5733
322.2646,13085.3583
322.4459,13070.465
322.6272,13047.0567
322.8085,13030.1233
322.9898,13024.45
323.1711,13014.4833
323.3523,13000.3283
323.5335,12979.3017
323.7147,13008.5117
323.8959,13041.1233
324.0771,13049.0617
324.2582,13037.04
324.4393,13029.935
324.6204,13032.8283
324.8015,13019.3683
324.9826,13033.4017
325.1637,13054.2283
325.3447,13058.2583
325.5257,13068.2217
325.7067,13067.1433
325.8877,13017.3417
326.0686,12975.9833
326.2496,12976.56
326.4305,12956.9717
326.6114,12962.1783
326.7922,12962.0017
326.9731,12958.9983
327.1539,12946.1817
327.3347,12944.9017
327.5155,12944.6767
327.6963,12958.2033
327.8771,12955.1
328.0578,12928.09
328.2385,12885.945
328.4193,12882.4683
328.5999,12869.3633
328.7806,12854.29
328.9613,12872.39
329.1419,12875.9683
329.3225,12883.93
329.5031,12864.5117
329.6837,12848.54
329.8642,12834.065
330.0447,12830.4933
330.2252,12800.085
330.4057,12773.8383
330.5862,12759.8483
330.7667,12771.4767
330.9471,12778.6417
331.1275,12777.9583
331.3079,12752.225
331.4883,12734.005
331.6687,12741.64
331.849,12729.21
332.0293,12705.7617
332.2096,12684.205
332.3899,12689.1467
332.5702,12705.7267
332.7504,12708.5867
332.9306,12710.205
333.1108,12688.5433
333.291,12660.675
333.4712,12649.0633
333.6514,12658.6067
333.8315,12655.2117
334.0116,12649.5733
334.1917,12651.0283
334.3717,12664.7933
334.5518,12673.25
334.7318,12648.1133
334.9119,12630.105
335.0918,12644.86
335.2718,12651.235
335.4518,12651.8083
335.6317,12642.78
335.8116,12625.7317
335.9915,12577.0833
336.1714,12551.11
336.3513,12572.495
336.5311,12581.5117
336.7109,12576.9533
336.8907,12550.8267
337.0705,12511.79
337.2502,12477.5967
337.43,12480.9467
337.6097,12472.99
337.7894,12456.2333
337.9691,12445.3083
338.1488,12462.67
338.3284,12473.5667
338.508,12501.1767
338.6877,12498.8333
338.8672,12485.575
339.0468,12449.205
339.2263,12420.6683
339.4059,12438.4067
339.5854,12465.6317
339.7649,12465.5333
339.9443,12464.0867
340.1238,12456.2983
340.3032,12458.4467
340.4826,12456.165
340.662,12418.7567
340.8414,12392.9867
341.0207,12402.3333
341.2001,12404.6067
341.3794,12393.985
341.5587,12414.505
341.738,12413.2067
341.9172,12408.9133
342.0965,12383.745
342.2757,12332.205
342.4549,12301.165
342.6341,12296.6883
342.8132,12313.9967
342.9923,12345.0383
343.1715,12355.2833
343.3506,12333.9733
343.5296,12304.1767
343.7087,12281.79
343.8878,12251.29
344.0668,12224.34
344.2458,12220.57
344.4248,12203.11
344.6037,12203.2883
344.7827,12217.8217
344.9616,12219.44
345.1405,12220.0767
345.3194,12212.6167
345.4982,12197.915
345.6771,12177.3817
345.8559,12166.6767
346.0347,12147.5
346.2135,12146.3667
346.3923,12158.345
346.571,12126.5617
346.7498,12124.65
346.9285,12150.2233
347.1071,12120.9517
347.2859,12088.3567
347.4645,12087.97
347.6431,12112.2983
347.8217,12160.1783
348.0003,12128.58
348.1789,12080.8783
348.3574,12048.8017
348.5359,12028.2433
348.7145,12010.0817
348.893,11994.3283
349.0714,11985.47
349.2499,11959.0483
349.4283,11935.8833
349.6068,11893.0233
349.7852,11895.0917
349.9635,11918.9083
350.1419,11916.8933
350.3202,11912.2133
350.4985,11871.5883
350.6768,11854.3067
350.8551,11837.005
351.0334,11814.19
351.2116,11790.0617
351.3898,11781.4983
351.568,11785.6667
351.7462,11800.4733
351.9243,11781.2917
352.1025,11748.985
352.2806,11716.3133
352.4587,11702.12
352.6368,11686.6167
352.8148,11670.3917
352.9929,11661.645
353.1709,11664.5317
353.3489,11665.265
353.5268,11646.07
353.7048,11624.7567
353.8828,11621.6183
354.0607,11587.0833
354.2386,11586.9683
354.4165,11578.6983
354.5943,11560.2417
354.7722,11550.7167
354.95,11567.625
355.1278,11553.7583
355.3056,11508.445
355.4833,11464.85
355.6611,11436.2917
355.8388,11404.265
356.0165,11392.9733
356.1942,11406.125
356.3719,11406.285
356.5495,11376.2083
356.7271,11367.525
356.9047,11333.2967
357.0823,11335.7267
357.2599,11352.9817
357.4374,11337.5367
357.6149,11312.7067
357.7924,11271.0633
357.9699,11237.1583
358.1474,11203.98
358.3248,11185.4617
358.5023,11155.89
358.6797,11132.5883
358.8571,11130.16
359.0344,11133.8767
359.2118,11116.4817
359.3891,11101.555
359.5664,11098.4633
359.7437,11088.8067
359.9209,11060.1733
360.0982,11019.9317
360.2754,10979.5933
360.4526,10986.9417
360.6298,10988.2917
360.807,10966.25
360.9841,10947.71
361.1613,10931.6783
361.3383,10940.175
361.5154,10950.765
361.6925,10902.8417
361.8695,10872.1733
362.0466,10859.945
362.2236,10867.85
362.4005,10874.3033
362.5775,10850.2583
362.7545,10822.6583
362.9314,10798.89
363.1083,10768.2833
363.2852,10758.8383
363.462,10737.3717
363.6389,10747.1217
363.8157,10741.01
363.9925,10746.2067
364.1693,10714.6167
364.346,10669.4667
364.5228,10670.1017
364.6996,10669.3867
364.8762,10677.0533
365.0529,10658.01
365.2296,10663.95
365.4062,10680.1217
365.5829,10652.9883
365.7595,10664.7033
365.9361,10660.9133
366.1126,10658.2117
366.2892,10715.1467
366.4657,10808.8683
366.6422,10839.865
366.8186,10859.1833
366.9951,10833.1483
367.1716,10773.41
367.348,10811.475
367.5244,10866.9483
367.7008,10891.2483
367.8772,10773.3867
368.0535,10676.9867
368.2298,10746.4467
368.4061,10677.09
368.5824,10667.2183
368.7586,10732.8633
368.9349,10685.9817
369.1111,10659.15
369.2873,10633.9817
369.4635,10708.6
369.6396,10629.4967
369.8158,10568.5333
369.9919,10562.47
370.168,10559.6033
370.3441,10514.62
370.5202,10437.6667
370.6962,10394.1783
370.8722,10376.4417
371.0482,10391.465
371.2242,10451.6267
371.4002,10521.4233
371.5761,10493.7583
371.752,10458.06
371.9279,10425.2283
372.1038,10385.215
372.2796,10370.7617
372.4555,10403.3483
372.6313,10393.46
372.8071,10380.2483
372.9829,10372.9
373.1586,10372.9617
373.3344,10325.7233
373.5101,10291.3867
373.6858,10294.355
373.8615,10310.2667
374.0371,10373.6117
374.2127,10420.86
374.3884,10363.685
374.564,10317.9883
374.7395,10320.2283
374.9151,10391.2583
375.0906,10540.4483
375.2661,10524.5217
375.4416,10542.5483
375.6171,10635.765
375.7925,10634.8517
375.968,10588.055
376.1434,10482.6017
376.3188,10456.25
376.4941,10490.485
376.6695,10519.085
376.8448,10579.9567
377.0201,10528.2067
377.1954,10578.6267
377.3707,10636.11
377.5459,10657.5517
377.7212,10823.2583
377.8964,10977.1117
378.0715,10885.4067
378.2467,10904.105
378.4218,10972.6767
378.597,10761.1017
378.7721,10788.5683
378.9472,10786.7983
379.1222,10863.8
379.2973,11177.855
379.4723,11331.4117
379.6473,11185.615
379.8223,10888.8967
379.9972,10794.925
380.1722,10732.12
380.3471,10796.0633
380.522,10788.9
380.6969,10890.6617
380.8717,10964.3967
381.0466,10796.195
381.2214,10743.1433
381.3962,10635.4467
381.571,10551.4633
381.7457,10594.5983
381.9204,10600.1067
382.0952,10576.4017
382.2699,10852.0967
382.4445,10864.09
382.6192,10980.5767
382.7938,11216.6583
382.9685,11109.5517
383.1431,10855.66
383.3176,10727.3567
383.4922,10712.1483
383.6667,10706.9517
383.8412,10609.8233
384.0157,10620.3133
384.1902,10754.2183
384.3646,10790.04
384.5391,10727.2167
384.7134,10755.3917
384.8878,10895.775
385.0622,10971.0133
385.2365,10742.4483
385.4109,10615.5067
385.5852,10618.2367
385.7594,10627.7717
385.9337,10652.095
386.1079,10743.8667
386.2822,10945.4717
386.4564,10831.4517
386.6306,10831.8267
386.8047,10970.6967
386.9789,10921.2517
387.153,11092.0317
387.3271,11244.92
387.5012,11344.3217
387.6752,11534.0733
387.8492,11530.475
388.0233,11333.7967
388.1972,11429.22
388.3712,11402.1183
388.5452,11438.3967
388.7191,11551.1733
388.893,11730.7333
389.0669,11473.6067
389.2408,11074.1083
389.4146,10837.7333
389.5884,10637.83
389.7623,10604.8033
389.9361,10624.115
390.1098,10764.8467
390.2835,10769.565
390.4573,10696.1
390.631,10788.9767
390.8047,11009.0383
390.9784,10953.0467
391.152,10967.13
391.3256,11135.35
391.4992,11047.7517
391.6728,10946.86
391.8464,11162.7467
392.0199,11279.0567
392.1934,11210.6167
392.3669,11510.0183
392.5403,11466.755
392.7138,11639.0083
392.8873,11805.725
393.0607,12036.885
393.2341,12092.66
393.4074,11806.175
393.5808,11371.17
393.7542,11378.62
393.9274,11347.25
394.1007,11306.3667
394.274,11329.5683
394.4472,11205.4183
394.6205,11459.2233
394.7937,11738.4717
394.9668,11667.9183
395.14,11446.405
395.3131,11237.3833
395.4863,11215.2683
395.6594,11167.67
395.8325,10993.9533
396.0055,11032.3033
396.1786,11010.205
396.3516,11010.2583
396.5246,10911.6583
396.6975,10784.42
396.8705,11134.7717
397.0434,11059.18
397.2163,10827.7683
397.3892,11013.0367
397.5621,11258.1867
397.735,11464.61
397.9077,11833.0017
398.0806,11561.9467
398.2534,11621.1683
398.4261,11691.5183
398.5989,12181.7183
398.7716,12171.9333
398.9443,11942.995
399.117,11645.3417
399.2896,11586.6333
399.4623,11524.4983
399.6349,11391.44
399.8075,11144.295
399.9801,11146.6783
400.1526,11054.1567
400.3252,10714.97
400.4977,10594.4233
400.6702,10546.645
400.8427,10637.8883
401.0151,10777.4417
401.1875,10733.0683
401.36,10819.5183
401.5323,10708.5033
401.7047,10555.3933
401.877,10495.9767
402.0494,10505.1683
402.2216,10710.115
402.394,10729.96
402.5662,10641.5783
402.7385,10631.1567
402.9107,10617.8833
403.0829,10628.545
403.2551,10535.0533
403.4272,10492.4433
403.5994,10536.9867
403.7715,10757.2017
403.9436,10713.5667
404.1156,10763.9067
