Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-28 08:55:03.103579
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.3583
218.2508,1611.8717
218.442,1642.9517
218.6332,1676.2017
218.8244,1709.03
219.0156,1744.6917
219.2067,1782.345
219.3979,1819.9133
219.589,1858.1933
219.7801,1898.6917
219.9712,1939.3733
220.1623,1982.1133
220.3533,2026.735
220.5444,2072.2967
220.7354,2118.9883
220.9264,2166.7883
221.1174,2217.9133
221.3083,2270.1083
221.4993,2319.5967
221.6902,2370.2183
221.8812,2427.12
222.0721,2483.1867
222.263,2539.8067
222.4538,2600.6183
222.6447,2661.4483
222.8355,2722.8083
223.0264,2784.845
223.2172,2847.8617
223.408,2912.84
223.5987,2979.3367
223.7895,3046.895
223.9802,3116.745
224.1709,3186.4433
224.3616,3259.6717
224.5524,3334.1
224.743,3408.3617
224.9337,3482.71
225.1243,3564.96
225.315,3642.7033
225.5056,3718.7633
225.6962,3801.025
225.8867,3885.17
226.0773,3967.55
226.2678,4053.9133
226.4584,4140.1633
226.6489,4228.185
226.8394,4310.8667
227.0298,4400.8133
227.2203,4496.2567
227.4108,4595.2267
227.6012,4692.715
227.7916,4785.4867
227.982,4880.4517
228.1723,4976.3667
228.3627,5075.625
228.5531,5171.9183
228.7434,5271.45
228.9337,5374.1633
229.124,5477.3367
229.3143,5582.5433
229.5045,5696.245
229.6948,5809.9867
229.885,5924.1917
230.0752,6042.1467
230.2654,6156.77
230.4556,6271.7567
230.6457,6385.255
230.8358,6498.0417
231.026,6613.5783
231.2161,6726.2833
231.4062,6844.915
231.5963,6957.425
231.7863,7074.2
231.9764,7199.44
232.1664,7326.3633
232.3564,7455.7167
232.5464,7580.4967
232.7364,7709.0617
232.9263,7827.8267
233.1163,7957.8183
233.3062,8091.8917
233.4961,8230.485
233.686,8360.3183
233.8758,8478.9433
234.0657,8597.3583
234.2555,8729.0883
234.4454,8859.135
234.6352,8986.805
234.825,9114.0867
235.0147,9237.8117
235.2045,9362.2333
235.3942,9485.9383
235.5839,9612.27
235.7737,9735.1017
235.9633,9857.7683
236.153,9991.75
236.3427,10122.4183
236.5323,10248.505
236.7219,10367.79
236.9115,10474.5617
237.1011,10585.795
237.2907,10715.9217
237.4803,10838.44
237.6698,10951.2917
237.8593,11074.1883
238.0488,11191.3817
238.2383,11313.29
238.4278,11426.0133
238.6172,11556.83
238.8066,11675.4533
238.9961,11794.135
239.1855,11919.1767
239.3748,12034.7433
239.5642,12143.6783
239.7536,12259.0133
239.9429,12370.69
240.1322,12468.8967
240.3215,12577.8917
240.5108,12689.23
240.7001,12802.115
240.8893,12904.7533
241.0786,13008.6117
241.2677,13105.7967
241.457,13219.72
241.6461,13300.2733
241.8353,13385.6067
242.0244,13474.455
242.2136,13557.3867
242.4027,13653.6017
242.5918,13739.77
242.7809,13802.7767
242.9699,13838.7383
243.159,13909.0617
243.348,14021.6967
243.537,14136.5617
243.726,14224.6017
243.915,14296.735
244.1039,14357.5533
244.2929,14369.59
244.4818,14418.3983
244.6707,14511.88
244.8596,14624.9383
245.0485,14725.83
245.2373,14822.5867
245.4262,14903.4283
245.615,14986.27
245.8038,15040.31
245.9926,15119.5367
246.1814,15158.47
246.3701,15136.555
246.5589,15173.2067
246.7476,15266.1667
246.9363,15376.565
247.1249,15460.54
247.3136,15546.56
247.5023,15626.42
247.6909,15705.3417
247.8795,15775.99
248.0681,15842.69
248.2567,15918.455
248.4453,15980.3733
248.6338,16029.685
248.8224,15999.99
249.0109,15986.3267
249.1994,16063.9067
249.3878,16162.2183
249.5763,16248.6367
249.7648,16317.9917
249.9532,16387.7333
250.1416,16474.5283
250.33,16559.6567
250.5183,16629.4183
250.7067,16685.3867
250.8951,16725.7067
251.0834,16779.5283
251.2717,16825.8933
251.46,16860.285
251.6483,16894.5233
251.8365,16886.19
252.0247,16872.4833
252.213,16944.285
252.4012,17011.4617
252.5894,17096.625
252.7775,17152.1317
252.9657,17197.985
253.1538,17268.2517
253.3419,17316.11
253.53,17343.385
253.7181,17386.79
253.9062,17423.2583
254.0942,17458.7883
254.2823,17481.8683
254.4703,17512.1017
254.6583,17542.4233
254.8463,17571.0583
255.0342,17579.7683
255.2222,17586.6417
255.4101,17565.98
255.598,17567.58
255.7859,17619.9983
255.9738,17684.1033
256.1616,17749.98
256.3495,17818.7817
256.5373,17866.6817
256.7251,17933.5217
256.9129,17975.9067
257.1006,18005.8283
257.2884,18053.3683
257.4761,18106.2683
257.6638,18131.1583
257.8515,18139.67
258.0392,18162.8833
258.2269,18178.4833
258.4146,18191.8733
258.6022,18214.125
258.7898,18208.9617
258.9774,18221.5783
259.165,18249.105
259.3525,18259.0183
259.5401,18277.0133
259.7276,18310.915
259.9151,18340.04
260.1026,18357.98
260.2901,18391.0383
260.4776,18420.2983
260.665,18473.9667
260.8524,18522.9167
261.0398,18570.5017
261.2272,18586.1267
261.4146,18584.0417
261.6019,18600.38
261.7893,18624.3217
261.9766,18632.2667
262.1639,18654.8333
262.3512,18644.8267
262.5384,18643.8633
262.7257,18642.1267
262.9129,18648.9283
263.1001,18650.3
263.2873,18674.9383
263.4745,18681.8483
263.6617,18636.8817
263.8488,18648.8267
264.0359,18665.2783
264.2231,18668.38
264.4101,18677.5517
264.5972,18690.915
264.7842,18702.2183
264.9713,18702.4483
265.1583,18693.115
265.3453,18693.9267
265.5323,18705.6867
265.7193,18716.0583
265.9062,18736.4617
266.0931,18735.42
266.2801,18727.7267
266.4669,18738.7683
266.6538,18751.5783
266.8407,18766.415
267.0276,18747.6433
267.2143,18729.355
267.4012,18730.44
267.588,18692.9867
267.7747,18685.5817
267.9615,18683.14
268.1482,18667.8517
268.3349,18667.9283
268.5217,18653.53
268.7083,18631.5233
268.895,18617.5717
269.0817,18623.0033
269.2682,18610.47
269.4549,18578.0883
269.6415,18531.04
269.8281,18513.1833
270.0146,18522.2067
270.2012,18522.1967
270.3877,18524.8533
270.5742,18514.5733
270.7607,18500.9133
270.9472,18488.7083
271.1336,18470.1233
271.32,18449.51
271.5065,18430.025
271.6929,18415.2383
271.8792,18423.4767
272.0656,18413.08
272.252,18408.99
272.4383,18398.6083
272.6246,18379.505
272.8109,18362.0567
272.9972,18382.185
273.1835,18388.7283
273.3697,18390.1633
273.5559,18383.1
273.7421,18376.4367
273.9283,18361.9167
274.1145,18350.0317
274.3007,18340.4733
274.4868,18338.56
274.6729,18353.5483
274.859,18347.0133
275.0451,18334.5817
275.2311,18280.0617
275.4172,18283.065
275.6032,18286.5783
275.7892,18292.465
275.9752,18281.7033
276.1612,18283.88
276.3472,18254.7733
276.5331,18239.28
276.719,18229.175
276.9049,18219.6117
277.0908,18195.4167
277.2767,18181.135
277.4625,18178.9117
277.6484,18162.16
277.8342,18135.0583
278.02,18121.9967
278.2057,18126.4433
278.3915,18139.1283
278.5772,18131.185
278.763,18098.6417
278.9487,18109.7683
279.1343,18112.3417
279.32,18091.6967
279.5057,18057.865
279.6913,18003.1433
279.877,17983.4883
280.0625,17968.2967
280.2481,17936.8667
280.4337,17904.1517
280.6192,17914.4267
280.8048,17925.12
280.9903,17894.395
281.1758,17861.29
281.3612,17827.235
281.5467,17810.1717
281.7321,17821.0467
281.9175,17817.1533
282.1029,17799.6067
282.2884,17789.575
282.4737,17754.3533
282.6591,17725.5783
282.8444,17711.08
283.0297,17692.1483
283.215,17684.5117
283.4002,17669.97
283.5855,17633.9883
283.7707,17580.215
283.956,17556.2567
284.1412,17532.8333
284.3264,17532.1333
284.5115,17541.7383
284.6967,17540.125
284.8818,17509.9583
285.0669,17462.99
285.252,17450.1033
285.4371,17443.9367
285.6222,17411.3583
285.8072,17383.4833
285.9922,17359.6467
286.1772,17358.175
286.3622,17358.2217
286.5472,17324.6867
286.7321,17283.96
286.9171,17291.235
287.102,17283.46
287.2869,17288.9
287.4717,17303.8767
287.6566,17293.4783
287.8415,17282.1883
288.0263,17263.18
288.2111,17216.8233
288.3959,17174.5483
288.5806,17163.6233
288.7654,17157.94
288.9501,17184.21
289.1348,17179.8967
289.3195,17171.0133
289.5042,17165.9533
289.6889,17173.9133
289.8735,17128.06
290.0581,17104.6417
290.2428,17063.9567
290.4273,17054.8417
290.6119,17063.4383
290.7965,17048.31
290.981,17036.7467
291.1655,17023.435
291.35,16973.3133
291.5345,16934.4083
291.719,16930.525
291.9034,16923.77
292.0878,16939.57
292.2722,16922.27
292.4566,16898.505
292.641,16894.7517
292.8253,16883.865
293.0096,16858.1067
293.194,16855.84
293.3783,16846.6833
293.5626,16847.7033
293.7468,16839.3183
293.9311,16831.775
294.1153,16793.8183
294.2995,16730.4767
294.4837,16690.7067
294.6678,16658.9517
294.852,16635.9567
295.0361,16631.11
295.2202,16626.355
295.4043,16628.925
295.5884,16611.5567
295.7725,16597.1517
295.9565,16577.2717
296.1405,16534.8567
296.3246,16511.0883
296.5085,16522.7033
296.6925,16534.5233
296.8764,16521.4867
297.0603,16500.3083
297.2443,16480.4767
297.4282,16447.4567
297.612,16408.1333
297.7959,16378.6083
297.9797,16357.9483
298.1635,16323.5567
298.3474,16338.5117
298.5311,16348.4983
298.7149,16310.895
298.8987,16267.4267
299.0823,16245.0483
299.2661,16206.705
299.4498,16153.16
299.6334,16143.6983
299.8171,16141.1817
300.0007,16120.215
300.1843,16108.4783
300.368,16090.8617
300.5515,16070.445
300.7351,16053.15
300.9186,16035.0583
301.1021,16007.3883
301.2857,15997.4717
301.4691,15982.61
301.6526,15981.845
301.8361,15951.7883
302.0195,15922.435
302.2029,15907.0283
302.3863,15900.3817
302.5697,15870.7083
302.753,15870.1633
302.9364,15872.3583
303.1197,15881.4333
303.303,15865.5833
303.4863,15829.155
303.6696,15776.8933
303.8528,15737.7117
304.036,15718.82
304.2192,15718.21
304.4024,15705.0333
304.5856,15674.85
304.7688,15661.93
304.9519,15651.1817
305.135,15633.8633
305.3181,15612.595
305.5012,15598.735
305.6842,15593.885
305.8673,15578.525
306.0504,15549.6517
306.2333,15505.6617
306.4163,15494.4867
306.5993,15468.9783
306.7822,15459.4683
306.9652,15451.15
307.1481,15423.3233
307.331,15402.4567
307.5139,15376.1583
307.6967,15348.1567
307.8796,15322.8267
308.0624,15304.3683
308.2452,15279.1717
308.428,15257.905
308.6107,15249.8567
308.7935,15228.5433
308.9762,15206.935
309.1589,15188.5817
309.3416,15172.1917
309.5243,15149.16
309.7069,15132.8267
309.8896,15104.6983
310.0721,15084.9867
310.2548,15074.4967
310.4373,15065.07
310.6199,15063.9517
310.8024,15040.1083
310.985,15029.6733
311.1674,14995.385
311.3499,14957.0483
311.5324,14952.105
311.7148,14956.8883
311.8973,14936.1783
312.0797,14916.8433
312.2621,14901.525
312.4445,14883.875
312.6268,14859.63
312.8091,14846.6233
312.9915,14813.9967
313.1738,14795.145
313.356,14763.24
313.5383,14736.0433
313.7206,14724.7483
313.9027,14697.4683
314.085,14684.3167
314.2672,14674.7033
314.4493,14665.4083
314.6314,14666.8417
314.8136,14664.425
314.9957,14636.6867
315.1778,14602.47
315.3598,14590.4033
315.5419,14585.8183
315.724,14582.6233
315.9059,14570.8817
316.088,14550.2783
316.2699,14550.18
316.4519,14541.7583
316.6338,14518.0467
316.8157,14473.1083
316.9977,14457.0717
317.1795,14464.4183
317.3614,14466.1217
317.5432,14456.2317
317.7251,14429.2617
317.9069,14388.04
318.0887,14369.8783
318.2704,14345.7167
318.4522,14349.47
318.6339,14355.0867
318.8156,14375.4317
318.9973,14357.9783
319.179,14356.9883
319.3607,14361.8133
319.5423,14367.5467
319.7239,14354.235
319.9055,14332.0983
320.0871,14320.64
320.2687,14315.7133
320.4502,14306.3483
320.6317,14275.6667
320.8132,14270.08
320.9947,14273.4383
321.1761,14276.0967
321.3576,14268.41
321.5391,14254.5133
321.7205,14239.4817
321.9019,14222.0383
322.0832,14199.4317
322.2646,14179.8717
322.4459,14165.3983
322.6272,14144.02
322.8085,14126.9067
322.9898,14117.6383
323.1711,14099.555
323.3523,14088.5517
323.5335,14065.575
323.7147,14090.5117
323.8959,14123.0567
324.0771,14129.055
324.2582,14112.6417
324.4393,14105.335
324.6204,14108.3667
324.8015,14102.47
324.9826,14117.4817
325.1637,14132.8167
325.3447,14134.8467
325.5257,14138.2817
325.7067,14134.6817
325.8877,14075.14
326.0686,14034.4983
326.2496,14036.8917
326.4305,14017.6517
326.6114,14016.5083
326.7922,14016.2317
326.9731,14016.9683
327.1539,14003.0117
327.3347,13999.7517
327.5155,14000.4117
327.6963,14016.97
327.8771,14016.155
328.0578,13989.8117
328.2385,13948.19
328.4193,13942.675
328.5999,13934.2367
328.7806,13913.095
328.9613,13924.3767
329.1419,13920.0383
329.3225,13920.7283
329.5031,13902.245
329.6837,13883.44
329.8642,13865.0933
330.0447,13862.0733
330.2252,13839.66
330.4057,13819.075
330.5862,13813.21
330.7667,13821.215
330.9471,13821.335
331.1275,13825.6383
331.3079,13801.5417
331.4883,13784.0467
331.6687,13783.845
331.849,13769.3317
332.0293,13747.485
332.2096,13732.305
332.3899,13735.7717
332.5702,13745.7917
332.7504,13753.9233
332.9306,13755.7167
333.1108,13729.285
333.291,13699.1533
333.4712,13694.4017
333.6514,13710.28
333.8315,13703.3233
334.0116,13696.0417
334.1917,13696.9883
334.3717,13703.7517
334.5518,13709.6967
334.7318,13691.2167
334.9119,13680.225
335.0918,13689.03
335.2718,13690.8267
335.4518,13685.9933
335.6317,13680.7933
335.8116,13673.2683
335.9915,13640.11
336.1714,13615.99
336.3513,13621.2783
336.5311,13628.1733
336.7109,13630.715
336.8907,13608.9033
337.0705,13569.83
337.2502,13534.3233
337.43,13528.1833
337.6097,13507.4167
337.7894,13492.505
337.9691,13491.67
338.1488,13505.2333
338.3284,13513.4117
338.508,13533.885
338.6877,13530.3583
338.8672,13520.6867
339.0468,13483.4517
339.2263,13464.3217
339.4059,13479.7783
339.5854,13497.6567
339.7649,13491.8
339.9443,13483.11
340.1238,13482.2367
340.3032,13489.4283
340.4826,13492.44
340.662,13458.6483
340.8414,13431.9767
341.0207,13438.0417
341.2001,13443.6883
341.3794,13442.1017
341.5587,13455.035
341.738,13447.9467
341.9172,13436.1883
342.0965,13409.2033
342.2757,13366.1217
342.4549,13328.1467
342.6341,13328.0617
342.8132,13346.9867
342.9923,13371.975
343.1715,13392.3983
343.3506,13368.7483
343.5296,13335.4
343.7087,13317.1983
343.8878,13294.5567
344.0668,13284.08
344.2458,13281.8483
344.4248,13255.9067
344.6037,13244.5167
344.7827,13250.6633
344.9616,13246.4383
345.1405,13246.795
345.3194,13243.455
345.4982,13223.3267
345.6771,13204.1367
345.8559,13202.8683
346.0347,13183.1
346.2135,13183.515
346.3923,13187.7733
346.571,13156.7267
346.7498,13146.6533
346.9285,13167.0233
347.1071,13136.3
347.2859,13114.875
347.4645,13125.9933
347.6431,13156.215
347.8217,13196.1433
348.0003,13153.7933
348.1789,13107.4733
348.3574,13077.9917
348.5359,13049.2717
348.7145,13026.9533
348.893,13021.7233
349.0714,13015.6617
349.2499,12988.1433
349.4283,12960.0867
349.6068,12920.19
349.7852,12912.0083
349.9635,12923.82
350.1419,12919.405
350.3202,12905.535
350.4985,12874.0417
350.6768,12851.5233
350.8551,12836.7167
351.0334,12818.065
351.2116,12797.7667
351.3898,12794.645
351.568,12784.735
351.7462,12789.5683
351.9243,12773.7767
352.1025,12748.03
352.2806,12726.23
352.4587,12724.0833
352.6368,12699.56
352.8148,12666.095
352.9929,12652.18
353.1709,12655.2517
353.3489,12653.8633
353.5268,12630.8533
353.7048,12607.95
353.8828,12596.285
354.0607,12564.4133
354.2386,12562.83
354.4165,12549.9967
354.5943,12532.83
354.7722,12525.03
354.95,12536.405
355.1278,12524.9933
355.3056,12486.2967
355.4833,12441.3483
355.6611,12408.7717
355.8388,12376.3167
356.0165,12361.865
356.1942,12370.7833
356.3719,12378.4133
356.5495,12367.9033
356.7271,12355.1533
356.9047,12329.3
357.0823,12331.3033
357.2599,12338.97
357.4374,12316.825
357.6149,12282.0183
357.7924,12246.7183
357.9699,12227.8633
358.1474,12201.8533
358.3248,12172.9117
358.5023,12151.5617
358.6797,12123.98
358.8571,12111.3583
359.0344,12094.4367
359.2118,12067.0883
359.3891,12047.8783
359.5664,12032.4333
359.7437,12019.3317
359.9209,11987.7517
360.0982,11946.5433
360.2754,11919.4733
360.4526,11933.565
360.6298,11935.8483
360.807,11922.43
360.9841,11903.2233
361.1613,11879.6333
361.3383,11882.4517
361.5154,11883.7267
361.6925,11841.8117
361.8695,11829.3283
362.0466,11804.9983
362.2236,11803.285
362.4005,11800.865
362.5775,11759.1717
362.7545,11722.1617
362.9314,11712.53
363.1083,11704.7983
363.2852,11690.5167
363.462,11665.8683
363.6389,11666.2817
363.8157,11651.645
363.9925,11648.9433
364.1693,11614.9633
364.346,11580.5567
364.5228,11588.52
364.6996,11594.21
364.8762,11604.5083
365.0529,11571.4317
365.2296,11564.655
365.4062,11573.3683
365.5829,11541.535
365.7595,11553.5333
365.9361,11539.0267
366.1126,11538.23
366.2892,11612.5583
366.4657,11710.2533
366.6422,11741.925
366.8186,11771.2683
366.9951,11738.8617
367.1716,11671.28
367.348,11718.8717
367.5244,11774.645
367.7008,11807.8333
367.8772,11674.3717
368.0535,11592.8483
368.2298,11659.1167
368.4061,11575.8633
368.5824,11585.5317
368.7586,11657.91
368.9349,11586.355
369.1111,11539.0183
369.2873,11527.4483
369.4635,11603.555
369.6396,11504.38
369.8158,11434.2217
369.9919,11425.6467
370.168,11427.4517
370.3441,11391.7483
370.5202,11328.4483
370.6962,11286.8267
370.8722,11270.82
371.0482,11268.03
371.2242,11314.5517
371.4002,11372.95
371.5761,11344.58
371.752,11322.4633
371.9279,11323.6167
372.1038,11290.9
372.2796,11266.365
372.4555,11275.6083
372.6313,11265.9933
372.8071,11248.9183
372.9829,11240.0833
373.1586,11254.3867
373.3344,11226.6617
373.5101,11207.29
373.6858,11207.6283
373.8615,11204.635
374.0371,11254.9883
374.2127,11299.6867
374.3884,11252.0467
374.564,11222.6667
374.7395,11235.9183
374.9151,11329.4183
375.0906,11454.3733
375.2661,11407.3933
375.4416,11417.2133
375.6171,11527.7083
375.7925,11553.1433
375.968,11484.8767
376.1434,11368.5967
376.3188,11349.5517
376.4941,11384.9833
376.6695,11417.5083
376.8448,11474.8267
377.0201,11412.1083
377.1954,11467.125
377.3707,11510.5533
377.5459,11539.715
377.7212,11724.795
377.8964,11875.0517
378.0715,11747.6533
378.2467,11802.215
378.4218,11840.4483
378.597,11654.67
378.7721,11694.065
378.9472,11710.3533
379.1222,11802.1283
379.2973,12149.7183
379.4723,12319.3283
379.6473,12132.45
379.8223,11843.3383
379.9972,11728.02
380.1722,11645.9
380.3471,11684.9083
380.522,11678.135
380.6969,11822.7617
380.8717,11857.4383
381.0466,11672.6667
381.2214,11632.95
381.3962,11539.94
381.571,11460.31
381.7457,11505.7617
381.9204,11512.3867
382.0952,11511.3367
382.2699,11803.46
382.4445,11832.0683
382.6192,11984.7617
382.7938,12238.245
382.9685,12091.6167
383.1431,11820.2733
383.3176,11707.97
383.4922,11685.065
383.6667,11665.565
383.8412,11569.4533
384.0157,11586.1
384.1902,11703.5817
384.3646,11706.2667
384.5391,11634.3617
384.7134,11663.6333
384.8878,11835.3883
385.0622,11891.9833
385.2365,11628.8483
385.4109,11524.9517
385.5852,11539.1667
385.7594,11551.3217
385.9337,11595.025
386.1079,11688.03
386.2822,11867.4817
386.4564,11728.1417
386.6306,11750.825
386.8047,11899.505
386.9789,11864.565
387.153,12084.9617
387.3271,12209.905
387.5012,12323.24
387.6752,12536.9583
387.8492,12525.875
388.0233,12317.5767
388.1972,12446.275
388.3712,12400.3017
388.5452,12443.3133
388.7191,12592.5117
388.893,12751.1333
389.0669,12426.465
389.2408,11973.65
389.4146,11723.3267
389.5884,11500.42
389.7623,11444.9183
389.9361,11473.1717
390.1098,11610.665
390.2835,11615.8983
390.4573,11552.545
390.631,11669.1267
390.8047,11869.0533
390.9784,11782.895
391.152,11805.0217
391.3256,11984.4067
391.4992,11866.255
391.6728,11785.9417
391.8464,12055.76
392.0199,12174.35
392.1934,12142.005
392.3669,12448.1183
392.5403,12432.6133
392.7138,12640.7767
392.8873,12889.1617
393.0607,13151.67
393.2341,13237.4917
393.4074,12895.6683
393.5808,12439.4433
393.7542,12434.9933
393.9274,12332.6617
394.1007,12281.955
394.274,12259.1617
394.4472,12158.0717
394.6205,12412.2867
394.7937,12701.6917
394.9668,12562.38
395.14,12321.2317
395.3131,12096.3883
395.4863,12086.31
395.6594,12002.67
395.8325,11829.5367
396.0055,11874.9567
396.1786,11912.215
396.3516,11912.7283
396.5246,11834.135
396.6975,11764.885
396.8705,12187.7433
397.0434,12027.8
397.2163,11783.2167
397.3892,11972.305
397.5621,12196.5683
397.735,12387.5533
397.9077,12725.1833
398.0806,12397.7583
398.2534,12503.5733
398.4261,12596.2067
398.5989,13141.1967
398.7716,13059.0983
398.9443,12809.235
399.117,12480.37
399.2896,12426.09
399.4623,12348.5133
399.6349,12188.8683
399.8075,11923.615
399.9801,11926.705
400.1526,11780.2883
400.3252,11414.4467
400.4977,11308.49
400.6702,11268.0733
400.8427,11351.0683
401.0151,11469.795
401.1875,11418.495
401.36,11507.6683
401.5323,11372.01
401.7047,11225.0183
401.877,11149.35
402.0494,11171.97
402.2216,11390.885
402.394,11387.245
402.5662,11298.665
402.7385,11269.9067
402.9107,11272.7767
403.0829,11314.5183
403.2551,11214.195
403.4272,11177.0983
403.5994,11220.1883
403.7715,11417.4117
403.9436,11353.8167
404.1156,11418.3067
