Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-28 01:12:25.245574
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.1367
218.2508,1586.1
218.442,1616.5617
218.6332,1649.37
218.8244,1681.605
219.0156,1716.0233
219.2067,1753.4633
219.3979,1790.0383
219.589,1827.65
219.7801,1867.1917
219.9712,1907.1067
220.1623,1948.815
220.3533,1992.6567
220.5444,2037.4783
220.7354,2082.1267
220.9264,2129.6333
221.1174,2181.0333
221.3083,2231.1467
221.4993,2280.0317
221.6902,2329.4367
221.8812,2385.33
222.0721,2440.6417
222.263,2496.6683
222.4538,2554.6167
222.6447,2614.4033
222.8355,2675.425
223.0264,2737.1483
223.2172,2798.8517
223.408,2861.735
223.5987,2928.015
223.7895,2994.165
223.9802,3061.96
224.1709,3129.9233
224.3616,3201.9083
224.5524,3273.6767
224.743,3348.1167
224.9337,3420.1267
225.1243,3500.1267
225.315,3576.4667
225.5056,3650.6083
225.6962,3732.8233
225.8867,3813.4917
226.0773,3895.68
226.2678,3979.1933
226.4584,4063.665
226.6489,4149.8233
226.8394,4230.88
227.0298,4319.4633
227.2203,4412.7583
227.4108,4508.4567
227.6012,4602.34
227.7916,4693.8517
227.982,4787.6633
228.1723,4880.7983
228.3627,4978.31
228.5531,5074.9283
228.7434,5170.4133
228.9337,5272.2033
229.124,5374.015
229.3143,5475.89
229.5045,5587.5283
229.6948,5698.9217
229.885,5811.6267
230.0752,5926.4717
230.2654,6040.6933
230.4556,6151.8717
230.6457,6262.1917
230.8358,6373.1933
231.026,6485.0717
231.2161,6596.7717
231.4062,6711.4267
231.5963,6823.435
231.7863,6938.1517
231.9764,7061.4067
232.1664,7183.8233
232.3564,7311.5883
232.5464,7434.1483
232.7364,7557.23
232.9263,7675.7267
233.1163,7805.25
233.3062,7931.8517
233.4961,8068.6833
233.686,8194.77
233.8758,8311.4133
234.0657,8426.57
234.2555,8555.755
234.4454,8685.355
234.6352,8809.1167
234.825,8935.17
235.0147,9053.5233
235.2045,9177.325
235.3942,9297.62
235.5839,9423.985
235.7737,9544.1817
235.9633,9662.1583
236.153,9795.2617
236.3427,9921.6117
236.5323,10044.8183
236.7219,10161.4767
236.9115,10264.195
237.1011,10375.2333
237.2907,10500.905
237.4803,10621.1
237.6698,10735.2117
237.8593,10851.11
238.0488,10968.7767
238.2383,11086.92
238.4278,11197.8733
238.6172,11326.3617
238.8066,11439.6117
238.9961,11557.14
239.1855,11682.52
239.3748,11793.55
239.5642,11898.1383
239.7536,12013.9817
239.9429,12122.755
240.1322,12220.3533
240.3215,12326.4133
240.5108,12434.2767
240.7001,12543.0333
240.8893,12646.76
241.0786,12747.2633
241.2677,12842.9933
241.457,12952.915
241.6461,13032.2183
241.8353,13116.485
242.0244,13200.9717
242.2136,13284.7083
242.4027,13378.1367
242.5918,13464.7883
242.7809,13529.2333
242.9699,13562.17
243.159,13627.8967
243.348,13741.7433
243.537,13855.7333
243.726,13942.3617
243.915,14014.0733
244.1039,14074.69
244.2929,14089.845
244.4818,14131.6583
244.6707,14224.3367
244.8596,14334.9283
245.0485,14434.8933
245.2373,14529.635
245.4262,14611.3433
245.615,14688.5233
245.8038,14745.0933
245.9926,14824.6
246.1814,14862.6317
246.3701,14839.5567
246.5589,14874.7417
246.7476,14967.4967
246.9363,15075.1017
247.1249,15156.9367
247.3136,15241.6133
247.5023,15317.57
247.6909,15397.2567
247.8795,15470.8617
248.0681,15533.21
248.2567,15610.4367
248.4453,15671.0333
248.6338,15719.6217
248.8224,15692.305
249.0109,15673.51
249.1994,15752.7817
249.3878,15849.1883
249.5763,15931.3867
249.7648,16001.805
249.9532,16069.4683
250.1416,16155.245
250.33,16240.1567
250.5183,16310.74
250.7067,16359.565
250.8951,16403.0017
251.0834,16454.155
251.2717,16502.3233
251.46,16538.47
251.6483,16572.9317
251.8365,16567.085
252.0247,16549.34
252.213,16621.3817
252.4012,16685.97
252.5894,16770.5267
252.7775,16826.0033
252.9657,16870.5733
253.1538,16940.2217
253.3419,16988.29
253.53,17014.54
253.7181,17057.09
253.9062,17092.17
254.0942,17128.8
254.2823,17155.0483
254.4703,17182.6183
254.6583,17211.5283
254.8463,17243.23
255.0342,17252.1417
255.2222,17261.27
255.4101,17239.0
255.598,17239.6483
255.7859,17288.775
255.9738,17351.285
256.1616,17415.1583
256.3495,17482.1333
256.5373,17530.4367
256.7251,17595.9583
256.9129,17634.4883
257.1006,17669.4333
257.2884,17714.7233
257.4761,17765.905
257.6638,17791.2233
257.8515,17798.5967
258.0392,17820.3867
258.2269,17833.3633
258.4146,17845.535
258.6022,17869.56
258.7898,17867.195
258.9774,17880.4233
259.165,17905.5883
259.3525,17916.3333
259.5401,17935.8
259.7276,17969.6933
259.9151,17999.005
260.1026,18014.9433
260.2901,18045.5917
260.4776,18072.5633
260.665,18129.5617
260.8524,18174.5083
261.0398,18227.24
261.2272,18236.4367
261.4146,18237.2867
261.6019,18253.9867
261.7893,18275.6217
261.9766,18285.685
262.1639,18307.995
262.3512,18299.59
262.5384,18293.555
262.7257,18294.7633
262.9129,18301.4783
263.1001,18303.735
263.2873,18327.2833
263.4745,18333.0867
263.6617,18289.295
263.8488,18302.9933
264.0359,18317.1533
264.2231,18319.365
264.4101,18329.0967
264.5972,18340.7467
264.7842,18349.8967
264.9713,18350.905
265.1583,18344.1133
265.3453,18349.3683
265.5323,18362.5267
265.7193,18369.33
265.9062,18388.3917
266.0931,18387.9183
266.2801,18380.0233
266.4669,18391.5117
266.6538,18402.59
266.8407,18413.3733
267.0276,18397.5783
267.2143,18379.4633
267.4012,18380.7283
267.588,18342.8783
267.7747,18336.505
267.9615,18331.6917
268.1482,18321.41
268.3349,18320.3167
268.5217,18304.2967
268.7083,18280.8667
268.895,18268.3917
269.0817,18275.12
269.2682,18264.9817
269.4549,18231.4317
269.6415,18183.8917
269.8281,18165.12
270.0146,18176.54
270.2012,18177.6483
270.3877,18178.9083
270.5742,18168.65
270.7607,18156.465
270.9472,18139.6933
271.1336,18127.8383
271.32,18103.8767
271.5065,18080.685
271.6929,18071.6333
271.8792,18077.6133
272.0656,18067.675
272.252,18065.2967
272.4383,18055.1983
272.6246,18035.5267
272.8109,18020.1033
272.9972,18039.8417
273.1835,18040.2367
273.3697,18047.1333
273.5559,18041.7283
273.7421,18035.7117
273.9283,18020.5267
274.1145,18007.905
274.3007,17999.6883
274.4868,17998.2067
274.6729,18010.885
274.859,18004.0583
275.0451,17991.54
275.2311,17943.7433
275.4172,17942.1767
275.6032,17945.5133
275.7892,17948.4817
275.9752,17938.9133
276.1612,17942.3033
276.3472,17916.0683
276.5331,17898.8283
276.719,17889.925
276.9049,17879.6583
277.0908,17854.9017
277.2767,17842.81
277.4625,17841.5
277.6484,17821.615
277.8342,17797.7733
278.02,17785.605
278.2057,17790.7517
278.3915,17801.2733
278.5772,17792.1267
278.763,17766.5117
278.9487,17772.5583
279.1343,17777.9883
279.32,17757.735
279.5057,17722.445
279.6913,17668.7317
279.877,17649.5567
280.0625,17635.0317
280.2481,17604.805
280.4337,17574.3267
280.6192,17585.2967
280.8048,17593.3983
280.9903,17564.6683
281.1758,17532.6367
281.3612,17501.175
281.5467,17484.4817
281.7321,17494.8767
281.9175,17489.31
282.1029,17473.915
282.2884,17461.2433
282.4737,17426.605
282.6591,17397.0267
282.8444,17386.6433
283.0297,17371.5667
283.215,17359.2183
283.4002,17348.0867
283.5855,17310.6183
283.7707,17258.6933
283.956,17232.1833
284.1412,17211.7833
284.3264,17208.34
284.5115,17216.6283
284.6967,17215.18
284.8818,17185.235
285.0669,17143.48
285.252,17129.5667
285.4371,17121.8183
285.6222,17090.6983
285.8072,17062.8383
285.9922,17041.74
286.1772,17039.18
286.3622,17037.3783
286.5472,17007.2233
286.7321,16969.5433
286.9171,16975.6583
287.102,16967.2083
287.2869,16972.8617
287.4717,16984.8067
287.6566,16977.1817
287.8415,16962.7333
288.0263,16945.065
288.2111,16901.51
288.3959,16859.6517
288.5806,16846.955
288.7654,16844.9183
288.9501,16872.3867
289.1348,16869.3633
289.3195,16857.5583
289.5042,16855.0083
289.6889,16858.1367
289.8735,16815.805
290.0581,16793.4383
290.2428,16751.7967
290.4273,16742.3917
290.6119,16749.1133
290.7965,16738.68
290.981,16726.48
291.1655,16713.465
291.35,16661.61
291.5345,16623.31
291.719,16615.795
291.9034,16614.465
292.0878,16628.77
292.2722,16615.5117
292.4566,16586.9867
292.641,16586.065
292.8253,16574.61
293.0096,16549.81
293.194,16546.4633
293.3783,16536.06
293.5626,16535.69
293.7468,16528.6217
293.9311,16519.1883
294.1153,16482.7417
294.2995,16421.7933
294.4837,16385.3933
294.6678,16350.7567
294.852,16330.9317
295.0361,16328.6767
295.2202,16322.3767
295.4043,16323.095
295.5884,16306.19
295.7725,16293.5783
295.9565,16274.9833
296.1405,16233.6333
296.3246,16209.74
296.5085,16222.715
296.6925,16235.3033
296.8764,16220.78
297.0603,16197.3167
297.2443,16175.5567
297.4282,16141.6717
297.612,16107.4233
297.7959,16074.7233
297.9797,16054.6583
298.1635,16021.315
298.3474,16039.86
298.5311,16046.87
298.7149,16011.285
298.8987,15965.9017
299.0823,15943.8133
299.2661,15905.1483
299.4498,15853.4217
299.6334,15843.735
299.8171,15840.4367
300.0007,15822.3783
300.1843,15808.95
300.368,15793.8667
300.5515,15772.3017
300.7351,15758.05
300.9186,15739.8517
301.1021,15712.1633
301.2857,15701.7317
301.4691,15687.5167
301.6526,15687.7133
301.8361,15656.605
302.0195,15632.17
302.2029,15614.7433
302.3863,15605.83
302.5697,15579.0633
302.753,15576.4383
302.9364,15578.0517
303.1197,15589.2783
303.303,15571.2783
303.4863,15539.6633
303.6696,15488.0183
303.8528,15449.545
304.036,15432.34
304.2192,15434.3783
304.4024,15418.5033
304.5856,15388.2233
304.7688,15373.32
304.9519,15367.545
305.135,15346.6117
305.3181,15325.13
305.5012,15309.86
305.6842,15307.1283
305.8673,15293.035
306.0504,15262.32
306.2333,15218.6767
306.4163,15208.4733
306.5993,15183.4433
306.7822,15174.81
306.9652,15166.535
307.1481,15138.375
307.331,15116.4933
307.5139,15093.315
307.6967,15065.1667
307.8796,15037.065
308.0624,15019.0383
308.2452,14993.385
308.428,14972.4733
308.6107,14966.3183
308.7935,14946.3833
308.9762,14927.625
309.1589,14909.86
309.3416,14891.5333
309.5243,14868.41
309.7069,14851.365
309.8896,14822.6967
310.0721,14802.5033
310.2548,14792.77
310.4373,14779.0617
310.6199,14779.3283
310.8024,14754.79
310.985,14744.6267
311.1674,14709.4533
311.3499,14674.4
311.5324,14669.7433
311.7148,14673.655
311.8973,14653.1933
312.0797,14638.1167
312.2621,14623.7167
312.4445,14603.9767
312.6268,14577.905
312.8091,14567.2083
312.9915,14531.7183
313.1738,14518.0783
313.356,14484.9517
313.5383,14455.7817
313.7206,14445.1517
313.9027,14415.3683
314.085,14406.1733
314.2672,14396.29
314.4493,14388.4217
314.6314,14389.1817
314.8136,14387.41
314.9957,14359.935
315.1778,14324.7667
315.3598,14313.8267
315.5419,14310.6317
315.724,14306.4317
315.9059,14293.68
316.088,14275.4383
316.2699,14272.42
316.4519,14261.2617
316.6338,14237.1733
316.8157,14192.695
316.9977,14176.1167
317.1795,14181.2583
317.3614,14183.0533
317.5432,14173.445
317.7251,14148.4917
317.9069,14109.4617
318.0887,14090.1717
318.2704,14067.7333
318.4522,14065.9167
318.6339,14071.5083
318.8156,14087.08
318.9973,14071.435
319.179,14072.5
319.3607,14077.4483
319.5423,14084.935
319.7239,14069.235
319.9055,14047.0283
320.0871,14032.73
320.2687,14024.81
320.4502,14016.18
320.6317,13985.2383
320.8132,13980.305
320.9947,13985.925
321.1761,13989.5683
321.3576,13982.7033
321.5391,13963.2833
321.7205,13949.56
321.9019,13933.7133
322.0832,13908.78
322.2646,13888.85
322.4459,13877.9167
322.6272,13859.0917
322.8085,13845.97
322.9898,13832.895
323.1711,13815.62
323.3523,13802.655
323.5335,13779.7067
323.7147,13804.9633
323.8959,13832.4717
324.0771,13834.6517
324.2582,13817.715
324.4393,13809.3617
324.6204,13812.9333
324.8015,13807.8417
324.9826,13820.85
325.1637,13839.0317
325.3447,13836.9533
325.5257,13839.9333
325.7067,13831.5833
325.8877,13773.5167
326.0686,13729.8583
326.2496,13731.195
326.4305,13712.7633
326.6114,13713.465
326.7922,13713.0433
326.9731,13714.15
327.1539,13701.8617
327.3347,13697.405
327.5155,13696.4667
327.6963,13713.86
327.8771,13715.6467
328.0578,13691.475
328.2385,13648.6117
328.4193,13643.2817
328.5999,13635.2667
328.7806,13613.7683
328.9613,13619.4283
329.1419,13614.15
329.3225,13613.5433
329.5031,13592.6267
329.6837,13574.0417
329.8642,13553.88
330.0447,13548.425
330.2252,13532.1517
330.4057,13513.1517
330.5862,13511.5117
330.7667,13517.175
330.9471,13518.7617
331.1275,13519.0717
331.3079,13494.885
331.4883,13477.5983
331.6687,13477.5833
331.849,13461.26
332.0293,13443.9883
332.2096,13429.855
332.3899,13429.6583
332.5702,13440.0
332.7504,13447.115
332.9306,13450.38
333.1108,13423.1967
333.291,13395.415
333.4712,13393.7283
333.6514,13409.8367
333.8315,13403.585
334.0116,13392.6333
334.1917,13393.8583
334.3717,13397.135
334.5518,13403.0917
334.7318,13386.1767
334.9119,13378.7217
335.0918,13379.445
335.2718,13377.275
335.4518,13374.19
335.6317,13367.7133
335.8116,13372.9283
335.9915,13350.705
336.1714,13322.025
336.3513,13317.25
336.5311,13322.6317
336.7109,13328.5667
336.8907,13311.6283
337.0705,13276.0383
337.2502,13238.5667
337.43,13224.155
337.6097,13201.3033
337.7894,13191.3883
337.9691,13194.0967
338.1488,13205.0617
338.3284,13212.7433
338.508,13228.5
338.6877,13227.835
338.8672,13212.66
339.0468,13179.5967
339.2263,13164.105
339.4059,13178.3133
339.5854,13193.2633
339.7649,13186.2517
339.9443,13173.2367
340.1238,13172.2433
340.3032,13182.5983
340.4826,13187.815
340.662,13154.6
340.8414,13129.605
341.0207,13132.6883
341.2001,13140.1633
341.3794,13143.8183
341.5587,13154.1683
341.738,13143.9533
341.9172,13127.7817
342.0965,13102.995
342.2757,13060.7133
342.4549,13026.9483
342.6341,13024.0967
342.8132,13037.0517
342.9923,13059.8583
343.1715,13084.6917
343.3506,13063.1233
343.5296,13027.2467
343.7087,13013.5833
343.8878,12996.1517
344.0668,12993.4483
344.2458,12991.7317
344.4248,12964.8983
344.6037,12952.9617
344.7827,12954.95
344.9616,12941.7817
345.1405,12943.685
345.3194,12939.1733
345.4982,12915.7967
345.6771,12900.9233
345.8559,12905.1083
346.0347,12890.07
346.2135,12881.7633
346.3923,12885.4133
346.571,12856.4017
346.7498,12842.455
346.9285,12861.955
347.1071,12836.6417
347.2859,12812.0383
347.4645,12831.505
347.6431,12860.7283
347.8217,12895.56
348.0003,12855.885
348.1789,12808.4483
348.3574,12780.9167
348.5359,12751.3533
348.7145,12724.4367
348.893,12723.0117
349.0714,12718.4233
349.2499,12693.6517
349.4283,12663.2717
349.6068,12626.615
349.7852,12615.4017
349.9635,12623.6367
350.1419,12615.61
350.3202,12596.4067
350.4985,12564.085
350.6768,12543.145
350.8551,12531.185
351.0334,12515.0
351.2116,12499.775
351.3898,12499.4133
351.568,12487.8467
351.7462,12487.665
351.9243,12472.37
352.1025,12450.3317
352.2806,12433.7733
352.4587,12434.455
352.6368,12410.825
352.8148,12370.775
352.9929,12351.3133
353.1709,12358.0733
353.3489,12349.7183
353.5268,12326.7033
353.7048,12302.9667
353.8828,12287.9217
354.0607,12262.425
354.2386,12259.3783
354.4165,12244.33
354.5943,12228.6717
354.7722,12221.0417
354.95,12232.4817
355.1278,12221.5117
355.3056,12190.5183
355.4833,12144.7017
355.6611,12111.5383
355.8388,12083.7167
356.0165,12066.2217
356.1942,12072.095
356.3719,12084.7983
356.5495,12080.8617
356.7271,12067.6417
356.9047,12049.6567
357.0823,12050.3033
357.2599,12050.29
357.4374,12029.6817
357.6149,11992.675
357.7924,11961.87
357.9699,11948.41
358.1474,11928.0917
358.3248,11902.1633
358.5023,11880.2683
358.6797,11854.2433
358.8571,11834.8
359.0344,11810.2783
359.2118,11783.22
359.3891,11761.6783
359.5664,11742.56
359.7437,11728.4017
359.9209,11695.2083
360.0982,11655.0667
360.2754,11633.3817
360.4526,11650.8133
360.6298,11655.295
360.807,11648.5433
360.9841,11628.195
361.1613,11597.0683
361.3383,11600.6033
361.5154,11600.6017
361.6925,11569.5783
361.8695,11563.6117
362.0466,11531.4333
362.2236,11525.5167
362.4005,11522.0717
362.5775,11472.1583
362.7545,11435.3783
362.9314,11429.37
363.1083,11432.99
363.2852,11417.8083
363.462,11390.7167
363.6389,11390.075
363.8157,11366.2783
363.9925,11360.9317
364.1693,11331.9667
364.346,11298.35
364.5228,11309.135
364.6996,11320.2017
364.8762,11329.07
365.0529,11294.7817
365.2296,11280.55
365.4062,11287.435
365.5829,11253.7083
365.7595,11257.1717
365.9361,11250.3
366.1126,11245.38
366.2892,11319.385
366.4657,11420.05
366.6422,11452.4617
366.8186,11484.15
366.9951,11454.3533
367.1716,11376.0683
367.348,11419.0533
367.5244,11479.1967
367.7008,11520.4517
367.8772,11397.6883
368.0535,11302.4767
368.2298,11369.545
368.4061,11292.765
368.5824,11300.4633
368.7586,11379.5383
368.9349,11305.8383
369.1111,11252.96
369.2873,11233.3517
369.4635,11313.6833
369.6396,11218.7083
369.8158,11144.015
369.9919,11130.0783
370.168,11133.52
370.3441,11109.1683
370.5202,11053.63
370.6962,11015.0317
370.8722,10994.6317
371.0482,10987.4933
371.2242,11022.2333
371.4002,11078.6183
371.5761,11051.4417
371.752,11036.075
371.9279,11048.5033
372.1038,11025.1783
372.2796,10991.2017
372.4555,10995.7133
372.6313,10986.3
372.8071,10967.68
372.9829,10955.1417
373.1586,10977.7467
373.3344,10959.875
373.5101,10947.03
373.6858,10945.3917
373.8615,10932.7133
374.0371,10970.9583
374.2127,11025.4433
374.3884,10985.655
374.564,10957.7083
374.7395,10973.445
374.9151,11063.4067
375.0906,11184.9533
375.2661,11133.145
375.4416,11126.1283
375.6171,11232.8267
375.7925,11271.51
375.968,11206.7833
376.1434,11084.0267
376.3188,11066.0433
376.4941,11091.6533
376.6695,11130.925
376.8448,11188.8417
377.0201,11128.9533
377.1954,11167.8933
377.3707,11212.2017
377.5459,11233.335
377.7212,11410.4183
377.8964,11566.655
378.0715,11448.7317
378.2467,11475.9667
378.4218,11536.3833
378.597,11343.35
378.7721,11393.5367
378.9472,11407.7767
379.1222,11487.46
379.2973,11837.1583
379.4723,12011.3567
379.6473,11845.8633
379.8223,11544.5717
379.9972,11421.76
380.1722,11333.1233
380.3471,11375.4633
380.522,11368.58
380.6969,11502.6183
380.8717,11553.9533
381.0466,11366.0983
381.2214,11329.1183
381.3962,11241.0333
381.571,11168.6433
381.7457,11204.7333
381.9204,11227.8533
382.0952,11216.7783
382.2699,11504.0117
382.4445,11545.14
382.6192,11687.1883
382.7938,11943.6717
382.9685,11807.53
383.1431,11536.6117
383.3176,11416.4333
383.4922,11390.2483
383.6667,11379.18
383.8412,11285.7917
384.0157,11293.6883
384.1902,11400.5233
384.3646,11407.5983
384.5391,11329.265
384.7134,11352.5183
384.8878,11519.115
385.0622,11596.4817
385.2365,11334.3967
385.4109,11217.7333
385.5852,11231.66
385.7594,11250.78
385.9337,11304.2383
386.1079,11384.4567
386.2822,11556.1533
386.4564,11419.1733
386.6306,11423.9483
386.8047,11576.8967
386.9789,11543.7633
387.153,11759.6767
387.3271,11894.8933
387.5012,11977.1317
387.6752,12196.2683
387.8492,12206.7033
388.0233,11985.7033
388.1972,12114.1517
388.3712,12061.86
388.5452,12107.8517
388.7191,12250.8683
388.893,12429.425
389.0669,12107.5117
389.2408,11652.1667
389.4146,11395.25
389.5884,11168.6317
389.7623,11115.7617
389.9361,11143.9467
390.1098,11283.8417
390.2835,11296.0583
390.4573,11228.5083
390.631,11334.3883
390.8047,11535.085
390.9784,11450.3917
391.152,11450.975
391.3256,11627.9317
391.4992,11526.2
391.6728,11433.5817
391.8464,11697.43
392.0199,11843.9333
392.1934,11792.485
392.3669,12109.4417
392.5403,12080.15
392.7138,12301.52
392.8873,12544.3883
393.0607,12831.295
393.2341,12928.4417
393.4074,12619.12
393.5808,12134.16
393.7542,12111.4467
393.9274,12014.7967
394.1007,11948.3283
394.274,11949.875
394.4472,11820.8917
394.6205,12059.625
394.7937,12352.905
394.9668,12227.725
395.14,11975.46
395.3131,11748.1467
395.4863,11716.9117
395.6594,11666.1533
395.8325,11474.8617
396.0055,11534.8833
396.1786,11577.3317
396.3516,11599.5133
396.5246,11530.5867
396.6975,11461.6283
396.8705,11887.2517
397.0434,11762.4083
397.2163,11482.785
397.3892,11648.5517
397.5621,11859.145
397.735,12034.6383
397.9077,12381.02
398.0806,12041.79
398.2534,12125.6133
398.4261,12205.1367
398.5989,12748.745
398.7716,12697.1317
398.9443,12435.1667
399.117,12095.975
399.2896,12020.7483
399.4623,11957.4017
399.6349,11818.8167
399.8075,11556.07
399.9801,11542.4133
400.1526,11421.5083
400.3252,11041.0117
400.4977,10949.06
400.6702,10905.1983
400.8427,10977.3017
401.0151,11109.44
401.1875,11046.4817
401.36,11134.4533
401.5323,11005.725
401.7047,10854.955
401.877,10777.8183
402.0494,10785.9383
402.2216,11008.2133
402.394,11018.4967
402.5662,10923.585
402.7385,10891.4317
402.9107,10886.1317
403.0829,10946.695
403.2551,10855.945
403.4272,10813.5583
403.5994,10842.23
403.7715,11036.5033
403.9436,10976.1033
404.1156,11040.175
