Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-28 14:29:56.790857
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.985
218.2508,1591.5033
218.442,1622.105
218.6332,1655.7883
218.8244,1687.2283
219.0156,1721.935
219.2067,1758.0233
219.3979,1794.8217
219.589,1832.335
219.7801,1871.1467
219.9712,1911.8783
220.1623,1953.2783
220.3533,1997.715
220.5444,2042.8183
220.7354,2087.5967
220.9264,2134.5783
221.1174,2184.7033
221.3083,2234.6633
221.4993,2283.38
221.6902,2332.995
221.8812,2388.0317
222.0721,2442.1967
222.263,2498.7133
222.4538,2557.005
222.6447,2616.0483
222.8355,2676.345
223.0264,2736.4683
223.2172,2796.4567
223.408,2861.1017
223.5987,2924.4417
223.7895,2989.32
223.9802,3057.4467
224.1709,3125.1233
224.3616,3194.9117
224.5524,3266.025
224.743,3338.3983
224.9337,3409.285
225.1243,3488.42
225.315,3563.6483
225.5056,3637.3917
225.6962,3716.67
225.8867,3797.625
226.0773,3875.465
226.2678,3958.84
226.4584,4042.8933
226.6489,4126.0433
226.8394,4205.55
227.0298,4293.7117
227.2203,4382.98
227.4108,4479.17
227.6012,4572.26
227.7916,4660.2033
227.982,4751.915
228.1723,4843.3233
228.3627,4939.575
228.5531,5031.7867
228.7434,5125.4633
228.9337,5223.4867
229.124,5324.64
229.3143,5425.195
229.5045,5534.8483
229.6948,5642.4433
229.885,5753.8117
230.0752,5864.4717
230.2654,5976.19
230.4556,6083.3867
230.6457,6191.3317
230.8358,6299.1883
231.026,6407.4233
231.2161,6517.375
231.4062,6629.4033
231.5963,6737.9983
231.7863,6849.3783
231.9764,6969.4033
232.1664,7087.7767
232.3564,7211.6683
232.5464,7330.1017
232.7364,7452.3983
232.9263,7569.655
233.1163,7691.0233
233.3062,7819.36
233.4961,7951.53
233.686,8075.4483
233.8758,8185.9217
234.0657,8298.54
234.2555,8425.2283
234.4454,8547.5717
234.6352,8668.4867
234.825,8791.5017
235.0147,8907.0317
235.2045,9026.5567
235.3942,9144.6533
235.5839,9263.7783
235.7737,9380.9217
235.9633,9496.4783
236.153,9624.18
236.3427,9750.905
236.5323,9870.005
236.7219,9981.09
236.9115,10082.95
237.1011,10190.9033
237.2907,10311.2567
237.4803,10427.5117
237.6698,10535.2817
237.8593,10653.1167
238.0488,10765.7483
238.2383,10878.13
238.4278,10987.6083
238.6172,11110.305
238.8066,11222.7517
238.9961,11336.6817
239.1855,11457.2583
239.3748,11565.045
239.5642,11665.9317
239.7536,11777.4017
239.9429,11883.3167
240.1322,11980.1683
240.3215,12083.64
240.5108,12188.5633
240.7001,12293.51
240.8893,12392.565
241.0786,12490.5233
241.2677,12582.9617
241.457,12691.6583
241.6461,12767.63
241.8353,12848.8467
242.0244,12933.9967
242.2136,13015.9017
242.4027,13104.0983
242.5918,13186.1767
242.7809,13249.99
242.9699,13279.6767
243.159,13347.8633
243.348,13455.5067
243.537,13563.4783
243.726,13648.4017
243.915,13716.8117
244.1039,13774.4483
244.2929,13791.93
244.4818,13834.4433
244.6707,13921.4017
244.8596,14032.0333
245.0485,14122.8217
245.2373,14215.2233
245.4262,14292.2783
245.615,14371.14
245.8038,14423.8367
245.9926,14500.4083
246.1814,14539.7233
246.3701,14519.54
246.5589,14552.635
246.7476,14642.45
246.9363,14745.615
247.1249,14820.845
247.3136,14902.885
247.5023,14976.4917
247.6909,15053.5367
247.8795,15123.31
248.0681,15186.5833
248.2567,15261.9617
248.4453,15319.1567
248.6338,15370.7333
248.8224,15344.6367
249.0109,15325.545
249.1994,15399.1183
249.3878,15492.4533
249.5763,15575.5333
249.7648,15642.79
249.9532,15705.145
250.1416,15791.0767
250.33,15873.7583
250.5183,15942.1183
250.7067,15993.2333
250.8951,16034.2867
251.0834,16084.935
251.2717,16127.5883
251.46,16161.0983
251.6483,16191.6133
251.8365,16188.8517
252.0247,16172.305
252.213,16243.585
252.4012,16307.7417
252.5894,16390.545
252.7775,16436.9583
252.9657,16483.8467
253.1538,16548.13
253.3419,16592.2983
253.53,16619.7733
253.7181,16658.52
253.9062,16693.49
254.0942,16728.56
254.2823,16753.7833
254.4703,16782.7667
254.6583,16811.6367
254.8463,16837.585
255.0342,16846.73
255.2222,16848.9283
255.4101,16827.7867
255.598,16828.7967
255.7859,16875.19
255.9738,16938.9483
256.1616,16999.5833
256.3495,17064.4333
256.5373,17110.9317
256.7251,17174.935
256.9129,17212.065
257.1006,17245.7233
257.2884,17288.66
257.4761,17338.2867
257.6638,17360.895
257.8515,17372.73
258.0392,17393.6133
258.2269,17405.76
258.4146,17416.795
258.6022,17436.0183
258.7898,17432.9067
258.9774,17443.4617
259.165,17472.9717
259.3525,17485.6317
259.5401,17502.9733
259.7276,17536.2567
259.9151,17562.65
260.1026,17579.485
260.2901,17607.8733
260.4776,17632.2833
260.665,17683.6117
260.8524,17728.6433
261.0398,17776.635
261.2272,17791.6967
261.4146,17791.5567
261.6019,17807.1
261.7893,17829.41
261.9766,17836.9583
262.1639,17859.7183
262.3512,17847.9033
262.5384,17846.69
262.7257,17843.89
262.9129,17852.53
263.1001,17851.6067
263.2873,17879.1633
263.4745,17883.9167
263.6617,17844.4483
263.8488,17853.2417
264.0359,17867.02
264.2231,17868.93
264.4101,17873.7167
264.5972,17886.8167
264.7842,17895.6567
264.9713,17896.0967
265.1583,17888.7683
265.3453,17891.5083
265.5323,17897.7133
265.7193,17906.94
265.9062,17927.4467
266.0931,17929.2933
266.2801,17920.4633
266.4669,17933.94
266.6538,17943.155
266.8407,17957.5767
267.0276,17944.4583
267.2143,17924.255
267.4012,17919.82
267.588,17881.995
267.7747,17874.9233
267.9615,17870.4983
268.1482,17862.0467
268.3349,17861.205
268.5217,17848.75
268.7083,17822.64
268.895,17811.075
269.0817,17818.0
269.2682,17804.345
269.4549,17771.6217
269.6415,17721.585
269.8281,17707.315
270.0146,17713.7067
270.2012,17714.6283
270.3877,17718.9683
270.5742,17707.6167
270.7607,17696.705
270.9472,17683.555
271.1336,17667.4967
271.32,17645.2867
271.5065,17625.4767
271.6929,17616.3217
271.8792,17619.6933
272.0656,17606.3533
272.252,17604.4167
272.4383,17598.495
272.6246,17578.69
272.8109,17563.0917
272.9972,17580.9917
273.1835,17584.7733
273.3697,17588.715
273.5559,17583.6717
273.7421,17580.73
273.9283,17565.8317
274.1145,17552.2833
274.3007,17542.37
274.4868,17538.335
274.6729,17553.025
274.859,17547.3083
275.0451,17534.1683
275.2311,17482.93
275.4172,17483.7317
275.6032,17488.5983
275.7892,17492.9517
275.9752,17482.4733
276.1612,17486.44
276.3472,17459.505
276.5331,17444.1733
276.719,17432.345
276.9049,17426.8967
277.0908,17399.1217
277.2767,17388.7317
277.4625,17385.4583
277.6484,17367.2433
277.8342,17344.6617
278.02,17335.8717
278.2057,17337.81
278.3915,17351.61
278.5772,17338.16
278.763,17307.2517
278.9487,17319.485
279.1343,17327.4983
279.32,17308.62
279.5057,17275.465
279.6913,17222.6767
279.877,17202.6817
280.0625,17189.6467
280.2481,17155.82
280.4337,17128.4283
280.6192,17139.235
280.8048,17144.27
280.9903,17118.7483
281.1758,17085.7267
281.3612,17050.7233
281.5467,17038.69
281.7321,17048.3617
281.9175,17046.0517
282.1029,17030.7483
282.2884,17018.17
282.4737,16985.555
282.6591,16956.5633
282.8444,16944.8883
283.0297,16930.7067
283.215,16920.9017
283.4002,16906.5067
283.5855,16870.39
283.7707,16816.8533
283.956,16794.4667
284.1412,16770.28
284.3264,16769.3433
284.5115,16780.26
284.6967,16779.9667
284.8818,16747.755
285.0669,16707.1567
285.252,16694.525
285.4371,16690.7967
285.6222,16658.19
285.8072,16631.455
285.9922,16607.9517
286.1772,16605.5583
286.3622,16607.4833
286.5472,16573.49
286.7321,16538.8867
286.9171,16543.035
287.102,16536.3117
287.2869,16541.09
287.4717,16555.2683
287.6566,16542.915
287.8415,16530.6283
288.0263,16516.8517
288.2111,16470.9567
288.3959,16430.4133
288.5806,16417.5067
288.7654,16414.51
288.9501,16443.3083
289.1348,16439.215
289.3195,16429.3033
289.5042,16424.5367
289.6889,16431.8633
289.8735,16386.085
290.0581,16367.0533
290.2428,16327.115
290.4273,16316.9733
290.6119,16324.8067
290.7965,16312.815
290.981,16300.595
291.1655,16287.6617
291.35,16238.58
291.5345,16200.3967
291.719,16196.3733
291.9034,16191.9983
292.0878,16207.4733
292.2722,16195.48
292.4566,16167.63
292.641,16162.015
292.8253,16151.52
293.0096,16129.3167
293.194,16126.7867
293.3783,16117.8233
293.5626,16119.03
293.7468,16112.7033
293.9311,16104.28
294.1153,16066.615
294.2995,16007.235
294.4837,15969.08
294.6678,15937.5983
294.852,15915.175
295.0361,15914.37
295.2202,15911.9467
295.4043,15915.7167
295.5884,15897.3083
295.7725,15885.1883
295.9565,15867.3367
296.1405,15823.6267
296.3246,15802.2183
296.5085,15817.7633
296.6925,15828.5983
296.8764,15814.38
297.0603,15791.8783
297.2443,15768.7
297.4282,15739.0417
297.612,15704.8983
297.7959,15674.28
297.9797,15658.4583
298.1635,15625.85
298.3474,15642.6117
298.5311,15653.7267
298.7149,15616.4933
298.8987,15575.1667
299.0823,15554.18
299.2661,15516.6067
299.4498,15462.9733
299.6334,15454.245
299.8171,15451.7667
300.0007,15436.1117
300.1843,15425.3967
300.368,15409.1733
300.5515,15386.6817
300.7351,15371.9067
300.9186,15356.4017
301.1021,15329.99
301.2857,15317.04
301.4691,15305.9717
301.6526,15308.7
301.8361,15278.7383
302.0195,15251.1433
302.2029,15236.9217
302.3863,15229.6333
302.5697,15204.53
302.753,15200.67
302.9364,15203.3467
303.1197,15212.9683
303.303,15197.2533
303.4863,15165.045
303.6696,15114.605
303.8528,15078.5183
304.036,15060.8117
304.2192,15062.1433
304.4024,15048.5217
304.5856,15019.15
304.7688,15008.1
304.9519,14998.2717
305.135,14978.315
305.3181,14955.4833
305.5012,14944.455
305.6842,14941.5967
305.8673,14928.88
306.0504,14899.5217
306.2333,14857.5033
306.4163,14849.1917
306.5993,14823.495
306.7822,14815.2033
306.9652,14809.0483
307.1481,14784.6433
307.331,14763.42
307.5139,14741.1917
307.6967,14711.95
307.8796,14687.1017
308.0624,14670.985
308.2452,14645.2433
308.428,14627.3333
308.6107,14620.1567
308.7935,14597.4317
308.9762,14581.305
309.1589,14562.0167
309.3416,14544.0683
309.5243,14522.5917
309.7069,14505.54
309.8896,14481.3217
310.0721,14464.6667
310.2548,14455.5383
310.4373,14447.8367
310.6199,14450.675
310.8024,14426.96
310.985,14415.43
311.1674,14383.7883
311.3499,14347.8683
311.5324,14341.4683
311.7148,14347.94
311.8973,14326.3267
312.0797,14310.6067
312.2621,14296.6633
312.4445,14280.2933
312.6268,14257.27
312.8091,14248.0183
312.9915,14214.6233
313.1738,14197.565
313.356,14166.2933
313.5383,14140.13
313.7206,14132.0317
313.9027,14105.95
314.085,14096.5617
314.2672,14083.2867
314.4493,14070.8183
314.6314,14077.635
314.8136,14080.3617
314.9957,14051.6
315.1778,14016.095
315.3598,14007.1683
315.5419,14002.1583
315.724,13993.08
315.9059,13980.2533
316.088,13965.425
316.2699,13970.6683
316.4519,13961.9383
316.6338,13940.4667
316.8157,13899.2567
316.9977,13886.275
317.1795,13895.8017
317.3614,13897.655
317.5432,13888.3417
317.7251,13864.9783
317.9069,13817.8783
318.0887,13796.6333
318.2704,13773.4533
318.4522,13780.3533
318.6339,13788.98
318.8156,13813.1517
318.9973,13795.385
319.179,13789.4867
319.3607,13795.2417
319.5423,13801.3967
319.7239,13790.1667
319.9055,13769.6917
320.0871,13761.385
320.2687,13756.2117
320.4502,13752.3183
320.6317,13723.1167
320.8132,13716.335
320.9947,13715.3733
321.1761,13714.07
321.3576,13704.0133
321.5391,13694.9333
321.7205,13683.1117
321.9019,13671.3
322.0832,13646.6883
322.2646,13624.3283
322.4459,13607.785
322.6272,13585.065
322.8085,13569.01
322.9898,13562.31
323.1711,13552.7633
323.3523,13539.2417
323.5335,13518.4983
323.7147,13545.215
323.8959,13578.655
324.0771,13584.445
324.2582,13572.8817
324.4393,13567.905
324.6204,13572.0867
324.8015,13557.7917
324.9826,13572.2833
325.1637,13588.1967
325.3447,13592.2233
325.5257,13603.7617
325.7067,13602.1683
325.8877,13549.9017
326.0686,13507.1433
326.2496,13507.725
326.4305,13484.3517
326.6114,13489.7167
326.7922,13493.81
326.9731,13495.5183
327.1539,13474.5333
327.3347,13475.9
327.5155,13472.8417
327.6963,13486.9533
327.8771,13484.2883
328.0578,13459.8717
328.2385,13415.6283
328.4193,13410.7117
328.5999,13398.1617
328.7806,13378.5883
328.9613,13401.2917
329.1419,13400.5767
329.3225,13407.9
329.5031,13386.0467
329.6837,13373.3483
329.8642,13353.9217
330.0447,13353.505
330.2252,13321.64
330.4057,13295.2833
330.5862,13284.045
330.7667,13293.875
330.9471,13301.8567
331.1275,13299.1733
331.3079,13274.6417
331.4883,13257.5933
331.6687,13259.8367
331.849,13250.0567
332.0293,13228.75
332.2096,13203.4133
332.3899,13210.07
332.5702,13227.8683
332.7504,13228.965
332.9306,13229.575
333.1108,13208.6133
333.291,13176.265
333.4712,13166.8783
333.6514,13177.445
333.8315,13175.7683
334.0116,13172.7367
334.1917,13173.0533
334.3717,13183.9683
334.5518,13193.5733
334.7318,13171.0733
334.9119,13153.9783
335.0918,13164.4983
335.2718,13168.0767
335.4518,13169.0833
335.6317,13162.69
335.8116,13148.0533
335.9915,13100.2217
336.1714,13075.305
336.3513,13089.3117
336.5311,13101.4167
336.7109,13097.69
336.8907,13070.1167
337.0705,13028.4683
337.2502,12993.965
337.43,12996.05
337.6097,12986.71
337.7894,12969.975
337.9691,12958.4083
338.1488,12977.5683
338.3284,12986.705
338.508,13012.2567
338.6877,13013.93
338.8672,13002.18
339.0468,12965.6633
339.2263,12935.3617
339.4059,12950.2867
339.5854,12977.8
339.7649,12977.5933
339.9443,12973.3833
340.1238,12968.88
340.3032,12973.1917
340.4826,12969.7883
340.662,12932.8433
340.8414,12907.7
341.0207,12914.1533
341.2001,12919.3133
341.3794,12908.5983
341.5587,12928.86
341.738,12926.2417
341.9172,12924.99
342.0965,12897.265
342.2757,12845.1483
342.4549,12813.7567
342.6341,12805.605
342.8132,12824.855
342.9923,12857.94
343.1715,12873.0833
343.3506,12847.7517
343.5296,12818.435
343.7087,12792.6983
343.8878,12762.73
344.0668,12738.41
344.2458,12736.0017
344.4248,12715.6367
344.6037,12714.54
344.7827,12726.7867
344.9616,12729.4517
345.1405,12729.2483
345.3194,12723.7633
345.4982,12708.195
345.6771,12682.7967
345.8559,12676.845
346.0347,12654.7383
346.2135,12654.2833
346.3923,12666.22
346.571,12633.9117
346.7498,12630.3017
346.9285,12651.6417
347.1071,12623.1717
347.2859,12590.685
347.4645,12593.775
347.6431,12621.1583
347.8217,12669.4967
348.0003,12641.155
348.1789,12585.49
348.3574,12553.2417
348.5359,12530.7967
348.7145,12512.1083
348.893,12496.5033
349.0714,12487.7433
349.2499,12460.3117
349.4283,12435.8633
349.6068,12394.9433
349.7852,12392.4783
349.9635,12418.1067
350.1419,12415.8683
350.3202,12405.8067
350.4985,12367.7
350.6768,12349.38
350.8551,12330.7983
351.0334,12306.7367
351.2116,12281.0083
351.3898,12274.5
351.568,12275.3967
351.7462,12288.305
351.9243,12270.6333
352.1025,12240.9233
352.2806,12210.55
352.4587,12195.72
352.6368,12177.5983
352.8148,12159.9517
352.9929,12145.545
353.1709,12152.04
353.3489,12153.4517
353.5268,12132.2383
353.7048,12108.4633
353.8828,12104.225
354.0607,12072.3983
354.2386,12069.6883
354.4165,12059.6767
354.5943,12042.1533
354.7722,12034.4867
354.95,12049.325
355.1278,12034.1517
355.3056,11989.6117
355.4833,11946.555
355.6611,11915.5483
355.8388,11881.2933
356.0165,11869.3667
356.1942,11884.6817
356.3719,11887.0767
356.5495,11857.5883
356.7271,11847.925
356.9047,11816.8717
357.0823,11816.7967
357.2599,11831.3333
357.4374,11813.7317
357.6149,11785.8483
357.7924,11747.64
357.9699,11714.6067
358.1474,11681.6783
358.3248,11661.1583
358.5023,11629.4233
358.6797,11604.8383
358.8571,11603.41
359.0344,11599.2217
359.2118,11583.0367
359.3891,11567.29
359.5664,11561.4883
359.7437,11549.6833
359.9209,11521.24
360.0982,11479.185
360.2754,11440.9433
360.4526,11448.9533
360.6298,11450.4
360.807,11431.0333
360.9841,11408.76
361.1613,11393.2517
361.3383,11397.8283
361.5154,11408.5633
361.6925,11363.785
361.8695,11333.3717
362.0466,11317.6017
362.2236,11324.4917
362.4005,11329.095
362.5775,11302.1267
362.7545,11270.265
362.9314,11247.555
363.1083,11220.6033
363.2852,11209.6583
363.462,11185.78
363.6389,11197.1017
363.8157,11188.805
363.9925,11192.39
364.1693,11161.6767
364.346,11116.1217
364.5228,11118.505
364.6996,11118.9217
364.8762,11124.995
365.0529,11105.8667
365.2296,11106.3833
365.4062,11123.275
365.5829,11094.6683
365.7595,11105.9683
365.9361,11100.84
366.1126,11095.155
366.2892,11159.1983
366.4657,11257.91
366.6422,11287.5667
366.8186,11310.6367
366.9951,11287.8867
367.1716,11219.8517
367.348,11258.5683
367.5244,11318.7867
367.7008,11347.905
367.8772,11224.2067
368.0535,11120.8333
368.2298,11195.2533
368.4061,11124.085
368.5824,11115.62
368.7586,11187.5633
368.9349,11137.055
369.1111,11101.2217
369.2873,11074.955
369.4635,11155.76
369.6396,11074.4767
369.8158,11003.7683
369.9919,10997.1733
370.168,10993.395
370.3441,10951.2117
370.5202,10874.4317
370.6962,10830.64
370.8722,10813.5283
371.0482,10826.275
371.2242,10884.12
371.4002,10954.6617
371.5761,10927.8217
371.752,10892.085
371.9279,10863.1483
372.1038,10825.4867
372.2796,10805.2383
372.4555,10836.015
372.6313,10829.0167
372.8071,10812.93
372.9829,10802.08
373.1586,10809.5483
373.3344,10763.0633
373.5101,10728.0817
373.6858,10728.5717
373.8615,10743.2033
374.0371,10803.2333
374.2127,10855.4033
374.3884,10799.7967
374.564,10753.3
374.7395,10756.2317
374.9151,10831.6367
375.0906,10985.9833
375.2661,10966.195
375.4416,10973.6617
375.6171,11076.2117
375.7925,11081.6183
375.968,11035.0583
376.1434,10918.1217
376.3188,10891.1233
376.4941,10925.6117
376.6695,10958.3533
376.8448,11023.5983
377.0201,10969.94
377.1954,11015.7133
377.3707,11077.555
377.5459,11098.0717
377.7212,11268.7767
377.8964,11432.0867
378.0715,11338.6483
378.2467,11344.0983
378.4218,11427.03
378.597,11203.2867
378.7721,11237.0033
378.9472,11236.53
379.1222,11315.49
379.2973,11648.0767
379.4723,11814.2567
379.6473,11670.09
379.8223,11351.4283
379.9972,11243.75
380.1722,11174.7883
380.3471,11239.5683
380.522,11235.55
380.6969,11341.515
380.8717,11424.2933
381.0466,11243.22
381.2214,11192.4733
381.3962,11078.5917
381.571,10995.125
381.7457,11035.4233
381.9204,11047.34
382.0952,11019.0683
382.2699,11306.725
382.4445,11328.86
382.6192,11448.3433
382.7938,11698.1283
382.9685,11589.9183
383.1431,11321.64
383.3176,11183.2383
383.4922,11165.1367
383.6667,11162.44
383.8412,11063.01
384.0157,11069.4867
384.1902,11201.775
384.3646,11244.4417
384.5391,11174.4233
384.7134,11198.6867
384.8878,11345.1033
385.0622,11433.6933
385.2365,11192.5417
385.4109,11055.76
385.5852,11058.3333
385.7594,11070.8783
385.9337,11101.6717
386.1079,11193.4617
386.2822,11401.6817
386.4564,11282.66
386.6306,11278.4167
386.8047,11424.9267
386.9789,11378.85
387.153,11557.8067
387.3271,11722.875
387.5012,11811.235
387.6752,12016.7117
387.8492,12022.15
388.0233,11809.5367
388.1972,11908.8217
388.3712,11878.7683
388.5452,11919.455
388.7191,12038.1783
388.893,12231.5883
389.0669,11959.685
389.2408,11533.3417
389.4146,11277.85
389.5884,11067.42
389.7623,11031.0117
389.9361,11053.6133
390.1098,11201.6133
390.2835,11211.695
390.4573,11132.2017
390.631,11224.4967
390.8047,11457.0867
390.9784,11397.5017
391.152,11404.13
391.3256,11577.8733
391.4992,11491.8233
391.6728,11384.685
391.8464,11611.7
392.0199,11746.515
392.1934,11666.9617
392.3669,11984.955
392.5403,11940.5583
392.7138,12128.225
392.8873,12306.8583
393.0607,12563.6033
393.2341,12627.6517
393.4074,12336.0467
393.5808,11862.6017
393.7542,11859.7733
393.9274,11826.895
394.1007,11778.3883
394.274,11810.5067
394.4472,11670.6767
394.6205,11932.0367
394.7937,12227.4133
394.9668,12157.4133
395.14,11917.73
395.3131,11694.2517
395.4863,11659.7
395.6594,11623.13
395.8325,11436.9033
396.0055,11484.64
396.1786,11464.55
396.3516,11476.0233
396.5246,11376.82
396.6975,11247.2667
396.8705,11620.7267
397.0434,11551.9517
397.2163,11292.48
397.3892,11478.945
397.5621,11731.51
397.735,11938.04
397.9077,12327.0933
398.0806,12037.6433
398.2534,12092.9317
398.4261,12166.7467
398.5989,12686.04
398.7716,12688.2267
398.9443,12441.6883
399.117,12119.07
399.2896,12048.0983
399.4623,11985.8983
399.6349,11857.8117
399.8075,11598.4183
399.9801,11592.055
400.1526,11503.3117
400.3252,11138.5233
400.4977,11016.8217
400.6702,10963.0267
400.8427,11057.1733
401.0151,11210.6533
401.1875,11158.12
401.36,11249.7133
401.5323,11135.9583
401.7047,10973.6567
401.877,10908.8433
402.0494,10914.0017
402.2216,11131.5733
402.394,11159.91
402.5662,11061.0867
402.7385,11048.0783
402.9107,11029.9633
403.0829,11052.54
403.2551,10957.9233
403.4272,10911.7217
403.5994,10951.9517
403.7715,11181.5133
403.9436,11138.095
404.1156,11191.5283
