Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-28 15:36:18.137160
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1535.38
218.2508,1565.9517
218.442,1596.1483
218.6332,1629.1767
218.8244,1659.5633
219.0156,1692.7733
219.2067,1729.675
219.3979,1765.2633
219.589,1801.8833
219.7801,1840.435
219.9712,1879.9433
220.1623,1920.7717
220.3533,1963.9517
220.5444,2007.0733
220.7354,2051.7467
220.9264,2097.1817
221.1174,2145.8917
221.3083,2195.715
221.4993,2243.0283
221.6902,2290.9967
221.8812,2344.6217
222.0721,2398.19
222.263,2452.0733
222.4538,2509.2167
222.6447,2566.6667
222.8355,2625.2567
223.0264,2685.0133
223.2172,2744.2233
223.408,2805.5517
223.5987,2869.4417
223.7895,2933.5383
223.9802,2997.8317
224.1709,3064.0217
224.3616,3132.3083
224.5524,3201.8467
224.743,3271.74
224.9337,3340.7467
225.1243,3417.7583
225.315,3491.7
225.5056,3563.5067
225.6962,3642.1833
225.8867,3719.1817
226.0773,3797.9717
226.2678,3876.6033
226.4584,3958.825
226.6489,4040.9317
226.8394,4117.635
227.0298,4202.44
227.2203,4290.6617
227.4108,4384.19
227.6012,4475.1717
227.7916,4561.4967
227.982,4651.9717
228.1723,4739.6217
228.3627,4831.6967
228.5531,4923.5183
228.7434,5013.9317
228.9337,5110.8233
229.124,5209.3017
229.3143,5305.725
229.5045,5411.9017
229.6948,5516.9183
229.885,5624.4533
230.0752,5733.2867
230.2654,5839.4667
230.4556,5946.0967
230.6457,6051.7383
230.8358,6155.625
231.026,6262.1617
231.2161,6368.8867
231.4062,6477.125
231.5963,6580.7733
231.7863,6689.72
231.9764,6806.0267
232.1664,6923.87
232.3564,7043.82
232.5464,7158.6683
232.7364,7276.7217
232.9263,7390.27
233.1163,7510.33
233.3062,7634.1367
233.4961,7764.3417
233.686,7882.1633
233.8758,7989.6967
234.0657,8098.1717
234.2555,8221.5533
234.4454,8341.0767
234.6352,8459.395
234.825,8578.1367
235.0147,8691.15
235.2045,8807.92
235.3942,8922.4033
235.5839,9039.975
235.7737,9153.045
235.9633,9262.0
236.153,9389.6817
236.3427,9510.01
236.5323,9626.525
236.7219,9735.6233
236.9115,9833.2583
237.1011,9938.2483
237.2907,10055.5967
237.4803,10170.93
237.6698,10277.4983
237.8593,10387.6633
238.0488,10496.3467
238.2383,10606.285
238.4278,10713.4817
238.6172,10834.3483
238.8066,10943.975
238.9961,11053.93
239.1855,11169.29
239.3748,11274.6967
239.5642,11371.35
239.7536,11482.48
239.9429,11584.2067
240.1322,11675.5017
240.3215,11777.58
240.5108,11879.6533
240.7001,11982.1017
240.8893,12080.2683
241.0786,12175.3533
241.2677,12265.405
241.457,12371.32
241.6461,12443.78
241.8353,12526.0683
242.0244,12603.3267
242.2136,12683.55
242.4027,12770.7783
242.5918,12851.6983
242.7809,12913.115
242.9699,12939.7717
243.159,13002.805
243.348,13109.6683
243.537,13212.6633
243.726,13296.6067
243.915,13360.4117
244.1039,13423.47
244.2929,13434.5817
244.4818,13475.8633
244.6707,13563.0333
244.8596,13666.2217
245.0485,13757.5433
245.2373,13844.8917
245.4262,13922.4883
245.615,13997.39
245.8038,14047.9183
245.9926,14122.7283
246.1814,14162.2817
246.3701,14141.5617
246.5589,14172.58
246.7476,14258.9267
246.9363,14361.825
247.1249,14435.01
247.3136,14515.68
247.5023,14584.3917
247.6909,14656.6567
247.8795,14726.0917
248.0681,14788.91
248.2567,14859.855
248.4453,14916.7817
248.6338,14967.1667
248.8224,14939.35
249.0109,14922.1133
249.1994,14996.7533
249.3878,15086.495
249.5763,15163.8033
249.7648,15229.11
249.9532,15291.01
250.1416,15373.6567
250.33,15452.945
250.5183,15520.6833
250.7067,15568.1333
250.8951,15609.83
251.0834,15660.8283
251.2717,15702.94
251.46,15733.8417
251.6483,15763.2633
251.8365,15760.6633
252.0247,15742.0283
252.213,15809.9567
252.4012,15874.85
252.5894,15950.13
252.7775,15999.705
252.9657,16044.0617
253.1538,16108.1217
253.3419,16149.7617
253.53,16173.5683
253.7181,16212.01
253.9062,16248.2717
254.0942,16277.1283
254.2823,16303.37
254.4703,16330.6
254.6583,16357.04
254.8463,16384.255
255.0342,16390.2633
255.2222,16394.77
255.4101,16375.4867
255.598,16373.6867
255.7859,16421.5833
255.9738,16479.7533
256.1616,16539.9717
256.3495,16603.78
256.5373,16648.12
256.7251,16712.0667
256.9129,16745.8167
257.1006,16777.0033
257.2884,16818.4867
257.4761,16871.4633
257.6638,16894.7633
257.8515,16901.0683
258.0392,16924.48
258.2269,16932.8333
258.4146,16943.0933
258.6022,16959.32
258.7898,16958.4333
258.9774,16967.7433
259.165,16996.1433
259.3525,17009.1583
259.5401,17026.7567
259.7276,17062.7083
259.9151,17089.2867
260.1026,17101.285
260.2901,17126.4233
260.4776,17147.82
260.665,17199.3867
260.8524,17241.5833
261.0398,17288.9133
261.2272,17303.06
261.4146,17303.555
261.6019,17318.6433
261.7893,17340.9533
261.9766,17349.76
262.1639,17367.5967
262.3512,17355.0617
262.5384,17351.6433
262.7257,17352.4567
262.9129,17359.1767
263.1001,17362.2183
263.2873,17386.0517
263.4745,17393.2533
263.6617,17350.415
263.8488,17358.08
264.0359,17371.755
264.2231,17372.4417
264.4101,17374.965
264.5972,17387.9083
264.7842,17397.19
264.9713,17402.29
265.1583,17391.8133
265.3453,17391.21
265.5323,17401.8367
265.7193,17409.125
265.9062,17428.8067
266.0931,17430.0233
266.2801,17420.595
266.4669,17432.8483
266.6538,17443.9267
266.8407,17458.5033
267.0276,17441.6967
267.2143,17422.28
267.4012,17419.4783
267.588,17384.0
267.7747,17376.3133
267.9615,17373.21
268.1482,17359.72
268.3349,17361.4067
268.5217,17349.3167
268.7083,17325.3783
268.895,17314.3233
269.0817,17316.6617
269.2682,17302.6217
269.4549,17271.4583
269.6415,17222.2217
269.8281,17207.1117
270.0146,17215.9417
270.2012,17216.23
270.3877,17222.4017
270.5742,17208.945
270.7607,17199.475
270.9472,17188.7683
271.1336,17170.2283
271.32,17149.5967
271.5065,17130.6533
271.6929,17118.875
271.8792,17124.0933
272.0656,17112.26
272.252,17110.985
272.4383,17103.3833
272.6246,17083.43
272.8109,17066.3983
272.9972,17086.9567
273.1835,17087.515
273.3697,17090.5083
273.5559,17088.83
273.7421,17081.3783
273.9283,17069.7967
274.1145,17055.1117
274.3007,17045.0967
274.4868,17043.3133
274.6729,17055.91
274.859,17047.9683
275.0451,17038.7133
275.2311,16988.9133
275.4172,16987.8417
275.6032,16993.9383
275.7892,16998.2833
275.9752,16988.12
276.1612,16990.6217
276.3472,16965.825
276.5331,16949.485
276.719,16940.82
276.9049,16930.1583
277.0908,16906.41
277.2767,16895.015
277.4625,16893.685
277.6484,16877.52
277.8342,16853.5983
278.02,16839.9617
278.2057,16846.2567
278.3915,16858.805
278.5772,16848.13
278.763,16819.7517
278.9487,16830.0267
279.1343,16835.75
279.32,16818.2583
279.5057,16785.7683
279.6913,16733.4
279.877,16717.295
280.0625,16703.515
280.2481,16671.1383
280.4337,16645.825
280.6192,16655.4517
280.8048,16661.2417
280.9903,16633.53
281.1758,16604.5483
281.3612,16571.7817
281.5467,16556.4667
281.7321,16566.2867
281.9175,16563.8467
282.1029,16547.7167
282.2884,16535.4
282.4737,16502.7083
282.6591,16475.2283
282.8444,16463.8717
283.0297,16449.09
283.215,16440.4433
283.4002,16424.545
283.5855,16395.245
283.7707,16341.125
283.956,16316.6783
284.1412,16292.0633
284.3264,16293.8383
284.5115,16304.6617
284.6967,16302.2783
284.8818,16271.31
285.0669,16235.2817
285.252,16221.2283
285.4371,16213.7217
285.6222,16183.4833
285.8072,16156.2233
285.9922,16134.92
286.1772,16130.7867
286.3622,16133.6633
286.5472,16103.2117
286.7321,16067.5083
286.9171,16074.7683
287.102,16063.8117
287.2869,16071.6117
287.4717,16086.8783
287.6566,16073.38
287.8415,16062.905
288.0263,16044.7733
288.2111,16003.235
288.3959,15960.2583
288.5806,15952.3183
288.7654,15950.4467
288.9501,15978.09
289.1348,15973.7083
289.3195,15961.565
289.5042,15959.87
289.6889,15965.9633
289.8735,15924.4233
290.0581,15902.0917
290.2428,15865.9167
290.4273,15857.9117
290.6119,15863.1267
290.7965,15849.0233
290.981,15839.1633
291.1655,15827.875
291.35,15776.6067
291.5345,15742.865
291.719,15737.2833
291.9034,15733.8317
292.0878,15751.8433
292.2722,15736.2583
292.4566,15711.85
292.641,15706.1533
292.8253,15694.655
293.0096,15673.205
293.194,15670.6617
293.3783,15663.35
293.5626,15662.78
293.7468,15654.3183
293.9311,15649.0967
294.1153,15614.0367
294.2995,15557.0067
294.4837,15519.0533
294.6678,15487.82
294.852,15467.65
295.0361,15469.7667
295.2202,15464.1233
295.4043,15468.8267
295.5884,15450.0717
295.7725,15437.4383
295.9565,15417.34
296.1405,15377.9933
296.3246,15356.4083
296.5085,15371.01
296.6925,15380.925
296.8764,15369.4633
297.0603,15348.0767
297.2443,15326.9417
297.4282,15294.85
297.612,15263.91
297.7959,15236.32
297.9797,15218.4583
298.1635,15187.7883
298.3474,15205.86
298.5311,15214.88
298.7149,15182.0017
298.8987,15138.985
299.0823,15117.6867
299.2661,15082.2417
299.4498,15030.68
299.6334,15022.7967
299.8171,15020.95
300.0007,15003.0817
300.1843,14988.8183
300.368,14974.9117
300.5515,14957.1817
300.7351,14939.5167
300.9186,14925.22
301.1021,14899.3333
301.2857,14888.9733
301.4691,14877.465
301.6526,14879.4683
301.8361,14850.0683
302.0195,14825.4983
302.2029,14810.0567
302.3863,14802.2167
302.5697,14776.7283
302.753,14775.0683
302.9364,14777.9583
303.1197,14788.0383
303.303,14772.1767
303.4863,14741.61
303.6696,14692.3517
303.8528,14659.1283
304.036,14641.15
304.2192,14643.0583
304.4024,14632.8033
304.5856,14600.9933
304.7688,14587.8483
304.9519,14578.9583
305.135,14559.5567
305.3181,14541.3783
305.5012,14528.395
305.6842,14526.1317
305.8673,14512.26
306.0504,14485.0183
306.2333,14444.795
306.4163,14434.4567
306.5993,14409.9017
306.7822,14402.2567
306.9652,14395.1983
307.1481,14370.2533
307.331,14350.0767
307.5139,14329.57
307.6967,14303.53
307.8796,14278.365
308.0624,14258.255
308.2452,14234.0883
308.428,14214.185
308.6107,14211.7883
308.7935,14192.2983
308.9762,14174.0217
309.1589,14157.3183
309.3416,14141.805
309.5243,14121.2117
309.7069,14102.1267
309.8896,14079.175
310.0721,14062.5117
310.2548,14054.3817
310.4373,14045.08
310.6199,14044.925
310.8024,14022.5817
310.985,14014.375
311.1674,13979.415
311.3499,13946.315
311.5324,13939.3167
311.7148,13945.06
311.8973,13922.6117
312.0797,13908.5933
312.2621,13897.11
312.4445,13879.3317
312.6268,13860.81
312.8091,13847.2633
312.9915,13819.34
313.1738,13800.7917
313.356,13769.5717
313.5383,13743.6833
313.7206,13735.2717
313.9027,13709.46
314.085,13698.665
314.2672,13689.5867
314.4493,13680.4583
314.6314,13682.515
314.8136,13683.7133
314.9957,13656.815
315.1778,13624.5367
315.3598,13613.3117
315.5419,13609.1067
315.724,13603.6367
315.9059,13590.4517
316.088,13576.5083
316.2699,13579.7167
316.4519,13575.2183
316.6338,13550.8817
316.8157,13505.5267
316.9977,13492.2883
317.1795,13501.9217
317.3614,13504.8467
317.5432,13497.045
317.7251,13472.1083
317.9069,13428.015
318.0887,13409.7717
318.2704,13389.93
318.4522,13391.7717
318.6339,13400.025
318.8156,13421.435
318.9973,13406.2283
319.179,13406.0717
319.3607,13410.0783
319.5423,13414.8933
319.7239,13405.9283
319.9055,13384.6667
320.0871,13371.9667
320.2687,13368.5767
320.4502,13359.6117
320.6317,13334.73
320.8132,13329.2117
320.9947,13327.7083
321.1761,13326.6367
321.3576,13318.37
321.5391,13308.1133
321.7205,13296.18
321.9019,13284.1383
322.0832,13260.01
322.2646,13239.6567
322.4459,13226.595
322.6272,13206.535
322.8085,13189.28
322.9898,13182.5417
323.1711,13167.9733
323.3523,13156.9983
323.5335,13139.415
323.7147,13164.1883
323.8959,13195.045
324.0771,13200.9933
324.2582,13189.2467
324.4393,13183.6967
324.6204,13186.5817
324.8015,13174.26
324.9826,13190.1667
325.1637,13206.73
325.3447,13207.7317
325.5257,13215.8233
325.7067,13211.7483
325.8877,13160.1983
326.0686,13118.9017
326.2496,13120.1
326.4305,13100.485
326.6114,13102.5417
326.7922,13108.265
326.9731,13106.5433
327.1539,13089.145
327.3347,13089.4433
327.5155,13091.2383
327.6963,13104.6633
327.8771,13103.18
328.0578,13078.235
328.2385,13035.2517
328.4193,13031.6733
328.5999,13019.0367
328.7806,13003.21
328.9613,13018.7467
329.1419,13017.4083
329.3225,13025.5817
329.5031,13004.2333
329.6837,12989.8783
329.8642,12973.8767
330.0447,12969.62
330.2252,12941.9433
330.4057,12916.13
330.5862,12908.8767
330.7667,12915.4667
330.9471,12920.0933
331.1275,12919.9333
331.3079,12893.9733
331.4883,12877.54
331.6687,12878.0783
331.849,12867.07
332.0293,12847.42
332.2096,12830.545
332.3899,12831.7517
332.5702,12848.2683
332.7504,12852.635
332.9306,12851.7083
333.1108,12830.1633
333.291,12800.015
333.4712,12793.01
333.6514,12804.37
333.8315,12798.8517
334.0116,12793.3733
334.1917,12796.2317
334.3717,12805.595
334.5518,12814.2433
334.7318,12792.3483
334.9119,12776.7683
335.0918,12786.7017
335.2718,12789.1767
335.4518,12790.135
335.6317,12782.62
335.8116,12770.9817
335.9915,12733.5533
336.1714,12706.4317
336.3513,12717.4883
336.5311,12728.1783
336.7109,12724.85
336.8907,12700.145
337.0705,12661.0867
337.2502,12627.7217
337.43,12626.9167
337.6097,12612.5283
337.7894,12596.045
337.9691,12587.5117
338.1488,12604.9783
338.3284,12614.19
338.508,12639.22
338.6877,12636.5233
338.8672,12625.8017
339.0468,12592.045
339.2263,12566.055
339.4059,12580.0767
339.5854,12603.66
339.7649,12599.975
339.9443,12597.71
340.1238,12594.12
340.3032,12596.525
340.4826,12596.025
340.662,12562.5733
340.8414,12535.6217
341.0207,12542.335
341.2001,12547.7483
341.3794,12538.6733
341.5587,12559.5367
341.738,12552.1767
341.9172,12546.0383
342.0965,12520.2533
342.2757,12474.3983
342.4549,12442.055
342.6341,12437.415
342.8132,12456.1
342.9923,12484.3333
343.1715,12500.1783
343.3506,12477.695
343.5296,12444.365
343.7087,12421.9083
343.8878,12398.285
344.0668,12379.665
344.2458,12379.105
344.4248,12358.3367
344.6037,12351.3633
344.7827,12361.6967
344.9616,12360.145
345.1405,12363.8083
345.3194,12358.3867
345.4982,12340.6567
345.6771,12317.4167
345.8559,12314.0383
346.0347,12293.1017
346.2135,12290.9567
346.3923,12301.9317
346.571,12271.815
346.7498,12264.6667
346.9285,12286.9533
347.1071,12259.0167
347.2859,12229.2717
347.4645,12236.745
347.6431,12261.8533
347.8217,12301.9717
348.0003,12273.8133
348.1789,12223.975
348.3574,12193.6333
348.5359,12166.9067
348.7145,12148.8267
348.893,12138.7233
349.0714,12131.8017
349.2499,12104.2183
349.4283,12079.0383
349.6068,12039.3117
349.7852,12035.4317
349.9635,12056.0133
350.1419,12055.3067
350.3202,12042.67
350.4985,12007.0367
350.6768,11987.9033
350.8551,11974.3567
351.0334,11951.3183
351.2116,11928.7483
351.3898,11921.7217
351.568,11919.295
351.7462,11929.7617
351.9243,11913.8833
352.1025,11885.63
352.2806,11858.5467
352.4587,11847.9133
352.6368,11828.17
352.8148,11807.31
352.9929,11792.9433
353.1709,11795.8717
353.3489,11795.8367
353.5268,11777.6617
353.7048,11754.7317
353.8828,11748.2167
354.0607,11717.2417
354.2386,11712.2483
354.4165,11704.74
354.5943,11689.765
354.7722,11680.3467
354.95,11695.99
355.1278,11681.455
355.3056,11640.3133
355.4833,11597.1733
355.6611,11566.6333
355.8388,11532.7267
356.0165,11521.3633
356.1942,11534.4833
356.3719,11540.6567
356.5495,11515.445
356.7271,11504.1017
356.9047,11475.8033
357.0823,11478.0567
357.2599,11488.7183
357.4374,11472.335
357.6149,11442.3617
357.7924,11405.94
357.9699,11382.2
358.1474,11349.245
358.3248,11325.81
358.5023,11299.795
358.6797,11272.84
358.8571,11269.4867
359.0344,11264.4967
359.2118,11244.1783
359.3891,11226.9517
359.5664,11219.7617
359.7437,11209.0283
359.9209,11181.2833
360.0982,11142.875
360.2754,11104.6333
360.4526,11114.7067
360.6298,11115.8417
360.807,11099.895
360.9841,11077.705
361.1613,11060.5417
361.3383,11065.2183
361.5154,11075.0883
361.6925,11032.5233
361.8695,11004.9917
362.0466,10989.1233
362.2236,10993.19
362.4005,11000.8383
362.5775,10970.1683
362.7545,10937.7617
362.9314,10917.9733
363.1083,10897.2167
363.2852,10884.3767
363.462,10859.8283
363.6389,10869.175
363.8157,10855.985
363.9925,10860.9367
364.1693,10832.75
364.346,10788.1067
364.5228,10793.1967
364.6996,10795.0533
364.8762,10801.51
365.0529,10783.6433
365.2296,10780.0967
365.4062,10793.4717
365.5829,10765.9983
365.7595,10772.285
365.9361,10770.3567
366.1126,10761.4167
366.2892,10824.9933
366.4657,10920.9617
366.6422,10953.545
366.8186,10973.5667
366.9951,10954.9017
367.1716,10884.07
367.348,10918.475
367.5244,10978.355
367.7008,11012.8867
367.8772,10894.7683
368.0535,10789.6317
368.2298,10860.4433
368.4061,10797.535
368.5824,10785.3567
368.7586,10858.32
368.9349,10809.0183
369.1111,10772.5283
369.2873,10740.9283
369.4635,10822.0433
369.6396,10745.055
369.8158,10676.0533
369.9919,10665.0217
370.168,10666.455
370.3441,10630.9517
370.5202,10555.765
370.6962,10513.305
370.8722,10494.0217
371.0482,10503.8717
371.2242,10554.685
371.4002,10623.035
371.5761,10595.765
371.752,10565.0767
371.9279,10540.03
372.1038,10509.28
372.2796,10485.2033
372.4555,10514.845
372.6313,10509.7717
372.8071,10492.4633
372.9829,10479.6583
373.1586,10486.18
373.3344,10451.4433
373.5101,10418.0317
373.6858,10419.26
373.8615,10426.1033
374.0371,10482.57
374.2127,10537.185
374.3884,10483.7467
374.564,10438.3433
374.7395,10442.3633
374.9151,10515.2917
375.0906,10664.41
375.2661,10642.3867
375.4416,10644.4667
375.6171,10742.2233
375.7925,10754.425
375.968,10710.2733
376.1434,10593.535
376.3188,10567.1983
376.4941,10596.5867
376.6695,10631.3133
376.8448,10693.04
377.0201,10642.635
377.1954,10681.5217
377.3707,10742.17
377.5459,10760.9433
377.7212,10923.0617
377.8964,11086.1217
378.0715,10999.8833
378.2467,10989.9633
378.4218,11081.0167
378.597,10862.8767
378.7721,10899.84
378.9472,10898.1283
379.1222,10972.8283
379.2973,11296.9217
379.4723,11461.0483
379.6473,11330.1267
379.8223,11014.4317
379.9972,10904.5717
380.1722,10834.7
380.3471,10900.2317
380.522,10895.2417
380.6969,10990.7583
380.8717,11082.7517
381.0466,10901.125
381.2214,10852.1317
381.3962,10746.2783
381.571,10664.7967
381.7457,10702.195
381.9204,10724.39
382.0952,10688.1767
382.2699,10969.5033
382.4445,10996.23
382.6192,11109.53
382.7938,11351.865
382.9685,11254.0117
383.1431,10990.2633
383.3176,10849.75
383.4922,10832.0967
383.6667,10833.42
383.8412,10738.0467
384.0157,10740.6983
384.1902,10865.3967
384.3646,10907.6117
384.5391,10839.8233
384.7134,10860.7833
384.8878,11000.475
385.0622,11093.4717
385.2365,10858.8817
385.4109,10718.6367
385.5852,10722.0083
385.7594,10738.005
385.9337,10771.4467
386.1079,10856.855
386.2822,11057.375
386.4564,10946.0867
386.6306,10933.2533
386.8047,11074.385
386.9789,11036.585
387.153,11206.9967
387.3271,11375.8933
387.5012,11450.195
387.6752,11651.2633
387.8492,11663.6617
388.0233,11447.74
388.1972,11540.4883
388.3712,11515.0467
388.5452,11557.0233
388.7191,11668.6717
388.893,11865.9083
389.0669,11602.77
389.2408,11181.2967
389.4146,10923.415
389.5884,10719.2267
389.7623,10682.555
389.9361,10706.7867
390.1098,10852.3933
390.2835,10867.8283
390.4573,10789.6667
390.631,10870.415
390.8047,11097.63
390.9784,11045.685
391.152,11043.4533
391.3256,11209.1083
391.4992,11134.9467
391.6728,11023.0017
391.8464,11239.5
392.0199,11384.0233
392.1934,11299.6317
392.3669,11612.8717
392.5403,11566.5533
392.7138,11756.6683
392.8873,11926.5817
393.0607,12188.9033
393.2341,12251.4383
393.4074,11985.2233
393.5808,11507.1967
393.7542,11494.9133
393.9274,11469.3117
394.1007,11411.9067
394.274,11455.28
394.4472,11301.3317
394.6205,11551.3417
394.7937,11840.4017
394.9668,11781.295
395.14,11540.875
395.3131,11321.655
395.4863,11276.35
395.6594,11255.595
395.8325,11066.835
396.0055,11117.2417
396.1786,11100.4933
396.3516,11120.4917
396.5246,11027.3983
396.6975,10901.9417
396.8705,11258.4033
397.0434,11213.755
397.2163,10947.3483
397.3892,11115.6517
397.5621,11359.565
397.735,11557.7567
397.9077,11936.5817
398.0806,11652.1833
398.2534,11690.7983
398.4261,11763.275
398.5989,12264.7667
398.7716,12284.34
398.9443,12039.1683
399.117,11716.99
399.2896,11640.0967
399.4623,11583.455
399.6349,11469.4067
399.8075,11214.3533
399.9801,11201.59
400.1526,11123.7817
400.3252,10762.77
400.4977,10647.6467
400.6702,10591.5517
400.8427,10678.1183
401.0151,10835.04
401.1875,10777.865
401.36,10866.23
401.5323,10759.3417
401.7047,10596.4933
401.877,10533.465
402.0494,10531.6733
402.2216,10748.93
402.394,10781.905
402.5662,10682.1183
402.7385,10666.425
402.9107,10646.0667
403.0829,10676.1717
403.2551,10589.8967
403.4272,10537.8883
403.5994,10574.09
403.7715,10795.3717
403.9436,10752.435
404.1156,10800.1967
