Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-28 21:24:16.255684
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.4867
218.2508,1591.6467
218.442,1622.8467
218.6332,1656.67
218.8244,1688.5483
219.0156,1724.325
219.2067,1761.0783
219.3979,1798.3483
219.589,1836.01
219.7801,1875.645
219.9712,1916.535
220.1623,1958.6017
220.3533,2003.11
220.5444,2048.6733
220.7354,2093.7317
220.9264,2140.7167
221.1174,2192.255
221.3083,2242.62
221.4993,2292.465
221.6902,2342.6717
221.8812,2397.4083
222.0721,2455.105
222.263,2511.4183
222.4538,2570.4217
222.6447,2630.0817
222.8355,2690.8167
223.0264,2752.905
223.2172,2813.97
223.408,2879.4383
223.5987,2944.6133
223.7895,3010.9933
223.9802,3080.205
224.1709,3147.6917
224.3616,3220.67
224.5524,3292.305
224.743,3365.715
224.9337,3438.3967
225.1243,3520.185
225.315,3595.4133
225.5056,3670.3333
225.6962,3753.1017
225.8867,3835.4883
226.0773,3915.8833
226.2678,4000.5833
226.4584,4085.0633
226.6489,4169.89
226.8394,4251.9567
227.0298,4340.0167
227.2203,4433.99
227.4108,4531.2167
227.6012,4626.1867
227.7916,4717.79
227.982,4811.4133
228.1723,4902.8483
228.3627,5000.9017
228.5531,5096.6417
228.7434,5192.065
228.9337,5293.105
229.124,5395.4633
229.3143,5497.325
229.5045,5609.0433
229.6948,5720.89
229.885,5833.555
230.0752,5949.3333
230.2654,6060.1817
230.4556,6173.9617
230.6457,6284.3217
230.8358,6394.115
231.026,6504.1933
231.2161,6617.18
231.4062,6731.575
231.5963,6840.68
231.7863,6956.5133
231.9764,7078.7267
232.1664,7203.0483
232.3564,7328.64
232.5464,7450.48
232.7364,7573.7267
232.9263,7692.1517
233.1163,7820.0867
233.3062,7950.2483
233.4961,8084.975
233.686,8211.4083
233.8758,8324.8417
234.0657,8441.4167
234.2555,8568.5767
234.4454,8697.705
234.6352,8820.6083
234.825,8946.2333
235.0147,9063.7417
235.2045,9187.68
235.3942,9307.4667
235.5839,9432.3933
235.7737,9551.18
235.9633,9668.1567
236.153,9799.2167
236.3427,9925.7267
236.5323,10048.7383
236.7219,10163.9333
236.9115,10268.955
237.1011,10376.8567
237.2907,10501.075
237.4803,10622.0483
237.6698,10733.5317
237.8593,10850.6917
238.0488,10964.1567
238.2383,11080.2167
238.4278,11193.16
238.6172,11319.1017
238.8066,11434.28
238.9961,11548.5917
239.1855,11672.3117
239.3748,11780.1583
239.5642,11882.0383
239.7536,11997.0667
239.9429,12107.0667
240.1322,12203.1717
240.3215,12308.24
240.5108,12414.7233
240.7001,12522.6917
240.8893,12624.5267
241.0786,12724.49
241.2677,12819.3733
241.457,12928.7617
241.6461,13005.0467
241.8353,13090.1667
242.0244,13172.8367
242.2136,13255.5317
242.4027,13349.705
242.5918,13433.99
242.7809,13497.5633
242.9699,13529.44
243.159,13592.535
243.348,13703.0933
243.537,13816.7633
243.726,13900.8033
243.915,13969.5367
244.1039,14034.0567
244.2929,14047.1583
244.4818,14089.3733
244.6707,14180.4833
244.8596,14292.3817
245.0485,14384.2683
245.2373,14478.06
245.4262,14560.0983
245.615,14635.645
245.8038,14690.9267
245.9926,14769.4133
246.1814,14812.4567
246.3701,14786.5717
246.5589,14821.1083
246.7476,14909.955
246.9363,15019.1033
247.1249,15099.165
247.3136,15179.8333
247.5023,15255.8333
247.6909,15334.5667
247.8795,15406.225
248.0681,15468.7417
248.2567,15544.1833
248.4453,15605.59
248.6338,15655.8283
248.8224,15632.9117
249.0109,15605.1017
249.1994,15683.6717
249.3878,15780.1833
249.5763,15862.5733
249.7648,15931.73
249.9532,15995.6333
250.1416,16086.4533
250.33,16167.5067
250.5183,16239.0633
250.7067,16289.8417
250.8951,16335.3133
251.0834,16382.7933
251.2717,16427.205
251.46,16462.83
251.6483,16494.4133
251.8365,16492.54
252.0247,16471.225
252.213,16544.745
252.4012,16609.61
252.5894,16694.965
252.7775,16747.655
252.9657,16791.365
253.1538,16859.965
253.3419,16906.0967
253.53,16931.3883
253.7181,16969.1217
253.9062,17003.0167
254.0942,17040.5667
254.2823,17063.9667
254.4703,17094.4533
254.6583,17125.1883
254.8463,17150.83
255.0342,17158.5
255.2222,17165.6683
255.4101,17145.4983
255.598,17141.3767
255.7859,17193.295
255.9738,17256.8817
256.1616,17320.9733
256.3495,17386.565
256.5373,17433.5117
256.7251,17499.945
256.9129,17539.7517
257.1006,17570.31
257.2884,17616.1117
257.4761,17667.0067
257.6638,17691.3433
257.8515,17702.5617
258.0392,17725.3033
258.2269,17737.8933
258.4146,17749.18
258.6022,17767.5233
258.7898,17766.56
258.9774,17780.4933
259.165,17809.0483
259.3525,17818.54
259.5401,17836.46
259.7276,17874.19
259.9151,17900.6933
260.1026,17919.4283
260.2901,17945.1133
260.4776,17973.8883
260.665,18023.8367
260.8524,18071.8933
261.0398,18119.8667
261.2272,18137.725
261.4146,18140.14
261.6019,18152.835
261.7893,18179.3417
261.9766,18186.5333
262.1639,18208.5083
262.3512,18197.68
262.5384,18196.0683
262.7257,18200.4433
262.9129,18205.105
263.1001,18206.96
263.2873,18232.69
263.4745,18238.9233
263.6617,18197.0417
263.8488,18203.815
264.0359,18221.32
264.2231,18223.7167
264.4101,18228.8567
264.5972,18241.7783
264.7842,18253.1767
264.9713,18253.1383
265.1583,18248.7517
265.3453,18252.8833
265.5323,18261.7483
265.7193,18267.435
265.9062,18289.8317
266.0931,18292.9533
266.2801,18286.2517
266.4669,18296.7583
266.6538,18307.56
266.8407,18322.0017
267.0276,18308.0233
267.2143,18288.3783
267.4012,18284.7133
267.588,18248.7817
267.7747,18241.76
267.9615,18239.35
268.1482,18227.7417
268.3349,18227.79
268.5217,18215.3583
268.7083,18188.0733
268.895,18179.595
269.0817,18185.0683
269.2682,18171.835
269.4549,18138.675
269.6415,18089.425
269.8281,18073.63
270.0146,18084.84
270.2012,18086.2167
270.3877,18092.0433
270.5742,18081.3183
270.7607,18070.515
270.9472,18056.38
271.1336,18040.6717
271.32,18019.19
271.5065,17998.4183
271.6929,17988.7583
271.8792,17995.2033
272.0656,17981.3433
272.252,17982.2817
272.4383,17975.3833
272.6246,17953.1783
272.8109,17936.6083
272.9972,17960.975
273.1835,17961.21
273.3697,17964.725
273.5559,17959.4817
273.7421,17956.3617
273.9283,17946.2083
274.1145,17931.8717
274.3007,17922.2217
274.4868,17921.355
274.6729,17930.53
274.859,17925.9733
275.0451,17915.845
275.2311,17864.1767
275.4172,17866.4217
275.6032,17871.0467
275.7892,17875.82
275.9752,17868.045
276.1612,17870.97
276.3472,17840.155
276.5331,17824.4533
276.719,17818.8217
276.9049,17811.5567
277.0908,17785.135
277.2767,17774.5217
277.4625,17770.1967
277.6484,17751.2133
277.8342,17728.8267
278.02,17720.7633
278.2057,17723.055
278.3915,17737.025
278.5772,17729.5517
278.763,17699.0583
278.9487,17707.1933
279.1343,17717.3217
279.32,17696.58
279.5057,17661.5533
279.6913,17607.7017
279.877,17588.3683
280.0625,17574.6083
280.2481,17545.1217
280.4337,17513.345
280.6192,17527.3483
280.8048,17531.5267
280.9903,17504.2667
281.1758,17473.6533
281.3612,17442.8
281.5467,17427.1317
281.7321,17438.895
281.9175,17433.2817
282.1029,17417.2767
282.2884,17407.1033
282.4737,17372.08
282.6591,17341.71
282.8444,17328.965
283.0297,17314.665
283.215,17307.2483
283.4002,17292.365
283.5855,17258.5317
283.7707,17202.6717
283.956,17180.5617
284.1412,17156.39
284.3264,17155.9317
284.5115,17164.955
284.6967,17164.1933
284.8818,17135.7117
285.0669,17092.975
285.252,17083.1967
285.4371,17074.6417
285.6222,17043.0733
285.8072,17015.3483
285.9922,16991.8283
286.1772,16989.5367
286.3622,16990.8483
286.5472,16960.0267
286.7321,16922.86
286.9171,16930.4633
287.102,16921.195
287.2869,16926.9683
287.4717,16942.5733
287.6566,16932.0033
287.8415,16920.1567
288.0263,16902.1967
288.2111,16858.8517
288.3959,16815.6217
288.5806,16806.9483
288.7654,16803.1867
288.9501,16831.965
289.1348,16827.8833
289.3195,16816.055
289.5042,16812.435
289.6889,16818.0783
289.8735,16774.6433
290.0581,16752.635
290.2428,16713.39
290.4273,16704.1067
290.6119,16714.0667
290.7965,16700.5333
290.981,16688.3567
291.1655,16675.97
291.35,16621.5183
291.5345,16587.1
291.719,16580.45
291.9034,16578.505
292.0878,16594.57
292.2722,16578.2283
292.4566,16554.1833
292.641,16554.015
292.8253,16541.0533
293.0096,16518.9817
293.194,16514.68
293.3783,16507.39
293.5626,16504.875
293.7468,16497.8717
293.9311,16491.95
294.1153,16456.9283
294.2995,16392.845
294.4837,16355.61
294.6678,16324.36
294.852,16301.92
295.0361,16298.785
295.2202,16296.6317
295.4043,16296.95
295.5884,16281.88
295.7725,16268.8317
295.9565,16250.2033
296.1405,16207.165
296.3246,16182.4133
296.5085,16198.9667
296.6925,16209.1417
296.8764,16195.0983
297.0603,16174.1217
297.2443,16153.2467
297.4282,16120.6617
297.612,16083.8567
297.7959,16054.615
297.9797,16036.0467
298.1635,16002.7683
298.3474,16017.5983
298.5311,16028.605
298.7149,15990.8867
298.8987,15947.8617
299.0823,15924.9267
299.2661,15885.7883
299.4498,15832.0583
299.6334,15823.6317
299.8171,15823.21
300.0007,15805.0717
300.1843,15792.6017
300.368,15778.7867
300.5515,15756.595
300.7351,15740.9933
300.9186,15727.2817
301.1021,15698.33
301.2857,15687.24
301.4691,15671.7567
301.6526,15678.6517
301.8361,15645.5117
302.0195,15619.39
302.2029,15603.6117
302.3863,15596.0817
302.5697,15569.9683
302.753,15568.1433
302.9364,15569.8833
303.1197,15581.3783
303.303,15562.875
303.4863,15531.705
303.6696,15478.83
303.8528,15442.28
304.036,15421.86
304.2192,15424.4983
304.4024,15411.3033
304.5856,15382.5733
304.7688,15370.8967
304.9519,15360.8483
305.135,15341.225
305.3181,15320.7833
305.5012,15306.76
305.6842,15305.27
305.8673,15287.9383
306.0504,15261.9867
306.2333,15218.5083
306.4163,15207.1767
306.5993,15182.5817
306.7822,15172.5383
306.9652,15166.695
307.1481,15140.2517
307.331,15119.3117
307.5139,15097.2783
307.6967,15066.1783
307.8796,15040.3083
308.0624,15023.9917
308.2452,14996.675
308.428,14976.465
308.6107,14970.6167
308.7935,14949.2717
308.9762,14932.365
309.1589,14913.3533
309.3416,14895.5283
309.5243,14871.5033
309.7069,14855.0983
309.8896,14832.365
310.0721,14811.9983
310.2548,14800.4633
310.4373,14790.335
310.6199,14788.8767
310.8024,14764.505
310.985,14756.78
311.1674,14721.4783
311.3499,14681.86
311.5324,14677.4733
311.7148,14683.86
311.8973,14664.1167
312.0797,14644.4133
312.2621,14632.9683
312.4445,14616.3083
312.6268,14587.2117
312.8091,14577.0467
312.9915,14544.15
313.1738,14529.1533
313.356,14495.5233
313.5383,14468.2233
313.7206,14459.705
313.9027,14432.03
314.085,14419.535
314.2672,14410.8267
314.4493,14402.6817
314.6314,14407.6833
314.8136,14404.2517
314.9957,14375.335
315.1778,14339.62
315.3598,14330.7133
315.5419,14328.0667
315.724,14325.0417
315.9059,14311.0533
316.088,14292.1533
316.2699,14290.2933
316.4519,14282.8083
316.6338,14258.2183
316.8157,14213.5433
316.9977,14196.225
317.1795,14204.425
317.3614,14206.06
317.5432,14198.4117
317.7251,14173.1583
317.9069,14132.7933
318.0887,14117.5983
318.2704,14090.61
318.4522,14091.8167
318.6339,14096.535
318.8156,14112.1783
318.9973,14096.6267
319.179,14099.565
319.3607,14107.8067
319.5423,14112.4183
319.7239,14097.5717
319.9055,14077.0733
320.0871,14062.325
320.2687,14053.12
320.4502,14043.3667
320.6317,14012.3117
320.8132,14007.8417
320.9947,14011.9733
321.1761,14018.2067
321.3576,14011.8383
321.5391,13997.6017
321.7205,13981.935
321.9019,13965.04
322.0832,13940.6033
322.2646,13923.195
322.4459,13907.3383
322.6272,13890.9967
322.8085,13875.8117
322.9898,13864.0983
323.1711,13842.575
323.3523,13832.765
323.5335,13810.295
323.7147,13833.7433
323.8959,13862.3117
324.0771,13863.6333
324.2582,13850.8067
324.4393,13844.355
324.6204,13849.3333
324.8015,13844.9467
324.9826,13859.8733
325.1637,13874.4683
325.3447,13872.625
325.5257,13874.785
325.7067,13870.0417
325.8877,13811.6617
326.0686,13764.0383
326.2496,13764.3983
326.4305,13746.8933
326.6114,13743.8617
326.7922,13747.2983
326.9731,13749.03
327.1539,13737.4967
327.3347,13735.325
327.5155,13733.4383
327.6963,13751.8617
327.8771,13754.0983
328.0578,13730.2317
328.2385,13683.4733
328.4193,13677.0583
328.5999,13668.785
328.7806,13648.4717
328.9613,13655.0683
329.1419,13649.9583
329.3225,13649.23
329.5031,13626.1667
329.6837,13607.7233
329.8642,13589.4133
330.0447,13584.9233
330.2252,13568.6733
330.4057,13548.1983
330.5862,13548.6667
330.7667,13552.225
330.9471,13554.6817
331.1275,13553.3217
331.3079,13529.995
331.4883,13511.5
331.6687,13509.2917
331.849,13495.0433
332.0293,13478.2017
332.2096,13461.7167
332.3899,13463.4483
332.5702,13473.1167
332.7504,13482.6233
332.9306,13485.5917
333.1108,13457.725
333.291,13429.59
333.4712,13429.745
333.6514,13444.535
333.8315,13437.9683
334.0116,13425.9367
334.1917,13431.3733
334.3717,13433.3317
334.5518,13440.2833
334.7318,13423.9
334.9119,13415.2017
335.0918,13419.1217
335.2718,13419.57
335.4518,13414.6233
335.6317,13406.7983
335.8116,13412.5883
335.9915,13385.7433
336.1714,13358.14
336.3513,13356.7367
336.5311,13360.575
336.7109,13366.095
336.8907,13349.0567
337.0705,13312.2483
337.2502,13275.2383
337.43,13262.1783
337.6097,13236.3567
337.7894,13224.465
337.9691,13227.555
338.1488,13238.0817
338.3284,13245.6733
338.508,13263.44
338.6877,13263.4383
338.8672,13249.1233
339.0468,13216.435
339.2263,13201.695
339.4059,13214.8283
339.5854,13231.925
339.7649,13220.9783
339.9443,13210.605
340.1238,13205.9617
340.3032,13215.9283
340.4826,13221.21
340.662,13189.8033
340.8414,13163.455
341.0207,13167.4867
341.2001,13174.385
341.3794,13177.54
341.5587,13194.7233
341.738,13180.7567
341.9172,13163.2783
342.0965,13137.6467
342.2757,13095.7
342.4549,13059.765
342.6341,13058.3033
342.8132,13069.82
342.9923,13095.9817
343.1715,13122.11
343.3506,13099.57
343.5296,13062.195
343.7087,13047.745
343.8878,13032.5083
344.0668,13030.265
344.2458,13026.2817
344.4248,12999.5683
344.6037,12989.1283
344.7827,12988.5917
344.9616,12974.675
345.1405,12980.8
345.3194,12975.8333
345.4982,12952.2317
345.6771,12937.3583
345.8559,12939.015
346.0347,12923.8233
346.2135,12917.2067
346.3923,12921.5717
346.571,12892.9017
346.7498,12877.2683
346.9285,12899.0233
347.1071,12869.4883
347.2859,12847.22
347.4645,12863.6833
347.6431,12896.3533
347.8217,12927.8367
348.0003,12896.5767
348.1789,12842.6683
348.3574,12814.2217
348.5359,12783.335
348.7145,12755.2967
348.893,12759.1217
349.0714,12755.2433
349.2499,12725.715
349.4283,12695.4
349.6068,12657.005
349.7852,12643.8983
349.9635,12651.7733
350.1419,12647.13
350.3202,12624.4667
350.4985,12593.365
350.6768,12574.5233
350.8551,12562.63
351.0334,12549.5267
351.2116,12533.9683
351.3898,12532.9317
351.568,12519.71
351.7462,12517.3783
351.9243,12502.8533
352.1025,12483.6417
352.2806,12464.8483
352.4587,12465.5117
352.6368,12445.5283
352.8148,12403.5117
352.9929,12382.6117
353.1709,12385.2733
353.3489,12380.38
353.5268,12356.7867
353.7048,12334.5017
353.8828,12319.2033
354.0607,12294.5183
354.2386,12291.0917
354.4165,12276.02
354.5943,12258.1267
354.7722,12251.4433
354.95,12262.5967
355.1278,12255.5733
355.3056,12222.2617
355.4833,12174.6533
355.6611,12141.6233
355.8388,12110.82
356.0165,12092.7067
356.1942,12100.5717
356.3719,12117.8517
356.5495,12112.4367
356.7271,12097.5917
356.9047,12080.2767
357.0823,12081.6883
357.2599,12082.2733
357.4374,12057.8567
357.6149,12021.605
357.7924,11990.665
357.9699,11977.0033
358.1474,11957.3417
358.3248,11927.9817
358.5023,11909.0667
358.6797,11880.9767
358.8571,11865.48
359.0344,11839.64
359.2118,11808.8483
359.3891,11785.5617
359.5664,11768.23
359.7437,11753.3967
359.9209,11721.3067
360.0982,11681.19
360.2754,11659.8867
360.4526,11677.2233
360.6298,11683.7433
360.807,11675.7717
360.9841,11654.3367
361.1613,11625.6967
361.3383,11627.85
361.5154,11628.695
361.6925,11593.7417
361.8695,11587.0517
362.0466,11556.9283
362.2236,11545.9267
362.4005,11544.21
362.5775,11494.7433
362.7545,11455.6517
362.9314,11445.6583
363.1083,11452.8783
363.2852,11440.2083
363.462,11411.0333
363.6389,11412.6433
363.8157,11388.7333
363.9925,11384.345
364.1693,11355.665
364.346,11318.7783
364.5228,11329.8017
364.6996,11337.39
364.8762,11348.9767
365.0529,11316.7983
365.2296,11299.5683
365.4062,11310.1033
365.5829,11272.8333
365.7595,11275.4317
365.9361,11270.93
366.1126,11262.97
366.2892,11337.5983
366.4657,11443.6767
366.6422,11477.2533
366.8186,11503.7317
366.9951,11480.8267
367.1716,11397.12
367.348,11433.41
367.5244,11500.4633
367.7008,11546.3683
367.8772,11426.9383
368.0535,11315.2317
368.2298,11385.27
368.4061,11318.8033
368.5824,11313.835
368.7586,11397.2283
368.9349,11330.0683
369.1111,11271.9233
369.2873,11242.1967
369.4635,11330.7917
369.6396,11243.915
369.8158,11161.8017
369.9919,11140.8283
370.168,11151.1233
370.3441,11131.655
370.5202,11071.21
370.6962,11030.8667
370.8722,11010.23
371.0482,11004.46
371.2242,11040.3767
371.4002,11099.3483
371.5761,11073.6133
371.752,11051.95
371.9279,11064.6267
372.1038,11047.465
372.2796,11008.0967
372.4555,11014.14
372.6313,11005.895
372.8071,10988.6533
372.9829,10971.2883
373.1586,10992.5733
373.3344,10980.6517
373.5101,10965.8967
373.6858,10963.13
373.8615,10946.0633
374.0371,10981.4
374.2127,11042.6467
374.3884,11002.9933
374.564,10968.19
374.7395,10979.38
374.9151,11068.72
375.0906,11204.325
375.2661,11152.5033
375.4416,11134.3333
375.6171,11241.2233
375.7925,11286.585
375.968,11234.395
376.1434,11099.07
376.3188,11074.9683
376.4941,11099.6633
376.6695,11147.2167
376.8448,11206.995
377.0201,11148.6433
377.1954,11172.3133
377.3707,11228.6567
377.5459,11246.0833
377.7212,11417.23
377.8964,11585.915
378.0715,11479.1833
378.2467,11464.875
378.4218,11559.75
378.597,11352.1033
378.7721,11407.0867
378.9472,11412.46
379.1222,11491.7567
379.2973,11850.2833
379.4723,12037.4433
379.6473,11897.5167
379.8223,11560.0583
379.9972,11427.345
380.1722,11332.7317
380.3471,11385.3917
380.522,11382.3633
380.6969,11502.565
380.8717,11585.155
381.0466,11380.5533
381.2214,11340.5317
381.3962,11248.0883
381.571,11179.645
381.7457,11209.655
381.9204,11247.9117
382.0952,11219.3083
382.2699,11510.99
382.4445,11563.3183
382.6192,11700.7683
382.7938,11960.6617
382.9685,11848.1717
383.1431,11561.205
383.3176,11416.49
383.4922,11390.38
383.6667,11390.4783
383.8412,11299.74
384.0157,11297.5617
384.1902,11406.0917
384.3646,11427.27
384.5391,11342.1717
384.7134,11354.3517
384.8878,11515.1317
385.0622,11621.78
385.2365,11355.1117
385.4109,11213.1617
385.5852,11227.66
385.7594,11252.9433
385.9337,11311.8183
386.1079,11389.6717
386.2822,11568.5867
386.4564,11445.885
386.6306,11426.1967
386.8047,11584.155
386.9789,11560.8867
387.153,11761.6117
387.3271,11926.4967
387.5012,11977.2733
387.6752,12206.3533
387.8492,12236.6983
388.0233,11996.1233
388.1972,12104.5033
388.3712,12062.635
388.5452,12117.63
388.7191,12248.9617
388.893,12461.59
389.0669,12144.2317
389.2408,11666.9467
389.4146,11383.8733
389.5884,11155.1083
389.7623,11109.5917
389.9361,11142.0183
390.1098,11294.885
390.2835,11320.4233
390.4573,11243.0367
390.631,11332.32
390.8047,11547.305
390.9784,11476.3933
391.152,11460.3917
391.3256,11632.925
391.4992,11553.3033
391.6728,11435.6283
391.8464,11687.225
392.0199,11867.4283
392.1934,11790.0117
392.3669,12124.1033
392.5403,12078.2117
392.7138,12312.1467
392.8873,12531.6017
393.0607,12851.1117
393.2341,12946.7
393.4074,12665.1117
393.5808,12127.8083
393.7542,12088.5533
393.9274,12024.0917
394.1007,11943.015
394.274,11983.395
394.4472,11810.6867
394.6205,12053.7333
394.7937,12360.6917
394.9668,12274.68
395.14,11992.2883
395.3131,11754.0917
395.4863,11695.4017
395.6594,11688.1567
395.8325,11478.7533
396.0055,11548.315
396.1786,11580.0217
396.3516,11624.2983
396.5246,11551.375
396.6975,11461.84
396.8705,11877.3117
397.0434,11813.7433
397.2163,11493.1517
397.3892,11641.6483
397.5621,11860.2033
397.735,12045.5383
397.9077,12420.5617
398.0806,12076.8117
398.2534,12123.2617
398.4261,12201.3983
398.5989,12755.0867
398.7716,12762.385
398.9443,12477.3633
399.117,12109.6967
399.2896,12012.4417
399.4623,11961.5983
399.6349,11851.8
399.8075,11581.0933
399.9801,11547.9383
400.1526,11456.6767
400.3252,11054.8133
400.4977,10961.8
400.6702,10911.4933
400.8427,10989.9567
401.0151,11147.2683
401.1875,11072.5083
401.36,11160.8633
401.5323,11038.0183
401.7047,10872.025
401.877,10795.76
402.0494,10787.6967
402.2216,11025.26
402.394,11056.47
402.5662,10949.0933
402.7385,10918.1183
402.9107,10899.0483
403.0829,10971.505
403.2551,10889.5367
403.4272,10838.9483
403.5994,10858.655
403.7715,11065.5133
403.9436,11012.2117
404.1156,11072.7283
