Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-28 02:32:53.690335
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.1417
218.2508,1596.2483
218.442,1626.61
218.6332,1660.3283
218.8244,1691.88
219.0156,1727.1083
219.2067,1763.995
219.3979,1801.5983
219.589,1839.6133
219.7801,1878.9583
219.9712,1919.8867
220.1623,1961.72
220.3533,2006.68
220.5444,2051.7317
220.7354,2097.8933
220.9264,2144.0467
221.1174,2195.54
221.3083,2246.145
221.4993,2295.3883
221.6902,2346.23
221.8812,2401.8167
222.0721,2457.64
222.263,2515.18
222.4538,2573.5383
222.6447,2633.8317
222.8355,2695.6567
223.0264,2756.4217
223.2172,2818.555
223.408,2883.6383
223.5987,2950.0733
223.7895,3016.53
223.9802,3085.7333
224.1709,3153.5017
224.3616,3226.295
224.5524,3298.7833
224.743,3372.67
224.9337,3445.895
225.1243,3526.995
225.315,3602.7983
225.5056,3679.6833
225.6962,3762.3217
225.8867,3844.5633
226.0773,3926.5767
226.2678,4010.13
226.4584,4096.46
226.6489,4183.83
226.8394,4264.6917
227.0298,4353.6733
227.2203,4447.7283
227.4108,4544.825
227.6012,4639.1483
227.7916,4731.7483
227.982,4826.3083
228.1723,4919.9717
228.3627,5019.015
228.5531,5114.1633
228.7434,5212.7367
228.9337,5313.405
229.124,5417.25
229.3143,5520.6083
229.5045,5633.3
229.6948,5745.4783
229.885,5858.7483
230.0752,5973.89
230.2654,6088.625
230.4556,6201.1783
230.6457,6311.62
230.8358,6425.2217
231.026,6537.6733
231.2161,6650.8883
231.4062,6766.7333
231.5963,6878.6583
231.7863,6994.7183
231.9764,7117.0633
232.1664,7243.16
232.3564,7369.1283
232.5464,7493.6083
232.7364,7617.6533
232.9263,7738.79
233.1163,7864.56
233.3062,7995.4267
233.4961,8131.0783
233.686,8259.37
233.8758,8378.1167
234.0657,8494.4583
234.2555,8624.385
234.4454,8753.5033
234.6352,8879.2933
234.825,9005.6617
235.0147,9124.7083
235.2045,9250.0467
235.3942,9372.435
235.5839,9497.8383
235.7737,9616.4533
235.9633,9737.225
236.153,9871.2167
236.3427,9998.3983
236.5323,10123.335
236.7219,10241.6233
236.9115,10343.8733
237.1011,10454.4483
237.2907,10580.7883
237.4803,10701.7617
237.6698,10816.085
237.8593,10936.6383
238.0488,11051.9533
238.2383,11171.2167
238.4278,11283.2133
238.6172,11410.3617
238.8066,11527.025
238.9961,11643.1567
239.1855,11769.8917
239.3748,11877.885
239.5642,11985.43
239.7536,12101.9083
239.9429,12212.4717
240.1322,12308.6967
240.3215,12415.4567
240.5108,12524.2817
240.7001,12634.6183
240.8893,12736.6683
241.0786,12835.8017
241.2677,12932.795
241.457,13044.1867
241.6461,13122.215
241.8353,13207.1617
242.0244,13296.0667
242.2136,13378.4183
242.4027,13473.19
242.5918,13557.6683
242.7809,13621.03
242.9699,13656.8417
243.159,13721.2183
243.348,13833.6833
243.537,13949.5067
243.726,14034.0767
243.915,14105.7467
244.1039,14169.1383
244.2929,14180.54
244.4818,14224.4767
244.6707,14318.295
244.8596,14429.69
245.0485,14529.7517
245.2373,14619.5783
245.4262,14704.115
245.615,14783.435
245.8038,14837.55
245.9926,14915.8467
246.1814,14955.0267
246.3701,14932.9
246.5589,14967.8083
246.7476,15060.8667
246.9363,15166.4783
247.1249,15250.6183
247.3136,15334.58
247.5023,15409.655
247.6909,15490.165
247.8795,15561.975
248.0681,15627.2583
248.2567,15703.6983
248.4453,15765.5517
248.6338,15814.1083
248.8224,15786.6417
249.0109,15765.9467
249.1994,15843.715
249.3878,15941.445
249.5763,16025.9217
249.7648,16097.065
249.9532,16163.2167
250.1416,16252.8633
250.33,16336.8717
250.5183,16404.6217
250.7067,16457.9133
250.8951,16499.5983
251.0834,16550.2367
251.2717,16595.18
251.46,16633.3683
251.6483,16664.3583
251.8365,16659.19
252.0247,16639.9633
252.213,16713.01
252.4012,16780.3983
252.5894,16863.4333
252.7775,16916.8317
252.9657,16964.0983
253.1538,17034.18
253.3419,17083.3383
253.53,17107.02
253.7181,17149.9833
253.9062,17185.4617
254.0942,17222.3783
254.2823,17246.145
254.4703,17276.6417
254.6583,17305.8783
254.8463,17336.97
255.0342,17341.1667
255.2222,17349.9667
255.4101,17325.4033
255.598,17327.14
255.7859,17377.675
255.9738,17441.6967
256.1616,17507.2883
256.3495,17572.1983
256.5373,17622.4967
256.7251,17690.0917
256.9129,17728.2217
257.1006,17762.7867
257.2884,17809.6467
257.4761,17860.2067
257.6638,17886.3733
257.8515,17893.32
258.0392,17917.1633
258.2269,17929.995
258.4146,17942.4417
258.6022,17962.8083
258.7898,17959.0267
258.9774,17972.1767
259.165,18001.8183
259.3525,18012.2433
259.5401,18031.99
259.7276,18067.2367
259.9151,18091.5233
260.1026,18109.3117
260.2901,18140.6633
260.4776,18169.415
260.665,18225.2517
260.8524,18272.255
261.0398,18324.2267
261.2272,18338.2367
261.4146,18338.375
261.6019,18355.7717
261.7893,18377.625
261.9766,18388.4733
262.1639,18410.9483
262.3512,18399.99
262.5384,18396.9583
262.7257,18395.2
262.9129,18402.9683
263.1001,18405.4583
263.2873,18430.425
263.4745,18441.8
263.6617,18397.2767
263.8488,18408.2633
264.0359,18423.525
264.2231,18428.7433
264.4101,18434.1567
264.5972,18447.0967
264.7842,18459.08
264.9713,18461.295
265.1583,18452.035
265.3453,18455.9533
265.5323,18465.075
265.7193,18476.1867
265.9062,18496.0533
266.0931,18496.795
266.2801,18487.7767
266.4669,18499.97
266.6538,18513.36
266.8407,18528.0083
267.0276,18514.8883
267.2143,18492.3217
267.4012,18491.125
267.588,18455.6983
267.7747,18450.29
267.9615,18448.0283
268.1482,18437.5717
268.3349,18437.2267
268.5217,18421.79
268.7083,18398.94
268.895,18386.7767
269.0817,18391.4817
269.2682,18378.48
269.4549,18345.6233
269.6415,18297.8867
269.8281,18283.9183
270.0146,18293.9767
270.2012,18293.3917
270.3877,18297.085
270.5742,18287.3233
270.7607,18276.625
270.9472,18260.2617
271.1336,18246.785
271.32,18223.3
271.5065,18202.4933
271.6929,18192.2633
271.8792,18199.185
272.0656,18188.3567
272.252,18186.2833
272.4383,18178.7783
272.6246,18158.8983
272.8109,18145.1967
272.9972,18163.5567
273.1835,18168.5967
273.3697,18171.89
273.5559,18167.9967
273.7421,18160.2417
273.9283,18150.2683
274.1145,18134.25
274.3007,18125.1733
274.4868,18124.1833
274.6729,18138.675
274.859,18136.45
275.0451,18124.0733
275.2311,18072.7517
275.4172,18073.9117
275.6032,18075.58
275.7892,18080.1
275.9752,18071.325
276.1612,18077.59
276.3472,18047.13
276.5331,18034.1
276.719,18021.3033
276.9049,18013.96
277.0908,17986.7117
277.2767,17977.265
277.4625,17973.0983
277.6484,17956.9267
277.8342,17934.075
278.02,17922.185
278.2057,17925.025
278.3915,17937.4467
278.5772,17931.115
278.763,17899.3617
278.9487,17911.52
279.1343,17916.5233
279.32,17895.6617
279.5057,17860.8167
279.6913,17807.425
279.877,17789.76
280.0625,17773.55
280.2481,17741.3083
280.4337,17712.8383
280.6192,17724.3683
280.8048,17729.8033
280.9903,17703.4567
281.1758,17672.3
281.3612,17637.6083
281.5467,17621.5117
281.7321,17634.56
281.9175,17628.215
282.1029,17611.6883
282.2884,17602.8533
282.4737,17568.5767
282.6591,17539.9483
282.8444,17527.24
283.0297,17511.1017
283.215,17502.3317
283.4002,17488.2767
283.5855,17450.9317
283.7707,17396.3933
283.956,17374.1267
284.1412,17352.825
284.3264,17353.3067
284.5115,17356.5517
284.6967,17355.47
284.8818,17326.5817
285.0669,17283.4283
285.252,17272.1233
285.4371,17260.6883
285.6222,17233.4917
285.8072,17204.28
285.9922,17182.15
286.1772,17182.2933
286.3622,17181.5183
286.5472,17147.2083
286.7321,17111.605
286.9171,17115.8383
287.102,17108.335
287.2869,17112.9267
287.4717,17129.125
287.6566,17117.4667
287.8415,17105.5767
288.0263,17088.385
288.2111,17042.3467
288.3959,17002.4133
288.5806,16991.7117
288.7654,16983.9767
288.9501,17014.185
289.1348,17010.3
289.3195,16999.4717
289.5042,16996.3217
289.6889,17004.3083
289.8735,16959.7067
290.0581,16934.7067
290.2428,16895.2033
290.4273,16883.675
290.6119,16893.1733
290.7965,16879.505
290.981,16871.55
291.1655,16856.0817
291.35,16801.95
291.5345,16766.6433
291.719,16758.3767
291.9034,16752.7883
292.0878,16768.6283
292.2722,16755.9667
292.4566,16730.1283
292.641,16726.69
292.8253,16715.4483
293.0096,16692.7133
293.194,16687.44
293.3783,16678.5033
293.5626,16679.53
293.7468,16672.9183
293.9311,16662.9483
294.1153,16629.0033
294.2995,16566.7183
294.4837,16527.3683
294.6678,16493.205
294.852,16470.9883
295.0361,16468.19
295.2202,16464.4433
295.4043,16465.985
295.5884,16448.4383
295.7725,16435.905
295.9565,16415.4433
296.1405,16374.265
296.3246,16349.535
296.5085,16362.6867
296.6925,16379.7
296.8764,16363.675
297.0603,16342.1317
297.2443,16317.4233
297.4282,16283.7483
297.612,16248.9317
297.7959,16218.85
297.9797,16198.5217
298.1635,16164.0317
298.3474,16177.3083
298.5311,16190.5133
298.7149,16152.6217
298.8987,16109.65
299.0823,16086.5317
299.2661,16046.95
299.4498,15995.255
299.6334,15983.4933
299.8171,15980.9483
300.0007,15963.5917
300.1843,15951.905
300.368,15937.3317
300.5515,15916.4717
300.7351,15899.0317
300.9186,15881.8067
301.1021,15851.6667
301.2857,15839.72
301.4691,15827.6417
301.6526,15827.4517
301.8361,15799.23
302.0195,15771.665
302.2029,15753.955
302.3863,15746.8883
302.5697,15720.4583
302.753,15719.9533
302.9364,15721.1217
303.1197,15730.8133
303.303,15713.1083
303.4863,15678.335
303.6696,15626.9933
303.8528,15588.5783
304.036,15571.9617
304.2192,15574.13
304.4024,15557.5933
304.5856,15525.295
304.7688,15513.1217
304.9519,15502.7067
305.135,15482.43
305.3181,15462.1
305.5012,15449.4933
305.6842,15447.4567
305.8673,15432.0467
306.0504,15401.8217
306.2333,15357.8783
306.4163,15347.5617
306.5993,15322.3567
306.7822,15312.81
306.9652,15302.5783
307.1481,15274.8433
307.331,15255.1533
307.5139,15227.835
307.6967,15201.0517
307.8796,15177.4133
308.0624,15156.8717
308.2452,15130.7733
308.428,15110.1333
308.6107,15102.9983
308.7935,15082.6783
308.9762,15063.0317
309.1589,15042.7383
309.3416,15026.2817
309.5243,15002.2467
309.7069,14986.1733
309.8896,14958.955
310.0721,14941.4117
310.2548,14928.4483
310.4373,14918.28
310.6199,14917.855
310.8024,14892.4517
310.985,14880.565
311.1674,14846.66
311.3499,14809.0233
311.5324,14803.2617
311.7148,14810.04
311.8973,14789.875
312.0797,14771.3683
312.2621,14755.2267
312.4445,14737.6067
312.6268,14712.4583
312.8091,14700.265
312.9915,14668.58
313.1738,14653.9683
313.356,14619.4067
313.5383,14589.9883
313.7206,14580.0267
313.9027,14550.1167
314.085,14539.0917
314.2672,14528.49
314.4493,14523.285
314.6314,14523.4133
314.8136,14522.595
314.9957,14493.6683
315.1778,14458.99
315.3598,14448.9517
315.5419,14444.2833
315.724,14440.0833
315.9059,14427.4833
316.088,14408.0133
316.2699,14404.5133
316.4519,14396.615
316.6338,14373.88
316.8157,14326.9817
316.9977,14310.0633
317.1795,14315.2167
317.3614,14315.635
317.5432,14308.3983
317.7251,14284.7433
317.9069,14246.0233
318.0887,14225.6883
318.2704,14201.9517
318.4522,14198.2867
318.6339,14202.955
318.8156,14221.1683
318.9973,14204.4733
319.179,14206.2017
319.3607,14212.8433
319.5423,14220.435
319.7239,14204.315
319.9055,14180.9683
320.0871,14168.9467
320.2687,14160.7633
320.4502,14149.0333
320.6317,14118.37
320.8132,14113.8483
320.9947,14119.4167
321.1761,14122.2083
321.3576,14117.3533
321.5391,14098.9967
321.7205,14082.765
321.9019,14068.695
322.0832,14041.6967
322.2646,14024.98
322.4459,14009.69
322.6272,13994.08
322.8085,13977.5367
322.9898,13966.9483
323.1711,13948.435
323.3523,13933.73
323.5335,13911.3
323.7147,13933.96
323.8959,13962.19
324.0771,13964.71
324.2582,13951.41
324.4393,13942.0983
324.6204,13949.565
324.8015,13945.985
324.9826,13957.4967
325.1637,13973.37
325.3447,13970.9617
325.5257,13974.4117
325.7067,13967.75
325.8877,13907.6517
326.0686,13863.0533
326.2496,13865.9267
326.4305,13849.6117
326.6114,13846.7183
326.7922,13845.2983
326.9731,13848.8933
327.1539,13837.025
327.3347,13832.7967
327.5155,13831.92
327.6963,13851.01
327.8771,13853.115
328.0578,13826.97
328.2385,13782.915
328.4193,13776.9583
328.5999,13767.31
328.7806,13748.0567
328.9613,13753.7733
329.1419,13745.0483
329.3225,13746.8183
329.5031,13724.025
329.6837,13708.1483
329.8642,13688.97
330.0447,13684.295
330.2252,13666.8183
330.4057,13648.2883
330.5862,13647.8883
330.7667,13651.0817
330.9471,13652.3633
331.1275,13653.4717
331.3079,13631.5767
331.4883,13616.8833
331.6687,13613.3133
331.849,13596.955
332.0293,13578.7183
332.2096,13566.2483
332.3899,13565.5483
332.5702,13572.35
332.7504,13583.7017
332.9306,13584.2617
333.1108,13559.175
333.291,13530.02
333.4712,13530.525
333.6514,13544.9183
333.8315,13536.09
334.0116,13527.4
334.1917,13528.2017
334.3717,13532.3633
334.5518,13538.5033
334.7318,13521.435
334.9119,13513.4667
335.0918,13517.6233
335.2718,13515.5817
335.4518,13509.9467
335.6317,13502.865
335.8116,13511.1283
335.9915,13484.2783
336.1714,13457.8317
336.3513,13457.53
336.5311,13458.6917
336.7109,13464.205
336.8907,13447.2533
337.0705,13410.6183
337.2502,13373.39
337.43,13362.375
337.6097,13338.4183
337.7894,13324.985
337.9691,13329.2517
338.1488,13341.005
338.3284,13344.9083
338.508,13361.4233
338.6877,13360.8583
338.8672,13348.31
339.0468,13313.06
339.2263,13298.4433
339.4059,13312.3617
339.5854,13328.9283
339.7649,13321.6433
339.9443,13311.455
340.1238,13305.585
340.3032,13319.24
340.4826,13320.5517
340.662,13287.9517
340.8414,13262.87
341.0207,13267.6733
341.2001,13274.4333
341.3794,13279.92
341.5587,13292.3417
341.738,13279.7267
341.9172,13265.7417
342.0965,13237.39
342.2757,13196.2333
342.4549,13161.74
342.6341,13159.18
342.8132,13169.4317
342.9923,13195.2733
343.1715,13220.4483
343.3506,13196.97
343.5296,13162.875
343.7087,13147.6917
343.8878,13131.1617
344.0668,13127.7167
344.2458,13128.48
344.4248,13100.465
344.6037,13085.8667
344.7827,13087.395
344.9616,13075.8483
345.1405,13077.8533
345.3194,13074.9233
345.4982,13050.0133
345.6771,13035.73
345.8559,13039.405
346.0347,13023.5033
346.2135,13018.5483
346.3923,13020.3083
346.571,12992.2483
346.7498,12977.2867
346.9285,12993.495
347.1071,12969.7417
347.2859,12950.6183
347.4645,12966.5467
347.6431,12996.56
347.8217,13032.28
348.0003,12990.8317
348.1789,12943.0433
348.3574,12914.555
348.5359,12883.2867
348.7145,12857.1633
348.893,12858.6767
349.0714,12854.2767
349.2499,12825.88
349.4283,12798.4817
349.6068,12760.9683
349.7852,12749.2217
349.9635,12755.52
350.1419,12748.5433
350.3202,12729.865
350.4985,12698.7267
350.6768,12678.0233
350.8551,12665.27
351.0334,12650.1483
351.2116,12632.0533
351.3898,12633.7867
351.568,12620.6417
351.7462,12618.5083
351.9243,12605.1683
352.1025,12584.0017
352.2806,12563.0067
352.4587,12566.4867
352.6368,12542.3617
352.8148,12503.1483
352.9929,12483.685
353.1709,12488.7133
353.3489,12482.6633
353.5268,12458.3617
353.7048,12434.23
353.8828,12419.8583
354.0607,12394.0233
354.2386,12391.3
354.4165,12375.8533
354.5943,12359.7083
354.7722,12352.03
354.95,12365.0533
355.1278,12352.7583
355.3056,12318.8783
355.4833,12273.4583
355.6611,12241.01
355.8388,12212.8983
356.0165,12195.085
356.1942,12200.4417
356.3719,12215.4317
356.5495,12210.8033
356.7271,12197.84
356.9047,12179.8167
357.0823,12177.42
357.2599,12180.5217
357.4374,12155.81
357.6149,12121.6
357.7924,12090.4983
357.9699,12079.6383
358.1474,12058.4717
358.3248,12029.2933
358.5023,12009.99
358.6797,11979.4333
358.8571,11963.355
359.0344,11938.775
359.2118,11908.9717
359.3891,11889.9283
359.5664,11866.745
359.7437,11852.8783
359.9209,11820.6833
360.0982,11781.335
360.2754,11758.3933
360.4526,11775.995
360.6298,11779.9567
360.807,11771.6867
360.9841,11750.82
361.1613,11720.12
361.3383,11725.9917
361.5154,11724.3417
361.6925,11690.74
361.8695,11683.0533
362.0466,11654.6017
362.2236,11646.625
362.4005,11642.1833
362.5775,11593.4
362.7545,11557.7367
362.9314,11552.0667
363.1083,11554.4783
363.2852,11539.4283
363.462,11512.0567
363.6389,11511.7583
363.8157,11489.69
363.9925,11484.01
364.1693,11453.0233
364.346,11420.0017
364.5228,11432.95
364.6996,11441.1433
364.8762,11450.215
365.0529,11415.3017
365.2296,11402.5833
365.4062,11408.5367
365.5829,11374.35
365.7595,11377.4133
365.9361,11369.02
366.1126,11367.2983
366.2892,11443.725
366.4657,11543.79
366.6422,11577.4
366.8186,11609.46
366.9951,11580.3533
367.1716,11502.8
367.348,11545.9317
367.5244,11605.7217
367.7008,11645.6483
367.8772,11517.4567
368.0535,11426.605
368.2298,11494.2733
368.4061,11415.9933
368.5824,11423.82
368.7586,11502.35
368.9349,11425.215
369.1111,11372.3083
369.2873,11352.9583
369.4635,11433.7167
369.6396,11338.3533
369.8158,11261.985
369.9919,11250.21
370.168,11253.6217
370.3441,11227.1733
370.5202,11171.54
370.6962,11132.0167
370.8722,11113.0267
371.0482,11104.035
371.2242,11143.2217
371.4002,11199.5017
371.5761,11172.0417
371.752,11155.46
371.9279,11167.1967
372.1038,11146.285
372.2796,11113.2417
372.4555,11117.9433
372.6313,11106.0367
372.8071,11087.4267
372.9829,11073.16
373.1586,11097.1433
373.3344,11078.9433
373.5101,11066.0217
373.6858,11063.2233
373.8615,11050.0917
374.0371,11091.515
374.2127,11143.665
374.3884,11103.4367
374.564,11076.0367
374.7395,11092.3567
374.9151,11185.2867
375.0906,11308.0367
375.2661,11254.15
375.4416,11247.1333
375.6171,11357.6467
375.7925,11397.615
375.968,11331.4233
376.1434,11208.1367
376.3188,11187.3517
376.4941,11219.4883
376.6695,11254.4933
376.8448,11310.045
377.0201,11250.6867
377.1954,11292.4667
377.3707,11336.6367
377.5459,11358.395
377.7212,11537.7117
377.8964,11693.05
378.0715,11569.545
378.2467,11604.6567
378.4218,11659.9083
378.597,11469.2333
378.7721,11519.7033
378.9472,11534.3467
379.1222,11617.455
379.2973,11970.585
379.4723,12147.9017
379.6473,11977.3167
379.8223,11676.525
379.9972,11551.4667
380.1722,11459.2817
380.3471,11501.8067
380.522,11494.055
380.6969,11634.4383
380.8717,11681.7317
381.0466,11490.71
381.2214,11455.4917
381.3962,11367.8
381.571,11294.5583
381.7457,11331.8867
381.9204,11354.36
382.0952,11343.7733
382.2699,11632.9317
382.4445,11673.985
382.6192,11822.265
382.7938,12081.5133
382.9685,11944.1933
383.1431,11669.635
383.3176,11549.395
383.4922,11522.8567
383.6667,11510.64
383.8412,11415.3833
384.0157,11424.415
384.1902,11534.2933
384.3646,11538.6767
384.5391,11461.42
384.7134,11482.1617
384.8878,11648.86
385.0622,11726.2167
385.2365,11458.6783
385.4109,11344.9967
385.5852,11361.99
385.7594,11379.3333
385.9337,11434.9933
386.1079,11516.615
386.2822,11689.9467
386.4564,11551.7033
386.6306,11560.0767
386.8047,11714.5333
386.9789,11682.2667
387.153,11902.33
387.3271,12033.9283
387.5012,12121.085
387.6752,12341.8417
387.8492,12349.6383
388.0233,12127.1917
388.1972,12257.0267
388.3712,12204.9233
388.5452,12253.0117
388.7191,12399.4767
388.893,12575.0033
389.0669,12246.57
389.2408,11786.1467
389.4146,11527.0383
389.5884,11296.24
389.7623,11243.2117
389.9361,11272.8467
390.1098,11410.3733
390.2835,11424.9067
390.4573,11360.475
390.631,11466.795
390.8047,11667.2583
390.9784,11581.3967
391.152,11586.6317
391.3256,11764.515
391.4992,11659.15
391.6728,11569.1333
391.8464,11833.8417
392.0199,11980.755
392.1934,11932.3033
392.3669,12251.4933
392.5403,12224.8667
392.7138,12451.54
392.8873,12697.9833
393.0607,12985.11
393.2341,13083.91
393.4074,12767.325
393.5808,12281.645
393.7542,12260.62
393.9274,12158.1933
394.1007,12089.8917
394.274,12087.88
394.4472,11961.3567
394.6205,12200.025
394.7937,12495.5233
394.9668,12366.7167
395.14,12110.6483
395.3131,11883.1517
395.4863,11856.085
395.6594,11797.2067
395.8325,11611.6267
396.0055,11667.645
396.1786,11713.3833
396.3516,11733.3333
396.5246,11665.3667
396.6975,11597.08
396.8705,12029.57
397.0434,11895.6583
397.2163,11618.1367
397.3892,11787.4733
397.5621,12001.0383
397.735,12179.78
397.9077,12526.0333
398.0806,12184.08
398.2534,12271.8117
398.4261,12354.6733
398.5989,12902.25
398.7716,12845.9067
398.9443,12582.68
399.117,12239.25
399.2896,12167.0733
399.4623,12101.4417
399.6349,11959.0283
399.8075,11692.7233
399.9801,11683.8117
400.1526,11555.3567
400.3252,11171.8667
400.4977,11080.64
400.6702,11034.975
400.8427,11110.5433
401.0151,11239.5583
401.1875,11177.8817
401.36,11267.9783
401.5323,11135.1867
401.7047,10982.7983
401.877,10905.6617
402.0494,10915.6733
402.2216,11138.355
402.394,11144.5
402.5662,11051.0767
402.7385,11020.4517
402.9107,11014.63
403.0829,11074.8133
403.2551,10984.8033
403.4272,10942.6067
403.5994,10973.3117
403.7715,11168.4983
403.9436,11107.0933
404.1156,11173.175
