Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-28 20:50:05.097358
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.5233
218.2508,1590.41
218.442,1621.4717
218.6332,1655.6767
218.8244,1686.825
219.0156,1721.8017
219.2067,1759.4517
219.3979,1796.1583
219.589,1834.5717
219.7801,1873.6483
219.9712,1913.8417
220.1623,1956.1117
220.3533,2001.4
220.5444,2046.0717
220.7354,2092.3917
220.9264,2138.8967
221.1174,2188.9867
221.3083,2240.7617
221.4993,2290.2567
221.6902,2339.3633
221.8812,2396.2783
222.0721,2451.2433
222.263,2507.7617
222.4538,2567.6317
222.6447,2626.965
222.8355,2688.16
223.0264,2749.8817
223.2172,2811.3633
223.408,2875.255
223.5987,2940.5367
223.7895,3006.3533
223.9802,3075.2783
224.1709,3144.5983
224.3616,3216.2067
224.5524,3287.77
224.743,3361.9033
224.9337,3434.1633
225.1243,3515.2417
225.315,3591.3417
225.5056,3665.9883
225.6962,3747.9717
225.8867,3829.0233
226.0773,3910.4667
226.2678,3994.3317
226.4584,4079.1167
226.6489,4164.6333
226.8394,4245.5433
227.0298,4333.6233
227.2203,4426.7633
227.4108,4523.8633
227.6012,4617.8217
227.7916,4709.0267
227.982,4804.515
228.1723,4896.3917
228.3627,4992.88
228.5531,5087.15
228.7434,5184.08
228.9337,5283.7817
229.124,5388.4183
229.3143,5489.02
229.5045,5600.395
229.6948,5711.495
229.885,5824.6283
230.0752,5939.7217
230.2654,6051.8467
230.4556,6162.6233
230.6457,6273.0017
230.8358,6380.4917
231.026,6494.595
231.2161,6606.0267
231.4062,6718.85
231.5963,6829.7117
231.7863,6944.505
231.9764,7065.62
232.1664,7190.6267
232.3564,7315.2767
232.5464,7434.935
232.7364,7561.7067
232.9263,7679.3433
233.1163,7804.09
233.3062,7933.0633
233.4961,8069.8667
233.686,8194.515
233.8758,8308.4383
234.0657,8423.5317
234.2555,8552.925
234.4454,8678.9933
234.6352,8801.8433
234.825,8927.195
235.0147,9046.695
235.2045,9169.44
235.3942,9289.28
235.5839,9411.7167
235.7737,9528.8217
235.9633,9648.1233
236.153,9780.63
236.3427,9906.25
236.5323,10027.56
236.7219,10142.2
236.9115,10246.4083
237.1011,10356.535
237.2907,10478.735
237.4803,10598.4467
237.6698,10711.13
237.8593,10825.3117
238.0488,10941.2233
238.2383,11055.6783
238.4278,11167.7917
238.6172,11294.1617
238.8066,11408.0467
238.9961,11523.36
239.1855,11644.2867
239.3748,11755.3367
239.5642,11855.685
239.7536,11970.39
239.9429,12076.945
240.1322,12174.7233
240.3215,12281.47
240.5108,12384.7617
240.7001,12495.5983
240.8893,12596.5833
241.0786,12693.9433
241.2677,12788.42
241.457,12897.1617
241.6461,12972.725
241.8353,13057.3967
242.0244,13142.4283
242.2136,13224.865
242.4027,13314.445
242.5918,13401.465
242.7809,13465.205
242.9699,13494.8483
243.159,13559.6617
243.348,13670.5933
243.537,13782.595
243.726,13866.9183
243.915,13937.5183
244.1039,13998.1017
244.2929,14010.2017
244.4818,14053.96
244.6707,14143.0217
244.8596,14257.2333
245.0485,14351.715
245.2373,14443.56
245.4262,14523.7367
245.615,14601.1583
245.8038,14652.9483
245.9926,14730.8717
246.1814,14775.59
246.3701,14750.495
246.5589,14782.035
246.7476,14874.7183
246.9363,14983.9833
247.1249,15061.5767
247.3136,15144.3117
247.5023,15217.895
247.6909,15294.665
247.8795,15365.42
248.0681,15429.2467
248.2567,15507.8517
248.4453,15565.57
248.6338,15615.205
248.8224,15593.4817
249.0109,15564.1933
249.1994,15643.7983
249.3878,15741.4067
249.5763,15823.2383
249.7648,15890.715
249.9532,15956.3433
250.1416,16043.9967
250.33,16126.8633
250.5183,16197.235
250.7067,16247.5317
250.8951,16291.655
251.0834,16343.5783
251.2717,16385.6567
251.46,16420.1633
251.6483,16453.665
251.8365,16449.635
252.0247,16428.2833
252.213,16501.455
252.4012,16566.2433
252.5894,16651.0883
252.7775,16702.7733
252.9657,16747.1917
253.1538,16814.0417
253.3419,16862.39
253.53,16888.8567
253.7181,16928.41
253.9062,16958.8667
254.0942,16994.1833
254.2823,17020.6283
254.4703,17051.9633
254.6583,17080.4167
254.8463,17108.7633
255.0342,17116.5267
255.2222,17122.8933
255.4101,17101.36
255.598,17097.3033
255.7859,17150.19
255.9738,17212.8083
256.1616,17275.8417
256.3495,17341.0383
256.5373,17388.275
256.7251,17455.1183
256.9129,17495.3367
257.1006,17525.7817
257.2884,17570.7533
257.4761,17622.595
257.6638,17648.5933
257.8515,17661.1067
258.0392,17681.0133
258.2269,17693.0233
258.4146,17703.2733
258.6022,17722.8833
258.7898,17720.1083
258.9774,17734.3133
259.165,17763.01
259.3525,17774.56
259.5401,17793.285
259.7276,17828.3283
259.9151,17856.9017
260.1026,17875.935
260.2901,17902.7967
260.4776,17927.9417
260.665,17979.3633
260.8524,18025.7183
261.0398,18077.76
261.2272,18094.48
261.4146,18092.73
261.6019,18111.5733
261.7893,18133.8067
261.9766,18142.4917
262.1639,18161.7483
262.3512,18153.1783
262.5384,18150.3217
262.7257,18150.5683
262.9129,18160.5
263.1001,18162.3483
263.2873,18187.645
263.4745,18196.4967
263.6617,18151.6183
263.8488,18159.2933
264.0359,18175.4933
264.2231,18181.0917
264.4101,18185.4483
264.5972,18197.1433
264.7842,18210.8717
264.9713,18211.55
265.1583,18203.31
265.3453,18207.5533
265.5323,18217.2517
265.7193,18227.525
265.9062,18245.875
266.0931,18245.905
266.2801,18242.415
266.4669,18254.215
266.6538,18261.8067
266.8407,18280.2117
267.0276,18263.13
267.2143,18244.545
267.4012,18243.7483
267.588,18205.46
267.7747,18199.0717
267.9615,18199.6167
268.1482,18188.1383
268.3349,18185.3033
268.5217,18173.7283
268.7083,18146.5667
268.895,18136.6533
269.0817,18142.6233
269.2682,18127.4817
269.4549,18097.285
269.6415,18049.7417
269.8281,18031.5533
270.0146,18041.33
270.2012,18044.5233
270.3877,18047.7067
270.5742,18038.265
270.7607,18028.0983
270.9472,18014.8683
271.1336,18000.215
271.32,17979.225
271.5065,17956.6533
271.6929,17948.3717
271.8792,17955.3267
272.0656,17943.7317
272.252,17940.9517
272.4383,17931.5517
272.6246,17912.0133
272.8109,17898.1017
272.9972,17918.9417
273.1835,17923.4217
273.3697,17924.3433
273.5559,17922.1917
273.7421,17916.4267
273.9283,17905.115
274.1145,17890.6633
274.3007,17883.4367
274.4868,17880.8533
274.6729,17891.115
274.859,17888.84
275.0451,17875.8217
275.2311,17823.8917
275.4172,17825.8433
275.6032,17829.2133
275.7892,17835.94
275.9752,17828.4083
276.1612,17831.8017
276.3472,17803.5817
276.5331,17789.9483
276.719,17780.145
276.9049,17772.4567
277.0908,17748.38
277.2767,17737.0617
277.4625,17733.8483
277.6484,17716.585
277.8342,17692.4867
278.02,17681.505
278.2057,17687.4517
278.3915,17697.0483
278.5772,17688.6517
278.763,17661.4133
278.9487,17669.8933
279.1343,17681.385
279.32,17659.86
279.5057,17626.91
279.6913,17570.105
279.877,17553.115
280.0625,17541.2733
280.2481,17510.44
280.4337,17481.0167
280.6192,17491.09
280.8048,17496.6717
280.9903,17470.32
281.1758,17437.8133
281.3612,17405.3667
281.5467,17390.6167
281.7321,17404.5
281.9175,17399.0883
282.1029,17384.64
282.2884,17374.1367
282.4737,17337.8967
282.6591,17307.465
282.8444,17296.6367
283.0297,17280.5483
283.215,17272.3517
283.4002,17257.32
283.5855,17223.4417
283.7707,17168.8667
283.956,17143.935
284.1412,17119.78
284.3264,17121.3083
284.5115,17133.1183
284.6967,17132.2817
284.8818,17102.8083
285.0669,17062.3933
285.252,17047.22
285.4371,17041.8583
285.6222,17008.4333
285.8072,16983.405
285.9922,16956.5217
286.1772,16956.235
286.3622,16957.3167
286.5472,16926.0617
286.7321,16891.0133
286.9171,16896.3383
287.102,16889.0567
287.2869,16892.845
287.4717,16908.9717
287.6566,16898.1233
287.8415,16888.0967
288.0263,16872.41
288.2111,16824.6167
288.3959,16784.8683
288.5806,16774.285
288.7654,16770.74
288.9501,16797.96
289.1348,16795.2667
289.3195,16783.5517
289.5042,16780.4967
289.6889,16788.18
289.8735,16747.1167
290.0581,16721.635
290.2428,16683.6617
290.4273,16670.7433
290.6119,16683.5733
290.7965,16669.25
290.981,16659.3817
291.1655,16645.585
291.35,16592.735
291.5345,16557.1583
291.719,16551.0333
291.9034,16545.2967
292.0878,16564.3583
292.2722,16548.9117
292.4566,16524.825
292.641,16521.7267
292.8253,16510.6983
293.0096,16486.9133
293.194,16481.8483
293.3783,16473.37
293.5626,16472.7333
293.7468,16468.3117
293.9311,16461.2217
294.1153,16424.8567
294.2995,16366.3367
294.4837,16323.34
294.6678,16294.2767
294.852,16270.1467
295.0361,16267.36
295.2202,16264.6
295.4043,16267.9967
295.5884,16251.5183
295.7725,16238.3083
295.9565,16217.905
296.1405,16176.5667
296.3246,16149.4
296.5085,16165.1733
296.6925,16179.485
296.8764,16164.79
297.0603,16141.8033
297.2443,16121.6383
297.4282,16086.985
297.612,16052.3333
297.7959,16021.3267
297.9797,16004.7233
298.1635,15970.8367
298.3474,15989.2617
298.5311,15998.7867
298.7149,15961.3283
298.8987,15917.1267
299.0823,15893.555
299.2661,15856.295
299.4498,15801.4317
299.6334,15793.36
299.8171,15793.3283
300.0007,15774.2983
300.1843,15763.2517
300.368,15748.0533
300.5515,15725.8283
300.7351,15709.7467
300.9186,15695.6633
301.1021,15668.9633
301.2857,15655.305
301.4691,15645.0283
301.6526,15644.3767
301.8361,15614.6833
302.0195,15588.665
302.2029,15574.3217
302.3863,15565.7883
302.5697,15538.12
302.753,15535.6967
302.9364,15540.57
303.1197,15548.8883
303.303,15534.64
303.4863,15502.7133
303.6696,15452.625
303.8528,15410.9683
304.036,15393.4383
304.2192,15393.4217
304.4024,15381.3233
304.5856,15353.4517
304.7688,15340.9467
304.9519,15331.2133
305.135,15310.605
305.3181,15293.9633
305.5012,15279.2333
305.6842,15274.5417
305.8673,15261.5733
306.0504,15231.7783
306.2333,15187.455
306.4163,15179.5433
306.5993,15153.9083
306.7822,15147.9283
306.9652,15139.2233
307.1481,15111.4233
307.331,15090.585
307.5139,15066.9033
307.6967,15038.5683
307.8796,15011.7833
308.0624,14994.11
308.2452,14970.6183
308.428,14949.4717
308.6107,14943.0467
308.7935,14923.125
308.9762,14905.99
309.1589,14884.8533
309.3416,14867.0
309.5243,14843.9517
309.7069,14828.9267
309.8896,14802.335
310.0721,14783.62
310.2548,14775.0967
310.4373,14760.4617
310.6199,14760.6533
310.8024,14736.5333
310.985,14725.5617
311.1674,14691.5683
311.3499,14655.6583
311.5324,14649.8767
311.7148,14655.5383
311.8973,14634.2967
312.0797,14618.97
312.2621,14605.14
312.4445,14587.6817
312.6268,14561.815
312.8091,14550.9883
312.9915,14516.0017
313.1738,14501.3083
313.356,14470.785
313.5383,14441.9983
313.7206,14430.7417
313.9027,14403.2617
314.085,14391.6917
314.2672,14383.5167
314.4493,14377.4033
314.6314,14378.8933
314.8136,14374.3167
314.9957,14346.8167
315.1778,14313.9
315.3598,14302.4917
315.5419,14300.5217
315.724,14296.5483
315.9059,14283.285
316.088,14268.03
316.2699,14266.63
316.4519,14256.5683
316.6338,14230.9683
316.8157,14185.62
316.9977,14169.0817
317.1795,14176.6633
317.3614,14179.4067
317.5432,14169.6667
317.7251,14145.2867
317.9069,14108.725
318.0887,14089.6333
318.2704,14063.4
318.4522,14063.9833
318.6339,14069.375
318.8156,14085.18
318.9973,14070.285
319.179,14071.6767
319.3607,14078.76
319.5423,14084.6617
319.7239,14071.34
319.9055,14048.6183
320.0871,14037.1067
320.2687,14027.0283
320.4502,14014.7683
320.6317,13985.4883
320.8132,13980.0717
320.9947,13988.2283
321.1761,13989.8733
321.3576,13983.6567
321.5391,13969.6283
321.7205,13952.7033
321.9019,13938.19
322.0832,13914.3083
322.2646,13894.7033
322.4459,13880.9233
322.6272,13863.4067
322.8085,13847.7833
322.9898,13839.4867
323.1711,13820.7767
323.3523,13805.015
323.5335,13784.5483
323.7147,13807.21
323.8959,13837.4433
324.0771,13838.1017
324.2582,13824.375
324.4393,13819.485
324.6204,13824.4417
324.8015,13819.965
324.9826,13831.7283
325.1637,13849.2167
325.3447,13846.8833
325.5257,13847.6233
325.7067,13842.3367
325.8877,13784.2017
326.0686,13736.5033
326.2496,13737.4417
326.4305,13720.43
326.6114,13718.9817
326.7922,13719.3683
326.9731,13723.1867
327.1539,13709.7833
327.3347,13707.5033
327.5155,13705.6283
327.6963,13725.0483
327.8771,13726.0933
328.0578,13701.1217
328.2385,13658.435
328.4193,13649.1867
328.5999,13643.165
328.7806,13622.595
328.9613,13628.6933
329.1419,13624.5317
329.3225,13623.765
329.5031,13599.1467
329.6837,13582.25
329.8642,13562.2233
330.0447,13559.0233
330.2252,13541.3017
330.4057,13522.1567
330.5862,13521.3717
330.7667,13526.2833
330.9471,13529.1867
331.1275,13527.1817
331.3079,13501.31
331.4883,13486.995
331.6687,13485.6983
331.849,13469.12
332.0293,13449.6733
332.2096,13434.88
332.3899,13438.4767
332.5702,13447.9
332.7504,13454.01
332.9306,13458.6983
333.1108,13433.4033
333.291,13402.6183
333.4712,13402.9883
333.6514,13417.2917
333.8315,13411.0583
334.0116,13400.9217
334.1917,13401.7817
334.3717,13406.3217
334.5518,13412.435
334.7318,13394.2533
334.9119,13388.1983
335.0918,13391.7933
335.2718,13390.355
335.4518,13387.6333
335.6317,13381.6983
335.8116,13385.305
335.9915,13359.4733
336.1714,13332.8867
336.3513,13327.17
336.5311,13335.5567
336.7109,13338.815
336.8907,13321.7817
337.0705,13284.4333
337.2502,13251.0717
337.43,13235.6233
337.6097,13210.5933
337.7894,13196.5367
337.9691,13200.1167
338.1488,13213.5083
338.3284,13218.31
338.508,13237.9717
338.6877,13236.8233
338.8672,13222.2567
339.0468,13193.1133
339.2263,13176.5333
339.4059,13190.49
339.5854,13203.6317
339.7649,13193.9583
339.9443,13183.4217
340.1238,13181.355
340.3032,13188.8067
340.4826,13193.1267
340.662,13161.635
340.8414,13138.3333
341.0207,13140.79
341.2001,13150.37
341.3794,13149.9517
341.5587,13168.095
341.738,13154.0067
341.9172,13136.58
342.0965,13110.9817
342.2757,13067.6083
342.4549,13031.7583
342.6341,13031.7783
342.8132,13043.3433
342.9923,13068.7683
343.1715,13093.9567
343.3506,13076.5433
343.5296,13037.2467
343.7087,13020.9017
343.8878,13005.3933
344.0668,13002.3733
344.2458,13001.9833
344.4248,12974.4033
344.6037,12962.68
344.7827,12962.7583
344.9616,12950.445
345.1405,12955.0767
345.3194,12947.6483
345.4982,12926.98
345.6771,12909.4833
345.8559,12912.1933
346.0347,12899.175
346.2135,12889.33
346.3923,12896.5183
346.571,12868.14
346.7498,12851.685
346.9285,12870.705
347.1071,12842.3933
347.2859,12821.4133
347.4645,12837.7517
347.6431,12870.1667
347.8217,12902.93
348.0003,12869.8033
348.1789,12818.4417
348.3574,12786.0633
348.5359,12758.9183
348.7145,12731.99
348.893,12732.4283
349.0714,12729.4433
349.2499,12699.7017
349.4283,12668.235
349.6068,12634.0717
349.7852,12620.5483
349.9635,12626.4133
350.1419,12621.045
350.3202,12599.77
350.4985,12569.8583
350.6768,12548.4217
350.8551,12536.0017
351.0334,12522.5767
351.2116,12505.8617
351.3898,12508.7067
351.568,12494.5933
351.7462,12493.795
351.9243,12479.51
352.1025,12457.2217
352.2806,12440.9133
352.4587,12439.6983
352.6368,12419.02
352.8148,12378.555
352.9929,12356.2067
353.1709,12361.3533
353.3489,12353.9933
353.5268,12331.7933
353.7048,12310.7733
353.8828,12295.3567
354.0607,12269.13
354.2386,12266.325
354.4165,12252.3217
354.5943,12232.7667
354.7722,12226.1367
354.95,12238.0717
355.1278,12229.9383
355.3056,12196.6933
355.4833,12150.7017
355.6611,12117.8667
355.8388,12085.6183
356.0165,12069.4367
356.1942,12076.3317
356.3719,12091.6983
356.5495,12086.8133
356.7271,12074.5517
356.9047,12056.6517
357.0823,12054.6817
357.2599,12057.4267
357.4374,12032.1067
357.6149,11997.34
357.7924,11967.6767
357.9699,11954.56
358.1474,11933.0633
358.3248,11906.0483
358.5023,11886.0083
358.6797,11855.8483
358.8571,11841.4633
359.0344,11814.63
359.2118,11782.8783
359.3891,11762.7617
359.5664,11743.74
359.7437,11731.0933
359.9209,11696.0917
360.0982,11657.0933
360.2754,11634.5583
360.4526,11654.73
360.6298,11659.3533
360.807,11653.76
360.9841,11629.92
361.1613,11600.5767
361.3383,11603.2133
361.5154,11605.265
361.6925,11571.92
361.8695,11562.3433
362.0466,11533.5633
362.2236,11521.8767
362.4005,11521.0883
362.5775,11473.3583
362.7545,11433.3867
362.9314,11425.52
363.1083,11429.9783
363.2852,11415.9383
363.462,11387.5733
363.6389,11387.8367
363.8157,11366.845
363.9925,11359.9217
364.1693,11332.0083
364.346,11296.5117
364.5228,11306.0867
364.6996,11314.9
364.8762,11326.2917
365.0529,11293.92
365.2296,11276.5017
365.4062,11287.875
365.5829,11250.15
365.7595,11252.34
365.9361,11248.93
366.1126,11239.4083
366.2892,11314.2267
366.4657,11417.5717
366.6422,11454.5533
366.8186,11481.235
366.9951,11458.0
367.1716,11373.345
367.348,11409.23
367.5244,11473.595
367.7008,11524.1567
367.8772,11404.8917
368.0535,11291.4083
368.2298,11360.4483
368.4061,11295.3383
368.5824,11289.5067
368.7586,11373.065
368.9349,11307.5583
369.1111,11250.7733
369.2873,11218.7233
369.4635,11309.6167
369.6396,11220.755
369.8158,11140.4467
369.9919,11119.8467
370.168,11128.0917
370.3441,11108.2717
370.5202,11047.19
370.6962,11007.2633
370.8722,10987.5183
371.0482,10980.67
371.2242,11018.0833
371.4002,11074.23
371.5761,11047.515
371.752,11027.3567
371.9279,11041.1617
372.1038,11024.315
372.2796,10985.305
372.4555,10991.5183
372.6313,10982.8417
372.8071,10964.0017
372.9829,10947.995
373.1586,10970.02
373.3344,10959.595
373.5101,10943.9833
373.6858,10940.6117
373.8615,10922.1467
374.0371,10959.095
374.2127,11019.2033
374.3884,10978.7367
374.564,10945.335
374.7395,10959.1467
374.9151,11045.405
375.0906,11180.7333
375.2661,11131.3067
375.4416,11108.87
375.6171,11218.03
375.7925,11262.0133
375.968,11208.8067
376.1434,11076.16
376.3188,11054.205
376.4941,11075.3317
376.6695,11123.3533
376.8448,11182.565
377.0201,11126.0067
377.1954,11151.2467
377.3707,11205.2217
377.5459,11222.2167
377.7212,11394.2383
377.8964,11562.2867
378.0715,11454.2017
378.2467,11442.475
378.4218,11538.28
378.597,11327.5633
378.7721,11383.76
378.9472,11390.88
379.1222,11467.4767
379.2973,11825.2433
379.4723,12013.265
379.6473,11876.4067
379.8223,11536.5383
379.9972,11402.8283
380.1722,11306.885
380.3471,11362.4583
380.522,11358.3417
380.6969,11476.8583
380.8717,11562.0067
381.0466,11358.46
381.2214,11315.405
381.3962,11224.3633
381.571,11154.1033
381.7457,11183.49
381.9204,11225.1133
382.0952,11196.0617
382.2699,11486.085
382.4445,11539.61
382.6192,11675.75
382.7938,11937.575
382.9685,11828.2617
383.1431,11539.6267
383.3176,11392.1617
383.4922,11367.0217
383.6667,11369.3367
383.8412,11275.4233
384.0157,11272.13
384.1902,11378.83
384.3646,11404.79
384.5391,11315.58
384.7134,11328.8467
384.8878,11489.145
385.0622,11598.545
385.2365,11334.0633
385.4109,11189.3067
385.5852,11204.1317
385.7594,11227.1383
385.9337,11290.8283
386.1079,11367.935
386.2822,11546.4183
386.4564,11421.3867
386.6306,11401.025
386.8047,11557.78
386.9789,11533.925
387.153,11734.685
387.3271,11904.1567
387.5012,11951.165
387.6752,12181.23
387.8492,12212.785
388.0233,11971.1167
388.1972,12076.895
388.3712,12037.885
388.5452,12091.1633
388.7191,12223.3317
388.893,12435.2667
389.0669,12119.8183
389.2408,11643.0383
389.4146,11357.68
389.5884,11130.0567
389.7623,11084.7533
389.9361,11119.1
390.1098,11269.04
390.2835,11295.655
390.4573,11218.5767
390.631,11306.73
390.8047,11524.55
390.9784,11456.5133
391.152,11435.0217
391.3256,11607.19
391.4992,11532.29
391.6728,11414.4933
391.8464,11659.105
392.0199,11843.1883
392.1934,11765.68
392.3669,12096.735
392.5403,12052.055
392.7138,12286.24
392.8873,12502.7667
393.0607,12825.6483
393.2341,12917.9867
393.4074,12642.1117
393.5808,12103.015
393.7542,12062.88
393.9274,11995.9717
394.1007,11914.82
394.274,11960.87
394.4472,11784.0883
394.6205,12026.4367
394.7937,12331.8683
394.9668,12251.5483
395.14,11967.89
395.3131,11729.3667
395.4863,11666.465
395.6594,11664.85
395.8325,11454.125
396.0055,11527.1567
396.1786,11554.815
396.3516,11602.8817
396.5246,11528.17
396.6975,11440.475
396.8705,11850.7433
397.0434,11796.16
397.2163,11468.075
397.3892,11616.5733
397.5621,11835.1017
397.735,12021.9167
397.9077,12396.3367
398.0806,12053.6617
398.2534,12094.7783
398.4261,12175.5017
398.5989,12727.3083
398.7716,12740.1933
398.9443,12453.4167
399.117,12084.1767
399.2896,11985.12
399.4623,11936.165
399.6349,11827.7967
399.8075,11556.8133
399.9801,11523.53
400.1526,11434.9183
400.3252,11033.1417
400.4977,10942.91
400.6702,10888.97
400.8427,10965.84
401.0151,11126.5467
401.1875,11051.9617
401.36,11140.335
401.5323,11019.3783
401.7047,10849.865
401.877,10775.9533
402.0494,10766.6517
402.2216,11003.3533
402.394,11038.905
402.5662,10929.4833
402.7385,10899.0733
402.9107,10878.8383
403.0829,10951.4167
403.2551,10870.9717
403.4272,10817.555
403.5994,10834.66
403.7715,11045.82
403.9436,10993.8933
404.1156,11051.2483
