Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-28 13:06:27.811572
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1493.95
218.2508,1522.8267
218.442,1551.7933
218.6332,1582.5933
218.8244,1612.4233
219.0156,1644.7233
219.2067,1678.5867
219.3979,1712.835
219.589,1748.58
219.7801,1785.4367
219.9712,1822.8533
220.1623,1862.2283
220.3533,1902.4717
220.5444,1944.5567
220.7354,1986.9183
220.9264,2029.7467
221.1174,2075.685
221.3083,2123.1317
221.4993,2168.95
221.6902,2214.3617
221.8812,2266.2983
222.0721,2317.5967
222.263,2369.3983
222.4538,2423.4267
222.6447,2479.6867
222.8355,2536.055
223.0264,2591.1117
223.2172,2647.415
223.408,2706.2617
223.5987,2766.6733
223.7895,2827.23
223.9802,2890.5033
224.1709,2952.56
224.3616,3018.8017
224.5524,3085.0583
224.743,3151.68
224.9337,3218.505
225.1243,3291.2667
225.315,3362.7017
225.5056,3429.6983
225.6962,3504.54
225.8867,3578.6583
226.0773,3652.1467
226.2678,3728.62
226.4584,3807.115
226.6489,3885.1683
226.8394,3957.905
227.0298,4039.4133
227.2203,4122.8417
227.4108,4211.535
227.6012,4297.24
227.7916,4379.7867
227.982,4466.3533
228.1723,4549.6117
228.3627,4638.3283
228.5531,4724.3883
228.7434,4812.85
228.9337,4903.3233
229.124,4996.9667
229.3143,5088.7433
229.5045,5191.2133
229.6948,5290.2733
229.885,5393.645
230.0752,5497.2783
230.2654,5601.0233
230.4556,5700.605
230.6457,5800.8733
230.8358,5900.0533
231.026,6001.0717
231.2161,6101.4333
231.4062,6205.0
231.5963,6306.885
231.7863,6408.04
231.9764,6518.6833
232.1664,6631.545
232.3564,6745.1433
232.5464,6855.25
232.7364,6968.2667
232.9263,7074.44
233.1163,7188.825
233.3062,7307.12
233.4961,7429.4183
233.686,7544.1483
233.8758,7647.0817
234.0657,7751.3483
234.2555,7867.645
234.4454,7982.9733
234.6352,8095.57
234.825,8207.32
235.0147,8314.325
235.2045,8425.285
235.3942,8535.7433
235.5839,8646.4483
235.7737,8754.5567
235.9633,8861.1617
236.153,8979.2733
236.3427,9095.6467
236.5323,9205.55
236.7219,9310.0083
236.9115,9404.3117
237.1011,9503.5633
237.2907,9616.58
237.4803,9725.3467
237.6698,9826.5083
237.8593,9933.3717
238.0488,10038.9633
238.2383,10142.78
238.4278,10245.1383
238.6172,10360.2267
238.8066,10463.845
238.9961,10568.8317
239.1855,10678.4133
239.3748,10779.4017
239.5642,10874.5383
239.7536,10979.2933
239.9429,11075.51
240.1322,11165.1633
240.3215,11261.375
240.5108,11360.3483
240.7001,11456.8567
240.8893,11550.6117
241.0786,11642.3567
241.2677,11726.9333
241.457,11828.925
241.6461,11899.75
241.8353,11976.085
242.0244,12053.015
242.2136,12128.2917
242.4027,12211.0967
242.5918,12287.9017
242.7809,12344.235
242.9699,12374.1467
243.159,12432.2433
243.348,12537.2567
243.537,12637.65
243.726,12714.06
243.915,12778.9683
244.1039,12832.05
244.2929,12844.0783
244.4818,12886.3617
244.6707,12968.1367
244.8596,13068.1417
245.0485,13155.67
245.2373,13236.1017
245.4262,13308.9083
245.615,13384.3167
245.8038,13429.7383
245.9926,13502.8067
246.1814,13536.0783
246.3701,13517.1717
246.5589,13549.5583
246.7476,13629.73
246.9363,13726.685
247.1249,13798.3933
247.3136,13873.485
247.5023,13942.3783
247.6909,14010.72
247.8795,14076.7017
248.0681,14135.0517
248.2567,14204.525
248.4453,14258.7517
248.6338,14302.9267
248.8224,14277.2667
249.0109,14263.0383
249.1994,14332.6483
249.3878,14416.61
249.5763,14491.68
249.7648,14553.6617
249.9532,14614.585
250.1416,14690.2733
250.33,14763.945
250.5183,14827.6017
250.7067,14875.4567
250.8951,14913.2167
251.0834,14960.7033
251.2717,14998.0517
251.46,15030.2033
251.6483,15057.2917
251.8365,15052.0
252.0247,15037.8017
252.213,15102.1617
252.4012,15162.8917
252.5894,15237.7333
252.7775,15286.405
252.9657,15324.8933
253.1538,15385.17
253.3419,15430.2083
253.53,15450.13
253.7181,15488.7283
253.9062,15517.33
254.0942,15548.2133
254.2823,15569.6517
254.4703,15597.1817
254.6583,15621.135
254.8463,15646.215
255.0342,15653.65
255.2222,15658.385
255.4101,15636.6417
255.598,15636.325
255.7859,15681.7683
255.9738,15738.0067
256.1616,15793.6933
256.3495,15853.12
256.5373,15892.7117
256.7251,15956.4233
256.9129,15989.2783
257.1006,16018.3283
257.2884,16059.3433
257.4761,16102.875
257.6638,16125.81
257.8515,16134.0917
258.0392,16152.2333
258.2269,16161.84
258.4146,16172.5917
258.6022,16187.8583
258.7898,16181.26
258.9774,16193.0467
259.165,16217.11
259.3525,16227.2567
259.5401,16242.16
259.7276,16278.3467
259.9151,16297.9367
260.1026,16312.5067
260.2901,16338.3217
260.4776,16360.7767
260.665,16406.665
260.8524,16447.755
261.0398,16491.9433
261.2272,16505.6833
261.4146,16502.9667
261.6019,16517.775
261.7893,16535.845
261.9766,16546.9217
262.1639,16562.025
262.3512,16551.98
262.5384,16545.4167
262.7257,16544.2133
262.9129,16550.5833
263.1001,16554.4233
263.2873,16576.9717
263.4745,16580.9483
263.6617,16539.8367
263.8488,16548.4883
264.0359,16560.775
264.2231,16559.61
264.4101,16563.2517
264.5972,16576.59
264.7842,16584.57
264.9713,16583.495
265.1583,16575.5483
265.3453,16576.745
265.5323,16583.5433
265.7193,16592.0617
265.9062,16607.645
266.0931,16610.095
266.2801,16599.925
266.4669,16609.835
266.6538,16617.7833
266.8407,16630.8383
267.0276,16612.5417
267.2143,16594.21
267.4012,16591.6533
267.588,16557.0533
267.7747,16548.6233
267.9615,16545.3467
268.1482,16534.015
268.3349,16535.195
268.5217,16520.82
268.7083,16495.295
268.895,16486.0017
269.0817,16488.5983
269.2682,16473.7667
269.4549,16443.335
269.6415,16397.7183
269.8281,16382.775
270.0146,16390.7733
270.2012,16390.8583
270.3877,16391.39
270.5742,16380.5983
270.7607,16370.8367
270.9472,16358.7483
271.1336,16342.0167
271.32,16322.35
271.5065,16299.495
271.6929,16289.5517
271.8792,16294.7833
272.0656,16282.9233
272.252,16278.2633
272.4383,16272.8033
272.6246,16253.76
272.8109,16237.735
272.9972,16254.4517
273.1835,16255.8367
273.3697,16256.7383
273.5559,16254.0817
273.7421,16246.375
273.9283,16235.5233
274.1145,16223.2117
274.3007,16214.8617
274.4868,16209.715
274.6729,16223.2767
274.859,16213.62
275.0451,16203.5067
275.2311,16155.0067
275.4172,16155.2583
275.6032,16161.545
275.7892,16164.485
275.9752,16155.2217
276.1612,16153.8983
276.3472,16129.8183
276.5331,16114.235
276.719,16102.1883
276.9049,16094.9883
277.0908,16070.855
277.2767,16059.51
277.4625,16056.8
277.6484,16041.2517
277.8342,16018.2267
278.02,16006.795
278.2057,16010.7183
278.3915,16020.6017
278.5772,16010.3283
278.763,15984.0817
278.9487,15990.8633
279.1343,15997.8883
279.32,15977.5283
279.5057,15946.1117
279.6913,15896.8567
279.877,15880.65
280.0625,15864.37
280.2481,15837.5517
280.4337,15810.6783
280.6192,15820.58
280.8048,15827.5767
280.9903,15802.2117
281.1758,15771.8667
281.3612,15739.7933
281.5467,15724.59
281.7321,15733.7633
281.9175,15729.4217
282.1029,15715.8667
282.2884,15706.1167
282.4737,15674.625
282.6591,15646.905
282.8444,15637.07
283.0297,15622.645
283.215,15614.14
283.4002,15599.7033
283.5855,15566.755
283.7707,15516.3017
283.956,15493.6383
284.1412,15475.465
284.3264,15475.32
284.5115,15481.51
284.6967,15477.7467
284.8818,15452.015
285.0669,15413.3367
285.252,15401.7233
285.4371,15393.9933
285.6222,15364.4633
285.8072,15340.7117
285.9922,15318.165
286.1772,15316.0083
286.3622,15315.4583
286.5472,15288.0333
286.7321,15254.4867
286.9171,15259.9067
287.102,15250.6883
287.2869,15256.54
287.4717,15267.9983
287.6566,15258.425
287.8415,15247.4367
288.0263,15232.2933
288.2111,15190.9617
288.3959,15152.0283
288.5806,15142.905
288.7654,15139.2667
288.9501,15163.7767
289.1348,15159.7917
289.3195,15149.1233
289.5042,15146.6533
289.6889,15150.15
289.8735,15112.93
290.0581,15091.7833
290.2428,15055.935
290.4273,15045.7033
290.6119,15052.9917
290.7965,15038.265
290.981,15028.7567
291.1655,15020.7733
291.35,14973.5817
291.5345,14938.0217
291.719,14933.0117
291.9034,14928.6667
292.0878,14944.4067
292.2722,14930.775
292.4566,14909.0133
292.641,14903.34
292.8253,14892.6133
293.0096,14871.9617
293.194,14868.5533
293.3783,14859.4533
293.5626,14861.5217
293.7468,14856.9883
293.9311,14848.42
294.1153,14816.525
294.2995,14760.555
294.4837,14726.0817
294.6678,14696.355
294.852,14677.01
295.0361,14674.0517
295.2202,14672.31
295.4043,14672.915
295.5884,14658.645
295.7725,14646.6433
295.9565,14630.9717
296.1405,14593.0517
296.3246,14572.3167
296.5085,14584.545
296.6925,14593.6733
296.8764,14581.8317
297.0603,14564.3283
297.2443,14542.015
297.4282,14513.3267
297.612,14483.46
297.7959,14457.8667
297.9797,14442.5517
298.1635,14413.3167
298.3474,14432.7433
298.5311,14439.9517
298.7149,14408.69
298.8987,14367.9983
299.0823,14347.6467
299.2661,14313.5083
299.4498,14264.9833
299.6334,14253.4633
299.8171,14253.325
300.0007,14234.5617
300.1843,14226.0217
300.368,14215.13
300.5515,14197.9533
300.7351,14181.4
300.9186,14166.755
301.1021,14140.9583
301.2857,14129.2133
301.4691,14121.285
301.6526,14120.7117
301.8361,14091.565
302.0195,14068.6183
302.2029,14056.85
302.3863,14048.5517
302.5697,14024.695
302.753,14022.6217
302.9364,14025.7867
303.1197,14036.92
303.303,14023.695
303.4863,13992.6967
303.6696,13944.2067
303.8528,13910.3317
304.036,13894.1983
304.2192,13896.1617
304.4024,13885.2017
304.5856,13859.6717
304.7688,13846.285
304.9519,13841.4083
305.135,13824.0283
305.3181,13804.615
305.5012,13791.1417
305.6842,13785.01
305.8673,13773.2817
306.0504,13747.4333
306.2333,13713.6817
306.4163,13699.9767
306.5993,13679.575
306.7822,13673.2567
306.9652,13667.9567
307.1481,13644.605
307.331,13626.3133
307.5139,13605.305
307.6967,13578.1983
307.8796,13556.6083
308.0624,13539.2667
308.2452,13517.2033
308.428,13502.7683
308.6107,13494.55
308.7935,13474.5383
308.9762,13458.4967
309.1589,13440.5983
309.3416,13421.7717
309.5243,13405.5617
309.7069,13391.1767
309.8896,13366.6833
310.0721,13348.8083
310.2548,13344.4533
310.4373,13340.2467
310.6199,13344.7283
310.8024,13323.4333
310.985,13314.4333
311.1674,13285.515
311.3499,13253.42
311.5324,13247.6217
311.7148,13253.55
311.8973,13231.7833
312.0797,13218.0717
312.2621,13210.0583
312.4445,13195.7983
312.6268,13174.9767
312.8091,13162.5
312.9915,13133.9667
313.1738,13121.44
313.356,13086.3333
313.5383,13062.9767
313.7206,13058.9317
313.9027,13034.25
314.085,13026.4183
314.2672,13009.7167
314.4493,12997.8017
314.6314,13001.6483
314.8136,13006.2933
314.9957,12984.8133
315.1778,12952.4983
315.3598,12941.5817
315.5419,12935.1567
315.724,12922.8033
315.9059,12909.715
316.088,12895.88
316.2699,12902.79
316.4519,12899.0833
316.6338,12880.6167
316.8157,12841.6867
316.9977,12831.7067
317.1795,12842.4483
317.3614,12847.325
317.5432,12839.5233
317.7251,12811.3583
317.9069,12762.02
318.0887,12740.7617
318.2704,12725.1833
318.4522,12731.03
318.6339,12742.5083
318.8156,12769.3933
318.9973,12753.575
319.179,12743.08
319.3607,12746.125
319.5423,12753.0183
319.7239,12747.7317
319.9055,12733.0467
320.0871,12721.94
320.2687,12722.8583
320.4502,12718.1767
320.6317,12692.2317
320.8132,12683.0933
320.9947,12678.1083
321.1761,12672.775
321.3576,12663.6367
321.5391,12657.4717
321.7205,12650.2817
321.9019,12642.09
322.0832,12617.2583
322.2646,12593.915
322.4459,12580.9183
322.6272,12555.4517
322.8085,12538.1117
322.9898,12533.8967
323.1711,12528.085
323.3523,12514.6383
323.5335,12496.3917
323.7147,12523.3167
323.8959,12556.2467
324.0771,12565.395
324.2582,12552.6533
324.4393,12549.205
324.6204,12551.9783
324.8015,12537.095
324.9826,12549.0767
325.1637,12567.6967
325.3447,12571.7167
325.5257,12588.9617
325.7067,12586.5117
325.8877,12541.6217
326.0686,12507.3333
326.2496,12504.215
326.4305,12482.3783
326.6114,12490.3117
326.7922,12492.755
326.9731,12486.6817
327.1539,12471.075
327.3347,12473.37
327.5155,12471.95
327.6963,12482.34
327.8771,12479.4233
328.0578,12454.6883
328.2385,12415.0083
328.4193,12413.28
328.5999,12395.1133
328.7806,12381.3967
328.9613,12406.4467
329.1419,12409.3217
329.3225,12417.3733
329.5031,12400.4217
329.6837,12386.6883
329.8642,12373.0017
330.0447,12371.8367
330.2252,12338.9967
330.4057,12310.73
330.5862,12297.99
330.7667,12307.0283
330.9471,12314.4267
331.1275,12314.305
331.3079,12288.5833
331.4883,12272.2483
331.6687,12278.8733
331.849,12268.6333
332.0293,12246.6567
332.2096,12222.2067
332.3899,12227.3317
332.5702,12243.5967
332.7504,12244.8333
332.9306,12246.015
333.1108,12226.2467
333.291,12199.3683
333.4712,12184.8617
333.6514,12190.89
333.8315,12192.81
334.0116,12187.4917
334.1917,12191.275
334.3717,12206.835
334.5518,12215.4133
334.7318,12190.355
334.9119,12169.3017
335.0918,12183.9833
335.2718,12188.605
335.4518,12191.8933
335.6317,12186.11
335.8116,12160.3667
335.9915,12104.8867
336.1714,12085.2417
336.3513,12110.855
336.5311,12120.9767
336.7109,12111.605
336.8907,12082.5417
337.0705,12041.98
337.2502,12012.14
337.43,12022.98
337.6097,12018.9383
337.7894,11999.5917
337.9691,11984.545
338.1488,12004.17
338.3284,12015.3833
338.508,12042.83
338.6877,12042.25
338.8672,12032.1083
339.0468,11994.77
339.2263,11959.8317
339.4059,11977.2833
339.5854,12006.3717
339.7649,12010.77
339.9443,12013.2233
340.1238,12006.6
340.3032,12004.68
340.4826,11999.9367
340.662,11965.0883
340.8414,11939.4983
341.0207,11948.3617
341.2001,11949.67
341.3794,11932.445
341.5587,11951.8583
341.738,11952.5567
341.9172,11956.41
342.0965,11930.525
342.2757,11877.2083
342.4549,11850.7567
342.6341,11844.1283
342.8132,11867.0533
342.9923,11900.945
343.1715,11903.88
343.3506,11879.96
343.5296,11855.9
343.7087,11828.975
343.8878,11795.76
344.0668,11761.855
344.2458,11757.0767
344.4248,11740.7967
344.6037,11744.6867
344.7827,11764.28
344.9616,11773.03
345.1405,11770.5233
345.3194,11767.9517
345.4982,11755.735
345.6771,11727.7283
345.8559,11714.0767
346.0347,11690.8483
346.2135,11695.1433
346.3923,11711.2633
346.571,11678.5967
346.7498,11678.7683
346.9285,11702.305
347.1071,11673.6167
347.2859,11640.2067
347.4645,11634.29
347.6431,11657.4233
347.8217,11705.8983
348.0003,11678.2333
348.1789,11633.6317
348.3574,11601.4633
348.5359,11583.18
348.7145,11567.9317
348.893,11546.8917
349.0714,11535.68
349.2499,11512.2517
349.4283,11492.7567
349.6068,11449.3433
349.7852,11451.9083
349.9635,11483.0267
350.1419,11483.665
350.3202,11480.0217
350.4985,11440.2867
350.6768,11421.7533
350.8551,11404.7933
351.0334,11378.455
351.2116,11352.1167
351.3898,11340.0567
351.568,11350.0883
351.7462,11368.6817
351.9243,11350.025
352.1025,11314.4217
352.2806,11280.8583
352.4587,11262.08
352.6368,11246.9583
352.8148,11237.945
352.9929,11229.9283
353.1709,11233.3883
353.3489,11240.1883
353.5268,11224.5533
353.7048,11201.7167
353.8828,11199.5517
354.0607,11166.815
354.2386,11165.44
354.4165,11158.5033
354.5943,11142.8033
354.7722,11133.4283
354.95,11151.9467
355.1278,11134.8567
355.3056,11087.3617
355.4833,11043.5483
355.6611,11016.01
355.8388,10983.7233
356.0165,10976.1633
356.1942,10993.695
356.3719,10988.4467
356.5495,10950.7883
356.7271,10942.6233
356.9047,10905.13
357.0823,10908.6317
357.2599,10927.8483
357.4374,10914.1467
357.6149,10892.8367
357.7924,10850.8133
357.9699,10811.2717
358.1474,10774.3483
358.3248,10757.7967
358.5023,10727.1367
358.6797,10706.55
358.8571,10711.965
359.0344,10720.47
359.2118,10707.245
359.3891,10692.785
359.5664,10696.6017
359.7437,10687.3267
359.9209,10665.195
360.0982,10623.4833
360.2754,10579.1233
360.4526,10581.9417
360.6298,10582.0217
360.807,10555.7717
360.9841,10536.2533
361.1613,10529.31
361.3383,10534.025
361.5154,10549.9633
361.6925,10498.2317
361.8695,10463.02
362.0466,10454.7583
362.2236,10468.1083
362.4005,10477.42
362.5775,10462.4583
362.7545,10435.4967
362.9314,10408.74
363.1083,10368.5717
363.2852,10357.8583
363.462,10340.1183
363.6389,10353.2633
363.8157,10352.0017
363.9925,10359.5567
364.1693,10327.5817
364.346,10280.74
364.5228,10282.6017
364.6996,10274.4633
364.8762,10284.0517
365.0529,10272.4583
365.2296,10283.6933
365.4062,10296.6333
365.5829,10276.535
365.7595,10290.2417
365.9361,10286.0
366.1126,10283.6583
366.2892,10336.1733
366.4657,10422.4167
366.6422,10446.655
366.8186,10467.5017
366.9951,10441.0617
367.1716,10390.1917
367.348,10423.885
367.5244,10478.385
367.7008,10494.7417
367.8772,10376.0067
368.0535,10289.275
368.2298,10355.085
368.4061,10288.265
368.5824,10276.185
368.7586,10339.4833
368.9349,10298.0567
369.1111,10280.54
369.2873,10257.9767
369.4635,10327.5617
369.6396,10249.0067
369.8158,10197.4383
369.9919,10194.6467
370.168,10190.205
370.3441,10140.02
370.5202,10057.0383
370.6962,10017.5
370.8722,10000.0933
371.0482,10020.6067
371.2242,10086.785
371.4002,10158.7967
371.5761,10129.5383
371.752,10090.345
371.9279,10040.9867
372.1038,9996.8517
372.2796,9990.5467
372.4555,10033.2733
372.6313,10026.225
372.8071,10014.6333
372.9829,10008.0083
373.1586,10000.0833
373.3344,9942.7283
373.5101,9901.9767
373.6858,9908.9633
373.8615,9935.8267
374.0371,10005.2383
374.2127,10047.1917
374.3884,9987.09
374.564,9938.0917
374.7395,9935.99
374.9151,10000.0083
375.0906,10153.2483
375.2661,10147.4283
375.4416,10175.2433
375.6171,10262.0583
375.7925,10246.4183
375.968,10204.2567
376.1434,10106.4683
376.3188,10079.17
376.4941,10117.93
376.6695,10140.5533
376.8448,10198.1017
377.0201,10152.015
377.1954,10208.77
377.3707,10267.6283
377.5459,10289.3933
377.7212,10446.98
377.8964,10595.3533
378.0715,10511.8517
378.2467,10535.2333
378.4218,10593.5717
378.597,10385.295
378.7721,10404.345
378.9472,10402.22
379.1222,10476.2317
379.2973,10768.5267
379.4723,10908.1867
379.6473,10763.0
379.8223,10483.995
379.9972,10404.0817
380.1722,10353.7833
380.3471,10420.39
380.522,10413.525
380.6969,10511.1467
380.8717,10582.2617
381.0466,10423.8483
381.2214,10367.8683
381.3962,10258.1817
381.571,10170.635
381.7457,10216.0117
381.9204,10208.7383
382.0952,10186.26
382.2699,10453.485
382.4445,10454.0233
382.6192,10560.9783
382.7938,10784.1417
382.9685,10681.0083
383.1431,10440.335
383.3176,10321.9283
383.4922,10312.74
383.6667,10304.4433
383.8412,10207.69
384.0157,10221.89
384.1902,10360.5717
384.3646,10401.7767
384.5391,10346.6783
384.7134,10381.0133
384.8878,10512.055
385.0622,10577.3983
385.2365,10361.3717
385.4109,10241.9733
385.5852,10242.2483
385.7594,10244.265
385.9337,10258.5417
386.1079,10353.2833
386.2822,10557.0367
386.4564,10449.3267
386.6306,10456.2933
386.8047,10579.3017
386.9789,10526.4117
387.153,10686.3667
387.3271,10833.9633
387.5012,10942.79
387.6752,11115.1317
387.8492,11104.4317
388.0233,10922.2483
388.1972,11010.095
388.3712,10990.545
388.5452,11019.0433
388.7191,11128.6567
388.893,11292.7067
389.0669,11056.4483
389.2408,10687.27
389.4146,10469.4383
389.5884,10285.9333
389.7623,10255.4283
389.9361,10272.4317
390.1098,10405.9317
390.2835,10403.745
390.4573,10330.6667
390.631,10422.2867
390.8047,10640.9433
390.9784,10587.9917
391.152,10612.1017
391.3256,10771.785
391.4992,10682.4483
391.6728,10592.675
391.8464,10797.365
392.0199,10887.8917
392.1934,10826.3233
392.3669,11107.1217
392.5403,11066.1783
392.7138,11214.2217
392.8873,11364.305
393.0607,11566.945
393.2341,11607.8367
393.4074,11325.9967
393.5808,10926.0483
393.7542,10947.15
393.9274,10929.41
394.1007,10903.9283
394.274,10919.08
394.4472,10810.845
394.6205,11066.4067
394.7937,11330.0
394.9668,11263.1
395.14,11062.2417
395.3131,10866.695
395.4863,10854.9983
395.6594,10795.7117
395.8325,10639.175
396.0055,10663.2467
396.1786,10626.5833
396.3516,10616.085
396.5246,10508.5317
396.6975,10377.8533
396.8705,10701.8017
397.0434,10623.5367
397.2163,10422.7633
397.3892,10619.8933
397.5621,10866.2717
397.735,11074.325
397.9077,11430.13
398.0806,11182.8783
398.2534,11249.2217
398.4261,11315.4333
398.5989,11776.4567
398.7716,11764.5367
398.9443,11555.8817
399.117,11279.9983
399.2896,11231.8483
399.4623,11165.7467
399.6349,11033.76
399.8075,10798.2017
399.9801,10809.9617
400.1526,10719.3067
400.3252,10404.94
400.4977,10275.0633
400.6702,10229.0617
400.8427,10326.645
401.0151,10457.4867
401.1875,10419.56
401.36,10505.0167
401.5323,10399.0583
401.7047,10251.9567
401.877,10200.315
402.0494,10214.3883
402.2216,10408.6867
402.394,10423.385
402.5662,10341.375
402.7385,10334.7467
402.9107,10322.06
403.0829,10315.9583
403.2551,10219.4467
403.4272,10182.8433
403.5994,10236.0267
403.7715,10454.0217
403.9436,10413.9167
404.1156,10459.1083
