Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-28 15:17:11.972207
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1534.8017
218.2508,1564.8367
218.442,1594.6567
218.6332,1627.5283
218.8244,1658.1683
219.0156,1692.38
219.2067,1727.7133
219.3979,1762.3917
219.589,1800.3633
219.7801,1838.1683
219.9712,1877.8417
220.1623,1918.4033
220.3533,1961.1367
220.5444,2004.525
220.7354,2049.0683
220.9264,2094.7933
221.1174,2142.755
221.3083,2192.425
221.4993,2239.48
221.6902,2287.005
221.8812,2342.2267
222.0721,2394.21
222.263,2449.0683
222.4538,2506.3117
222.6447,2563.5133
222.8355,2622.6267
223.0264,2681.8067
223.2172,2739.0417
223.408,2801.4083
223.5987,2864.5133
223.7895,2927.5567
223.9802,2993.555
224.1709,3059.4333
224.3616,3127.7367
224.5524,3197.3817
224.743,3267.2767
224.9337,3336.9833
225.1243,3413.84
225.315,3485.1283
225.5056,3557.67
225.6962,3634.905
225.8867,3712.3367
226.0773,3791.7517
226.2678,3871.1167
226.4584,3950.8117
226.6489,4032.9067
226.8394,4110.3617
227.0298,4195.135
227.2203,4284.94
227.4108,4376.76
227.6012,4466.0133
227.7916,4552.63
227.982,4642.355
228.1723,4729.6733
228.3627,4822.805
228.5531,4912.44
228.7434,5004.5333
228.9337,5099.715
229.124,5197.24
229.3143,5295.5717
229.5045,5401.5
229.6948,5504.525
229.885,5611.3267
230.0752,5721.0667
230.2654,5829.1067
230.4556,5934.355
230.6457,6038.635
230.8358,6142.205
231.026,6249.3233
231.2161,6354.4717
231.4062,6462.945
231.5963,6567.1117
231.7863,6675.1567
231.9764,6791.2517
232.1664,6907.3067
232.3564,7028.8067
232.5464,7141.115
232.7364,7259.7433
232.9263,7371.4867
233.1163,7493.4933
233.3062,7615.68
233.4961,7745.31
233.686,7861.7617
233.8758,7971.3217
234.0657,8080.6617
234.2555,8201.255
234.4454,8322.745
234.6352,8439.925
234.825,8557.2683
235.0147,8670.6483
235.2045,8786.4117
235.3942,8901.0117
235.5839,9019.275
235.7737,9128.7967
235.9633,9241.0217
236.153,9364.9
236.3427,9486.2817
236.5323,9602.7017
236.7219,9711.1033
236.9115,9809.0217
237.1011,9913.5033
237.2907,10030.63
237.4803,10144.2683
237.6698,10250.52
237.8593,10361.3283
238.0488,10470.1883
238.2383,10580.2017
238.4278,10684.88
238.6172,10805.68
238.8066,10915.81
238.9961,11024.45
239.1855,11139.7283
239.3748,11247.05
239.5642,11343.8217
239.7536,11452.3683
239.9429,11554.3683
240.1322,11646.3883
240.3215,11746.9917
240.5108,11846.4483
240.7001,11951.6467
240.8893,12047.7083
241.0786,12144.5433
241.2677,12233.095
241.457,12338.4767
241.6461,12411.2033
241.8353,12489.7817
242.0244,12573.84
242.2136,12650.1833
242.4027,12739.2883
242.5918,12818.3617
242.7809,12879.9417
242.9699,12908.8117
243.159,12971.555
243.348,13077.985
243.537,13181.4367
243.726,13262.9083
243.915,13328.5767
244.1039,13390.1
244.2929,13403.1433
244.4818,13444.605
244.6707,13528.375
244.8596,13633.3217
245.0485,13723.0917
245.2373,13809.1667
245.4262,13888.1633
245.615,13962.2067
245.8038,14012.605
245.9926,14088.4983
246.1814,14126.1967
246.3701,14105.645
246.5589,14137.1267
246.7476,14222.3983
246.9363,14324.6533
247.1249,14400.015
247.3136,14476.9067
247.5023,14549.47
247.6909,14622.8867
247.8795,14690.2817
248.0681,14750.8683
248.2567,14822.3483
248.4453,14880.6733
248.6338,14927.3217
248.8224,14903.7533
249.0109,14885.3733
249.1994,14958.1367
249.3878,15047.87
249.5763,15125.8817
249.7648,15191.775
249.9532,15252.2533
250.1416,15334.505
250.33,15412.6217
250.5183,15481.555
250.7067,15529.69
250.8951,15569.6633
251.0834,15618.425
251.2717,15660.09
251.46,15693.2933
251.6483,15725.6183
251.8365,15720.3567
252.0247,15700.8617
252.213,15770.88
252.4012,15832.35
252.5894,15910.4867
252.7775,15961.2367
252.9657,16001.3883
253.1538,16065.0883
253.3419,16111.275
253.53,16132.1233
253.7181,16170.245
253.9062,16203.235
254.0942,16236.565
254.2823,16260.1517
254.4703,16288.3667
254.6583,16316.17
254.8463,16341.3333
255.0342,16348.64
255.2222,16351.7617
255.4101,16331.535
255.598,16329.9533
255.7859,16377.79
255.9738,16438.5217
256.1616,16497.5683
256.3495,16561.54
256.5373,16604.925
256.7251,16670.2383
256.9129,16704.67
257.1006,16733.1683
257.2884,16776.05
257.4761,16826.6683
257.6638,16847.6117
257.8515,16857.44
258.0392,16878.2817
258.2269,16890.0483
258.4146,16901.0083
258.6022,16914.87
258.7898,16912.44
258.9774,16926.245
259.165,16952.865
259.3525,16965.9833
259.5401,16983.5933
259.7276,17016.49
259.9151,17041.5017
260.1026,17055.935
260.2901,17079.5067
260.4776,17105.5667
260.665,17153.6233
260.8524,17197.9783
261.0398,17245.405
261.2272,17257.6867
261.4146,17258.6817
261.6019,17272.6833
261.7893,17293.2783
261.9766,17302.3267
262.1639,17322.5633
262.3512,17311.0833
262.5384,17308.1383
262.7257,17306.4917
262.9129,17311.3967
263.1001,17318.185
263.2873,17339.43
263.4745,17346.255
263.6617,17306.8517
263.8488,17314.75
264.0359,17325.26
264.2231,17325.4733
264.4101,17331.12
264.5972,17342.6117
264.7842,17351.6467
264.9713,17353.8917
265.1583,17348.5233
265.3453,17348.1167
265.5323,17356.8583
265.7193,17364.8283
265.9062,17383.54
266.0931,17381.3233
266.2801,17373.9833
266.4669,17384.01
266.6538,17398.575
266.8407,17411.14
267.0276,17397.2467
267.2143,17374.7867
267.4012,17372.8883
267.588,17338.91
267.7747,17328.7917
267.9615,17326.69
268.1482,17317.235
268.3349,17313.5683
268.5217,17302.9167
268.7083,17278.3717
268.895,17269.1383
269.0817,17273.4817
269.2682,17256.77
269.4549,17225.0883
269.6415,17176.185
269.8281,17161.7883
270.0146,17170.9483
270.2012,17170.2183
270.3877,17170.8983
270.5742,17164.0467
270.7607,17152.0283
270.9472,17141.0983
271.1336,17124.2367
271.32,17103.5
271.5065,17084.965
271.6929,17071.3267
271.8792,17076.7183
272.0656,17064.725
272.252,17063.5817
272.4383,17056.365
272.6246,17034.7667
272.8109,17021.1367
272.9972,17040.1783
273.1835,17040.6433
273.3697,17046.6883
273.5559,17041.3833
273.7421,17034.8383
273.9283,17020.07
274.1145,17010.0383
274.3007,17001.1217
274.4868,16998.0683
274.6729,17011.9217
274.859,17003.7867
275.0451,16993.1483
275.2311,16941.9433
275.4172,16941.9367
275.6032,16945.1867
275.7892,16952.0833
275.9752,16942.2233
276.1612,16946.2917
276.3472,16919.8933
276.5331,16903.6917
276.719,16893.5433
276.9049,16887.4133
277.0908,16861.9333
277.2767,16849.5567
277.4625,16847.7017
277.6484,16829.7833
277.8342,16808.92
278.02,16796.755
278.2057,16797.7383
278.3915,16812.8583
278.5772,16800.985
278.763,16775.72
278.9487,16784.37
279.1343,16790.33
279.32,16773.9217
279.5057,16742.0633
279.6913,16689.27
279.877,16670.1067
280.0625,16657.83
280.2481,16624.385
280.4337,16599.62
280.6192,16609.6233
280.8048,16615.6267
280.9903,16587.775
281.1758,16557.6083
281.3612,16527.59
281.5467,16510.7983
281.7321,16522.4067
281.9175,16517.7267
282.1029,16502.6283
282.2884,16490.1383
282.4737,16459.2517
282.6591,16428.905
282.8444,16417.6817
283.0297,16405.24
283.215,16396.96
283.4002,16378.6883
283.5855,16348.0533
283.7707,16295.0733
283.956,16270.2933
284.1412,16251.185
284.3264,16248.6583
284.5115,16257.89
284.6967,16256.26
284.8818,16228.2017
285.0669,16187.4083
285.252,16174.3017
285.4371,16167.4867
285.6222,16136.935
285.8072,16111.62
285.9922,16088.9083
286.1772,16086.9117
286.3622,16087.1267
286.5472,16056.235
286.7321,16020.775
286.9171,16026.5267
287.102,16018.8333
287.2869,16024.6133
287.4717,16040.485
287.6566,16027.6
287.8415,16015.775
288.0263,16000.645
288.2111,15958.225
288.3959,15917.2583
288.5806,15905.6917
288.7654,15903.8133
288.9501,15930.5767
289.1348,15925.325
289.3195,15917.525
289.5042,15913.3217
289.6889,15921.5533
289.8735,15879.065
290.0581,15857.2633
290.2428,15817.505
290.4273,15809.6733
290.6119,15815.2683
290.7965,15803.4767
290.981,15793.6283
291.1655,15780.2
291.35,15730.6267
291.5345,15695.32
291.719,15691.405
291.9034,15686.5067
292.0878,15702.0567
292.2722,15689.4117
292.4566,15663.8933
292.641,15661.27
292.8253,15648.2767
293.0096,15626.155
293.194,15625.5117
293.3783,15610.9783
293.5626,15613.1833
293.7468,15605.2
293.9311,15600.405
294.1153,15566.4717
294.2995,15509.6483
294.4837,15471.585
294.6678,15440.3133
294.852,15416.9433
295.0361,15417.6367
295.2202,15417.0017
295.4043,15417.9483
295.5884,15402.555
295.7725,15390.29
295.9565,15370.24
296.1405,15328.9567
296.3246,15307.045
296.5085,15319.855
296.6925,15333.2667
296.8764,15319.8517
297.0603,15300.5467
297.2443,15277.225
297.4282,15247.9683
297.612,15214.42
297.7959,15186.7533
297.9797,15166.795
298.1635,15139.3133
298.3474,15155.0783
298.5311,15165.1267
298.7149,15130.6883
298.8987,15091.02
299.0823,15069.71
299.2661,15032.9333
299.4498,14978.6533
299.6334,14971.8033
299.8171,14967.8633
300.0007,14952.1433
300.1843,14938.575
300.368,14925.57
300.5515,14905.685
300.7351,14891.5283
300.9186,14872.3583
301.1021,14849.1617
301.2857,14839.5083
301.4691,14829.5633
301.6526,14829.76
301.8361,14798.5117
302.0195,14772.0483
302.2029,14758.1833
302.3863,14750.5683
302.5697,14729.0967
302.753,14726.865
302.9364,14727.3467
303.1197,14738.35
303.303,14722.3433
303.4863,14691.2567
303.6696,14642.0083
303.8528,14607.8167
304.036,14588.7067
304.2192,14590.7367
304.4024,14575.735
304.5856,14550.3033
304.7688,14538.99
304.9519,14528.44
305.135,14507.08
305.3181,14488.4533
305.5012,14475.6767
305.6842,14474.8167
305.8673,14458.5317
306.0504,14432.9617
306.2333,14388.7617
306.4163,14381.1433
306.5993,14356.9817
306.7822,14349.695
306.9652,14343.9683
307.1481,14321.03
307.331,14300.0783
307.5139,14277.2783
307.6967,14249.275
307.8796,14223.67
308.0624,14205.605
308.2452,14184.755
308.428,14166.8783
308.6107,14160.315
308.7935,14138.0667
308.9762,14121.9
309.1589,14103.325
309.3416,14086.5733
309.5243,14067.175
309.7069,14050.7
309.8896,14025.74
310.0721,14006.9833
310.2548,13999.4217
310.4373,13990.705
310.6199,13991.24
310.8024,13969.845
310.985,13961.985
311.1674,13928.53
311.3499,13893.285
311.5324,13888.1383
311.7148,13894.8783
311.8973,13872.315
312.0797,13857.2883
312.2621,13845.2633
312.4445,13829.8733
312.6268,13806.9517
312.8091,13795.3183
312.9915,13764.98
313.1738,13747.6417
313.356,13715.035
313.5383,13688.9083
313.7206,13682.1483
313.9027,13658.9567
314.085,13646.5767
314.2672,13635.6417
314.4493,13626.5133
314.6314,13631.2867
314.8136,13633.7333
314.9957,13603.1767
315.1778,13572.9717
315.3598,13562.3817
315.5419,13557.6367
315.724,13548.4367
315.9059,13535.5517
316.088,13520.5217
316.2699,13525.595
316.4519,13519.6
316.6338,13497.3267
316.8157,13455.04
316.9977,13441.6733
317.1795,13450.02
317.3614,13452.38
317.5432,13443.225
317.7251,13418.785
317.9069,13374.7033
318.0887,13353.8367
318.2704,13333.8
318.4522,13338.16
318.6339,13345.4417
318.8156,13369.57
318.9973,13354.185
319.179,13347.16
319.3607,13355.4517
319.5423,13360.2567
319.7239,13350.015
319.9055,13331.8967
320.0871,13319.63
320.2687,13316.0217
320.4502,13309.3033
320.6317,13283.085
320.8132,13273.7967
320.9947,13274.1717
321.1761,13270.5217
321.3576,13267.19
321.5391,13255.8583
321.7205,13240.7933
321.9019,13234.1183
322.0832,13206.2283
322.2646,13185.6
322.4459,13170.4417
322.6272,13149.9017
322.8085,13134.225
322.9898,13127.2167
323.1711,13117.1033
323.3523,13103.2917
323.5335,13083.93
323.7147,13107.82
323.8959,13141.5583
324.0771,13148.3183
324.2582,13136.0717
324.4393,13130.2267
324.6204,13133.725
324.8015,13120.5283
324.9826,13134.825
325.1637,13153.0017
325.3447,13154.38
325.5257,13163.8933
325.7067,13160.9067
325.8877,13109.085
326.0686,13066.4433
326.2496,13067.3433
326.4305,13047.425
326.6114,13050.5417
326.7922,13054.7833
326.9731,13055.605
327.1539,13037.56
327.3347,13036.1583
327.5155,13037.8767
327.6963,13050.0733
327.8771,13048.615
328.0578,13022.145
328.2385,12979.5117
328.4193,12976.8267
328.5999,12964.3633
328.7806,12946.32
328.9613,12964.5517
329.1419,12966.905
329.3225,12972.16
329.5031,12952.3017
329.6837,12935.9483
329.8642,12919.2083
330.0447,12917.2817
330.2252,12887.3717
330.4057,12862.5033
330.5862,12852.965
330.7667,12860.4383
330.9471,12865.6467
331.1275,12863.175
331.3079,12838.0033
331.4883,12821.5267
331.6687,12824.45
331.849,12813.165
332.0293,12793.575
332.2096,12774.035
332.3899,12776.0283
332.5702,12792.925
332.7504,12796.5017
332.9306,12797.915
333.1108,12776.0617
333.291,12745.9583
333.4712,12737.22
333.6514,12746.28
333.8315,12744.5167
334.0116,12735.805
334.1917,12740.8367
334.3717,12750.595
334.5518,12759.9617
334.7318,12737.32
334.9119,12720.955
335.0918,12732.09
335.2718,12735.475
335.4518,12739.1067
335.6317,12730.1883
335.8116,12717.0217
335.9915,12672.0017
336.1714,12646.7033
336.3513,12660.4583
336.5311,12673.2217
336.7109,12666.7583
336.8907,12643.445
337.0705,12602.88
337.2502,12567.8367
337.43,12567.3
337.6097,12554.9983
337.7894,12541.8517
337.9691,12531.8483
338.1488,12547.9817
338.3284,12556.97
338.508,12582.175
338.6877,12582.61
338.8672,12570.0667
339.0468,12535.7533
339.2263,12506.6017
339.4059,12521.825
339.5854,12546.4883
339.7649,12546.6
339.9443,12541.705
340.1238,12537.1483
340.3032,12540.8817
340.4826,12540.1267
340.662,12502.5717
340.8414,12477.1067
341.0207,12484.7533
341.2001,12489.3
341.3794,12480.2783
341.5587,12498.8183
341.738,12495.5383
341.9172,12490.7483
342.0965,12466.1783
342.2757,12416.82
342.4549,12385.815
342.6341,12380.9783
342.8132,12396.4267
342.9923,12427.4633
343.1715,12443.6733
343.3506,12419.635
343.5296,12390.915
343.7087,12366.8433
343.8878,12338.8783
344.0668,12317.5183
344.2458,12315.7567
344.4248,12293.9167
344.6037,12293.0433
344.7827,12304.0967
344.9616,12303.84
345.1405,12308.1417
345.3194,12297.2467
345.4982,12285.345
345.6771,12261.775
345.8559,12254.2333
346.0347,12233.5067
346.2135,12230.63
346.3923,12244.7917
346.571,12214.52
346.7498,12206.305
346.9285,12230.215
347.1071,12201.5317
347.2859,12170.9367
347.4645,12174.3817
347.6431,12201.02
347.8217,12243.3417
348.0003,12214.335
348.1789,12165.4867
348.3574,12134.63
348.5359,12110.5517
348.7145,12093.7217
348.893,12082.08
349.0714,12072.895
349.2499,12047.2283
349.4283,12021.3217
349.6068,11981.0417
349.7852,11978.9267
349.9635,12003.315
350.1419,12000.8967
350.3202,11990.17
350.4985,11952.4117
350.6768,11931.5633
350.8551,11917.865
351.0334,11892.0517
351.2116,11871.0867
351.3898,11863.5233
351.568,11861.6517
351.7462,11875.855
351.9243,11857.2583
352.1025,11827.38
352.2806,11802.1067
352.4587,11786.4083
352.6368,11769.65
352.8148,11749.8517
352.9929,11737.2333
353.1709,11741.2017
353.3489,11742.9367
353.5268,11722.7633
353.7048,11703.2333
353.8828,11694.935
354.0607,11663.65
354.2386,11660.9183
354.4165,11651.1633
354.5943,11634.3783
354.7722,11627.5317
354.95,11642.745
355.1278,11628.7817
355.3056,11583.6267
355.4833,11539.915
355.6611,11512.4683
355.8388,11480.6517
356.0165,11468.3733
356.1942,11481.5
356.3719,11485.7317
356.5495,11457.5033
356.7271,11448.1117
356.9047,11418.8783
357.0823,11417.6233
357.2599,11431.95
357.4374,11416.8083
357.6149,11391.3633
357.7924,11351.56
357.9699,11320.7167
358.1474,11288.2133
358.3248,11268.495
358.5023,11240.4517
358.6797,11215.955
358.8571,11212.56
359.0344,11207.7483
359.2118,11190.6883
359.3891,11172.725
359.5664,11166.9683
359.7437,11158.2933
359.9209,11130.975
360.0982,11089.5867
360.2754,11052.5267
360.4526,11061.6433
360.6298,11061.6583
360.807,11044.6833
360.9841,11022.3767
361.1613,11006.1467
361.3383,11011.295
361.5154,11020.6233
361.6925,10977.705
361.8695,10950.2167
362.0466,10934.39
362.2236,10939.915
362.4005,10946.5417
362.5775,10918.9283
362.7545,10889.8683
362.9314,10867.48
363.1083,10841.8383
363.2852,10831.7417
363.462,10806.685
363.6389,10818.4383
363.8157,10808.2017
363.9925,10811.125
364.1693,10783.055
364.346,10738.7967
364.5228,10741.6933
364.6996,10738.9583
364.8762,10748.2067
365.0529,10730.3317
365.2296,10730.0717
365.4062,10743.3567
365.5829,10717.7267
365.7595,10729.235
365.9361,10724.28
366.1126,10716.5217
366.2892,10776.0417
366.4657,10873.0417
366.6422,10904.325
366.8186,10924.0517
366.9951,10903.3067
367.1716,10836.7533
367.348,10871.405
367.5244,10928.6633
367.7008,10960.5267
367.8772,10843.0533
368.0535,10738.0917
368.2298,10809.2717
368.4061,10747.0617
368.5824,10733.6217
368.7586,10806.5583
368.9349,10757.58
369.1111,10722.8583
369.2873,10693.0983
369.4635,10774.24
369.6396,10696.2683
369.8158,10628.01
369.9919,10619.9433
370.168,10618.6367
370.3441,10580.685
370.5202,10504.035
370.6962,10460.6117
370.8722,10444.1783
371.0482,10456.4117
371.2242,10510.93
371.4002,10581.1267
371.5761,10551.9967
371.752,10520.2017
371.9279,10492.1617
372.1038,10459.97
372.2796,10435.87
372.4555,10466.4317
372.6313,10461.6567
372.8071,10446.115
372.9829,10435.1717
373.1586,10437.78
373.3344,10400.6017
373.5101,10363.8067
373.6858,10367.5683
373.8615,10377.4617
374.0371,10435.875
374.2127,10487.9717
374.3884,10433.2
374.564,10387.5433
374.7395,10388.245
374.9151,10460.4267
375.0906,10611.18
375.2661,10590.8033
375.4416,10601.2167
375.6171,10695.13
375.7925,10702.45
375.968,10659.2817
376.1434,10545.6467
376.3188,10518.175
376.4941,10548.0883
376.6695,10583.1733
376.8448,10646.5883
377.0201,10595.5017
377.1954,10635.3283
377.3707,10698.3767
377.5459,10714.1667
377.7212,10878.64
377.8964,11037.73
378.0715,10949.7883
378.2467,10948.9183
378.4218,11032.915
378.597,10814.8317
378.7721,10848.315
378.9472,10849.3983
379.1222,10923.2017
379.2973,11241.9533
379.4723,11404.2267
379.6473,11270.865
379.8223,10956.9033
379.9972,10854.675
380.1722,10786.5067
380.3471,10851.9167
380.522,10848.545
380.6969,10946.2467
380.8717,11031.345
381.0466,10852.98
381.2214,10804.0183
381.3962,10697.6217
381.571,10615.8017
381.7457,10653.535
381.9204,10672.2817
382.0952,10637.34
382.2699,10913.7433
382.4445,10939.5283
382.6192,11051.5417
382.7938,11290.3017
382.9685,11191.4183
383.1431,10928.975
383.3176,10791.9083
383.4922,10776.39
383.6667,10776.8017
383.8412,10680.1867
384.0157,10686.4133
384.1902,10813.165
384.3646,10854.89
384.5391,10788.9617
384.7134,10808.5117
384.8878,10951.4233
385.0622,11039.6567
385.2365,10807.8767
385.4109,10673.13
385.5852,10673.7217
385.7594,10687.9467
385.9337,10720.0033
386.1079,10806.0683
386.2822,11005.3917
386.4564,10897.42
386.6306,10886.6567
386.8047,11025.6517
386.9789,10985.6617
387.153,11150.7367
387.3271,11317.1483
387.5012,11395.3783
387.6752,11591.9683
387.8492,11600.9967
388.0233,11390.535
388.1972,11480.97
388.3712,11459.165
388.5452,11498.1467
388.7191,11608.4917
388.893,11802.9883
389.0669,11542.78
389.2408,11129.635
389.4146,10881.8533
389.5884,10676.1467
389.7623,10643.05
389.9361,10667.8133
390.1098,10811.2333
390.2835,10823.8617
390.4573,10745.805
390.631,10828.285
390.8047,11052.7283
390.9784,10999.565
391.152,11002.48
391.3256,11169.6433
391.4992,11092.2967
391.6728,10982.9317
391.8464,11197.675
392.0199,11330.9683
392.1934,11250.5717
392.3669,11560.1133
392.5403,11515.2333
392.7138,11698.64
392.8873,11864.69
393.0607,12116.5433
393.2341,12175.315
393.4074,11906.1767
393.5808,11440.9383
393.7542,11436.2933
393.9274,11412.36
394.1007,11362.4633
394.274,11399.98
394.4472,11250.8433
394.6205,11501.5167
394.7937,11787.7883
394.9668,11726.2783
395.14,11490.3667
395.3131,11276.69
395.4863,11236.81
395.6594,11213.5483
395.8325,11027.3217
396.0055,11072.1033
396.1786,11054.6683
396.3516,11071.0333
396.5246,10973.1417
396.6975,10847.9167
396.8705,11199.9517
397.0434,11149.79
397.2163,10892.035
397.3892,11066.7
397.5621,11308.525
397.735,11508.6233
397.9077,11886.8083
398.0806,11604.175
398.2534,11651.4683
398.4261,11718.6767
398.5989,12215.0017
398.7716,12229.55
398.9443,11988.6317
399.117,11673.08
399.2896,11602.7667
399.4623,11544.5683
399.6349,11428.34
399.8075,11176.3683
399.9801,11166.3583
400.1526,11086.1367
400.3252,10731.23
400.4977,10613.765
400.6702,10560.115
400.8427,10649.1333
401.0151,10801.2417
401.1875,10750.0617
401.36,10835.8017
401.5323,10728.675
401.7047,10569.0283
401.877,10506.8683
402.0494,10506.1367
402.2216,10721.28
402.394,10750.075
402.5662,10653.8567
402.7385,10640.2783
402.9107,10620.6133
403.0829,10645.05
403.2551,10557.65
403.4272,10509.425
403.5994,10546.6367
403.7715,10766.6
403.9436,10724.3417
404.1156,10773.7767
