Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-02-28 17:46:03.088582
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1575.2833
218.2508,1606.2333
218.442,1636.895
218.6332,1671.4633
218.8244,1703.965
219.0156,1738.8933
219.2067,1777.05
219.3979,1814.1233
219.589,1852.805
219.7801,1892.4083
219.9712,1933.1883
220.1623,1975.1917
220.3533,2021.375
220.5444,2066.385
220.7354,2112.8383
220.9264,2160.7617
221.1174,2211.195
221.3083,2263.1167
221.4993,2312.9067
221.6902,2362.3467
221.8812,2419.56
222.0721,2475.7617
222.263,2532.0383
222.4538,2592.3533
222.6447,2652.9317
222.8355,2714.6133
223.0264,2776.4867
223.2172,2838.18
223.408,2902.6833
223.5987,2969.5083
223.7895,3035.3217
223.9802,3105.575
224.1709,3173.59
224.3616,3245.79
224.5524,3318.845
224.743,3393.525
224.9337,3465.2583
225.1243,3546.8833
225.315,3623.2667
225.5056,3699.195
225.6962,3780.815
225.8867,3862.6783
226.0773,3945.4533
226.2678,4029.2117
226.4584,4113.6733
226.6489,4199.5517
226.8394,4281.96
227.0298,4370.945
227.2203,4464.1533
227.4108,4563.06
227.6012,4656.235
227.7916,4747.9617
227.982,4840.3433
228.1723,4934.965
228.3627,5033.7067
228.5531,5128.39
228.7434,5226.09
228.9337,5326.77
229.124,5429.3433
229.3143,5532.04
229.5045,5642.6633
229.6948,5754.6783
229.885,5868.5583
230.0752,5982.8717
230.2654,6096.2067
230.4556,6206.7917
230.6457,6317.265
230.8358,6427.4367
231.026,6540.4983
231.2161,6651.015
231.4062,6767.32
231.5963,6878.8983
231.7863,6992.4917
231.9764,7115.0117
232.1664,7239.5383
232.3564,7365.33
232.5464,7487.675
232.7364,7611.9367
232.9263,7730.5667
233.1163,7858.1
233.3062,7986.3833
233.4961,8122.8783
233.686,8249.5317
233.8758,8361.6567
234.0657,8478.6283
234.2555,8608.3583
234.4454,8734.9067
234.6352,8859.91
234.825,8985.89
235.0147,9103.2267
235.2045,9227.2683
235.3942,9347.85
235.5839,9471.8483
235.7737,9589.925
235.9633,9708.595
236.153,9842.2567
236.3427,9967.8567
236.5323,10091.015
236.7219,10205.1017
236.9115,10311.0917
237.1011,10418.6767
237.2907,10543.2383
237.4803,10663.7833
237.6698,10776.8283
237.8593,10892.8083
238.0488,11008.0467
238.2383,11124.9133
238.4278,11236.235
238.6172,11362.195
238.8066,11478.4483
238.9961,11595.14
239.1855,11717.555
239.3748,11826.495
239.5642,11930.3783
239.7536,12042.65
239.9429,12149.9183
240.1322,12249.9
240.3215,12357.1933
240.5108,12464.5367
240.7001,12573.92
240.8893,12674.1983
241.0786,12772.2333
241.2677,12868.1483
241.457,12976.2467
241.6461,13056.57
241.8353,13142.445
242.0244,13225.955
242.2136,13308.8833
242.4027,13400.0833
242.5918,13486.5017
242.7809,13550.845
242.9699,13583.0933
243.159,13646.2217
243.348,13760.1583
243.537,13871.3167
243.726,13955.5033
243.915,14028.1117
244.1039,14091.0133
244.2929,14102.325
244.4818,14145.0767
244.6707,14237.02
244.8596,14348.915
245.0485,14445.415
245.2373,14537.735
245.4262,14619.1217
245.615,14697.975
245.8038,14749.5083
245.9926,14832.065
246.1814,14870.2767
246.3701,14848.145
246.5589,14882.7883
246.7476,14973.9017
246.9363,15082.8017
247.1249,15157.935
247.3136,15245.3867
247.5023,15318.7917
247.6909,15397.97
247.8795,15470.44
248.0681,15537.485
248.2567,15608.96
248.4453,15671.3317
248.6338,15723.4117
248.8224,15699.6433
249.0109,15671.33
249.1994,15752.025
249.3878,15847.965
249.5763,15930.3483
249.7648,16001.5917
249.9532,16067.515
250.1416,16155.3217
250.33,16238.0233
250.5183,16309.745
250.7067,16360.5883
250.8951,16404.38
251.0834,16455.835
251.2717,16500.7883
251.46,16535.1783
251.6483,16569.33
251.8365,16567.365
252.0247,16544.49
252.213,16622.0717
252.4012,16685.8817
252.5894,16771.155
252.7775,16820.9933
252.9657,16866.425
253.1538,16934.1433
253.3419,16979.995
253.53,17006.3533
253.7181,17047.855
253.9062,17083.0333
254.0942,17118.1233
254.2823,17143.34
254.4703,17172.135
254.6583,17203.09
254.8463,17231.7267
255.0342,17238.2933
255.2222,17242.7333
255.4101,17220.9567
255.598,17219.595
255.7859,17271.3533
255.9738,17335.585
256.1616,17400.5167
256.3495,17466.3317
256.5373,17514.0867
256.7251,17578.5317
256.9129,17620.375
257.1006,17651.9483
257.2884,17698.2167
257.4761,17748.1917
257.6638,17774.97
257.8515,17782.8733
258.0392,17807.845
258.2269,17817.805
258.4146,17828.2467
258.6022,17850.3533
258.7898,17846.6167
258.9774,17858.0767
259.165,17887.8517
259.3525,17900.3
259.5401,17919.2783
259.7276,17957.4117
259.9151,17982.17
260.1026,17998.2483
260.2901,18026.305
260.4776,18053.8717
260.665,18106.875
260.8524,18152.005
261.0398,18204.85
261.2272,18218.9917
261.4146,18219.8533
261.6019,18237.6467
261.7893,18256.3667
261.9766,18267.6683
262.1639,18286.9467
262.3512,18278.5917
262.5384,18273.8383
262.7257,18274.0967
262.9129,18281.7317
263.1001,18283.4533
263.2873,18308.2183
263.4745,18317.55
263.6617,18272.5
263.8488,18283.3283
264.0359,18301.0733
264.2231,18299.3183
264.4101,18305.2633
264.5972,18317.3767
264.7842,18326.3883
264.9713,18328.825
265.1583,18323.3967
265.3453,18323.2733
265.5323,18333.6217
265.7193,18342.0783
265.9062,18364.3367
266.0931,18364.8983
266.2801,18356.5983
266.4669,18369.6233
266.6538,18377.885
266.8407,18397.6567
267.0276,18379.1917
267.2143,18360.3083
267.4012,18356.9267
267.588,18318.2917
267.7747,18313.88
267.9615,18311.2333
268.1482,18299.4117
268.3349,18300.5833
268.5217,18286.9467
268.7083,18261.64
268.895,18249.7083
269.0817,18254.4783
269.2682,18244.9833
269.4549,18208.1867
269.6415,18157.2667
269.8281,18139.7133
270.0146,18151.39
270.2012,18149.7933
270.3877,18155.6817
270.5742,18144.8033
270.7607,18135.425
270.9472,18120.1317
271.1336,18104.6317
271.32,18084.7617
271.5065,18062.5
271.6929,18050.21
271.8792,18056.0633
272.0656,18046.2583
272.252,18042.515
272.4383,18038.1883
272.6246,18014.2217
272.8109,18004.5783
272.9972,18022.9283
273.1835,18026.21
273.3697,18026.5767
273.5559,18023.3917
273.7421,18016.7583
273.9283,18003.8817
274.1145,17989.6617
274.3007,17980.0683
274.4868,17979.22
274.6729,17990.0
274.859,17987.1467
275.0451,17974.6367
275.2311,17921.8233
275.4172,17924.4317
275.6032,17927.9
275.7892,17930.6583
275.9752,17924.9117
276.1612,17927.2533
276.3472,17899.53
276.5331,17883.7367
276.719,17876.5983
276.9049,17865.5317
277.0908,17839.825
277.2767,17829.2817
277.4625,17824.825
277.6484,17810.6317
277.8342,17785.7033
278.02,17775.9117
278.2057,17780.295
278.3915,17790.3117
278.5772,17780.9333
278.763,17756.215
278.9487,17762.8717
279.1343,17771.855
279.32,17751.9417
279.5057,17717.645
279.6913,17663.3717
279.877,17640.7583
280.0625,17629.77
280.2481,17595.8283
280.4337,17565.7417
280.6192,17577.6867
280.8048,17584.92
280.9903,17556.8717
281.1758,17523.8883
281.3612,17490.365
281.5467,17475.235
281.7321,17487.7317
281.9175,17485.4983
282.1029,17466.615
282.2884,17456.5383
282.4737,17420.335
282.6591,17390.435
282.8444,17379.7883
283.0297,17362.6033
283.215,17352.485
283.4002,17338.065
283.5855,17303.7217
283.7707,17251.8917
283.956,17224.7117
284.1412,17202.73
284.3264,17201.0617
284.5115,17212.07
284.6967,17209.595
284.8818,17181.4033
285.0669,17139.5317
285.252,17127.3283
285.4371,17116.6933
285.6222,17085.0433
285.8072,17058.61
285.9922,17036.755
286.1772,17034.3083
286.3622,17036.6683
286.5472,17003.3567
286.7321,16967.0367
286.9171,16972.1383
287.102,16966.3117
287.2869,16970.35
287.4717,16985.8383
287.6566,16973.6633
287.8415,16960.295
288.0263,16944.33
288.2111,16897.65
288.3959,16854.845
288.5806,16845.7233
288.7654,16839.5033
288.9501,16869.5783
289.1348,16869.905
289.3195,16857.18
289.5042,16853.4117
289.6889,16859.1933
289.8735,16812.08
290.0581,16791.5433
290.2428,16749.7733
290.4273,16741.1617
290.6119,16750.1867
290.7965,16735.22
290.981,16726.3433
291.1655,16714.36
291.35,16660.6367
291.5345,16622.73
291.719,16617.08
291.9034,16612.235
292.0878,16629.8067
292.2722,16615.99
292.4566,16591.4933
292.641,16588.8867
292.8253,16578.395
293.0096,16550.9617
293.194,16549.69
293.3783,16539.3233
293.5626,16539.04
293.7468,16534.92
293.9311,16524.425
294.1153,16489.42
294.2995,16427.735
294.4837,16387.6117
294.6678,16356.6117
294.852,16334.595
295.0361,16333.665
295.2202,16330.245
295.4043,16331.4267
295.5884,16314.3717
295.7725,16300.5567
295.9565,16284.19
296.1405,16238.5383
296.3246,16215.295
296.5085,16228.95
296.6925,16245.6567
296.8764,16231.8317
297.0603,16206.1283
297.2443,16183.19
297.4282,16152.645
297.612,16114.9317
297.7959,16088.6733
297.9797,16067.4117
298.1635,16032.995
298.3474,16052.0883
298.5311,16059.0717
298.7149,16023.82
298.8987,15976.58
299.0823,15953.985
299.2661,15919.2433
299.4498,15862.92
299.6334,15854.7233
299.8171,15851.935
300.0007,15834.49
300.1843,15821.035
300.368,15806.0
300.5515,15784.8533
300.7351,15768.36
300.9186,15753.67
301.1021,15727.925
301.2857,15716.95
301.4691,15705.4
301.6526,15705.5
301.8361,15678.2167
302.0195,15648.2867
302.2029,15633.1967
302.3863,15625.49
302.5697,15598.8717
302.753,15594.0617
302.9364,15601.2517
303.1197,15613.175
303.303,15593.8033
303.4863,15559.155
303.6696,15508.1117
303.8528,15469.3733
304.036,15453.765
304.2192,15456.135
304.4024,15439.89
304.5856,15412.1333
304.7688,15395.9167
304.9519,15389.1583
305.135,15370.18
305.3181,15346.9467
305.5012,15334.5983
305.6842,15329.8383
305.8673,15316.0183
306.0504,15288.0983
306.2333,15244.0933
306.4163,15235.4533
306.5993,15213.4517
306.7822,15202.2983
306.9652,15195.6667
307.1481,15168.41
307.331,15147.3017
307.5139,15121.3717
307.6967,15093.185
307.8796,15068.0267
308.0624,15050.215
308.2452,15024.1383
308.428,15003.4267
308.6107,14996.8767
308.7935,14977.3617
308.9762,14960.095
309.1589,14943.465
309.3416,14919.0783
309.5243,14897.3567
309.7069,14883.5583
309.8896,14856.4883
310.0721,14838.1917
310.2548,14827.4083
310.4373,14816.2567
310.6199,14815.9717
310.8024,14791.795
310.985,14780.645
311.1674,14745.515
311.3499,14713.0667
311.5324,14704.18
311.7148,14711.395
311.8973,14687.645
312.0797,14669.8767
312.2621,14657.4817
312.4445,14639.9033
312.6268,14615.4
312.8091,14601.4633
312.9915,14568.705
313.1738,14551.6817
313.356,14520.5033
313.5383,14490.2917
313.7206,14483.1683
313.9027,14454.3683
314.085,14441.6167
314.2672,14435.1883
314.4493,14427.7917
314.6314,14428.8083
314.8136,14428.2883
314.9957,14396.6017
315.1778,14364.5467
315.3598,14351.3533
315.5419,14346.7283
315.724,14348.7867
315.9059,14333.3317
316.088,14318.3867
316.2699,14318.9483
316.4519,14308.9133
316.6338,14282.1867
316.8157,14233.92
316.9977,14219.99
317.1795,14225.5133
317.3614,14227.3883
317.5432,14221.1617
317.7251,14196.9683
317.9069,14155.8117
318.0887,14134.7283
318.2704,14110.5767
318.4522,14111.655
318.6339,14116.3433
318.8156,14136.1483
318.9973,14119.5817
319.179,14122.915
319.3607,14128.385
319.5423,14132.3117
319.7239,14117.5067
319.9055,14096.3717
320.0871,14084.995
320.2687,14077.665
320.4502,14062.8917
320.6317,14033.98
320.8132,14029.4683
320.9947,14035.405
321.1761,14040.2767
321.3576,14031.41
321.5391,14020.1067
321.7205,13998.585
321.9019,13984.5517
322.0832,13959.635
322.2646,13940.14
322.4459,13929.06
322.6272,13911.5467
322.8085,13894.1317
322.9898,13885.9433
323.1711,13864.2483
323.3523,13852.0617
323.5335,13830.32
323.7147,13852.535
323.8959,13885.1583
324.0771,13886.2133
324.2582,13872.5717
324.4393,13864.9783
324.6204,13869.91
324.8015,13862.0783
324.9826,13877.6667
325.1637,13894.805
325.3447,13894.0067
325.5257,13896.365
325.7067,13887.5117
325.8877,13830.3133
326.0686,13783.125
326.2496,13782.9317
326.4305,13765.73
326.6114,13766.2967
326.7922,13766.1217
326.9731,13773.2967
327.1539,13758.4983
327.3347,13756.1517
327.5155,13755.1517
327.6963,13774.6183
327.8771,13776.2467
328.0578,13748.3817
328.2385,13704.055
328.4193,13696.785
328.5999,13690.1
328.7806,13668.7783
328.9613,13675.635
329.1419,13671.445
329.3225,13671.9667
329.5031,13649.4367
329.6837,13630.305
329.8642,13613.39
330.0447,13610.5333
330.2252,13589.9233
330.4057,13567.4767
330.5862,13567.2217
330.7667,13573.4483
330.9471,13573.06
331.1275,13572.9117
331.3079,13547.835
331.4883,13529.9117
331.6687,13531.7933
331.849,13513.765
332.0293,13495.965
332.2096,13483.2767
332.3899,13482.2833
332.5702,13492.0267
332.7504,13501.4283
332.9306,13504.2983
333.1108,13478.3883
333.291,13446.1733
333.4712,13444.905
333.6514,13460.3367
333.8315,13452.6933
334.0116,13442.5383
334.1917,13443.7533
334.3717,13448.745
334.5518,13457.33
334.7318,13437.21
334.9119,13426.17
335.0918,13428.65
335.2718,13429.8433
335.4518,13425.975
335.6317,13419.8983
335.8116,13424.395
335.9915,13397.19
336.1714,13370.1683
336.3513,13365.8983
336.5311,13373.5867
336.7109,13376.6333
336.8907,13358.015
337.0705,13320.1633
337.2502,13284.285
337.43,13270.975
337.6097,13247.6783
337.7894,13236.1617
337.9691,13239.3917
338.1488,13250.755
338.3284,13256.1717
338.508,13273.2783
338.6877,13272.1933
338.8672,13259.9317
339.0468,13226.44
339.2263,13209.9883
339.4059,13221.9433
339.5854,13239.5983
339.7649,13231.9517
339.9443,13220.7767
340.1238,13215.4933
340.3032,13226.6467
340.4826,13231.7633
340.662,13198.58
340.8414,13171.2967
341.0207,13175.8733
341.2001,13186.9933
341.3794,13186.2133
341.5587,13203.5467
341.738,13190.2417
341.9172,13172.3683
342.0965,13147.245
342.2757,13105.1733
342.4549,13070.8467
342.6341,13068.4683
342.8132,13078.1183
342.9923,13105.375
343.1715,13130.0383
343.3506,13109.855
343.5296,13071.5233
343.7087,13054.505
343.8878,13037.7067
344.0668,13034.6133
344.2458,13032.4417
344.4248,13003.4083
344.6037,12993.56
344.7827,12993.8
344.9616,12979.9383
345.1405,12986.0133
345.3194,12981.4933
345.4982,12957.2817
345.6771,12942.7883
345.8559,12944.645
346.0347,12929.8283
346.2135,12921.145
346.3923,12926.665
346.571,12898.3933
346.7498,12880.5217
346.9285,12901.2367
347.1071,12870.575
347.2859,12849.8617
347.4645,12866.12
347.6431,12897.4417
347.8217,12931.2817
348.0003,12899.0617
348.1789,12846.55
348.3574,12814.8983
348.5359,12782.9117
348.7145,12760.1983
348.893,12761.3033
349.0714,12756.23
349.2499,12728.1567
349.4283,12698.9483
349.6068,12660.425
349.7852,12649.97
349.9635,12654.555
350.1419,12649.22
350.3202,12630.7033
350.4985,12599.355
350.6768,12579.3267
350.8551,12567.2883
351.0334,12549.79
351.2116,12532.125
351.3898,12533.5017
351.568,12519.015
351.7462,12519.0717
351.9243,12504.3533
352.1025,12483.0883
352.2806,12462.9783
352.4587,12462.3183
352.6368,12440.21
352.8148,12401.7283
352.9929,12380.87
353.1709,12385.28
353.3489,12380.3783
353.5268,12357.215
353.7048,12335.8167
353.8828,12322.14
354.0607,12292.8983
354.2386,12289.37
354.4165,12274.7317
354.5943,12257.0733
354.7722,12250.605
354.95,12262.7183
355.1278,12254.7383
355.3056,12219.8
355.4833,12173.7367
355.6611,12140.1783
355.8388,12108.08
356.0165,12090.1767
356.1942,12098.745
356.3719,12114.9133
356.5495,12108.7917
356.7271,12096.82
356.9047,12077.5517
357.0823,12076.8917
357.2599,12080.5
357.4374,12055.94
357.6149,12019.7583
357.7924,11987.6533
357.9699,11974.3283
358.1474,11951.1967
358.3248,11924.3367
358.5023,11903.54
358.6797,11873.9317
358.8571,11860.6533
359.0344,11835.55
359.2118,11806.1267
359.3891,11785.685
359.5664,11764.3333
359.7437,11750.7683
359.9209,11718.3983
360.0982,11677.2183
360.2754,11658.0933
360.4526,11673.8067
360.6298,11677.7817
360.807,11670.835
360.9841,11649.0717
361.1613,11618.2933
361.3383,11622.345
361.5154,11622.915
361.6925,11587.0767
361.8695,11578.2267
362.0466,11549.8967
362.2236,11538.87
362.4005,11541.525
362.5775,11492.8483
362.7545,11453.0267
362.9314,11441.45
363.1083,11447.1383
363.2852,11433.87
363.462,11405.1717
363.6389,11407.1683
363.8157,11381.8767
363.9925,11376.575
364.1693,11350.4067
364.346,11311.8817
364.5228,11323.15
364.6996,11332.47
364.8762,11342.21
365.0529,11310.8
365.2296,11295.0733
365.4062,11305.6667
365.5829,11268.8883
365.7595,11270.0833
365.9361,11269.17
366.1126,11258.485
366.2892,11333.0983
366.4657,11438.3217
366.6422,11473.6417
366.8186,11498.82
366.9951,11479.41
367.1716,11392.6717
367.348,11423.7867
367.5244,11488.3333
367.7008,11540.1
367.8772,11426.0683
368.0535,11303.765
368.2298,11374.6033
368.4061,11313.3667
368.5824,11304.8267
368.7586,11388.5383
368.9349,11326.9167
369.1111,11267.2883
369.2873,11231.7283
369.4635,11322.2383
369.6396,11240.2733
369.8158,11159.1683
369.9919,11136.085
370.168,11143.6783
370.3441,11125.655
370.5202,11061.5067
370.6962,11021.3783
370.8722,11000.64
371.0482,10998.135
371.2242,11033.5867
371.4002,11093.7667
371.5761,11068.1267
371.752,11042.9733
371.9279,11051.475
372.1038,11036.94
372.2796,10995.9833
372.4555,11006.0483
372.6313,10999.1483
372.8071,10980.8183
372.9829,10961.19
373.1586,10982.5817
373.3344,10973.4033
373.5101,10952.4917
373.6858,10952.1683
373.8615,10937.44
374.0371,10970.78
374.2127,11036.3617
374.3884,10994.8583
374.564,10957.8767
374.7395,10968.5767
374.9151,11054.385
375.0906,11191.72
375.2661,11147.52
375.4416,11122.72
375.6171,11226.5067
375.7925,11273.92
375.968,11226.77
376.1434,11089.975
376.3188,11062.9267
376.4941,11086.0933
376.6695,11137.3633
376.8448,11196.7617
377.0201,11146.7783
377.1954,11164.1283
377.3707,11224.7033
377.5459,11237.61
377.7212,11405.1483
377.8964,11577.315
378.0715,11480.2167
378.2467,11453.7667
378.4218,11557.6467
378.597,11342.1167
378.7721,11395.6233
378.9472,11401.3367
379.1222,11476.395
379.2973,11828.9933
379.4723,12022.8483
379.6473,11895.4467
379.8223,11547.88
379.9972,11413.9683
380.1722,11319.8833
380.3471,11375.395
380.522,11374.1167
380.6969,11481.7067
380.8717,11578.8883
381.0466,11373.935
381.2214,11329.175
381.3962,11234.79
381.571,11166.1233
381.7457,11192.84
381.9204,11238.3417
382.0952,11204.2867
382.2699,11489.51
382.4445,11550.42
382.6192,11679.3717
382.7938,11938.4667
382.9685,11838.41
383.1431,11550.8417
383.3176,11392.835
383.4922,11371.9267
383.6667,11379.105
383.8412,11286.4317
384.0157,11281.5433
384.1902,11388.215
384.3646,11416.2217
384.5391,11332.8383
384.7134,11338.8267
384.8878,11491.8933
385.0622,11608.6567
385.2365,11351.1717
385.4109,11197.7367
385.5852,11210.635
385.7594,11237.9117
385.9337,11297.605
386.1079,11372.23
386.2822,11553.4717
386.4564,11436.5333
386.6306,11409.1667
386.8047,11566.49
386.9789,11546.34
387.153,11737.095
387.3271,11917.775
387.5012,11956.2583
387.6752,12185.4067
387.8492,12223.8233
388.0233,11980.355
388.1972,12078.8683
388.3712,12042.5217
388.5452,12092.565
388.7191,12217.3083
388.893,12440.9867
389.0669,12137.3183
389.2408,11659.885
389.4146,11368.6617
389.5884,11145.0083
389.7623,11100.17
389.9361,11133.155
390.1098,11283.7967
390.2835,11313.2633
390.4573,11235.635
390.631,11313.49
390.8047,11535.205
390.9784,11476.83
391.152,11450.0367
391.3256,11621.1033
391.4992,11557.43
391.6728,11427.655
391.8464,11668.0133
392.0199,11857.7217
392.1934,11772.9583
392.3669,12106.3717
392.5403,12059.255
392.7138,12291.325
392.8873,12500.1367
393.0607,12827.3817
393.2341,12917.6567
393.4074,12658.27
393.5808,12109.1833
393.7542,12058.4217
393.9274,12008.79
394.1007,11923.7517
394.274,11979.0317
394.4472,11791.2283
394.6205,12032.1217
394.7937,12339.27
394.9668,12275.1
395.14,11989.0883
395.3131,11748.36
395.4863,11676.2233
395.6594,11685.3033
395.8325,11475.505
396.0055,11543.6083
396.1786,11565.0867
396.3516,11614.8267
396.5246,11537.705
396.6975,11444.0467
396.8705,11839.88
397.0434,11812.3917
397.2163,11475.71
397.3892,11616.6833
397.5621,11841.115
397.735,12028.0
397.9077,12408.3017
398.0806,12078.8683
398.2534,12102.1983
398.4261,12180.7917
398.5989,12724.72
398.7716,12761.0367
398.9443,12472.2017
399.117,12100.6183
399.2896,11999.065
399.4623,11953.9683
399.6349,11853.9733
399.8075,11579.3583
399.9801,11537.7183
400.1526,11465.3367
400.3252,11056.995
400.4977,10962.9783
400.6702,10907.8533
400.8427,10983.3417
401.0151,11150.2983
401.1875,11077.4383
401.36,11163.99
401.5323,11047.7067
401.7047,10875.685
401.877,10800.825
402.0494,10786.6667
402.2216,11023.5433
402.394,11068.8667
402.5662,10957.4917
402.7385,10928.5517
402.9107,10903.28
403.0829,10978.9133
403.2551,10899.1067
403.4272,10841.33
403.5994,10857.3317
403.7715,11065.6633
403.9436,11017.4567
404.1156,11075.5617
