Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-28 12:07:08.504447
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1484.9217
218.2508,1514.5783
218.442,1542.2867
218.6332,1573.39
218.8244,1602.8283
219.0156,1634.52
219.2067,1668.205
219.3979,1703.1867
219.589,1737.7483
219.7801,1773.5567
219.9712,1810.4017
220.1623,1848.7483
220.3533,1889.945
220.5444,1931.5033
220.7354,1972.805
220.9264,2016.115
221.1174,2061.3283
221.3083,2107.7
221.4993,2152.5383
221.6902,2198.4117
221.8812,2249.1317
222.0721,2299.8333
222.263,2351.74
222.4538,2405.6017
222.6447,2460.7217
222.8355,2515.1
223.0264,2571.2467
223.2172,2626.7383
223.408,2684.6933
223.5987,2744.8183
223.7895,2803.9933
223.9802,2866.7683
224.1709,2928.69
224.3616,2993.43
224.5524,3059.195
224.743,3126.58
224.9337,3191.42
225.1243,3264.0833
225.315,3332.4933
225.5056,3401.28
225.6962,3473.9283
225.8867,3548.145
226.0773,3620.1983
226.2678,3697.1133
226.4584,3774.1167
226.6489,3852.0733
226.8394,3923.435
227.0298,4004.7717
227.2203,4088.0767
227.4108,4176.8983
227.6012,4260.375
227.7916,4342.9833
227.982,4426.865
228.1723,4510.1117
228.3627,4598.6317
228.5531,4682.5133
228.7434,4771.6683
228.9337,4860.2283
229.124,4952.015
229.3143,5044.3783
229.5045,5144.7
229.6948,5242.575
229.885,5344.345
230.0752,5447.6317
230.2654,5548.685
230.4556,5649.59
230.6457,5747.2267
230.8358,5846.5983
231.026,5946.4817
231.2161,6047.8383
231.4062,6148.4367
231.5963,6248.155
231.7863,6351.5433
231.9764,6459.205
232.1664,6569.7933
232.3564,6684.94
232.5464,6793.695
232.7364,6904.7817
232.9263,7010.6483
233.1163,7123.8833
233.3062,7237.725
233.4961,7362.3217
233.686,7475.5733
233.8758,7577.315
234.0657,7680.1833
234.2555,7794.505
234.4454,7909.775
234.6352,8019.1783
234.825,8132.2683
235.0147,8237.41
235.2045,8349.0483
235.3942,8456.915
235.5839,8566.4417
235.7737,8672.8817
235.9633,8778.5317
236.153,8897.4867
236.3427,9011.0933
236.5323,9121.21
236.7219,9223.97
236.9115,9315.2017
237.1011,9416.8483
237.2907,9526.0383
237.4803,9634.2517
237.6698,9733.9233
237.8593,9841.3433
238.0488,9944.815
238.2383,10047.4083
238.4278,10149.1383
238.6172,10263.3317
238.8066,10368.195
238.9961,10471.2933
239.1855,10581.4767
239.3748,10678.4017
239.5642,10771.6
239.7536,10875.02
239.9429,10974.3983
240.1322,11062.455
240.3215,11155.2733
240.5108,11253.0983
240.7001,11352.9117
240.8893,11443.7633
241.0786,11533.825
241.2677,11618.1133
241.457,11717.295
241.6461,11788.3
241.8353,11862.9333
242.0244,11940.8983
242.2136,12013.725
242.4027,12096.94
242.5918,12172.01
242.7809,12227.72
242.9699,12256.7567
243.159,12319.1133
243.348,12417.605
243.537,12516.2667
243.726,12592.035
243.915,12656.18
244.1039,12707.0883
244.2929,12720.7817
244.4818,12762.2917
244.6707,12841.6067
244.8596,12941.2
245.0485,13026.4567
245.2373,13111.6967
245.4262,13182.6417
245.615,13252.4033
245.8038,13300.01
245.9926,13372.1433
246.1814,13401.92
246.3701,13385.155
246.5589,13417.555
246.7476,13498.1767
246.9363,13592.55
247.1249,13663.9667
247.3136,13739.55
247.5023,13804.4967
247.6909,13874.9767
247.8795,13938.93
248.0681,13998.3067
248.2567,14065.3067
248.4453,14118.4517
248.6338,14162.2717
248.8224,14135.0633
249.0109,14120.5417
249.1994,14189.5917
249.3878,14273.32
249.5763,14349.8233
249.7648,14409.0417
249.9532,14468.59
250.1416,14546.95
250.33,14619.4533
250.5183,14679.265
250.7067,14728.0767
250.8951,14765.275
251.0834,14810.5333
251.2717,14847.6117
251.46,14879.2983
251.6483,14906.445
251.8365,14899.955
252.0247,14887.4467
252.213,14952.1367
252.4012,15009.1383
252.5894,15081.365
252.7775,15129.3967
252.9657,15170.0817
253.1538,15229.27
253.3419,15271.2867
253.53,15291.7217
253.7181,15328.6233
253.9062,15357.6283
254.0942,15390.8367
254.2823,15410.6933
254.4703,15437.415
254.6583,15462.1833
254.8463,15487.5217
255.0342,15492.8283
255.2222,15495.525
255.4101,15475.65
255.598,15479.1233
255.7859,15521.2583
255.9738,15576.4583
256.1616,15632.035
256.3495,15691.5883
256.5373,15730.5083
256.7251,15789.575
256.9129,15823.42
257.1006,15850.6767
257.2884,15893.3683
257.4761,15940.24
257.6638,15959.545
257.8515,15965.3867
258.0392,15982.59
258.2269,15991.3567
258.4146,16003.3167
258.6022,16017.005
258.7898,16013.2883
258.9774,16023.38
259.165,16044.93
259.3525,16055.5633
259.5401,16071.0267
259.7276,16101.9117
259.9151,16125.8517
260.1026,16138.575
260.2901,16161.7033
260.4776,16185.4417
260.665,16233.3233
260.8524,16271.395
261.0398,16315.825
261.2272,16326.03
261.4146,16325.8533
261.6019,16341.1717
261.7893,16356.4883
261.9766,16364.5467
262.1639,16380.8917
262.3512,16372.6383
262.5384,16368.265
262.7257,16365.1633
262.9129,16371.71
263.1001,16371.7383
263.2873,16393.0483
263.4745,16398.715
263.6617,16355.4583
263.8488,16365.43
264.0359,16373.2633
264.2231,16375.67
264.4101,16381.565
264.5972,16389.635
264.7842,16395.4183
264.9713,16397.3517
265.1583,16390.91
265.3453,16392.245
265.5323,16399.655
265.7193,16403.0567
265.9062,16421.2417
266.0931,16421.205
266.2801,16410.6167
266.4669,16420.7483
266.6538,16428.6833
266.8407,16441.3617
267.0276,16424.05
267.2143,16404.0783
267.4012,16403.1117
267.588,16368.2
267.7747,16361.26
267.9615,16359.0267
268.1482,16345.8083
268.3349,16341.2917
268.5217,16330.2417
268.7083,16306.8583
268.895,16294.2267
269.0817,16296.445
269.2682,16284.5933
269.4549,16253.4583
269.6415,16209.66
269.8281,16196.8883
270.0146,16201.1983
270.2012,16200.1717
270.3877,16200.6617
270.5742,16189.3333
270.7607,16178.095
270.9472,16165.6267
271.1336,16152.5133
271.32,16128.9833
271.5065,16109.5633
271.6929,16097.26
271.8792,16102.0533
272.0656,16090.7617
272.252,16085.665
272.4383,16078.5617
272.6246,16061.8167
272.8109,16046.31
272.9972,16059.13
273.1835,16062.3783
273.3697,16065.1967
273.5559,16058.3433
273.7421,16052.775
273.9283,16040.2783
274.1145,16027.0967
274.3007,16017.1767
274.4868,16015.3883
274.6729,16024.015
274.859,16018.8467
275.0451,16007.6983
275.2311,15958.3567
275.4172,15959.2917
275.6032,15961.805
275.7892,15966.995
275.9752,15957.7717
276.1612,15958.9
276.3472,15932.5233
276.5331,15914.7567
276.719,15907.0317
276.9049,15897.8883
277.0908,15873.36
277.2767,15863.7083
277.4625,15857.9433
277.6484,15844.2267
277.8342,15820.99
278.02,15809.355
278.2057,15811.1217
278.3915,15820.765
278.5772,15811.865
278.763,15783.155
278.9487,15792.5883
279.1343,15798.7767
279.32,15778.6067
279.5057,15748.3983
279.6913,15698.225
279.877,15681.35
280.0625,15666.565
280.2481,15638.6367
280.4337,15611.9283
280.6192,15620.505
280.8048,15624.83
280.9903,15599.02
281.1758,15570.8133
281.3612,15541.88
281.5467,15526.1517
281.7321,15535.9717
281.9175,15532.1417
282.1029,15515.9267
282.2884,15505.285
282.4737,15476.29
282.6591,15448.1233
282.8444,15434.28
283.0297,15418.9417
283.215,15414.0283
283.4002,15401.8717
283.5855,15370.3267
283.7707,15323.1733
283.956,15296.8367
284.1412,15277.845
284.3264,15279.0417
284.5115,15284.195
284.6967,15281.7483
284.8818,15251.9417
285.0669,15216.66
285.252,15206.075
285.4371,15194.9133
285.6222,15169.395
285.8072,15145.4217
285.9922,15124.11
286.1772,15122.9767
286.3622,15122.14
286.5472,15091.09
286.7321,15060.415
286.9171,15064.2783
287.102,15055.2783
287.2869,15060.8
287.4717,15072.5683
287.6566,15061.9483
287.8415,15052.7933
288.0263,15036.5183
288.2111,14995.1583
288.3959,14960.9383
288.5806,14950.8217
288.7654,14946.9917
288.9501,14969.64
289.1348,14966.0317
289.3195,14957.335
289.5042,14955.4867
289.6889,14958.5267
289.8735,14921.97
290.0581,14901.6267
290.2428,14865.1083
290.4273,14856.8083
290.6119,14863.425
290.7965,14851.9183
290.981,14840.95
291.1655,14826.9283
291.35,14781.445
291.5345,14748.4733
291.719,14741.7083
291.9034,14739.8333
292.0878,14756.65
292.2722,14742.99
292.4566,14718.575
292.641,14714.94
292.8253,14705.78
293.0096,14683.7817
293.194,14681.395
293.3783,14672.92
293.5626,14674.8517
293.7468,14665.2667
293.9311,14662.2
294.1153,14627.5583
294.2995,14574.9
294.4837,14539.6283
294.6678,14510.84
294.852,14492.4583
295.0361,14489.2067
295.2202,14489.55
295.4043,14489.21
295.5884,14475.365
295.7725,14463.5817
295.9565,14448.6817
296.1405,14410.3217
296.3246,14389.28
296.5085,14402.9
296.6925,14411.8133
296.8764,14399.8067
297.0603,14379.5833
297.2443,14361.62
297.4282,14335.2183
297.612,14305.3317
297.7959,14280.3883
297.9797,14265.3017
298.1635,14238.56
298.3474,14254.0517
298.5311,14261.3967
298.7149,14229.0767
298.8987,14193.3633
299.0823,14172.77
299.2661,14136.9383
299.4498,14091.5183
299.6334,14081.6983
299.8171,14078.7717
300.0007,14062.0317
300.1843,14052.1367
300.368,14040.97
300.5515,14023.4933
300.7351,14007.5533
300.9186,13989.675
301.1021,13967.3483
301.2857,13959.5833
301.4691,13949.3883
301.6526,13949.27
301.8361,13921.4317
302.0195,13900.8917
302.2029,13885.3617
302.3863,13880.5533
302.5697,13856.3317
302.753,13853.7683
302.9364,13860.6067
303.1197,13870.6117
303.303,13853.5783
303.4863,13823.4767
303.6696,13780.59
303.8528,13746.3283
304.036,13728.6933
304.2192,13731.1367
304.4024,13719.7067
304.5856,13695.225
304.7688,13683.505
304.9519,13674.4117
305.135,13661.3583
305.3181,13641.585
305.5012,13628.4533
305.6842,13624.8967
305.8673,13611.8033
306.0504,13587.2883
306.2333,13550.975
306.4163,13541.645
306.5993,13519.73
306.7822,13511.1783
306.9652,13505.9067
307.1481,13484.3567
307.331,13468.1017
307.5139,13446.8367
307.6967,13419.3467
307.8796,13400.3
308.0624,13383.2183
308.2452,13360.9567
308.428,13344.76
308.6107,13337.39
308.7935,13318.64
308.9762,13301.5467
309.1589,13284.8367
309.3416,13270.99
309.5243,13255.11
309.7069,13240.35
309.8896,13214.3767
310.0721,13198.9867
310.2548,13196.32
310.4373,13188.4333
310.6199,13193.21
310.8024,13175.1567
310.985,13164.71
311.1674,13135.925
311.3499,13103.39
311.5324,13102.6083
311.7148,13107.0633
311.8973,13087.0967
312.0797,13070.6733
312.2621,13061.1517
312.4445,13047.2917
312.6268,13027.3917
312.8091,13019.7617
312.9915,12989.7517
313.1738,12975.4767
313.356,12943.77
313.5383,12920.375
313.7206,12914.865
313.9027,12892.4183
314.085,12883.4083
314.2672,12867.2367
314.4493,12854.9483
314.6314,12861.2483
314.8136,12866.56
314.9957,12841.4233
315.1778,12812.2733
315.3598,12799.17
315.5419,12791.7083
315.724,12781.9033
315.9059,12767.66
316.088,12752.62
316.2699,12759.6367
316.4519,12759.325
316.6338,12743.2667
316.8157,12702.3483
316.9977,12693.9767
317.1795,12705.87
317.3614,12707.9783
317.5432,12700.525
317.7251,12673.5017
317.9069,12627.285
318.0887,12606.6167
318.2704,12590.425
318.4522,12596.91
318.6339,12607.6933
318.8156,12631.4433
318.9973,12617.9467
319.179,12606.57
319.3607,12612.4417
319.5423,12619.1133
319.7239,12614.4917
319.9055,12599.39
320.0871,12588.235
320.2687,12587.31
320.4502,12582.9633
320.6317,12558.165
320.8132,12546.8433
320.9947,12544.3367
321.1761,12539.2833
321.3576,12533.0267
321.5391,12526.1567
321.7205,12518.715
321.9019,12510.6567
322.0832,12484.41
322.2646,12465.1917
322.4459,12450.5167
322.6272,12424.0817
322.8085,12410.22
322.9898,12403.7833
323.1711,12396.8817
323.3523,12385.5283
323.5335,12367.86
323.7147,12392.4333
323.8959,12427.2483
324.0771,12436.69
324.2582,12423.5083
324.4393,12419.9517
324.6204,12421.825
324.8015,12408.71
324.9826,12421.57
325.1637,12439.2517
325.3447,12444.56
325.5257,12459.6267
325.7067,12461.0283
325.8877,12415.4567
326.0686,12380.0883
326.2496,12379.5017
326.4305,12356.7667
326.6114,12359.1033
326.7922,12364.1883
326.9731,12359.1783
327.1539,12342.8917
327.3347,12347.0117
327.5155,12346.6883
327.6963,12357.6867
327.8771,12354.7883
328.0578,12330.775
328.2385,12291.3667
328.4193,12289.5867
328.5999,12272.9833
328.7806,12260.1167
328.9613,12283.8333
329.1419,12286.78
329.3225,12296.4033
329.5031,12277.35
329.6837,12262.8883
329.8642,12249.12
330.0447,12248.1683
330.2252,12214.8633
330.4057,12187.9167
330.5862,12172.1467
330.7667,12185.25
330.9471,12190.235
331.1275,12192.615
331.3079,12169.47
331.4883,12152.5467
331.6687,12157.295
331.849,12145.1267
332.0293,12125.5817
332.2096,12100.5817
332.3899,12107.1083
332.5702,12121.925
332.7504,12124.2233
332.9306,12124.8033
333.1108,12105.99
333.291,12078.4067
333.4712,12065.0683
333.6514,12070.8067
333.8315,12074.7517
334.0116,12066.225
334.1917,12068.995
334.3717,12083.7933
334.5518,12092.82
334.7318,12070.4333
334.9119,12050.6533
335.0918,12066.7433
335.2718,12071.5267
335.4518,12073.0517
335.6317,12065.59
335.8116,12039.52
335.9915,11986.0683
336.1714,11967.9733
336.3513,11992.3683
336.5311,12001.4033
336.7109,11993.2733
336.8907,11964.5367
337.0705,11927.785
337.2502,11897.73
337.43,11906.7867
337.6097,11900.065
337.7894,11879.155
337.9691,11867.5733
338.1488,11883.9267
338.3284,11896.7867
338.508,11923.7017
338.6877,11920.265
338.8672,11910.3333
339.0468,11876.7283
339.2263,11843.955
339.4059,11862.7567
339.5854,11889.1317
339.7649,11892.5783
339.9443,11893.9117
340.1238,11886.6133
340.3032,11888.78
340.4826,11884.7533
340.662,11849.29
340.8414,11822.83
341.0207,11834.485
341.2001,11831.915
341.3794,11819.04
341.5587,11836.7217
341.738,11840.44
341.9172,11840.72
342.0965,11814.315
342.2757,11764.8717
342.4549,11737.38
342.6341,11729.2467
342.8132,11750.9717
342.9923,11783.9283
343.1715,11791.38
343.3506,11767.785
343.5296,11741.9583
343.7087,11715.8967
343.8878,11682.7217
344.0668,11649.7733
344.2458,11650.1667
344.4248,11633.5283
344.6037,11631.8933
344.7827,11649.97
344.9616,11656.9333
345.1405,11655.2767
345.3194,11650.4783
345.4982,11639.4767
345.6771,11615.9417
345.8559,11602.71
346.0347,11580.49
346.2135,11585.505
346.3923,11598.905
346.571,11567.3317
346.7498,11566.59
346.9285,11590.2683
347.1071,11560.4117
347.2859,11528.67
347.4645,11523.6167
347.6431,11549.6733
347.8217,11597.86
348.0003,11566.595
348.1789,11522.1717
348.3574,11492.235
348.5359,11472.3933
348.7145,11456.03
348.893,11435.585
349.0714,11428.4183
349.2499,11404.52
349.4283,11381.71
349.6068,11340.0167
349.7852,11343.7933
349.9635,11372.13
350.1419,11374.0767
350.3202,11368.28
350.4985,11329.5717
350.6768,11310.8617
350.8551,11295.575
351.0334,11268.255
351.2116,11245.79
351.3898,11235.655
351.568,11242.2617
351.7462,11260.1933
351.9243,11239.3133
352.1025,11204.8767
352.2806,11173.825
352.4587,11155.0283
352.6368,11142.2583
352.8148,11130.13
352.9929,11123.22
353.1709,11123.68
353.3489,11131.7783
353.5268,11113.6117
353.7048,11092.4633
353.8828,11090.47
354.0607,11057.435
354.2386,11055.2
354.4165,11049.4233
354.5943,11034.1033
354.7722,11026.55
354.95,11040.805
355.1278,11026.09
355.3056,10980.0833
355.4833,10938.3767
355.6611,10910.9667
355.8388,10880.2017
356.0165,10872.015
356.1942,10889.0583
356.3719,10882.0083
356.5495,10847.27
356.7271,10840.925
356.9047,10803.2017
357.0823,10803.8167
357.2599,10821.8617
357.4374,10808.265
357.6149,10786.2267
357.7924,10745.755
357.9699,10708.0817
358.1474,10674.3933
358.3248,10655.8
358.5023,10626.1117
358.6797,10606.3817
358.8571,10610.6933
359.0344,10617.27
359.2118,10604.5117
359.3891,10589.7017
359.5664,10588.8817
359.7437,10581.8917
359.9209,10559.0067
360.0982,10518.6367
360.2754,10474.6683
360.4526,10479.645
360.6298,10478.8367
360.807,10452.8517
360.9841,10436.035
361.1613,10426.585
361.3383,10431.1183
361.5154,10446.2067
361.6925,10396.6017
361.8695,10363.3
362.0466,10355.0633
362.2236,10367.4517
362.4005,10371.58
362.5775,10356.7767
362.7545,10329.5367
362.9314,10303.355
363.1083,10267.5883
363.2852,10257.7883
363.462,10238.6317
363.6389,10251.3083
363.8157,10247.9767
363.9925,10255.4267
364.1693,10221.1083
364.346,10177.6033
364.5228,10178.505
364.6996,10172.4183
364.8762,10179.0633
365.0529,10165.8583
365.2296,10177.0117
365.4062,10190.6917
365.5829,10170.8533
365.7595,10183.7833
365.9361,10179.6983
366.1126,10176.4033
366.2892,10227.2417
366.4657,10312.7333
366.6422,10340.61
366.8186,10359.5217
366.9951,10332.695
367.1716,10283.075
367.348,10319.2467
367.5244,10372.84
367.7008,10387.1417
367.8772,10268.0017
368.0535,10188.5683
368.2298,10251.39
368.4061,10183.6617
368.5824,10176.4767
368.7586,10233.2617
368.9349,10192.8383
369.1111,10173.0433
369.2873,10150.02
369.4635,10220.0867
369.6396,10143.0733
369.8158,10089.285
369.9919,10087.865
370.168,10080.92
370.3441,10031.905
370.5202,9954.9917
370.6962,9912.175
370.8722,9897.4433
371.0482,9917.39
371.2242,9983.415
371.4002,10047.9767
371.5761,10019.5417
371.752,9983.8717
371.9279,9939.3767
372.1038,9897.8233
372.2796,9890.53
372.4555,9928.1217
372.6313,9918.7433
372.8071,9907.6767
372.9829,9901.6917
373.1586,9896.4667
373.3344,9838.47
373.5101,9802.82
373.6858,9809.4117
373.8615,9834.39
374.0371,9900.5433
374.2127,9938.8867
374.3884,9880.0817
374.564,9836.7417
374.7395,9834.3167
374.9151,9902.065
375.0906,10048.5817
375.2661,10038.4467
375.4416,10068.7283
375.6171,10154.3517
375.7925,10142.8067
375.968,10095.51
376.1434,10000.89
376.3188,9975.3117
376.4941,10012.2617
376.6695,10032.9633
376.8448,10091.385
377.0201,10045.07
377.1954,10102.51
377.3707,10155.8133
377.5459,10179.4667
377.7212,10339.67
377.8964,10480.9133
378.0715,10389.2317
378.2467,10423.4317
378.4218,10474.0
378.597,10276.79
378.7721,10294.7333
378.9472,10295.7617
379.1222,10372.785
379.2973,10660.4217
379.4723,10799.4267
379.6473,10649.025
379.8223,10378.9383
379.9972,10299.3333
380.1722,10248.5117
380.3471,10308.6183
380.522,10299.295
380.6969,10401.8467
380.8717,10459.8017
381.0466,10307.3283
381.2214,10254.7133
381.3962,10150.4217
381.571,10067.5833
381.7457,10110.6117
381.9204,10098.9567
382.0952,10085.2667
382.2699,10349.0017
382.4445,10349.835
382.6192,10462.2583
382.7938,10681.42
382.9685,10571.0067
383.1431,10334.1333
383.3176,10220.4583
383.4922,10210.7933
383.6667,10199.445
383.8412,10104.8517
384.0157,10122.0233
384.1902,10256.5217
384.3646,10290.1383
384.5391,10236.75
384.7134,10272.17
384.8878,10403.5733
385.0622,10462.1533
385.2365,10248.5233
385.4109,10134.195
385.5852,10135.7867
385.7594,10136.8067
385.9337,10152.0283
386.1079,10245.8933
386.2822,10444.2067
386.4564,10335.2083
386.6306,10347.5867
386.8047,10470.3917
386.9789,10420.74
387.153,10582.3033
387.3271,10720.51
387.5012,10834.5833
387.6752,11002.9683
387.8492,10988.7267
388.0233,10811.8
388.1972,10903.6133
388.3712,10881.9417
388.5452,10905.7067
388.7191,11018.065
388.893,11173.8967
389.0669,10936.515
389.2408,10570.5183
389.4146,10355.5883
389.5884,10172.495
389.7623,10137.3867
389.9361,10154.0783
390.1098,10286.015
390.2835,10282.37
390.4573,10210.9067
390.631,10308.275
390.8047,10515.5017
390.9784,10464.14
391.152,10487.3183
391.3256,10645.5733
391.4992,10553.6467
391.6728,10470.5317
391.8464,10672.8033
392.0199,10761.335
392.1934,10707.6033
392.3669,10980.99
392.5403,10947.84
392.7138,11094.6333
392.8873,11256.4517
393.0607,11448.8133
393.2341,11491.26
393.4074,11204.9433
393.5808,10820.91
393.7542,10840.2133
393.9274,10811.7567
394.1007,10783.39
394.274,10786.9333
394.4472,10692.2683
394.6205,10941.575
394.7937,11198.6317
394.9668,11122.065
395.14,10925.7317
395.3131,10733.9267
395.4863,10723.8117
395.6594,10657.9033
395.8325,10506.0117
396.0055,10530.57
396.1786,10504.1583
396.3516,10491.8633
396.5246,10387.0717
396.6975,10266.1317
396.8705,10593.9567
397.0434,10501.0683
397.2163,10308.89
397.3892,10501.6467
397.5621,10740.185
397.735,10940.8983
397.9077,11282.4733
398.0806,11035.3733
398.2534,11105.495
398.4261,11177.77
398.5989,11631.5317
398.7716,11607.8383
398.9443,11402.94
399.117,11135.48
399.2896,11088.385
399.4623,11019.965
399.6349,10879.6217
399.8075,10649.5167
399.9801,10662.505
400.1526,10565.6067
400.3252,10258.37
400.4977,10133.905
400.6702,10092.5733
400.8427,10184.9783
401.0151,10307.53
401.1875,10268.2767
401.36,10349.955
401.5323,10244.965
401.7047,10102.6917
401.877,10049.995
402.0494,10069.765
402.2216,10257.015
402.394,10266.0667
402.5662,10186.84
402.7385,10179.0367
402.9107,10167.9567
403.0829,10165.18
403.2551,10070.0833
403.4272,10034.7967
403.5994,10087.6
403.7715,10293.4467
403.9436,10250.9417
404.1156,10298.9883
