Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-28 08:05:46.054267
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1578.14
218.2508,1609.985
218.442,1641.6267
218.6332,1674.905
218.8244,1707.1767
219.0156,1742.8133
219.2067,1780.34
219.3979,1817.7033
219.589,1856.825
219.7801,1896.4583
219.9712,1938.125
220.1623,1980.5667
220.3533,2025.0683
220.5444,2071.71
220.7354,2118.4767
220.9264,2164.8783
221.1174,2217.0583
221.3083,2268.395
221.4993,2318.3117
221.6902,2369.5283
221.8812,2425.6233
222.0721,2481.11
222.263,2540.1317
222.4538,2599.5033
222.6447,2659.625
222.8355,2722.0933
223.0264,2784.8383
223.2172,2846.1867
223.408,2911.9067
223.5987,2978.6917
223.7895,3045.6017
223.9802,3116.6933
224.1709,3186.3117
224.3616,3259.9433
224.5524,3332.7483
224.743,3408.0283
224.9337,3481.1617
225.1243,3565.47
225.315,3641.8367
225.5056,3718.9217
225.6962,3801.725
225.8867,3885.3967
226.0773,3969.675
226.2678,4053.93
226.4584,4142.2817
226.6489,4228.87
226.8394,4312.875
227.0298,4402.5967
227.2203,4497.75
227.4108,4597.5883
227.6012,4694.1283
227.7916,4787.8917
227.982,4882.145
228.1723,4977.45
228.3627,5078.4783
228.5531,5176.04
228.7434,5274.3033
228.9337,5377.31
229.124,5483.355
229.3143,5588.495
229.5045,5701.0167
229.6948,5814.9117
229.885,5929.5783
230.0752,6046.435
230.2654,6163.0467
230.4556,6278.0683
230.6457,6390.4933
230.8358,6504.1233
231.026,6620.365
231.2161,6733.8417
231.4062,6852.5017
231.5963,6964.65
231.7863,7082.0017
231.9764,7208.6767
232.1664,7335.1617
232.3564,7464.845
232.5464,7589.8833
232.7364,7716.7733
232.9263,7839.1383
233.1163,7971.3517
233.3062,8103.9033
233.4961,8242.8667
233.686,8371.415
233.8758,8488.4383
234.0657,8610.2983
234.2555,8742.6817
234.4454,8872.695
234.6352,8998.2367
234.825,9126.7967
235.0147,9251.1667
235.2045,9376.78
235.3942,9500.8883
235.5839,9628.72
235.7737,9753.7483
235.9633,9873.5583
236.153,10009.92
236.3427,10139.97
236.5323,10266.0367
236.7219,10386.9383
236.9115,10492.8167
237.1011,10606.3833
237.2907,10732.6417
237.4803,10856.55
237.6698,10974.1633
237.8593,11094.8833
238.0488,11213.65
238.2383,11333.18
238.4278,11447.285
238.6172,11580.14
238.8066,11698.635
238.9961,11815.14
239.1855,11940.91
239.3748,12057.8467
239.5642,12164.545
239.7536,12282.7033
239.9429,12394.6133
240.1322,12493.9333
240.3215,12603.115
240.5108,12713.24
240.7001,12823.585
240.8893,12930.8867
241.0786,13032.51
241.2677,13130.4117
241.457,13245.15
241.6461,13326.58
241.8353,13411.995
242.0244,13501.59
242.2136,13586.1433
242.4027,13682.2967
242.5918,13766.995
242.7809,13831.5017
242.9699,13867.26
243.159,13938.4283
243.348,14053.7667
243.537,14167.08
243.726,14254.645
243.915,14329.4733
244.1039,14386.955
244.2929,14401.855
244.4818,14447.9567
244.6707,14542.9367
244.8596,14658.7117
245.0485,14757.2817
245.2373,14855.5817
245.4262,14938.2267
245.615,15019.2883
245.8038,15073.0633
245.9926,15158.9033
246.1814,15192.1267
246.3701,15170.3883
246.5589,15206.13
246.7476,15297.8767
246.9363,15408.65
247.1249,15494.2333
247.3136,15583.5867
247.5023,15660.7667
247.6909,15739.065
247.8795,15813.6317
248.0681,15879.8883
248.2567,15958.8167
248.4453,16017.9867
248.6338,16066.9567
248.8224,16037.8783
249.0109,16023.1133
249.1994,16100.5617
249.3878,16199.3517
249.5763,16284.425
249.7648,16358.1883
249.9532,16427.3083
250.1416,16514.4067
250.33,16599.795
250.5183,16670.5817
250.7067,16725.69
250.8951,16765.9767
251.0834,16820.2183
251.2717,16865.8633
251.46,16905.6433
251.6483,16936.2117
251.8365,16926.8333
252.0247,16912.3017
252.213,16986.0417
252.4012,17050.9033
252.5894,17137.9433
252.7775,17191.7683
252.9657,17241.1283
253.1538,17309.3217
253.3419,17361.655
253.53,17388.4083
253.7181,17430.165
253.9062,17464.73
254.0942,17503.1117
254.2823,17525.67
254.4703,17555.885
254.6583,17585.8517
254.8463,17618.2367
255.0342,17625.4283
255.2222,17630.0883
255.4101,17608.1433
255.598,17612.6867
255.7859,17664.81
255.9738,17729.0817
256.1616,17793.075
256.3495,17861.7067
256.5373,17913.335
256.7251,17983.0717
256.9129,18020.01
257.1006,18055.0417
257.2884,18100.97
257.4761,18155.0067
257.6638,18178.905
257.8515,18189.1517
258.0392,18212.56
258.2269,18227.37
258.4146,18239.7517
258.6022,18260.2967
258.7898,18256.7333
258.9774,18272.685
259.165,18298.535
259.3525,18308.0017
259.5401,18329.5133
259.7276,18361.73
259.9151,18390.135
260.1026,18409.555
260.2901,18441.5983
260.4776,18470.8483
260.665,18527.555
260.8524,18576.2467
261.0398,18623.4433
261.2272,18638.0683
261.4146,18636.8233
261.6019,18655.68
261.7893,18675.1067
261.9766,18686.0333
262.1639,18708.4367
262.3512,18701.1733
262.5384,18698.5133
262.7257,18695.1067
262.9129,18701.6233
263.1001,18704.1867
263.2873,18728.9767
263.4745,18737.5333
263.6617,18691.075
263.8488,18702.9367
264.0359,18721.3183
264.2231,18723.865
264.4101,18732.53
264.5972,18745.5583
264.7842,18758.2267
264.9713,18753.825
265.1583,18748.735
265.3453,18749.695
265.5323,18763.7717
265.7193,18771.22
265.9062,18793.4633
266.0931,18791.9383
266.2801,18785.94
266.4669,18796.2567
266.6538,18810.4017
266.8407,18822.8167
267.0276,18805.605
267.2143,18784.9733
267.4012,18787.1117
267.588,18749.6683
267.7747,18742.565
267.9615,18739.8617
268.1482,18729.275
268.3349,18727.0617
268.5217,18712.2717
268.7083,18686.9083
268.895,18676.5667
269.0817,18681.7283
269.2682,18669.74
269.4549,18637.1033
269.6415,18590.8717
269.8281,18574.1717
270.0146,18581.2067
270.2012,18584.1783
270.3877,18583.3283
270.5742,18574.675
270.7607,18560.0767
270.9472,18548.29
271.1336,18532.125
271.32,18508.88
271.5065,18486.6083
271.6929,18475.6783
271.8792,18483.3117
272.0656,18470.6783
272.252,18472.74
272.4383,18465.295
272.6246,18440.7883
272.8109,18423.135
272.9972,18445.5317
273.1835,18447.2033
273.3697,18451.215
273.5559,18443.8783
273.7421,18436.545
273.9283,18423.8083
274.1145,18409.8517
274.3007,18402.2117
274.4868,18400.0667
274.6729,18415.2583
274.859,18408.5983
275.0451,18399.1133
275.2311,18342.035
275.4172,18344.3083
275.6032,18347.5267
275.7892,18353.6233
275.9752,18342.265
276.1612,18346.1033
276.3472,18319.43
276.5331,18300.5733
276.719,18293.18
276.9049,18281.43
277.0908,18257.1167
277.2767,18244.3183
277.4625,18242.2417
277.6484,18222.3083
277.8342,18197.785
278.02,18188.0067
278.2057,18188.615
278.3915,18200.675
278.5772,18192.605
278.763,18166.0167
278.9487,18173.7367
279.1343,18179.7417
279.32,18159.39
279.5057,18123.9283
279.6913,18067.3483
279.877,18046.8833
280.0625,18031.08
280.2481,17999.57
280.4337,17970.53
280.6192,17982.805
280.8048,17987.7733
280.9903,17959.1933
281.1758,17925.9633
281.3612,17890.77
281.5467,17873.5933
281.7321,17887.3317
281.9175,17881.72
282.1029,17866.65
282.2884,17853.495
282.4737,17817.1917
282.6591,17789.4667
282.8444,17775.7117
283.0297,17760.8333
283.215,17750.2
283.4002,17731.7117
283.5855,17698.4633
283.7707,17643.47
283.956,17621.1683
284.1412,17595.3967
284.3264,17597.22
284.5115,17605.4567
284.6967,17602.3633
284.8818,17571.835
285.0669,17528.1367
285.252,17513.985
285.4371,17508.255
285.6222,17476.0733
285.8072,17447.6033
285.9922,17423.2883
286.1772,17418.3633
286.3622,17420.21
286.5472,17386.43
286.7321,17352.275
286.9171,17353.6917
287.102,17346.4983
287.2869,17349.4567
287.4717,17367.245
287.6566,17355.515
287.8415,17342.7133
288.0263,17324.0667
288.2111,17276.7667
288.3959,17235.0967
288.5806,17227.1383
288.7654,17219.365
288.9501,17247.3017
289.1348,17244.7683
289.3195,17233.58
289.5042,17228.64
289.6889,17234.3633
289.8735,17190.4317
290.0581,17165.69
290.2428,17125.26
290.4273,17115.35
290.6119,17125.1067
290.7965,17109.5367
290.981,17099.1517
291.1655,17085.3583
291.35,17031.535
291.5345,16996.7967
291.719,16990.475
291.9034,16985.6017
292.0878,17001.565
292.2722,16987.025
292.4566,16960.6917
292.641,16956.7583
292.8253,16944.6617
293.0096,16920.41
293.194,16915.0117
293.3783,16906.1017
293.5626,16907.4283
293.7468,16899.29
293.9311,16890.7833
294.1153,16850.9183
294.2995,16790.9117
294.4837,16751.4783
294.6678,16716.11
294.852,16692.5483
295.0361,16688.9467
295.2202,16687.2433
295.4043,16686.705
295.5884,16669.19
295.7725,16655.43
295.9565,16635.8333
296.1405,16592.935
296.3246,16567.61
296.5085,16578.28
296.6925,16592.8
296.8764,16575.6067
297.0603,16557.2717
297.2443,16535.555
297.4282,16500.9233
297.612,16464.3267
297.7959,16430.745
297.9797,16415.5133
298.1635,16382.2283
298.3474,16394.865
298.5311,16404.7433
298.7149,16367.2417
298.8987,16323.1833
299.0823,16298.995
299.2661,16262.1583
299.4498,16205.9183
299.6334,16199.9217
299.8171,16193.7383
300.0007,16176.105
300.1843,16163.44
300.368,16149.3267
300.5515,16129.4517
300.7351,16108.9383
300.9186,16089.595
301.1021,16061.355
301.2857,16050.455
301.4691,16037.135
301.6526,16034.935
301.8361,16005.8083
302.0195,15980.2483
302.2029,15961.93
302.3863,15956.085
302.5697,15925.0217
302.753,15922.0467
302.9364,15925.18
303.1197,15933.5417
303.303,15915.845
303.4863,15880.6883
303.6696,15827.8583
303.8528,15790.3767
304.036,15768.5533
304.2192,15770.485
304.4024,15754.2533
304.5856,15726.3967
304.7688,15713.8467
304.9519,15701.58
305.135,15682.63
305.3181,15662.935
305.5012,15646.3033
305.6842,15642.5933
305.8673,15628.6433
306.0504,15599.155
306.2333,15553.18
306.4163,15545.2817
306.5993,15516.9583
306.7822,15507.2017
306.9652,15501.5283
307.1481,15472.3233
307.331,15450.545
307.5139,15426.8967
307.6967,15394.4217
307.8796,15370.4683
308.0624,15351.97
308.2452,15325.78
308.428,15302.9583
308.6107,15297.9017
308.7935,15275.6483
308.9762,15253.7817
309.1589,15237.1733
309.3416,15216.3667
309.5243,15192.8433
309.7069,15175.5983
309.8896,15149.5933
310.0721,15131.2667
310.2548,15122.975
310.4373,15109.45
310.6199,15108.5283
310.8024,15083.7817
310.985,15071.73
311.1674,15038.36
311.3499,15000.47
311.5324,14993.0583
311.7148,14999.59
311.8973,14977.27
312.0797,14960.7783
312.2621,14944.7883
312.4445,14925.0667
312.6268,14898.8383
312.8091,14886.7333
312.9915,14850.9167
313.1738,14837.3367
313.356,14804.3667
313.5383,14778.4017
313.7206,14763.8217
313.9027,14734.465
314.085,14724.345
314.2672,14713.4567
314.4493,14703.3117
314.6314,14705.9483
314.8136,14700.8183
314.9957,14673.68
315.1778,14638.87
315.3598,14626.7567
315.5419,14624.0617
315.724,14622.47
315.9059,14607.1433
316.088,14590.6433
316.2699,14588.0367
316.4519,14579.6483
316.6338,14553.6883
316.8157,14507.9133
316.9977,14490.705
317.1795,14497.3083
317.3614,14497.83
317.5432,14488.9817
317.7251,14463.265
317.9069,14422.7817
318.0887,14404.225
318.2704,14381.4817
318.4522,14380.2167
318.6339,14385.9483
318.8156,14405.9317
318.9973,14390.7367
319.179,14386.9067
319.3607,14397.7433
319.5423,14399.8033
319.7239,14388.1333
319.9055,14361.1383
320.0871,14350.725
320.2687,14342.2217
320.4502,14333.7783
320.6317,14302.25
320.8132,14297.08
320.9947,14302.2417
321.1761,14307.515
321.3576,14297.1167
321.5391,14283.6283
321.7205,14268.6183
321.9019,14252.0767
322.0832,14227.1833
322.2646,14206.6967
322.4459,14191.7533
322.6272,14172.7483
322.8085,14156.9
322.9898,14145.9133
323.1711,14129.22
323.3523,14116.405
323.5335,14091.9517
323.7147,14116.2767
323.8959,14149.1533
324.0771,14153.285
324.2582,14139.9067
324.4393,14129.8467
324.6204,14135.5417
324.8015,14128.8067
324.9826,14142.25
325.1637,14158.2233
325.3447,14158.8383
325.5257,14160.1667
325.7067,14155.7733
325.8877,14094.0917
326.0686,14052.9533
326.2496,14057.3867
326.4305,14039.135
326.6114,14035.7583
326.7922,14036.2933
326.9731,14037.9967
327.1539,14023.215
327.3347,14021.8933
327.5155,14020.545
327.6963,14037.0517
327.8771,14036.6083
328.0578,14010.5567
328.2385,13969.6867
328.4193,13964.4483
328.5999,13956.365
328.7806,13934.6533
328.9613,13943.6567
329.1419,13938.6383
329.3225,13938.1133
329.5031,13916.7767
329.6837,13898.53
329.8642,13881.79
330.0447,13876.95
330.2252,13856.4283
330.4057,13835.405
330.5862,13832.7767
330.7667,13841.075
330.9471,13840.655
331.1275,13841.5517
331.3079,13820.4583
331.4883,13801.265
331.6687,13801.1367
331.849,13787.7933
332.0293,13765.7733
332.2096,13749.6467
332.3899,13750.9817
332.5702,13760.74
332.7504,13770.3817
332.9306,13773.045
333.1108,13745.9167
333.291,13717.2983
333.4712,13715.185
333.6514,13729.7283
333.8315,13722.8333
334.0116,13716.2817
334.1917,13715.96
334.3717,13718.67
334.5518,13726.5917
334.7318,13708.0067
334.9119,13698.9483
335.0918,13705.0683
335.2718,13703.185
335.4518,13700.195
335.6317,13696.3783
335.8116,13694.0133
335.9915,13665.6067
336.1714,13640.505
336.3513,13640.0317
336.5311,13645.9867
336.7109,13650.4317
336.8907,13631.51
337.0705,13591.9833
337.2502,13555.7883
337.43,13545.0283
337.6097,13524.0167
337.7894,13512.3917
337.9691,13512.5283
338.1488,13525.5767
338.3284,13532.5683
338.508,13551.8283
338.6877,13549.6367
338.8672,13536.9183
339.0468,13502.5383
339.2263,13484.2533
339.4059,13496.955
339.5854,13514.57
339.7649,13508.26
339.9443,13498.8183
340.1238,13495.7
340.3032,13503.595
340.4826,13509.095
340.662,13476.1183
340.8414,13451.2833
341.0207,13455.3617
341.2001,13458.3633
341.3794,13462.9067
341.5587,13473.395
341.738,13465.23
341.9172,13451.9017
342.0965,13424.2833
342.2757,13379.0867
342.4549,13345.1867
342.6341,13345.8567
342.8132,13362.5617
342.9923,13387.895
343.1715,13408.6633
343.3506,13386.3567
343.5296,13352.555
343.7087,13334.2217
343.8878,13313.6033
344.0668,13306.0033
344.2458,13303.9
344.4248,13277.3417
344.6037,13267.945
344.7827,13268.06
344.9616,13260.35
345.1405,13264.0733
345.3194,13257.77
345.4982,13238.7167
345.6771,13221.6517
345.8559,13222.3933
346.0347,13204.695
346.2135,13199.3333
346.3923,13207.0283
346.571,13173.075
346.7498,13163.6283
346.9285,13184.125
347.1071,13154.7617
347.2859,13130.8267
347.4645,13147.7733
347.6431,13177.2933
347.8217,13216.2983
348.0003,13173.1717
348.1789,13127.0433
348.3574,13097.135
348.5359,13067.7917
348.7145,13042.57
348.893,13040.9017
349.0714,13037.7067
349.2499,13008.6233
349.4283,12979.705
349.6068,12940.6167
349.7852,12929.0633
349.9635,12940.2
350.1419,12934.1
350.3202,12920.59
350.4985,12890.4233
350.6768,12866.1633
350.8551,12853.685
351.0334,12838.88
351.2116,12818.515
351.3898,12813.9783
351.568,12801.8083
351.7462,12804.8767
351.9243,12786.9783
352.1025,12765.8383
352.2806,12746.0633
352.4587,12744.97
352.6368,12721.02
352.8148,12682.8383
352.9929,12666.2617
353.1709,12674.3467
353.3489,12669.8133
353.5268,12645.8
353.7048,12622.0783
353.8828,12609.6117
354.0607,12580.7633
354.2386,12578.0033
354.4165,12565.125
354.5943,12546.1967
354.7722,12540.525
354.95,12552.945
355.1278,12540.7117
355.3056,12503.4033
355.4833,12455.6567
355.6611,12421.85
355.8388,12393.2033
356.0165,12379.0083
356.1942,12385.2533
356.3719,12397.7117
356.5495,12387.8417
356.7271,12372.8833
356.9047,12353.0083
357.0823,12353.635
357.2599,12358.1967
357.4374,12335.2283
357.6149,12299.5333
357.7924,12266.1867
357.9699,12249.0133
358.1474,12225.615
358.3248,12199.985
358.5023,12177.95
358.6797,12148.6183
358.8571,12136.1017
359.0344,12112.66
359.2118,12086.1067
359.3891,12064.9883
359.5664,12046.4567
359.7437,12033.2133
359.9209,12001.845
360.0982,11960.0583
360.2754,11936.905
360.4526,11950.405
360.6298,11956.1417
360.807,11944.0633
360.9841,11925.5733
361.1613,11898.5567
361.3383,11900.9867
361.5154,11900.6917
361.6925,11864.6833
361.8695,11852.8467
362.0466,11822.9633
362.2236,11819.36
362.4005,11817.365
362.5775,11771.0917
362.7545,11736.5917
362.9314,11727.0
363.1083,11725.3867
363.2852,11706.9083
363.462,11683.4933
363.6389,11687.2067
363.8157,11665.665
363.9925,11662.655
364.1693,11630.1733
364.346,11594.9767
364.5228,11604.2
364.6996,11614.8867
364.8762,11620.8467
365.0529,11586.63
365.2296,11578.1883
365.4062,11585.9633
365.5829,11552.7983
365.7595,11559.675
365.9361,11550.2367
366.1126,11551.9983
366.2892,11624.5333
366.4657,11724.1867
366.6422,11752.135
366.8186,11785.2667
366.9951,11755.6567
367.1716,11683.5067
367.348,11729.695
367.5244,11791.1317
367.7008,11825.0117
367.8772,11689.5067
368.0535,11608.2783
368.2298,11673.8417
368.4061,11589.1883
368.5824,11604.055
368.7586,11675.2767
368.9349,11598.8217
369.1111,11550.9217
369.2873,11537.2717
369.4635,11616.185
369.6396,11515.3783
369.8158,11444.815
369.9919,11435.9583
370.168,11439.6033
370.3441,11404.4133
370.5202,11346.565
370.6962,11305.95
370.8722,11285.8667
371.0482,11282.52
371.2242,11325.7117
371.4002,11380.7067
371.5761,11352.6933
371.752,11335.2867
371.9279,11340.4267
372.1038,11309.7917
372.2796,11280.81
372.4555,11290.1217
372.6313,11279.3067
372.8071,11260.5333
372.9829,11251.4383
373.1586,11273.06
373.3344,11247.655
373.5101,11228.4367
373.6858,11230.6517
373.8615,11220.5433
374.0371,11267.9083
374.2127,11316.205
374.3884,11272.4433
374.564,11242.6067
374.7395,11259.7967
374.9151,11353.3767
375.0906,11471.2333
375.2661,11424.8117
375.4416,11429.54
375.6171,11540.655
375.7925,11572.6333
375.968,11499.5717
376.1434,11383.5867
376.3188,11364.3133
376.4941,11400.8633
376.6695,11435.7667
376.8448,11492.7017
377.0201,11429.305
377.1954,11477.345
377.3707,11521.9833
377.5459,11549.5683
377.7212,11735.3283
377.8964,11888.32
378.0715,11759.0983
378.2467,11809.1633
378.4218,11849.205
378.597,11664.3783
378.7721,11709.2667
378.9472,11726.2033
379.1222,11814.3183
379.2973,12167.595
379.4723,12341.0067
379.6473,12154.9967
379.8223,11862.0267
379.9972,11743.9567
380.1722,11660.5333
380.3471,11697.305
380.522,11691.0867
380.6969,11835.3833
380.8717,11869.7283
381.0466,11683.7033
381.2214,11644.2467
381.3962,11551.23
381.571,11477.705
381.7457,11519.285
381.9204,11530.05
382.0952,11532.635
382.2699,11823.33
382.4445,11856.285
382.6192,12011.975
382.7938,12267.9667
382.9685,12117.8083
383.1431,11847.995
383.3176,11733.5
383.4922,11709.4933
383.6667,11690.9417
383.8412,11593.9233
384.0157,11610.0167
384.1902,11725.935
384.3646,11727.4367
384.5391,11651.0017
384.7134,11678.9183
384.8878,11850.1467
385.0622,11909.2617
385.2365,11645.0567
385.4109,11538.5633
385.5852,11555.3767
385.7594,11568.8467
385.9337,11617.2167
386.1079,11706.9467
386.2822,11883.2583
386.4564,11742.4033
386.6306,11763.6717
386.8047,11914.2233
386.9789,11880.2383
387.153,12107.87
387.3271,12228.7133
387.5012,12337.5933
387.6752,12557.39
387.8492,12548.35
388.0233,12336.1217
388.1972,12468.13
388.3712,12419.4417
388.5452,12462.87
388.7191,12617.2067
388.893,12776.15
389.0669,12444.0567
389.2408,11989.2117
389.4146,11735.725
389.5884,11507.4183
389.7623,11453.29
389.9361,11479.6517
390.1098,11615.865
390.2835,11623.6233
390.4573,11561.3983
390.631,11677.6883
390.8047,11874.3283
390.9784,11788.485
391.152,11804.65
391.3256,11982.625
391.4992,11869.515
391.6728,11787.6733
391.8464,12060.1667
392.0199,12185.8733
392.1934,12154.5433
392.3669,12461.0217
392.5403,12446.61
392.7138,12661.2667
392.8873,12917.8267
393.0607,13186.325
393.2341,13276.3917
393.4074,12934.8733
393.5808,12474.3267
393.7542,12461.41
393.9274,12355.84
394.1007,12303.0217
394.274,12279.3167
394.4472,12173.14
394.6205,12423.5917
394.7937,12713.6983
394.9668,12569.9117
395.14,12324.4233
395.3131,12099.525
395.4863,12087.615
395.6594,12005.7083
395.8325,11828.9067
396.0055,11879.7333
396.1786,11923.5
396.3516,11926.915
396.5246,11852.0183
396.6975,11788.365
396.8705,12220.0683
397.0434,12057.4917
397.2163,11804.9283
397.3892,11990.6983
397.5621,12210.27
397.735,12396.5433
397.9077,12731.8067
398.0806,12399.9817
398.2534,12505.58
398.4261,12597.2333
398.5989,13148.1483
398.7716,13064.4583
398.9443,12808.3383
399.117,12476.0233
399.2896,12417.2467
399.4623,12342.1117
399.6349,12182.0767
399.8075,11916.0983
399.9801,11917.4667
400.1526,11770.1783
400.3252,11398.4217
400.4977,11297.1667
400.6702,11257.5433
400.8427,11339.995
401.0151,11459.275
401.1875,11405.23
401.36,11494.635
401.5323,11354.1717
401.7047,11210.7233
401.877,11131.58
402.0494,11152.0933
402.2216,11370.8117
402.394,11368.4083
402.5662,11280.2033
402.7385,11249.43
402.9107,11250.2183
403.0829,11298.7717
403.2551,11200.8217
403.4272,11165.2817
403.5994,11205.0117
403.7715,11401.5633
403.9436,11335.5117
404.1156,11400.0617
