Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-28 10:42:39.333327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1533.2217
218.2508,1562.9467
218.442,1592.2367
218.6332,1624.3683
218.8244,1655.4733
219.0156,1688.9217
219.2067,1724.725
219.3979,1760.5617
219.589,1796.9117
219.7801,1834.81
219.9712,1874.4267
220.1623,1914.545
220.3533,1957.145
220.5444,2000.365
220.7354,2044.62
220.9264,2088.8733
221.1174,2137.9917
221.3083,2186.115
221.4993,2233.1467
221.6902,2281.775
221.8812,2334.4833
222.0721,2388.1933
222.263,2442.1017
222.4538,2498.7667
222.6447,2556.8383
222.8355,2615.79
223.0264,2673.9633
223.2172,2732.3433
223.408,2794.6033
223.5987,2856.2967
223.7895,2920.51
223.9802,2986.4567
224.1709,3050.6267
224.3616,3120.1933
224.5524,3189.5517
224.743,3259.1667
224.9337,3328.58
225.1243,3406.0367
225.315,3478.5717
225.5056,3551.175
225.6962,3630.3
225.8867,3707.045
226.0773,3784.645
226.2678,3866.2767
226.4584,3946.5883
226.6489,4027.2333
226.8394,4106.375
227.0298,4190.7633
227.2203,4280.0433
227.4108,4373.505
227.6012,4462.4267
227.7916,4550.0267
227.982,4639.5117
228.1723,4727.1567
228.3627,4822.5383
228.5531,4912.8017
228.7434,5003.7567
228.9337,5099.8383
229.124,5199.3467
229.3143,5296.2133
229.5045,5400.5733
229.6948,5508.435
229.885,5615.71
230.0752,5724.7183
230.2654,5833.5433
230.4556,5939.615
230.6457,6045.1633
230.8358,6150.5883
231.026,6257.545
231.2161,6364.395
231.4062,6473.7067
231.5963,6578.305
231.7863,6687.9517
231.9764,6805.0667
232.1664,6921.8533
232.3564,7043.4733
232.5464,7158.5683
232.7364,7277.4417
232.9263,7391.4717
233.1163,7513.6867
233.3062,7634.6167
233.4961,7765.4217
233.686,7885.58
233.8758,7994.755
234.0657,8106.2467
234.2555,8227.87
234.4454,8351.6917
234.6352,8469.1183
234.825,8586.1383
235.0147,8701.3083
235.2045,8818.6067
235.3942,8934.695
235.5839,9050.485
235.7737,9164.515
235.9633,9278.915
236.153,9403.395
236.3427,9527.6
236.5323,9643.7417
236.7219,9753.31
236.9115,9852.8383
237.1011,9959.585
237.2907,10077.135
237.4803,10192.3717
237.6698,10298.7817
237.8593,10412.3283
238.0488,10521.3483
238.2383,10632.31
238.4278,10740.6167
238.6172,10861.3583
238.8066,10972.3683
238.9961,11081.57
239.1855,11196.3433
239.3748,11303.3867
239.5642,11404.9583
239.7536,11515.2533
239.9429,11618.325
240.1322,11712.0567
240.3215,11813.875
240.5108,11915.36
240.7001,12019.1733
240.8893,12118.2883
241.0786,12212.7917
241.2677,12306.85
241.457,12411.225
241.6461,12484.3183
241.8353,12565.295
242.0244,12647.91
242.2136,12726.23
242.4027,12812.0817
242.5918,12892.5467
242.7809,12951.305
242.9699,12985.3083
243.159,13047.5367
243.348,13153.975
243.537,13261.25
243.726,13340.3317
243.915,13407.3483
244.1039,13462.4433
244.2929,13475.87
244.4818,13521.2717
244.6707,13605.3083
244.8596,13712.1533
245.0485,13802.7317
245.2373,13895.2733
245.4262,13970.4367
245.615,14044.6667
245.8038,14093.5483
245.9926,14168.4967
246.1814,14201.095
246.3701,14181.73
246.5589,14218.14
246.7476,14303.4867
246.9363,14406.405
247.1249,14480.1317
247.3136,14559.3383
247.5023,14632.4067
247.6909,14705.4683
247.8795,14773.4633
248.0681,14834.51
248.2567,14908.0483
248.4453,14962.2733
248.6338,15010.705
248.8224,14980.97
249.0109,14967.0333
249.1994,15037.7667
249.3878,15129.5133
249.5763,15207.435
249.7648,15273.5133
249.9532,15336.1967
250.1416,15419.515
250.33,15497.8583
250.5183,15561.435
250.7067,15610.6517
250.8951,15651.06
251.0834,15697.635
251.2717,15742.255
251.46,15772.465
251.6483,15805.0083
251.8365,15794.7133
252.0247,15784.5783
252.213,15848.4233
252.4012,15912.025
252.5894,15991.7017
252.7775,16041.7817
252.9657,16082.8283
253.1538,16147.6017
253.3419,16191.045
253.53,16213.5033
253.7181,16252.235
253.9062,16284.2467
254.0942,16318.43
254.2823,16342.1867
254.4703,16370.3317
254.6583,16396.125
254.8463,16422.0417
255.0342,16429.5933
255.2222,16432.4233
255.4101,16414.7417
255.598,16415.6667
255.7859,16462.735
255.9738,16518.95
256.1616,16581.2917
256.3495,16646.0217
256.5373,16687.65
256.7251,16748.6383
256.9129,16787.0883
257.1006,16820.1433
257.2884,16857.5633
257.4761,16908.2067
257.6638,16930.815
257.8515,16939.55
258.0392,16957.99
258.2269,16970.585
258.4146,16980.7983
258.6022,16997.96
258.7898,16997.27
258.9774,17005.8017
259.165,17028.6417
259.3525,17039.4867
259.5401,17060.29
259.7276,17089.5217
259.9151,17113.2583
260.1026,17131.1717
260.2901,17158.71
260.4776,17182.5233
260.665,17234.835
260.8524,17277.3167
261.0398,17320.58
261.2272,17336.97
261.4146,17334.9167
261.6019,17348.865
261.7893,17367.3217
261.9766,17376.8317
262.1639,17395.9333
262.3512,17385.6617
262.5384,17381.5517
262.7257,17378.635
262.9129,17384.7
263.1001,17385.4983
263.2873,17410.22
263.4745,17415.7117
263.6617,17372.1183
263.8488,17384.135
264.0359,17397.1767
264.2231,17397.0217
264.4101,17404.6333
264.5972,17417.6217
264.7842,17426.9083
264.9713,17425.8683
265.1583,17415.6033
265.3453,17415.68
265.5323,17426.2233
265.7193,17433.71
265.9062,17451.3283
266.0931,17451.4667
266.2801,17442.8533
266.4669,17455.1367
266.6538,17463.0433
266.8407,17476.52
267.0276,17457.8217
267.2143,17440.0517
267.4012,17439.7133
267.588,17402.64
267.7747,17394.62
267.9615,17389.945
268.1482,17380.7433
268.3349,17378.5617
268.5217,17366.11
268.7083,17338.5917
268.895,17328.415
269.0817,17336.745
269.2682,17321.11
269.4549,17287.9867
269.6415,17242.4817
269.8281,17226.9167
270.0146,17233.8967
270.2012,17234.0717
270.3877,17236.9783
270.5742,17223.87
270.7607,17213.3967
270.9472,17201.1533
271.1336,17183.375
271.32,17166.335
271.5065,17141.71
271.6929,17132.4317
271.8792,17136.2733
272.0656,17124.7717
272.252,17120.1933
272.4383,17112.9883
272.6246,17093.605
272.8109,17080.0183
272.9972,17093.9883
273.1835,17100.4783
273.3697,17102.6917
273.5559,17095.1333
273.7421,17088.1567
273.9283,17076.0367
274.1145,17062.03
274.3007,17050.3167
274.4868,17047.0683
274.6729,17058.9833
274.859,17054.2917
275.0451,17043.4283
275.2311,16994.2183
275.4172,16992.3183
275.6032,16997.035
275.7892,17000.2583
275.9752,16991.58
276.1612,16993.34
276.3472,16968.2567
276.5331,16951.005
276.719,16939.735
276.9049,16929.945
277.0908,16906.0833
277.2767,16893.7967
277.4625,16891.3383
277.6484,16874.2817
277.8342,16850.555
278.02,16837.955
278.2057,16843.3267
278.3915,16854.3017
278.5772,16846.6817
278.763,16817.5667
278.9487,16824.7383
279.1343,16832.525
279.32,16810.1633
279.5057,16778.9183
279.6913,16727.1333
279.877,16712.0417
280.0625,16695.23
280.2481,16664.3967
280.4337,16635.3083
280.6192,16644.2383
280.8048,16650.925
280.9903,16625.115
281.1758,16590.3883
281.3612,16560.6667
281.5467,16544.9333
281.7321,16556.6683
281.9175,16552.195
282.1029,16537.7817
282.2884,16524.88
282.4737,16488.6333
282.6591,16462.47
282.8444,16450.425
283.0297,16437.4433
283.215,16425.535
283.4002,16412.5983
283.5855,16381.8917
283.7707,16329.2983
283.956,16302.935
284.1412,16283.0183
284.3264,16284.57
284.5115,16290.945
284.6967,16289.4483
284.8818,16260.1033
285.0669,16220.835
285.252,16207.265
285.4371,16200.6583
285.6222,16168.9117
285.8072,16143.6517
285.9922,16119.9967
286.1772,16120.16
286.3622,16118.555
286.5472,16090.1067
286.7321,16052.8633
286.9171,16058.8533
287.102,16051.7883
287.2869,16055.5867
287.4717,16071.0617
287.6566,16058.5167
287.8415,16045.9
288.0263,16031.2667
288.2111,15989.3283
288.3959,15949.0817
288.5806,15938.2783
288.7654,15934.5217
288.9501,15958.8317
289.1348,15956.3183
289.3195,15946.3967
289.5042,15941.8167
289.6889,15947.7683
289.8735,15904.35
290.0581,15884.1517
290.2428,15848.2317
290.4273,15839.2183
290.6119,15845.845
290.7965,15834.3383
290.981,15822.75
291.1655,15809.2317
291.35,15762.1167
291.5345,15726.1217
291.719,15720.815
291.9034,15718.9517
292.0878,15731.9383
292.2722,15719.5433
292.4566,15694.5017
292.641,15688.2367
292.8253,15680.7783
293.0096,15658.5483
293.194,15655.0033
293.3783,15646.0733
293.5626,15646.6517
293.7468,15638.6117
293.9311,15633.0717
294.1153,15595.875
294.2995,15540.5183
294.4837,15504.975
294.6678,15473.8217
294.852,15452.1433
295.0361,15449.0433
295.2202,15446.3533
295.4043,15447.845
295.5884,15431.7783
295.7725,15418.645
295.9565,15400.325
296.1405,15361.645
296.3246,15340.0683
296.5085,15353.05
296.6925,15365.3617
296.8764,15350.1367
297.0603,15330.3183
297.2443,15309.1983
297.4282,15280.61
297.612,15248.3083
297.7959,15220.5567
297.9797,15207.2067
298.1635,15176.8767
298.3474,15189.9717
298.5311,15200.3
298.7149,15165.1133
298.8987,15121.8817
299.0823,15104.275
299.2661,15070.1783
299.4498,15016.5667
299.6334,15006.2483
299.8171,15001.665
300.0007,14986.62
300.1843,14975.685
300.368,14962.6417
300.5515,14943.155
300.7351,14925.92
300.9186,14908.405
301.1021,14884.1417
301.2857,14873.9317
301.4691,14861.0983
301.6526,14860.9417
301.8361,14833.8717
302.0195,14809.595
302.2029,14795.365
302.3863,14787.0567
302.5697,14762.4883
302.753,14760.8567
302.9364,14762.7083
303.1197,14774.22
303.303,14758.185
303.4863,14725.75
303.6696,14678.6467
303.8528,14641.8683
304.036,14623.0283
304.2192,14623.8083
304.4024,14612.2333
304.5856,14585.645
304.7688,14572.1083
304.9519,14562.355
305.135,14544.865
305.3181,14527.2183
305.5012,14514.0183
305.6842,14508.2017
305.8673,14493.2283
306.0504,14468.575
306.2333,14429.2183
306.4163,14418.7917
306.5993,14395.2417
306.7822,14385.3083
306.9652,14382.0433
307.1481,14354.76
307.331,14336.5
307.5139,14313.2567
307.6967,14286.215
307.8796,14265.5633
308.0624,14249.13
308.2452,14222.5417
308.428,14205.34
308.6107,14197.725
308.7935,14178.8267
308.9762,14161.3067
309.1589,14144.2217
309.3416,14125.535
309.5243,14103.2183
309.7069,14088.43
309.8896,14065.83
310.0721,14047.7483
310.2548,14040.0833
310.4373,14034.1867
310.6199,14035.3117
310.8024,14014.3917
310.985,14004.9183
311.1674,13972.3767
311.3499,13938.3117
311.5324,13934.4917
311.7148,13940.025
311.8973,13919.16
312.0797,13901.31
312.2621,13890.465
312.4445,13877.46
312.6268,13854.55
312.8091,13843.7183
312.9915,13814.295
313.1738,13798.5533
313.356,13765.32
313.5383,13739.5517
313.7206,13732.6883
313.9027,13706.345
314.085,13698.9467
314.2672,13680.98
314.4493,13671.1283
314.6314,13675.07
314.8136,13677.2583
314.9957,13652.2017
315.1778,13620.545
315.3598,13607.945
315.5419,13602.2817
315.724,13593.9533
315.9059,13580.8667
316.088,13565.1833
316.2699,13566.7433
316.4519,13563.5633
316.6338,13543.1
316.8157,13500.31
316.9977,13489.4633
317.1795,13498.1933
317.3614,13501.6217
317.5432,13493.04
317.7251,13466.1983
317.9069,13422.6317
318.0887,13402.7517
318.2704,13383.61
318.4522,13387.3883
318.6339,13394.235
318.8156,13417.0667
318.9973,13405.0317
319.179,13395.7983
319.3607,13401.1717
319.5423,13408.36
319.7239,13398.8817
319.9055,13378.5033
320.0871,13369.2417
320.2687,13367.4417
320.4502,13359.605
320.6317,13334.1233
320.8132,13327.64
320.9947,13325.8517
321.1761,13324.2967
321.3576,13317.58
321.5391,13306.855
321.7205,13294.77
321.9019,13284.7433
322.0832,13259.9083
322.2646,13238.9867
322.4459,13225.29
322.6272,13202.155
322.8085,13185.815
322.9898,13178.1367
323.1711,13168.5317
323.3523,13156.7117
323.5335,13134.3983
323.7147,13161.2417
323.8959,13196.43
324.0771,13203.1283
324.2582,13189.815
324.4393,13184.4033
324.6204,13185.45
324.8015,13176.89
324.9826,13189.3367
325.1637,13204.78
325.3447,13209.23
325.5257,13219.1867
325.7067,13219.0517
325.8877,13167.4367
326.0686,13130.225
326.2496,13130.2917
326.4305,13110.44
326.6114,13111.7533
326.7922,13115.0317
326.9731,13112.3417
327.1539,13096.3983
327.3347,13094.4317
327.5155,13095.3867
327.6963,13109.9867
327.8771,13107.1333
328.0578,13082.7683
328.2385,13043.0317
328.4193,13039.4483
328.5999,13025.1733
328.7806,13008.0533
328.9613,13027.07
329.1419,13026.1383
329.3225,13031.6
329.5031,13012.1383
329.6837,12996.7967
329.8642,12982.915
330.0447,12979.3117
330.2252,12950.0833
330.4057,12926.7533
330.5862,12917.5083
330.7667,12924.7233
330.9471,12931.005
331.1275,12931.99
331.3079,12907.3783
331.4883,12889.905
331.6687,12893.1483
331.849,12880.39
332.0293,12858.1183
332.2096,12837.67
332.3899,12842.1617
332.5702,12854.435
332.7504,12859.3633
332.9306,12860.1717
333.1108,12842.95
333.291,12813.0417
333.4712,12803.3233
333.6514,12814.3217
333.8315,12810.0833
334.0116,12805.09
334.1917,12808.455
334.3717,12819.4017
334.5518,12825.6117
334.7318,12801.5633
334.9119,12786.865
335.0918,12800.755
335.2718,12802.3617
335.4518,12802.8367
335.6317,12797.2567
335.8116,12777.9433
335.9915,12734.575
336.1714,12713.8183
336.3513,12729.4383
336.5311,12735.4317
336.7109,12731.0233
336.8907,12708.4333
337.0705,12670.7283
337.2502,12636.1617
337.43,12636.9333
337.6097,12625.0783
337.7894,12608.505
337.9691,12600.0983
338.1488,12616.1083
338.3284,12626.97
338.508,12650.7167
338.6877,12645.8567
338.8672,12638.005
339.0468,12601.74
339.2263,12576.9983
339.4059,12591.9483
339.5854,12614.9867
339.7649,12612.8667
339.9443,12611.9533
340.1238,12606.2217
340.3032,12609.505
340.4826,12611.12
340.662,12576.0433
340.8414,12547.9683
341.0207,12556.23
341.2001,12560.2683
341.3794,12548.8267
341.5587,12566.7367
341.738,12564.7333
341.9172,12560.63
342.0965,12535.5167
342.2757,12488.4633
342.4549,12455.0983
342.6341,12450.8733
342.8132,12469.18
342.9923,12500.725
343.1715,12511.2133
343.3506,12487.74
343.5296,12459.8133
343.7087,12438.045
343.8878,12407.4317
344.0668,12383.6567
344.2458,12383.5667
344.4248,12364.7033
344.6037,12361.2517
344.7827,12374.6067
344.9616,12373.8283
345.1405,12373.965
345.3194,12368.295
345.4982,12352.7083
345.6771,12332.3383
345.8559,12322.305
346.0347,12303.2467
346.2135,12305.9417
346.3923,12314.3767
346.571,12284.1733
346.7498,12278.325
346.9285,12302.035
347.1071,12270.235
347.2859,12242.7833
347.4645,12245.3333
347.6431,12272.5
347.8217,12317.8367
348.0003,12280.7
348.1789,12235.8783
348.3574,12209.065
348.5359,12184.28
348.7145,12163.8817
348.893,12152.0533
349.0714,12142.1783
349.2499,12116.48
349.4283,12091.2483
349.6068,12053.095
349.7852,12052.92
349.9635,12070.8417
350.1419,12071.5967
350.3202,12061.4083
350.4985,12023.9433
350.6768,12005.5117
350.8551,11987.6483
351.0334,11965.15
351.2116,11944.005
351.3898,11935.8533
351.568,11937.5833
351.7462,11949.265
351.9243,11930.7233
352.1025,11902.36
352.2806,11873.935
352.4587,11860.0617
352.6368,11841.0
352.8148,11822.1067
352.9929,11811.9533
353.1709,11812.1183
353.3489,11817.35
353.5268,11798.53
353.7048,11774.7417
353.8828,11768.16
354.0607,11735.8017
354.2386,11736.705
354.4165,11726.9017
354.5943,11708.8867
354.7722,11699.34
354.95,11715.2683
355.1278,11700.98
355.3056,11659.845
355.4833,11614.8483
355.6611,11584.9117
355.8388,11553.2633
356.0165,11542.485
356.1942,11554.5417
356.3719,11555.9517
356.5495,11528.9033
356.7271,11520.9517
356.9047,11489.9083
357.0823,11492.1733
357.2599,11505.285
357.4374,11485.95
357.6149,11459.2283
357.7924,11419.0983
357.9699,11389.2517
358.1474,11359.2933
358.3248,11339.1133
358.5023,11311.1883
358.6797,11287.245
358.8571,11283.0217
359.0344,11280.5667
359.2118,11261.8133
359.3891,11244.7183
359.5664,11241.1983
359.7437,11229.0733
359.9209,11203.6733
360.0982,11158.9983
360.2754,11123.1467
360.4526,11131.035
360.6298,11134.4733
360.807,11112.5933
360.9841,11095.4617
361.1613,11076.44
361.3383,11082.59
361.5154,11090.43
361.6925,11043.165
361.8695,11018.9867
362.0466,11004.005
362.2236,11010.7733
362.4005,11011.3383
362.5775,10985.285
362.7545,10956.7283
362.9314,10935.2783
363.1083,10911.0217
363.2852,10898.4467
363.462,10877.72
363.6389,10887.225
363.8157,10878.3583
363.9925,10881.9667
364.1693,10845.625
364.346,10806.195
364.5228,10809.6117
364.6996,10807.945
364.8762,10815.4983
365.0529,10794.525
365.2296,10798.2433
365.4062,10809.7983
365.5829,10785.62
365.7595,10799.85
365.9361,10789.3383
366.1126,10787.9217
366.2892,10848.715
366.4657,10940.3483
366.6422,10966.1633
366.8186,10994.8683
366.9951,10965.3383
367.1716,10906.31
367.348,10947.9383
367.5244,11003.3383
367.7008,11024.4583
367.8772,10896.03
368.0535,10819.9433
368.2298,10882.71
368.4061,10806.565
368.5824,10810.605
368.7586,10874.51
368.9349,10817.925
369.1111,10785.98
369.2873,10767.3617
369.4635,10839.3167
369.6396,10751.325
369.8158,10693.5383
369.9919,10690.0133
370.168,10687.7067
370.3441,10640.2283
370.5202,10572.1133
370.6962,10531.0933
370.8722,10512.7683
371.0482,10526.3783
371.2242,10581.175
371.4002,10643.03
371.5761,10616.5533
371.752,10585.1067
371.9279,10559.8883
372.1038,10522.4883
372.2796,10510.35
372.4555,10533.5117
372.6313,10525.345
372.8071,10511.355
372.9829,10502.6533
373.1586,10505.85
373.3344,10460.6067
373.5101,10431.675
373.6858,10433.925
373.8615,10448.7883
374.0371,10507.2317
374.2127,10549.9667
374.3884,10493.355
374.564,10454.9167
374.7395,10462.4533
374.9151,10541.44
375.0906,10677.44
375.2661,10652.4417
375.4416,10675.425
375.6171,10768.3267
375.7925,10774.3967
375.968,10716.98
376.1434,10615.285
376.3188,10591.4133
376.4941,10628.0633
376.6695,10655.37
376.8448,10712.355
377.0201,10657.8983
377.1954,10715.6183
377.3707,10764.9133
377.5459,10790.2383
377.7212,10960.84
377.8964,11106.0033
378.0715,11001.0383
378.2467,11047.41
378.4218,11084.8133
378.597,10895.28
378.7721,10922.5317
378.9472,10930.5733
379.1222,11014.375
379.2973,11328.1267
379.4723,11478.5383
379.6473,11310.9983
379.8223,11035.4867
379.9972,10942.545
380.1722,10879.1633
380.3471,10927.2867
380.522,10919.4683
380.6969,11039.27
380.8717,11085.445
381.0466,10920.9283
381.2214,10875.21
381.3962,10771.775
381.571,10693.1617
381.7457,10737.91
381.9204,10729.805
382.0952,10728.78
382.2699,11001.345
382.4445,11013.3733
382.6192,11143.8333
382.7938,11374.5067
382.9685,11249.46
383.1431,11000.7
383.3176,10887.605
383.4922,10873.5667
383.6667,10855.2833
383.8412,10759.4767
384.0157,10777.3367
384.1902,10905.8267
384.3646,10926.345
384.5391,10865.2067
384.7134,10898.335
384.8878,11045.2983
385.0622,11102.695
385.2365,10867.665
385.4109,10757.4183
385.5852,10764.4117
385.7594,10771.98
385.9337,10795.9567
386.1079,10894.2283
386.2822,11083.4167
386.4564,10959.9683
386.6306,10978.1833
386.8047,11112.935
386.9789,11066.7467
387.153,11255.4583
387.3271,11386.05
387.5012,11501.495
387.6752,11689.2733
387.8492,11674.9583
388.0233,11485.36
388.1972,11595.5967
388.3712,11563.075
388.5452,11594.2767
388.7191,11727.0
388.893,11878.7517
389.0669,11603.0133
389.2408,11203.8133
389.4146,10972.515
389.5884,10774.78
389.7623,10730.365
389.9361,10753.4733
390.1098,10884.3333
390.2835,10882.255
390.4573,10815.285
390.631,10922.5817
390.8047,11128.3933
390.9784,11058.7317
391.152,11086.1933
391.3256,11250.6633
391.4992,11145.5
391.6728,11069.34
391.8464,11298.88
392.0199,11395.355
392.1934,11356.1167
392.3669,11639.3767
392.5403,11614.5717
392.7138,11787.0967
392.8873,11987.855
393.0607,12206.4883
393.2341,12268.7067
393.4074,11956.4133
393.5808,11546.3717
393.7542,11556.4183
393.9274,11493.1717
394.1007,11457.4917
394.274,11444.565
394.4472,11353.4133
394.6205,11603.4
394.7937,11874.6967
394.9668,11765.9067
395.14,11556.1733
395.3131,11349.9483
395.4863,11343.585
395.6594,11263.865
395.8325,11105.49
396.0055,11136.105
396.1786,11137.235
396.3516,11129.4117
396.5246,11035.805
396.6975,10936.1267
396.8705,11303.3233
397.0434,11176.9333
397.2163,10968.595
397.3892,11163.0117
397.5621,11396.1233
397.735,11591.7767
397.9077,11929.6517
398.0806,11649.64
398.2534,11737.0083
398.4261,11820.1133
398.5989,12312.1267
398.7716,12258.1933
398.9443,12036.8983
399.117,11746.5883
399.2896,11696.4317
399.4623,11623.7917
399.6349,11469.4483
399.8075,11226.3717
399.9801,11238.9433
400.1526,11117.6667
400.3252,10786.81
400.4977,10668.2267
400.6702,10631.8417
400.8427,10717.3867
401.0151,10834.8617
401.1875,10792.5083
401.36,10876.295
401.5323,10758.7717
401.7047,10616.1867
401.877,10553.1467
402.0494,10573.6
402.2216,10772.725
402.394,10774.8417
402.5662,10693.7283
402.7385,10677.8217
402.9107,10675.4367
403.0829,10687.9083
403.2551,10592.6083
403.4272,10555.7533
403.5994,10608.0433
403.7715,10810.1283
403.9436,10757.8317
404.1156,10812.125
