Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-28 00:22:08.899573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.7317
218.2508,1578.705
218.442,1609.0083
218.6332,1641.98
218.8244,1673.985
219.0156,1707.895
219.2067,1743.9967
219.3979,1781.2667
219.589,1818.4833
219.7801,1857.6533
219.9712,1897.3733
220.1623,1939.2717
220.3533,1982.6483
220.5444,2027.1917
220.7354,2072.5583
220.9264,2118.5567
221.1174,2169.305
221.3083,2218.4333
221.4993,2267.32
221.6902,2316.485
221.8812,2371.6717
222.0721,2427.1883
222.263,2483.3083
222.4538,2542.3383
222.6447,2599.67
222.8355,2661.7567
223.0264,2721.635
223.2172,2781.8983
223.408,2845.4017
223.5987,2910.4717
223.7895,2974.965
223.9802,3044.3
224.1709,3112.24
224.3616,3182.7
224.5524,3253.6083
224.743,3326.3083
224.9337,3399.4217
225.1243,3478.815
225.315,3554.8233
225.5056,3627.7483
225.6962,3709.1467
225.8867,3789.3967
226.0773,3872.1467
226.2678,3954.7617
226.4584,4039.28
226.6489,4124.3833
226.8394,4204.9983
227.0298,4292.38
227.2203,4385.1933
227.4108,4481.4783
227.6012,4575.4633
227.7916,4665.0033
227.982,4758.5383
228.1723,4850.9683
228.3627,4947.6083
228.5531,5042.1483
228.7434,5137.535
228.9337,5237.305
229.124,5341.265
229.3143,5441.4917
229.5045,5552.235
229.6948,5661.7633
229.885,5775.4733
230.0752,5888.2967
230.2654,6001.0983
230.4556,6113.1183
230.6457,6221.7217
230.8358,6331.2917
231.026,6442.7217
231.2161,6554.2383
231.4062,6668.465
231.5963,6779.1833
231.7863,6892.91
231.9764,7014.4917
232.1664,7137.8383
232.3564,7263.515
232.5464,7383.9317
232.7364,7507.1267
232.9263,7626.14
233.1163,7751.9417
233.3062,7880.8067
233.4961,8016.74
233.686,8143.3517
233.8758,8255.7867
234.0657,8373.155
234.2555,8499.9283
234.4454,8628.2883
234.6352,8751.9767
234.825,8877.3717
235.0147,8994.0567
235.2045,9117.2433
235.3942,9237.8
235.5839,9361.7667
235.7737,9479.0483
235.9633,9596.8567
236.153,9729.2567
236.3427,9855.94
236.5323,9977.4783
236.7219,10092.8117
236.9115,10198.015
237.1011,10308.4567
237.2907,10430.445
237.4803,10551.445
237.6698,10661.92
237.8593,10780.5983
238.0488,10894.965
238.2383,11009.2683
238.4278,11121.8233
238.6172,11249.03
238.8066,11362.9183
238.9961,11477.1233
239.1855,11602.355
239.3748,11714.405
239.5642,11818.8883
239.7536,11930.2
239.9429,12039.8517
240.1322,12137.6717
240.3215,12241.7483
240.5108,12349.785
240.7001,12459.6833
240.8893,12558.7183
241.0786,12659.08
241.2677,12751.4417
241.457,12861.5333
241.6461,12942.2083
241.8353,13025.8333
242.0244,13109.9667
242.2136,13192.7433
242.4027,13284.2733
242.5918,13370.8283
242.7809,13434.9517
242.9699,13467.0233
243.159,13532.2533
243.348,13644.4033
243.537,13753.3183
243.726,13839.8733
243.915,13909.9267
244.1039,13971.62
244.2929,13983.1033
244.4818,14027.5967
244.6707,14119.23
244.8596,14229.6267
245.0485,14325.0483
245.2373,14419.355
245.4262,14500.1883
245.615,14580.065
245.8038,14632.44
245.9926,14709.9067
246.1814,14747.3117
246.3701,14726.7533
246.5589,14763.4133
246.7476,14850.965
246.9363,14957.5767
247.1249,15038.6367
247.3136,15123.4983
247.5023,15195.8767
247.6909,15274.5767
247.8795,15344.8767
248.0681,15409.5433
248.2567,15485.245
248.4453,15545.6417
248.6338,15595.4167
248.8224,15568.1117
249.0109,15550.2083
249.1994,15624.645
249.3878,15721.34
249.5763,15800.59
249.7648,15873.59
249.9532,15941.1533
250.1416,16024.2133
250.33,16108.235
250.5183,16178.9133
250.7067,16227.76
250.8951,16269.5817
251.0834,16320.8033
251.2717,16364.6417
251.46,16400.9867
251.6483,16435.0417
251.8365,16429.3167
252.0247,16411.9433
252.213,16481.77
252.4012,16544.3583
252.5894,16628.0117
252.7775,16680.73
252.9657,16729.3167
253.1538,16795.1817
253.3419,16844.0967
253.53,16866.9717
253.7181,16909.9733
253.9062,16941.7783
254.0942,16978.7367
254.2823,17004.115
254.4703,17031.9933
254.6583,17061.35
254.8463,17091.2217
255.0342,17100.4083
255.2222,17106.8483
255.4101,17084.8033
255.598,17085.0817
255.7859,17134.95
255.9738,17196.235
256.1616,17258.0217
256.3495,17324.5167
256.5373,17372.065
256.7251,17435.9867
256.9129,17476.7217
257.1006,17510.3717
257.2884,17554.0467
257.4761,17603.8317
257.6638,17628.065
257.8515,17637.6383
258.0392,17657.455
258.2269,17673.3967
258.4146,17683.605
258.6022,17706.9717
258.7898,17704.195
258.9774,17716.03
259.165,17739.4183
259.3525,17753.9283
259.5401,17772.1183
259.7276,17806.645
259.9151,17833.2967
260.1026,17852.9917
260.2901,17881.0017
260.4776,17907.6133
260.665,17961.035
260.8524,18007.6567
261.0398,18055.7367
261.2272,18072.61
261.4146,18071.5683
261.6019,18090.595
261.7893,18111.1367
261.9766,18120.78
262.1639,18143.6633
262.3512,18134.02
262.5384,18130.81
262.7257,18128.4333
262.9129,18135.0217
263.1001,18137.6817
263.2873,18164.2717
263.4745,18168.0783
263.6617,18129.6783
263.8488,18143.3983
264.0359,18153.54
264.2231,18155.9083
264.4101,18163.0433
264.5972,18175.3533
264.7842,18187.905
264.9713,18186.5983
265.1583,18180.02
265.3453,18184.7633
265.5323,18195.9367
265.7193,18203.695
265.9062,18224.0833
266.0931,18222.9217
266.2801,18216.1917
266.4669,18227.845
266.6538,18233.5
266.8407,18251.0383
267.0276,18235.2917
267.2143,18214.2617
267.4012,18217.6667
267.588,18181.3233
267.7747,18175.87
267.9615,18171.435
268.1482,18160.6883
268.3349,18160.8167
268.5217,18146.0683
268.7083,18121.4233
268.895,18107.6783
269.0817,18116.585
269.2682,18104.4233
269.4549,18069.1117
269.6415,18022.6317
269.8281,18009.3483
270.0146,18016.0067
270.2012,18016.0433
270.3877,18022.6933
270.5742,18009.6883
270.7607,17997.2667
270.9472,17984.8
271.1336,17968.525
271.32,17946.3333
271.5065,17925.2167
271.6929,17913.4667
271.8792,17924.1283
272.0656,17907.1333
272.252,17905.6033
272.4383,17900.4417
272.6246,17879.5983
272.8109,17864.4183
272.9972,17884.5317
273.1835,17887.5967
273.3697,17891.6167
273.5559,17886.8217
273.7421,17880.3917
273.9283,17867.41
274.1145,17854.195
274.3007,17844.3933
274.4868,17842.4283
274.6729,17857.1383
274.859,17849.3617
275.0451,17838.9733
275.2311,17785.8717
275.4172,17790.4333
275.6032,17793.4017
275.7892,17799.1983
275.9752,17788.0283
276.1612,17792.4533
276.3472,17763.7383
276.5331,17748.55
276.719,17739.9917
276.9049,17729.315
277.0908,17703.59
277.2767,17691.6767
277.4625,17692.6667
277.6484,17674.5983
277.8342,17649.7333
278.02,17638.99
278.2057,17639.25
278.3915,17653.5817
278.5772,17643.0467
278.763,17617.2533
278.9487,17623.6033
279.1343,17629.3217
279.32,17608.4583
279.5057,17578.2967
279.6913,17523.1233
279.877,17506.175
280.0625,17490.85
280.2481,17458.2917
280.4337,17429.065
280.6192,17439.5967
280.8048,17447.7517
280.9903,17421.7433
281.1758,17389.5183
281.3612,17355.2917
281.5467,17340.71
281.7321,17353.67
281.9175,17348.6083
282.1029,17330.285
282.2884,17319.1167
282.4737,17284.72
282.6591,17253.3317
282.8444,17241.8483
283.0297,17227.1133
283.215,17216.7283
283.4002,17202.5
283.5855,17170.2067
283.7707,17115.4483
283.956,17091.2633
284.1412,17069.0517
284.3264,17068.265
284.5115,17075.0217
284.6967,17073.3933
284.8818,17045.97
285.0669,17004.8683
285.252,16991.2333
285.4371,16982.9967
285.6222,16951.0033
285.8072,16924.275
285.9922,16903.7933
286.1772,16901.175
286.3622,16900.2
286.5472,16870.895
286.7321,16832.46
286.9171,16837.675
287.102,16830.38
287.2869,16833.6083
287.4717,16849.1467
287.6566,16838.905
287.8415,16828.7433
288.0263,16811.1367
288.2111,16764.84
288.3959,16724.1417
288.5806,16714.8333
288.7654,16706.5267
288.9501,16733.835
289.1348,16731.0983
289.3195,16718.1267
289.5042,16717.0517
289.6889,16721.815
289.8735,16680.0583
290.0581,16656.84
290.2428,16618.0117
290.4273,16608.6933
290.6119,16616.3117
290.7965,16601.615
290.981,16592.5333
291.1655,16577.15
291.35,16525.1233
291.5345,16490.48
291.719,16484.9017
291.9034,16481.8767
292.0878,16498.13
292.2722,16483.8967
292.4566,16454.485
292.641,16449.3433
292.8253,16437.3717
293.0096,16416.3683
293.194,16413.9383
293.3783,16403.0333
293.5626,16403.28
293.7468,16395.0133
293.9311,16387.115
294.1153,16353.3283
294.2995,16294.3633
294.4837,16255.56
294.6678,16222.0933
294.852,16197.8033
295.0361,16199.4083
295.2202,16194.2633
295.4043,16196.8083
295.5884,16179.1583
295.7725,16164.9683
295.9565,16146.9433
296.1405,16103.2933
296.3246,16080.165
296.5085,16092.9467
296.6925,16105.3033
296.8764,16092.3933
297.0603,16071.11
297.2443,16045.1683
297.4282,16015.4517
297.612,15976.9533
297.7959,15947.6033
297.9797,15927.3983
298.1635,15894.905
298.3474,15908.9783
298.5311,15917.7467
298.7149,15884.465
298.8987,15840.4833
299.0823,15817.5933
299.2661,15777.145
299.4498,15726.1633
299.6334,15717.8383
299.8171,15712.2867
300.0007,15697.7283
300.1843,15685.475
300.368,15669.9367
300.5515,15648.5983
300.7351,15632.01
300.9186,15612.7783
301.1021,15587.3117
301.2857,15574.945
301.4691,15564.005
301.6526,15561.485
301.8361,15534.1867
302.0195,15506.1583
302.2029,15491.2767
302.3863,15484.105
302.5697,15454.92
302.753,15453.5433
302.9364,15456.8417
303.1197,15467.8167
303.303,15448.905
303.4863,15416.215
303.6696,15366.025
303.8528,15326.76
304.036,15307.6117
304.2192,15306.875
304.4024,15293.1667
304.5856,15263.0333
304.7688,15251.79
304.9519,15241.575
305.135,15220.37
305.3181,15202.1717
305.5012,15187.025
305.6842,15183.8183
305.8673,15169.4167
306.0504,15140.95
306.2333,15095.9967
306.4163,15088.4533
306.5993,15062.8567
306.7822,15050.9
306.9652,15045.9733
307.1481,15018.1017
307.331,14996.495
307.5139,14971.605
307.6967,14943.3783
307.8796,14917.9517
308.0624,14898.7917
308.2452,14871.5533
308.428,14852.0617
308.6107,14845.52
308.7935,14827.3083
308.9762,14808.435
309.1589,14787.7783
309.3416,14769.4583
309.5243,14744.6117
309.7069,14729.5767
309.8896,14703.6483
310.0721,14683.8933
310.2548,14671.3433
310.4373,14660.39
310.6199,14658.5083
310.8024,14635.6583
310.985,14627.3917
311.1674,14591.0033
311.3499,14556.1883
311.5324,14551.4283
311.7148,14556.165
311.8973,14535.5333
312.0797,14517.535
312.2621,14502.2667
312.4445,14485.1683
312.6268,14460.87
312.8091,14446.2517
312.9915,14413.6933
313.1738,14397.195
313.356,14366.2967
313.5383,14338.13
313.7206,14328.3133
313.9027,14298.74
314.085,14287.0517
314.2672,14279.5033
314.4493,14270.6267
314.6314,14272.7683
314.8136,14269.9633
314.9957,14240.01
315.1778,14207.52
315.3598,14196.675
315.5419,14192.35
315.724,14188.4783
315.9059,14174.2183
316.088,14155.9967
316.2699,14155.805
316.4519,14147.0117
316.6338,14122.2433
316.8157,14078.8717
316.9977,14061.9283
317.1795,14068.3317
317.3614,14067.255
317.5432,14058.08
317.7251,14034.6567
317.9069,13995.7233
318.0887,13975.055
318.2704,13952.7833
318.4522,13953.7883
318.6339,13956.645
318.8156,13971.9583
318.9973,13956.59
319.179,13959.805
319.3607,13966.16
319.5423,13968.78
319.7239,13953.0417
319.9055,13932.635
320.0871,13918.2033
320.2687,13913.0117
320.4502,13901.5683
320.6317,13870.9667
320.8132,13865.0067
320.9947,13869.5317
321.1761,13873.555
321.3576,13867.56
321.5391,13851.7117
321.7205,13835.2917
321.9019,13819.9783
322.0832,13796.75
322.2646,13778.5333
322.4459,13762.4733
322.6272,13745.2633
322.8085,13730.8067
322.9898,13719.155
323.1711,13701.5517
323.3523,13686.5433
323.5335,13663.465
323.7147,13685.64
323.8959,13714.2767
324.0771,13718.92
324.2582,13705.3567
324.4393,13695.7733
324.6204,13702.035
324.8015,13694.8
324.9826,13709.1017
325.1637,13724.0817
325.3447,13722.0483
325.5257,13722.6583
325.7067,13714.885
325.8877,13657.98
326.0686,13614.4267
326.2496,13615.8333
326.4305,13600.2667
326.6114,13597.7967
326.7922,13597.495
326.9731,13602.5517
327.1539,13586.2967
327.3347,13583.1333
327.5155,13581.6917
327.6963,13599.3533
327.8771,13601.9483
328.0578,13576.545
328.2385,13534.005
328.4193,13530.3883
328.5999,13520.32
328.7806,13499.1067
328.9613,13504.3267
329.1419,13498.6733
329.3225,13497.5533
329.5031,13475.72
329.6837,13458.8583
329.8642,13437.6567
330.0447,13431.7533
330.2252,13415.9817
330.4057,13396.9883
330.5862,13395.1883
330.7667,13400.4433
330.9471,13403.44
331.1275,13403.6933
331.3079,13379.5783
331.4883,13364.715
331.6687,13361.305
331.849,13344.32
332.0293,13326.2217
332.2096,13313.5183
332.3899,13314.4783
332.5702,13322.4233
332.7504,13330.6167
332.9306,13333.415
333.1108,13310.035
333.291,13281.6083
333.4712,13279.6367
333.6514,13296.255
333.8315,13288.5383
334.0116,13277.5183
334.1917,13277.4433
334.3717,13281.2367
334.5518,13289.4917
334.7318,13271.1383
334.9119,13262.5717
335.0918,13265.735
335.2718,13264.985
335.4518,13259.7833
335.6317,13253.4233
335.8116,13259.9217
335.9915,13233.03
336.1714,13207.5483
336.3513,13202.7217
336.5311,13207.98
336.7109,13213.3033
336.8907,13196.5867
337.0705,13160.89
337.2502,13125.3583
337.43,13109.6617
337.6097,13085.1033
337.7894,13075.4067
337.9691,13080.895
338.1488,13091.1917
338.3284,13096.7917
338.508,13113.715
338.6877,13112.255
338.8672,13097.0983
339.0468,13065.5567
339.2263,13049.7533
339.4059,13062.6583
339.5854,13078.7883
339.7649,13071.1433
339.9443,13058.4567
340.1238,13057.8933
340.3032,13068.0583
340.4826,13072.5217
340.662,13040.4383
340.8414,13015.1317
341.0207,13019.2783
341.2001,13025.25
341.3794,13028.2567
341.5587,13041.2433
341.738,13027.0717
341.9172,13014.53
342.0965,12988.2567
342.2757,12947.7017
342.4549,12913.005
342.6341,12906.5333
342.8132,12922.995
342.9923,12946.8133
343.1715,12974.65
343.3506,12949.2867
343.5296,12914.0783
343.7087,12899.9833
343.8878,12881.2883
344.0668,12879.6617
344.2458,12876.785
344.4248,12849.4283
344.6037,12839.0733
344.7827,12838.105
344.9616,12827.65
345.1405,12830.1333
345.3194,12824.685
345.4982,12803.3367
345.6771,12788.19
345.8559,12791.9967
346.0347,12774.7133
346.2135,12770.2883
346.3923,12770.2417
346.571,12742.47
346.7498,12727.5283
346.9285,12748.6317
347.1071,12720.675
347.2859,12699.92
347.4645,12716.475
347.6431,12747.3517
347.8217,12780.6217
348.0003,12741.155
348.1789,12692.73
348.3574,12663.8233
348.5359,12636.1417
348.7145,12610.7667
348.893,12612.0183
349.0714,12607.515
349.2499,12579.635
349.4283,12550.6517
349.6068,12514.7083
349.7852,12501.7717
349.9635,12508.9683
350.1419,12501.48
350.3202,12483.0017
350.4985,12453.2883
350.6768,12433.4867
350.8551,12419.3017
351.0334,12406.3233
351.2116,12389.3133
351.3898,12388.09
351.568,12375.6617
351.7462,12373.9567
351.9243,12358.5083
352.1025,12339.5717
352.2806,12321.3983
352.4587,12323.13
352.6368,12298.9867
352.8148,12261.0283
352.9929,12242.1083
353.1709,12244.5833
353.3489,12237.4867
353.5268,12214.8317
353.7048,12193.55
353.8828,12177.7633
354.0607,12151.7533
354.2386,12152.0383
354.4165,12135.9333
354.5943,12121.3983
354.7722,12111.865
354.95,12123.4617
355.1278,12112.68
355.3056,12079.255
355.4833,12034.325
355.6611,12001.3033
355.8388,11971.355
356.0165,11954.8033
356.1942,11961.8733
356.3719,11973.9917
356.5495,11971.1183
356.7271,11956.5433
356.9047,11940.1433
357.0823,11940.1
357.2599,11941.8283
357.4374,11917.3833
357.6149,11883.0567
357.7924,11849.5133
357.9699,11840.4283
358.1474,11820.945
358.3248,11795.0833
358.5023,11773.0517
358.6797,11745.69
358.8571,11728.3767
359.0344,11705.55
359.2118,11676.0333
359.3891,11655.5183
359.5664,11634.7517
359.7437,11620.7467
359.9209,11586.305
360.0982,11549.435
360.2754,11528.0567
360.4526,11546.1667
360.6298,11551.1683
360.807,11543.7917
360.9841,11521.3017
361.1613,11494.04
361.3383,11497.2133
361.5154,11499.255
361.6925,11463.93
361.8695,11456.845
362.0466,11427.4667
362.2236,11418.8983
362.4005,11415.98
362.5775,11367.4483
362.7545,11329.6267
362.9314,11324.9633
363.1083,11327.14
363.2852,11313.3967
363.462,11284.3733
363.6389,11286.05
363.8157,11263.4433
363.9925,11261.1017
364.1693,11231.195
364.346,11199.1633
364.5228,11208.395
364.6996,11216.445
364.8762,11222.4183
365.0529,11189.4383
365.2296,11176.9117
365.4062,11185.3517
365.5829,11149.855
365.7595,11153.1733
365.9361,11145.26
366.1126,11142.8933
366.2892,11217.9633
366.4657,11315.9233
366.6422,11346.875
366.8186,11378.0883
366.9951,11353.8317
367.1716,11273.08
367.348,11314.015
367.5244,11374.27
367.7008,11416.9917
367.8772,11294.795
368.0535,11201.9467
368.2298,11265.3617
368.4061,11191.5017
368.5824,11199.505
368.7586,11274.2767
368.9349,11202.5317
369.1111,11151.83
369.2873,11128.7483
369.4635,11211.1083
369.6396,11117.7167
369.8158,11041.22
369.9919,11026.355
370.168,11033.1417
370.3441,11007.8233
370.5202,10953.1117
370.6962,10911.135
370.8722,10892.2967
371.0482,10884.8033
371.2242,10920.4933
371.4002,10976.6033
371.5761,10950.4383
371.752,10933.68
371.9279,10947.035
372.1038,10922.29
372.2796,10892.275
372.4555,10895.5883
372.6313,10886.9717
372.8071,10865.13
372.9829,10853.635
373.1586,10874.595
373.3344,10859.4133
373.5101,10848.2633
373.6858,10846.3317
373.8615,10833.965
374.0371,10869.6583
374.2127,10921.4933
374.3884,10881.2567
374.564,10852.8983
374.7395,10868.01
374.9151,10960.095
375.0906,11079.6683
375.2661,11029.245
375.4416,11022.78
375.6171,11127.5733
375.7925,11167.29
375.968,11104.81
376.1434,10984.2083
376.3188,10963.1183
376.4941,10991.585
376.6695,11029.8317
376.8448,11085.48
377.0201,11025.825
377.1954,11064.2067
377.3707,11110.1583
377.5459,11130.1117
377.7212,11304.4517
377.8964,11457.91
378.0715,11339.08
378.2467,11365.545
378.4218,11426.6383
378.597,11237.385
378.7721,11286.74
378.9472,11301.0617
379.1222,11377.3717
379.2973,11724.36
379.4723,11897.0983
379.6473,11735.17
379.8223,11435.8017
379.9972,11314.9117
380.1722,11225.68
380.3471,11268.8067
380.522,11264.735
380.6969,11395.7283
380.8717,11449.175
381.0466,11259.31
381.2214,11223.5883
381.3962,11137.5917
381.571,11064.3983
381.7457,11102.0233
381.9204,11125.9433
382.0952,11115.0967
382.2699,11395.4067
382.4445,11438.26
382.6192,11579.435
382.7938,11831.35
382.9685,11699.5417
383.1431,11429.71
383.3176,11307.69
383.4922,11283.495
383.6667,11270.9233
383.8412,11180.96
384.0157,11188.13
384.1902,11294.0867
384.3646,11302.7717
384.5391,11226.8567
384.7134,11245.4133
384.8878,11409.5383
385.0622,11489.3283
385.2365,11228.4667
385.4109,11112.425
385.5852,11125.6383
385.7594,11144.4067
385.9337,11197.1767
386.1079,11277.89
386.2822,11449.1683
386.4564,11314.0167
386.6306,11316.6833
386.8047,11469.715
386.9789,11436.285
387.153,11649.6917
387.3271,11784.97
387.5012,11862.4133
387.6752,12080.3017
387.8492,12090.125
388.0233,11871.165
388.1972,11995.1217
388.3712,11943.0
388.5452,11991.8967
388.7191,12132.845
388.893,12310.9317
389.0669,11994.6567
389.2408,11542.7267
389.4146,11287.03
389.5884,11064.195
389.7623,11013.24
389.9361,11041.6633
390.1098,11179.68
390.2835,11194.79
390.4573,11129.0617
390.631,11229.9383
390.8047,11427.06
390.9784,11344.2017
391.152,11347.0917
391.3256,11521.665
391.4992,11419.2667
391.6728,11328.35
391.8464,11584.165
392.0199,11733.6983
392.1934,11681.69
392.3669,11995.2083
392.5403,11966.835
392.7138,12187.1217
392.8873,12426.8983
393.0607,12709.2033
393.2341,12807.8433
393.4074,12503.335
393.5808,12023.61
393.7542,11996.9517
393.9274,11903.7683
394.1007,11836.74
394.274,11840.4933
394.4472,11710.1817
394.6205,11944.4517
394.7937,12233.6117
394.9668,12113.7767
395.14,11861.4017
395.3131,11639.0833
395.4863,11604.7217
395.6594,11554.535
395.8325,11365.7133
396.0055,11426.67
396.1786,11469.7983
396.3516,11492.6283
396.5246,11422.4433
396.6975,11354.2217
396.8705,11771.0883
397.0434,11652.3267
397.2163,11373.2067
397.3892,11536.1633
397.5621,11744.04
397.735,11917.9867
397.9077,12260.1817
398.0806,11928.6017
398.2534,12008.915
398.4261,12087.095
398.5989,12625.1983
398.7716,12580.4683
398.9443,12317.525
399.117,11981.15
399.2896,11905.2867
399.4623,11842.275
399.6349,11707.3883
399.8075,11447.5383
399.9801,11430.4683
400.1526,11314.13
400.3252,10937.0367
400.4977,10844.81
400.6702,10802.4717
400.8427,10872.1333
401.0151,11003.8983
401.1875,10940.37
401.36,11028.8517
401.5323,10903.37
401.7047,10749.2
401.877,10674.26
402.0494,10677.285
402.2216,10899.2167
402.394,10910.4333
402.5662,10818.895
402.7385,10785.425
402.9107,10781.3733
403.0829,10840.46
403.2551,10754.455
403.4272,10710.3967
403.5994,10739.4517
403.7715,10929.6317
403.9436,10870.625
404.1156,10933.1233
