Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-28 14:35:58.742738
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.6133
218.2508,1588.1383
218.442,1619.0533
218.6332,1652.5183
218.8244,1683.745
219.0156,1717.9467
219.2067,1754.7017
219.3979,1791.1233
219.589,1828.5883
219.7801,1867.5483
219.9712,1906.9317
220.1623,1949.9267
220.3533,1993.7
220.5444,2038.0717
220.7354,2082.6883
220.9264,2128.6183
221.1174,2179.1317
221.3083,2229.935
221.4993,2278.1233
221.6902,2326.82
221.8812,2382.335
222.0721,2437.3283
222.263,2492.535
222.4538,2550.2133
222.6447,2609.86
222.8355,2670.245
223.0264,2729.9617
223.2172,2789.3733
223.408,2853.0683
223.5987,2917.9467
223.7895,2982.1833
223.9802,3049.185
224.1709,3117.1867
224.3616,3187.245
224.5524,3257.88
224.743,3330.575
224.9337,3400.39
225.1243,3480.1617
225.315,3555.325
225.5056,3626.9317
225.6962,3707.11
225.8867,3786.52
226.0773,3865.985
226.2678,3948.3717
226.4584,4031.0683
226.6489,4114.935
226.8394,4193.94
227.0298,4281.8067
227.2203,4372.84
227.4108,4468.6983
227.6012,4558.9117
227.7916,4647.905
227.982,4740.3417
228.1723,4829.715
228.3627,4925.97
228.5531,5017.97
228.7434,5112.7317
228.9337,5209.6383
229.124,5310.7667
229.3143,5409.6717
229.5045,5519.6633
229.6948,5626.4417
229.885,5736.6817
230.0752,5847.8983
230.2654,5957.1667
230.4556,6067.4667
230.6457,6173.1817
230.8358,6279.5217
231.026,6389.5583
231.2161,6498.8
231.4062,6610.6833
231.5963,6717.3233
231.7863,6829.2883
231.9764,6947.355
232.1664,7068.5467
232.3564,7191.4133
232.5464,7307.7833
232.7364,7428.91
232.9263,7545.1283
233.1163,7668.3333
233.3062,7795.5667
233.4961,7925.9967
233.686,8050.2133
233.8758,8159.86
234.0657,8272.3767
234.2555,8398.7583
234.4454,8519.575
234.6352,8640.6967
234.825,8763.5167
235.0147,8879.4383
235.2045,8999.345
235.3942,9116.365
235.5839,9235.4933
235.7737,9351.8733
235.9633,9463.8383
236.153,9594.555
236.3427,9717.1083
236.5323,9836.5617
236.7219,9948.2767
236.9115,10050.36
237.1011,10156.7017
237.2907,10276.07
237.4803,10393.7533
237.6698,10502.735
237.8593,10616.6933
238.0488,10727.2533
238.2383,10839.7083
238.4278,10951.1433
238.6172,11073.515
238.8066,11187.11
238.9961,11297.1583
239.1855,11418.005
239.3748,11525.945
239.5642,11626.5717
239.7536,11737.9117
239.9429,11842.1833
240.1322,11937.3933
240.3215,12041.6767
240.5108,12146.665
240.7001,12251.8567
240.8893,12348.5933
241.0786,12446.22
241.2677,12539.8767
241.457,12646.2883
241.6461,12723.1267
241.8353,12803.0483
242.0244,12886.985
242.2136,12969.0
242.4027,13059.0367
242.5918,13142.8
242.7809,13202.82
242.9699,13234.5667
243.159,13297.2967
243.348,13408.49
243.537,13516.9667
243.726,13599.6967
243.915,13665.6867
244.1039,13726.4883
244.2929,13742.045
244.4818,13783.4333
244.6707,13871.2333
244.8596,13980.7867
245.0485,14073.8667
245.2373,14163.275
245.4262,14240.9867
245.615,14316.2633
245.8038,14367.67
245.9926,14447.4833
246.1814,14485.47
246.3701,14467.1833
246.5589,14500.365
246.7476,14585.0
246.9363,14688.385
247.1249,14766.345
247.3136,14848.47
247.5023,14921.4017
247.6909,14997.8183
247.8795,15067.9917
248.0681,15132.0683
248.2567,15202.8483
248.4453,15264.0483
248.6338,15311.235
248.8224,15287.0983
249.0109,15266.4767
249.1994,15342.17
249.3878,15438.3017
249.5763,15515.2733
249.7648,15583.8483
249.9532,15649.24
250.1416,15733.9583
250.33,15813.465
250.5183,15879.2933
250.7067,15930.4633
250.8951,15973.835
251.0834,16024.9917
251.2717,16067.415
251.46,16100.4417
251.6483,16130.2683
251.8365,16127.7733
252.0247,16107.9583
252.213,16180.7983
252.4012,16244.8083
252.5894,16323.3467
252.7775,16376.7517
252.9657,16420.8983
253.1538,16484.74
253.3419,16531.5667
253.53,16555.9533
253.7181,16595.995
253.9062,16630.9967
254.0942,16664.1783
254.2823,16686.3533
254.4703,16716.3517
254.6583,16745.0133
254.8463,16771.965
255.0342,16779.11
255.2222,16783.6867
255.4101,16763.1117
255.598,16763.485
255.7859,16812.4717
255.9738,16872.8217
256.1616,16931.695
256.3495,16997.2767
256.5373,17041.89
256.7251,17107.6817
256.9129,17145.1567
257.1006,17178.5183
257.2884,17221.7117
257.4761,17271.2267
257.6638,17295.3883
257.8515,17302.6933
258.0392,17325.7133
258.2269,17337.4033
258.4146,17346.0867
258.6022,17366.9517
258.7898,17365.9917
258.9774,17376.87
259.165,17403.7467
259.3525,17415.9583
259.5401,17432.475
259.7276,17468.69
259.9151,17492.8083
260.1026,17509.0783
260.2901,17538.065
260.4776,17563.2167
260.665,17614.0633
260.8524,17655.5967
261.0398,17704.695
261.2272,17719.7833
261.4146,17717.585
261.6019,17736.1717
261.7893,17757.5033
261.9766,17766.5183
262.1639,17787.75
262.3512,17776.7633
262.5384,17773.895
262.7257,17772.4
262.9129,17776.2717
263.1001,17782.0233
263.2873,17807.18
263.4745,17813.31
263.6617,17771.7367
263.8488,17779.39
264.0359,17790.7617
264.2231,17796.185
264.4101,17800.985
264.5972,17813.325
264.7842,17821.9033
264.9713,17823.4117
265.1583,17814.1867
265.3453,17817.2417
265.5323,17825.2433
265.7193,17834.07
265.9062,17853.3867
266.0931,17852.0867
266.2801,17846.3433
266.4669,17862.675
266.6538,17870.3683
266.8407,17885.1217
267.0276,17868.2167
267.2143,17848.085
267.4012,17845.365
267.588,17811.855
267.7747,17799.4517
267.9615,17797.54
268.1482,17786.8483
268.3349,17786.8167
268.5217,17773.4317
268.7083,17748.5833
268.895,17737.4567
269.0817,17742.985
269.2682,17729.45
269.4549,17694.9583
269.6415,17646.66
269.8281,17628.8817
270.0146,17641.13
270.2012,17640.9783
270.3877,17641.7167
270.5742,17633.56
270.7607,17622.3567
270.9472,17608.515
271.1336,17591.3283
271.32,17570.6417
271.5065,17549.3283
271.6929,17540.145
271.8792,17545.4817
272.0656,17530.1167
272.252,17528.8383
272.4383,17521.3867
272.6246,17502.8583
272.8109,17487.2
272.9972,17506.495
273.1835,17506.7533
273.3697,17511.45
273.5559,17507.7483
273.7421,17503.8717
273.9283,17491.3583
274.1145,17478.4433
274.3007,17466.3083
274.4868,17464.5033
274.6729,17478.02
274.859,17470.4517
275.0451,17458.7317
275.2311,17407.46
275.4172,17407.8483
275.6032,17410.4233
275.7892,17418.06
275.9752,17406.8167
276.1612,17411.4367
276.3472,17384.5
276.5331,17368.595
276.719,17359.99
276.9049,17350.675
277.0908,17323.03
277.2767,17313.0133
277.4625,17307.1517
277.6484,17293.62
277.8342,17267.1633
278.02,17256.5917
278.2057,17263.95
278.3915,17274.35
278.5772,17264.35
278.763,17235.2883
278.9487,17242.9467
279.1343,17251.4867
279.32,17233.565
279.5057,17198.575
279.6913,17147.575
279.877,17127.9417
280.0625,17112.39
280.2481,17082.73
280.4337,17052.4933
280.6192,17065.1833
280.8048,17071.4033
280.9903,17044.0317
281.1758,17009.265
281.3612,16977.7333
281.5467,16961.9317
281.7321,16975.5583
281.9175,16970.88
282.1029,16956.3967
282.2884,16942.2117
282.4737,16911.4683
282.6591,16881.575
282.8444,16872.3733
283.0297,16855.1883
283.215,16843.0017
283.4002,16830.8333
283.5855,16799.5217
283.7707,16747.615
283.956,16720.085
284.1412,16698.85
284.3264,16698.36
284.5115,16705.9167
284.6967,16704.805
284.8818,16675.1383
285.0669,16638.13
285.252,16623.33
285.4371,16616.27
285.6222,16585.2417
285.8072,16558.6683
285.9922,16536.3567
286.1772,16533.52
286.3622,16532.0783
286.5472,16499.0517
286.7321,16467.3217
286.9171,16470.91
287.102,16464.3183
287.2869,16470.3033
287.4717,16482.0833
287.6566,16469.5667
287.8415,16460.3933
288.0263,16441.7467
288.2111,16397.9283
288.3959,16357.485
288.5806,16348.22
288.7654,16345.515
288.9501,16370.2967
289.1348,16369.69
289.3195,16357.3067
289.5042,16353.915
289.6889,16361.4617
289.8735,16319.2033
290.0581,16297.7083
290.2428,16257.1183
290.4273,16248.4983
290.6119,16255.9717
290.7965,16241.4817
290.981,16230.3217
291.1655,16216.25
291.35,16166.8433
291.5345,16129.0667
291.719,16126.4233
291.9034,16123.2667
292.0878,16137.12
292.2722,16123.435
292.4566,16099.2433
292.641,16094.35
292.8253,16080.57
293.0096,16060.2867
293.194,16056.5217
293.3783,16048.5567
293.5626,16049.7783
293.7468,16043.0383
293.9311,16035.0783
294.1153,15998.79
294.2995,15940.1833
294.4837,15902.985
294.6678,15869.7
294.852,15846.6917
295.0361,15845.6667
295.2202,15844.35
295.4043,15844.5717
295.5884,15830.7033
295.7725,15820.5567
295.9565,15800.4617
296.1405,15757.08
296.3246,15734.2867
296.5085,15749.6067
296.6925,15761.31
296.8764,15747.115
297.0603,15725.6767
297.2443,15703.87
297.4282,15672.3467
297.612,15638.1133
297.7959,15609.6283
297.9797,15592.5533
298.1635,15560.2883
298.3474,15576.0517
298.5311,15588.3333
298.7149,15551.8117
298.8987,15510.8117
299.0823,15487.1567
299.2661,15451.3733
299.4498,15398.4683
299.6334,15388.04
299.8171,15385.5467
300.0007,15370.3617
300.1843,15358.3917
300.368,15345.365
300.5515,15323.6383
300.7351,15307.8533
300.9186,15292.4283
301.1021,15267.3317
301.2857,15256.2283
301.4691,15243.5833
301.6526,15244.7033
301.8361,15215.465
302.0195,15190.245
302.2029,15172.885
302.3863,15168.8783
302.5697,15143.4617
302.753,15141.2617
302.9364,15142.6117
303.1197,15152.2117
303.303,15135.4717
303.4863,15104.305
303.6696,15055.45
303.8528,15016.8433
304.036,14999.9033
304.2192,15000.1633
304.4024,14988.1683
304.5856,14960.0183
304.7688,14945.7
304.9519,14935.7817
305.135,14919.0817
305.3181,14898.6033
305.5012,14883.3833
305.6842,14883.1283
305.8673,14866.6583
306.0504,14837.965
306.2333,14797.325
306.4163,14790.2317
306.5993,14764.7483
306.7822,14756.0067
306.9652,14751.8183
307.1481,14726.735
307.331,14706.3383
307.5139,14682.5083
307.6967,14653.7033
307.8796,14631.485
308.0624,14613.6733
308.2452,14587.3833
308.428,14568.8017
308.6107,14563.25
308.7935,14541.5983
308.9762,14523.87
309.1589,14504.7567
309.3416,14486.6633
309.5243,14464.52
309.7069,14451.57
309.8896,14426.8767
310.0721,14408.6983
310.2548,14400.8283
310.4373,14391.735
310.6199,14393.7733
310.8024,14369.6433
310.985,14361.1383
311.1674,14328.8333
311.3499,14291.985
311.5324,14287.9067
311.7148,14295.0117
311.8973,14270.7017
312.0797,14254.3717
312.2621,14244.0583
312.4445,14227.9183
312.6268,14204.985
312.8091,14192.2283
312.9915,14160.8317
313.1738,14144.6567
313.356,14111.9933
313.5383,14087.195
313.7206,14078.565
313.9027,14053.1617
314.085,14042.7667
314.2672,14029.2767
314.4493,14020.2417
314.6314,14024.7283
314.8136,14026.195
314.9957,14000.5467
315.1778,13968.4267
315.3598,13955.0533
315.5419,13948.5583
315.724,13943.33
315.9059,13928.5933
316.088,13914.12
316.2699,13918.4817
316.4519,13912.2117
316.6338,13888.2167
316.8157,13845.0317
316.9977,13833.9133
317.1795,13845.0517
317.3614,13848.165
317.5432,13838.1267
317.7251,13811.6333
317.9069,13765.7817
318.0887,13746.89
318.2704,13724.1933
318.4522,13728.3233
318.6339,13738.8567
318.8156,13760.0583
318.9973,13746.06
319.179,13737.3667
319.3607,13744.14
319.5423,13752.6483
319.7239,13742.53
319.9055,13722.9033
320.0871,13711.45
320.2687,13706.4017
320.4502,13701.8417
320.6317,13675.385
320.8132,13668.3317
320.9947,13667.4117
321.1761,13663.875
321.3576,13654.6933
321.5391,13646.4967
321.7205,13633.8067
321.9019,13620.56
322.0832,13597.1167
322.2646,13576.0183
322.4459,13561.7217
322.6272,13538.9583
322.8085,13521.495
322.9898,13514.8683
323.1711,13503.9
323.3523,13490.7317
323.5335,13469.0867
323.7147,13497.1867
323.8959,13531.49
324.0771,13537.6033
324.2582,13523.89
324.4393,13518.0017
324.6204,13521.3467
324.8015,13509.375
324.9826,13523.4667
325.1637,13542.38
325.3447,13546.2783
325.5257,13555.3483
325.7067,13553.1983
325.8877,13499.5883
326.0686,13456.3783
326.2496,13457.5867
326.4305,13435.9983
326.6114,13441.46
326.7922,13444.39
326.9731,13443.38
327.1539,13425.8933
327.3347,13427.275
327.5155,13425.0017
327.6963,13438.7617
327.8771,13436.6867
328.0578,13412.1817
328.2385,13369.8217
328.4193,13364.4667
328.5999,13350.8367
328.7806,13333.9567
328.9613,13353.3833
329.1419,13354.4967
329.3225,13360.9567
329.5031,13341.755
329.6837,13323.8133
329.8642,13308.195
330.0447,13304.6767
330.2252,13275.2483
330.4057,13248.97
330.5862,13239.28
330.7667,13248.0133
330.9471,13253.74
331.1275,13251.7833
331.3079,13228.18
331.4883,13210.9
331.6687,13214.2867
331.849,13199.5233
332.0293,13181.525
332.2096,13158.2667
332.3899,13163.0383
332.5702,13179.2117
332.7504,13185.4233
332.9306,13182.9267
333.1108,13161.2433
333.291,13133.3067
333.4712,13123.755
333.6514,13131.2483
333.8315,13130.3583
334.0116,13125.2833
334.1917,13128.6667
334.3717,13140.525
334.5518,13148.4283
334.7318,13122.695
334.9119,13104.5717
335.0918,13119.4767
335.2718,13123.0083
335.4518,13123.56
335.6317,13117.8317
335.8116,13102.6767
335.9915,13056.4933
336.1714,13031.5667
336.3513,13047.48
336.5311,13056.8083
336.7109,13051.97
336.8907,13025.875
337.0705,12986.6383
337.2502,12949.6967
337.43,12950.9217
337.6097,12939.6183
337.7894,12922.8567
337.9691,12914.0717
338.1488,12932.9383
338.3284,12942.1483
338.508,12969.9967
338.6877,12969.025
338.8672,12956.61
339.0468,12921.105
339.2263,12892.75
339.4059,12908.465
339.5854,12932.7017
339.7649,12932.2883
339.9443,12930.185
340.1238,12924.8317
340.3032,12929.4517
340.4826,12926.3
340.662,12889.3283
340.8414,12862.5233
341.0207,12870.5567
341.2001,12876.33
341.3794,12866.2817
341.5587,12886.83
341.738,12884.0033
341.9172,12878.7867
342.0965,12853.1717
342.2757,12801.8817
342.4549,12765.515
342.6341,12762.74
342.8132,12781.53
342.9923,12815.3333
343.1715,12829.2533
343.3506,12804.9467
343.5296,12773.0883
343.7087,12753.5233
343.8878,12722.0083
344.0668,12695.995
344.2458,12695.9
344.4248,12675.7283
344.6037,12671.1317
344.7827,12684.8133
344.9616,12684.295
345.1405,12686.4617
345.3194,12680.89
345.4982,12663.365
345.6771,12640.885
345.8559,12636.0583
346.0347,12612.435
346.2135,12609.9133
346.3923,12624.4933
346.571,12591.155
346.7498,12584.8017
346.9285,12609.64
347.1071,12581.76
347.2859,12550.3267
347.4645,12554.3
347.6431,12579.3233
347.8217,12625.4317
348.0003,12596.385
348.1789,12544.3367
348.3574,12511.615
348.5359,12488.3483
348.7145,12469.2817
348.893,12457.9817
349.0714,12447.32
349.2499,12419.03
349.4283,12394.0983
349.6068,12354.7183
349.7852,12351.545
349.9635,12373.3067
350.1419,12374.3717
350.3202,12362.2417
350.4985,12325.0583
350.6768,12305.6267
350.8551,12289.12
351.0334,12265.3933
351.2116,12239.8917
351.3898,12233.2583
351.568,12233.345
351.7462,12247.42
351.9243,12228.4267
352.1025,12198.9767
352.2806,12170.9883
352.4587,12155.8933
352.6368,12138.4717
352.8148,12119.115
352.9929,12107.4633
353.1709,12109.2067
353.3489,12109.7233
353.5268,12091.5517
353.7048,12066.43
353.8828,12062.2117
354.0607,12029.7817
354.2386,12026.36
354.4165,12019.0667
354.5943,12003.2083
354.7722,11992.3433
354.95,12009.96
355.1278,11994.1883
355.3056,11949.48
355.4833,11904.5033
355.6611,11874.1317
355.8388,11840.9133
356.0165,11829.5667
356.1942,11842.385
356.3719,11848.8533
356.5495,11818.1217
356.7271,11808.19
356.9047,11777.395
357.0823,11778.7483
357.2599,11792.06
357.4374,11773.0717
357.6149,11747.865
357.7924,11706.89
357.9699,11677.315
358.1474,11645.9733
358.3248,11621.9117
358.5023,11593.1433
358.6797,11569.2967
358.8571,11566.0767
359.0344,11561.6583
359.2118,11543.7267
359.3891,11527.5517
359.5664,11523.6767
359.7437,11509.4567
359.9209,11480.0567
360.0982,11437.7917
360.2754,11400.7683
360.4526,11409.6533
360.6298,11412.5333
360.807,11391.6633
360.9841,11371.4783
361.1613,11355.4833
361.3383,11361.0117
361.5154,11369.6233
361.6925,11325.9883
361.8695,11296.955
362.0466,11278.8217
362.2236,11283.8917
362.4005,11290.305
362.5775,11262.2833
362.7545,11232.045
362.9314,11209.29
363.1083,11184.92
363.2852,11174.3567
363.462,11147.995
363.6389,11158.9233
363.8157,11148.405
363.9925,11154.7317
364.1693,11122.8033
364.346,11078.2683
364.5228,11081.5267
364.6996,11079.4933
364.8762,11087.76
365.0529,11068.16
365.2296,11069.6
365.4062,11085.8767
365.5829,11054.9933
365.7595,11065.1467
365.9361,11063.9067
366.1126,11054.8383
366.2892,11119.58
366.4657,11217.865
366.6422,11249.5367
366.8186,11272.895
366.9951,11248.465
367.1716,11180.2783
367.348,11219.56
367.5244,11278.3133
367.7008,11308.1367
367.8772,11187.1667
368.0535,11084.7717
368.2298,11154.3833
368.4061,11088.1717
368.5824,11076.7633
368.7586,11148.2667
368.9349,11097.4483
369.1111,11064.365
369.2873,11035.6867
369.4635,11117.675
369.6396,11033.8633
369.8158,10966.0867
369.9919,10958.3017
370.168,10954.135
370.3441,10915.9633
370.5202,10836.5167
370.6962,10792.8233
370.8722,10775.3517
371.0482,10787.4867
371.2242,10842.5467
371.4002,10913.465
371.5761,10886.3067
371.752,10853.4267
371.9279,10824.36
372.1038,10790.19
372.2796,10768.6533
372.4555,10798.2333
372.6313,10791.765
372.8071,10775.375
372.9829,10765.4967
373.1586,10769.9433
373.3344,10728.1467
373.5101,10693.48
373.6858,10695.275
373.8615,10705.2567
374.0371,10765.2833
374.2127,10819.0233
374.3884,10762.655
374.564,10715.76
374.7395,10718.2183
374.9151,10792.91
375.0906,10945.2117
375.2661,10925.7867
375.4416,10935.8433
375.6171,11036.4167
375.7925,11043.785
375.968,10998.4617
376.1434,10877.92
376.3188,10853.14
376.4941,10885.825
376.6695,10919.9683
376.8448,10982.1167
377.0201,10930.9367
377.1954,10975.6683
377.3707,11038.215
377.5459,11056.6517
377.7212,11225.5917
377.8964,11390.9717
378.0715,11298.5383
378.2467,11302.4967
378.4218,11385.2517
378.597,11164.0717
378.7721,11195.715
378.9472,11196.86
379.1222,11274.7267
379.2973,11605.9717
379.4723,11774.9433
379.6473,11631.125
379.8223,11311.6
379.9972,11207.6267
380.1722,11133.8633
380.3471,11198.7567
380.522,11196.1467
380.6969,11300.3033
380.8717,11384.0267
381.0466,11201.5817
381.2214,11150.92
381.3962,11041.0
381.571,10954.9133
381.7457,10995.7917
381.9204,11010.4367
382.0952,10978.6417
382.2699,11267.44
382.4445,11290.8017
382.6192,11410.6083
382.7938,11658.5333
382.9685,11551.9217
383.1431,11282.9633
383.3176,11143.785
383.4922,11128.995
383.6667,11124.815
383.8412,11023.8867
384.0157,11031.83
384.1902,11164.4533
384.3646,11203.0817
384.5391,11136.5333
384.7134,11159.8383
384.8878,11306.7017
385.0622,11395.0683
385.2365,11153.8233
385.4109,11015.9783
385.5852,11019.0467
385.7594,11031.93
385.9337,11065.6
386.1079,11154.035
386.2822,11360.1817
386.4564,11243.3583
386.6306,11238.42
386.8047,11382.9833
386.9789,11337.6117
387.153,11515.28
387.3271,11682.21
387.5012,11771.155
387.6752,11974.7717
387.8492,11983.0067
388.0233,11769.2833
388.1972,11866.2117
388.3712,11837.8233
388.5452,11877.65
388.7191,11995.2467
388.893,12189.8633
389.0669,11918.045
389.2408,11492.1983
389.4146,11237.1333
389.5884,11026.8917
389.7623,10991.0767
389.9361,11011.985
390.1098,11159.0467
390.2835,11170.5483
390.4573,11092.225
390.631,11179.7833
390.8047,11414.1833
390.9784,11355.6467
391.152,11362.5417
391.3256,11534.55
391.4992,11448.5133
391.6728,11343.8183
391.8464,11570.9933
392.0199,11702.0633
392.1934,11624.1983
392.3669,11942.0817
392.5403,11896.69
392.7138,12086.23
392.8873,12265.3333
393.0607,12522.9683
393.2341,12588.4917
393.4074,12300.385
393.5808,11825.4333
393.7542,11819.7217
393.9274,11786.6333
394.1007,11736.0617
394.274,11770.2367
394.4472,11628.9467
394.6205,11889.8617
394.7937,12184.3183
394.9668,12113.8267
395.14,11873.955
395.3131,11649.4567
395.4863,11615.5917
395.6594,11581.1917
395.8325,11394.5783
396.0055,11440.915
396.1786,11423.89
396.3516,11435.4717
396.5246,11336.9083
396.6975,11208.7967
396.8705,11580.4117
397.0434,11515.625
397.2163,11253.185
397.3892,11437.775
397.5621,11688.3633
397.735,11894.44
397.9077,12282.9783
398.0806,11993.3917
398.2534,12045.9083
398.4261,12121.2733
398.5989,12637.6283
398.7716,12642.4967
398.9443,12397.3417
399.117,12074.5467
399.2896,12001.2
399.4623,11939.2917
399.6349,11813.5833
399.8075,11555.4317
399.9801,11547.0617
400.1526,11460.0733
400.3252,11095.8033
400.4977,10975.8567
400.6702,10921.17
400.8427,11015.0183
401.0151,11167.5733
401.1875,11113.3433
401.36,11206.09
401.5323,11095.2633
401.7047,10928.785
401.877,10865.615
402.0494,10869.6767
402.2216,11088.3567
402.394,11115.8233
402.5662,11018.82
402.7385,11005.4217
402.9107,10987.825
403.0829,11010.1983
403.2551,10915.5317
403.4272,10870.1517
403.5994,10909.5833
403.7715,11138.1467
403.9436,11096.0267
404.1156,11146.7467
