Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-02-28 15:08:09.004291
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1530.3417
218.2508,1559.3967
218.442,1588.935
218.6332,1622.0117
218.8244,1651.8933
219.0156,1685.8333
219.2067,1721.7267
219.3979,1756.06
219.589,1794.13
219.7801,1832.445
219.9712,1870.4
220.1623,1911.5833
220.3533,1954.2783
220.5444,1997.4
220.7354,2042.165
220.9264,2087.3133
221.1174,2134.6517
221.3083,2184.4583
221.4993,2231.6217
221.6902,2278.5333
221.8812,2332.8967
222.0721,2385.875
222.263,2440.41
222.4538,2496.8717
222.6447,2553.9033
222.8355,2613.295
223.0264,2670.8867
223.2172,2729.6617
223.408,2791.7283
223.5987,2853.6267
223.7895,2915.715
223.9802,2982.1667
224.1709,3047.145
224.3616,3114.8983
224.5524,3185.47
224.743,3254.3767
224.9337,3322.3017
225.1243,3399.3417
225.315,3471.8383
225.5056,3542.84
225.6962,3620.4383
225.8867,3698.02
226.0773,3775.4367
226.2678,3854.9117
226.4584,3935.8467
226.6489,4016.5817
226.8394,4093.6617
227.0298,4177.605
227.2203,4266.1667
227.4108,4359.2983
227.6012,4448.4917
227.7916,4532.8
227.982,4622.19
228.1723,4710.045
228.3627,4802.9583
228.5531,4892.3967
228.7434,4983.8517
228.9337,5078.8483
229.124,5174.3783
229.3143,5271.6233
229.5045,5376.0017
229.6948,5481.54
229.885,5588.365
230.0752,5697.4883
230.2654,5801.3967
230.4556,5908.5183
230.6457,6010.585
230.8358,6113.7683
231.026,6220.8767
231.2161,6326.4967
231.4062,6433.5267
231.5963,6538.095
231.7863,6644.9033
231.9764,6760.6967
232.1664,6878.11
232.3564,6997.2617
232.5464,7109.8167
232.7364,7227.5217
232.9263,7339.4917
233.1163,7458.8233
233.3062,7580.3067
233.4961,7709.82
233.686,7826.245
233.8758,7935.7033
234.0657,8043.7417
234.2555,8164.5183
234.4454,8283.63
234.6352,8400.71
234.825,8517.3433
235.0147,8631.7817
235.2045,8743.3017
235.3942,8859.8717
235.5839,8976.995
235.7737,9088.355
235.9633,9198.4267
236.153,9323.4667
236.3427,9443.3933
236.5323,9559.7
236.7219,9667.1083
236.9115,9764.51
237.1011,9868.055
237.2907,9985.56
237.4803,10098.9967
237.6698,10204.685
237.8593,10313.0933
238.0488,10422.005
238.2383,10532.7967
238.4278,10635.9367
238.6172,10756.9533
238.8066,10866.4
238.9961,10974.4417
239.1855,11090.4783
239.3748,11194.07
239.5642,11289.5317
239.7536,11398.585
239.9429,11502.2083
240.1322,11592.915
240.3215,11692.2033
240.5108,11794.2833
240.7001,11898.09
240.8893,11993.8083
241.0786,12087.1967
241.2677,12177.3217
241.457,12282.16
241.6461,12353.9467
241.8353,12434.13
242.0244,12515.8583
242.2136,12593.1767
242.4027,12680.125
242.5918,12761.2433
242.7809,12821.03
242.9699,12849.7817
243.159,12911.1367
243.348,13017.42
243.537,13121.28
243.726,13202.1417
243.915,13267.9733
244.1039,13327.9267
244.2929,13341.07
244.4818,13382.2833
244.6707,13465.6433
244.8596,13574.54
245.0485,13661.52
245.2373,13749.565
245.4262,13824.8833
245.615,13896.9683
245.8038,13945.8283
245.9926,14022.6533
246.1814,14061.2333
246.3701,14040.9833
246.5589,14072.4767
246.7476,14156.645
246.9363,14257.1483
247.1249,14332.7667
247.3136,14412.0433
247.5023,14482.23
247.6909,14554.7017
247.8795,14621.0367
248.0681,14683.395
248.2567,14753.44
248.4453,14812.4033
248.6338,14857.185
248.8224,14835.0067
249.0109,14816.7717
249.1994,14888.2883
249.3878,14977.8317
249.5763,15056.5633
249.7648,15120.4167
249.9532,15181.7217
250.1416,15266.0083
250.33,15343.9533
250.5183,15408.1483
250.7067,15458.6583
250.8951,15494.9083
251.0834,15547.8283
251.2717,15588.695
251.46,15619.4567
251.6483,15649.5283
251.8365,15647.2367
252.0247,15630.3133
252.213,15697.4267
252.4012,15758.715
252.5894,15835.9917
252.7775,15888.3217
252.9657,15928.1083
253.1538,15993.0567
253.3419,16034.5317
253.53,16056.9867
253.7181,16095.47
253.9062,16128.76
254.0942,16159.76
254.2823,16184.24
254.4703,16211.7383
254.6583,16242.0967
254.8463,16265.365
255.0342,16270.725
255.2222,16278.13
255.4101,16256.6217
255.598,16256.5883
255.7859,16302.085
255.9738,16361.7633
256.1616,16419.2833
256.3495,16483.37
256.5373,16528.7717
256.7251,16590.5233
256.9129,16627.285
257.1006,16658.44
257.2884,16699.045
257.4761,16748.2283
257.6638,16770.2467
257.8515,16778.5367
258.0392,16798.3467
258.2269,16809.6167
258.4146,16819.9683
258.6022,16837.0333
258.7898,16832.2033
258.9774,16843.805
259.165,16873.5283
259.3525,16881.6983
259.5401,16904.4533
259.7276,16936.935
259.9151,16961.33
260.1026,16974.705
260.2901,17000.8033
260.4776,17023.1233
260.665,17072.74
260.8524,17117.6233
261.0398,17164.82
261.2272,17177.4767
261.4146,17177.5917
261.6019,17191.5083
261.7893,17212.1683
261.9766,17222.6983
262.1639,17237.58
262.3512,17231.0233
262.5384,17224.85
262.7257,17224.6317
262.9129,17231.275
263.1001,17236.675
263.2873,17258.66
263.4745,17263.495
263.6617,17223.8967
263.8488,17229.975
264.0359,17243.1133
264.2231,17243.075
264.4101,17248.7183
264.5972,17260.51
264.7842,17269.2983
264.9713,17270.2867
265.1583,17264.2167
265.3453,17264.7517
265.5323,17272.47
265.7193,17281.5067
265.9062,17297.3367
266.0931,17298.0033
266.2801,17290.0383
266.4669,17304.435
266.6538,17314.2167
266.8407,17327.845
267.0276,17310.965
267.2143,17291.29
267.4012,17292.7433
267.588,17253.83
267.7747,17245.89
267.9615,17243.0517
268.1482,17231.5467
268.3349,17232.9033
268.5217,17217.7267
268.7083,17193.6483
268.895,17183.6033
269.0817,17188.2733
269.2682,17175.8567
269.4549,17141.3967
269.6415,17092.63
269.8281,17079.0283
270.0146,17088.9217
270.2012,17086.41
270.3877,17090.91
270.5742,17080.645
270.7607,17071.025
270.9472,17058.3933
271.1336,17041.15
271.32,17022.8417
271.5065,17002.7867
271.6929,16989.9517
271.8792,16992.8267
272.0656,16984.315
272.252,16978.135
272.4383,16971.67
272.6246,16955.805
272.8109,16940.0633
272.9972,16957.1633
273.1835,16961.7183
273.3697,16964.905
273.5559,16961.6667
273.7421,16952.905
273.9283,16941.1783
274.1145,16925.71
274.3007,16916.265
274.4868,16915.215
274.6729,16928.2383
274.859,16919.8567
275.0451,16906.3033
275.2311,16859.8233
275.4172,16857.395
275.6032,16862.06
275.7892,16869.8267
275.9752,16861.9233
276.1612,16863.2017
276.3472,16836.4383
276.5331,16820.2483
276.719,16811.5983
276.9049,16805.0283
277.0908,16777.7167
277.2767,16766.28
277.4625,16763.095
277.6484,16748.2383
277.8342,16725.1083
278.02,16713.3567
278.2057,16716.0
278.3915,16727.5233
278.5772,16719.685
278.763,16692.4567
278.9487,16699.5517
279.1343,16706.8083
279.32,16691.1933
279.5057,16656.8017
279.6913,16606.3133
279.877,16587.61
280.0625,16576.565
280.2481,16546.12
280.4337,16517.1467
280.6192,16527.855
280.8048,16533.5717
280.9903,16508.1733
281.1758,16474.435
281.3612,16443.0367
281.5467,16429.555
281.7321,16439.1933
281.9175,16434.0933
282.1029,16419.7917
282.2884,16411.3483
282.4737,16377.0217
282.6591,16349.7467
282.8444,16338.17
283.0297,16321.175
283.215,16313.83
283.4002,16296.8033
283.5855,16266.0883
283.7707,16216.6767
283.956,16190.4617
284.1412,16169.3433
284.3264,16168.9633
284.5115,16178.6583
284.6967,16175.6233
284.8818,16148.045
285.0669,16110.08
285.252,16094.98
285.4371,16087.9217
285.6222,16057.4117
285.8072,16032.3133
285.9922,16009.47
286.1772,16009.0867
286.3622,16006.6883
286.5472,15976.8517
286.7321,15941.8217
286.9171,15947.5917
287.102,15941.9467
287.2869,15944.605
287.4717,15961.27
287.6566,15950.6533
287.8415,15940.1167
288.0263,15921.1933
288.2111,15876.7133
288.3959,15836.185
288.5806,15827.775
288.7654,15825.8333
288.9501,15852.1033
289.1348,15848.6417
289.3195,15838.68
289.5042,15833.2133
289.6889,15840.94
289.8735,15797.9967
290.0581,15777.2483
290.2428,15740.27
290.4273,15729.7783
290.6119,15739.6683
290.7965,15723.9383
290.981,15715.0667
291.1655,15702.8617
291.35,15651.68
291.5345,15618.7467
291.719,15614.1167
291.9034,15609.2417
292.0878,15624.8583
292.2722,15612.0517
292.4566,15584.775
292.641,15583.1733
292.8253,15569.765
293.0096,15546.1017
293.194,15543.66
293.3783,15535.2883
293.5626,15537.1733
293.7468,15531.11
293.9311,15524.0633
294.1153,15488.6533
294.2995,15431.5817
294.4837,15394.3267
294.6678,15361.9
294.852,15341.2867
295.0361,15338.81
295.2202,15337.0533
295.4043,15339.6883
295.5884,15323.4417
295.7725,15311.15
295.9565,15295.0183
296.1405,15251.6817
296.3246,15230.6217
296.5085,15244.0133
296.6925,15256.1383
296.8764,15244.1683
297.0603,15220.9867
297.2443,15201.6183
297.4282,15173.0517
297.612,15137.8767
297.7959,15111.7817
297.9797,15093.355
298.1635,15063.3633
298.3474,15080.6283
298.5311,15090.545
298.7149,15056.3883
298.8987,15015.095
299.0823,14993.37
299.2661,14958.3167
299.4498,14906.4883
299.6334,14899.5233
299.8171,14894.345
300.0007,14876.8683
300.1843,14865.9667
300.368,14851.1167
300.5515,14833.1883
300.7351,14817.9017
300.9186,14799.9183
301.1021,14775.37
301.2857,14766.9517
301.4691,14753.1217
301.6526,14754.645
301.8361,14727.4333
302.0195,14699.6317
302.2029,14686.6233
302.3863,14680.4383
302.5697,14654.28
302.753,14655.735
302.9364,14657.3467
303.1197,14664.3183
303.303,14649.9983
303.4863,14618.6433
303.6696,14569.0167
303.8528,14534.5233
304.036,14517.4383
304.2192,14518.6117
304.4024,14505.27
304.5856,14477.78
304.7688,14465.265
304.9519,14456.7033
305.135,14437.6317
305.3181,14416.6167
305.5012,14404.0717
305.6842,14400.4917
305.8673,14388.6783
306.0504,14360.96
306.2333,14317.5533
306.4163,14308.1417
306.5993,14286.9217
306.7822,14278.29
306.9652,14271.4283
307.1481,14247.5
307.331,14226.565
307.5139,14206.855
307.6967,14178.3133
307.8796,14153.1433
308.0624,14136.6817
308.2452,14111.66
308.428,14094.8883
308.6107,14089.7333
308.7935,14068.635
308.9762,14052.0183
309.1589,14033.0833
309.3416,14016.585
309.5243,13996.035
309.7069,13980.035
309.8896,13955.7417
310.0721,13940.465
310.2548,13930.9383
310.4373,13920.61
310.6199,13922.7583
310.8024,13903.2717
310.985,13891.655
311.1674,13857.03
311.3499,13824.7333
311.5324,13819.0567
311.7148,13826.3383
311.8973,13802.7383
312.0797,13788.255
312.2621,13777.48
312.4445,13761.8033
312.6268,13738.8683
312.8091,13728.5433
312.9915,13696.145
313.1738,13681.255
313.356,13646.68
313.5383,13622.7533
313.7206,13615.2517
313.9027,13589.1083
314.085,13578.945
314.2672,13568.6067
314.4493,13558.385
314.6314,13562.2967
314.8136,13562.7867
314.9957,13536.3083
315.1778,13504.0633
315.3598,13494.6983
315.5419,13487.4333
315.724,13480.7067
315.9059,13467.9067
316.088,13453.96
316.2699,13457.96
316.4519,13451.84
316.6338,13428.9
316.8157,13389.7417
316.9977,13374.1283
317.1795,13384.03
317.3614,13387.9333
317.5432,13379.3817
317.7251,13354.01
317.9069,13311.77
318.0887,13290.0117
318.2704,13269.4117
318.4522,13274.3283
318.6339,13281.21
318.8156,13303.895
318.9973,13291.6217
319.179,13283.6567
319.3607,13286.845
319.5423,13293.98
319.7239,13284.4033
319.9055,13265.24
320.0871,13256.0417
320.2687,13248.8583
320.4502,13243.6567
320.6317,13218.7767
320.8132,13210.3017
320.9947,13209.7717
321.1761,13207.5383
321.3576,13199.9933
321.5391,13191.46
321.7205,13179.415
321.9019,13167.1367
322.0832,13141.445
322.2646,13119.8833
322.4459,13104.8183
322.6272,13084.065
322.8085,13070.4217
322.9898,13061.1317
323.1711,13049.5817
323.3523,13038.8683
323.5335,13019.75
323.7147,13044.7333
323.8959,13076.785
324.0771,13085.0033
324.2582,13072.295
324.4393,13066.4167
324.6204,13070.1333
324.8015,13055.2833
324.9826,13067.2683
325.1637,13091.3917
325.3447,13092.6017
325.5257,13101.29
325.7067,13097.2817
325.8877,13047.0233
326.0686,13004.48
326.2496,13005.0967
326.4305,12986.1567
326.6114,12989.2717
326.7922,12992.9383
326.9731,12994.7683
327.1539,12976.1433
327.3347,12975.6117
327.5155,12973.9317
327.6963,12987.5933
327.8771,12987.5183
328.0578,12957.8783
328.2385,12917.43
328.4193,12913.9267
328.5999,12901.695
328.7806,12885.6883
328.9613,12903.72
329.1419,12903.9833
329.3225,12910.1617
329.5031,12890.5217
329.6837,12876.7783
329.8642,12860.11
330.0447,12856.9883
330.2252,12826.335
330.4057,12802.4667
330.5862,12789.2317
330.7667,12798.4933
330.9471,12803.9517
331.1275,12803.7783
331.3079,12777.5717
331.4883,12758.7617
331.6687,12764.72
331.849,12754.34
332.0293,12731.1667
332.2096,12710.9083
332.3899,12716.2017
332.5702,12731.5517
332.7504,12736.0967
332.9306,12735.3583
333.1108,12712.18
333.291,12685.7867
333.4712,12675.6833
333.6514,12680.665
333.8315,12679.7883
334.0116,12675.26
334.1917,12678.0967
334.3717,12689.2133
334.5518,12696.4017
334.7318,12676.01
334.9119,12659.2267
335.0918,12672.8033
335.2718,12673.6933
335.4518,12674.6867
335.6317,12668.88
335.8116,12653.9867
335.9915,12606.25
336.1714,12585.2033
336.3513,12598.2067
336.5311,12611.1717
336.7109,12605.6883
336.8907,12578.9283
337.0705,12539.4317
337.2502,12505.2067
337.43,12505.515
337.6097,12496.115
337.7894,12479.1833
337.9691,12469.875
338.1488,12486.58
338.3284,12495.1617
338.508,12520.52
338.6877,12521.6733
338.8672,12509.6367
339.0468,12474.9517
339.2263,12445.0183
339.4059,12459.4617
339.5854,12485.6533
339.7649,12484.8667
339.9443,12481.535
340.1238,12476.87
340.3032,12480.1617
340.4826,12479.1
340.662,12442.875
340.8414,12415.0833
341.0207,12423.3183
341.2001,12429.4067
341.3794,12418.3033
341.5587,12438.075
341.738,12435.9083
341.9172,12430.605
342.0965,12404.125
342.2757,12355.045
342.4549,12323.3617
342.6341,12320.045
342.8132,12336.9183
342.9923,12366.0983
343.1715,12382.04
343.3506,12358.0017
343.5296,12328.4183
343.7087,12306.0833
343.8878,12278.5867
344.0668,12253.4533
344.2458,12250.8183
344.4248,12232.2583
344.6037,12229.88
344.7827,12241.1633
344.9616,12242.6217
345.1405,12245.8217
345.3194,12239.1
345.4982,12223.15
345.6771,12197.9017
345.8559,12194.64
346.0347,12170.8433
346.2135,12171.3717
346.3923,12183.7833
346.571,12151.5217
346.7498,12144.73
346.9285,12170.6067
347.1071,12141.8717
347.2859,12111.2767
347.4645,12113.8033
347.6431,12137.1983
347.8217,12180.735
348.0003,12156.2283
348.1789,12105.6417
348.3574,12074.275
348.5359,12051.9217
348.7145,12032.49
348.893,12021.35
349.0714,12010.7467
349.2499,11985.605
349.4283,11962.5017
349.6068,11917.5633
349.7852,11918.35
349.9635,11944.6117
350.1419,11942.3267
350.3202,11931.1283
350.4985,11893.7983
350.6768,11872.8617
350.8551,11857.9683
351.0334,11833.385
351.2116,11809.2267
351.3898,11802.495
351.568,11802.3733
351.7462,11816.7467
351.9243,11799.47
352.1025,11767.8767
352.2806,11739.62
352.4587,11729.2167
352.6368,11709.195
352.8148,11690.14
352.9929,11679.635
353.1709,11681.6167
353.3489,11682.6817
353.5268,11665.16
353.7048,11645.3617
353.8828,11638.9167
354.0607,11607.1183
354.2386,11604.6017
354.4165,11594.1417
354.5943,11577.8783
354.7722,11570.1017
354.95,11584.6117
355.1278,11571.2733
355.3056,11526.6867
355.4833,11484.0233
355.6611,11455.2617
355.8388,11421.685
356.0165,11412.34
356.1942,11428.12
356.3719,11429.1467
356.5495,11402.0867
356.7271,11390.3633
356.9047,11360.6583
357.0823,11361.4233
357.2599,11377.0683
357.4374,11357.6833
357.6149,11332.1183
357.7924,11293.3517
357.9699,11262.4083
358.1474,11230.0883
358.3248,11209.8117
358.5023,11182.0183
358.6797,11157.5367
358.8571,11153.7467
359.0344,11153.6767
359.2118,11135.2833
359.3891,11118.465
359.5664,11114.0683
359.7437,11103.7017
359.9209,11076.4967
360.0982,11038.3933
360.2754,10999.725
360.4526,11005.66
360.6298,11007.8833
360.807,10989.0383
360.9841,10967.67
361.1613,10952.3233
361.3383,10956.715
361.5154,10968.1483
361.6925,10923.0083
361.8695,10893.13
362.0466,10880.2483
362.2236,10883.9183
362.4005,10890.715
362.5775,10866.24
362.7545,10836.305
362.9314,10812.8483
363.1083,10787.45
363.2852,10776.925
363.462,10753.7933
363.6389,10764.9617
363.8157,10756.52
363.9925,10759.3567
364.1693,10730.0983
364.346,10686.5717
364.5228,10689.0583
364.6996,10686.4267
364.8762,10694.8817
365.0529,10676.5817
365.2296,10677.8117
365.4062,10692.9683
365.5829,10666.9367
365.7595,10676.21
365.9361,10673.5867
366.1126,10666.3467
366.2892,10726.09
366.4657,10819.5567
366.6422,10851.175
366.8186,10873.1033
366.9951,10850.6683
367.1716,10786.6367
367.348,10821.3017
367.5244,10878.8467
367.7008,10908.1683
367.8772,10791.64
368.0535,10687.0067
368.2298,10758.365
368.4061,10694.4117
368.5824,10682.44
368.7586,10754.4
368.9349,10704.3967
369.1111,10673.6367
369.2873,10643.2033
369.4635,10722.54
369.6396,10644.3083
369.8158,10579.8283
369.9919,10573.8483
370.168,10570.095
370.3441,10531.555
370.5202,10454.7467
370.6962,10412.95
370.8722,10394.165
371.0482,10405.6433
371.2242,10460.6867
371.4002,10530.2217
371.5761,10504.2317
371.752,10472.0967
371.9279,10440.9733
372.1038,10406.16
372.2796,10385.8083
372.4555,10417.1517
372.6313,10412.36
372.8071,10396.865
372.9829,10386.9883
373.1586,10390.1733
373.3344,10348.265
373.5101,10313.2067
373.6858,10314.9183
373.8615,10325.8517
374.0371,10384.0
374.2127,10437.5833
374.3884,10383.49
374.564,10336.6883
374.7395,10337.33
374.9151,10408.1517
375.0906,10556.9483
375.2661,10541.8533
375.4416,10551.0033
375.6171,10646.8483
375.7925,10652.78
375.968,10607.735
376.1434,10495.3867
376.3188,10467.39
376.4941,10498.8333
376.6695,10532.4567
376.8448,10593.98
377.0201,10545.0417
377.1954,10587.9517
377.3707,10648.2
377.5459,10666.295
377.7212,10830.1917
377.8964,10987.1933
378.0715,10900.2167
378.2467,10900.7767
378.4218,10982.5683
378.597,10765.8483
378.7721,10799.305
378.9472,10797.1683
379.1222,10870.2017
379.2973,11188.7217
379.4723,11347.59
379.6473,11214.28
379.8223,10905.2617
379.9972,10803.08
380.1722,10737.4117
380.3471,10802.3417
380.522,10798.815
380.6969,10895.64
380.8717,10980.0283
381.0466,10806.1667
381.2214,10754.9267
381.3962,10647.355
381.571,10566.515
381.7457,10604.74
381.9204,10617.1933
382.0952,10586.1617
382.2699,10865.3217
382.4445,10884.4217
382.6192,10996.4267
382.7938,11234.8517
382.9685,11132.3933
383.1431,10874.4
383.3176,10738.7167
383.4922,10722.5717
383.6667,10724.8667
383.8412,10627.8783
384.0157,10633.9817
384.1902,10760.3417
384.3646,10802.905
384.5391,10738.7133
384.7134,10761.7
384.8878,10899.9733
385.0622,10986.5633
385.2365,10757.8583
385.4109,10625.0233
385.5852,10627.3483
385.7594,10639.625
385.9337,10668.0633
386.1079,10753.8133
386.2822,10955.7817
386.4564,10846.025
386.6306,10840.0167
386.8047,10976.84
386.9789,10932.1833
387.153,11101.345
387.3271,11266.7117
387.5012,11346.1917
387.6752,11540.255
387.8492,11549.1817
388.0233,11340.6333
388.1972,11432.8183
388.3712,11408.1633
388.5452,11446.72
388.7191,11558.03
388.893,11746.5733
389.0669,11489.71
389.2408,11081.6167
389.4146,10837.05
389.5884,10633.2233
389.7623,10601.7183
389.9361,10626.1917
390.1098,10770.08
390.2835,10779.1133
390.4573,10701.1833
390.631,10784.925
390.8047,11010.3533
390.9784,10957.9483
391.152,10961.905
391.3256,11128.6533
391.4992,11051.5617
391.6728,10944.5817
391.8464,11158.9
392.0199,11286.21
392.1934,11208.445
392.3669,11514.2767
392.5403,11467.6817
392.7138,11648.2567
392.8873,11812.6967
393.0607,12057.3017
393.2341,12115.32
393.4074,11842.3483
393.5808,11385.1483
393.7542,11384.5017
393.9274,11361.1433
394.1007,11314.045
394.274,11351.885
394.4472,11207.1133
394.6205,11458.9767
394.7937,11741.185
394.9668,11679.82
395.14,11450.4167
395.3131,11235.6383
395.4863,11198.0967
395.6594,11171.9917
395.8325,10989.07
396.0055,11037.35
396.1786,11013.6617
396.3516,11026.21
396.5246,10928.4483
396.6975,10800.86
396.8705,11148.9583
397.0434,11095.1383
397.2163,10844.155
397.3892,11021.0067
397.5621,11264.8867
397.735,11466.275
397.9077,11842.93
398.0806,11568.7683
398.2534,11611.575
398.4261,11683.1733
398.5989,12174.3133
398.7716,12185.2017
398.9443,11950.13
399.117,11642.595
399.2896,11571.755
399.4623,11514.815
399.6349,11396.9833
399.8075,11144.7817
399.9801,11138.1917
400.1526,11058.8517
400.3252,10708.1767
400.4977,10590.215
400.6702,10536.005
400.8427,10627.575
401.0151,10776.08
401.1875,10726.7033
401.36,10814.795
401.5323,10708.67
401.7047,10548.5483
401.877,10487.365
402.0494,10490.18
402.2216,10700.5317
402.394,10730.1683
402.5662,10633.4483
402.7385,10621.0117
402.9107,10603.5083
403.0829,10624.1317
403.2551,10535.7583
403.4272,10488.1067
403.5994,10525.8283
403.7715,10748.895
403.9436,10708.14
404.1156,10757.2817
