Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-28 13:56:45.257846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1515.255
218.2508,1545.335
218.442,1574.8133
218.6332,1606.3117
218.8244,1636.7183
219.0156,1669.8883
219.2067,1703.8083
219.3979,1740.6317
219.589,1776.4133
219.7801,1812.8117
219.9712,1851.1217
220.1623,1891.205
220.3533,1932.865
220.5444,1976.2383
220.7354,2020.11
220.9264,2063.0517
221.1174,2111.4533
221.3083,2159.215
221.4993,2205.5533
221.6902,2253.39
221.8812,2305.0433
222.0721,2357.6367
222.263,2412.0217
222.4538,2466.9083
222.6447,2523.1967
222.8355,2581.7333
223.0264,2637.9767
223.2172,2695.8133
223.408,2756.3317
223.5987,2817.5267
223.7895,2879.5733
223.9802,2944.8483
224.1709,3008.0417
224.3616,3075.25
224.5524,3143.7633
224.743,3211.3233
224.9337,3279.66
225.1243,3355.1133
225.315,3426.2683
225.5056,3497.2183
225.6962,3573.03
225.8867,3649.075
226.0773,3725.0917
226.2678,3802.9283
226.4584,3883.1883
226.6489,3962.2
226.8394,4038.44
227.0298,4119.6617
227.2203,4207.555
227.4108,4298.2717
227.6012,4385.04
227.7916,4471.0517
227.982,4557.1767
228.1723,4644.8567
228.3627,4736.6717
228.5531,4823.1167
228.7434,4912.8267
228.9337,5007.4317
229.124,5101.05
229.3143,5196.285
229.5045,5301.2133
229.6948,5402.33
229.885,5508.3433
230.0752,5615.11
230.2654,5720.1633
230.4556,5823.4033
230.6457,5925.1933
230.8358,6026.2133
231.026,6130.105
231.2161,6234.565
231.4062,6341.1517
231.5963,6443.645
231.7863,6549.6667
231.9764,6661.385
232.1664,6777.84
232.3564,6894.985
232.5464,7006.705
232.7364,7122.605
232.9263,7231.5483
233.1163,7348.54
233.3062,7470.335
233.4961,7594.2817
233.686,7711.725
233.8758,7816.9183
234.0657,7924.9617
234.2555,8043.6633
234.4454,8161.28
234.6352,8274.94
234.825,8392.195
235.0147,8503.355
235.2045,8615.905
235.3942,8727.8617
235.5839,8842.0183
235.7737,8952.1817
235.9633,9061.8383
236.153,9184.4833
236.3427,9299.9583
236.5323,9413.7683
236.7219,9521.2083
236.9115,9615.1
237.1011,9720.1883
237.2907,9833.8817
237.4803,9947.2117
237.6698,10051.2733
237.8593,10158.8433
238.0488,10263.7367
238.2383,10374.3917
238.4278,10477.4633
238.6172,10594.4517
238.8066,10702.9717
238.9961,10809.9117
239.1855,10921.985
239.3748,11024.6383
239.5642,11121.8833
239.7536,11227.9567
239.9429,11330.1567
240.1322,11418.3817
240.3215,11516.945
240.5108,11615.84
240.7001,11717.4233
240.8893,11814.7367
241.0786,11904.9433
241.2677,11993.255
241.457,12095.34
241.6461,12168.88
241.8353,12245.8617
242.0244,12326.0267
242.2136,12403.4183
242.4027,12487.3417
242.5918,12568.9883
242.7809,12625.225
242.9699,12655.0617
243.159,12716.0717
243.348,12821.135
243.537,12925.0733
243.726,13002.1967
243.915,13067.4983
244.1039,13123.7317
244.2929,13136.1217
244.4818,13178.5867
244.6707,13262.7217
244.8596,13365.6117
245.0485,13453.305
245.2373,13539.0717
245.4262,13613.4767
245.615,13687.4217
245.8038,13734.5367
245.9926,13808.9383
246.1814,13844.975
246.3701,13826.4017
246.5589,13861.3717
246.7476,13940.3883
246.9363,14039.9433
247.1249,14111.495
247.3136,14190.9617
247.5023,14260.17
247.6909,14334.935
247.8795,14400.02
248.0681,14459.385
248.2567,14530.3333
248.4453,14584.31
248.6338,14630.3233
248.8224,14605.76
249.0109,14587.6967
249.1994,14658.3783
249.3878,14746.125
249.5763,14823.4817
249.7648,14891.3083
249.9532,14949.2683
250.1416,15027.97
250.33,15108.93
250.5183,15172.07
250.7067,15219.655
250.8951,15259.6367
251.0834,15305.6533
251.2717,15346.5517
251.46,15376.88
251.6483,15407.085
251.8365,15403.6967
252.0247,15388.8117
252.213,15454.3133
252.4012,15515.93
252.5894,15592.3917
252.7775,15642.23
252.9657,15685.5467
253.1538,15745.6067
253.3419,15788.0217
253.53,15811.1283
253.7181,15847.4233
253.9062,15877.5367
254.0942,15910.5217
254.2823,15934.0783
254.4703,15960.3917
254.6583,15990.0667
254.8463,16013.725
255.0342,16018.905
255.2222,16022.8933
255.4101,16004.9633
255.598,16002.1483
255.7859,16048.9617
255.9738,16109.0867
256.1616,16165.99
256.3495,16227.5917
256.5373,16268.0367
256.7251,16331.7
256.9129,16366.4783
257.1006,16395.365
257.2884,16435.9283
257.4761,16483.3617
257.6638,16506.5867
257.8515,16515.1717
258.0392,16534.14
258.2269,16546.13
258.4146,16557.0483
258.6022,16573.71
258.7898,16570.895
258.9774,16581.6367
259.165,16604.4917
259.3525,16616.185
259.5401,16635.2217
259.7276,16665.6467
259.9151,16692.2517
260.1026,16706.9217
260.2901,16729.1667
260.4776,16752.7617
260.665,16803.33
260.8524,16843.7117
261.0398,16887.7717
261.2272,16904.1117
261.4146,16903.8933
261.6019,16917.7867
261.7893,16938.9617
261.9766,16944.765
262.1639,16966.0233
262.3512,16955.3633
262.5384,16950.015
262.7257,16949.2033
262.9129,16953.8817
263.1001,16957.9517
263.2873,16981.6033
263.4745,16987.7433
263.6617,16944.7633
263.8488,16953.6833
264.0359,16964.41
264.2231,16967.4667
264.4101,16972.0433
264.5972,16980.475
264.7842,16990.7567
264.9713,16989.9167
265.1583,16985.7867
265.3453,16986.8183
265.5323,16995.025
265.7193,17002.9783
265.9062,17019.0167
266.0931,17020.4567
266.2801,17013.5567
266.4669,17023.9667
266.6538,17032.6217
266.8407,17046.535
267.0276,17027.715
267.2143,17012.595
267.4012,17010.2133
267.588,16972.5083
267.7747,16966.955
267.9615,16963.1683
268.1482,16950.8433
268.3349,16951.9567
268.5217,16935.3917
268.7083,16910.0533
268.895,16901.7067
269.0817,16909.2467
269.2682,16893.3483
269.4549,16860.6467
269.6415,16812.275
269.8281,16798.0917
270.0146,16807.2067
270.2012,16806.5317
270.3877,16809.1533
270.5742,16797.9817
270.7607,16789.59
270.9472,16774.9483
271.1336,16757.3033
271.32,16740.4383
271.5065,16719.8183
271.6929,16706.8533
271.8792,16710.7433
272.0656,16700.515
272.252,16697.5333
272.4383,16690.3167
272.6246,16672.1283
272.8109,16658.7683
272.9972,16672.9767
273.1835,16674.745
273.3697,16678.605
273.5559,16677.3567
273.7421,16669.37
273.9283,16657.6033
274.1145,16642.6467
274.3007,16633.2033
274.4868,16632.1317
274.6729,16644.5583
274.859,16638.3917
275.0451,16626.7717
275.2311,16579.3817
275.4172,16577.7017
275.6032,16579.9
275.7892,16587.1517
275.9752,16576.9367
276.1612,16580.1133
276.3472,16553.845
276.5331,16538.74
276.719,16527.915
276.9049,16519.8067
277.0908,16491.9533
277.2767,16481.7217
277.4625,16480.1083
277.6484,16463.4883
277.8342,16439.575
278.02,16429.7317
278.2057,16432.6617
278.3915,16446.3067
278.5772,16437.3483
278.763,16406.8917
278.9487,16415.83
279.1343,16419.87
279.32,16403.3417
279.5057,16372.6283
279.6913,16320.89
279.877,16304.4817
280.0625,16290.24
280.2481,16261.5567
280.4337,16232.2633
280.6192,16242.1817
280.8048,16249.77
280.9903,16221.6133
281.1758,16191.2933
281.3612,16159.0683
281.5467,16145.235
281.7321,16156.745
281.9175,16153.96
282.1029,16137.5
282.2884,16128.735
282.4737,16093.2717
282.6591,16068.0933
282.8444,16057.0983
283.0297,16041.3717
283.215,16033.7567
283.4002,16019.9633
283.5855,15988.26
283.7707,15937.3283
283.956,15910.3233
284.1412,15891.4783
284.3264,15891.945
284.5115,15900.8267
284.6967,15897.9467
284.8818,15870.9617
285.0669,15831.9817
285.252,15818.6133
285.4371,15808.9117
285.6222,15782.09
285.8072,15754.285
285.9922,15734.525
286.1772,15733.09
286.3622,15732.0017
286.5472,15700.94
286.7321,15669.0417
286.9171,15670.3417
287.102,15665.4183
287.2869,15668.6067
287.4717,15684.48
287.6566,15674.0067
287.8415,15661.84
288.0263,15644.9267
288.2111,15604.1367
288.3959,15562.9717
288.5806,15554.32
288.7654,15550.8667
288.9501,15576.3733
289.1348,15573.02
289.3195,15564.795
289.5042,15561.8817
289.6889,15566.0033
289.8735,15526.5533
290.0581,15505.4817
290.2428,15466.0883
290.4273,15459.15
290.6119,15463.47
290.7965,15451.0583
290.981,15442.8067
291.1655,15426.995
291.35,15380.635
291.5345,15346.5017
291.719,15343.2467
291.9034,15339.485
292.0878,15351.6667
292.2722,15337.7383
292.4566,15314.2167
292.641,15309.8967
292.8253,15298.495
293.0096,15279.4133
293.194,15275.9417
293.3783,15266.115
293.5626,15268.4167
293.7468,15262.735
293.9311,15255.9433
294.1153,15220.2167
294.2995,15164.205
294.4837,15129.215
294.6678,15097.245
294.852,15078.47
295.0361,15076.6733
295.2202,15073.3483
295.4043,15074.3183
295.5884,15059.3133
295.7725,15048.41
295.9565,15031.53
296.1405,14992.2033
296.3246,14971.3283
296.5085,14980.6983
296.6925,14995.3117
296.8764,14981.4183
297.0603,14961.6483
297.2443,14940.3767
297.4282,14909.39
297.612,14879.79
297.7959,14852.06
297.9797,14833.38
298.1635,14802.5383
298.3474,14821.4017
298.5311,14830.8517
298.7149,14798.6417
298.8987,14759.4133
299.0823,14735.7267
299.2661,14702.1517
299.4498,14652.7933
299.6334,14642.1
299.8171,14641.46
300.0007,14624.4167
300.1843,14611.5983
300.368,14598.2517
300.5515,14579.895
300.7351,14565.3217
300.9186,14547.83
301.1021,14523.7267
301.2857,14515.2917
301.4691,14504.1267
301.6526,14503.2983
301.8361,14478.2233
302.0195,14449.2583
302.2029,14435.915
302.3863,14429.2383
302.5697,14405.22
302.753,14403.7783
302.9364,14407.6967
303.1197,14416.335
303.303,14401.2517
303.4863,14371.2567
303.6696,14323.9017
303.8528,14287.5583
304.036,14272.6567
304.2192,14273.36
304.4024,14260.725
304.5856,14233.8033
304.7688,14222.585
304.9519,14213.3267
305.135,14194.565
305.3181,14178.2633
305.5012,14163.3767
305.6842,14161.1117
305.8673,14147.92
306.0504,14121.2817
306.2333,14083.295
306.4163,14073.595
306.5993,14050.87
306.7822,14042.58
306.9652,14035.2467
307.1481,14012.3
307.331,13995.1117
307.5139,13972.58
307.6967,13943.2733
307.8796,13923.065
308.0624,13907.1317
308.2452,13881.7817
308.428,13864.3367
308.6107,13858.0533
308.7935,13841.485
308.9762,13822.145
309.1589,13802.5633
309.3416,13788.3267
309.5243,13768.5833
309.7069,13753.465
309.8896,13727.8583
310.0721,13711.51
310.2548,13704.18
310.4373,13695.5017
310.6199,13696.81
310.8024,13679.3967
310.985,13669.665
311.1674,13638.7067
311.3499,13602.4767
311.5324,13598.3983
311.7148,13605.2567
311.8973,13582.2533
312.0797,13569.6217
312.2621,13557.935
312.4445,13542.3683
312.6268,13522.535
312.8091,13511.1533
312.9915,13480.74
313.1738,13466.595
313.356,13435.0867
313.5383,13406.6583
313.7206,13401.9183
313.9027,13377.7217
314.085,13367.285
314.2672,13353.8867
314.4493,13344.3967
314.6314,13350.64
314.8136,13351.1633
314.9957,13326.28
315.1778,13293.5683
315.3598,13283.6733
315.5419,13276.645
315.724,13270.205
315.9059,13255.1933
316.088,13239.1983
316.2699,13245.1283
316.4519,13240.7383
316.6338,13217.6883
316.8157,13178.5283
316.9977,13167.87
317.1795,13180.4067
317.3614,13182.225
317.5432,13172.4017
317.7251,13147.165
317.9069,13103.2033
318.0887,13080.305
318.2704,13062.12
318.4522,13069.6467
318.6339,13075.9683
318.8156,13098.3267
318.9973,13085.5167
319.179,13076.7767
319.3607,13082.35
319.5423,13089.525
319.7239,13080.1867
319.9055,13062.2617
320.0871,13051.34
320.2687,13049.0633
320.4502,13042.6767
320.6317,13017.7467
320.8132,13007.9933
320.9947,13008.4233
321.1761,13004.6617
321.3576,12996.9733
321.5391,12988.26
321.7205,12977.4767
321.9019,12964.635
322.0832,12943.9
322.2646,12921.8383
322.4459,12907.38
322.6272,12885.38
322.8085,12869.6833
322.9898,12864.3683
323.1711,12853.7717
323.3523,12841.09
323.5335,12820.9583
323.7147,12847.1817
323.8959,12877.8433
324.0771,12885.7383
324.2582,12872.545
324.4393,12866.0367
324.6204,12868.255
324.8015,12855.4883
324.9826,12868.815
325.1637,12888.2167
325.3447,12893.5383
325.5257,12900.69
325.7067,12899.4583
325.8877,12852.125
326.0686,12809.8133
326.2496,12810.0883
326.4305,12790.4333
326.6114,12793.7983
326.7922,12797.1517
326.9731,12794.0267
327.1539,12781.22
327.3347,12779.7883
327.5155,12777.9733
327.6963,12792.62
327.8771,12791.92
328.0578,12764.44
328.2385,12723.33
328.4193,12721.065
328.5999,12708.0967
328.7806,12690.9817
328.9613,12709.7867
329.1419,12710.1483
329.3225,12716.075
329.5031,12697.3683
329.6837,12681.7333
329.8642,12667.135
330.0447,12664.4183
330.2252,12634.5483
330.4057,12610.1017
330.5862,12597.4867
330.7667,12607.27
330.9471,12615.12
331.1275,12613.195
331.3079,12590.0133
331.4883,12572.1933
331.6687,12578.7117
331.849,12566.5633
332.0293,12544.5917
332.2096,12523.5533
332.3899,12529.0517
332.5702,12543.1083
332.7504,12546.105
332.9306,12545.1983
333.1108,12526.895
333.291,12498.1283
333.4712,12489.66
333.6514,12499.17
333.8315,12497.395
334.0116,12491.04
334.1917,12493.935
334.3717,12504.2067
334.5518,12509.6217
334.7318,12487.695
334.9119,12470.74
335.0918,12484.56
335.2718,12490.8517
335.4518,12487.3033
335.6317,12482.8317
335.8116,12464.3933
335.9915,12420.2033
336.1714,12397.2117
336.3513,12411.9367
336.5311,12420.075
336.7109,12418.6067
336.8907,12393.2817
337.0705,12353.935
337.2502,12322.575
337.43,12325.3633
337.6097,12314.1283
337.7894,12296.3417
337.9691,12286.8017
338.1488,12303.6017
338.3284,12314.555
338.508,12336.9133
338.6877,12337.79
338.8672,12326.4817
339.0468,12290.6917
339.2263,12264.4567
339.4059,12280.3567
339.5854,12303.1067
339.7649,12304.5333
339.9443,12301.4633
340.1238,12294.6533
340.3032,12296.67
340.4826,12296.225
340.662,12259.5917
340.8414,12235.3417
341.0207,12244.2783
341.2001,12245.7883
341.3794,12235.9733
341.5587,12256.4483
341.738,12251.675
341.9172,12248.1933
342.0965,12220.3817
342.2757,12172.175
342.4549,12142.8183
342.6341,12135.0983
342.8132,12153.6
342.9923,12184.605
343.1715,12195.3867
343.3506,12176.8217
343.5296,12148.6733
343.7087,12125.0467
343.8878,12095.835
344.0668,12072.6867
344.2458,12069.5783
344.4248,12050.9083
344.6037,12048.1517
344.7827,12059.9867
344.9616,12059.2533
345.1405,12060.1283
345.3194,12053.3283
345.4982,12040.08
345.6771,12019.415
345.8559,12010.8617
346.0347,11989.0367
346.2135,11990.615
346.3923,12000.8183
346.571,11971.6017
346.7498,11966.6017
346.9285,11989.46
347.1071,11962.835
347.2859,11934.83
347.4645,11934.1367
347.6431,11959.52
347.8217,12002.1983
348.0003,11972.415
348.1789,11927.7033
348.3574,11894.605
348.5359,11873.5067
348.7145,11854.4533
348.893,11842.655
349.0714,11829.9983
349.2499,11806.8783
349.4283,11781.9933
349.6068,11742.8633
349.7852,11741.905
349.9635,11762.2267
350.1419,11762.085
350.3202,11752.95
350.4985,11716.3583
350.6768,11697.3833
350.8551,11683.6683
351.0334,11657.71
351.2116,11636.4883
351.3898,11628.585
351.568,11628.8267
351.7462,11643.97
351.9243,11622.7867
352.1025,11596.4867
352.2806,11568.085
352.4587,11551.6967
352.6368,11537.2167
352.8148,11518.6183
352.9929,11509.445
353.1709,11510.4583
353.3489,11511.8267
353.5268,11492.145
353.7048,11472.1433
353.8828,11463.0467
354.0607,11432.5017
354.2386,11431.805
354.4165,11422.3217
354.5943,11402.73
354.7722,11398.37
354.95,11411.8667
355.1278,11398.1117
355.3056,11354.0317
355.4833,11311.115
355.6611,11281.2167
355.8388,11249.7433
356.0165,11240.145
356.1942,11253.0117
356.3719,11256.0967
356.5495,11228.2667
356.7271,11220.715
356.9047,11189.9117
357.0823,11191.545
357.2599,11206.1583
357.4374,11187.1083
357.6149,11158.9833
357.7924,11121.6
357.9699,11094.265
358.1474,11062.575
358.3248,11041.7517
358.5023,11012.9967
358.6797,10987.365
358.8571,10987.0083
359.0344,10984.7517
359.2118,10969.4383
359.3891,10950.97
359.5664,10947.8383
359.7437,10937.4833
359.9209,10910.91
360.0982,10869.6283
360.2754,10833.26
360.4526,10841.2583
360.6298,10843.205
360.807,10823.4583
360.9841,10804.1983
361.1613,10788.3817
361.3383,10793.1533
361.5154,10803.4333
361.6925,10758.15
361.8695,10730.9167
362.0466,10714.8233
362.2236,10721.1467
362.4005,10725.0367
362.5775,10700.7033
362.7545,10670.0
362.9314,10650.63
363.1083,10625.555
363.2852,10611.2167
363.462,10590.3167
363.6389,10601.695
363.8157,10593.7217
363.9925,10596.9067
364.1693,10567.3417
364.346,10523.4667
364.5228,10526.68
364.6996,10525.285
364.8762,10533.055
365.0529,10513.4567
365.2296,10514.8533
365.4062,10530.9667
365.5829,10503.5333
365.7595,10513.7533
365.9361,10509.85
366.1126,10505.5967
366.2892,10564.27
366.4657,10655.1883
366.6422,10685.1367
366.8186,10704.06
366.9951,10681.6633
367.1716,10622.07
367.348,10658.2967
367.5244,10713.6567
367.7008,10738.3017
367.8772,10621.755
368.0535,10527.8683
368.2298,10594.8167
368.4061,10526.5483
368.5824,10516.2833
368.7586,10585.375
368.9349,10536.91
369.1111,10507.6017
369.2873,10481.2283
369.4635,10558.5983
369.6396,10476.44
369.8158,10413.7667
369.9919,10407.955
370.168,10404.315
370.3441,10364.4167
370.5202,10290.3917
370.6962,10249.375
370.8722,10231.6033
371.0482,10244.76
371.2242,10300.025
371.4002,10365.0367
371.5761,10338.4883
371.752,10307.8733
371.9279,10281.0433
372.1038,10244.3533
372.2796,10224.9767
372.4555,10254.6933
372.6313,10246.1933
372.8071,10233.1883
372.9829,10223.9617
373.1586,10225.2083
373.3344,10183.8117
373.5101,10151.7367
373.6858,10153.7433
373.8615,10169.395
374.0371,10224.0683
374.2127,10273.1633
374.3884,10220.7083
374.564,10176.1933
374.7395,10177.99
374.9151,10249.6683
375.0906,10393.48
375.2661,10373.0
375.4416,10386.8233
375.6171,10478.24
375.7925,10483.84
375.968,10437.4217
376.1434,10331.4883
376.3188,10307.5733
376.4941,10339.375
376.6695,10367.9283
376.8448,10426.7167
377.0201,10375.9333
377.1954,10424.045
377.3707,10482.04
377.5459,10498.3633
377.7212,10660.2733
377.8964,10815.76
378.0715,10723.9417
378.2467,10734.63
378.4218,10807.0483
378.597,10599.4833
378.7721,10629.4583
378.9472,10630.7533
379.1222,10703.37
379.2973,11014.745
379.4723,11169.8217
379.6473,11028.1083
379.8223,10735.295
379.9972,10638.3633
380.1722,10571.7733
380.3471,10631.26
380.522,10628.095
380.6969,10729.7733
380.8717,10800.365
381.0466,10629.1217
381.2214,10581.7767
381.3962,10480.7133
381.571,10400.56
381.7457,10438.3767
381.9204,10448.285
382.0952,10423.39
382.2699,10692.98
382.4445,10711.7
382.6192,10828.9017
382.7938,11061.975
382.9685,10956.515
383.1431,10706.5817
383.3176,10579.9517
383.4922,10563.955
383.6667,10558.6233
383.8412,10463.5617
384.0157,10471.8067
384.1902,10595.8183
384.3646,10632.86
384.5391,10566.6467
384.7134,10591.345
384.8878,10730.005
385.0622,10804.7683
385.2365,10581.0533
385.4109,10457.7283
385.5852,10461.9183
385.7594,10471.175
385.9337,10499.2483
386.1079,10587.14
386.2822,10781.3
386.4564,10670.0867
386.6306,10668.8917
386.8047,10803.9767
386.9789,10760.9417
387.153,10928.4533
387.3271,11082.2633
387.5012,11171.425
387.6752,11362.345
387.8492,11363.4
388.0233,11166.1367
388.1972,11261.69
388.3712,11235.445
388.5452,11269.92
388.7191,11381.2517
388.893,11559.36
389.0669,11305.6967
389.2408,10904.45
389.4146,10668.4033
389.5884,10468.9567
389.7623,10433.14
389.9361,10454.9817
390.1098,10593.9517
390.2835,10599.72
390.4573,10528.3333
390.631,10617.8233
390.8047,10833.1983
390.9784,10776.995
391.152,10787.0167
391.3256,10950.7017
391.4992,10864.0033
391.6728,10768.5883
391.8464,10983.685
392.0199,11102.3033
392.1934,11033.3267
392.3669,11328.8533
392.5403,11290.455
392.7138,11463.665
392.8873,11635.3417
393.0607,11867.0083
393.2341,11925.6367
393.4074,11648.7433
393.5808,11215.3917
393.7542,11215.3617
393.9274,11182.6833
394.1007,11135.6783
394.274,11158.43
394.4472,11031.6717
394.6205,11276.525
394.7937,11552.4433
394.9668,11479.0617
395.14,11257.515
395.3131,11051.5
395.4863,11025.6183
395.6594,10985.2517
395.8325,10811.4633
396.0055,10854.0367
396.1786,10838.2967
396.3516,10845.44
396.5246,10749.75
396.6975,10629.8517
396.8705,10978.9233
397.0434,10905.5733
397.2163,10668.0083
397.3892,10843.9533
397.5621,11081.7683
397.735,11275.6417
397.9077,11637.87
398.0806,11365.7817
398.2534,11423.0867
398.4261,11491.8833
398.5989,11974.635
398.7716,11965.0633
398.9443,11736.5167
399.117,11440.07
399.2896,11379.395
399.4623,11317.7867
399.6349,11190.2433
399.8075,10947.8483
399.9801,10944.2683
400.1526,10853.4933
400.3252,10518.185
400.4977,10402.4083
400.6702,10354.89
400.8427,10442.6117
401.0151,10579.88
401.1875,10533.235
401.36,10618.7833
401.5323,10511.0933
401.7047,10357.0317
401.877,10297.7267
402.0494,10306.215
402.2216,10507.1983
402.394,10532.4467
402.5662,10440.605
402.7385,10427.0083
402.9107,10413.7317
403.0829,10432.0433
403.2551,10341.0733
403.4272,10295.9217
403.5994,10337.2517
403.7715,10548.315
403.9436,10507.4167
404.1156,10557.9
