Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-28 05:20:50.490673
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1570.0033
218.2508,1600.8917
218.442,1632.0833
218.6332,1665.29
218.8244,1697.6133
219.0156,1733.62
219.2067,1769.93
219.3979,1808.0517
219.589,1846.58
219.7801,1885.9867
219.9712,1926.53
220.1623,1968.8083
220.3533,2014.3483
220.5444,2059.22
220.7354,2105.5883
220.9264,2152.31
221.1174,2204.3617
221.3083,2254.71
221.4993,2303.64
221.6902,2355.0167
221.8812,2410.145
222.0721,2467.995
222.263,2525.0067
222.4538,2584.4283
222.6447,2645.4817
222.8355,2707.045
223.0264,2769.2567
223.2172,2830.4
223.408,2894.8917
223.5987,2962.1633
223.7895,3029.995
223.9802,3099.135
224.1709,3167.8483
224.3616,3241.825
224.5524,3313.7133
224.743,3388.6767
224.9337,3461.25
225.1243,3543.5983
225.315,3620.7883
225.5056,3698.2617
225.6962,3780.34
225.8867,3863.475
226.0773,3947.13
226.2678,4031.7267
226.4584,4118.43
226.6489,4205.0367
226.8394,4287.0383
227.0298,4378.0817
227.2203,4471.5433
227.4108,4569.66
227.6012,4666.295
227.7916,4760.255
227.982,4855.0567
228.1723,4948.545
228.3627,5047.135
228.5531,5144.8533
228.7434,5242.5967
228.9337,5345.19
229.124,5449.5017
229.3143,5553.8567
229.5045,5668.075
229.6948,5780.03
229.885,5893.9633
230.0752,6011.8067
230.2654,6126.0983
230.4556,6240.6667
230.6457,6350.66
230.8358,6463.63
231.026,6579.8083
231.2161,6691.7267
231.4062,6810.575
231.5963,6921.275
231.7863,7039.1867
231.9764,7164.9817
232.1664,7291.155
232.3564,7421.185
232.5464,7543.6033
232.7364,7670.83
232.9263,7791.4317
233.1163,7921.1467
233.3062,8052.325
233.4961,8191.3283
233.686,8319.0233
233.8758,8436.06
234.0657,8556.575
234.2555,8687.0783
234.4454,8817.2317
234.6352,8944.7967
234.825,9070.1833
235.0147,9192.2133
235.2045,9315.6633
235.3942,9440.4967
235.5839,9567.17
235.7737,9689.2367
235.9633,9811.355
236.153,9946.0333
236.3427,10074.7767
236.5323,10200.5333
236.7219,10320.8283
236.9115,10424.7217
237.1011,10539.6433
237.2907,10665.4217
237.4803,10788.9117
237.6698,10902.245
237.8593,11023.3517
238.0488,11140.4633
238.2383,11258.2633
238.4278,11375.2567
238.6172,11503.17
238.8066,11620.5317
238.9961,11739.3933
239.1855,11863.4383
239.3748,11976.1517
239.5642,12084.6
239.7536,12200.445
239.9429,12312.5917
240.1322,12413.32
240.3215,12521.44
240.5108,12630.0233
240.7001,12741.1017
240.8893,12845.0283
241.0786,12946.3617
241.2677,13044.2933
241.457,13155.7033
241.6461,13236.285
241.8353,13322.6617
242.0244,13411.785
242.2136,13495.475
242.4027,13590.2783
242.5918,13675.4133
242.7809,13738.215
242.9699,13774.4333
243.159,13842.7283
243.348,13957.5033
243.537,14070.6817
243.726,14159.7183
243.915,14229.34
244.1039,14294.325
244.2929,14305.2933
244.4818,14349.99
244.6707,14444.1917
244.8596,14557.9267
245.0485,14657.965
245.2373,14753.6833
245.4262,14837.1533
245.615,14917.5633
245.8038,14971.6317
245.9926,15053.54
246.1814,15089.1333
246.3701,15066.335
246.5589,15104.84
246.7476,15197.2883
246.9363,15306.8683
247.1249,15388.6117
247.3136,15476.0233
247.5023,15554.9483
247.6909,15633.5317
247.8795,15705.7633
248.0681,15771.4717
248.2567,15850.1367
248.4453,15908.3983
248.6338,15959.8483
248.8224,15929.9267
249.0109,15913.2
249.1994,15989.8017
249.3878,16087.725
249.5763,16175.385
249.7648,16247.9283
249.9532,16315.0467
250.1416,16400.665
250.33,16488.2717
250.5183,16557.9517
250.7067,16609.0933
250.8951,16653.255
251.0834,16705.4767
251.2717,16750.3517
251.46,16789.5083
251.6483,16821.8367
251.8365,16811.3367
252.0247,16796.0433
252.213,16869.485
252.4012,16936.5417
252.5894,17022.8733
252.7775,17076.6867
252.9657,17123.7533
253.1538,17192.2067
253.3419,17242.055
253.53,17270.52
253.7181,17311.875
253.9062,17346.9183
254.0942,17385.43
254.2823,17408.345
254.4703,17439.0717
254.6583,17466.935
254.8463,17497.215
255.0342,17506.6383
255.2222,17511.545
255.4101,17491.6217
255.598,17491.37
255.7859,17544.9383
255.9738,17608.2683
256.1616,17671.6533
256.3495,17741.0733
256.5373,17790.4333
256.7251,17856.4667
256.9129,17897.9317
257.1006,17930.565
257.2884,17977.39
257.4761,18030.5917
257.6638,18055.04
257.8515,18065.2017
258.0392,18089.8033
258.2269,18101.4367
258.4146,18116.9767
258.6022,18137.665
258.7898,18132.7567
258.9774,18146.1567
259.165,18173.2783
259.3525,18184.4567
259.5401,18204.6783
259.7276,18236.0783
259.9151,18265.1033
260.1026,18284.6
260.2901,18315.7833
260.4776,18347.6117
260.665,18401.3433
260.8524,18447.3317
261.0398,18498.4733
261.2272,18513.0417
261.4146,18512.5233
261.6019,18529.1233
261.7893,18549.0333
261.9766,18562.4283
262.1639,18584.725
262.3512,18574.2283
262.5384,18572.4633
262.7257,18569.58
262.9129,18576.0467
263.1001,18577.3433
263.2873,18603.27
263.4745,18611.9517
263.6617,18568.3967
263.8488,18580.0367
264.0359,18596.5983
264.2231,18601.2183
264.4101,18607.73
264.5972,18619.88
264.7842,18629.56
264.9713,18632.5217
265.1583,18625.1067
265.3453,18627.0617
265.5323,18641.45
265.7193,18649.4633
265.9062,18668.7883
266.0931,18669.095
266.2801,18661.7233
266.4669,18675.1167
266.6538,18684.1817
266.8407,18699.3
267.0276,18679.385
267.2143,18658.7217
267.4012,18662.81
267.588,18627.425
267.7747,18620.0733
267.9615,18618.45
268.1482,18608.5367
268.3349,18605.2817
268.5217,18591.1933
268.7083,18565.9683
268.895,18553.7983
269.0817,18560.3633
269.2682,18546.1667
269.4549,18513.5883
269.6415,18469.3
269.8281,18453.5433
270.0146,18461.545
270.2012,18459.5933
270.3877,18462.815
270.5742,18453.1567
270.7607,18441.5033
270.9472,18425.7033
271.1336,18412.24
271.32,18387.5017
271.5065,18368.75
271.6929,18358.8383
271.8792,18366.88
272.0656,18354.3633
272.252,18350.975
272.4383,18342.5417
272.6246,18320.9883
272.8109,18305.8933
272.9972,18324.025
273.1835,18329.4533
273.3697,18333.8633
273.5559,18327.4967
273.7421,18319.28
273.9283,18309.3917
274.1145,18294.8383
274.3007,18285.0067
274.4868,18283.2783
274.6729,18299.5083
274.859,18294.5533
275.0451,18281.0567
275.2311,18230.135
275.4172,18230.9167
275.6032,18232.45
275.7892,18237.285
275.9752,18226.9667
276.1612,18233.3167
276.3472,18201.34
276.5331,18185.4967
276.719,18175.335
276.9049,18165.5817
277.0908,18141.9933
277.2767,18129.7933
277.4625,18127.6067
277.6484,18108.8417
277.8342,18085.3483
278.02,18072.8233
278.2057,18077.145
278.3915,18086.92
278.5772,18081.26
278.763,18051.2383
278.9487,18060.5217
279.1343,18065.1167
279.32,18045.73
279.5057,18008.7317
279.6913,17956.0533
279.877,17938.5717
280.0625,17920.9817
280.2481,17889.1433
280.4337,17859.165
280.6192,17869.1167
280.8048,17875.3433
280.9903,17847.3283
281.1758,17815.2383
281.3612,17781.455
281.5467,17763.51
281.7321,17777.8733
281.9175,17770.7417
282.1029,17757.0017
282.2884,17743.9267
282.4737,17708.4483
282.6591,17678.7017
282.8444,17667.305
283.0297,17652.645
283.215,17641.1317
283.4002,17627.6983
283.5855,17590.7417
283.7707,17540.2367
283.956,17511.9917
284.1412,17491.6083
284.3264,17492.7117
284.5115,17498.8867
284.6967,17494.6267
284.8818,17463.635
285.0669,17423.43
285.252,17408.2167
285.4371,17399.9267
285.6222,17367.1533
285.8072,17341.8017
285.9922,17318.175
286.1772,17317.34
286.3622,17315.655
286.5472,17282.855
286.7321,17246.1367
286.9171,17251.585
287.102,17243.6017
287.2869,17248.4917
287.4717,17261.6633
287.6566,17251.1317
287.8415,17238.565
288.0263,17223.0517
288.2111,17173.4917
288.3959,17131.6317
288.5806,17121.0183
288.7654,17116.05
288.9501,17144.2317
289.1348,17140.73
289.3195,17130.185
289.5042,17128.0233
289.6889,17132.83
289.8735,17086.805
290.0581,17064.195
290.2428,17026.69
290.4273,17015.4467
290.6119,17023.8017
290.7965,17006.5983
290.981,16999.055
291.1655,16987.0833
291.35,16930.4733
291.5345,16895.06
291.719,16888.8317
291.9034,16885.29
292.0878,16902.1383
292.2722,16886.1917
292.4566,16859.9783
292.641,16854.6633
292.8253,16843.3617
293.0096,16818.1917
293.194,16814.9317
293.3783,16804.405
293.5626,16807.485
293.7468,16799.5233
293.9311,16791.23
294.1153,16751.6583
294.2995,16692.8633
294.4837,16653.4717
294.6678,16618.94
294.852,16596.9617
295.0361,16595.0217
295.2202,16590.1017
295.4043,16592.355
295.5884,16571.705
295.7725,16558.725
295.9565,16537.0917
296.1405,16494.1733
296.3246,16470.4683
296.5085,16484.905
296.6925,16497.5467
296.8764,16484.5783
297.0603,16460.8117
297.2443,16438.33
297.4282,16404.505
297.612,16367.74
297.7959,16339.7017
297.9797,16318.335
298.1635,16285.48
298.3474,16300.22
298.5311,16308.4683
298.7149,16272.7633
298.8987,16226.995
299.0823,16206.0967
299.2661,16166.7183
299.4498,16111.9617
299.6334,16103.635
299.8171,16098.3567
300.0007,16078.2883
300.1843,16069.13
300.368,16053.0717
300.5515,16033.2217
300.7351,16016.7383
300.9186,15996.9167
301.1021,15967.86
301.2857,15956.7617
301.4691,15945.8033
301.6526,15943.4
301.8361,15913.1217
302.0195,15885.7217
302.2029,15869.605
302.3863,15861.9417
302.5697,15835.5817
302.753,15832.8183
302.9364,15834.6333
303.1197,15841.0517
303.303,15826.1933
303.4863,15791.4817
303.6696,15736.7517
303.8528,15698.95
304.036,15679.8267
304.2192,15680.5983
304.4024,15665.69
304.5856,15636.855
304.7688,15625.3
304.9519,15612.4317
305.135,15593.445
305.3181,15571.3017
305.5012,15557.3267
305.6842,15552.2083
305.8673,15535.1583
306.0504,15509.395
306.2333,15465.515
306.4163,15454.7833
306.5993,15429.0867
306.7822,15420.45
306.9652,15411.885
307.1481,15383.5683
307.331,15361.3667
307.5139,15340.2083
307.6967,15307.03
307.8796,15282.625
308.0624,15263.5817
308.2452,15238.1167
308.428,15216.6717
308.6107,15208.9983
308.7935,15186.8383
308.9762,15166.93
309.1589,15149.835
309.3416,15130.5983
309.5243,15107.6767
309.7069,15087.7233
309.8896,15060.5683
310.0721,15044.125
310.2548,15033.9033
310.4373,15022.2467
310.6199,15024.0983
310.8024,14996.9167
310.985,14987.0233
311.1674,14950.8867
311.3499,14914.435
311.5324,14907.24
311.7148,14914.61
311.8973,14892.5783
312.0797,14876.6233
312.2621,14857.9667
312.4445,14838.8483
312.6268,14815.7217
312.8091,14802.1933
312.9915,14767.87
313.1738,14751.5717
313.356,14717.47
313.5383,14691.1033
313.7206,14680.2167
313.9027,14649.105
314.085,14639.1317
314.2672,14628.415
314.4493,14619.63
314.6314,14620.075
314.8136,14618.4133
314.9957,14588.4283
315.1778,14555.27
315.3598,14544.8167
315.5419,14537.3667
315.724,14535.5783
315.9059,14522.47
316.088,14504.4767
316.2699,14503.6117
316.4519,14494.7883
316.6338,14470.7633
316.8157,14423.9867
316.9977,14403.51
317.1795,14412.1483
317.3614,14413.2233
317.5432,14404.6967
317.7251,14379.45
317.9069,14340.22
318.0887,14320.165
318.2704,14296.1583
318.4522,14295.1083
318.6339,14301.1417
318.8156,14319.2917
318.9973,14302.9933
319.179,14302.0633
319.3607,14310.1533
319.5423,14312.0133
319.7239,14299.1267
319.9055,14274.135
320.0871,14265.4967
320.2687,14255.2117
320.4502,14243.0817
320.6317,14211.02
320.8132,14206.3317
320.9947,14211.9883
321.1761,14216.52
321.3576,14207.8917
321.5391,14193.1933
321.7205,14178.8117
321.9019,14162.4717
322.0832,14138.3683
322.2646,14117.9933
322.4459,14103.5883
322.6272,14085.8917
322.8085,14071.6483
322.9898,14060.2517
323.1711,14041.1583
323.3523,14026.6367
323.5335,14001.9683
323.7147,14024.1267
323.8959,14055.645
324.0771,14056.9883
324.2582,14044.365
324.4393,14036.3967
324.6204,14042.4767
324.8015,14035.03
324.9826,14053.225
325.1637,14067.77
325.3447,14067.1417
325.5257,14066.6133
325.7067,14058.8767
325.8877,13998.3167
326.0686,13956.3017
326.2496,13959.69
326.4305,13941.74
326.6114,13939.9333
326.7922,13939.47
326.9731,13944.3533
327.1539,13929.835
327.3347,13926.3283
327.5155,13924.905
327.6963,13943.72
327.8771,13946.2417
328.0578,13921.0417
328.2385,13876.72
328.4193,13869.4483
328.5999,13863.5567
328.7806,13841.3017
328.9613,13847.3133
329.1419,13838.6883
329.3225,13837.65
329.5031,13814.1767
329.6837,13798.5183
329.8642,13780.5
330.0447,13775.7817
330.2252,13758.6733
330.4057,13738.7683
330.5862,13738.53
330.7667,13742.0717
330.9471,13742.9933
331.1275,13742.3733
331.3079,13723.0133
331.4883,13706.1767
331.6687,13703.3633
331.849,13687.0167
332.0293,13667.8033
332.2096,13651.43
332.3899,13653.6767
332.5702,13661.6667
332.7504,13672.2333
332.9306,13673.9283
333.1108,13648.6067
333.291,13617.3233
333.4712,13619.1683
333.6514,13637.05
333.8315,13629.2917
334.0116,13619.2417
334.1917,13619.1683
334.3717,13620.0633
334.5518,13628.375
334.7318,13610.2033
334.9119,13603.5283
335.0918,13607.9717
335.2718,13604.945
335.4518,13598.9317
335.6317,13594.295
335.8116,13598.7917
335.9915,13570.765
336.1714,13547.2883
336.3513,13544.8317
336.5311,13547.8017
336.7109,13554.9433
336.8907,13538.6433
337.0705,13503.305
337.2502,13465.8767
337.43,13450.7033
337.6097,13426.995
337.7894,13413.2233
337.9691,13417.4
338.1488,13427.5333
338.3284,13434.9883
338.508,13451.11
338.6877,13452.02
338.8672,13438.1667
339.0468,13401.9117
339.2263,13388.7217
339.4059,13401.9017
339.5854,13416.8267
339.7649,13408.03
339.9443,13397.3867
340.1238,13392.1533
340.3032,13404.2933
340.4826,13409.2867
340.662,13378.99
340.8414,13351.6283
341.0207,13356.1817
341.2001,13362.575
341.3794,13368.525
341.5587,13378.9267
341.738,13366.94
341.9172,13352.2167
342.0965,13323.165
342.2757,13283.0733
342.4549,13248.3467
342.6341,13247.155
342.8132,13260.2683
342.9923,13284.325
343.1715,13311.1033
343.3506,13285.835
343.5296,13250.765
343.7087,13236.09
343.8878,13218.495
344.0668,13216.465
344.2458,13216.1217
344.4248,13185.9767
344.6037,13173.93
344.7827,13173.32
344.9616,13162.7283
345.1405,13166.8667
345.3194,13159.785
345.4982,13139.1017
345.6771,13124.1417
345.8559,13125.7467
346.0347,13110.8183
346.2135,13107.8867
346.3923,13110.0883
346.571,13080.0567
346.7498,13065.8967
346.9285,13083.7367
347.1071,13056.4967
347.2859,13037.7783
347.4645,13054.7567
347.6431,13082.4533
347.8217,13118.71
348.0003,13079.1567
348.1789,13029.09
348.3574,13001.8867
348.5359,12972.4033
348.7145,12946.1
348.893,12947.12
349.0714,12944.6917
349.2499,12915.5667
349.4283,12884.99
349.6068,12847.41
349.7852,12836.69
349.9635,12843.9867
350.1419,12834.74
350.3202,12816.3533
350.4985,12788.3583
350.6768,12766.8617
350.8551,12751.725
351.0334,12735.8833
351.2116,12720.9783
351.3898,12719.565
351.568,12704.3683
351.7462,12704.3017
351.9243,12690.8
352.1025,12672.8433
352.2806,12652.3483
352.4587,12653.3483
352.6368,12632.0967
352.8148,12590.3067
352.9929,12571.2867
353.1709,12577.26
353.3489,12572.1833
353.5268,12546.31
353.7048,12523.535
353.8828,12509.935
354.0607,12482.7533
354.2386,12479.8333
354.4165,12464.435
354.5943,12447.0517
354.7722,12439.99
354.95,12451.785
355.1278,12441.42
355.3056,12406.1883
355.4833,12362.0417
355.6611,12328.0683
355.8388,12298.235
356.0165,12283.8533
356.1942,12289.0733
356.3719,12301.97
356.5495,12295.7367
356.7271,12284.1933
356.9047,12265.5533
357.0823,12265.9133
357.2599,12268.6167
357.4374,12244.02
357.6149,12206.9567
357.7924,12177.53
357.9699,12162.3517
358.1474,12143.7267
358.3248,12115.8267
358.5023,12094.485
358.6797,12062.9383
358.8571,12047.6667
359.0344,12023.5067
359.2118,11990.9467
359.3891,11970.845
359.5664,11950.395
359.7437,11936.2933
359.9209,11902.895
360.0982,11865.2733
360.2754,11845.37
360.4526,11861.22
360.6298,11864.5783
360.807,11857.1333
360.9841,11836.615
361.1613,11809.0283
361.3383,11810.72
361.5154,11809.4683
361.6925,11773.7433
361.8695,11767.7633
362.0466,11738.0433
362.2236,11730.5067
362.4005,11726.7833
362.5775,11676.5533
362.7545,11639.6967
362.9314,11632.91
363.1083,11635.675
363.2852,11619.2617
363.462,11592.2817
363.6389,11593.9433
363.8157,11571.1683
363.9925,11566.0217
364.1693,11537.07
364.346,11502.2783
364.5228,11513.4983
364.6996,11522.4283
364.8762,11529.885
365.0529,11497.1767
365.2296,11485.1367
365.4062,11489.9683
365.5829,11455.7517
365.7595,11461.0067
365.9361,11449.915
366.1126,11450.7183
366.2892,11525.0417
366.4657,11626.6133
366.6422,11658.585
366.8186,11689.355
366.9951,11659.1933
367.1716,11582.125
367.348,11628.9167
367.5244,11687.935
367.7008,11725.875
367.8772,11595.7883
368.0535,11511.2783
368.2298,11578.4433
368.4061,11495.715
368.5824,11508.0417
368.7586,11582.6283
368.9349,11503.98
369.1111,11451.365
369.2873,11439.225
369.4635,11517.3767
369.6396,11418.6483
369.8158,11343.5667
369.9919,11332.4633
370.168,11338.0717
370.3441,11309.21
370.5202,11253.2067
370.6962,11212.2433
370.8722,11194.495
371.0482,11188.175
371.2242,11226.9417
371.4002,11280.505
371.5761,11251.4383
371.752,11236.315
371.9279,11249.9867
372.1038,11223.9767
372.2796,11190.56
372.4555,11196.3433
372.6313,11186.0867
372.8071,11165.7617
372.9829,11157.2067
373.1586,11177.5567
373.3344,11161.4817
373.5101,11148.8517
373.6858,11145.1117
373.8615,11134.2483
374.0371,11174.1017
374.2127,11226.7617
374.3884,11182.31
374.564,11157.4267
374.7395,11175.1517
374.9151,11268.7217
375.0906,11387.5717
375.2661,11334.2533
375.4416,11328.84
375.6171,11441.6783
375.7925,11479.2983
375.968,11408.2183
376.1434,11289.235
376.3188,11268.1617
376.4941,11301.615
376.6695,11339.245
376.8448,11394.25
377.0201,11331.6567
377.1954,11376.7233
377.3707,11420.56
377.5459,11444.6467
377.7212,11627.325
377.8964,11778.3683
378.0715,11653.44
378.2467,11695.6133
378.4218,11740.195
378.597,11555.5167
378.7721,11606.555
378.9472,11623.075
379.1222,11707.3467
379.2973,12065.9367
379.4723,12239.5517
379.6473,12060.38
379.8223,11763.8467
379.9972,11642.5517
380.1722,11550.5483
380.3471,11586.54
380.522,11580.1217
380.6969,11725.7767
380.8717,11767.4167
381.0466,11575.415
381.2214,11539.735
381.3962,11452.145
381.571,11378.58
381.7457,11419.015
381.9204,11439.5217
382.0952,11434.7183
382.2699,11725.3783
382.4445,11765.4933
382.6192,11918.1967
382.7938,12172.7983
382.9685,12029.9017
383.1431,11756.28
383.3176,11640.8233
383.4922,11616.155
383.6667,11599.1483
383.8412,11505.2117
384.0157,11515.5317
384.1902,11625.49
384.3646,11626.5667
384.5391,11549.4217
384.7134,11574.0333
384.8878,11743.7483
385.0622,11811.435
385.2365,11543.7033
385.4109,11434.75
385.5852,11451.3083
385.7594,11468.0217
385.9337,11521.2383
386.1079,11607.9583
386.2822,11778.7117
386.4564,11638.5533
386.6306,11651.37
386.8047,11807.24
386.9789,11776.7317
387.153,11999.985
387.3271,12126.91
387.5012,12222.8117
387.6752,12444.4217
387.8492,12441.6333
388.0233,12224.2817
388.1972,12356.1467
388.3712,12306.2317
388.5452,12354.7167
388.7191,12504.73
388.893,12671.4333
389.0669,12337.8483
389.2408,11874.5867
389.4146,11616.1583
389.5884,11387.2083
389.7623,11332.1683
389.9361,11364.7
390.1098,11501.0233
390.2835,11509.315
390.4573,11446.2833
390.631,11559.7067
390.8047,11753.975
390.9784,11667.0417
391.152,11681.8033
391.3256,11860.035
391.4992,11745.79
391.6728,11662.3833
391.8464,11931.4817
392.0199,12069.9667
392.1934,12033.2567
392.3669,12343.35
392.5403,12322.9617
392.7138,12551.4183
392.8873,12804.14
393.0607,13086.0417
393.2341,13183.32
393.4074,12851.7217
393.5808,12377.9417
393.7542,12359.8867
393.9274,12249.9267
394.1007,12187.7783
394.274,12174.3533
394.4472,12057.3983
394.6205,12302.135
394.7937,12594.26
394.9668,12452.2867
395.14,12200.8433
395.3131,11974.0083
395.4863,11955.38
395.6594,11883.5467
395.8325,11700.975
396.0055,11758.6867
396.1786,11808.5533
396.3516,11821.74
396.5246,11753.2883
396.6975,11695.0533
396.8705,12128.75
397.0434,11976.7983
397.2163,11707.3517
397.3892,11882.04
397.5621,12094.78
397.735,12276.0767
397.9077,12612.2883
398.0806,12269.085
398.2534,12366.5167
398.4261,12454.605
398.5989,13007.81
398.7716,12932.5983
398.9443,12670.195
399.117,12329.8717
399.2896,12265.8133
399.4623,12196.44
399.6349,12044.6367
399.8075,11780.9967
399.9801,11772.4317
400.1526,11632.4583
400.3252,11257.4617
400.4977,11161.2667
400.6702,11120.26
400.8427,11198.1017
401.0151,11322.3983
401.1875,11262.6267
401.36,11351.7683
401.5323,11214.81
401.7047,11065.165
401.877,10986.3083
402.0494,11002.4317
402.2216,11225.0333
402.394,11226.8033
402.5662,11135.7767
402.7385,11103.4017
402.9107,11103.1267
403.0829,11158.3033
403.2551,11065.8933
403.4272,11027.3683
403.5994,11060.5783
403.7715,11252.695
403.9436,11188.6983
404.1156,11252.86
