Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-28 10:51:42.585504
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1526.9217
218.2508,1556.375
218.442,1586.3567
218.6332,1617.7267
218.8244,1648.2283
219.0156,1681.8083
219.2067,1717.1017
219.3979,1751.9533
219.589,1788.405
219.7801,1827.1717
219.9712,1865.585
220.1623,1905.675
220.3533,1947.9267
220.5444,1990.4383
220.7354,2034.4767
220.9264,2079.375
221.1174,2126.875
221.3083,2176.375
221.4993,2222.3833
221.6902,2269.7583
221.8812,2321.5283
222.0721,2376.0167
222.263,2429.5617
222.4538,2485.73
222.6447,2542.3
222.8355,2600.2767
223.0264,2658.58
223.2172,2716.8767
223.408,2777.9683
223.5987,2840.25
223.7895,2904.9883
223.9802,2969.03
224.1709,3033.7333
224.3616,3102.15
224.5524,3170.2217
224.743,3240.8583
224.9337,3309.1083
225.1243,3386.7267
225.315,3458.87
225.5056,3529.84
225.6962,3607.915
225.8867,3683.6433
226.0773,3761.2233
226.2678,3840.455
226.4584,3922.22
226.6489,4003.1783
226.8394,4078.8783
227.0298,4164.5833
227.2203,4252.1083
227.4108,4342.9333
227.6012,4434.0367
227.7916,4519.9117
227.982,4608.1667
228.1723,4697.0717
228.3627,4788.2717
228.5531,4878.455
228.7434,4969.695
228.9337,5065.7317
229.124,5161.6067
229.3143,5259.14
229.5045,5364.5533
229.6948,5468.1533
229.885,5576.3567
230.0752,5684.08
230.2654,5791.3967
230.4556,5896.425
230.6457,6000.4933
230.8358,6105.625
231.026,6210.8383
231.2161,6316.665
231.4062,6424.07
231.5963,6528.22
231.7863,6635.5133
231.9764,6752.375
232.1664,6869.9767
232.3564,6990.61
232.5464,7104.13
232.7364,7221.5533
232.9263,7333.7433
233.1163,7454.2683
233.3062,7574.4783
233.4961,7704.7783
233.686,7823.1767
233.8758,7930.94
234.0657,8040.6817
234.2555,8162.5967
234.4454,8283.09
234.6352,8400.5783
234.825,8518.88
235.0147,8631.8417
235.2045,8747.3033
235.3942,8859.46
235.5839,8975.2683
235.7737,9089.5583
235.9633,9201.5833
236.153,9327.3217
236.3427,9448.2483
236.5323,9564.565
236.7219,9673.105
236.9115,9771.4717
237.1011,9875.15
237.2907,9992.4033
237.4803,10108.1883
237.6698,10212.33
237.8593,10324.3717
238.0488,10433.635
238.2383,10543.5183
238.4278,10650.61
238.6172,10770.7067
238.8066,10879.5333
238.9961,10989.2033
239.1855,11104.275
239.3748,11210.4467
239.5642,11307.8183
239.7536,11418.3867
239.9429,11521.9
240.1322,11612.9717
240.3215,11712.085
240.5108,11812.7767
240.7001,11918.9
240.8893,12013.3317
241.0786,12107.7533
241.2677,12198.6617
241.457,12304.1167
241.6461,12378.76
241.8353,12457.9267
242.0244,12539.8717
242.2136,12616.5
242.4027,12703.3867
242.5918,12784.4783
242.7809,12840.5567
242.9699,12872.8783
243.159,12935.0617
243.348,13040.4067
243.537,13147.5083
243.726,13226.0833
243.915,13292.8917
244.1039,13346.5867
244.2929,13361.19
244.4818,13404.0217
244.6707,13489.39
244.8596,13594.6967
245.0485,13683.7883
245.2373,13772.3417
245.4262,13849.2
245.615,13923.265
245.8038,13973.2467
245.9926,14045.9967
246.1814,14078.9333
246.3701,14060.5717
246.5589,14096.3967
246.7476,14183.5267
246.9363,14281.955
247.1249,14356.3167
247.3136,14438.7683
247.5023,14507.9467
247.6909,14578.3883
247.8795,14646.415
248.0681,14707.8983
248.2567,14780.21
248.4453,14833.7867
248.6338,14880.0917
248.8224,14851.3183
249.0109,14837.4067
249.1994,14909.4467
249.3878,14998.565
249.5763,15076.9933
249.7648,15141.61
249.9532,15204.1467
250.1416,15283.9767
250.33,15362.2417
250.5183,15427.7833
250.7067,15476.01
250.8951,15511.0967
251.0834,15561.9383
251.2717,15603.9167
251.46,15635.96
251.6483,15665.6383
251.8365,15658.8117
252.0247,15646.02
252.213,15713.5217
252.4012,15773.4383
252.5894,15852.01
252.7775,15902.7533
252.9657,15944.5917
253.1538,16006.09
253.3419,16050.2967
253.53,16072.295
253.7181,16111.0967
253.9062,16143.355
254.0942,16174.7333
254.2823,16200.8533
254.4703,16225.7767
254.6583,16251.59
254.8463,16277.575
255.0342,16284.0817
255.2222,16289.7133
255.4101,16269.1617
255.598,16270.7833
255.7859,16316.7083
255.9738,16375.595
256.1616,16435.0933
256.3495,16498.3467
256.5373,16540.845
256.7251,16602.9683
256.9129,16637.9217
257.1006,16667.795
257.2884,16709.995
257.4761,16757.25
257.6638,16782.4433
257.8515,16787.8833
258.0392,16806.5033
258.2269,16818.4317
258.4146,16828.5417
258.6022,16845.6883
258.7898,16844.2083
258.9774,16855.91
259.165,16878.7017
259.3525,16887.6067
259.5401,16906.1983
259.7276,16935.1333
259.9151,16961.8983
260.1026,16976.0317
260.2901,17002.93
260.4776,17028.1017
260.665,17076.63
260.8524,17121.77
261.0398,17167.265
261.2272,17177.8433
261.4146,17176.5017
261.6019,17191.5317
261.7893,17211.1217
261.9766,17219.025
262.1639,17234.305
262.3512,17223.6233
262.5384,17222.965
262.7257,17222.38
262.9129,17226.8517
263.1001,17229.9967
263.2873,17249.6467
263.4745,17254.4283
263.6617,17214.8833
263.8488,17222.8317
264.0359,17235.865
264.2231,17235.7017
264.4101,17243.9117
264.5972,17254.3483
264.7842,17265.3233
264.9713,17263.0367
265.1583,17257.3717
265.3453,17255.5983
265.5323,17265.3517
265.7193,17273.315
265.9062,17287.915
266.0931,17288.0017
266.2801,17279.825
266.4669,17289.2
266.6538,17299.9033
266.8407,17314.015
267.0276,17296.7633
267.2143,17275.2083
267.4012,17276.3733
267.588,17239.305
267.7747,17231.9767
267.9615,17228.76
268.1482,17215.2883
268.3349,17213.2667
268.5217,17200.3183
268.7083,17177.0517
268.895,17164.305
269.0817,17169.2417
269.2682,17156.1
269.4549,17124.5333
269.6415,17075.7467
269.8281,17064.2333
270.0146,17069.715
270.2012,17071.4617
270.3877,17072.5917
270.5742,17059.725
270.7607,17047.8783
270.9472,17034.76
271.1336,17019.0083
271.32,16999.6417
271.5065,16977.8267
271.6929,16966.9233
271.8792,16970.4667
272.0656,16959.6833
272.252,16953.6067
272.4383,16948.0383
272.6246,16927.5833
272.8109,16913.37
272.9972,16931.615
273.1835,16933.53
273.3697,16935.255
273.5559,16930.7517
273.7421,16920.2183
273.9283,16912.015
274.1145,16896.4633
274.3007,16882.965
274.4868,16883.6033
274.6729,16892.5567
274.859,16885.8033
275.0451,16877.6183
275.2311,16827.7717
275.4172,16826.99
275.6032,16829.37
275.7892,16836.0183
275.9752,16824.1783
276.1612,16828.4583
276.3472,16801.5133
276.5331,16787.9683
276.719,16774.17
276.9049,16766.58
277.0908,16741.5333
277.2767,16730.415
277.4625,16724.645
277.6484,16710.1933
277.8342,16685.7117
278.02,16671.94
278.2057,16677.5233
278.3915,16689.47
278.5772,16680.1367
278.763,16651.2067
278.9487,16659.8667
279.1343,16663.5883
279.32,16644.3383
279.5057,16612.2967
279.6913,16561.115
279.877,16543.4433
280.0625,16529.8133
280.2481,16498.145
280.4337,16469.65
280.6192,16479.275
280.8048,16486.3533
280.9903,16457.5517
281.1758,16427.1733
281.3612,16398.7633
281.5467,16380.2033
281.7321,16391.1833
281.9175,16388.025
282.1029,16368.885
282.2884,16357.6483
282.4737,16325.5683
282.6591,16297.135
282.8444,16288.6967
283.0297,16273.7917
283.215,16262.5383
283.4002,16249.3267
283.5855,16217.15
283.7707,16166.1683
283.956,16138.965
284.1412,16119.5683
284.3264,16121.085
284.5115,16128.465
284.6967,16125.7667
284.8818,16096.7533
285.0669,16057.0733
285.252,16044.9383
285.4371,16037.565
285.6222,16007.8583
285.8072,15982.425
285.9922,15958.9283
286.1772,15957.8583
286.3622,15957.5967
286.5472,15929.1217
286.7321,15891.9133
286.9171,15897.8783
287.102,15889.5417
287.2869,15893.48
287.4717,15908.2133
287.6566,15897.2083
287.8415,15886.1967
288.0263,15869.5667
288.2111,15828.6767
288.3959,15787.73
288.5806,15777.7683
288.7654,15772.1417
288.9501,15797.7283
289.1348,15795.3483
289.3195,15785.335
289.5042,15784.6833
289.6889,15786.625
289.8735,15745.7983
290.0581,15727.4917
290.2428,15690.6867
290.4273,15680.5233
290.6119,15688.2117
290.7965,15672.4767
290.981,15663.5967
291.1655,15651.8317
291.35,15603.0083
291.5345,15569.0983
291.719,15562.22
291.9034,15558.9033
292.0878,15572.9067
292.2722,15559.8733
292.4566,15534.7
292.641,15531.59
292.8253,15521.46
293.0096,15501.06
293.194,15497.5767
293.3783,15489.1483
293.5626,15488.975
293.7468,15482.3017
293.9311,15475.9483
294.1153,15440.4217
294.2995,15382.7233
294.4837,15346.0517
294.6678,15316.3483
294.852,15294.345
295.0361,15295.1283
295.2202,15291.5333
295.4043,15290.9167
295.5884,15278.375
295.7725,15265.6617
295.9565,15248.785
296.1405,15208.1533
296.3246,15187.6567
296.5085,15200.0983
296.6925,15212.565
296.8764,15198.7183
297.0603,15177.3117
297.2443,15157.695
297.4282,15127.47
297.612,15096.145
297.7959,15068.945
297.9797,15051.4783
298.1635,15023.3533
298.3474,15037.4317
298.5311,15048.0167
298.7149,15015.5333
298.8987,14975.0317
299.0823,14956.915
299.2661,14919.4667
299.4498,14866.5967
299.6334,14858.49
299.8171,14855.625
300.0007,14840.205
300.1843,14826.9233
300.368,14814.6
300.5515,14793.9067
300.7351,14776.1533
300.9186,14762.9233
301.1021,14739.0367
301.2857,14727.1067
301.4691,14714.62
301.6526,14714.7333
301.8361,14689.5133
302.0195,14663.2717
302.2029,14647.645
302.3863,14643.3033
302.5697,14618.6817
302.753,14614.16
302.9364,14619.6217
303.1197,14626.67
303.303,14611.6217
303.4863,14582.0067
303.6696,14533.4717
303.8528,14499.6533
304.036,14480.0917
304.2192,14480.4433
304.4024,14469.3267
304.5856,14442.465
304.7688,14429.8817
304.9519,14421.2983
305.135,14402.5217
305.3181,14387.1967
305.5012,14370.4867
305.6842,14366.215
305.8673,14353.335
306.0504,14326.99
306.2333,14287.7967
306.4163,14276.445
306.5993,14255.4567
306.7822,14246.18
306.9652,14241.5517
307.1481,14215.2283
307.331,14197.345
307.5139,14175.75
307.6967,14148.4217
307.8796,14126.93
308.0624,14110.3367
308.2452,14086.38
308.428,14066.575
308.6107,14061.025
308.7935,14041.2867
308.9762,14022.0983
309.1589,14006.5833
309.3416,13987.2633
309.5243,13967.25
309.7069,13954.315
309.8896,13930.98
310.0721,13912.0683
310.2548,13905.0067
310.4373,13897.7517
310.6199,13900.14
310.8024,13878.6617
310.985,13870.4767
311.1674,13837.2733
311.3499,13805.755
311.5324,13800.7333
311.7148,13804.8033
311.8973,13784.2783
312.0797,13769.1567
312.2621,13757.555
312.4445,13742.6783
312.6268,13721.7483
312.8091,13712.995
312.9915,13680.8
313.1738,13665.12
313.356,13633.1617
313.5383,13609.175
313.7206,13601.1267
313.9027,13577.1533
314.085,13566.2
314.2672,13551.4133
314.4493,13540.605
314.6314,13545.1483
314.8136,13546.765
314.9957,13521.4733
315.1778,13490.5983
315.3598,13478.3617
315.5419,13472.5567
315.724,13465.56
315.9059,13451.5633
316.088,13436.2533
316.2699,13439.185
316.4519,13432.635
316.6338,13414.075
316.8157,13372.1333
316.9977,13362.8383
317.1795,13371.045
317.3614,13373.1167
317.5432,13365.78
317.7251,13338.5317
317.9069,13295.4
318.0887,13273.9233
318.2704,13255.8467
318.4522,13260.3783
318.6339,13266.7133
318.8156,13290.62
318.9973,13275.925
319.179,13270.0833
319.3607,13276.035
319.5423,13279.785
319.7239,13270.9583
319.9055,13252.5783
320.0871,13242.4367
320.2687,13240.79
320.4502,13235.965
320.6317,13210.0917
320.8132,13201.715
320.9947,13199.685
321.1761,13197.075
321.3576,13190.83
321.5391,13178.8433
321.7205,13168.5383
321.9019,13160.4967
322.0832,13135.0267
322.2646,13113.5767
322.4459,13095.5033
322.6272,13077.9817
322.8085,13060.1767
322.9898,13052.785
323.1711,13042.7717
323.3523,13031.0633
323.5335,13010.2283
323.7147,13036.4817
323.8959,13069.6383
324.0771,13076.7167
324.2582,13065.6583
324.4393,13060.5533
324.6204,13061.2283
324.8015,13050.565
324.9826,13064.585
325.1637,13081.995
325.3447,13086.74
325.5257,13094.8367
325.7067,13093.775
325.8877,13042.47
326.0686,13005.5133
326.2496,13007.0383
326.4305,12987.2317
326.6114,12990.9733
326.7922,12992.4083
326.9731,12987.56
327.1539,12975.9367
327.3347,12972.8933
327.5155,12972.9267
327.6963,12986.7683
327.8771,12984.7583
328.0578,12961.875
328.2385,12920.0583
328.4193,12915.8367
328.5999,12900.7833
328.7806,12884.78
328.9613,12903.84
329.1419,12903.56
329.3225,12907.9867
329.5031,12888.8717
329.6837,12877.1517
329.8642,12859.3067
330.0447,12855.9983
330.2252,12829.175
330.4057,12805.0117
330.5862,12794.3267
330.7667,12804.6867
330.9471,12806.9117
331.1275,12807.8583
331.3079,12785.505
331.4883,12767.235
331.6687,12772.5533
331.849,12758.035
332.0293,12735.9267
332.2096,12713.525
332.3899,12719.7783
332.5702,12732.5917
332.7504,12736.4417
332.9306,12737.2383
333.1108,12716.7867
333.291,12691.28
333.4712,12678.9517
333.6514,12688.8983
333.8315,12688.82
334.0116,12680.4
334.1917,12684.0183
334.3717,12698.7783
334.5518,12704.7633
334.7318,12680.6767
334.9119,12664.7267
335.0918,12676.8533
335.2718,12679.6883
335.4518,12681.4683
335.6317,12673.325
335.8116,12657.9917
335.9915,12610.1733
336.1714,12589.9017
336.3513,12606.6183
336.5311,12614.1417
336.7109,12609.9383
336.8907,12584.5783
337.0705,12545.885
337.2502,12513.7883
337.43,12514.145
337.6097,12504.0233
337.7894,12487.64
337.9691,12478.4583
338.1488,12495.3317
338.3284,12506.1383
338.508,12529.885
338.6877,12526.3283
338.8672,12516.785
339.0468,12480.9267
339.2263,12454.135
339.4059,12468.2133
339.5854,12492.1183
339.7649,12491.76
339.9443,12488.4
340.1238,12483.3967
340.3032,12487.875
340.4826,12487.7333
340.662,12453.665
340.8414,12428.4317
341.0207,12434.9
341.2001,12436.4233
341.3794,12427.69
341.5587,12446.0717
341.738,12441.1633
341.9172,12440.6983
342.0965,12414.965
342.2757,12365.5617
342.4549,12335.6067
342.6341,12328.9933
342.8132,12348.9033
342.9923,12378.1367
343.1715,12388.08
343.3506,12365.58
343.5296,12338.1917
343.7087,12312.8267
343.8878,12286.22
344.0668,12262.6817
344.2458,12260.9033
344.4248,12240.8483
344.6037,12237.01
344.7827,12250.8583
344.9616,12251.3
345.1405,12250.2733
345.3194,12246.635
345.4982,12231.2067
345.6771,12210.535
345.8559,12200.175
346.0347,12179.7983
346.2135,12182.435
346.3923,12192.5733
346.571,12161.73
346.7498,12156.5317
346.9285,12179.2033
347.1071,12149.6417
347.2859,12121.1067
347.4645,12123.8033
347.6431,12149.5283
347.8217,12194.8717
348.0003,12157.825
348.1789,12114.4583
348.3574,12083.61
348.5359,12063.1117
348.7145,12043.4783
348.893,12029.0767
349.0714,12019.7217
349.2499,11994.9783
349.4283,11968.7183
349.6068,11931.0983
349.7852,11929.3267
349.9635,11949.0067
350.1419,11949.5217
350.3202,11939.405
350.4985,11904.5083
350.6768,11882.9917
350.8551,11866.4733
351.0334,11844.92
351.2116,11822.8017
351.3898,11814.6267
351.568,11816.7117
351.7462,11828.3483
351.9243,11809.8533
352.1025,11779.84
352.2806,11754.31
352.4587,11739.2633
352.6368,11720.9067
352.8148,11700.0833
352.9929,11690.0267
353.1709,11695.7933
353.3489,11697.3433
353.5268,11677.5967
353.7048,11656.355
353.8828,11648.225
354.0607,11615.435
354.2386,11616.545
354.4165,11606.2
354.5943,11591.2783
354.7722,11581.3517
354.95,11598.6033
355.1278,11582.97
355.3056,11537.8533
355.4833,11497.4883
355.6611,11467.47
355.8388,11434.15
356.0165,11424.905
356.1942,11439.2767
356.3719,11437.3983
356.5495,11411.8117
356.7271,11401.465
356.9047,11367.92
357.0823,11372.5167
357.2599,11387.86
357.4374,11366.9067
357.6149,11338.8167
357.7924,11303.9283
357.9699,11271.7017
358.1474,11242.9967
358.3248,11220.2567
358.5023,11193.5367
358.6797,11170.815
358.8571,11165.8183
359.0344,11164.9917
359.2118,11145.7567
359.3891,11127.935
359.5664,11122.3517
359.7437,11112.5383
359.9209,11086.6283
360.0982,11045.015
360.2754,11007.0383
360.4526,11015.335
360.6298,11018.725
360.807,10997.1083
360.9841,10979.7667
361.1613,10962.5
361.3383,10966.2233
361.5154,10976.38
361.6925,10929.21
361.8695,10905.575
362.0466,10888.7133
362.2236,10896.28
362.4005,10897.4733
362.5775,10870.4533
362.7545,10842.0733
362.9314,10823.1033
363.1083,10796.0917
363.2852,10784.24
363.462,10766.1967
363.6389,10773.6017
363.8157,10761.66
363.9925,10765.2983
364.1693,10731.3
364.346,10692.0883
364.5228,10694.44
364.6996,10695.395
364.8762,10701.04
365.0529,10679.2183
365.2296,10685.005
365.4062,10694.8767
365.5829,10673.0617
365.7595,10685.4333
365.9361,10677.7467
366.1126,10674.5517
366.2892,10735.25
366.4657,10824.88
366.6422,10852.4917
366.8186,10878.2133
366.9951,10847.8083
367.1716,10788.7517
367.348,10831.4933
367.5244,10885.4783
367.7008,10907.3883
367.8772,10779.275
368.0535,10704.93
368.2298,10767.7667
368.4061,10693.115
368.5824,10693.66
368.7586,10758.31
368.9349,10703.55
369.1111,10671.625
369.2873,10654.4917
369.4635,10726.6033
369.6396,10637.9433
369.8158,10580.5467
369.9919,10577.93
370.168,10573.0583
370.3441,10529.2067
370.5202,10457.8933
370.6962,10418.355
370.8722,10400.6483
371.0482,10413.0883
371.2242,10469.2467
371.4002,10530.8017
371.5761,10501.6717
371.752,10473.35
371.9279,10446.7767
372.1038,10407.0783
372.2796,10395.1667
372.4555,10421.5
372.6313,10411.6283
372.8071,10398.6117
372.9829,10391.4383
373.1586,10390.8567
373.3344,10347.3833
373.5101,10319.6917
373.6858,10320.88
373.8615,10337.7067
374.0371,10396.9167
374.2127,10435.5383
374.3884,10380.9233
374.564,10344.285
374.7395,10348.5417
374.9151,10425.995
375.0906,10561.55
375.2661,10536.835
375.4416,10558.7867
375.6171,10652.4767
375.7925,10656.5183
375.968,10600.6717
376.1434,10499.9383
376.3188,10475.7317
376.4941,10513.54
376.6695,10538.8783
376.8448,10594.7467
377.0201,10544.1167
377.1954,10599.15
377.3707,10647.3467
377.5459,10673.295
377.7212,10841.6883
377.8964,10984.49
378.0715,10882.4667
378.2467,10926.1417
378.4218,10966.8933
378.597,10777.6967
378.7721,10806.1867
378.9472,10813.0433
379.1222,10894.295
379.2973,11204.81
379.4723,11352.03
379.6473,11186.3067
379.8223,10914.43
379.9972,10822.6867
380.1722,10758.43
380.3471,10808.4783
380.522,10801.5517
380.6969,10920.395
380.8717,10963.6117
381.0466,10801.015
381.2214,10752.6583
381.3962,10655.3633
381.571,10575.0367
381.7457,10618.955
381.9204,10613.8617
382.0952,10608.8183
382.2699,10878.9
382.4445,10892.4517
382.6192,11017.8233
382.7938,11249.4833
382.9685,11125.6617
383.1431,10877.955
383.3176,10768.8133
383.4922,10754.3383
383.6667,10736.92
383.8412,10641.4317
384.0157,10659.0267
384.1902,10785.81
384.3646,10805.895
384.5391,10745.3
384.7134,10777.63
384.8878,10922.6383
385.0622,10980.91
385.2365,10747.2983
385.4109,10640.555
385.5852,10645.3867
385.7594,10652.8483
385.9337,10677.305
386.1079,10773.4517
386.2822,10960.4417
386.4564,10838.8317
386.6306,10857.67
386.8047,10988.8167
386.9789,10945.0133
387.153,11130.7683
387.3271,11261.3567
387.5012,11372.455
387.6752,11556.905
387.8492,11542.8983
388.0233,11358.495
388.1972,11464.8617
388.3712,11434.8067
388.5452,11466.8317
388.7191,11593.8633
388.893,11744.4133
389.0669,11475.8233
389.2408,11077.1883
389.4146,10852.6517
389.5884,10654.2233
389.7623,10612.2383
389.9361,10633.3783
390.1098,10763.0517
390.2835,10763.16
390.4573,10697.395
390.631,10803.8283
390.8047,11004.105
390.9784,10937.16
391.152,10963.575
391.3256,11127.705
391.4992,11025.0633
391.6728,10947.235
391.8464,11174.5067
392.0199,11271.0933
392.1934,11229.4417
392.3669,11510.9333
392.5403,11483.74
392.7138,11653.4567
392.8873,11849.9633
393.0607,12068.3517
393.2341,12125.5283
393.4074,11818.5917
393.5808,11414.7483
393.7542,11422.9483
393.9274,11362.9917
394.1007,11329.745
394.274,11316.005
394.4472,11226.5717
394.6205,11474.1733
394.7937,11740.5333
394.9668,11633.7133
395.14,11427.6083
395.3131,11224.5517
395.4863,11215.7683
395.6594,11140.8983
395.8325,10983.5817
396.0055,11014.9133
396.1786,11014.26
396.3516,11003.935
396.5246,10910.5433
396.6975,10813.225
396.8705,11173.0067
397.0434,11051.8367
397.2163,10844.8483
397.3892,11034.555
397.5621,11265.3717
397.735,11460.2
397.9077,11793.92
398.0806,11519.5583
398.2534,11606.4683
398.4261,11685.9617
398.5989,12168.2833
398.7716,12118.605
398.9443,11899.4417
399.117,11612.7733
399.2896,11563.8067
399.4623,11494.82
399.6349,11341.5917
399.8075,11102.995
399.9801,11111.2317
400.1526,10993.52
400.3252,10668.2983
400.4977,10549.8067
400.6702,10512.2633
400.8427,10598.085
401.0151,10715.4167
401.1875,10673.9633
401.36,10757.635
401.5323,10639.075
401.7047,10500.195
401.877,10438.005
402.0494,10458.3217
402.2216,10653.7217
402.394,10657.27
402.5662,10577.645
402.7385,10561.895
402.9107,10558.4417
403.0829,10570.0667
403.2551,10470.87
403.4272,10439.2917
403.5994,10486.5333
403.7715,10689.2117
403.9436,10637.2767
404.1156,10690.4283
