Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-02-28 16:27:35.163811
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.225
218.2508,1594.2683
218.442,1624.6933
218.6332,1658.395
218.8244,1690.465
219.0156,1724.8017
219.2067,1762.4617
219.3979,1798.9767
219.589,1836.0817
219.7801,1877.2667
219.9712,1917.0767
220.1623,1958.4967
220.3533,2003.905
220.5444,2047.375
220.7354,2093.655
220.9264,2140.9433
221.1174,2189.7383
221.3083,2241.9283
221.4993,2290.4217
221.6902,2339.975
221.8812,2396.19
222.0721,2451.5
222.263,2507.115
222.4538,2566.6433
222.6447,2625.7933
222.8355,2686.09
223.0264,2748.1917
223.2172,2807.805
223.408,2870.5833
223.5987,2936.9067
223.7895,3001.7383
223.9802,3070.6267
224.1709,3138.3817
224.3616,3207.675
224.5524,3279.745
224.743,3352.315
224.9337,3423.8017
225.1243,3505.4783
225.315,3580.065
225.5056,3653.5667
225.6962,3735.5817
225.8867,3815.45
226.0773,3895.0667
226.2678,3978.665
226.4584,4062.3633
226.6489,4146.3
226.8394,4227.875
227.0298,4313.5633
227.2203,4405.9683
227.4108,4501.43
227.6012,4594.9583
227.7916,4684.74
227.982,4777.8367
228.1723,4869.3667
228.3627,4966.095
228.5531,5057.7583
228.7434,5153.6467
228.9337,5252.4117
229.124,5354.305
229.3143,5455.1683
229.5045,5564.7967
229.6948,5672.5383
229.885,5783.8267
230.0752,5897.385
230.2654,6008.43
230.4556,6119.7017
230.6457,6227.1817
230.8358,6335.2533
231.026,6445.58
231.2161,6554.7717
231.4062,6668.0733
231.5963,6776.6867
231.7863,6888.0183
231.9764,7008.9867
232.1664,7129.295
232.3564,7254.2533
232.5464,7374.6017
232.7364,7497.6083
232.9263,7612.6433
233.1163,7736.9367
233.3062,7865.7
233.4961,7999.7467
233.686,8123.9667
233.8758,8234.07
234.0657,8347.455
234.2555,8474.875
234.4454,8599.81
234.6352,8722.8533
234.825,8845.78
235.0147,8961.835
235.2045,9082.9417
235.3942,9201.25
235.5839,9322.62
235.7737,9438.9217
235.9633,9555.43
236.153,9686.0517
236.3427,9810.7
236.5323,9931.5267
236.7219,10044.2783
236.9115,10147.6867
237.1011,10253.7333
237.2907,10377.3367
237.4803,10495.25
237.6698,10605.015
237.8593,10722.025
238.0488,10834.88
238.2383,10947.395
238.4278,11058.0517
238.6172,11182.13
238.8066,11299.2933
238.9961,11410.67
239.1855,11530.59
239.3748,11640.1717
239.5642,11741.8983
239.7536,11854.4967
239.9429,11961.4217
240.1322,12056.01
240.3215,12158.865
240.5108,12266.745
240.7001,12372.405
240.8893,12474.1217
241.0786,12572.9667
241.2677,12667.585
241.457,12775.795
241.6461,12851.3333
241.8353,12934.245
242.0244,13019.8117
242.2136,13099.3083
242.4027,13192.05
242.5918,13275.4633
242.7809,13338.6717
242.9699,13369.0267
243.159,13432.745
243.348,13543.8867
243.537,13653.7067
243.726,13737.4567
243.915,13806.8517
244.1039,13868.735
244.2929,13883.355
244.4818,13923.8017
244.6707,14015.1617
244.8596,14123.6083
245.0485,14218.2917
245.2373,14308.1633
245.4262,14390.7317
245.615,14467.3467
245.8038,14519.5983
245.9926,14600.1
246.1814,14638.8283
246.3701,14616.0633
246.5589,14649.805
246.7476,14741.0
246.9363,14846.6667
247.1249,14920.235
247.3136,15006.42
247.5023,15077.8733
247.6909,15155.9267
247.8795,15228.1633
248.0681,15290.7033
248.2567,15365.2067
248.4453,15424.9633
248.6338,15476.255
248.8224,15453.8783
249.0109,15429.7167
249.1994,15507.1283
249.3878,15602.6267
249.5763,15684.7967
249.7648,15752.1367
249.9532,15814.61
250.1416,15901.0783
250.33,15983.525
250.5183,16053.0717
250.7067,16103.2183
250.8951,16147.9983
251.0834,16196.5767
251.2717,16240.5067
251.46,16277.7417
251.6483,16308.825
251.8365,16306.1783
252.0247,16288.32
252.213,16359.1
252.4012,16422.5433
252.5894,16506.8083
252.7775,16559.0533
252.9657,16598.3767
253.1538,16666.87
253.3419,16710.0867
253.53,16737.795
253.7181,16777.0
253.9062,16812.9567
254.0942,16848.1317
254.2823,16874.98
254.4703,16900.1767
254.6583,16931.5867
254.8463,16956.4633
255.0342,16963.5517
255.2222,16971.76
255.4101,16952.1667
255.598,16950.2233
255.7859,17000.025
255.9738,17059.9967
256.1616,17125.1033
256.3495,17187.3433
256.5373,17231.3517
256.7251,17301.5333
256.9129,17337.0
257.1006,17368.8617
257.2884,17412.85
257.4761,17464.8083
257.6638,17491.9583
257.8515,17500.2417
258.0392,17517.61
258.2269,17530.9467
258.4146,17545.79
258.6022,17562.3467
258.7898,17559.355
258.9774,17573.5183
259.165,17598.16
259.3525,17612.3433
259.5401,17632.6867
259.7276,17665.745
259.9151,17694.3633
260.1026,17709.91
260.2901,17734.26
260.4776,17759.8317
260.665,17810.0383
260.8524,17858.1883
261.0398,17906.2033
261.2272,17921.4967
261.4146,17919.3167
261.6019,17937.5617
261.7893,17959.3083
261.9766,17968.2317
262.1639,17990.4517
262.3512,17981.0983
262.5384,17973.81
262.7257,17971.1733
262.9129,17978.8217
263.1001,17981.24
263.2873,18008.3083
263.4745,18013.2067
263.6617,17973.11
263.8488,17979.6767
264.0359,17994.4567
264.2231,17994.4317
264.4101,18000.77
264.5972,18012.4583
264.7842,18021.3333
264.9713,18023.0267
265.1583,18014.8533
265.3453,18015.1867
265.5323,18026.9733
265.7193,18036.5417
265.9062,18053.765
266.0931,18055.4283
266.2801,18047.63
266.4669,18060.13
266.6538,18069.9167
266.8407,18085.5117
267.0276,18068.3333
267.2143,18045.5783
267.4012,18045.7533
267.588,18007.5233
267.7747,17999.9667
267.9615,17997.435
268.1482,17984.365
268.3349,17983.2017
268.5217,17971.2733
268.7083,17943.9617
268.895,17936.0783
269.0817,17942.25
269.2682,17925.745
269.4549,17892.5933
269.6415,17843.765
269.8281,17826.19
270.0146,17837.1833
270.2012,17837.13
270.3877,17842.3233
270.5742,17831.5133
270.7607,17818.5933
270.9472,17802.835
271.1336,17789.175
271.32,17766.555
271.5065,17744.5067
271.6929,17737.3
271.8792,17740.94
272.0656,17730.3917
272.252,17726.9317
272.4383,17718.735
272.6246,17699.7867
272.8109,17684.625
272.9972,17702.655
273.1835,17707.215
273.3697,17708.92
273.5559,17705.915
273.7421,17698.34
273.9283,17686.4717
274.1145,17671.6117
274.3007,17662.0867
274.4868,17658.5467
274.6729,17669.0883
274.859,17662.4267
275.0451,17651.7217
275.2311,17602.8367
275.4172,17600.6817
275.6032,17606.6167
275.7892,17613.4467
275.9752,17602.545
276.1612,17603.685
276.3472,17577.1283
276.5331,17562.3967
276.719,17553.0967
276.9049,17542.31
277.0908,17514.69
277.2767,17504.1033
277.4625,17501.88
277.6484,17484.74
277.8342,17460.6333
278.02,17449.0383
278.2057,17453.4683
278.3915,17466.925
278.5772,17457.76
278.763,17426.8917
278.9487,17438.2917
279.1343,17441.96
279.32,17422.4417
279.5057,17387.82
279.6913,17333.6617
279.877,17317.8017
280.0625,17306.2467
280.2481,17273.3983
280.4337,17244.7417
280.6192,17251.7467
280.8048,17258.3483
280.9903,17233.2217
281.1758,17198.5883
281.3612,17165.6467
281.5467,17151.7983
281.7321,17163.45
281.9175,17158.4633
282.1029,17142.665
282.2884,17129.44
282.4737,17098.1333
282.6591,17066.11
282.8444,17054.8167
283.0297,17042.1517
283.215,17030.84
283.4002,17016.7967
283.5855,16979.7683
283.7707,16927.5183
283.956,16901.7183
284.1412,16880.0233
284.3264,16878.5383
284.5115,16889.305
284.6967,16887.9883
284.8818,16856.325
285.0669,16815.5733
285.252,16802.6033
285.4371,16795.5383
285.6222,16761.57
285.8072,16737.425
285.9922,16713.8283
286.1772,16711.7667
286.3622,16712.5933
286.5472,16678.7083
286.7321,16645.31
286.9171,16650.9233
287.102,16641.0633
287.2869,16646.275
287.4717,16663.8667
287.6566,16651.89
287.8415,16638.53
288.0263,16618.2283
288.2111,16576.2117
288.3959,16534.1217
288.5806,16519.2567
288.7654,16517.92
288.9501,16546.3017
289.1348,16543.275
289.3195,16533.8417
289.5042,16532.9433
289.6889,16537.7167
289.8735,16490.4367
290.0581,16470.6467
290.2428,16430.4967
290.4273,16420.8983
290.6119,16430.3383
290.7965,16414.9083
290.981,16407.815
291.1655,16392.0983
291.35,16340.7817
291.5345,16303.6417
291.719,16299.51
291.9034,16295.1033
292.0878,16311.3517
292.2722,16296.69
292.4566,16270.1167
292.641,16269.3983
292.8253,16255.2733
293.0096,16234.475
293.194,16229.9567
293.3783,16221.7567
293.5626,16222.0717
293.7468,16215.1283
293.9311,16205.71
294.1153,16170.3767
294.2995,16110.8683
294.4837,16072.2883
294.6678,16039.9817
294.852,16016.545
295.0361,16016.21
295.2202,16016.6683
295.4043,16017.985
295.5884,15997.4633
295.7725,15983.56
295.9565,15966.2767
296.1405,15923.6483
296.3246,15904.2667
296.5085,15913.965
296.6925,15928.115
296.8764,15913.1667
297.0603,15894.23
297.2443,15869.8817
297.4282,15838.585
297.612,15805.2567
297.7959,15774.085
297.9797,15755.6833
298.1635,15724.6083
298.3474,15738.555
298.5311,15751.7133
298.7149,15716.8367
298.8987,15670.6
299.0823,15650.0083
299.2661,15612.4617
299.4498,15559.4133
299.6334,15550.835
299.8171,15547.145
300.0007,15528.9433
300.1843,15515.735
300.368,15502.95
300.5515,15481.405
300.7351,15466.03
300.9186,15449.8733
301.1021,15422.82
301.2857,15413.735
301.4691,15402.18
301.6526,15401.14
301.8361,15373.1067
302.0195,15345.9317
302.2029,15330.3967
302.3863,15322.4533
302.5697,15296.0683
302.753,15293.325
302.9364,15295.7417
303.1197,15307.755
303.303,15290.1517
303.4863,15259.3067
303.6696,15206.8417
303.8528,15170.9367
304.036,15153.6517
304.2192,15155.3883
304.4024,15139.9633
304.5856,15114.0917
304.7688,15099.925
304.9519,15092.73
305.135,15071.2917
305.3181,15050.3467
305.5012,15039.125
305.6842,15036.2867
305.8673,15022.9217
306.0504,14991.6517
306.2333,14948.7083
306.4163,14941.795
306.5993,14918.1933
306.7822,14908.0217
306.9652,14902.01
307.1481,14874.1317
307.331,14854.2483
307.5139,14830.1383
307.6967,14801.4633
307.8796,14775.2767
308.0624,14758.4083
308.2452,14734.7467
308.428,14711.1717
308.6107,14706.7033
308.7935,14685.1633
308.9762,14668.9283
309.1589,14651.61
309.3416,14633.1533
309.5243,14608.9583
309.7069,14596.105
309.8896,14570.4233
310.0721,14552.345
310.2548,14542.35
310.4373,14530.245
310.6199,14531.065
310.8024,14507.9067
310.985,14497.765
311.1674,14463.5267
311.3499,14428.1233
311.5324,14420.8467
311.7148,14427.87
311.8973,14404.3167
312.0797,14388.3233
312.2621,14377.2317
312.4445,14358.735
312.6268,14336.1267
312.8091,14325.0617
312.9915,14290.2683
313.1738,14275.1183
313.356,14242.9133
313.5383,14215.9167
313.7206,14206.7883
313.9027,14178.2167
314.085,14165.935
314.2672,14157.055
314.4493,14150.64
314.6314,14151.5317
314.8136,14151.6683
314.9957,14126.5683
315.1778,14089.74
315.3598,14079.37
315.5419,14075.3817
315.724,14070.695
315.9059,14057.44
316.088,14040.7867
316.2699,14044.4017
316.4519,14036.185
316.6338,14009.9517
316.8157,13966.275
316.9977,13949.8133
317.1795,13957.8133
317.3614,13961.6333
317.5432,13950.6567
317.7251,13927.0317
317.9069,13885.8633
318.0887,13869.5033
318.2704,13843.1683
318.4522,13844.9467
318.6339,13854.985
318.8156,13872.36
318.9973,13858.995
319.179,13859.3967
319.3607,13862.9667
319.5423,13867.4117
319.7239,13855.4467
319.9055,13833.5283
320.0871,13821.3117
320.2687,13813.495
320.4502,13801.955
320.6317,13778.675
320.8132,13770.8767
320.9947,13773.3867
321.1761,13773.7633
321.3576,13767.7117
321.5391,13755.5117
321.7205,13741.1517
321.9019,13725.5917
322.0832,13701.4467
322.2646,13679.96
322.4459,13667.8667
322.6272,13650.3717
322.8085,13634.5933
322.9898,13624.0567
323.1711,13608.4167
323.3523,13595.68
323.5335,13573.8783
323.7147,13598.9783
323.8959,13630.9533
324.0771,13633.2267
324.2582,13620.4483
324.4393,13613.735
324.6204,13616.9367
324.8015,13610.8767
324.9826,13621.1083
325.1637,13639.9617
325.3447,13638.0667
325.5257,13644.3533
325.7067,13637.645
325.8877,13580.9883
326.0686,13537.7433
326.2496,13537.2267
326.4305,13521.6317
326.6114,13520.1683
326.7922,13525.355
326.9731,13526.335
327.1539,13512.9267
327.3347,13509.77
327.5155,13509.9983
327.6963,13524.865
327.8771,13524.955
328.0578,13498.84
328.2385,13456.9183
328.4193,13453.93
328.5999,13441.5483
328.7806,13423.75
328.9613,13434.6083
329.1419,13430.1633
329.3225,13435.35
329.5031,13409.9517
329.6837,13394.3517
329.8642,13377.6083
330.0447,13373.7933
330.2252,13353.1617
330.4057,13326.69
330.5862,13322.6233
330.7667,13330.91
330.9471,13332.45
331.1275,13328.9533
331.3079,13306.0633
331.4883,13287.3483
331.6687,13290.985
331.849,13278.53
332.0293,13256.895
332.2096,13239.8867
332.3899,13241.94
332.5702,13253.6717
332.7504,13259.8433
332.9306,13262.7033
333.1108,13237.46
333.291,13210.0367
333.4712,13203.3967
333.6514,13215.5283
333.8315,13210.7167
334.0116,13203.3883
334.1917,13203.7283
334.3717,13209.9083
334.5518,13219.435
334.7318,13200.665
334.9119,13187.58
335.0918,13193.21
335.2718,13193.8733
335.4518,13192.1117
335.6317,13183.4533
335.8116,13183.1783
335.9915,13151.4383
336.1714,13120.9283
336.3513,13127.0567
336.5311,13134.47
336.7109,13136.0983
336.8907,13116.7883
337.0705,13076.7133
337.2502,13040.0767
337.43,13032.7933
337.6097,13011.8117
337.7894,12998.1117
337.9691,12998.3933
338.1488,13010.9583
338.3284,13018.6583
338.508,13040.7017
338.6877,13037.6917
338.8672,13024.51
339.0468,12993.23
339.2263,12970.8533
339.4059,12985.745
339.5854,13003.3417
339.7649,12997.22
339.9443,12989.1717
340.1238,12986.585
340.3032,12991.865
340.4826,12997.7317
340.662,12962.4483
340.8414,12934.4933
341.0207,12940.7717
341.2001,12949.3817
341.3794,12944.6033
341.5587,12962.4117
341.738,12952.175
341.9172,12942.84
342.0965,12918.1217
342.2757,12868.6867
342.4549,12834.3133
342.6341,12833.5367
342.8132,12845.97
342.9923,12874.4317
343.1715,12896.225
343.3506,12875.7967
343.5296,12837.81
343.7087,12819.81
343.8878,12798.6433
344.0668,12790.2733
344.2458,12786.4917
344.4248,12762.4767
344.6037,12752.985
344.7827,12757.9467
344.9616,12749.2217
345.1405,12753.4867
345.3194,12747.6283
345.4982,12727.4533
345.6771,12709.2267
345.8559,12709.285
346.0347,12691.7167
346.2135,12684.1333
346.3923,12693.8733
346.571,12665.4667
346.7498,12649.1067
346.9285,12670.6517
347.1071,12643.0583
347.2859,12617.7583
347.4645,12628.965
347.6431,12661.6017
347.8217,12697.1333
348.0003,12666.06
348.1789,12614.1533
348.3574,12581.555
348.5359,12555.5217
348.7145,12533.0517
348.893,12528.8383
349.0714,12522.2733
349.2499,12495.4233
349.4283,12466.9683
349.6068,12427.94
349.7852,12419.22
349.9635,12432.165
350.1419,12427.6683
350.3202,12410.35
350.4985,12377.88
350.6768,12358.3133
350.8551,12343.4217
351.0334,12325.0867
351.2116,12307.2983
351.3898,12303.4333
351.568,12296.0433
351.7462,12299.5567
351.9243,12284.475
352.1025,12259.6017
352.2806,12237.2533
352.4587,12231.1767
352.6368,12212.0767
352.8148,12178.8
352.9929,12159.8283
353.1709,12164.6417
353.3489,12161.0067
353.5268,12138.3917
353.7048,12117.5483
353.8828,12105.0
354.0607,12074.9833
354.2386,12072.185
354.4165,12061.4167
354.5943,12043.9817
354.7722,12034.11
354.95,12048.9117
355.1278,12037.34
355.3056,12001.3833
355.4833,11957.9867
355.6611,11925.6567
355.8388,11893.725
356.0165,11878.0033
356.1942,11885.5183
356.3719,11896.39
356.5495,11885.9283
356.7271,11872.315
356.9047,11851.6867
357.0823,11850.6333
357.2599,11857.07
357.4374,11836.5333
357.6149,11802.8167
357.7924,11766.685
357.9699,11748.6717
358.1474,11723.8467
358.3248,11696.62
358.5023,11674.765
358.6797,11646.9417
358.8571,11636.57
359.0344,11617.755
359.2118,11593.6317
359.3891,11574.63
359.5664,11558.3933
359.7437,11546.3717
359.9209,11514.1217
360.0982,11476.8083
360.2754,11447.39
360.4526,11464.1333
360.6298,11466.0067
360.807,11455.4683
360.9841,11431.1983
361.1613,11407.17
361.3383,11410.91
361.5154,11414.2383
361.6925,11376.565
361.8695,11362.0783
362.0466,11337.1433
362.2236,11333.53
362.4005,11335.9167
362.5775,11294.4617
362.7545,11259.6483
362.9314,11243.1333
363.1083,11236.9317
363.2852,11225.1967
363.462,11199.1633
363.6389,11205.2883
363.8157,11184.8833
363.9925,11182.0833
364.1693,11155.3417
364.346,11112.9183
364.5228,11121.5733
364.6996,11128.135
364.8762,11136.9583
365.0529,11111.4467
365.2296,11099.955
365.4062,11111.6733
365.5829,11076.1267
365.7595,11082.2283
365.9361,11081.045
366.1126,11069.6667
366.2892,11138.9183
366.4657,11241.2
366.6422,11277.7067
366.8186,11300.6267
366.9951,11279.1767
367.1716,11201.1017
367.348,11232.7567
367.5244,11294.8867
367.7008,11339.305
367.8772,11225.12
368.0535,11109.9617
368.2298,11180.0717
368.4061,11117.955
368.5824,11108.3433
368.7586,11186.8567
368.9349,11127.6217
369.1111,11078.2183
369.2873,11046.7867
369.4635,11132.815
369.6396,11053.9067
369.8158,10974.9483
369.9919,10960.4167
370.168,10963.0967
370.3441,10937.485
370.5202,10869.9783
370.6962,10828.6917
370.8722,10809.3433
371.0482,10811.64
371.2242,10852.3033
371.4002,10914.3167
371.5761,10888.3033
371.752,10860.8467
371.9279,10857.52
372.1038,10837.715
372.2796,10801.93
372.4555,10819.9433
372.6313,10812.5817
372.8071,10794.75
372.9829,10778.8117
373.1586,10794.4617
373.3344,10775.3167
373.5101,10748.8617
373.6858,10749.91
373.8615,10742.5383
374.0371,10787.0
374.2127,10846.7483
374.3884,10801.04
374.564,10761.4517
374.7395,10768.7183
374.9151,10847.7217
375.0906,10991.5967
375.2661,10954.2617
375.4416,10943.18
375.6171,11044.6533
375.7925,11075.2833
375.968,11027.9967
376.1434,10901.8083
376.3188,10875.58
376.4941,10899.89
376.6695,10942.6233
376.8448,11005.4017
377.0201,10953.605
377.1954,10982.1367
377.3707,11040.22
377.5459,11056.985
377.7212,11223.445
377.8964,11390.7283
378.0715,11296.18
378.2467,11278.3433
378.4218,11378.86
378.597,11161.1133
378.7721,11207.41
378.9472,11208.72
379.1222,11287.0717
379.2973,11626.525
379.4723,11806.9617
379.6473,11677.7867
379.8223,11345.055
379.9972,11219.1733
380.1722,11135.3983
380.3471,11193.54
380.522,11189.94
380.6969,11298.01
380.8717,11389.5367
381.0466,11194.3617
381.2214,11150.185
381.3962,11048.7867
381.571,10975.635
381.7457,11004.0617
381.9204,11041.02
382.0952,11006.9317
382.2699,11291.7233
382.4445,11338.1633
382.6192,11461.91
382.7938,11714.5183
382.9685,11614.4867
383.1431,11338.475
383.3176,11190.165
383.4922,11168.1633
383.6667,11173.1667
383.8412,11077.5017
384.0157,11075.3917
384.1902,11189.8217
384.3646,11225.14
384.5391,11146.905
384.7134,11157.6383
384.8878,11309.3367
385.0622,11414.5233
385.2365,11161.9817
385.4109,11016.2933
385.5852,11027.2483
385.7594,11049.135
385.9337,11100.0917
386.1079,11178.3767
386.2822,11365.3517
386.4564,11251.2167
386.6306,11230.7083
386.8047,11378.0467
386.9789,11352.5883
387.153,11536.025
387.3271,11710.24
387.5012,11767.0633
387.6752,11983.7383
387.8492,12010.4817
388.0233,11779.625
388.1972,11876.2
388.3712,11843.7017
388.5452,11889.6267
388.7191,12010.5767
388.893,12219.815
389.0669,11933.2767
389.2408,11478.8367
389.4146,11201.7967
389.5884,10985.765
389.7623,10944.4033
389.9361,10974.6083
390.1098,11126.1017
390.2835,11147.7183
390.4573,11069.6217
390.631,11150.9733
390.8047,11372.5717
390.9784,11314.6733
391.152,11300.5383
391.3256,11467.8933
391.4992,11400.3683
391.6728,11281.6333
391.8464,11512.355
392.0199,11678.605
392.1934,11596.3867
392.3669,11921.4817
392.5403,11875.0317
392.7138,12089.3717
392.8873,12283.2367
393.0607,12580.83
393.2341,12661.86
393.4074,12400.2217
393.5808,11880.3867
393.7542,11849.4567
393.9274,11806.62
394.1007,11737.06
394.274,11782.1933
394.4472,11611.0167
394.6205,11854.26
394.7937,12155.7983
394.9668,12090.7617
395.14,11822.8267
395.3131,11593.0217
395.4863,11534.84
395.6594,11529.0933
395.8325,11326.1767
396.0055,11387.3167
396.1786,11392.0133
396.3516,11429.8667
396.5246,11345.0867
396.6975,11238.6683
396.8705,11620.9433
397.0434,11582.595
397.2163,11278.3217
397.3892,11433.365
397.5621,11664.0817
397.735,11855.9683
397.9077,12236.36
398.0806,11924.7433
398.2534,11955.93
398.4261,12029.71
398.5989,12554.4383
398.7716,12586.4567
398.9443,12314.6333
399.117,11965.7467
399.2896,11874.255
399.4623,11822.1667
399.6349,11717.7717
399.8075,11453.5483
399.9801,11423.72
400.1526,11347.2817
400.3252,10960.775
400.4977,10857.6417
400.6702,10800.2517
400.8427,10881.265
401.0151,11042.3983
401.1875,10976.2733
401.36,11065.3117
401.5323,10951.5133
401.7047,10784.3567
401.877,10715.1683
402.0494,10708.6017
402.2216,10937.235
402.394,10978.47
402.5662,10870.6583
402.7385,10847.005
402.9107,10824.25
403.0829,10881.5083
403.2551,10795.4217
403.4272,10742.0
403.5994,10766.8633
403.7715,10980.7583
403.9436,10934.7283
404.1156,10989.085
