Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-28 16:02:26.670445
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.095
218.2508,1584.6283
218.442,1615.3683
218.6332,1649.03
218.8244,1680.37
219.0156,1715.0717
219.2067,1751.76
219.3979,1788.455
219.589,1825.7567
219.7801,1865.65
219.9712,1905.2633
220.1623,1946.8217
220.3533,1990.5233
220.5444,2035.2883
220.7354,2080.7583
220.9264,2126.835
221.1174,2177.2283
221.3083,2226.18
221.4993,2274.955
221.6902,2324.3433
221.8812,2379.79
222.0721,2435.435
222.263,2490.035
222.4538,2548.59
222.6447,2607.9083
222.8355,2667.37
223.0264,2727.8333
223.2172,2788.6033
223.408,2851.5633
223.5987,2916.67
223.7895,2980.8
223.9802,3047.8067
224.1709,3116.3
224.3616,3186.8067
224.5524,3257.29
224.743,3329.0317
224.9337,3400.35
225.1243,3480.135
225.315,3555.0683
225.5056,3626.5367
225.6962,3706.7367
225.8867,3785.5617
226.0773,3864.82
226.2678,3947.3333
226.4584,4030.265
226.6489,4114.28
226.8394,4195.2517
227.0298,4281.5883
227.2203,4371.7217
227.4108,4468.3133
227.6012,4559.8667
227.7916,4647.92
227.982,4740.1567
228.1723,4830.7367
228.3627,4926.34
228.5531,5020.105
228.7434,5113.4517
228.9337,5212.2567
229.124,5312.4067
229.3143,5411.715
229.5045,5521.275
229.6948,5628.965
229.885,5738.3567
230.0752,5851.795
230.2654,5959.2967
230.4556,6067.8267
230.6457,6174.4133
230.8358,6283.7683
231.026,6394.19
231.2161,6501.6967
231.4062,6612.0933
231.5963,6719.69
231.7863,6831.4167
231.9764,6950.34
232.1664,7070.4517
232.3564,7194.1033
232.5464,7310.3683
232.7364,7431.915
232.9263,7550.2117
233.1163,7673.1883
233.3062,7800.185
233.4961,7931.285
233.686,8053.4317
233.8758,8165.435
234.0657,8279.01
234.2555,8402.755
234.4454,8526.825
234.6352,8648.4033
234.825,8769.52
235.0147,8886.4933
235.2045,9005.1783
235.3942,9122.5783
235.5839,9243.0633
235.7737,9356.4733
235.9633,9473.025
236.153,9602.9283
236.3427,9728.245
236.5323,9847.2033
236.7219,9960.1883
236.9115,10059.0083
237.1011,10168.29
237.2907,10287.515
237.4803,10406.11
237.6698,10515.1733
237.8593,10630.28
238.0488,10741.4083
238.2383,10855.31
238.4278,10964.685
238.6172,11088.64
238.8066,11200.8633
238.9961,11314.04
239.1855,11433.675
239.3748,11543.3133
239.5642,11643.465
239.7536,11755.9167
239.9429,11860.8717
240.1322,11958.0067
240.3215,12060.7
240.5108,12163.4883
240.7001,12271.3683
240.8893,12371.6533
241.0786,12465.96
241.2677,12560.3833
241.457,12671.9083
241.6461,12747.5683
241.8353,12829.0567
242.0244,12911.12
242.2136,12991.595
242.4027,13083.2617
242.5918,13166.9033
242.7809,13229.2817
242.9699,13260.1933
243.159,13324.55
243.348,13435.12
243.537,13545.81
243.726,13626.4
243.915,13692.8833
244.1039,13755.6733
244.2929,13771.7833
244.4818,13814.0467
244.6707,13902.1617
244.8596,14010.1233
245.0485,14103.0317
245.2373,14196.0183
245.4262,14274.175
245.615,14353.2067
245.8038,14404.605
245.9926,14479.8217
246.1814,14523.9433
246.3701,14501.89
246.5589,14530.9233
246.7476,14620.33
246.9363,14726.915
247.1249,14804.1567
247.3136,14884.5983
247.5023,14958.3217
247.6909,15036.3283
247.8795,15106.18
248.0681,15169.265
248.2567,15243.68
248.4453,15306.0967
248.6338,15352.4817
248.8224,15332.2217
249.0109,15308.2483
249.1994,15383.7
249.3878,15478.52
249.5763,15559.2617
249.7648,15628.2433
249.9532,15691.9233
250.1416,15776.7933
250.33,15857.1817
250.5183,15928.9533
250.7067,15975.5933
250.8951,16018.1883
251.0834,16070.4067
251.2717,16114.3917
251.46,16149.1167
251.6483,16182.6367
251.8365,16175.6583
252.0247,16159.24
252.213,16226.885
252.4012,16291.505
252.5894,16373.6583
252.7775,16426.2583
252.9657,16467.8683
253.1538,16535.5383
253.3419,16579.3633
253.53,16603.0917
253.7181,16645.3
253.9062,16677.355
254.0942,16712.44
254.2823,16736.94
254.4703,16761.7967
254.6583,16792.68
254.8463,16818.815
255.0342,16827.9617
255.2222,16835.425
255.4101,16814.0683
255.598,16812.175
255.7859,16861.435
255.9738,16921.3233
256.1616,16981.0617
256.3495,17046.6283
256.5373,17092.4483
256.7251,17157.2533
256.9129,17192.9567
257.1006,17223.7317
257.2884,17269.4733
257.4761,17318.34
257.6638,17342.415
257.8515,17350.6017
258.0392,17371.42
258.2269,17383.7983
258.4146,17396.845
258.6022,17416.1967
258.7898,17412.5633
258.9774,17422.7067
259.165,17450.3183
259.3525,17459.58
259.5401,17479.3067
259.7276,17515.47
259.9151,17538.5667
260.1026,17554.6233
260.2901,17579.9783
260.4776,17605.9667
260.665,17658.7567
260.8524,17705.5783
261.0398,17748.4983
261.2272,17763.5867
261.4146,17760.5583
261.6019,17779.1483
261.7893,17801.1383
261.9766,17806.405
262.1639,17828.2283
262.3512,17819.6367
262.5384,17814.0083
262.7257,17812.9283
262.9129,17815.1367
263.1001,17818.045
263.2873,17841.9917
263.4745,17847.4567
263.6617,17806.5383
263.8488,17814.275
264.0359,17826.0083
264.2231,17827.4033
264.4101,17832.8133
264.5972,17842.85
264.7842,17854.0717
264.9713,17853.2033
265.1583,17845.135
265.3453,17845.64
265.5323,17855.525
265.7193,17863.4683
265.9062,17882.3417
266.0931,17882.5517
266.2801,17874.1017
266.4669,17885.7967
266.6538,17893.87
266.8407,17906.45
267.0276,17887.6867
267.2143,17868.5433
267.4012,17866.1783
267.588,17829.545
267.7747,17819.0217
267.9615,17817.4917
268.1482,17804.9333
268.3349,17800.5317
268.5217,17787.3367
268.7083,17762.93
268.895,17749.46
269.0817,17757.7383
269.2682,17743.1117
269.4549,17709.2583
269.6415,17661.63
269.8281,17645.2533
270.0146,17652.825
270.2012,17655.12
270.3877,17651.8583
270.5742,17642.7517
270.7607,17630.63
270.9472,17616.4917
271.1336,17600.9483
271.32,17577.5517
271.5065,17556.9333
271.6929,17548.4933
271.8792,17552.505
272.0656,17539.9383
272.252,17536.5583
272.4383,17527.8833
272.6246,17509.465
272.8109,17495.085
272.9972,17508.895
273.1835,17513.2767
273.3697,17513.1183
273.5559,17509.87
273.7421,17500.91
273.9283,17487.0267
274.1145,17472.5133
274.3007,17460.2167
274.4868,17458.09
274.6729,17467.7583
274.859,17464.2533
275.0451,17451.66
275.2311,17400.24
275.4172,17403.1117
275.6032,17403.835
275.7892,17409.4267
275.9752,17399.055
276.1612,17400.735
276.3472,17374.0967
276.5331,17358.3667
276.719,17349.0833
276.9049,17337.11
277.0908,17310.9617
277.2767,17297.7233
277.4625,17298.495
277.6484,17279.495
277.8342,17256.5017
278.02,17243.3433
278.2057,17242.1267
278.3915,17256.1917
278.5772,17245.59
278.763,17216.0067
278.9487,17224.8367
279.1343,17230.3
279.32,17212.9583
279.5057,17177.5683
279.6913,17127.2833
279.877,17105.6817
280.0625,17095.3567
280.2481,17061.2667
280.4337,17030.5133
280.6192,17041.6917
280.8048,17049.685
280.9903,17021.085
281.1758,16990.425
281.3612,16957.3517
281.5467,16940.34
281.7321,16951.865
281.9175,16947.2583
282.1029,16933.4233
282.2884,16919.8417
282.4737,16886.9817
282.6591,16853.9467
282.8444,16843.865
283.0297,16828.5383
283.215,16818.2783
283.4002,16803.6933
283.5855,16766.4033
283.7707,16713.73
283.956,16690.0567
284.1412,16667.065
284.3264,16666.7233
284.5115,16675.4333
284.6967,16672.3083
284.8818,16642.535
285.0669,16604.3517
285.252,16587.655
285.4371,16579.7117
285.6222,16547.945
285.8072,16522.8967
285.9922,16499.5067
286.1772,16498.6933
286.3622,16497.3117
286.5472,16466.5733
286.7321,16431.6417
286.9171,16436.0917
287.102,16426.6633
287.2869,16433.345
287.4717,16447.2167
287.6566,16434.1933
287.8415,16422.1117
288.0263,16407.3067
288.2111,16361.62
288.3959,16319.3683
288.5806,16308.3
288.7654,16304.2733
288.9501,16331.7
289.1348,16327.1467
289.3195,16317.605
289.5042,16314.9933
289.6889,16319.8067
289.8735,16277.0083
290.0581,16255.59
290.2428,16215.4933
290.4273,16206.0733
290.6119,16215.7833
290.7965,16202.6867
290.981,16189.9217
291.1655,16181.9467
291.35,16125.6567
291.5345,16088.6833
291.719,16084.66
291.9034,16080.83
292.0878,16095.8783
292.2722,16082.0467
292.4566,16057.03
292.641,16053.705
292.8253,16040.955
293.0096,16017.3033
293.194,16014.6617
293.3783,16004.5617
293.5626,16004.9917
293.7468,15998.6283
293.9311,15990.7983
294.1153,15954.32
294.2995,15895.1117
294.4837,15856.0783
294.6678,15826.6067
294.852,15806.7317
295.0361,15807.1067
295.2202,15803.1183
295.4043,15803.3183
295.5884,15785.0533
295.7725,15772.255
295.9565,15754.1483
296.1405,15712.29
296.3246,15691.0233
296.5085,15704.5717
296.6925,15716.495
296.8764,15702.5967
297.0603,15679.31
297.2443,15660.4783
297.4282,15627.7183
297.612,15594.4967
297.7959,15563.2033
297.9797,15543.5883
298.1635,15512.6717
298.3474,15530.51
298.5311,15540.8467
298.7149,15506.1317
298.8987,15463.855
299.0823,15442.4467
299.2661,15406.0167
299.4498,15354.84
299.6334,15345.4367
299.8171,15340.2067
300.0007,15321.7717
300.1843,15310.08
300.368,15295.06
300.5515,15275.5683
300.7351,15261.7467
300.9186,15245.2467
301.1021,15220.04
301.2857,15208.9133
301.4691,15198.4883
301.6526,15198.195
301.8361,15167.3083
302.0195,15138.89
302.2029,15123.9367
302.3863,15116.5883
302.5697,15092.06
302.753,15092.6583
302.9364,15095.1133
303.1197,15102.3633
303.303,15088.6217
303.4863,15057.4067
303.6696,15005.6917
303.8528,14967.6467
304.036,14950.3783
304.2192,14953.405
304.4024,14939.8233
304.5856,14912.755
304.7688,14899.955
304.9519,14890.205
305.135,14870.465
305.3181,14849.65
305.5012,14838.76
305.6842,14834.7533
305.8673,14821.47
306.0504,14791.7917
306.2333,14747.9983
306.4163,14741.69
306.5993,14715.5867
306.7822,14708.0233
306.9652,14701.8183
307.1481,14675.84
307.331,14655.9317
307.5139,14632.12
307.6967,14604.565
307.8796,14579.9817
308.0624,14560.5167
308.2452,14537.1267
308.428,14517.3833
308.6107,14509.925
308.7935,14490.7033
308.9762,14474.3133
309.1589,14455.7217
309.3416,14436.6733
309.5243,14416.2467
309.7069,14400.7983
309.8896,14376.87
310.0721,14358.9083
310.2548,14347.5383
310.4373,14338.1083
310.6199,14338.5133
310.8024,14315.8433
310.985,14303.4667
311.1674,14273.8883
311.3499,14237.1267
311.5324,14232.315
311.7148,14239.3933
311.8973,14214.345
312.0797,14198.8833
312.2621,14185.9183
312.4445,14169.0967
312.6268,14144.8367
312.8091,14133.9333
312.9915,14102.2633
313.1738,14085.8867
313.356,14051.9633
313.5383,14028.74
313.7206,14020.05
313.9027,13990.6483
314.085,13980.9867
314.2672,13972.2533
314.4493,13962.75
314.6314,13967.3233
314.8136,13966.345
314.9957,13937.6
315.1778,13905.1117
315.3598,13892.185
315.5419,13889.9883
315.724,13885.3883
315.9059,13873.4983
316.088,13856.2683
316.2699,13859.975
316.4519,13852.4983
316.6338,13826.7183
316.8157,13783.8233
316.9977,13770.5733
317.1795,13776.1017
317.3614,13780.87
317.5432,13768.19
317.7251,13745.315
317.9069,13705.3617
318.0887,13685.6417
318.2704,13663.595
318.4522,13663.4233
318.6339,13672.2617
318.8156,13692.6
318.9973,13677.485
319.179,13677.765
319.3607,13685.53
319.5423,13688.145
319.7239,13674.8467
319.9055,13654.8433
320.0871,13642.6667
320.2687,13637.5367
320.4502,13626.1617
320.6317,13598.3167
320.8132,13592.1967
320.9947,13593.8833
321.1761,13595.5533
321.3576,13588.22
321.5391,13577.0317
321.7205,13563.6533
321.9019,13549.25
322.0832,13523.6767
322.2646,13505.3533
322.4459,13492.6033
322.6272,13471.1933
322.8085,13456.8667
322.9898,13447.1033
323.1711,13432.3283
323.3523,13419.88
323.5335,13399.9683
323.7147,13425.3583
323.8959,13457.575
324.0771,13459.765
324.2582,13445.4783
324.4393,13439.9783
324.6204,13443.3233
324.8015,13435.6167
324.9826,13450.46
325.1637,13463.9783
325.3447,13464.9433
325.5257,13470.8233
325.7067,13465.615
325.8877,13413.94
326.0686,13371.425
326.2496,13368.725
326.4305,13351.815
326.6114,13354.2267
326.7922,13353.8467
326.9731,13357.7367
327.1539,13340.925
327.3347,13339.4683
327.5155,13339.4483
327.6963,13357.2283
327.8771,13354.86
328.0578,13330.025
328.2385,13286.12
328.4193,13282.6783
328.5999,13270.635
328.7806,13252.505
328.9613,13264.0467
329.1419,13263.53
329.3225,13266.395
329.5031,13245.9467
329.6837,13228.8167
329.8642,13212.6283
330.0447,13208.1383
330.2252,13185.9267
330.4057,13159.8317
330.5862,13155.0883
330.7667,13160.5833
330.9471,13164.2083
331.1275,13162.665
331.3079,13138.27
331.4883,13120.53
331.6687,13122.69
331.849,13108.4083
332.0293,13090.3217
332.2096,13073.8067
332.3899,13074.7567
332.5702,13090.235
332.7504,13095.6833
332.9306,13095.8867
333.1108,13071.59
333.291,13043.63
333.4712,13037.715
333.6514,13048.1367
333.8315,13040.29
334.0116,13034.4367
334.1917,13036.6667
334.3717,13045.875
334.5518,13054.4233
334.7318,13032.8083
334.9119,13020.4333
335.0918,13029.04
335.2718,13028.315
335.4518,13027.44
335.6317,13019.1333
335.8116,13014.3133
335.9915,12979.985
336.1714,12953.335
336.3513,12959.9
336.5311,12968.4867
336.7109,12969.0817
336.8907,12947.3667
337.0705,12908.1033
337.2502,12872.7817
337.43,12865.065
337.6097,12847.025
337.7894,12834.805
337.9691,12830.3017
338.1488,12842.2033
338.3284,12854.24
338.508,12876.4817
338.6877,12872.595
338.8672,12860.3017
339.0468,12828.7867
339.2263,12804.665
339.4059,12817.2767
339.5854,12839.6683
339.7649,12833.98
339.9443,12828.315
340.1238,12824.6383
340.3032,12831.6633
340.4826,12830.6517
340.662,12796.075
340.8414,12768.9517
341.0207,12774.1433
341.2001,12782.545
341.3794,12778.37
341.5587,12794.3767
341.738,12787.2033
341.9172,12779.2883
342.0965,12753.5967
342.2757,12707.38
342.4549,12674.3033
342.6341,12670.0083
342.8132,12685.2633
342.9923,12711.1783
343.1715,12730.23
343.3506,12707.84
343.5296,12673.8533
343.7087,12655.3433
343.8878,12632.6733
344.0668,12618.2017
344.2458,12619.3883
344.4248,12597.0433
344.6037,12587.9367
344.7827,12592.945
344.9616,12589.1217
345.1405,12590.835
345.3194,12585.0333
345.4982,12565.6967
345.6771,12545.71
345.8559,12543.6367
346.0347,12525.0417
346.2135,12519.75
346.3923,12528.2567
346.571,12500.1817
346.7498,12489.2017
346.9285,12509.4233
347.1071,12479.4767
347.2859,12457.1283
347.4645,12466.325
347.6431,12494.425
347.8217,12531.17
348.0003,12502.1533
348.1789,12449.9983
348.3574,12419.1783
348.5359,12392.1533
348.7145,12370.7583
348.893,12365.9633
349.0714,12359.6017
349.2499,12332.895
349.4283,12306.955
349.6068,12266.8233
349.7852,12257.4633
349.9635,12274.5817
350.1419,12271.2333
350.3202,12256.7867
350.4985,12223.14
350.6768,12202.14
350.8551,12188.24
351.0334,12167.3583
351.2116,12146.64
351.3898,12143.2483
351.568,12138.035
351.7462,12146.3233
351.9243,12127.06
352.1025,12102.8333
352.2806,12076.7667
352.4587,12071.0267
352.6368,12050.0167
352.8148,12021.12
352.9929,12004.9667
353.1709,12008.7683
353.3489,12007.9833
353.5268,11986.5617
353.7048,11964.9817
353.8828,11955.1883
354.0607,11926.0183
354.2386,11920.8267
354.4165,11909.835
354.5943,11891.5533
354.7722,11882.6367
354.95,11896.99
355.1278,11886.9633
355.3056,11850.0867
355.4833,11804.69
355.6611,11772.2
355.8388,11741.905
356.0165,11728.3817
356.1942,11736.55
356.3719,11745.7883
356.5495,11728.8567
356.7271,11718.6517
356.9047,11693.165
357.0823,11692.3767
357.2599,11700.49
357.4374,11681.5933
357.6149,11651.6833
357.7924,11612.6783
357.9699,11594.2267
358.1474,11565.325
358.3248,11539.945
358.5023,11516.0717
358.6797,11489.8233
358.8571,11481.8683
359.0344,11469.6233
359.2118,11444.425
359.3891,11427.0333
359.5664,11413.8217
359.7437,11402.585
359.9209,11371.9117
360.0982,11333.2617
360.2754,11302.3433
360.4526,11316.3567
360.6298,11319.2717
360.807,11305.9783
360.9841,11281.175
361.1613,11259.8183
361.3383,11263.2183
361.5154,11269.0033
361.6925,11230.2983
361.8695,11208.41
362.0466,11189.8083
362.2236,11188.7033
362.4005,11191.6467
362.5775,11156.4633
362.7545,11120.4667
362.9314,11103.3167
363.1083,11091.2533
363.2852,11080.6683
363.462,11054.4317
363.6389,11062.4467
363.8157,11045.115
363.9925,11044.4633
364.1693,11016.355
364.346,10974.3733
364.5228,10982.655
364.6996,10985.03
364.8762,10994.1933
365.0529,10972.0017
365.2296,10962.1017
365.4062,10973.1267
365.5829,10941.1417
365.7595,10946.31
365.9361,10943.5283
366.1126,10937.2067
366.2892,11004.9367
366.4657,11101.1817
366.6422,11139.2967
366.8186,11160.6633
366.9951,11138.41
367.1716,11063.405
367.348,11096.415
367.5244,11157.7717
367.7008,11199.3767
367.8772,11082.0883
368.0535,10974.1217
368.2298,11042.495
368.4061,10978.885
368.5824,10969.0233
368.7586,11043.955
368.9349,10992.5117
369.1111,10948.035
369.2873,10914.78
369.4635,10998.675
369.6396,10919.6033
369.8158,10845.7833
369.9919,10831.08
370.168,10834.4
370.3441,10806.2467
370.5202,10735.7033
370.6962,10691.9333
370.8722,10673.3117
371.0482,10679.4917
371.2242,10723.2383
371.4002,10788.4083
371.5761,10763.0117
371.752,10732.2833
371.9279,10720.515
372.1038,10696.73
372.2796,10665.9667
372.4555,10687.5783
372.6313,10682.265
372.8071,10662.9883
372.9829,10649.5683
373.1586,10659.67
373.3344,10635.4
373.5101,10608.4017
373.6858,10608.315
373.8615,10607.6933
374.0371,10655.6383
374.2127,10713.01
374.3884,10662.4067
374.564,10624.0067
374.7395,10630.38
374.9151,10707.24
375.0906,10849.51
375.2661,10818.7483
375.4416,10813.7183
375.6171,10913.4
375.7925,10935.935
375.968,10890.1433
376.1434,10767.6183
376.3188,10740.2783
376.4941,10767.9333
376.6695,10809.5233
376.8448,10869.875
377.0201,10819.99
377.1954,10851.6917
377.3707,10910.1033
377.5459,10927.6583
377.7212,11091.9733
377.8964,11256.29
378.0715,11166.4233
378.2467,11153.2133
378.4218,11246.5167
378.597,11031.3367
378.7721,11073.5567
378.9472,11074.12
379.1222,11147.1017
379.2973,11480.1333
379.4723,11658.335
379.6473,11524.915
379.8223,11198.1867
379.9972,11082.2883
380.1722,11003.6467
380.3471,11065.5433
380.522,11061.3833
380.6969,11164.25
380.8717,11252.4033
381.0466,11065.4767
381.2214,11019.4667
381.3962,10917.5567
381.571,10840.7733
381.7457,10873.2883
381.9204,10902.3917
382.0952,10868.625
382.2699,11148.2717
382.4445,11190.0167
382.6192,11310.265
382.7938,11559.1117
382.9685,11457.9317
383.1431,11186.3083
383.3176,11041.8967
383.4922,11022.3583
383.6667,11025.795
383.8412,10930.9133
384.0157,10930.9783
384.1902,11048.2267
384.3646,11087.4083
384.5391,11013.57
384.7134,11025.7183
384.8878,11173.0883
385.0622,11275.6967
385.2365,11029.9183
385.4109,10887.6317
385.5852,10893.325
385.7594,10912.9883
385.9337,10957.0267
386.1079,11036.8583
386.2822,11229.5567
386.4564,11118.4283
386.6306,11099.185
386.8047,11245.9167
386.9789,11213.5783
387.153,11389.9833
387.3271,11562.8033
387.5012,11625.75
387.6752,11838.1917
387.8492,11858.5183
388.0233,11632.4367
388.1972,11730.1233
388.3712,11698.0017
388.5452,11742.49
388.7191,11859.455
388.893,12062.01
389.0669,11786.195
389.2408,11345.3817
389.4146,11080.1067
389.5884,10867.1783
389.7623,10826.6967
389.9361,10857.1667
390.1098,11001.96
390.2835,11024.9417
390.4573,10946.1367
390.631,11026.0117
390.8047,11251.6483
390.9784,11193.515
391.152,11184.9733
391.3256,11352.45
391.4992,11279.025
391.6728,11164.3533
391.8464,11389.5033
392.0199,11548.0133
392.1934,11466.405
392.3669,11784.0783
392.5403,11737.9517
392.7138,11942.725
392.8873,12127.6717
393.0607,12409.425
393.2341,12482.8883
393.4074,12217.5883
393.5808,11716.1167
393.7542,11693.4217
393.9274,11656.755
394.1007,11591.73
394.274,11637.8083
394.4472,11473.3033
394.6205,11719.15
394.7937,12012.99
394.9668,11951.5283
395.14,11696.3117
395.3131,11469.7017
395.4863,11417.5867
395.6594,11406.4117
395.8325,11210.33
396.0055,11264.11
396.1786,11262.99
396.3516,11295.0433
396.5246,11206.4583
396.6975,11092.8183
396.8705,11465.6783
397.0434,11424.4683
397.2163,11133.35
397.3892,11296.6133
397.5621,11528.6
397.735,11721.9517
397.9077,12101.7133
398.0806,11798.5317
398.2534,11831.935
398.4261,11907.0817
398.5989,12421.8333
398.7716,12445.0067
398.9443,12184.8083
399.117,11851.1733
399.2896,11766.8317
399.4623,11712.6417
399.6349,11605.7967
399.8075,11344.5167
399.9801,11322.44
400.1526,11244.0133
400.3252,10868.695
400.4977,10761.6983
400.6702,10703.84
400.8427,10786.8433
401.0151,10943.95
401.1875,10885.0333
401.36,10970.89
401.5323,10859.07
401.7047,10695.6183
401.877,10628.9533
402.0494,10622.9333
402.2216,10848.9167
402.394,10884.915
402.5662,10782.6833
402.7385,10761.6333
402.9107,10742.2183
403.0829,10785.5733
403.2551,10698.545
403.4272,10648.745
403.5994,10676.545
403.7715,10893.8583
403.9436,10846.48
404.1156,10899.535
