Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-07-12 13:10:24.528758
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2813.1083
218.2508,2873.3458
218.442,2934.6875
218.6332,3002.3583
218.8244,3069.3375
219.0156,3135.5208
219.2067,3209.525
219.3979,3282.725
219.589,3359.15
219.7801,3437.7458
219.9712,3516.8333
220.1623,3602.0792
220.3533,3690.7042
220.5444,3782.8292
220.7354,3872.7125
220.9264,3965.025
221.1174,4065.9
221.3083,4168.9083
221.4993,4266.9583
221.6902,4365.9417
221.8812,4478.6375
222.0721,4591.0792
222.263,4702.6375
222.4538,4820.8042
222.6447,4943.2042
222.8355,5066.9
223.0264,5187.175
223.2172,5313.7625
223.408,5443.5542
223.5987,5575.35
223.7895,5711.2625
223.9802,5849.8667
224.1709,5991.7833
224.3616,6138.425
224.5524,6286.3
224.743,6441.2833
224.9337,6589.2292
225.1243,6756.325
225.315,6916.1
225.5056,7068.0708
225.6962,7235.5875
225.8867,7407.8417
226.0773,7578.8375
226.2678,7750.7542
226.4584,7926.8542
226.6489,8103.7167
226.8394,8275.2208
227.0298,8459.8417
227.2203,8654.95
227.4108,8860.5375
227.6012,9056.8958
227.7916,9249.0208
227.982,9444.9542
228.1723,9644.1875
228.3627,9845.7042
228.5531,10046.9375
228.7434,10253.4125
228.9337,10462.0208
229.124,10682.1917
229.3143,10900.2583
229.5045,11131.7958
229.6948,11366.6667
229.885,11604.3042
230.0752,11850.2708
230.2654,12084.7625
230.4556,12327.8
230.6457,12559.2708
230.8358,12797.6625
231.026,13034.5958
231.2161,13275.7
231.4062,13520.3208
231.5963,13759.9958
231.7863,14002.6958
231.9764,14266.1042
232.1664,14534.3167
232.3564,14807.8667
232.5464,15068.625
232.7364,15337.7417
232.9263,15590.925
233.1163,15869.2667
233.3062,16151.95
233.4961,16449.5292
233.686,16719.5625
233.8758,16971.0167
234.0657,17228.9542
234.2555,17515.9042
234.4454,17792.95
234.6352,18061.6167
234.825,18340.025
235.0147,18603.7833
235.2045,18874.925
235.3942,19141.275
235.5839,19411.1375
235.7737,19677.6542
235.9633,19944.6958
236.153,20236.9958
236.3427,20516.6542
236.5323,20789.2833
236.7219,21047.7083
236.9115,21287.3417
237.1011,21533.6833
237.2907,21809.0625
237.4803,22079.1583
237.6698,22332.6292
237.8593,22598.4042
238.0488,22855.5958
238.2383,23123.5125
238.4278,23375.5833
238.6172,23657.5
238.8066,23920.05
238.9961,24185.0958
239.1855,24466.8625
239.3748,24719.7917
239.5642,24955.9833
239.7536,25213.8958
239.9429,25464.6208
240.1322,25687.4125
240.3215,25933.0875
240.5108,26176.6708
240.7001,26429.6917
240.8893,26667.8875
241.0786,26899.0583
241.2677,27119.8792
241.457,27369.9208
241.6461,27552.8458
241.8353,27752.0125
242.0244,27942.9083
242.2136,28135.5042
242.4027,28330.8875
242.5918,28522.0167
242.7809,28719.6083
242.9699,28850.3958
243.159,28945.4042
243.348,29159.3542
243.537,29408.875
243.726,29616.3125
243.915,29812.9625
244.1039,29987.275
244.2929,30160.1208
244.4818,30211.575
244.6707,30335.4125
244.8596,30558.3042
245.0485,30791.5625
245.2373,31021.7958
245.4262,31230.0125
245.615,31416.7958
245.8038,31568.0208
245.9926,31739.5042
246.1814,31938.9083
246.3701,32029.4208
246.5589,32010.7833
246.7476,32119.1125
246.9363,32350.9125
247.1249,32564.8542
247.3136,32762.3
247.5023,32952.1875
247.6909,33138.2042
247.8795,33314.9083
248.0681,33509.4458
248.2567,33670.4292
248.4453,33830.3542
248.6338,33988.9375
248.8224,34100.15
249.0109,34087.4208
249.1994,34095.4292
249.3878,34300.0417
249.5763,34499.4708
249.7648,34675.1708
249.9532,34836.7458
250.1416,35022.4375
250.33,35232.925
250.5183,35416.5208
250.7067,35570.4792
250.8951,35712.2167
251.0834,35835.4708
251.2717,35945.9083
251.46,36073.25
251.6483,36192.0625
251.8365,36297.9708
252.0247,36306.15
252.213,36350.7583
252.4012,36477.15
252.5894,36690.1917
252.7775,36839.7167
252.9657,36961.7333
253.1538,37110.5458
253.3419,37248.4
253.53,37325.9458
253.7181,37432.4542
253.9062,37561.3292
254.0942,37671.6417
254.2823,37746.5458
254.4703,37810.975
254.6583,37895.4917
254.8463,38005.0208
255.0342,38054.0167
255.2222,38106.8167
255.4101,38147.6542
255.598,38128.4708
255.7859,38181.9833
255.9738,38329.3458
256.1616,38489.2417
256.3495,38641.2917
256.5373,38758.4958
256.7251,38944.8833
256.9129,39056.8125
257.1006,39151.7458
257.2884,39270.575
257.4761,39410.3375
257.6638,39494.2875
257.8515,39554.0292
258.0392,39620.7083
258.2269,39672.65
258.4146,39722.1417
258.6022,39792.1292
258.7898,39805.1667
258.9774,39838.5292
259.165,39917.9292
259.3525,40014.8792
259.5401,40051.4042
259.7276,40120.6833
259.9151,40207.6417
260.1026,40261.3708
260.2901,40332.175
260.4776,40406.0583
260.665,40540.2792
260.8524,40645.5208
261.0398,40778.0833
261.2272,40838.0208
261.4146,40850.4625
261.6019,40923.1125
261.7893,40999.3375
261.9766,41056.1792
262.1639,41125.3708
262.3512,41120.0958
262.5384,41113.6708
262.7257,41127.7042
262.9129,41159.6333
263.1001,41188.1
263.2873,41257.3083
263.4745,41311.4875
263.6617,41268.5667
263.8488,41310.3833
264.0359,41335.5167
264.2231,41348.2417
264.4101,41370.7917
264.5972,41400.6583
264.7842,41435.5875
264.9713,41450.4333
265.1583,41455.2917
265.3453,41493.4542
265.5323,41532.2333
265.7193,41568.6625
265.9062,41622.6
266.0931,41650.5042
266.2801,41655.9208
266.4669,41706.7458
266.6538,41742.7167
266.8407,41779.9625
267.0276,41762.8208
267.2143,41748.5292
267.4012,41777.7583
267.588,41706.5292
267.7747,41699.1333
267.9615,41695.9875
268.1482,41679.2292
268.3349,41701.6208
268.5217,41700.7542
268.7083,41653.9875
268.895,41631.275
269.0817,41660.9125
269.2682,41651.0417
269.4549,41590.2875
269.6415,41490.6125
269.8281,41456.2292
270.0146,41487.1042
270.2012,41500.3292
270.3877,41518.0458
270.5742,41504.5208
270.7607,41492.3167
270.9472,41478.8042
271.1336,41452.425
271.32,41415.5708
271.5065,41381.8792
271.6929,41361.4
271.8792,41379.6375
272.0656,41353.5167
272.252,41358.675
272.4383,41352.3208
272.6246,41325.9417
272.8109,41297.0875
272.9972,41338.5708
273.1835,41364.9458
273.3697,41376.4292
273.5559,41374.7833
273.7421,41377.0167
273.9283,41358.2542
274.1145,41332.825
274.3007,41323.0208
274.4868,41331.2833
274.6729,41372.9917
274.859,41374.4
275.0451,41357.1292
275.2311,41244.8875
275.4172,41253.1833
275.6032,41276.5375
275.7892,41306.3292
275.9752,41297.3458
276.1612,41317.9375
276.3472,41250.8083
276.5331,41222.275
276.719,41206.6542
276.9049,41196.8167
277.0908,41157.6958
277.2767,41139.2125
277.4625,41128.3333
277.6484,41095.575
277.8342,41041.9625
278.02,41032.8167
278.2057,41048.2083
278.3915,41080.5
278.5772,41072.05
278.763,41012.7208
278.9487,41036.8167
279.1343,41058.3917
279.32,41023.0333
279.5057,40957.7792
279.6913,40842.2
279.877,40804.6625
280.0625,40774.6333
280.2481,40708.1042
280.4337,40649.9417
280.6192,40675.9292
280.8048,40699.5042
280.9903,40645.1083
281.1758,40571.1083
281.3612,40495.425
281.5467,40468.3625
281.7321,40500.75
281.9175,40500.4833
282.1029,40472.3208
282.2884,40451.3958
282.4737,40370.15
282.6591,40307.5375
282.8444,40290.275
283.0297,40269.5458
283.215,40247.5833
283.4002,40219.6708
283.5855,40140.0417
283.7707,40014.9125
283.956,39951.7333
284.1412,39902.9083
284.3264,39912.7083
284.5115,39940.7583
284.6967,39943.8292
284.8818,39884.8542
285.0669,39792.7708
285.252,39763.9792
285.4371,39753.6625
285.6222,39682.0083
285.8072,39626.0292
285.9922,39565.15
286.1772,39566.1375
286.3622,39567.35
286.5472,39504.0208
286.7321,39422.4583
286.9171,39439.1417
287.102,39423.675
287.2869,39443.7625
287.4717,39468.4625
287.6566,39443.7958
287.8415,39420.25
288.0263,39371.2083
288.2111,39268.6417
288.3959,39173.7958
288.5806,39144.4667
288.7654,39140.0375
288.9501,39208.5917
289.1348,39203.9
289.3195,39178.0708
289.5042,39163.3708
289.6889,39175.0792
289.8735,39071.1458
290.0581,39020.8458
290.2428,38933.1667
290.4273,38907.8417
290.6119,38928.1042
290.7965,38897.4042
290.981,38864.1917
291.1655,38835.2792
291.35,38712.9667
291.5345,38623.9125
291.719,38615.5083
291.9034,38604.575
292.0878,38646.3458
292.2722,38612.6958
292.4566,38548.1833
292.641,38537.7458
292.8253,38517.1042
293.0096,38453.55
293.194,38439.7125
293.3783,38408.4667
293.5626,38405.9375
293.7468,38383.3833
293.9311,38375.2083
294.1153,38287.8958
294.2995,38139.6167
294.4837,38037.425
294.6678,37956.975
294.852,37900.5542
295.0361,37894.2417
295.2202,37878.8667
295.4043,37889.7375
295.5884,37844.025
295.7725,37803.3417
295.9565,37752.0708
296.1405,37652.05
296.3246,37590.225
296.5085,37621.7417
296.6925,37647.3208
296.8764,37612.5458
297.0603,37554.4667
297.2443,37493.5208
297.4282,37414.0667
297.612,37329.275
297.7959,37250.8958
297.9797,37193.7917
298.1635,37111.8542
298.3474,37150.4167
298.5311,37162.15
298.7149,37071.65
298.8987,36956.9542
299.0823,36892.8792
299.2661,36795.2
299.4498,36668.1667
299.6334,36642.0042
299.8171,36630.7958
300.0007,36583.1292
300.1843,36547.3083
300.368,36496.7958
300.5515,36440.025
300.7351,36390.2458
300.9186,36350.0792
301.1021,36275.475
301.2857,36248.0625
301.4691,36209.5417
301.6526,36202.3958
301.8361,36118.3167
302.0195,36042.1333
302.2029,35988.6458
302.3863,35959.7083
302.5697,35885.125
302.753,35868.2667
302.9364,35867.1917
303.1197,35874.9
303.303,35822.6333
303.4863,35741.425
303.6696,35608.1833
303.8528,35511.1125
304.036,35448.925
304.2192,35442.8833
304.4024,35401.5625
304.5856,35316.6042
304.7688,35273.1583
304.9519,35252.2042
305.135,35193.5667
305.3181,35132.1958
305.5012,35079.175
305.6842,35060.85
305.8673,35009.5167
306.0504,34927.4
306.2333,34820.5417
306.4163,34779.175
306.5993,34718.9042
306.7822,34681.0875
306.9652,34646.6625
307.1481,34568.0875
307.331,34504.4708
307.5139,34438.4042
307.6967,34353.0167
307.8796,34286.025
308.0624,34230.0667
308.2452,34147.775
308.428,34083.5792
308.6107,34060.7125
308.7935,33989.9083
308.9762,33933.4208
309.1589,33885.45
309.3416,33819.9167
309.5243,33747.2833
309.7069,33699.9542
309.8896,33625.7542
310.0721,33567.2542
310.2548,33516.9958
310.4373,33478.5125
310.6199,33469.9708
310.8024,33403.6833
310.985,33367.5208
311.1674,33278.9042
311.3499,33175.3
311.5324,33142.5042
311.7148,33148.7167
311.8973,33058.8708
312.0797,32993.325
312.2621,32960.0542
312.4445,32921.9208
312.6268,32847.1
312.8091,32805.6875
312.9915,32707.0458
313.1738,32640.4083
313.356,32547.45
313.5383,32462.7792
313.7206,32422.3208
313.9027,32360.9542
314.085,32311.6958
314.2672,32275.8083
314.4493,32229.8
314.6314,32196.0833
314.8136,32179.0958
314.9957,32115.525
315.1778,32030.0708
315.3598,31980.6917
315.5419,31948.025
315.724,31904.2583
315.9059,31835.8792
316.088,31780.0583
316.2699,31784.3625
316.4519,31752.7958
316.6338,31670.025
316.8157,31547.975
316.9977,31495.8208
317.1795,31498.5375
317.3614,31490.6208
317.5432,31450.0167
317.7251,31370.8292
317.9069,31260.5042
318.0887,31197.2125
318.2704,31146.675
318.4522,31116.1083
318.6339,31086.8333
318.8156,31115.9958
318.9973,31076.7458
319.179,31068.175
319.3607,31038.2
319.5423,31010.425
319.7239,30967.6208
319.9055,30923.8167
320.0871,30882.1417
320.2687,30836.5042
320.4502,30791.2042
320.6317,30722.8917
320.8132,30726.1417
320.9947,30682.6417
321.1761,30640.5833
321.3576,30601.7917
321.5391,30577.4292
321.7205,30563.8708
321.9019,30510.2375
322.0832,30427.5167
322.2646,30347.4708
322.4459,30288.0
322.6272,30225.9292
322.8085,30163.8167
322.9898,30122.0875
323.1711,30064.8417
323.3523,30015.5583
323.5335,29976.6208
323.7147,30037.6375
323.8959,30082.8083
324.0771,30072.0458
324.2582,30029.2167
324.4393,29987.5625
324.6204,29979.0167
324.8015,29940.1375
324.9826,29926.8792
325.1637,29972.2
325.3447,29943.3083
325.5257,29924.7708
325.7067,29904.2792
325.8877,29808.6667
326.0686,29743.6042
326.2496,29677.7333
326.4305,29596.5333
326.6114,29561.95
326.7922,29559.3833
326.9731,29563.7458
327.1539,29535.6833
327.3347,29509.8042
327.5155,29502.8042
327.6963,29529.3042
327.8771,29506.2625
328.0578,29406.3833
328.2385,29284.5458
328.4193,29238.9208
328.5999,29195.1833
328.7806,29136.5792
328.9613,29151.1208
329.1419,29145.8167
329.3225,29140.2458
329.5031,29078.1208
329.6837,29002.6333
329.8642,28963.2
330.0447,28929.6417
330.2252,28889.6
330.4057,28803.6083
330.5862,28744.775
330.7667,28697.5542
330.9471,28736.9042
331.1275,28756.725
331.3079,28624.3792
331.4883,28544.8458
331.6687,28543.4917
331.849,28513.6208
332.0293,28463.775
332.2096,28417.4625
332.3899,28389.15
332.5702,28386.1625
332.7504,28407.0833
332.9306,28388.5875
333.1108,28305.9125
333.291,28239.8417
333.4712,28222.0167
333.6514,28201.7458
333.8315,28155.8
334.0116,28135.7667
334.1917,28128.6042
334.3717,28129.1792
334.5518,28137.7625
334.7318,28087.6458
334.9119,28054.0125
335.0918,28021.8375
335.2718,28018.3125
335.4518,28010.4208
335.6317,27983.1292
335.8116,27954.5542
335.9915,27899.6042
336.1714,27777.2083
336.3513,27734.4417
336.5311,27780.8458
336.7109,27811.6333
336.8907,27733.5208
337.0705,27614.3083
337.2502,27503.825
337.43,27474.1875
337.6097,27429.5542
337.7894,27424.2583
337.9691,27409.2042
338.1488,27384.9417
338.3284,27390.8083
338.508,27424.6625
338.6877,27421.3417
338.8672,27395.8
339.0468,27322.3167
339.2263,27274.0125
339.4059,27228.2667
339.5854,27285.1208
339.7649,27280.8792
339.9443,27256.1292
340.1238,27272.925
340.3032,27256.6458
340.4826,27218.775
340.662,27147.4083
340.8414,27048.1417
341.0207,27056.3458
341.2001,27079.3083
341.3794,27061.7583
341.5587,27073.4875
341.738,27086.7625
341.9172,27023.4125
342.0965,26996.875
342.2757,26905.4375
342.4549,26770.025
342.6341,26770.8083
342.8132,26752.3083
342.9923,26790.7625
343.1715,26865.95
343.3506,26883.0833
343.5296,26800.6708
343.7087,26709.8792
343.8878,26641.4167
344.0668,26598.7792
344.2458,26533.1417
344.4248,26458.6208
344.6037,26456.8
344.7827,26469.6583
344.9616,26449.0167
345.1405,26459.9917
345.3194,26472.6292
345.4982,26411.325
345.6771,26367.9
345.8559,26338.925
346.0347,26306.5042
346.2135,26254.9125
346.3923,26254.2542
346.571,26271.5042
346.7498,26220.5583
346.9285,26232.4083
347.1071,26207.1042
347.2859,26119.8125
347.4645,26126.675
347.6431,26121.1417
347.8217,26145.1
348.0003,26182.2667
348.1789,26211.425
348.3574,26056.7625
348.5359,25954.2625
348.7145,25891.8292
348.893,25898.0333
349.0714,25864.6542
349.2499,25788.6958
349.4283,25716.7083
349.6068,25650.775
349.7852,25604.8167
349.9635,25630.7542
350.1419,25659.1208
350.3202,25630.675
350.4985,25564.425
350.6768,25507.2792
350.8551,25466.4042
351.0334,25435.7875
351.2116,25371.7375
351.3898,25362.3417
351.568,25331.1167
351.7462,25358.05
351.9243,25365.95
352.1025,25293.1792
352.2806,25238.1167
352.4587,25196.1333
352.6368,25134.2042
352.8148,25090.2958
352.9929,25081.4625
353.1709,25089.3917
353.3489,25061.0042
353.5268,25020.9208
353.7048,24989.1208
353.8828,24955.5292
354.0607,24920.7333
354.2386,24903.4708
354.4165,24859.8458
354.5943,24837.6625
354.7722,24827.0417
354.95,24846.8375
355.1278,24849.4833
355.3056,24783.3375
355.4833,24662.025
355.6611,24564.0042
355.8388,24494.2833
356.0165,24439.8292
356.1942,24463.4208
356.3719,24547.0083
356.5495,24516.9792
356.7271,24415.9792
356.9047,24406.7667
357.0823,24388.7917
357.2599,24377.625
357.4374,24370.15
357.6149,24320.6625
357.7924,24250.1417
357.9699,24190.5667
358.1474,24135.6208
358.3248,24044.175
358.5023,24009.1292
358.6797,23929.3833
358.8571,23887.6917
359.0344,23895.3292
359.2118,23876.9333
359.3891,23858.1083
359.5664,23837.3208
359.7437,23838.2292
359.9209,23767.1542
360.0982,23699.825
360.2754,23646.75
360.4526,23640.1667
360.6298,23626.8458
360.807,23613.0125
360.9841,23557.3417
361.1613,23487.1208
361.3383,23510.2583
361.5154,23520.8125
361.6925,23492.4708
361.8695,23431.4875
362.0466,23329.1125
362.2236,23339.9833
362.4005,23328.2208
362.5775,23346.2625
362.7545,23296.6333
362.9314,23225.9208
363.1083,23196.8458
363.2852,23161.2875
363.462,23153.6208
363.6389,23123.8333
363.8157,23124.525
363.9925,23087.9958
364.1693,23071.9125
364.346,23023.4708
364.5228,22966.5042
364.6996,22965.9208
364.8762,22941.2125
365.0529,22945.7792
365.2296,22965.3667
365.4062,22985.675
365.5829,22998.0833
365.7595,22939.4625
365.9361,22925.7333
366.1126,22957.2708
366.2892,22942.5542
366.4657,23111.5792
366.6422,23380.8
366.8186,23388.9792
366.9951,23420.9
367.1716,23424.4708
367.348,23304.6792
367.5244,23346.2792
367.7008,23455.975
367.8772,23509.0833
368.0535,23259.6208
368.2298,22986.175
368.4061,23148.4375
368.5824,23131.1125
368.7586,23070.6958
368.9349,23219.425
369.1111,23221.8917
369.2873,23072.1167
369.4635,22988.375
369.6396,23107.375
369.8158,23000.9292
369.9919,22859.1208
370.168,22812.4083
370.3441,22849.2833
370.5202,22749.1958
370.6962,22551.6083
370.8722,22460.9167
371.0482,22450.1917
371.2242,22533.0458
371.4002,22675.3417
371.5761,22823.8125
371.752,22717.5667
371.9279,22627.1667
372.1038,22594.0292
372.2796,22549.9292
372.4555,22492.2
372.6313,22627.5292
372.8071,22626.9
372.9829,22517.5125
373.1586,22472.7792
373.3344,22505.8042
373.5101,22440.7917
373.6858,22377.5417
373.8615,22349.3708
374.0371,22380.9792
374.2127,22534.9958
374.3884,22660.3375
374.564,22564.4917
374.7395,22442.325
374.9151,22438.4167
375.0906,22618.5417
375.2661,22974.675
375.4416,23004.7583
375.6171,22997.6958
375.7925,23160.0333
375.968,23224.9542
376.1434,23151.8708
376.3188,22902.6792
376.4941,22787.8417
376.6695,22835.85
376.8448,22954.2208
377.0201,23080.7708
377.1954,23036.6833
377.3707,23034.5292
377.5459,23198.3417
377.7212,23263.075
377.8964,23648.1792
378.0715,24124.8833
378.2467,23968.7792
378.4218,23779.3542
378.597,23949.4458
378.7721,23491.3667
378.9472,23499.4
379.1222,23581.1792
379.2973,23824.275
379.4723,24488.6208
379.6473,24902.5208
379.8223,24680.7833
379.9972,23897.5333
380.1722,23590.7042
380.3471,23520.9
380.522,23666.2667
380.6969,23591.3083
380.8717,23756.6417
381.0466,24066.4583
381.2214,23740.8667
381.3962,23548.05
381.571,23321.1708
381.7457,23146.0208
381.9204,23223.3458
382.0952,23339.2958
382.2699,23239.25
382.4445,23737.3917
382.6192,23995.7042
382.7938,24199.3458
382.9685,24710.7417
383.1431,24649.5208
383.3176,23916.9917
383.4922,23414.5625
383.6667,23388.1167
383.8412,23465.9667
384.0157,23309.0167
384.1902,23265.5292
384.3646,23557.3167
384.5391,23752.9208
384.7134,23660.7542
384.8878,23756.7625
385.0622,24097.0708
385.2365,24367.3917
385.4109,23884.9792
385.5852,23422.7125
385.7594,23429.2917
385.9337,23519.9708
386.1079,23655.6625
386.2822,23897.3583
386.4564,24279.1375
386.6306,24132.6583
386.8047,23862.3333
386.9789,24178.7833
387.153,24268.0458
387.3271,24631.7042
387.5012,25073.6167
387.6752,25110.6875
387.8492,25710.3833
388.0233,25878.8417
388.1972,25292.0042
388.3712,25221.8292
388.5452,25304.3458
388.7191,25368.4917
388.893,25721.4208
389.0669,26276.8042
389.2408,25672.3542
389.4146,24653.1625
389.5884,23943.6917
389.7623,23543.2417
389.9361,23483.3667
390.1098,23595.0833
390.2835,23893.2958
390.4573,23965.1375
390.631,23808.6792
390.8047,23940.8417
390.9784,24463.725
391.152,24442.375
391.3256,24301.9917
391.4992,24615.0083
391.6728,24600.3542
391.8464,24351.4958
392.0199,24737.1875
392.1934,25175.4167
392.3669,25036.9417
392.5403,25603.15
392.7138,25674.8542
392.8873,26057.525
393.0607,26476.3625
393.2341,27170.4208
393.4074,27337.2167
393.5808,26809.0333
393.7542,25627.5625
393.9274,25425.1458
394.1007,25471.2375
394.274,25371.9792
394.4472,25615.9583
394.6205,25307.4125
394.7937,25884.4917
394.9668,26639.4208
395.14,26745.7083
395.3131,26026.9292
395.4863,25281.6708
395.6594,24968.5625
395.8325,25067.9458
396.0055,24766.3542
396.1786,24860.9208
396.3516,24820.6958
396.5246,24919.8958
396.6975,24651.9833
396.8705,24380.325
397.0434,24996.1542
397.2163,25240.4792
397.3892,24537.3167
397.5621,24780.5042
397.735,25398.5458
397.9077,26002.5833
398.0806,26833.3792
398.2534,26331.5333
398.4261,26119.1417
398.5989,26365.5583
398.7716,27552.4083
398.9443,28032.7833
399.117,27332.5792
399.2896,26488.55
399.4623,26125.5292
399.6349,25988.5375
399.8075,25810.3708
399.9801,25230.2208
400.1526,25148.5125
400.3252,25058.0458
400.4977,24235.0375
400.6702,23939.1583
400.8427,23827.1833
401.0151,24060.3458
401.1875,24403.7542
401.36,24299.7875
401.5323,24428.7875
401.7047,24249.7333
401.877,23867.2458
402.0494,23742.5875
402.2216,23753.3292
402.394,24252.5583
402.5662,24370.5917
402.7385,24125.3542
402.9107,24075.9167
403.0829,24005.0333
403.2551,24125.0208
403.4272,23973.8125
403.5994,23788.3875
403.7715,23908.0375
403.9436,24442.8583
404.1156,24429.0375
