Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-12 07:24:13.019073
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2665.4958
218.2508,2723.1458
218.442,2780.9292
218.6332,2846.5625
218.8244,2908.6417
219.0156,2972.5833
219.2067,3042.425
219.3979,3113.275
219.589,3186.9875
219.7801,3260.7083
219.9712,3337.5125
220.1623,3418.3458
220.3533,3504.7333
220.5444,3589.2042
220.7354,3676.8792
220.9264,3765.7375
221.1174,3863.5458
221.3083,3958.5375
221.4993,4052.2208
221.6902,4148.7875
221.8812,4255.6
222.0721,4363.6542
222.263,4471.8833
222.4538,4584.8458
222.6447,4698.6167
222.8355,4816.9333
223.0264,4932.875
223.2172,5054.7333
223.408,5181.15
223.5987,5308.1875
223.7895,5436.9958
223.9802,5572.9167
224.1709,5707.0958
224.3616,5849.6292
224.5524,5992.1292
224.743,6136.5833
224.9337,6283.2375
225.1243,6440.5917
225.315,6596.9875
225.5056,6747.3417
225.6962,6909.1625
225.8867,7071.7917
226.0773,7236.4917
226.2678,7404.4917
226.4584,7575.85
226.6489,7747.1333
226.8394,7909.9792
227.0298,8090.375
227.2203,8279.8708
227.4108,8477.8125
227.6012,8670.2917
227.7916,8855.7375
227.982,9044.6208
228.1723,9231.3
228.3627,9429.6542
228.5531,9623.6333
228.7434,9822.0167
228.9337,10027.175
229.124,10235.3708
229.3143,10449.7833
229.5045,10676.5667
229.6948,10907.1833
229.885,11136.2917
230.0752,11372.1167
230.2654,11603.0167
230.4556,11834.5042
230.6457,12062.8167
230.8358,12292.4375
231.026,12524.1542
231.2161,12753.8542
231.4062,12995.6333
231.5963,13221.8958
231.7863,13463.0958
231.9764,13718.7208
232.1664,13976.5375
232.3564,14244.4917
232.5464,14498.1583
232.7364,14754.0708
232.9263,15006.5583
233.1163,15275.625
233.3062,15545.9208
233.4961,15834.2792
233.686,16102.8875
233.8758,16342.0917
234.0657,16590.0833
234.2555,16867.6458
234.4454,17142.6917
234.6352,17409.8042
234.825,17672.4875
235.0147,17927.2042
235.2045,18191.0708
235.3942,18449.4708
235.5839,18716.3292
235.7737,18972.0583
235.9633,19229.3
236.153,19514.2667
236.3427,19788.9958
236.5323,20054.1375
236.7219,20306.8208
236.9115,20533.3167
237.1011,20779.0333
237.2907,21047.7833
237.4803,21307.0125
237.6698,21560.2625
237.8593,21818.6458
238.0488,22068.9792
238.2383,22324.6875
238.4278,22571.9333
238.6172,22848.6125
238.8066,23102.675
238.9961,23359.4958
239.1855,23631.4458
239.3748,23879.8167
239.5642,24110.65
239.7536,24364.85
239.9429,24609.8292
240.1322,24826.0167
240.3215,25063.3042
240.5108,25298.0875
240.7001,25541.8083
240.8893,25775.0458
241.0786,26001.4625
241.2677,26219.55
241.457,26465.6083
241.6461,26641.4
241.8353,26831.225
242.0244,27026.2708
242.2136,27217.8333
242.4027,27408.1375
242.5918,27588.9833
242.7809,27780.1333
242.9699,27921.1292
243.159,28007.7667
243.348,28220.0375
243.537,28466.3833
243.726,28673.5958
243.915,28866.25
244.1039,29039.0333
244.2929,29199.7083
244.4818,29249.3875
244.6707,29369.6917
244.8596,29587.6917
245.0485,29820.6542
245.2373,30050.125
245.4262,30257.2417
245.615,30441.2083
245.8038,30588.0375
245.9926,30757.775
246.1814,30953.4792
246.3701,31035.2083
246.5589,31008.7625
246.7476,31110.4042
246.9363,31349.3542
247.1249,31566.075
247.3136,31760.7
247.5023,31942.2292
247.6909,32134.4875
247.8795,32305.1875
248.0681,32494.7917
248.2567,32652.5542
248.4453,32804.3708
248.6338,32965.0667
248.8224,33075.7333
249.0109,33063.5667
249.1994,33066.3292
249.3878,33263.3125
249.5763,33466.4583
249.7648,33641.8875
249.9532,33807.5667
250.1416,33981.6667
250.33,34182.3042
250.5183,34363.8833
250.7067,34511.3958
250.8951,34645.8667
251.0834,34774.5208
251.2717,34887.7167
251.46,35006.4333
251.6483,35119.5667
251.8365,35229.7208
252.0247,35238.7083
252.213,35274.5792
252.4012,35399.7167
252.5894,35607.2458
252.7775,35744.75
252.9657,35859.8708
253.1538,36014.2
253.3419,36137.7417
253.53,36232.4458
253.7181,36341.7625
253.9062,36466.8208
254.0942,36573.0875
254.2823,36642.325
254.4703,36707.6
254.6583,36788.6375
254.8463,36884.9167
255.0342,36941.0458
255.2222,36999.3083
255.4101,37038.475
255.598,37011.7167
255.7859,37062.1333
255.9738,37212.4917
256.1616,37356.8833
256.3495,37508.4583
256.5373,37617.1375
256.7251,37799.5292
256.9129,37902.2708
257.1006,38003.1083
257.2884,38111.8667
257.4761,38248.1375
257.6638,38331.1875
257.8515,38387.2833
258.0392,38447.6875
258.2269,38496.8833
258.4146,38550.6875
258.6022,38627.275
258.7898,38643.7583
258.9774,38675.8625
259.165,38745.05
259.3525,38835.2792
259.5401,38862.2542
259.7276,38916.4833
259.9151,38991.1333
260.1026,39046.8333
260.2901,39117.5167
260.4776,39201.8083
260.665,39339.5375
260.8524,39448.625
261.0398,39570.725
261.2272,39608.375
261.4146,39619.5583
261.6019,39675.3833
261.7893,39754.4708
261.9766,39803.1667
262.1639,39876.4417
262.3512,39865.6333
262.5384,39869.3417
262.7257,39883.6875
262.9129,39904.4542
263.1001,39926.2833
263.2873,39983.0708
263.4745,40025.4792
263.6617,39975.1708
263.8488,40018.8042
264.0359,40044.5833
264.2231,40056.3875
264.4101,40084.1125
264.5972,40116.4292
264.7842,40140.6917
264.9713,40148.375
265.1583,40147.6792
265.3453,40184.1542
265.5323,40224.025
265.7193,40258.0292
265.9062,40314.375
266.0931,40331.2167
266.2801,40319.5833
266.4669,40362.5625
266.6538,40394.5917
266.8407,40434.6708
267.0276,40408.1083
267.2143,40383.5292
267.4012,40411.0708
267.588,40344.0
267.7747,40335.4042
267.9615,40340.0542
268.1482,40314.3
268.3349,40331.0625
268.5217,40326.3167
268.7083,40264.7792
268.895,40241.1542
269.0817,40261.1792
269.2682,40240.3083
269.4549,40182.0125
269.6415,40092.1542
269.8281,40066.4333
270.0146,40086.6667
270.2012,40098.7667
270.3877,40112.8792
270.5742,40091.2875
270.7607,40068.9458
270.9472,40056.125
271.1336,40015.6708
271.32,39979.2125
271.5065,39940.1875
271.6929,39919.8875
271.8792,39935.9125
272.0656,39916.1875
272.252,39914.7292
272.4383,39903.5167
272.6246,39864.5292
272.8109,39833.6667
272.9972,39874.4208
273.1835,39894.1708
273.3697,39897.5042
273.5559,39897.9292
273.7421,39889.6625
273.9283,39861.725
274.1145,39835.9708
274.3007,39826.95
274.4868,39823.7708
274.6729,39863.35
274.859,39861.775
275.0451,39844.3083
275.2311,39722.875
275.4172,39729.125
275.6032,39746.0167
275.7892,39777.4292
275.9752,39757.25
276.1612,39782.5083
276.3472,39715.9458
276.5331,39682.225
276.719,39661.525
276.9049,39655.9958
277.0908,39602.025
277.2767,39575.4083
277.4625,39576.6
277.6484,39537.15
277.8342,39480.625
278.02,39458.5125
278.2057,39475.2208
278.3915,39502.45
278.5772,39489.4458
278.763,39423.5125
278.9487,39444.2542
279.1343,39464.3292
279.32,39421.4
279.5057,39357.3708
279.6913,39240.5125
279.877,39196.6292
280.0625,39170.2958
280.2481,39098.5208
280.4337,39029.4333
280.6192,39054.3542
280.8048,39077.8958
280.9903,39022.3125
281.1758,38954.8667
281.3612,38883.8917
281.5467,38844.6
281.7321,38874.275
281.9175,38868.8917
282.1029,38830.1417
282.2884,38810.2917
282.4737,38741.0667
282.6591,38678.2542
282.8444,38653.7125
283.0297,38626.225
283.215,38607.65
283.4002,38577.775
283.5855,38505.4875
283.7707,38377.4208
283.956,38315.2625
284.1412,38272.8083
284.3264,38274.225
284.5115,38302.6958
284.6967,38304.6
284.8818,38237.2375
285.0669,38144.6292
285.252,38118.275
285.4371,38102.6542
285.6222,38029.9083
285.8072,37962.5042
285.9922,37915.025
286.1772,37917.5583
286.3622,37919.1708
286.5472,37845.6083
286.7321,37773.4417
286.9171,37787.6792
287.102,37772.7417
287.2869,37783.2167
287.4717,37815.2667
287.6566,37783.2458
287.8415,37745.9875
288.0263,37702.275
288.2111,37604.425
288.3959,37509.7875
288.5806,37485.4958
288.7654,37476.1458
288.9501,37537.5292
289.1348,37527.6
289.3195,37495.5375
289.5042,37487.875
289.6889,37498.0208
289.8735,37405.5
290.0581,37351.5292
290.2428,37262.95
290.4273,37239.2583
290.6119,37252.825
290.7965,37224.0375
290.981,37199.0583
291.1655,37165.3542
291.35,37043.5333
291.5345,36957.0167
291.719,36944.5667
291.9034,36938.3833
292.0878,36971.7958
292.2722,36937.7792
292.4566,36872.1
292.641,36868.3333
292.8253,36840.6625
293.0096,36783.625
293.194,36775.2792
293.3783,36744.5625
293.5626,36738.2833
293.7468,36717.9542
293.9311,36699.5875
294.1153,36610.55
294.2995,36469.3833
294.4837,36378.3208
294.6678,36294.5167
294.852,36247.0
295.0361,36235.4167
295.2202,36224.4208
295.4043,36227.0292
295.5884,36181.0542
295.7725,36148.1792
295.9565,36100.6917
296.1405,35999.8708
296.3246,35939.7
296.5085,35966.2333
296.6925,35991.4
296.8764,35947.0792
297.0603,35895.8958
297.2443,35839.25
297.4282,35763.6042
297.612,35684.5083
297.7959,35612.3917
297.9797,35556.2917
298.1635,35478.5667
298.3474,35506.9333
298.5311,35521.525
298.7149,35432.1833
298.8987,35317.8
299.0823,35257.1583
299.2661,35170.7208
299.4498,35040.4292
299.6334,35015.1333
299.8171,35005.1833
300.0007,34955.2292
300.1843,34923.0375
300.368,34873.25
300.5515,34820.8083
300.7351,34775.0917
300.9186,34733.6667
301.1021,34669.0
301.2857,34636.9875
301.4691,34597.6417
301.6526,34584.2917
301.8361,34505.3292
302.0195,34437.0375
302.2029,34390.8667
302.3863,34359.1333
302.5697,34285.9542
302.753,34271.4208
302.9364,34264.4833
303.1197,34267.1
303.303,34226.8833
303.4863,34139.3083
303.6696,34008.5333
303.8528,33913.2583
304.036,33856.7917
304.2192,33847.4125
304.4024,33806.7
304.5856,33722.3667
304.7688,33686.075
304.9519,33664.3792
305.135,33608.425
305.3181,33540.6917
305.5012,33491.6542
305.6842,33477.7417
305.8673,33424.2917
306.0504,33348.65
306.2333,33243.4583
306.4163,33209.9208
306.5993,33145.5208
306.7822,33112.5167
306.9652,33077.25
307.1481,32999.1375
307.331,32935.4125
307.5139,32874.0375
307.6967,32790.0208
307.8796,32723.4542
308.0624,32671.7833
308.2452,32594.4
308.428,32533.0333
308.6107,32507.1167
308.7935,32439.1
308.9762,32388.2792
309.1589,32336.2625
309.3416,32279.0583
309.5243,32214.5625
309.7069,32161.5792
309.8896,32090.9042
310.0721,32034.8917
310.2548,31989.6958
310.4373,31943.0333
310.6199,31927.6083
310.8024,31860.9042
310.985,31820.4875
311.1674,31733.5458
311.3499,31637.5125
311.5324,31602.025
311.7148,31606.45
311.8973,31527.5833
312.0797,31469.425
312.2621,31437.3667
312.4445,31393.0167
312.6268,31320.675
312.8091,31276.2667
312.9915,31181.6542
313.1738,31117.4083
313.356,31034.6958
313.5383,30953.4
313.7206,30918.8625
313.9027,30844.075
314.085,30797.1375
314.2672,30764.9458
314.4493,30732.7042
314.6314,30711.8542
314.8136,30688.1167
314.9957,30605.3042
315.1778,30525.8625
315.3598,30479.525
315.5419,30455.9375
315.724,30420.6667
315.9059,30363.9292
316.088,30309.8542
316.2699,30310.1583
316.4519,30272.9958
316.6338,30187.0333
316.8157,30070.8208
316.9977,30015.9833
317.1795,30006.3458
317.3614,29990.1542
317.5432,29955.125
317.7251,29879.6458
317.9069,29782.0542
318.0887,29742.6375
318.2704,29700.8875
318.4522,29662.0083
318.6339,29635.475
318.8156,29649.0208
318.9973,29602.4875
319.179,29587.375
319.3607,29580.5583
319.5423,29564.875
319.7239,29510.625
319.9055,29456.6167
320.0871,29414.6625
320.2687,29360.4125
320.4502,29318.5125
320.6317,29243.6417
320.8132,29241.9375
320.9947,29209.8042
321.1761,29183.9625
321.3576,29159.775
321.5391,29136.9833
321.7205,29114.0833
321.9019,29046.9208
322.0832,28964.7375
322.2646,28893.5667
322.4459,28843.8
322.6272,28786.3583
322.8085,28737.3583
322.9898,28700.7583
323.1711,28638.6917
323.3523,28584.725
323.5335,28544.35
323.7147,28598.6917
323.8959,28639.9292
324.0771,28617.9042
324.2582,28570.8958
324.4393,28536.9292
324.6204,28518.3333
324.8015,28482.1625
324.9826,28483.3625
325.1637,28523.55
325.3447,28495.8792
325.5257,28462.3917
325.7067,28431.2125
325.8877,28335.2042
326.0686,28264.7208
326.2496,28201.1542
326.4305,28130.6333
326.6114,28098.1833
326.7922,28091.325
326.9731,28086.6042
327.1539,28060.0208
327.3347,28050.0375
327.5155,28036.3292
327.6963,28065.6125
327.8771,28044.2167
328.0578,27957.2958
328.2385,27839.0708
328.4193,27803.3417
328.5999,27761.6208
328.7806,27709.5833
328.9613,27714.9708
329.1419,27688.4625
329.3225,27670.1417
329.5031,27601.9042
329.6837,27536.1417
329.8642,27493.2583
330.0447,27460.225
330.2252,27419.175
330.4057,27352.8833
330.5862,27314.5083
330.7667,27289.65
330.9471,27313.9833
331.1275,27322.7458
331.3079,27204.1208
331.4883,27137.2042
331.6687,27140.35
331.849,27100.2417
332.0293,27047.0167
332.2096,27001.0542
332.3899,26987.125
332.5702,26982.4125
332.7504,26991.1417
332.9306,26977.3875
333.1108,26911.0208
333.291,26843.0542
333.4712,26824.5708
333.6514,26822.2083
333.8315,26786.2917
334.0116,26758.3208
334.1917,26740.5958
334.3717,26738.6458
334.5518,26734.2375
334.7318,26686.625
334.9119,26657.2083
335.0918,26644.1542
335.2718,26627.2167
335.4518,26615.85
335.6317,26575.4917
335.8116,26564.5167
335.9915,26538.2042
336.1714,26456.3708
336.3513,26415.5333
336.5311,26421.6625
336.7109,26437.6375
336.8907,26386.1042
337.0705,26290.575
337.2502,26196.8667
337.43,26156.6167
337.6097,26096.9208
337.7894,26061.3792
337.9691,26064.3125
338.1488,26068.8083
338.3284,26065.2167
338.508,26080.9917
338.6877,26070.9375
338.8672,26036.2625
339.0468,25976.6542
339.2263,25930.2417
339.4059,25912.2208
339.5854,25955.6625
339.7649,25937.9042
339.9443,25896.2042
340.1238,25891.2
340.3032,25884.1667
340.4826,25865.5875
340.662,25804.4792
340.8414,25727.025
341.0207,25734.7542
341.2001,25748.2833
341.3794,25738.2
341.5587,25776.875
341.738,25782.2167
341.9172,25699.6
342.0965,25652.3458
342.2757,25565.7542
342.4549,25458.1042
342.6341,25457.5667
342.8132,25445.4708
342.9923,25465.0583
343.1715,25525.4083
343.3506,25561.175
343.5296,25495.15
343.7087,25392.9375
343.8878,25350.7292
344.0668,25325.5417
344.2458,25294.6667
344.4248,25231.85
344.6037,25211.8292
344.7827,25210.0167
344.9616,25163.95
345.1405,25150.9708
345.3194,25163.9917
345.4982,25112.825
345.6771,25059.6458
345.8559,25042.7792
346.0347,25035.1042
346.2135,24996.8625
346.3923,24987.8417
346.571,24985.2708
346.7498,24942.375
346.9285,24939.95
347.1071,24912.1708
347.2859,24829.6625
347.4645,24847.85
347.6431,24874.65
347.8217,24901.0958
348.0003,24913.9708
348.1789,24924.6
348.3574,24781.8417
348.5359,24691.6625
348.7145,24622.2208
348.893,24619.2292
349.0714,24612.7167
349.2499,24555.6958
349.4283,24481.9667
349.6068,24416.425
349.7852,24388.0708
349.9635,24388.9667
350.1419,24385.925
350.3202,24349.4917
350.4985,24276.9458
350.6768,24229.2042
350.8551,24193.6292
351.0334,24171.0375
351.2116,24126.9542
351.3898,24131.6125
351.568,24114.85
351.7462,24115.3875
351.9243,24092.3625
352.1025,24035.8792
352.2806,24001.0708
352.4587,23979.9042
352.6368,23939.7583
352.8148,23899.0958
352.9929,23847.5083
353.1709,23840.8125
353.3489,23820.2417
353.5268,23775.8125
353.7048,23741.7958
353.8828,23704.7542
354.0607,23659.9167
354.2386,23653.7042
354.4165,23620.1167
354.5943,23588.2125
354.7722,23575.5875
354.95,23599.1625
355.1278,23593.0458
355.3056,23537.7708
355.4833,23445.0292
355.6611,23357.1333
355.8388,23295.5833
356.0165,23243.8417
356.1942,23259.7792
356.3719,23317.825
356.5495,23303.1042
356.7271,23247.0875
356.9047,23238.0333
357.0823,23237.2542
357.2599,23232.7583
357.4374,23202.4875
357.6149,23142.2208
357.7924,23064.3167
357.9699,23026.9833
358.1474,23005.575
358.3248,22946.9125
358.5023,22903.7958
358.6797,22837.1375
358.8571,22792.5958
359.0344,22777.3375
359.2118,22721.5875
359.3891,22676.3583
359.5664,22651.9167
359.7437,22635.6083
359.9209,22566.025
360.0982,22495.6583
360.2754,22456.6708
360.4526,22472.8
360.6298,22482.9
360.807,22472.4083
360.9841,22441.2542
361.1613,22370.9292
361.3383,22374.4125
361.5154,22378.6375
361.6925,22335.7875
361.8695,22307.4333
362.0466,22237.6875
362.2236,22236.1208
362.4005,22189.8667
362.5775,22191.6208
362.7545,22107.3292
362.9314,22031.6417
363.1083,22036.7583
363.2852,22053.0792
363.462,22041.0833
363.6389,22001.4958
363.8157,21983.9208
363.9925,21927.225
364.1693,21898.9875
364.346,21859.1042
364.5228,21818.8833
364.6996,21840.4292
364.8762,21831.1167
365.0529,21841.7792
365.2296,21832.4375
365.4062,21821.4167
365.5829,21824.7583
365.7595,21757.1208
365.9361,21735.575
366.1126,21756.8083
366.2892,21740.725
366.4657,21926.325
366.6422,22192.5625
366.8186,22189.2292
366.9951,22236.825
367.1716,22240.2083
367.348,22102.1042
367.5244,22150.2792
367.7008,22252.5917
367.8772,22332.2375
368.0535,22092.1875
368.2298,21844.1167
368.4061,21994.2042
368.5824,21959.6583
368.7586,21933.8083
368.9349,22085.1583
369.1111,22051.1083
369.2873,21871.475
369.4635,21801.6625
369.6396,21924.7083
369.8158,21814.0083
369.9919,21663.35
370.168,21607.3333
370.3441,21658.4833
370.5202,21586.25
370.6962,21439.2292
370.8722,21355.95
371.0482,21344.7917
371.2242,21393.4333
371.4002,21488.9625
371.5761,21610.0708
371.752,21508.5292
371.9279,21456.275
372.1038,21499.2042
372.2796,21481.3583
372.4555,21401.2875
372.6313,21490.4458
372.8071,21458.8792
372.9829,21364.6417
373.1586,21323.9625
373.3344,21378.7917
373.5101,21366.975
373.6858,21346.6208
373.8615,21310.0708
374.0371,21296.6625
374.2127,21395.8875
374.3884,21517.7667
374.564,21458.2625
374.7395,21375.2542
374.9151,21394.6708
375.0906,21587.3208
375.2661,21872.8667
375.4416,21835.9958
375.6171,21802.3375
375.7925,21976.8125
375.968,22092.3333
376.1434,22006.9792
376.3188,21753.2
376.4941,21650.4458
376.6695,21688.9667
376.8448,21812.0917
377.0201,21924.5875
377.1954,21872.1
377.3707,21863.3667
377.5459,21993.3208
377.7212,22046.4583
377.8964,22430.0208
378.0715,22867.7
378.2467,22666.6833
378.4218,22511.5458
378.597,22674.5458
378.7721,22256.325
378.9472,22324.3292
379.1222,22412.2208
379.2973,22639.6625
379.4723,23311.2417
379.6473,23707.2542
379.8223,23471.0167
379.9972,22741.1958
380.1722,22447.7958
380.3471,22326.4667
380.522,22433.65
380.6969,22351.875
380.8717,22557.7625
381.0466,22823.55
381.2214,22478.1042
381.3962,22331.875
381.571,22163.4792
381.7457,22015.1667
381.9204,22085.2333
382.0952,22208.3708
382.2699,22134.9083
382.4445,22632.0667
382.6192,22881.375
382.7938,23127.2958
382.9685,23629.0958
383.1431,23524.275
383.3176,22809.4958
383.4922,22369.3
383.6667,22341.5042
383.8412,22394.8917
384.0157,22246.9
384.1902,22215.8542
384.3646,22451.3333
384.5391,22583.9208
384.7134,22472.5667
384.8878,22562.4125
385.0622,22910.8333
385.2365,23159.6708
385.4109,22650.8125
385.5852,22250.7417
385.7594,22281.0583
385.9337,22385.0417
386.1079,22549.4
386.2822,22772.9
386.4564,23085.3333
386.6306,22893.8958
386.8047,22667.0417
386.9789,23008.9167
387.153,23095.3083
387.3271,23514.0583
387.5012,23897.4167
387.6752,23899.3667
387.8492,24497.9125
388.0233,24658.8583
388.1972,24082.4208
388.3712,24077.3958
388.5452,24113.1375
388.7191,24190.9
388.893,24575.3792
389.0669,25091.9208
389.2408,24413.1125
389.4146,23378.9292
389.5884,22699.6208
389.7623,22293.425
389.9361,22227.4542
390.1098,22340.575
390.2835,22629.975
390.4573,22698.4333
390.631,22572.5583
390.8047,22724.6208
390.9784,23181.8708
391.152,23111.9708
391.3256,22983.1625
391.4992,23295.7875
391.6728,23248.775
391.8464,23036.25
392.0199,23461.0958
392.1934,23901.0833
392.3669,23783.2125
392.5403,24356.2292
392.7138,24408.0167
392.8873,24852.5708
393.0607,25330.8042
393.2341,26054.175
393.4074,26240.0417
393.5808,25706.1125
393.7542,24551.0917
393.9274,24357.0292
394.1007,24299.3292
394.274,24172.8458
394.4472,24374.8125
394.6205,24069.9958
394.7937,24616.1542
394.9668,25319.8875
395.14,25331.975
395.3131,24612.6125
395.4863,23906.8583
395.6594,23632.7625
395.8325,23716.2417
396.0055,23415.3042
396.1786,23537.3
396.3516,23580.825
396.5246,23704.5208
396.6975,23491.0042
396.8705,23316.2625
397.0434,24009.7292
397.2163,24136.0917
397.3892,23426.4958
397.5621,23642.075
397.735,24163.8875
397.9077,24682.325
398.0806,25422.5208
398.2534,24830.0208
398.4261,24707.3792
398.5989,24944.3333
398.7716,26134.7
398.9443,26477.3333
399.117,25775.4125
399.2896,24965.5042
399.4623,24627.475
399.6349,24487.1875
399.8075,24303.7125
399.9801,23754.5458
400.1526,23677.4417
400.3252,23538.375
400.4977,22726.6708
400.6702,22509.4042
400.8427,22426.2375
401.0151,22614.4833
401.1875,22915.0833
401.36,22792.3917
401.5323,22921.9875
401.7047,22723.6
401.877,22385.9583
402.0494,22260.8292
402.2216,22262.5083
402.394,22759.125
402.5662,22828.25
402.7385,22612.5833
402.9107,22537.9417
403.0829,22484.1125
403.2551,22651.6708
403.4272,22515.9708
403.5994,22356.7333
403.7715,22444.2542
403.9436,22903.4083
404.1156,22848.7
