Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-07-12 22:27:54.017232
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2743.5292
218.2508,2805.3292
218.442,2865.3417
218.6332,2931.1208
218.8244,2995.2583
219.0156,3063.2542
219.2067,3135.375
219.3979,3207.0667
219.589,3281.425
219.7801,3358.2583
219.9712,3438.8083
220.1623,3520.925
220.3533,3606.4417
220.5444,3697.3625
220.7354,3785.575
220.9264,3877.9958
221.1174,3978.5208
221.3083,4077.1125
221.4993,4173.3417
221.6902,4271.1958
221.8812,4383.4917
222.0721,4493.4417
222.263,4604.8875
222.4538,4722.5292
222.6447,4840.0958
222.8355,4960.5
223.0264,5080.7708
223.2172,5201.3417
223.408,5332.4208
223.5987,5461.7208
223.7895,5593.5333
223.9802,5733.225
224.1709,5867.2417
224.3616,6015.8833
224.5524,6158.05
224.743,6310.2208
224.9337,6454.95
225.1243,6620.7083
225.315,6774.0292
225.5056,6926.7708
225.6962,7090.9833
225.8867,7258.9125
226.0773,7424.6875
226.2678,7594.4417
226.4584,7767.8292
226.6489,7943.6667
226.8394,8107.7042
227.0298,8292.4208
227.2203,8480.8042
227.4108,8684.425
227.6012,8878.2833
227.7916,9062.6333
227.982,9258.0625
228.1723,9450.5708
228.3627,9653.575
228.5531,9845.0875
228.7434,10045.4292
228.9337,10258.3417
229.124,10467.2417
229.3143,10681.9125
229.5045,10913.2167
229.6948,11142.2292
229.885,11380.4667
230.0752,11617.8375
230.2654,11855.1917
230.4556,12089.2667
230.6457,12317.05
230.8358,12549.3458
231.026,12787.375
231.2161,13016.1083
231.4062,13257.9917
231.5963,13492.3083
231.7863,13733.7375
231.9764,13988.2042
232.1664,14252.525
232.3564,14522.225
232.5464,14781.0708
232.7364,15039.7333
232.9263,15296.6542
233.1163,15562.5083
233.3062,15840.2375
233.4961,16132.7083
233.686,16400.425
233.8758,16643.5083
234.0657,16897.325
234.2555,17172.9167
234.4454,17445.2208
234.6352,17717.0917
234.825,17985.2917
235.0147,18242.05
235.2045,18505.725
235.3942,18771.0042
235.5839,19037.8292
235.7737,19294.9833
235.9633,19551.2583
236.153,19837.4458
236.3427,20112.8708
236.5323,20378.4125
236.7219,20639.4292
236.9115,20868.1542
237.1011,21111.0125
237.2907,21378.6375
237.4803,21644.2542
237.6698,21896.475
237.8593,22151.15
238.0488,22406.0917
238.2383,22667.5625
238.4278,22917.7208
238.6172,23192.7792
238.8066,23451.3833
238.9961,23705.95
239.1855,23981.1
239.3748,24233.375
239.5642,24457.2542
239.7536,24716.6667
239.9429,24958.0417
240.1322,25172.9125
240.3215,25411.3625
240.5108,25654.55
240.7001,25900.6583
240.8893,26130.6958
241.0786,26359.55
241.2677,26570.8792
241.457,26819.475
241.6461,27000.675
241.8353,27190.2167
242.0244,27383.625
242.2136,27571.9292
242.4027,27766.3
242.5918,27949.5542
242.7809,28144.9792
242.9699,28276.4833
243.159,28358.3792
243.348,28571.5875
243.537,28813.9333
243.726,29025.725
243.915,29220.625
244.1039,29393.8792
244.2929,29559.4125
244.4818,29605.8083
244.6707,29729.4292
244.8596,29948.3333
245.0485,30176.4125
245.2373,30410.4542
245.4262,30612.3875
245.615,30800.7458
245.8038,30942.6833
245.9926,31117.2292
246.1814,31316.0625
246.3701,31398.7667
246.5589,31375.4917
246.7476,31482.5458
246.9363,31712.6958
247.1249,31922.25
247.3136,32114.2292
247.5023,32299.0917
247.6909,32491.4
247.8795,32660.0167
248.0681,32857.4917
248.2567,33016.5875
248.4453,33171.9125
248.6338,33326.8375
248.8224,33438.65
249.0109,33425.7542
249.1994,33425.8917
249.3878,33620.5417
249.5763,33815.1833
249.7648,33996.95
249.9532,34157.5625
250.1416,34337.2417
250.33,34542.4917
250.5183,34724.4458
250.7067,34868.7208
250.8951,35011.5
251.0834,35136.4208
251.2717,35255.3
251.46,35374.0375
251.6483,35481.45
251.8365,35583.3042
252.0247,35592.4708
252.213,35635.2917
252.4012,35757.4667
252.5894,35977.35
252.7775,36117.5
252.9657,36229.1583
253.1538,36390.5333
253.3419,36518.5375
253.53,36594.4375
253.7181,36705.6042
253.9062,36827.7792
254.0942,36948.7542
254.2823,37009.85
254.4703,37076.2542
254.6583,37158.6167
254.8463,37263.5458
255.0342,37307.3333
255.2222,37360.3375
255.4101,37403.7375
255.598,37367.0958
255.7859,37419.1417
255.9738,37571.3625
256.1616,37727.0
256.3495,37879.3542
256.5373,37991.05
256.7251,38175.1167
256.9129,38278.6042
257.1006,38378.75
257.2884,38488.6583
257.4761,38626.5917
257.6638,38716.9917
257.8515,38769.7958
258.0392,38830.7375
258.2269,38881.5
258.4146,38926.7042
258.6022,38996.4417
258.7898,39012.4625
258.9774,39032.9167
259.165,39106.9458
259.3525,39214.3167
259.5401,39242.5375
259.7276,39295.625
259.9151,39379.6833
260.1026,39435.225
260.2901,39504.6542
260.4776,39578.3375
260.665,39711.325
260.8524,39818.7458
261.0398,39941.8042
261.2272,39990.5
261.4146,40012.7875
261.6019,40071.0958
261.7893,40152.9917
261.9766,40205.9208
262.1639,40274.0792
262.3512,40258.7917
262.5384,40258.9083
262.7257,40269.5292
262.9129,40302.2875
263.1001,40320.1667
263.2873,40388.1042
263.4745,40434.8042
263.6617,40388.4042
263.8488,40431.6125
264.0359,40456.6542
264.2231,40469.0833
264.4101,40484.5
264.5972,40513.2042
264.7842,40542.35
264.9713,40560.0958
265.1583,40562.0042
265.3453,40587.1208
265.5323,40631.45
265.7193,40670.7083
265.9062,40719.4458
266.0931,40744.6792
266.2801,40744.4292
266.4669,40788.2833
266.6538,40822.4167
266.8407,40865.4875
267.0276,40838.25
267.2143,40823.0458
267.4012,40844.6292
267.588,40774.0875
267.7747,40764.9917
267.9615,40759.175
268.1482,40746.8958
268.3349,40760.4125
268.5217,40759.0417
268.7083,40711.6333
268.895,40689.7583
269.0817,40705.475
269.2682,40691.9458
269.4549,40629.7208
269.6415,40530.875
269.8281,40489.6417
270.0146,40522.7583
270.2012,40530.5417
270.3877,40552.8583
270.5742,40538.2542
270.7607,40526.3333
270.9472,40503.5542
271.1336,40474.3875
271.32,40432.9042
271.5065,40393.9167
271.6929,40371.8417
271.8792,40390.4333
272.0656,40365.9625
272.252,40370.525
272.4383,40354.4375
272.6246,40329.025
272.8109,40293.7958
272.9972,40347.4667
273.1835,40362.7542
273.3697,40374.2
273.5559,40364.525
273.7421,40369.2125
273.9283,40344.6667
274.1145,40314.6583
274.3007,40310.0167
274.4868,40321.0708
274.6729,40358.9958
274.859,40352.75
275.0451,40330.6583
275.2311,40216.5417
275.4172,40229.3958
275.6032,40254.7208
275.7892,40283.6375
275.9752,40262.4875
276.1612,40284.1958
276.3472,40220.4958
276.5331,40187.2208
276.719,40168.975
276.9049,40162.525
277.0908,40110.8125
277.2767,40086.6083
277.4625,40085.9042
277.6484,40048.0667
277.8342,39995.1833
278.02,39976.8625
278.2057,39991.5792
278.3915,40024.65
278.5772,40014.2417
278.763,39944.625
278.9487,39969.5792
279.1343,39990.8125
279.32,39955.2292
279.5057,39889.8083
279.6913,39773.325
279.877,39734.7625
280.0625,39705.8292
280.2481,39636.8833
280.4337,39577.2583
280.6192,39604.3167
280.8048,39621.6875
280.9903,39566.7042
281.1758,39490.3708
281.3612,39415.4792
281.5467,39380.1583
281.7321,39414.5542
281.9175,39412.4625
282.1029,39385.9375
282.2884,39366.4958
282.4737,39287.6333
282.6591,39225.625
282.8444,39203.9875
283.0297,39174.9042
283.215,39160.0958
283.4002,39128.7875
283.5855,39048.5208
283.7707,38920.1083
283.956,38867.2125
284.1412,38818.4
284.3264,38824.2375
284.5115,38859.3333
284.6967,38851.375
284.8818,38789.7958
285.0669,38699.2042
285.252,38675.5042
285.4371,38655.4417
285.6222,38584.9
285.8072,38522.7833
285.9922,38471.9542
286.1772,38466.5417
286.3622,38467.7375
286.5472,38402.5208
286.7321,38325.2167
286.9171,38339.2
287.102,38327.2042
287.2869,38334.3583
287.4717,38368.5875
287.6566,38343.2167
287.8415,38311.8833
288.0263,38265.3583
288.2111,38160.3167
288.3959,38064.7958
288.5806,38042.6167
288.7654,38035.3125
288.9501,38105.25
289.1348,38096.275
289.3195,38065.0625
289.5042,38053.7917
289.6889,38066.175
289.8735,37958.6833
290.0581,37909.4792
290.2428,37819.6417
290.4273,37799.125
290.6119,37816.7625
290.7965,37780.7208
290.981,37756.1917
291.1655,37722.1833
291.35,37598.0833
291.5345,37514.6333
291.719,37500.475
291.9034,37496.3917
292.0878,37533.375
292.2722,37499.0333
292.4566,37436.3333
292.641,37431.6542
292.8253,37396.9625
293.0096,37337.2958
293.194,37323.5583
293.3783,37298.5167
293.5626,37290.3375
293.7468,37264.025
293.9311,37249.9625
294.1153,37165.6625
294.2995,37025.3167
294.4837,36926.1125
294.6678,36842.4917
294.852,36789.15
295.0361,36776.2792
295.2202,36768.8333
295.4043,36777.2708
295.5884,36727.5375
295.7725,36691.0667
295.9565,36641.175
296.1405,36539.9542
296.3246,36482.4625
296.5085,36510.0792
296.6925,36535.2833
296.8764,36492.1625
297.0603,36442.9958
297.2443,36386.3583
297.4282,36304.5
297.612,36224.8333
297.7959,36140.3625
297.9797,36087.9958
298.1635,36006.5542
298.3474,36042.2042
298.5311,36048.1917
298.7149,35956.0708
298.8987,35853.0667
299.0823,35785.8833
299.2661,35698.1375
299.4498,35565.0292
299.6334,35542.9708
299.8171,35530.1083
300.0007,35478.0542
300.1843,35438.9458
300.368,35395.3167
300.5515,35337.2583
300.7351,35291.3333
300.9186,35253.6958
301.1021,35183.2917
301.2857,35149.8375
301.4691,35114.4
301.6526,35101.95
301.8361,35024.2417
302.0195,34950.525
302.2029,34904.8333
302.3863,34873.2458
302.5697,34799.6333
302.753,34780.3833
302.9364,34772.3
303.1197,34780.4583
303.303,34735.4375
303.4863,34650.0792
303.6696,34516.575
303.8528,34418.8583
304.036,34364.5458
304.2192,34352.8792
304.4024,34311.0125
304.5856,34231.9292
304.7688,34193.8625
304.9519,34171.1667
305.135,34114.8417
305.3181,34052.4333
305.5012,33998.1875
305.6842,33981.7917
305.8673,33933.7542
306.0504,33854.675
306.2333,33746.5042
306.4163,33706.4792
306.5993,33645.3833
306.7822,33614.2625
306.9652,33575.8125
307.1481,33498.7917
307.331,33434.7958
307.5139,33368.0542
307.6967,33290.1125
307.8796,33217.95
308.0624,33164.7792
308.2452,33091.0792
308.428,33025.9042
308.6107,32992.5208
308.7935,32927.4917
308.9762,32872.3083
309.1589,32837.3417
309.3416,32781.3292
309.5243,32707.7667
309.7069,32656.0375
309.8896,32585.1958
310.0721,32530.0167
310.2548,32484.95
310.4373,32433.8917
310.6199,32413.6917
310.8024,32349.35
310.985,32309.4875
311.1674,32218.7375
311.3499,32125.6125
311.5324,32089.9042
311.7148,32089.3333
311.8973,32009.9333
312.0797,31951.4583
312.2621,31924.0042
312.4445,31872.9917
312.6268,31801.6125
312.8091,31761.3167
312.9915,31659.2792
313.1738,31594.15
313.356,31504.4833
313.5383,31422.2958
313.7206,31386.3333
313.9027,31321.4958
314.085,31275.9083
314.2672,31237.125
314.4493,31212.9917
314.6314,31189.2625
314.8136,31163.2
314.9957,31088.275
315.1778,30998.1583
315.3598,30952.75
315.5419,30926.4958
315.724,30889.8667
315.9059,30839.2167
316.088,30784.275
316.2699,30788.2917
316.4519,30749.0083
316.6338,30657.0167
316.8157,30536.175
316.9977,30481.7833
317.1795,30478.0667
317.3614,30455.4625
317.5432,30416.1292
317.7251,30340.5417
317.9069,30242.7792
318.0887,30200.6458
318.2704,30159.05
318.4522,30117.7167
318.6339,30088.2792
318.8156,30111.1167
318.9973,30058.5792
319.179,30045.8625
319.3607,30040.3917
319.5423,30026.35
319.7239,29975.4667
319.9055,29921.4708
320.0871,29879.0917
320.2687,29822.7833
320.4502,29775.575
320.6317,29700.2333
320.8132,29698.0458
320.9947,29670.1542
321.1761,29643.2792
321.3576,29626.2333
321.5391,29593.3333
321.7205,29574.7958
321.9019,29511.1875
322.0832,29418.6292
322.2646,29348.6833
322.4459,29305.75
322.6272,29242.9458
322.8085,29200.7208
322.9898,29161.95
323.1711,29103.2875
323.3523,29044.0417
323.5335,28993.4083
323.7147,29054.6375
323.8959,29101.0
324.0771,29077.3208
324.2582,29023.8667
324.4393,28989.4875
324.6204,28970.625
324.8015,28940.025
324.9826,28947.9083
325.1637,28995.7833
325.3447,28961.5875
325.5257,28927.2208
325.7067,28886.6542
325.8877,28790.0708
326.0686,28716.8042
326.2496,28649.3917
326.4305,28580.45
326.6114,28559.5458
326.7922,28546.0625
326.9731,28539.6792
327.1539,28519.2583
327.3347,28497.9875
327.5155,28489.1625
327.6963,28522.35
327.8771,28513.1208
328.0578,28422.2333
328.2385,28306.5792
328.4193,28264.6583
328.5999,28217.4708
328.7806,28170.825
328.9613,28180.6208
329.1419,28144.4458
329.3225,28124.3583
329.5031,28054.3458
329.6837,27983.425
329.8642,27945.1292
330.0447,27910.2833
330.2252,27868.1375
330.4057,27800.4875
330.5862,27761.4875
330.7667,27735.75
330.9471,27760.5792
331.1275,27773.7625
331.3079,27656.6333
331.4883,27590.0167
331.6687,27598.8
331.849,27553.55
332.0293,27499.95
332.2096,27458.7708
332.3899,27442.5292
332.5702,27447.0917
332.7504,27451.5708
332.9306,27437.5375
333.1108,27374.6708
333.291,27297.0333
333.4712,27283.75
333.6514,27288.6958
333.8315,27249.7667
334.0116,27219.2
334.1917,27210.9792
334.3717,27204.85
334.5518,27195.8917
334.7318,27153.1375
334.9119,27125.5625
335.0918,27113.0167
335.2718,27096.3625
335.4518,27074.2125
335.6317,27036.6917
335.8116,27020.2875
335.9915,27002.4125
336.1714,26930.575
336.3513,26890.3292
336.5311,26888.5042
336.7109,26904.3083
336.8907,26856.4583
337.0705,26761.6958
337.2502,26669.1792
337.43,26627.2292
337.6097,26560.225
337.7894,26521.0625
337.9691,26520.0917
338.1488,26533.2042
338.3284,26532.2833
338.508,26553.1208
338.6877,26532.5
338.8672,26502.0583
339.0468,26438.75
339.2263,26396.1083
339.4059,26382.3333
339.5854,26427.9333
339.7649,26404.5
339.9443,26367.3583
340.1238,26360.7958
340.3032,26355.775
340.4826,26338.2792
340.662,26275.25
340.8414,26192.05
341.0207,26207.7792
341.2001,26217.7833
341.3794,26208.1875
341.5587,26251.5875
341.738,26258.9583
341.9172,26168.0667
342.0965,26118.5875
342.2757,26031.9167
342.4549,25924.9125
342.6341,25927.5333
342.8132,25911.8792
342.9923,25937.2667
343.1715,25990.0792
343.3506,26030.5875
343.5296,25960.3667
343.7087,25866.4708
343.8878,25818.6167
344.0668,25800.05
344.2458,25780.1583
344.4248,25713.2
344.6037,25693.4625
344.7827,25695.2208
344.9616,25642.5542
345.1405,25628.975
345.3194,25644.2625
345.4982,25588.0167
345.6771,25537.475
345.8559,25519.8458
346.0347,25514.1417
346.2135,25478.1542
346.3923,25464.7667
346.571,25455.3625
346.7498,25413.9958
346.9285,25411.2708
347.1071,25385.0958
347.2859,25302.875
347.4645,25336.7708
347.6431,25362.8167
347.8217,25386.9917
348.0003,25395.9583
348.1789,25409.7167
348.3574,25264.8333
348.5359,25167.3875
348.7145,25102.1333
348.893,25101.3917
349.0714,25099.3333
349.2499,25038.4542
349.4283,24965.7833
349.6068,24895.275
349.7852,24868.6125
349.9635,24866.2917
350.1419,24858.7875
350.3202,24821.3167
350.4985,24749.1417
350.6768,24701.9583
350.8551,24667.1417
351.0334,24647.3667
351.2116,24595.7417
351.3898,24605.5958
351.568,24598.9125
351.7462,24588.55
351.9243,24565.2833
352.1025,24513.0042
352.2806,24478.8292
352.4587,24464.3625
352.6368,24431.6208
352.8148,24387.0208
352.9929,24328.0625
353.1709,24316.625
353.3489,24296.0917
353.5268,24253.6708
353.7048,24213.9375
353.8828,24183.9958
354.0607,24138.6292
354.2386,24125.8625
354.4165,24087.7958
354.5943,24054.8958
354.7722,24048.6375
354.95,24073.9958
355.1278,24072.1875
355.3056,24013.6958
355.4833,23925.5333
355.6611,23829.7583
355.8388,23751.8917
356.0165,23704.325
356.1942,23724.95
356.3719,23783.375
356.5495,23778.1667
356.7271,23732.3833
356.9047,23727.6542
357.0823,23732.7542
357.2599,23721.6542
357.4374,23685.575
357.6149,23627.1292
357.7924,23541.2708
357.9699,23505.1875
358.1474,23489.6833
358.3248,23434.2167
358.5023,23386.9708
358.6797,23324.8667
358.8571,23273.1708
359.0344,23256.8583
359.2118,23189.8208
359.3891,23150.7417
359.5664,23123.5583
359.7437,23099.5042
359.9209,23023.0833
360.0982,22948.775
360.2754,22915.0292
360.4526,22939.4
360.6298,22948.9667
360.807,22941.7458
360.9841,22917.2917
361.1613,22847.5083
361.3383,22841.3417
361.5154,22843.6
361.6925,22799.8167
361.8695,22768.4792
362.0466,22710.2417
362.2236,22701.3375
362.4005,22649.4292
362.5775,22649.4542
362.7545,22562.9208
362.9314,22477.1917
363.1083,22482.8667
363.2852,22514.7208
363.462,22512.5792
363.6389,22472.5875
363.8157,22444.5667
363.9925,22386.85
364.1693,22357.175
364.346,22309.6458
364.5228,22276.75
364.6996,22305.8917
364.8762,22291.4917
365.0529,22303.0667
365.2296,22289.9417
365.4062,22271.9333
365.5829,22274.8542
365.7595,22207.0625
365.9361,22179.0458
366.1126,22199.4167
366.2892,22184.6292
366.4657,22370.3833
366.6422,22645.225
366.8186,22651.725
366.9951,22692.0917
367.1716,22709.7958
367.348,22564.3833
367.5244,22594.2542
367.7008,22711.0917
367.8772,22793.5542
368.0535,22566.8125
368.2298,22297.0792
368.4061,22442.3875
368.5824,22425.0875
368.7586,22387.8625
368.9349,22546.05
369.1111,22521.4708
369.2873,22323.4625
369.4635,22241.8583
369.6396,22372.4208
369.8158,22266.9042
369.9919,22109.7417
370.168,22044.475
370.3441,22095.9917
370.5202,22041.6833
370.6962,21894.3333
370.8722,21808.8458
371.0482,21795.7375
371.2242,21832.6458
371.4002,21927.4083
371.5761,22045.7333
371.752,21950.9375
371.9279,21893.925
372.1038,21941.5583
372.2796,21942.8083
372.4555,21856.6792
372.6313,21930.3292
372.8071,21910.9208
372.9829,21813.2
373.1586,21763.2
373.3344,21829.5167
373.5101,21832.3583
373.6858,21814.1667
373.8615,21781.9167
374.0371,21748.6958
374.2127,21834.4292
374.3884,21968.1833
374.564,21919.2958
374.7395,21828.0958
374.9151,21844.2417
375.0906,22037.7167
375.2661,22332.6083
375.4416,22299.975
375.6171,22231.8375
375.7925,22401.8125
375.968,22542.3833
376.1434,22472.4875
376.3188,22198.2875
376.4941,22085.0833
376.6695,22128.0083
376.8448,22261.4333
377.0201,22377.5125
377.1954,22324.3792
377.3707,22292.1042
377.5459,22422.9542
377.7212,22481.3792
377.8964,22853.8417
378.0715,23318.9417
378.2467,23142.125
378.4218,22929.3875
378.597,23114.175
378.7721,22703.9042
378.9472,22751.425
379.1222,22850.7875
379.2973,23079.6167
379.4723,23752.6
379.6473,24192.775
379.8223,23989.2375
379.9972,23215.9875
380.1722,22880.2917
380.3471,22752.5333
380.522,22860.7958
380.6969,22782.3667
380.8717,22976.7417
381.0466,23280.7875
381.2214,22934.9292
381.3962,22766.4792
381.571,22601.6542
381.7457,22457.675
381.9204,22510.4
382.0952,22658.625
382.2699,22583.9583
382.4445,23063.4417
382.6192,23361.1167
382.7938,23603.5125
382.9685,24107.2542
383.1431,24050.0542
383.3176,23322.7333
383.4922,22835.4708
383.6667,22797.1
383.8412,22871.5208
384.0157,22733.1833
384.1902,22673.525
384.3646,22901.7792
384.5391,23048.9583
384.7134,22928.3417
384.8878,22997.9833
385.0622,23346.2958
385.2365,23637.6292
385.4109,23133.1583
385.5852,22684.3792
385.7594,22713.7417
385.9337,22838.425
386.1079,23017.0958
386.2822,23233.5417
386.4564,23554.2208
386.6306,23389.7958
386.8047,23123.0125
386.9789,23460.9
387.153,23592.2625
387.3271,23998.25
387.5012,24419.0875
387.6752,24394.7583
387.8492,24994.4917
388.0233,25205.5417
388.1972,24609.1667
388.3712,24555.4167
388.5452,24618.5125
388.7191,24700.4125
388.893,25080.6875
389.0669,25634.1958
389.2408,24981.9292
389.4146,23878.7917
389.5884,23128.9208
389.7623,22717.2333
389.9361,22642.0167
390.1098,22763.2167
390.2835,23066.3958
390.4573,23159.9792
390.631,23031.9958
390.8047,23172.8333
390.9784,23640.4042
391.152,23597.1708
391.3256,23430.5583
391.4992,23729.9167
391.6728,23733.4833
391.8464,23495.2625
392.0199,23895.6875
392.1934,24385.8083
392.3669,24264.95
392.5403,24820.2125
392.7138,24900.5542
392.8873,25347.2542
393.0607,25838.9667
393.2341,26598.7
393.4074,26821.0625
393.5808,26326.8458
393.7542,25102.9417
393.9274,24844.6708
394.1007,24819.4958
394.274,24661.9792
394.4472,24879.0542
394.6205,24557.4167
394.7937,25070.6458
394.9668,25810.2375
395.14,25881.9
395.3131,25120.4208
395.4863,24378.2833
395.6594,24049.6083
395.8325,24177.1125
396.0055,23873.925
396.1786,23982.8292
396.3516,24042.7875
396.5246,24197.3542
396.6975,23991.9917
396.8705,23792.3083
397.0434,24463.1708
397.2163,24699.5208
397.3892,23922.1542
397.5621,24074.0208
397.735,24622.6458
397.9077,25150.35
398.0806,25906.6125
398.2534,25350.7375
398.4261,25138.8083
398.5989,25388.7083
398.7716,26581.3167
398.9443,27045.1542
399.117,26306.1
399.2896,25419.8458
399.4623,25048.4875
399.6349,24922.0667
399.8075,24774.3583
399.9801,24200.6875
400.1526,24077.4417
400.3252,23977.075
400.4977,23137.8417
400.6702,22895.2
400.8427,22816.4792
401.0151,23005.8292
401.1875,23326.9917
401.36,23193.0625
401.5323,23311.8875
401.7047,23133.1333
401.877,22767.1792
402.0494,22633.6958
402.2216,22619.3667
402.394,23127.9875
402.5662,23247.8
402.7385,23002.8042
402.9107,22922.2917
403.0829,22861.9375
403.2551,23053.4458
403.4272,22937.2792
403.5994,22753.4
403.7715,22815.8833
403.9436,23292.1333
404.1156,23254.1083
