Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-12 07:47:22.501200
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2678.7917
218.2508,2735.9458
218.442,2792.9792
218.6332,2858.7833
218.8244,2919.9292
219.0156,2986.0042
219.2067,3055.1375
219.3979,3126.625
219.589,3200.7708
219.7801,3275.925
219.9712,3354.4708
220.1623,3436.45
220.3533,3520.0042
220.5444,3605.1458
220.7354,3693.1125
220.9264,3783.6167
221.1174,3880.65
221.3083,3978.5708
221.4993,4071.0333
221.6902,4166.9958
221.8812,4276.6375
222.0721,4384.4042
222.263,4493.475
222.4538,4606.95
222.6447,4722.0042
222.8355,4840.6167
223.0264,4957.3875
223.2172,5078.0875
223.408,5204.1625
223.5987,5332.3833
223.7895,5459.2667
223.9802,5599.15
224.1709,5734.1208
224.3616,5875.325
224.5524,6021.85
224.743,6168.8208
224.9337,6310.8417
225.1243,6473.525
225.315,6629.9667
225.5056,6778.7875
225.6962,6942.0583
225.8867,7104.1792
226.0773,7268.7083
226.2678,7434.5667
226.4584,7608.3542
226.6489,7781.6417
226.8394,7947.1792
227.0298,8128.0208
227.2203,8319.0458
227.4108,8521.4708
227.6012,8711.6458
227.7916,8897.425
227.982,9088.7625
228.1723,9275.9167
228.3627,9476.375
228.5531,9671.2333
228.7434,9869.7875
228.9337,10080.9833
229.124,10289.7458
229.3143,10501.1542
229.5045,10730.175
229.6948,10959.4917
229.885,11189.4625
230.0752,11424.9083
230.2654,11660.0333
230.4556,11892.9
230.6457,12120.5375
230.8358,12350.825
231.026,12585.8625
231.2161,12819.9542
231.4062,13058.4083
231.5963,13291.5167
231.7863,13531.2833
231.9764,13785.4792
232.1664,14044.4167
232.3564,14311.2958
232.5464,14570.1458
232.7364,14831.8042
232.9263,15079.8125
233.1163,15351.5583
233.3062,15626.5792
233.4961,15917.6167
233.686,16182.1375
233.8758,16427.0375
234.0657,16677.275
234.2555,16957.9
234.4454,17227.9125
234.6352,17496.0542
234.825,17766.5125
235.0147,18020.0833
235.2045,18282.2833
235.3942,18543.7375
235.5839,18815.0667
235.7737,19071.4375
235.9633,19328.0125
236.153,19617.3667
236.3427,19896.5708
236.5323,20159.4
236.7219,20415.2
236.9115,20643.0208
237.1011,20890.925
237.2907,21159.3708
237.4803,21418.6958
237.6698,21672.6958
237.8593,21931.3417
238.0488,22186.3917
238.2383,22442.975
238.4278,22698.1833
238.6172,22974.1333
238.8066,23223.4958
238.9961,23481.8458
239.1855,23756.9125
239.3748,24010.2542
239.5642,24244.7625
239.7536,24499.7083
239.9429,24742.7375
240.1322,24961.5167
240.3215,25197.5625
240.5108,25439.6375
240.7001,25693.4125
240.8893,25920.4417
241.0786,26149.7333
241.2677,26365.2292
241.457,26614.1
241.6461,26790.6125
241.8353,26979.625
242.0244,27175.2833
242.2136,27369.15
242.4027,27561.6
242.5918,27748.6333
242.7809,27935.2667
242.9699,28077.6625
243.159,28161.3667
243.348,28377.8
243.537,28623.8458
243.726,28836.1083
243.915,29027.725
244.1039,29204.1167
244.2929,29366.8792
244.4818,29412.2125
244.6707,29543.1708
244.8596,29761.125
245.0485,29985.4875
245.2373,30223.0083
245.4262,30431.3958
245.615,30616.8292
245.8038,30763.675
245.9926,30937.3875
246.1814,31131.65
246.3701,31211.4458
246.5589,31188.0125
246.7476,31293.8542
246.9363,31522.7958
247.1249,31747.3208
247.3136,31944.2583
247.5023,32130.9833
247.6909,32318.3417
247.8795,32492.2125
248.0681,32684.9833
248.2567,32843.4583
248.4453,33000.8667
248.6338,33161.4292
248.8224,33275.7042
249.0109,33266.2625
249.1994,33269.5333
249.3878,33458.6375
249.5763,33661.2833
249.7648,33844.45
249.9532,34009.375
250.1416,34184.7
250.33,34387.5417
250.5183,34569.1958
250.7067,34717.0917
250.8951,34857.1375
251.0834,34975.925
251.2717,35093.7542
251.46,35214.0917
251.6483,35334.6042
251.8365,35440.5458
252.0247,35453.0625
252.213,35490.2333
252.4012,35617.9333
252.5894,35828.9583
252.7775,35966.1375
252.9657,36077.5875
253.1538,36228.9708
253.3419,36362.675
253.53,36450.9833
253.7181,36560.2417
253.9062,36685.0208
254.0942,36796.2417
254.2823,36864.9375
254.4703,36928.45
254.6583,37011.875
254.8463,37112.2042
255.0342,37168.2042
255.2222,37223.2417
255.4101,37272.5333
255.598,37242.2375
255.7859,37290.3125
255.9738,37437.8375
256.1616,37588.75
256.3495,37734.4917
256.5373,37849.2583
256.7251,38033.05
256.9129,38135.6708
257.1006,38229.3583
257.2884,38346.9458
257.4761,38490.0708
257.6638,38567.1875
257.8515,38624.9958
258.0392,38684.3625
258.2269,38736.4708
258.4146,38787.95
258.6022,38868.1792
258.7898,38885.3458
258.9774,38918.7167
259.165,38984.0625
259.3525,39074.6917
259.5401,39099.8917
259.7276,39158.65
259.9151,39233.6042
260.1026,39287.8458
260.2901,39364.2333
260.4776,39441.5792
260.665,39583.95
260.8524,39694.4458
261.0398,39806.2
261.2272,39854.5417
261.4146,39870.75
261.6019,39926.3208
261.7893,39996.8458
261.9766,40058.1167
262.1639,40116.5
262.3512,40108.95
262.5384,40120.3833
262.7257,40129.7583
262.9129,40159.1083
263.1001,40178.4583
263.2873,40229.1917
263.4745,40274.3917
263.6617,40227.3042
263.8488,40268.0
264.0359,40295.4708
264.2231,40311.6542
264.4101,40332.2333
264.5972,40363.9583
264.7842,40392.5042
264.9713,40400.7333
265.1583,40400.2625
265.3453,40429.4792
265.5323,40468.4375
265.7193,40508.0167
265.9062,40555.0917
266.0931,40572.1208
266.2801,40569.1292
266.4669,40616.5125
266.6538,40651.8792
266.8407,40681.5625
267.0276,40662.1958
267.2143,40632.1542
267.4012,40659.4875
267.588,40599.2833
267.7747,40584.4667
267.9615,40583.1458
268.1482,40562.7125
268.3349,40584.6167
268.5217,40571.3625
268.7083,40513.7958
268.895,40485.925
269.0817,40507.1583
269.2682,40490.7333
269.4549,40428.1667
269.6415,40336.3042
269.8281,40309.2375
270.0146,40332.325
270.2012,40343.0125
270.3877,40359.0125
270.5742,40338.575
270.7607,40319.9917
270.9472,40293.6792
271.1336,40267.4708
271.32,40223.1958
271.5065,40185.3042
271.6929,40165.3417
271.8792,40182.325
272.0656,40161.6042
272.252,40156.4208
272.4383,40147.1292
272.6246,40105.4583
272.8109,40076.4292
272.9972,40121.9958
273.1835,40135.3875
273.3697,40151.0292
273.5559,40142.5292
273.7421,40135.8
273.9283,40102.1875
274.1145,40074.7625
274.3007,40059.8
274.4868,40068.3875
274.6729,40104.6333
274.859,40103.8625
275.0451,40079.7458
275.2311,39972.6458
275.4172,39979.4458
275.6032,39997.3792
275.7892,40017.5125
275.9752,40000.1167
276.1612,40019.0375
276.3472,39954.7792
276.5331,39928.1417
276.719,39905.8917
276.9049,39894.1833
277.0908,39845.4958
277.2767,39817.2833
277.4625,39810.6208
277.6484,39774.9625
277.8342,39723.025
278.02,39704.6333
278.2057,39713.1875
278.3915,39746.6875
278.5772,39726.85
278.763,39661.5792
278.9487,39688.3875
279.1343,39703.5083
279.32,39663.5167
279.5057,39598.3292
279.6913,39479.2917
279.877,39440.4375
280.0625,39402.3667
280.2481,39333.7583
280.4337,39274.5792
280.6192,39293.6708
280.8048,39311.0208
280.9903,39263.2292
281.1758,39191.0667
281.3612,39114.0417
281.5467,39077.5458
281.7321,39109.6917
281.9175,39103.8083
282.1029,39068.2625
282.2884,39045.5792
282.4737,38970.8708
282.6591,38914.5958
282.8444,38884.875
283.0297,38864.5458
283.215,38844.6
283.4002,38816.1167
283.5855,38731.3833
283.7707,38613.0375
283.956,38550.1083
284.1412,38503.9
284.3264,38506.0625
284.5115,38535.4333
284.6967,38527.9667
284.8818,38465.5167
285.0669,38379.6917
285.252,38346.575
285.4371,38330.0292
285.6222,38251.9417
285.8072,38194.1417
285.9922,38147.4625
286.1772,38144.0125
286.3622,38146.175
286.5472,38073.5125
286.7321,37994.6417
286.9171,38014.4875
287.102,38000.05
287.2869,38002.5792
287.4717,38037.8542
287.6566,38011.0708
287.8415,37983.5792
288.0263,37931.8875
288.2111,37832.8333
288.3959,37735.15
288.5806,37711.9625
288.7654,37705.4167
288.9501,37762.0167
289.1348,37753.675
289.3195,37729.8667
289.5042,37718.4625
289.6889,37725.2625
289.8735,37624.2875
290.0581,37577.25
290.2428,37489.2
290.4273,37465.8208
290.6119,37474.1417
290.7965,37447.7958
290.981,37422.3458
291.1655,37390.3958
291.35,37267.7292
291.5345,37178.3792
291.719,37165.2208
291.9034,37164.7333
292.0878,37193.9833
292.2722,37162.2
292.4566,37100.4458
292.641,37091.7458
292.8253,37060.3917
293.0096,37003.8583
293.194,36997.1708
293.3783,36967.35
293.5626,36962.15
293.7468,36943.85
293.9311,36919.9333
294.1153,36831.6667
294.2995,36697.8875
294.4837,36601.375
294.6678,36522.7542
294.852,36465.0
295.0361,36454.8042
295.2202,36441.85
295.4043,36441.875
295.5884,36403.5625
295.7725,36366.2667
295.9565,36320.2792
296.1405,36215.1958
296.3246,36159.1583
296.5085,36187.3083
296.6925,36206.8542
296.8764,36170.0125
297.0603,36114.425
297.2443,36059.7042
297.4282,35977.9417
297.612,35894.1375
297.7959,35824.6042
297.9797,35776.0208
298.1635,35686.0333
298.3474,35721.0458
298.5311,35733.2167
298.7149,35643.6333
298.8987,35534.3958
299.0823,35474.8875
299.2661,35382.1083
299.4498,35252.5708
299.6334,35226.8875
299.8171,35208.9625
300.0007,35165.4333
300.1843,35131.0583
300.368,35084.0917
300.5515,35028.6875
300.7351,34982.6375
300.9186,34941.5958
301.1021,34873.575
301.2857,34843.1792
301.4691,34804.4917
301.6526,34794.0625
301.8361,34714.9333
302.0195,34640.6042
302.2029,34594.875
302.3863,34567.6208
302.5697,34494.2417
302.753,34479.8167
302.9364,34472.9
303.1197,34478.0458
303.303,34430.5625
303.4863,34348.2583
303.6696,34214.9542
303.8528,34120.0667
304.036,34063.0458
304.2192,34056.2833
304.4024,34012.05
304.5856,33927.9167
304.7688,33887.1208
304.9519,33864.6167
305.135,33811.9875
305.3181,33744.7167
305.5012,33695.2917
305.6842,33675.0333
305.8673,33626.8917
306.0504,33550.775
306.2333,33442.7125
306.4163,33404.8375
306.5993,33342.1917
306.7822,33310.5917
306.9652,33273.3083
307.1481,33196.3375
307.331,33135.8583
307.5139,33068.6917
307.6967,32990.65
307.8796,32927.5542
308.0624,32866.475
308.2452,32795.1333
308.428,32731.9417
308.6107,32696.6667
308.7935,32635.1542
308.9762,32581.4
309.1589,32539.1792
309.3416,32485.2417
309.5243,32409.9125
309.7069,32355.3417
309.8896,32278.4625
310.0721,32226.6167
310.2548,32191.5917
310.4373,32142.5208
310.6199,32124.5792
310.8024,32055.3125
310.985,32018.7458
311.1674,31923.1958
311.3499,31828.9083
311.5324,31793.0625
311.7148,31799.2667
311.8973,31718.3125
312.0797,31663.4458
312.2621,31630.1792
312.4445,31583.7833
312.6268,31510.9
312.8091,31467.775
312.9915,31377.65
313.1738,31309.3958
313.356,31225.525
313.5383,31140.3333
313.7206,31099.3708
313.9027,31035.5667
314.085,30993.05
314.2672,30956.4125
314.4493,30919.6083
314.6314,30895.725
314.8136,30872.9917
314.9957,30795.2708
315.1778,30712.7833
315.3598,30672.2875
315.5419,30644.7625
315.724,30608.3292
315.9059,30552.5042
316.088,30497.8333
316.2699,30504.0083
316.4519,30464.7083
316.6338,30375.8208
316.8157,30253.6167
316.9977,30202.8917
317.1795,30196.9042
317.3614,30172.05
317.5432,30140.2208
317.7251,30062.5167
317.9069,29967.925
318.0887,29929.9625
318.2704,29881.7667
318.4522,29842.7542
318.6339,29817.5958
318.8156,29829.5917
318.9973,29783.9333
319.179,29770.7792
319.3607,29763.6917
319.5423,29745.2667
319.7239,29693.4708
319.9055,29641.9333
320.0871,29599.1458
320.2687,29545.675
320.4502,29499.8792
320.6317,29426.425
320.8132,29423.1583
320.9947,29391.3625
321.1761,29365.6833
321.3576,29340.75
321.5391,29310.9375
321.7205,29289.4
321.9019,29232.875
322.0832,29142.8875
322.2646,29074.0042
322.4459,29026.9333
322.6272,28966.9167
322.8085,28920.5125
322.9898,28878.8292
323.1711,28820.05
323.3523,28760.9708
323.5335,28720.0333
323.7147,28779.15
323.8959,28814.0125
324.0771,28797.9958
324.2582,28748.3625
324.4393,28708.025
324.6204,28695.8667
324.8015,28664.2292
324.9826,28657.875
325.1637,28695.0
325.3447,28670.55
325.5257,28639.275
325.7067,28602.2292
325.8877,28511.9792
326.0686,28445.125
326.2496,28378.1458
326.4305,28306.3167
326.6114,28274.0792
326.7922,28270.2083
326.9731,28266.8208
327.1539,28237.8333
327.3347,28223.7542
327.5155,28213.6333
327.6963,28237.9167
327.8771,28218.3708
328.0578,28127.9542
328.2385,28011.2625
328.4193,27972.4875
328.5999,27928.6458
328.7806,27882.5583
328.9613,27890.575
329.1419,27870.3125
329.3225,27847.3458
329.5031,27779.0458
329.6837,27712.0042
329.8642,27668.675
330.0447,27635.2542
330.2252,27591.6208
330.4057,27522.3708
330.5862,27480.3958
330.7667,27459.8542
330.9471,27480.8458
331.1275,27494.7708
331.3079,27372.225
331.4883,27312.775
331.6687,27311.1417
331.849,27274.0292
332.0293,27216.725
332.2096,27173.55
332.3899,27156.7542
332.5702,27153.2333
332.7504,27157.8375
332.9306,27147.3375
333.1108,27081.6708
333.291,27009.6208
333.4712,26990.7542
333.6514,26993.275
333.8315,26947.8292
334.0116,26921.3167
334.1917,26908.7792
334.3717,26905.2125
334.5518,26905.4333
334.7318,26856.425
334.9119,26826.85
335.0918,26810.1417
335.2718,26796.3583
335.4518,26784.4208
335.6317,26747.3458
335.8116,26726.6958
335.9915,26701.8792
336.1714,26618.5167
336.3513,26579.5292
336.5311,26586.0208
336.7109,26603.3333
336.8907,26550.6375
337.0705,26450.9333
337.2502,26354.0708
337.43,26315.4833
337.6097,26257.3083
337.7894,26222.7792
337.9691,26222.525
338.1488,26223.9958
338.3284,26227.4292
338.508,26241.3125
338.6877,26232.0417
338.8672,26197.475
339.0468,26133.3083
339.2263,26091.5708
339.4059,26070.9167
339.5854,26114.0125
339.7649,26102.6708
339.9443,26062.3958
340.1238,26053.0917
340.3032,26044.7792
340.4826,26021.1333
340.662,25960.9458
340.8414,25880.6167
341.0207,25892.1208
341.2001,25904.3167
341.3794,25893.8792
341.5587,25935.4375
341.738,25939.2083
341.9172,25855.225
342.0965,25811.4042
342.2757,25724.2333
342.4549,25612.3958
342.6341,25611.7583
342.8132,25597.7875
342.9923,25623.3375
343.1715,25680.8042
343.3506,25716.2
343.5296,25641.2208
343.7087,25553.1375
343.8878,25499.0042
344.0668,25475.8
344.2458,25446.9917
344.4248,25380.5875
344.6037,25361.1167
344.7827,25360.5833
344.9616,25313.4875
345.1405,25303.7125
345.3194,25318.9583
345.4982,25263.525
345.6771,25212.2958
345.8559,25195.8
346.0347,25184.9625
346.2135,25141.5833
346.3923,25140.6208
346.571,25139.0833
346.7498,25087.625
346.9285,25091.8583
347.1071,25063.7708
347.2859,24982.5708
347.4645,25002.775
347.6431,25023.9708
347.8217,25048.325
348.0003,25063.8167
348.1789,25068.7208
348.3574,24925.5833
348.5359,24834.9875
348.7145,24768.175
348.893,24775.0833
349.0714,24762.7083
349.2499,24701.1167
349.4283,24632.4292
349.6068,24558.6
349.7852,24532.2333
349.9635,24539.4292
350.1419,24533.5375
350.3202,24494.125
350.4985,24427.3625
350.6768,24378.1583
350.8551,24345.0458
351.0334,24319.8125
351.2116,24271.6
351.3898,24278.3917
351.568,24257.4958
351.7462,24255.85
351.9243,24235.2083
352.1025,24181.7917
352.2806,24148.55
352.4587,24123.2583
352.6368,24087.4792
352.8148,24039.4792
352.9929,23987.6208
353.1709,23982.2625
353.3489,23967.9792
353.5268,23922.6667
353.7048,23881.7333
353.8828,23851.0042
354.0607,23807.2417
354.2386,23796.5417
354.4165,23760.8542
354.5943,23728.7875
354.7722,23717.7833
354.95,23742.9042
355.1278,23734.4583
355.3056,23680.7667
355.4833,23581.6375
355.6611,23498.2875
355.8388,23429.3292
356.0165,23378.7667
356.1942,23398.2875
356.3719,23457.4083
356.5495,23444.075
356.7271,23384.5292
356.9047,23375.0417
357.0823,23377.4583
357.2599,23368.4792
357.4374,23334.7417
357.6149,23272.85
357.7924,23199.1375
357.9699,23163.3333
358.1474,23142.3333
358.3248,23075.5833
358.5023,23036.7417
358.6797,22969.2625
358.8571,22924.2792
359.0344,22906.9625
359.2118,22852.6708
359.3891,22815.6708
359.5664,22789.3917
359.7437,22772.4708
359.9209,22704.8958
360.0982,22629.8125
360.2754,22590.5833
360.4526,22604.7208
360.6298,22617.2417
360.807,22604.9042
360.9841,22573.7208
361.1613,22497.15
361.3383,22501.4167
361.5154,22513.5708
361.6925,22469.9125
361.8695,22436.1458
362.0466,22371.7917
362.2236,22363.1833
362.4005,22321.0833
362.5775,22320.8333
362.7545,22243.2167
362.9314,22169.9625
363.1083,22163.4167
363.2852,22175.8333
363.462,22171.2083
363.6389,22133.8625
363.8157,22109.1958
363.9925,22058.425
364.1693,22034.2917
364.346,21990.0875
364.5228,21951.1042
364.6996,21975.0792
364.8762,21961.9792
365.0529,21966.9583
365.2296,21964.0667
365.4062,21951.4958
365.5829,21954.9417
365.7595,21888.5458
365.9361,21870.8292
366.1126,21885.6375
366.2892,21874.325
366.4657,22062.6417
366.6422,22324.3708
366.8186,22322.6167
366.9951,22373.4542
367.1716,22375.85
367.348,22239.375
367.5244,22286.0208
367.7008,22390.7833
367.8772,22460.3875
368.0535,22222.8875
368.2298,21976.0458
368.4061,22127.0833
368.5824,22088.25
368.7586,22064.4333
368.9349,22215.4083
369.1111,22186.4833
369.2873,22006.1417
369.4635,21934.2292
369.6396,22059.4125
369.8158,21946.5375
369.9919,21799.4458
370.168,21741.2583
370.3441,21791.0417
370.5202,21721.1333
370.6962,21564.3333
370.8722,21480.2125
371.0482,21469.6583
371.2242,21520.7292
371.4002,21620.6875
371.5761,21747.6833
371.752,21642.2083
371.9279,21587.0333
372.1038,21623.2292
372.2796,21609.4333
372.4555,21530.275
372.6313,21619.9458
372.8071,21592.6167
372.9829,21495.35
373.1586,21446.5417
373.3344,21513.0083
373.5101,21490.15
373.6858,21467.5708
373.8615,21430.3083
374.0371,21419.2208
374.2127,21526.3208
374.3884,21650.35
374.564,21584.8542
374.7395,21499.2875
374.9151,21517.2625
375.0906,21707.2792
375.2661,22001.275
375.4416,21969.4167
375.6171,21937.325
375.7925,22110.6917
375.968,22221.3167
376.1434,22138.1375
376.3188,21884.6042
376.4941,21778.3208
376.6695,21825.9042
376.8448,21937.5
377.0201,22055.8917
377.1954,22001.6417
377.3707,21995.5917
377.5459,22127.8042
377.7212,22180.8167
377.8964,22568.0375
378.0715,23011.15
378.2467,22809.2875
378.4218,22656.7042
378.597,22814.9125
378.7721,22396.3375
378.9472,22458.8708
379.1222,22548.05
379.2973,22772.5458
379.4723,23448.2917
379.6473,23847.1375
379.8223,23608.8458
379.9972,22878.0042
380.1722,22585.4583
380.3471,22460.9833
380.522,22571.0
380.6969,22491.3583
380.8717,22694.6833
381.0466,22963.8042
381.2214,22612.7542
381.3962,22465.15
381.571,22286.6583
381.7457,22148.2292
381.9204,22221.55
382.0952,22337.1833
382.2699,22266.6083
382.4445,22761.5833
382.6192,23011.6
382.7938,23255.9708
382.9685,23764.4542
383.1431,23653.675
383.3176,22941.6
383.4922,22498.325
383.6667,22465.4917
383.8412,22522.0917
384.0157,22371.5042
384.1902,22342.3792
384.3646,22584.9917
384.5391,22715.2708
384.7134,22604.1542
384.8878,22699.3417
385.0622,23049.6042
385.2365,23297.9042
385.4109,22787.4208
385.5852,22383.3083
385.7594,22417.3042
385.9337,22519.575
386.1079,22684.3917
386.2822,22913.05
386.4564,23228.2833
386.6306,23040.9208
386.8047,22805.4708
386.9789,23147.5083
387.153,23230.3542
387.3271,23646.7417
387.5012,24032.7708
387.6752,24038.5375
387.8492,24642.9958
388.0233,24797.9
388.1972,24222.075
388.3712,24211.3083
388.5452,24250.7708
388.7191,24329.1083
388.893,24709.625
389.0669,25230.3542
389.2408,24552.6708
389.4146,23512.4875
389.5884,22838.5417
389.7623,22425.8792
389.9361,22363.8542
390.1098,22477.0542
390.2835,22765.9792
390.4573,22836.875
390.631,22706.4667
390.8047,22858.5333
390.9784,23323.7792
391.152,23248.1833
391.3256,23123.4042
391.4992,23434.75
391.6728,23392.7167
391.8464,23173.4208
392.0199,23599.65
392.1934,24041.2
392.3669,23922.8333
392.5403,24499.7083
392.7138,24548.9542
392.8873,24995.1458
393.0607,25469.8708
393.2341,26194.6917
393.4074,26378.1708
393.5808,25848.0917
393.7542,24680.6958
393.9274,24490.0833
394.1007,24433.7917
394.274,24307.0208
394.4472,24521.2083
394.6205,24214.5958
394.7937,24760.4458
394.9668,25470.6708
395.14,25479.9875
395.3131,24760.0042
395.4863,24059.8625
395.6594,23771.2333
395.8325,23861.2083
396.0055,23559.3833
396.1786,23680.5542
396.3516,23716.2167
396.5246,23841.9792
396.6975,23627.3958
396.8705,23441.75
397.0434,24135.5833
397.2163,24264.55
397.3892,23551.8458
397.5621,23774.1958
397.735,24301.775
397.9077,24831.7333
398.0806,25578.8667
398.2534,24985.475
398.4261,24859.6917
398.5989,25098.0958
398.7716,26295.3542
398.9443,26643.7625
399.117,25949.1375
399.2896,25122.5042
399.4623,24786.375
399.6349,24645.5875
399.8075,24462.5667
399.9801,23909.2
400.1526,23834.6167
400.3252,23698.5417
400.4977,22876.6333
400.6702,22658.1292
400.8427,22571.7958
401.0151,22770.5792
401.1875,23069.3917
401.36,22942.8042
401.5323,23076.5
401.7047,22881.4958
401.877,22531.95
402.0494,22414.8958
402.2216,22416.475
402.394,22912.6
402.5662,22988.0208
402.7385,22759.1667
402.9107,22698.1417
403.0829,22641.5125
403.2551,22801.3125
403.4272,22665.9667
403.5994,22507.5917
403.7715,22593.8667
403.9436,23059.7083
404.1156,23008.675
