Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-07-12 12:54:18.437569
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2793.8208
218.2508,2853.7167
218.442,2914.5208
218.6332,2982.0583
218.8244,3044.575
219.0156,3112.1458
219.2067,3185.6375
219.3979,3259.6708
219.589,3335.3708
219.7801,3410.9458
219.9712,3490.8042
220.1623,3575.6875
220.3533,3662.2292
220.5444,3752.8833
220.7354,3843.1875
220.9264,3937.6417
221.1174,4036.3417
221.3083,4137.3583
221.4993,4234.2375
221.6902,4333.8708
221.8812,4443.5833
222.0721,4558.5333
222.263,4669.4708
222.4538,4786.025
222.6447,4904.95
222.8355,5025.1458
223.0264,5148.7833
223.2172,5270.9583
223.408,5401.6333
223.5987,5532.4042
223.7895,5665.9708
223.9802,5805.0708
224.1709,5947.2833
224.3616,6093.5417
224.5524,6239.0667
224.743,6389.1125
224.9337,6537.0875
225.1243,6700.1375
225.315,6859.1833
225.5056,7014.1875
225.6962,7180.475
225.8867,7347.925
226.0773,7518.5458
226.2678,7685.5625
226.4584,7862.9583
226.6489,8039.3083
226.8394,8209.7292
227.0298,8391.2167
227.2203,8582.9792
227.4108,8787.725
227.6012,8985.9542
227.7916,9173.1375
227.982,9369.9583
228.1723,9562.2542
228.3627,9768.3083
228.5531,9964.4667
228.7434,10167.9208
228.9337,10375.7375
229.124,10594.5583
229.3143,10809.7583
229.5045,11041.8792
229.6948,11274.0958
229.885,11509.5125
230.0752,11748.25
230.2654,11988.6333
230.4556,12226.6125
230.6457,12459.175
230.8358,12693.1
231.026,12933.1333
231.2161,13169.1458
231.4062,13411.8917
231.5963,13645.2917
231.7863,13889.375
231.9764,14149.9708
232.1664,14413.9958
232.3564,14684.8125
232.5464,14946.75
232.7364,15208.7083
232.9263,15467.7208
233.1163,15743.8625
233.3062,16014.8792
233.4961,16312.55
233.686,16585.9917
233.8758,16835.1417
234.0657,17086.7625
234.2555,17370.4833
234.4454,17641.3958
234.6352,17918.3375
234.825,18192.2333
235.0147,18449.7125
235.2045,18720.8542
235.3942,18987.0333
235.5839,19256.2542
235.7737,19520.95
235.9633,19779.6125
236.153,20070.2667
236.3427,20348.6833
236.5323,20618.5875
236.7219,20875.3333
236.9115,21111.0167
237.1011,21351.8458
237.2907,21629.1917
237.4803,21896.6958
237.6698,22152.7292
237.8593,22414.7417
238.0488,22673.175
238.2383,22931.7292
238.4278,23184.975
238.6172,23468.4958
238.8066,23729.9583
238.9961,23990.6458
239.1855,24266.1125
239.3748,24518.4208
239.5642,24758.05
239.7536,25013.2417
239.9429,25257.2
240.1322,25480.9375
240.3215,25717.2542
240.5108,25964.95
240.7001,26218.025
240.8893,26451.1625
241.0786,26672.1375
241.2677,26894.7833
241.457,27151.975
241.6461,27325.6708
241.8353,27519.9333
242.0244,27719.5625
242.2136,27902.9208
242.4027,28097.875
242.5918,28286.0083
242.7809,28485.55
242.9699,28612.7125
243.159,28704.7583
243.348,28915.5458
243.537,29163.3417
243.726,29370.1542
243.915,29567.8833
244.1039,29738.1625
244.2929,29903.7
244.4818,29959.8625
244.6707,30087.7875
244.8596,30306.6667
245.0485,30534.6875
245.2373,30758.725
245.4262,30969.7542
245.615,31153.775
245.8038,31301.9167
245.9926,31475.425
246.1814,31674.5
246.3701,31764.2208
246.5589,31741.4708
246.7476,31847.475
246.9363,32080.7167
247.1249,32295.6542
247.3136,32486.9917
247.5023,32676.4542
247.6909,32862.8583
247.8795,33038.8083
248.0681,33230.1083
248.2567,33388.1667
248.4453,33547.3292
248.6338,33701.4667
248.8224,33815.3917
249.0109,33803.4458
249.1994,33810.4583
249.3878,34009.1917
249.5763,34210.8292
249.7648,34379.9375
249.9532,34545.4125
250.1416,34723.1
250.33,34930.1125
250.5183,35114.4917
250.7067,35267.3792
250.8951,35405.8708
251.0834,35535.0583
251.2717,35647.1792
251.46,35767.5583
251.6483,35887.3458
251.8365,35993.6083
252.0247,36003.7292
252.213,36046.35
252.4012,36168.875
252.5894,36386.0833
252.7775,36531.4167
252.9657,36644.6375
253.1538,36805.4458
253.3419,36932.2708
253.53,37012.2042
253.7181,37119.8625
253.9062,37244.0917
254.0942,37350.8458
254.2823,37426.65
254.4703,37492.55
254.6583,37580.9875
254.8463,37681.9958
255.0342,37734.4292
255.2222,37788.2375
255.4101,37829.225
255.598,37802.7
255.7859,37856.3167
255.9738,38009.825
256.1616,38159.2708
256.3495,38321.0958
256.5373,38427.1167
256.7251,38613.1625
256.9129,38726.1875
257.1006,38822.825
257.2884,38940.6708
257.4761,39082.3708
257.6638,39164.675
257.8515,39224.1042
258.0392,39288.3833
258.2269,39343.3625
258.4146,39387.6167
258.6022,39460.2083
258.7898,39476.0458
258.9774,39501.5083
259.165,39582.2417
259.3525,39682.2042
259.5401,39719.1208
259.7276,39787.0
259.9151,39871.3625
260.1026,39920.8083
260.2901,39996.3708
260.4776,40066.7583
260.665,40203.825
260.8524,40315.1875
261.0398,40438.8
261.2272,40494.7042
261.4146,40514.4917
261.6019,40584.4
261.7893,40662.7167
261.9766,40718.8333
262.1639,40790.275
262.3512,40772.2292
262.5384,40777.8042
262.7257,40783.9583
262.9129,40822.7833
263.1001,40851.425
263.2873,40924.2792
263.4745,40972.2458
263.6617,40918.6625
263.8488,40973.9333
264.0359,40993.1333
264.2231,41006.4417
264.4101,41030.325
264.5972,41063.1083
264.7842,41092.4792
264.9713,41113.1042
265.1583,41113.8375
265.3453,41146.2458
265.5323,41193.325
265.7193,41230.4958
265.9062,41285.175
266.0931,41313.1
266.2801,41311.8333
266.4669,41367.0167
266.6538,41404.975
266.8407,41449.8208
267.0276,41430.1292
267.2143,41415.8
267.4012,41441.8292
267.588,41372.4458
267.7747,41361.175
267.9615,41359.0708
268.1482,41348.7083
268.3349,41366.775
268.5217,41365.8208
268.7083,41316.6042
268.895,41302.8625
269.0817,41325.4
269.2682,41319.5875
269.4549,41255.1875
269.6415,41156.1875
269.8281,41122.35
270.0146,41153.725
270.2012,41165.9167
270.3877,41193.6833
270.5742,41176.4875
270.7607,41164.0542
270.9472,41153.0667
271.1336,41123.5167
271.32,41086.5083
271.5065,41051.8833
271.6929,41028.6875
271.8792,41050.6708
272.0656,41033.2958
272.252,41031.0833
272.4383,41027.6958
272.6246,40995.2708
272.8109,40965.8708
272.9972,41016.6167
273.1835,41034.2375
273.3697,41052.7958
273.5559,41051.575
273.7421,41047.1875
273.9283,41027.65
274.1145,41000.8708
274.3007,41003.7542
274.4868,41010.9625
274.6729,41050.7917
274.859,41053.9667
275.0451,41032.825
275.2311,40920.3458
275.4172,40931.1
275.6032,40959.5917
275.7892,40984.5792
275.9752,40972.3083
276.1612,40995.275
276.3472,40932.7208
276.5331,40904.2958
276.719,40890.125
276.9049,40887.1958
277.0908,40839.475
277.2767,40817.6042
277.4625,40814.2083
277.6484,40779.2667
277.8342,40729.5542
278.02,40713.1583
278.2057,40733.2875
278.3915,40769.3708
278.5772,40757.2083
278.763,40694.0208
278.9487,40721.7
279.1343,40746.525
279.32,40711.1833
279.5057,40641.3167
279.6913,40523.1292
279.877,40490.6
280.0625,40464.55
280.2481,40401.1167
280.4337,40341.5
280.6192,40363.9708
280.8048,40383.75
280.9903,40334.0542
281.1758,40254.4292
281.3612,40187.1542
281.5467,40154.8583
281.7321,40194.0208
281.9175,40190.6875
282.1029,40156.3
282.2884,40145.7458
282.4737,40065.45
282.6591,40000.3583
282.8444,39981.9167
283.0297,39960.7333
283.215,39945.8833
283.4002,39915.225
283.5855,39843.8542
283.7707,39714.5458
283.956,39657.2875
284.1412,39612.4083
284.3264,39609.825
284.5115,39638.8625
284.6967,39647.7583
284.8818,39579.3333
285.0669,39498.475
285.252,39470.65
285.4371,39454.2833
285.6222,39380.6542
285.8072,39322.3042
285.9922,39278.4917
286.1772,39269.7833
286.3622,39279.3042
286.5472,39204.5458
286.7321,39129.8833
286.9171,39141.1708
287.102,39127.2708
287.2869,39137.7083
287.4717,39172.8125
287.6566,39145.3708
287.8415,39123.7625
288.0263,39081.5625
288.2111,38971.6292
288.3959,38878.5042
288.5806,38854.4667
288.7654,38845.5667
288.9501,38910.5125
289.1348,38906.4917
289.3195,38882.4542
289.5042,38872.75
289.6889,38882.4875
289.8735,38785.8625
290.0581,38733.525
290.2428,38641.7583
290.4273,38621.35
290.6119,38635.6958
290.7965,38599.2125
290.981,38579.8375
291.1655,38545.1792
291.35,38428.0167
291.5345,38336.8583
291.719,38319.6208
291.9034,38317.0417
292.0878,38353.5208
292.2722,38318.8083
292.4566,38256.9792
292.641,38254.5917
292.8253,38217.2292
293.0096,38157.85
293.194,38153.075
293.3783,38129.8875
293.5626,38123.9167
293.7468,38104.2333
293.9311,38083.5125
294.1153,37993.1125
294.2995,37848.6792
294.4837,37752.25
294.6678,37673.875
294.852,37620.2667
295.0361,37608.4667
295.2202,37600.1458
295.4043,37601.0292
295.5884,37557.2292
295.7725,37519.1958
295.9565,37474.9417
296.1405,37364.8792
296.3246,37309.7083
296.5085,37338.9542
296.6925,37364.45
296.8764,37324.875
297.0603,37269.1667
297.2443,37213.7458
297.4282,37131.3458
297.612,37052.3833
297.7959,36972.9833
297.9797,36920.0583
298.1635,36844.2333
298.3474,36872.7792
298.5311,36889.2417
298.7149,36798.1208
298.8987,36684.3917
299.0823,36625.2875
299.2661,36531.7167
299.4498,36400.9792
299.6334,36373.2
299.8171,36355.0583
300.0007,36309.3208
300.1843,36268.7958
300.368,36227.0083
300.5515,36169.55
300.7351,36119.1708
300.9186,36082.2167
301.1021,36007.35
301.2857,35975.1458
301.4691,35939.8958
301.6526,35929.2958
301.8361,35854.6292
302.0195,35772.7083
302.2029,35726.9125
302.3863,35694.0792
302.5697,35621.3083
302.753,35600.1
302.9364,35597.9917
303.1197,35604.3792
303.303,35564.3417
303.4863,35479.1417
303.6696,35346.175
303.8528,35249.125
304.036,35187.9958
304.2192,35175.8375
304.4024,35136.6167
304.5856,35050.5792
304.7688,35015.0333
304.9519,34990.5
305.135,34939.2625
305.3181,34876.6125
305.5012,34822.225
305.6842,34804.7875
305.8673,34749.1208
306.0504,34664.25
306.2333,34559.775
306.4163,34527.0375
306.5993,34456.4542
306.7822,34424.3
306.9652,34389.0583
307.1481,34319.1333
307.331,34251.6792
307.5139,34185.175
307.6967,34102.8792
307.8796,34036.5
308.0624,33981.0667
308.2452,33907.2375
308.428,33837.8958
308.6107,33809.1792
308.7935,33747.9958
308.9762,33687.4292
309.1589,33637.5875
309.3416,33573.2458
309.5243,33501.6042
309.7069,33452.5958
309.8896,33376.475
310.0721,33317.6375
310.2548,33271.75
310.4373,33233.7833
310.6199,33224.7292
310.8024,33170.3292
310.985,33130.8
311.1674,33036.3333
311.3499,32939.5208
311.5324,32909.1167
311.7148,32908.2333
311.8973,32819.9875
312.0797,32754.7792
312.2621,32726.4417
312.4445,32686.8292
312.6268,32614.7208
312.8091,32570.0792
312.9915,32473.4333
313.1738,32413.3042
313.356,32318.8958
313.5383,32231.7792
313.7206,32191.3958
313.9027,32130.4667
314.085,32090.875
314.2672,32048.4833
314.4493,32003.9708
314.6314,31959.8667
314.8136,31951.5667
314.9957,31885.1375
315.1778,31805.8625
315.3598,31759.95
315.5419,31721.3125
315.724,31676.7167
315.9059,31609.7958
316.088,31546.1958
316.2699,31558.5292
316.4519,31527.5667
316.6338,31445.6458
316.8157,31328.5208
316.9977,31278.5958
317.1795,31282.0125
317.3614,31274.125
317.5432,31235.2458
317.7251,31152.5667
317.9069,31045.1958
318.0887,30977.9333
318.2704,30926.9375
318.4522,30887.0958
318.6339,30875.35
318.8156,30898.8458
318.9973,30869.1667
319.179,30854.7958
319.3607,30818.9875
319.5423,30791.7042
319.7239,30756.6458
319.9055,30714.1458
320.0871,30676.9
320.2687,30627.2833
320.4502,30591.9667
320.6317,30518.7
320.8132,30526.1208
320.9947,30473.65
321.1761,30432.3875
321.3576,30394.325
321.5391,30365.0917
321.7205,30354.45
321.9019,30304.9458
322.0832,30223.0167
322.2646,30146.2792
322.4459,30081.2667
322.6272,30024.1083
322.8085,29959.5917
322.9898,29911.1708
323.1711,29855.7417
323.3523,29812.8917
323.5335,29768.4208
323.7147,29831.4958
323.8959,29880.6833
324.0771,29875.4
324.2582,29832.55
324.4393,29789.6042
324.6204,29783.7083
324.8015,29745.325
324.9826,29728.5583
325.1637,29775.6708
325.3447,29753.3542
325.5257,29727.975
325.7067,29706.5333
325.8877,29623.3208
326.0686,29563.3083
326.2496,29492.0292
326.4305,29410.3125
326.6114,29376.7625
326.7922,29380.0958
326.9731,29385.8167
327.1539,29343.725
327.3347,29323.2417
327.5155,29315.85
327.6963,29347.2875
327.8771,29317.8417
328.0578,29220.9
328.2385,29097.0833
328.4193,29053.6542
328.5999,29013.4167
328.7806,28948.05
328.9613,28963.3375
329.1419,28968.1292
329.3225,28968.6125
329.5031,28903.9917
329.6837,28835.8667
329.8642,28797.35
330.0447,28761.7167
330.2252,28727.6
330.4057,28628.1167
330.5862,28567.7167
330.7667,28521.7792
330.9471,28553.4458
331.1275,28577.1292
331.3079,28449.75
331.4883,28374.1958
331.6687,28370.8083
331.849,28340.3333
332.0293,28285.0583
332.2096,28245.4
332.3899,28211.4
332.5702,28213.8417
332.7504,28231.6917
332.9306,28206.9958
333.1108,28134.3125
333.291,28063.5583
333.4712,28055.4417
333.6514,28021.2667
333.8315,27974.25
334.0116,27958.1042
334.1917,27954.6375
334.3717,27958.4583
334.5518,27971.9375
334.7318,27926.2375
334.9119,27884.0958
335.0918,27841.4917
335.2718,27843.3875
335.4518,27844.5792
335.6317,27817.2625
335.8116,27787.9833
335.9915,27724.2792
336.1714,27586.5375
336.3513,27556.5917
336.5311,27605.3833
336.7109,27640.3417
336.8907,27556.9542
337.0705,27435.0542
337.2502,27323.4958
337.43,27292.675
337.6097,27258.9417
337.7894,27264.1833
337.9691,27242.65
338.1488,27215.8125
338.3284,27227.4708
338.508,27256.2208
338.6877,27262.6875
338.8672,27227.9042
339.0468,27161.2125
339.2263,27105.6583
339.4059,27057.7083
339.5854,27107.5167
339.7649,27127.2958
339.9443,27099.0792
340.1238,27115.0875
340.3032,27098.9125
340.4826,27063.1583
340.662,26986.8042
340.8414,26889.325
341.0207,26891.7583
341.2001,26915.0792
341.3794,26899.6417
341.5587,26907.9167
341.738,26920.4
341.9172,26859.525
342.0965,26841.675
342.2757,26746.0875
342.4549,26609.3542
342.6341,26608.1833
342.8132,26600.5583
342.9923,26639.6792
343.1715,26714.6083
343.3506,26730.4875
343.5296,26650.5792
343.7087,26557.2375
343.8878,26490.4583
344.0668,26432.3292
344.2458,26357.7917
344.4248,26286.5417
344.6037,26281.15
344.7827,26308.1
344.9616,26292.4042
345.1405,26307.0083
345.3194,26314.0792
345.4982,26256.1833
345.6771,26217.3875
345.8559,26182.7708
346.0347,26151.5375
346.2135,26090.7917
346.3923,26094.7833
346.571,26119.1083
346.7498,26063.6792
346.9285,26079.4208
347.1071,26057.6125
347.2859,25974.1875
347.4645,25970.4208
347.6431,25959.5417
347.8217,25978.2917
348.0003,26028.3167
348.1789,26056.5792
348.3574,25902.8
348.5359,25792.2167
348.7145,25741.6292
348.893,25751.1417
349.0714,25714.7375
349.2499,25629.2833
349.4283,25558.6958
349.6068,25498.7708
349.7852,25456.075
349.9635,25476.2167
350.1419,25517.5583
350.3202,25495.5
350.4985,25434.3625
350.6768,25367.9708
350.8551,25321.8458
351.0334,25298.8083
351.2116,25223.3875
351.3898,25213.6333
351.568,25183.5833
351.7462,25216.5042
351.9243,25227.1542
352.1025,25161.2792
352.2806,25098.45
352.4587,25045.0792
352.6368,24973.2083
352.8148,24942.4083
352.9929,24930.5958
353.1709,24947.425
353.3489,24923.8167
353.5268,24887.7083
353.7048,24852.7417
353.8828,24821.9208
354.0607,24793.4
354.2386,24774.525
354.4165,24735.2083
354.5943,24714.1792
354.7722,24706.0625
354.95,24724.325
355.1278,24721.2917
355.3056,24652.4917
355.4833,24530.3042
355.6611,24433.6417
355.8388,24369.8417
356.0165,24309.8333
356.1942,24338.3375
356.3719,24422.7792
356.5495,24386.5125
356.7271,24271.1667
356.9047,24265.075
357.0823,24238.8958
357.2599,24233.1167
357.4374,24225.7875
357.6149,24180.3667
357.7924,24111.8167
357.9699,24051.0333
358.1474,23988.9833
358.3248,23889.5375
358.5023,23855.9792
358.6797,23779.6125
358.8571,23736.9333
359.0344,23746.7583
359.2118,23742.2542
359.3891,23729.6125
359.5664,23714.9708
359.7437,23718.1375
359.9209,23657.7167
360.0982,23586.9333
360.2754,23536.4042
360.4526,23509.0625
360.6298,23498.5125
360.807,23483.6667
360.9841,23424.6167
361.1613,23345.3542
361.3383,23379.7417
361.5154,23395.9
361.6925,23374.7042
361.8695,23307.7833
362.0466,23193.2292
362.2236,23210.9917
362.4005,23209.6292
362.5775,23230.925
362.7545,23188.1333
362.9314,23124.2625
363.1083,23086.1833
363.2852,23032.475
363.462,23027.1042
363.6389,23004.6875
363.8157,23008.2
363.9925,22975.975
364.1693,22967.3708
364.346,22914.9542
364.5228,22846.6083
364.6996,22848.7042
364.8762,22818.1292
365.0529,22826.9375
365.2296,22856.1542
365.4062,22881.9042
365.5829,22899.9375
365.7595,22843.3667
365.9361,22832.4375
366.1126,22864.0542
366.2892,22841.1583
366.4657,23011.1958
366.6422,23280.7708
366.8186,23284.7375
366.9951,23313.025
367.1716,23318.5333
367.348,23205.1292
367.5244,23247.7667
367.7008,23353.3708
367.8772,23402.7042
368.0535,23149.0167
368.2298,22880.9208
368.4061,23045.1833
368.5824,23024.9083
368.7586,22961.2083
368.9349,23108.2542
369.1111,23120.1125
369.2873,22980.1708
369.4635,22896.9417
369.6396,23003.3792
369.8158,22906.9875
369.9919,22770.075
370.168,22728.0792
370.3441,22766.525
370.5202,22649.1292
370.6962,22442.3958
370.8722,22348.0542
371.0482,22348.6833
371.2242,22433.3375
371.4002,22589.0042
371.5761,22752.1333
371.752,22641.9167
371.9279,22540.7333
372.1038,22485.1333
372.2796,22432.5625
372.4555,22380.7292
372.6313,22538.1583
372.8071,22530.0208
372.9829,22422.5125
373.1586,22379.0625
373.3344,22402.8417
373.5101,22320.875
373.6858,22252.5667
373.8615,22224.675
374.0371,22272.8167
374.2127,22436.1125
374.3884,22566.5542
374.564,22457.3167
374.7395,22328.1625
374.9151,22319.6792
375.0906,22495.9292
375.2661,22861.1167
375.4416,22904.6292
375.6171,22918.0958
375.7925,23070.5333
375.968,23116.025
376.1434,23042.0583
376.3188,22808.2167
376.4941,22689.1667
376.6695,22739.7583
376.8448,22853.575
377.0201,22982.3458
377.1954,22941.4792
377.3707,22950.5667
377.5459,23119.5625
377.7212,23189.4875
377.8964,23569.025
378.0715,24050.2292
378.2467,23893.0667
378.4218,23706.4167
378.597,23881.7875
378.7721,23407.6042
378.9472,23405.7417
379.1222,23486.1708
379.2973,23724.1333
379.4723,24392.4667
379.6473,24793.4
379.8223,24564.5208
379.9972,23783.75
380.1722,23497.9333
380.3471,23431.6042
380.522,23590.75
380.6969,23507.2208
380.8717,23669.1625
381.0466,23984.0
381.2214,23664.1417
381.3962,23465.2875
381.571,23229.35
381.7457,23045.7667
381.9204,23127.4292
382.0952,23233.6958
382.2699,23131.0875
382.4445,23638.6667
382.6192,23874.075
382.7938,24069.6125
382.9685,24573.4292
383.1431,24513.4875
383.3176,23794.9875
383.4922,23290.8375
383.6667,23261.1
383.8412,23342.6333
384.0157,23181.8292
384.1902,23140.5583
384.3646,23446.7083
384.5391,23652.4708
384.7134,23565.8875
384.8878,23668.8125
385.0622,24007.6833
385.2365,24273.1458
385.4109,23792.1625
385.5852,23333.45
385.7594,23335.9083
385.9337,23420.0583
386.1079,23543.9625
386.2822,23788.6958
386.4564,24188.5583
386.6306,24043.175
386.8047,23768.3083
386.9789,24090.3292
387.153,24160.6167
387.3271,24516.0333
387.5012,24961.5417
387.6752,25015.5875
387.8492,25608.9083
388.0233,25762.7833
388.1972,25184.1917
388.3712,25114.6667
388.5452,25196.6042
388.7191,25261.4333
388.893,25603.5792
389.0669,26151.4917
389.2408,25558.7458
389.4146,24559.6583
389.5884,23864.7292
389.7623,23471.6417
389.9361,23419.2208
390.1098,23524.0875
390.2835,23822.6917
390.4573,23886.4958
390.631,23728.2625
390.8047,23859.8625
390.9784,24388.9
391.152,24376.3042
391.3256,24249.0542
391.4992,24558.8
391.6728,24536.95
391.8464,24288.0542
392.0199,24665.2
392.1934,25089.2917
392.3669,24945.4
392.5403,25513.4875
392.7138,25575.6708
392.8873,25946.5542
393.0607,26345.7333
393.2341,27014.8292
393.4074,27161.9792
393.5808,26635.2417
393.7542,25473.2917
393.9274,25285.7417
394.1007,25349.875
394.274,25263.2167
394.4472,25504.0083
394.6205,25202.7667
394.7937,25800.1792
394.9668,26557.2708
395.14,26661.4
395.3131,25958.1458
395.4863,25209.8
395.6594,24909.225
395.8325,24997.2583
396.0055,24706.4042
396.1786,24788.4333
396.3516,24726.2375
396.5246,24815.2833
396.6975,24544.3083
396.8705,24248.65
397.0434,24852.05
397.2163,25093.7125
397.3892,24421.75
397.5621,24681.2542
397.735,25312.4375
397.9077,25922.4417
398.0806,26767.4958
398.2534,26266.9708
398.4261,26068.8917
398.5989,26314.2792
398.7716,27488.2083
398.9443,27969.1542
399.117,27279.3167
399.2896,26448.7625
399.4623,26098.45
399.6349,25956.5833
399.8075,25769.25
399.9801,25195.25
400.1526,25133.2292
400.3252,25037.8333
400.4977,24225.6958
400.6702,23917.4875
400.8427,23799.0833
401.0151,24043.7917
401.1875,24387.5042
401.36,24288.3083
401.5323,24421.2667
401.7047,24243.5833
401.877,23859.2708
402.0494,23738.8
402.2216,23754.2875
402.394,24258.775
402.5662,24367.3292
402.7385,24123.6708
402.9107,24082.2333
403.0829,24012.6667
403.2551,24110.6667
403.4272,23954.8042
403.5994,23770.2208
403.7715,23897.8458
403.9436,24443.5083
404.1156,24428.1208
