Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-07-12 18:05:16.703420
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2876.1458
218.2508,2938.025
218.442,3002.7125
218.6332,3070.7
218.8244,3139.1958
219.0156,3208.45
219.2067,3284.1208
219.3979,3360.425
219.589,3437.3875
219.7801,3517.1208
219.9712,3601.4833
220.1623,3689.1625
220.3533,3780.1917
220.5444,3872.8083
220.7354,3966.0292
220.9264,4061.3792
221.1174,4165.55
221.3083,4270.85
221.4993,4370.55
221.6902,4473.2792
221.8812,4588.5542
222.0721,4703.4458
222.263,4819.3875
222.4538,4942.5083
222.6447,5067.7208
222.8355,5192.4792
223.0264,5316.625
223.2172,5445.1167
223.408,5577.5625
223.5987,5715.9625
223.7895,5854.5833
223.9802,5996.7
224.1709,6141.6875
224.3616,6292.525
224.5524,6445.95
224.743,6599.6458
224.9337,6752.6875
225.1243,6924.8083
225.315,7085.925
225.5056,7246.5042
225.6962,7419.4042
225.8867,7592.3417
226.0773,7764.9417
226.2678,7943.4167
226.4584,8124.8125
226.6489,8305.6
226.8394,8481.3583
227.0298,8671.525
227.2203,8870.7875
227.4108,9081.4458
227.6012,9284.3458
227.7916,9477.1833
227.982,9682.0625
228.1723,9879.75
228.3627,10089.9833
228.5531,10290.1333
228.7434,10504.1958
228.9337,10717.6
229.124,10941.9708
229.3143,11159.6583
229.5045,11403.6333
229.6948,11644.5417
229.885,11888.7875
230.0752,12140.2833
230.2654,12384.4708
230.4556,12630.9792
230.6457,12870.975
230.8358,13109.4167
231.026,13353.8833
231.2161,13597.8
231.4062,13853.3083
231.5963,14089.125
231.7863,14342.0708
231.9764,14613.4708
232.1664,14883.8917
232.3564,15163.4583
232.5464,15431.3208
232.7364,15700.5542
232.9263,15961.45
233.1163,16243.5792
233.3062,16532.7458
233.4961,16838.6
233.686,17118.625
233.8758,17373.6667
234.0657,17634.525
234.2555,17927.0958
234.4454,18210.6375
234.6352,18486.5542
234.825,18763.9333
235.0147,19034.2208
235.2045,19314.2167
235.3942,19584.3625
235.5839,19864.4333
235.7737,20133.8083
235.9633,20402.7375
236.153,20698.7625
236.3427,20990.3
236.5323,21266.9208
236.7219,21529.3625
236.9115,21766.3542
237.1011,22020.8167
237.2907,22300.1792
237.4803,22578.625
237.6698,22842.05
237.8593,23109.7125
238.0488,23376.2625
238.2383,23647.0792
238.4278,23902.3583
238.6172,24193.0792
238.8066,24457.3417
238.9961,24727.775
239.1855,25013.7875
239.3748,25271.7
239.5642,25514.1375
239.7536,25776.9167
239.9429,26029.25
240.1322,26255.3542
240.3215,26500.4917
240.5108,26754.5917
240.7001,27013.2208
240.8893,27256.5542
241.0786,27484.7542
241.2677,27716.5792
241.457,27973.175
241.6461,28157.4625
241.8353,28358.7583
242.0244,28562.2958
242.2136,28755.1375
242.4027,28952.7208
242.5918,29145.7333
242.7809,29337.7542
242.9699,29483.0667
243.159,29571.0625
243.348,29794.5292
243.537,30049.3833
243.726,30260.2792
243.915,30457.6625
244.1039,30634.125
244.2929,30813.4083
244.4818,30877.3
244.6707,31003.1208
244.8596,31224.2833
245.0485,31456.0833
245.2373,31694.8708
245.4262,31904.8875
245.615,32092.7292
245.8038,32253.7542
245.9926,32427.2458
246.1814,32634.4542
246.3701,32727.9917
246.5589,32709.8417
246.7476,32811.4125
246.9363,33050.3875
247.1249,33276.7042
247.3136,33472.3917
247.5023,33660.8833
247.6909,33855.9167
247.8795,34028.5875
248.0681,34236.2542
248.2567,34401.2875
248.4453,34565.9583
248.6338,34722.5083
248.8224,34839.6125
249.0109,34832.3625
249.1994,34834.7417
249.3878,35037.65
249.5763,35240.7417
249.7648,35419.725
249.9532,35587.1042
250.1416,35774.9083
250.33,35984.2667
250.5183,36174.1792
250.7067,36330.8583
250.8951,36474.0125
251.0834,36604.8833
251.2717,36720.7333
251.46,36840.2958
251.6483,36966.6375
251.8365,37060.6
252.0247,37083.6583
252.213,37132.925
252.4012,37257.6542
252.5894,37471.7667
252.7775,37622.7542
252.9657,37741.0417
253.1538,37897.0458
253.3419,38033.3042
253.53,38110.4333
253.7181,38226.0125
253.9062,38359.2042
254.0942,38470.2708
254.2823,38546.4875
254.4703,38611.0625
254.6583,38705.3
254.8463,38809.1583
255.0342,38857.0542
255.2222,38910.275
255.4101,38955.1083
255.598,38932.0917
255.7859,38985.4417
255.9738,39138.4917
256.1616,39299.375
256.3495,39453.0833
256.5373,39572.4708
256.7251,39760.9583
256.9129,39862.2042
257.1006,39959.8292
257.2884,40083.9875
257.4761,40223.8417
257.6638,40318.0958
257.8515,40374.85
258.0392,40445.6083
258.2269,40494.1083
258.4146,40542.775
258.6022,40613.7708
258.7898,40625.5375
258.9774,40652.5583
259.165,40736.325
259.3525,40833.3208
259.5401,40871.7375
259.7276,40938.9125
259.9151,41021.7292
260.1026,41076.0875
260.2901,41150.7292
260.4776,41228.5542
260.665,41364.2708
260.8524,41470.8083
261.0398,41599.6708
261.2272,41648.8375
261.4146,41670.4875
261.6019,41740.7417
261.7893,41819.7458
261.9766,41880.2875
262.1639,41952.3125
262.3512,41933.8542
262.5384,41930.55
262.7257,41946.9167
262.9129,41982.3958
263.1001,42003.7458
263.2873,42075.2375
263.4745,42116.9708
263.6617,42075.1542
263.8488,42126.0292
264.0359,42146.3625
264.2231,42155.8333
264.4101,42171.1875
264.5972,42207.0708
264.7842,42230.15
264.9713,42245.4917
265.1583,42249.7458
265.3453,42288.2
265.5323,42329.9708
265.7193,42366.9875
265.9062,42428.8667
266.0931,42444.325
266.2801,42446.4125
266.4669,42499.0
266.6538,42536.4958
266.8407,42584.5625
267.0276,42564.85
267.2143,42546.1667
267.4012,42568.1083
267.588,42495.8917
267.7747,42477.3542
267.9615,42476.65
268.1482,42458.1
268.3349,42483.1042
268.5217,42488.275
268.7083,42430.2375
268.895,42410.4625
269.0817,42436.0833
269.2682,42418.1875
269.4549,42356.8625
269.6415,42246.1
269.8281,42210.4583
270.0146,42238.4792
270.2012,42254.5833
270.3877,42273.2292
270.5742,42267.1083
270.7607,42247.5083
270.9472,42229.1667
271.1336,42199.825
271.32,42161.8583
271.5065,42117.2167
271.6929,42100.05
271.8792,42114.55
272.0656,42092.1625
272.252,42092.9375
272.4383,42085.2042
272.6246,42058.5167
272.8109,42025.9125
272.9972,42077.9583
273.1835,42099.675
273.3697,42109.375
273.5559,42106.6125
273.7421,42108.6458
273.9283,42087.4125
274.1145,42052.9292
274.3007,42054.5792
274.4868,42064.1708
274.6729,42109.1083
274.859,42100.4792
275.0451,42076.1333
275.2311,41964.0083
275.4172,41972.2125
275.6032,41996.9125
275.7892,42029.4292
275.9752,42007.1125
276.1612,42029.0875
276.3472,41958.55
276.5331,41930.3167
276.719,41921.7167
276.9049,41911.5167
277.0908,41866.5333
277.2767,41839.1208
277.4625,41836.7417
277.6484,41796.7125
277.8342,41741.7042
278.02,41722.3167
278.2057,41740.5958
278.3915,41783.7667
278.5772,41771.1125
278.763,41702.1583
278.9487,41733.9542
279.1343,41752.7458
279.32,41715.8625
279.5057,41650.4417
279.6913,41523.975
279.877,41483.7875
280.0625,41459.825
280.2481,41382.6708
280.4337,41319.9417
280.6192,41351.9333
280.8048,41382.3833
280.9903,41326.2792
281.1758,41246.6292
281.3612,41164.65
281.5467,41131.3792
281.7321,41165.7083
281.9175,41169.9083
282.1029,41141.2917
282.2884,41121.2958
282.4737,41040.7042
282.6591,40976.4125
282.8444,40955.3125
283.0297,40925.1875
283.215,40915.65
283.4002,40879.3542
283.5855,40800.375
283.7707,40669.2833
283.956,40611.3792
284.1412,40561.6917
284.3264,40567.2125
284.5115,40606.9583
284.6967,40604.4625
284.8818,40534.7542
285.0669,40445.0
285.252,40418.4417
285.4371,40409.3583
285.6222,40334.5042
285.8072,40266.1125
285.9922,40211.2458
286.1772,40211.5792
286.3622,40217.1625
286.5472,40143.575
286.7321,40063.6333
286.9171,40091.9125
287.102,40074.7875
287.2869,40084.7542
287.4717,40116.6958
287.6566,40089.1333
287.8415,40061.1042
288.0263,40017.3667
288.2111,39907.65
288.3959,39807.3333
288.5806,39784.5458
288.7654,39778.6625
288.9501,39845.0292
289.1348,39835.9542
289.3195,39816.15
289.5042,39804.6667
289.6889,39816.8667
289.8735,39714.7583
290.0581,39665.5333
290.2428,39570.1083
290.4273,39544.3667
290.6119,39555.975
290.7965,39527.4208
290.981,39495.9708
291.1655,39465.2042
291.35,39333.4667
291.5345,39250.3542
291.719,39237.6125
291.9034,39236.1042
292.0878,39271.5917
292.2722,39235.0667
292.4566,39172.8208
292.641,39164.9417
292.8253,39133.725
293.0096,39065.6792
293.194,39063.9208
293.3783,39034.325
293.5626,39028.05
293.7468,39014.0792
293.9311,38994.6625
294.1153,38903.3292
294.2995,38752.1583
294.4837,38646.8667
294.6678,38562.9167
294.852,38508.8792
295.0361,38500.2917
295.2202,38492.0125
295.4043,38503.7792
295.5884,38456.9542
295.7725,38419.1542
295.9565,38365.55
296.1405,38259.0208
296.3246,38201.3083
296.5085,38235.2583
296.6925,38266.1792
296.8764,38220.6417
297.0603,38171.2583
297.2443,38111.7458
297.4282,38032.2625
297.612,37942.2167
297.7959,37861.1833
297.9797,37804.7333
298.1635,37719.6875
298.3474,37753.6333
298.5311,37771.2917
298.7149,37677.4625
298.8987,37562.0458
299.0823,37498.875
299.2661,37404.8042
299.4498,37265.2458
299.6334,37243.8333
299.8171,37230.1208
300.0007,37173.8917
300.1843,37137.3583
300.368,37090.8042
300.5515,37027.9958
300.7351,36980.275
300.9186,36946.3125
301.1021,36872.9542
301.2857,36837.8458
301.4691,36800.4375
301.6526,36789.85
301.8361,36709.325
302.0195,36625.3333
302.2029,36575.0542
302.3863,36547.0
302.5697,36474.8542
302.753,36454.3792
302.9364,36452.5167
303.1197,36452.9625
303.303,36409.2542
303.4863,36318.85
303.6696,36181.525
303.8528,36082.0083
304.036,36030.8333
304.2192,36015.3625
304.4024,35978.5
304.5856,35890.375
304.7688,35839.35
304.9519,35820.0083
305.135,35765.325
305.3181,35698.0917
305.5012,35647.6875
305.6842,35631.6042
305.8673,35572.4958
306.0504,35497.9792
306.2333,35381.8875
306.4163,35337.9542
306.5993,35274.1875
306.7822,35240.3042
306.9652,35197.3375
307.1481,35124.1833
307.331,35064.0042
307.5139,34994.8708
307.6967,34917.7083
307.8796,34846.65
308.0624,34786.7583
308.2452,34705.7875
308.428,34637.525
308.6107,34605.6792
308.7935,34532.6875
308.9762,34479.8375
309.1589,34435.6125
309.3416,34377.5417
309.5243,34302.0083
309.7069,34246.375
309.8896,34175.2583
310.0721,34115.4417
310.2548,34067.75
310.4373,34024.9542
310.6199,34004.0708
310.8024,33933.0833
310.985,33893.8292
311.1674,33797.9083
311.3499,33700.0
311.5324,33669.8042
311.7148,33671.8292
311.8973,33581.4708
312.0797,33521.325
312.2621,33485.4417
312.4445,33443.5708
312.6268,33364.8292
312.8091,33323.25
312.9915,33222.4208
313.1738,33156.0667
313.356,33057.2833
313.5383,32976.4375
313.7206,32939.7417
313.9027,32870.4625
314.085,32823.5542
314.2672,32779.3125
314.4493,32745.2917
314.6314,32716.55
314.8136,32700.95
314.9957,32619.4208
315.1778,32532.6292
315.3598,32485.8458
315.5419,32457.575
315.724,32410.8208
315.9059,32354.4583
316.088,32297.1833
316.2699,32301.2083
316.4519,32261.0
316.6338,32172.35
316.8157,32051.7625
316.9977,31992.0375
317.1795,31992.7167
317.3614,31970.1083
317.5432,31931.425
317.7251,31852.9542
317.9069,31748.7958
318.0887,31700.8042
318.2704,31655.025
318.4522,31610.4125
318.6339,31590.6208
318.8156,31607.2417
318.9973,31565.9833
319.179,31557.5667
319.3607,31539.0583
319.5423,31516.1333
319.7239,31465.4167
319.9055,31412.9958
320.0871,31374.2708
320.2687,31322.8625
320.4502,31275.6833
320.6317,31201.5042
320.8132,31201.6542
320.9947,31168.5917
321.1761,31131.2875
321.3576,31105.4208
321.5391,31077.9083
321.7205,31061.5708
321.9019,30995.1042
322.0832,30902.1917
322.2646,30828.8417
322.4459,30774.4458
322.6272,30712.3083
322.8085,30654.7208
322.9898,30618.675
323.1711,30558.7875
323.3523,30503.3708
323.5335,30460.5875
323.7147,30523.1583
323.8959,30573.6458
324.0771,30554.2958
324.2582,30506.6
324.4393,30471.2375
324.6204,30447.4583
324.8015,30412.8917
324.9826,30413.8
325.1637,30453.5625
325.3447,30423.7125
325.5257,30392.3667
325.7067,30356.2083
325.8877,30264.525
326.0686,30189.5083
326.2496,30124.5042
326.4305,30052.9875
326.6114,30017.9292
326.7922,30012.1917
326.9731,30015.4667
327.1539,29988.1417
327.3347,29969.2417
327.5155,29956.0625
327.6963,29982.4458
327.8771,29966.2375
328.0578,29871.3792
328.2385,29745.0292
328.4193,29698.9208
328.5999,29656.8208
328.7806,29602.0292
328.9613,29618.2917
329.1419,29605.675
329.3225,29592.0333
329.5031,29526.9875
329.6837,29452.9958
329.8642,29402.9
330.0447,29371.3042
330.2252,29321.7917
330.4057,29242.225
330.5862,29191.8708
330.7667,29154.8625
330.9471,29179.0
331.1275,29200.2708
331.3079,29069.3167
331.4883,28989.3875
331.6687,28998.2458
331.849,28963.125
332.0293,28903.9625
332.2096,28859.5
332.3899,28841.1583
332.5702,28843.2042
332.7504,28856.9292
332.9306,28839.4292
333.1108,28766.1958
333.291,28689.55
333.4712,28673.7333
333.6514,28668.6667
333.8315,28620.2833
334.0116,28590.2125
334.1917,28584.3708
334.3717,28585.8208
334.5518,28585.5125
334.7318,28536.8625
334.9119,28504.775
335.0918,28472.5917
335.2718,28463.8625
335.4518,28451.475
335.6317,28415.9917
335.8116,28396.2292
335.9915,28364.725
336.1714,28260.1375
336.3513,28211.9208
336.5311,28233.9958
336.7109,28259.425
336.8907,28197.7875
337.0705,28083.9375
337.2502,27979.6208
337.43,27932.7917
337.6097,27878.0417
337.7894,27857.175
337.9691,27857.3
338.1488,27846.4292
338.3284,27852.9875
338.508,27876.8875
338.6877,27865.175
338.8672,27834.0875
339.0468,27765.775
339.2263,27714.9333
339.4059,27681.9542
339.5854,27733.9375
339.7649,27730.5625
339.9443,27696.4458
340.1238,27697.2625
340.3032,27684.7292
340.4826,27663.1625
340.662,27591.1167
340.8414,27500.6667
341.0207,27504.4417
341.2001,27520.0375
341.3794,27513.7792
341.5587,27542.3875
341.738,27546.9
341.9172,27470.0792
342.0965,27429.8542
342.2757,27337.225
342.4549,27206.25
342.6341,27208.8875
342.8132,27197.2208
342.9923,27227.5708
343.1715,27294.9792
343.3506,27322.875
343.5296,27249.6333
343.7087,27152.1167
343.8878,27090.675
344.0668,27054.3042
344.2458,27012.7333
344.4248,26940.1708
344.6037,26924.3583
344.7827,26932.0708
344.9616,26893.4333
345.1405,26895.825
345.3194,26908.9917
345.4982,26850.3167
345.6771,26803.65
345.8559,26774.5833
346.0347,26758.8333
346.2135,26709.7583
346.3923,26707.1208
346.571,26706.675
346.7498,26657.9792
346.9285,26664.8708
347.1071,26640.7958
347.2859,26550.15
347.4645,26569.0917
347.6431,26580.5083
347.8217,26602.2792
348.0003,26624.7708
348.1789,26650.4583
348.3574,26495.9875
348.5359,26393.0333
348.7145,26325.725
348.893,26331.8917
349.0714,26315.0583
349.2499,26247.1667
349.4283,26159.5292
349.6068,26095.3708
349.7852,26060.1958
349.9635,26069.6167
350.1419,26075.8583
350.3202,26047.3083
350.4985,25979.7
350.6768,25923.4958
350.8551,25884.4125
351.0334,25859.4
351.2116,25797.2167
351.3898,25797.8542
351.568,25775.9292
351.7462,25788.2667
351.9243,25772.4625
352.1025,25719.95
352.2806,25667.7708
352.4587,25635.9958
352.6368,25586.5333
352.8148,25542.1708
352.9929,25501.1958
353.1709,25501.2583
353.3489,25481.7792
353.5268,25438.125
353.7048,25397.6792
353.8828,25366.4792
354.0607,25322.5917
354.2386,25313.8667
354.4165,25278.0417
354.5943,25243.3958
354.7722,25233.9417
354.95,25256.5083
355.1278,25256.6542
355.3056,25189.4833
355.4833,25080.9417
355.6611,24981.4708
355.8388,24902.1958
356.0165,24857.4583
356.1942,24873.6542
356.3719,24955.2458
356.5495,24934.325
356.7271,24856.7042
356.9047,24843.2333
357.0823,24835.7917
357.2599,24827.9083
357.4374,24800.3167
357.6149,24744.4292
357.7924,24663.0958
357.9699,24614.6958
358.1474,24580.3125
358.3248,24499.4667
358.5023,24462.1833
358.6797,24380.5875
358.8571,24336.9208
359.0344,24334.3208
359.2118,24294.2417
359.3891,24259.3042
359.5664,24238.1167
359.7437,24227.675
359.9209,24152.0083
360.0982,24086.6292
360.2754,24033.0583
360.4526,24032.95
360.6298,24033.1167
360.807,24023.275
360.9841,23978.3875
361.1613,23901.6208
361.3383,23915.1333
361.5154,23928.9542
361.6925,23889.35
361.8695,23848.4958
362.0466,23760.3542
362.2236,23761.4667
362.4005,23725.3042
362.5775,23735.0292
362.7545,23664.5042
362.9314,23587.0083
363.1083,23574.3667
363.2852,23571.625
363.462,23561.475
363.6389,23529.1083
363.8157,23516.4667
363.9925,23468.7625
364.1693,23441.9667
364.346,23400.5167
364.5228,23343.6083
364.6996,23354.5708
364.8762,23338.1417
365.0529,23344.75
365.2296,23353.8292
365.4062,23353.8208
365.5829,23367.0208
365.7595,23295.375
365.9361,23277.4417
366.1126,23306.125
366.2892,23283.6833
366.4657,23466.2875
366.6422,23745.8333
366.8186,23751.5875
366.9951,23787.4833
367.1716,23800.5625
367.348,23672.9792
367.5244,23703.5125
367.7008,23814.4667
367.8772,23886.3542
368.0535,23647.4708
368.2298,23356.1458
368.4061,23515.0083
368.5824,23507.4583
368.7586,23451.1458
368.9349,23603.8542
369.1111,23606.2208
369.2873,23422.6292
369.4635,23335.4917
369.6396,23461.4
369.8158,23361.9708
369.9919,23200.9667
370.168,23137.6625
370.3441,23185.6667
370.5202,23109.95
370.6962,22927.75
370.8722,22831.575
371.0482,22818.275
371.2242,22888.125
371.4002,23005.3
371.5761,23148.4458
371.752,23045.1792
371.9279,22967.5125
372.1038,22972.4375
372.2796,22950.5958
372.4555,22869.4167
372.6313,22985.15
372.8071,22972.025
372.9829,22866.8958
373.1586,22813.8458
373.3344,22862.2375
373.5101,22833.0542
373.6858,22788.6958
373.8615,22751.65
374.0371,22758.2875
374.2127,22877.6083
374.3884,23016.9833
374.564,22941.8375
374.7395,22825.5375
374.9151,22831.0
375.0906,23017.9125
375.2661,23354.8
375.4416,23363.4542
375.6171,23324.3833
375.7925,23493.2542
375.968,23604.0792
376.1434,23526.15
376.3188,23261.65
376.4941,23131.45
376.6695,23178.9208
376.8448,23310.8167
377.0201,23440.3
377.1954,23397.2833
377.3707,23377.475
377.5459,23532.6125
377.7212,23593.1083
377.8964,23978.3375
378.0715,24467.6125
378.2467,24303.0875
378.4218,24083.1042
378.597,24268.9292
378.7721,23826.3292
378.9472,23839.1292
379.1222,23932.5833
379.2973,24172.1875
379.4723,24858.2625
379.6473,25307.7875
379.8223,25102.4875
379.9972,24288.6083
380.1722,23956.05
380.3471,23857.4292
380.522,23987.2917
380.6969,23911.5833
380.8717,24084.2042
381.0466,24410.6958
381.2214,24071.7417
381.3962,23872.6542
381.571,23677.6292
381.7457,23504.5542
381.9204,23567.8958
382.0952,23705.9417
382.2699,23611.0875
382.4445,24109.6042
382.6192,24407.875
382.7938,24627.25
382.9685,25146.5667
383.1431,25110.7625
383.3176,24370.2292
383.4922,23844.7083
383.6667,23814.1458
383.8412,23899.275
384.0157,23740.7125
384.1902,23686.2958
384.3646,23951.6458
384.5391,24146.225
384.7134,24027.0917
384.8878,24101.6875
385.0622,24449.8
385.2365,24745.3583
385.4109,24254.3208
385.5852,23773.8667
385.7594,23783.35
385.9337,23903.0583
386.1079,24058.1708
386.2822,24300.6167
386.4564,24675.8833
386.6306,24542.0208
386.8047,24264.325
386.9789,24596.8083
387.153,24727.7667
387.3271,25111.4167
387.5012,25565.7625
387.6752,25581.2458
387.8492,26184.7417
388.0233,26382.2542
388.1972,25781.3167
388.3712,25696.9625
388.5452,25783.7958
388.7191,25870.3958
388.893,26241.9
389.0669,26824.4375
389.2408,26207.85
389.4146,25094.2333
389.5884,24309.9375
389.7623,23884.1417
389.9361,23808.4917
390.1098,23938.85
390.2835,24259.375
390.4573,24352.2958
390.631,24207.2708
390.8047,24343.575
390.9784,24857.8583
391.152,24851.3083
391.3256,24694.9208
391.4992,25010.7292
391.6728,25009.6875
391.8464,24760.15
392.0199,25134.1042
392.1934,25607.2833
392.3669,25466.3625
392.5403,26026.3792
392.7138,26122.8
392.8873,26538.175
393.0607,26996.6583
393.2341,27744.125
393.4074,27945.7875
393.5808,27441.7417
393.7542,26202.3833
393.9274,25946.0458
394.1007,25976.5542
394.274,25852.1208
394.4472,26080.6958
394.6205,25746.1792
394.7937,26286.9667
394.9668,27064.7208
395.14,27187.4833
395.3131,26435.9042
395.4863,25661.1292
395.6594,25317.075
395.8325,25449.3458
396.0055,25147.5667
396.1786,25239.2167
396.3516,25235.05
396.5246,25369.4292
396.6975,25116.7208
396.8705,24852.5792
397.0434,25477.8625
397.2163,25760.3917
397.3892,24997.7708
397.5621,25186.1292
397.735,25811.1458
397.9077,26405.3958
398.0806,27225.6667
398.2534,26706.8333
398.4261,26458.3375
398.5989,26713.7333
398.7716,27928.5083
398.9443,28456.5458
399.117,27718.675
399.2896,26813.7292
399.4623,26429.5667
399.6349,26299.9833
399.8075,26136.7208
399.9801,25544.6625
400.1526,25429.6625
400.3252,25350.7667
400.4977,24496.7042
400.6702,24192.6792
400.8427,24096.9667
401.0151,24314.3958
401.1875,24666.1417
401.36,24549.4375
401.5323,24675.9833
401.7047,24497.0917
401.877,24100.6917
402.0494,23966.975
402.2216,23961.425
402.394,24477.8125
402.5662,24618.9708
402.7385,24362.6292
402.9107,24297.8125
403.0829,24229.9708
403.2551,24383.275
403.4272,24248.6708
403.5994,24046.6125
403.7715,24139.0667
403.9436,24669.9292
404.1156,24657.4917
