Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-07-12 15:16:11.383163
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2829.6875
218.2508,2889.7958
218.442,2954.125
218.6332,3020.8583
218.8244,3086.9958
219.0156,3156.7292
219.2067,3227.85
219.3979,3303.0292
219.589,3378.1083
219.7801,3458.7
219.9712,3540.0833
220.1623,3624.9292
220.3533,3715.2208
220.5444,3804.1083
220.7354,3896.3833
220.9264,3990.4625
221.1174,4092.8042
221.3083,4196.4833
221.4993,4293.2167
221.6902,4392.9542
221.8812,4506.125
222.0721,4620.9583
222.263,4733.9667
222.4538,4852.9708
222.6447,4973.4875
222.8355,5098.8917
223.0264,5221.0708
223.2172,5346.7625
223.408,5478.4625
223.5987,5613.025
223.7895,5747.2667
223.9802,5888.4167
224.1709,6029.6625
224.3616,6178.6125
224.5524,6329.2708
224.743,6482.8625
224.9337,6631.4708
225.1243,6800.5708
225.315,6959.5
225.5056,7116.475
225.6962,7290.5542
225.8867,7457.3292
226.0773,7627.4833
226.2678,7800.6
226.4584,7981.1625
226.6489,8161.9458
226.8394,8330.1167
227.0298,8520.3083
227.2203,8712.3125
227.4108,8923.7208
227.6012,9120.6417
227.7916,9312.8208
227.982,9514.3083
228.1723,9708.5167
228.3627,9915.55
228.5531,10117.6958
228.7434,10323.5208
228.9337,10535.8167
229.124,10755.2083
229.3143,10977.0458
229.5045,11215.0542
229.6948,11447.1042
229.885,11690.1583
230.0752,11932.8458
230.2654,12177.7875
230.4556,12418.6458
230.6457,12654.2333
230.8358,12893.35
231.026,13135.7792
231.2161,13373.7375
231.4062,13623.6208
231.5963,13858.85
231.7863,14107.2083
231.9764,14374.6542
232.1664,14644.8208
232.3564,14919.05
232.5464,15183.0167
232.7364,15450.1875
232.9263,15707.5583
233.1163,15990.2125
233.3062,16269.2542
233.4961,16571.175
233.686,16850.1
233.8758,17100.5458
234.0657,17356.4292
234.2555,17645.5042
234.4454,17926.975
234.6352,18203.5875
234.825,18478.8375
235.0147,18741.3792
235.2045,19019.2125
235.3942,19288.2417
235.5839,19564.0875
235.7737,19829.45
235.9633,20090.9833
236.153,20390.6208
236.3427,20676.1792
236.5323,20948.4625
236.7219,21210.3875
236.9115,21446.1458
237.1011,21696.2625
237.2907,21977.4625
237.4803,22251.4583
237.6698,22506.4
237.8593,22770.5458
238.0488,23033.8042
238.2383,23302.5042
238.4278,23558.6333
238.6172,23840.5917
238.8066,24109.6042
238.9961,24375.7625
239.1855,24655.1375
239.3748,24913.0167
239.5642,25150.1
239.7536,25416.3958
239.9429,25660.1542
240.1322,25888.5167
240.3215,26135.6667
240.5108,26382.9458
240.7001,26635.9833
240.8893,26879.0458
241.0786,27108.2083
241.2677,27331.7833
241.457,27586.425
241.6461,27772.7375
241.8353,27973.05
242.0244,28166.8125
242.2136,28362.275
242.4027,28563.625
242.5918,28753.15
242.7809,28945.9625
242.9699,29084.2292
243.159,29175.9083
243.348,29397.0292
243.537,29646.5875
243.726,29859.3958
243.915,30049.625
244.1039,30227.2708
244.2929,30405.5625
244.4818,30462.075
244.6707,30585.5542
244.8596,30810.7833
245.0485,31039.0625
245.2373,31277.3458
245.4262,31491.1167
245.615,31677.1583
245.8038,31821.9333
245.9926,32005.8542
246.1814,32205.9375
246.3701,32303.6958
246.5589,32284.2875
246.7476,32388.725
246.9363,32622.6208
247.1249,32846.0542
247.3136,33040.175
247.5023,33228.2583
247.6909,33419.5875
247.8795,33592.0958
248.0681,33795.5792
248.2567,33960.0292
248.4453,34120.0583
248.6338,34283.3667
248.8224,34396.775
249.0109,34386.3917
249.1994,34390.7042
249.3878,34591.3667
249.5763,34796.3417
249.7648,34977.7042
249.9532,35144.0708
250.1416,35326.3167
250.33,35534.9833
250.5183,35726.05
250.7067,35878.4625
250.8951,36021.2083
251.0834,36149.6292
251.2717,36265.8208
251.46,36394.1708
251.6483,36511.0917
251.8365,36611.4958
252.0247,36626.2833
252.213,36675.6167
252.4012,36797.4792
252.5894,37014.6292
252.7775,37162.9333
252.9657,37285.7583
253.1538,37449.75
253.3419,37576.4
253.53,37655.825
253.7181,37770.8458
253.9062,37900.4125
254.0942,38012.15
254.2823,38091.6667
254.4703,38160.2875
254.6583,38245.3917
254.8463,38349.0958
255.0342,38399.1958
255.2222,38452.4208
255.4101,38504.625
255.598,38482.1125
255.7859,38530.7083
255.9738,38683.9792
256.1616,38846.2208
256.3495,39001.8125
256.5373,39122.4958
256.7251,39306.0917
256.9129,39415.9583
257.1006,39518.8292
257.2884,39635.8042
257.4761,39774.0042
257.6638,39864.6125
257.8515,39924.8083
258.0392,39992.8542
258.2269,40048.2708
258.4146,40096.3458
258.6022,40170.6333
258.7898,40181.9208
258.9774,40209.4167
259.165,40289.625
259.3525,40395.3583
259.5401,40437.4417
259.7276,40499.1417
259.9151,40587.4792
260.1026,40644.3125
260.2901,40722.9458
260.4776,40791.9583
260.665,40931.9042
260.8524,41045.625
261.0398,41168.3083
261.2272,41225.5125
261.4146,41246.9
261.6019,41316.4792
261.7893,41397.6417
261.9766,41455.4
262.1639,41530.6125
262.3512,41519.0708
262.5384,41510.5917
262.7257,41526.2792
262.9129,41562.6083
263.1001,41596.9042
263.2873,41664.5917
263.4745,41717.1458
263.6617,41671.9458
263.8488,41717.5375
264.0359,41746.2958
264.2231,41759.9625
264.4101,41780.9917
264.5972,41813.6917
264.7842,41849.1583
264.9713,41864.7792
265.1583,41868.725
265.3453,41902.9042
265.5323,41952.3833
265.7193,41987.575
265.9062,42041.0708
266.0931,42070.225
266.2801,42073.9583
266.4669,42124.7542
266.6538,42167.7625
266.8407,42209.2833
267.0276,42188.175
267.2143,42174.7042
267.4012,42200.7333
267.588,42134.5292
267.7747,42123.2125
267.9615,42121.2875
268.1482,42107.6917
268.3349,42132.5792
268.5217,42137.1667
268.7083,42084.8625
268.895,42068.5333
269.0817,42091.5917
269.2682,42083.5083
269.4549,42025.6292
269.6415,41919.3542
269.8281,41883.1
270.0146,41915.1625
270.2012,41931.5917
270.3877,41957.4333
270.5742,41945.9708
270.7607,41937.55
270.9472,41913.75
271.1336,41894.375
271.32,41856.725
271.5065,41815.0833
271.6929,41798.05
271.8792,41816.4125
272.0656,41792.1875
272.252,41804.3625
272.4383,41793.1875
272.6246,41762.6167
272.8109,41736.6625
272.9972,41788.9625
273.1835,41806.7042
273.3697,41824.2542
273.5559,41824.9083
273.7421,41827.5958
273.9283,41805.7
274.1145,41775.9417
274.3007,41772.6375
274.4868,41790.3833
274.6729,41832.4458
274.859,41824.8792
275.0451,41812.5583
275.2311,41696.0375
275.4172,41703.6667
275.6032,41735.9208
275.7892,41768.4042
275.9752,41750.4167
276.1612,41776.7667
276.3472,41717.8333
276.5331,41682.5625
276.719,41669.55
276.9049,41661.375
277.0908,41613.1167
277.2767,41593.1708
277.4625,41590.4833
277.6484,41560.6417
277.8342,41511.8958
278.02,41489.3625
278.2057,41510.0458
278.3915,41544.175
278.5772,41532.5917
278.763,41469.3542
278.9487,41502.5458
279.1343,41522.1292
279.32,41487.6
279.5057,41421.4917
279.6913,41306.5042
279.877,41271.4042
280.0625,41241.4958
280.2481,41172.0708
280.4337,41111.5917
280.6192,41144.2458
280.8048,41166.2417
280.9903,41105.5167
281.1758,41036.4208
281.3612,40959.6583
281.5467,40928.1375
281.7321,40966.5333
281.9175,40963.6875
282.1029,40935.1833
282.2884,40920.3917
282.4737,40841.475
282.6591,40774.9417
282.8444,40755.875
283.0297,40738.8042
283.215,40716.3625
283.4002,40691.5917
283.5855,40604.7333
283.7707,40476.3292
283.956,40416.65
284.1412,40373.5042
284.3264,40380.0
284.5115,40412.1375
284.6967,40419.6208
284.8818,40351.425
285.0669,40260.4667
285.252,40237.1375
285.4371,40224.2333
285.6222,40143.5042
285.8072,40079.5667
285.9922,40037.3542
286.1772,40027.5542
286.3622,40027.9458
286.5472,39963.4667
286.7321,39886.8667
286.9171,39905.7583
287.102,39898.9625
287.2869,39906.7208
287.4717,39948.2125
287.6566,39920.5833
287.8415,39886.2542
288.0263,39842.6958
288.2111,39742.0667
288.3959,39637.0167
288.5806,39613.5583
288.7654,39609.1542
288.9501,39673.5542
289.1348,39669.4708
289.3195,39651.7167
289.5042,39637.5292
289.6889,39648.1208
289.8735,39542.9333
290.0581,39493.2708
290.2428,39404.0708
290.4273,39379.2167
290.6119,39400.8875
290.7965,39368.4875
290.981,39337.6375
291.1655,39302.0
291.35,39181.5833
291.5345,39094.45
291.719,39079.1292
291.9034,39074.1375
292.0878,39113.9958
292.2722,39077.4625
292.4566,39017.4125
292.641,39007.0667
292.8253,38972.875
293.0096,38911.9542
293.194,38903.9583
293.3783,38881.5042
293.5626,38880.4083
293.7468,38852.9042
293.9311,38837.7958
294.1153,38754.8208
294.2995,38598.475
294.4837,38498.3708
294.6678,38410.3625
294.852,38355.0708
295.0361,38350.6
295.2202,38342.0833
295.4043,38351.3208
295.5884,38303.6708
295.7725,38263.6417
295.9565,38215.3292
296.1405,38108.9667
296.3246,38046.2667
296.5085,38084.0292
296.6925,38112.1708
296.8764,38080.05
297.0603,38010.8083
297.2443,37955.2417
297.4282,37879.0458
297.612,37789.8583
297.7959,37712.8375
297.9797,37660.8042
298.1635,37575.1167
298.3474,37612.3125
298.5311,37627.1958
298.7149,37533.7625
298.8987,37419.5875
299.0823,37358.35
299.2661,37264.5542
299.4498,37127.2458
299.6334,37103.9333
299.8171,37089.7792
300.0007,37037.9042
300.1843,37002.6875
300.368,36951.2625
300.5515,36890.5167
300.7351,36846.775
300.9186,36806.6417
301.1021,36730.9042
301.2857,36696.7167
301.4691,36661.4917
301.6526,36649.4417
301.8361,36569.825
302.0195,36493.4792
302.2029,36443.125
302.3863,36409.7583
302.5697,36334.175
302.753,36322.4583
302.9364,36317.7875
303.1197,36322.2333
303.303,36274.5167
303.4863,36188.8917
303.6696,36051.0458
303.8528,35949.9333
304.036,35893.3833
304.2192,35883.8625
304.4024,35839.2667
304.5856,35757.9125
304.7688,35715.4125
304.9519,35694.45
305.135,35639.025
305.3181,35573.7
305.5012,35523.2042
305.6842,35499.7042
305.8673,35442.3667
306.0504,35363.4833
306.2333,35258.55
306.4163,35216.4292
306.5993,35147.9625
306.7822,35109.9167
306.9652,35071.1917
307.1481,35000.7375
307.331,34944.7667
307.5139,34870.4625
307.6967,34786.55
307.8796,34716.45
308.0624,34658.2667
308.2452,34578.3458
308.428,34508.6333
308.6107,34484.0542
308.7935,34419.0333
308.9762,34357.4125
309.1589,34315.4167
309.3416,34246.55
309.5243,34177.0375
309.7069,34124.5792
309.8896,34046.4167
310.0721,33991.0167
310.2548,33941.9667
310.4373,33898.3542
310.6199,33886.4
310.8024,33832.225
310.985,33786.55
311.1674,33691.9417
311.3499,33592.0583
311.5324,33561.3417
311.7148,33559.8042
311.8973,33473.9333
312.0797,33407.3958
312.2621,33380.825
312.4445,33336.8333
312.6268,33272.5458
312.8091,33216.8458
312.9915,33116.7833
313.1738,33048.5583
313.356,32957.0333
313.5383,32872.3458
313.7206,32828.9667
313.9027,32766.775
314.085,32727.4208
314.2672,32686.0875
314.4493,32642.4542
314.6314,32608.6417
314.8136,32588.1833
314.9957,32517.4333
315.1778,32439.7875
315.3598,32385.5583
315.5419,32355.95
315.724,32308.775
315.9059,32236.5042
316.088,32176.0042
316.2699,32180.4792
316.4519,32152.0125
316.6338,32070.9292
316.8157,31945.8667
316.9977,31885.3417
317.1795,31895.2875
317.3614,31890.8375
317.5432,31848.3
317.7251,31769.4125
317.9069,31659.225
318.0887,31590.35
318.2704,31539.5583
318.4522,31504.1875
318.6339,31485.325
318.8156,31513.4458
318.9973,31476.6042
319.179,31459.7208
319.3607,31431.3125
319.5423,31407.7583
319.7239,31365.8833
319.9055,31318.225
320.0871,31279.3333
320.2687,31225.9708
320.4502,31180.9792
320.6317,31115.4792
320.8132,31112.6542
320.9947,31075.0125
321.1761,31033.05
321.3576,30996.4
321.5391,30968.0917
321.7205,30953.2333
321.9019,30898.2875
322.0832,30815.3583
322.2646,30734.3875
322.4459,30672.7417
322.6272,30614.3292
322.8085,30555.3583
322.9898,30513.7917
323.1711,30452.5083
323.3523,30408.0833
323.5335,30357.2333
323.7147,30419.1333
323.8959,30470.15
324.0771,30467.0083
324.2582,30423.5
324.4393,30380.8833
324.6204,30363.6292
324.8015,30331.6542
324.9826,30316.4917
325.1637,30353.2042
325.3447,30334.4833
325.5257,30302.4042
325.7067,30277.9125
325.8877,30192.4917
326.0686,30123.7292
326.2496,30058.3583
326.4305,29978.3333
326.6114,29943.5667
326.7922,29942.4417
326.9731,29951.8542
327.1539,29914.9375
327.3347,29890.9
327.5155,29880.075
327.6963,29911.7042
327.8771,29888.2583
328.0578,29785.2
328.2385,29659.3917
328.4193,29619.0833
328.5999,29570.7542
328.7806,29507.1125
328.9613,29534.3
329.1419,29534.45
329.3225,29533.6208
329.5031,29461.4125
329.6837,29394.4125
329.8642,29344.2917
330.0447,29316.5083
330.2252,29271.8375
330.4057,29183.1958
330.5862,29117.4958
330.7667,29072.175
330.9471,29103.7833
331.1275,29123.6542
331.3079,28994.575
331.4883,28915.0042
331.6687,28914.4458
331.849,28882.75
332.0293,28827.2458
332.2096,28785.7542
332.3899,28757.2792
332.5702,28756.95
332.7504,28779.175
332.9306,28760.2458
333.1108,28677.4167
333.291,28607.2083
333.4712,28595.2875
333.6514,28574.5208
333.8315,28511.5958
334.0116,28496.3583
334.1917,28493.8292
334.3717,28492.9333
334.5518,28503.4417
334.7318,28459.0917
334.9119,28422.075
335.0918,28375.2167
335.2718,28381.55
335.4518,28375.4333
335.6317,28341.85
335.8116,28317.3958
335.9915,28258.2375
336.1714,28131.3792
336.3513,28087.6792
336.5311,28131.4917
336.7109,28167.5917
336.8907,28088.8625
337.0705,27966.1083
337.2502,27857.25
337.43,27822.7125
337.6097,27778.5375
337.7894,27773.2333
337.9691,27764.8125
338.1488,27734.9875
338.3284,27738.4042
338.508,27772.2417
338.6877,27774.375
338.8672,27741.6208
339.0468,27673.4208
339.2263,27620.4458
339.4059,27578.0667
339.5854,27626.6625
339.7649,27630.95
339.9443,27608.2333
340.1238,27615.9625
340.3032,27607.4958
340.4826,27570.4417
340.662,27493.5833
340.8414,27400.5125
341.0207,27405.1042
341.2001,27425.0417
341.3794,27413.4875
341.5587,27424.9792
341.738,27434.3542
341.9172,27372.2833
342.0965,27342.8083
342.2757,27252.3167
342.4549,27110.775
342.6341,27110.8125
342.8132,27094.9
342.9923,27135.0833
343.1715,27209.475
343.3506,27232.1375
343.5296,27145.325
343.7087,27058.2958
343.8878,26995.7667
344.0668,26940.0583
344.2458,26867.2375
344.4248,26794.5042
344.6037,26790.3417
344.7827,26812.725
344.9616,26784.1792
345.1405,26799.0833
345.3194,26814.6375
345.4982,26747.7083
345.6771,26704.7458
345.8559,26676.0042
346.0347,26648.2792
346.2135,26591.5583
346.3923,26587.675
346.571,26604.6917
346.7498,26551.5458
346.9285,26564.2167
347.1071,26541.7583
347.2859,26457.7333
347.4645,26458.0958
347.6431,26459.1958
347.8217,26477.5542
348.0003,26514.25
348.1789,26547.7333
348.3574,26395.6125
348.5359,26280.7458
348.7145,26219.7125
348.893,26231.2625
349.0714,26207.7625
349.2499,26124.0625
349.4283,26044.35
349.6068,25979.8917
349.7852,25941.725
349.9635,25957.1125
350.1419,25993.6125
350.3202,25970.15
350.4985,25901.1833
350.6768,25835.6125
350.8551,25795.6625
351.0334,25769.6167
351.2116,25700.2375
351.3898,25693.1917
351.568,25658.4833
351.7462,25686.925
351.9243,25695.925
352.1025,25628.3833
352.2806,25567.0792
352.4587,25524.2583
352.6368,25453.9833
352.8148,25415.3583
352.9929,25396.4542
353.1709,25405.8583
353.3489,25385.2583
353.5268,25348.7292
353.7048,25314.5958
353.8828,25282.5417
354.0607,25251.5125
354.2386,25230.9292
354.4165,25194.7208
354.5943,25171.2292
354.7722,25163.2875
354.95,25180.95
355.1278,25181.3708
355.3056,25117.4583
355.4833,24993.75
355.6611,24892.2083
355.8388,24819.7667
356.0165,24763.175
356.1942,24789.0167
356.3719,24870.5708
356.5495,24838.6583
356.7271,24737.4625
356.9047,24727.15
357.0823,24711.5958
357.2599,24695.9208
357.4374,24691.025
357.6149,24638.075
357.7924,24569.1
357.9699,24508.925
358.1474,24447.325
358.3248,24363.1375
358.5023,24320.4167
358.6797,24239.3792
358.8571,24197.5208
359.0344,24203.775
359.2118,24189.6208
359.3891,24170.5458
359.5664,24152.8375
359.7437,24154.5958
359.9209,24088.55
360.0982,24021.4458
360.2754,23969.6542
360.4526,23951.4833
360.6298,23943.1958
360.807,23930.1625
360.9841,23870.7542
361.1613,23793.375
361.3383,23823.3333
361.5154,23837.6833
361.6925,23809.25
361.8695,23747.575
362.0466,23641.3292
362.2236,23650.025
362.4005,23641.125
362.5775,23660.9208
362.7545,23610.15
362.9314,23537.2917
363.1083,23507.5708
363.2852,23467.5125
363.462,23462.9958
363.6389,23436.2333
363.8157,23433.5292
363.9925,23402.2083
364.1693,23393.15
364.346,23334.5
364.5228,23272.1583
364.6996,23274.3292
364.8762,23247.5375
365.0529,23259.1083
365.2296,23276.1167
365.4062,23295.6667
365.5829,23313.0167
365.7595,23252.725
365.9361,23244.6125
366.1126,23272.4333
366.2892,23253.4
366.4657,23424.2167
366.6422,23697.4958
366.8186,23704.4167
366.9951,23731.8542
367.1716,23745.3667
367.348,23624.8042
367.5244,23657.05
367.7008,23770.2125
367.8772,23830.9583
368.0535,23579.2792
368.2298,23295.2917
368.4061,23458.275
368.5824,23451.5917
368.7586,23388.225
368.9349,23529.1958
369.1111,23545.3333
369.2873,23388.6417
369.4635,23305.4625
369.6396,23422.625
369.8158,23321.275
369.9919,23179.0583
370.168,23124.0042
370.3441,23165.375
370.5202,23063.1583
370.6962,22860.9958
370.8722,22758.0708
371.0482,22752.5917
371.2242,22840.0333
371.4002,22984.7375
371.5761,23143.575
371.752,23033.4792
371.9279,22940.7083
372.1038,22898.8833
372.2796,22854.0875
372.4555,22797.575
372.6313,22950.7333
372.8071,22939.7042
372.9829,22828.9958
373.1586,22782.6583
373.3344,22814.1167
373.5101,22752.6292
373.6858,22679.425
373.8615,22649.0333
374.0371,22685.0
374.2127,22843.2375
374.3884,22979.5417
374.564,22880.9625
374.7395,22749.6625
374.9151,22739.7333
375.0906,22920.05
375.2661,23284.5917
375.4416,23324.85
375.6171,23309.5583
375.7925,23477.8458
375.968,23543.7917
376.1434,23466.4792
376.3188,23217.2667
376.4941,23098.3667
376.6695,23145.0583
376.8448,23267.6667
377.0201,23401.2875
377.1954,23357.3
377.3707,23356.4833
377.5459,23524.2958
377.7212,23592.05
377.8964,23977.6667
378.0715,24469.2875
378.2467,24319.1083
378.4218,24107.225
378.597,24294.325
378.7721,23824.15
378.9472,23822.7792
379.1222,23902.5333
379.2973,24146.275
379.4723,24824.8083
379.6473,25253.8
379.8223,25031.6833
379.9972,24224.0167
380.1722,23916.1542
380.3471,23843.9167
380.522,23993.5833
380.6969,23914.9375
380.8717,24081.2667
381.0466,24407.8708
381.2214,24086.6958
381.3962,23876.1167
381.571,23650.4292
381.7457,23458.9458
381.9204,23534.8375
382.0952,23657.2083
382.2699,23548.3333
382.4445,24056.8083
382.6192,24325.3417
382.7938,24517.9417
382.9685,25029.5292
383.1431,24992.4917
383.3176,24251.4167
383.4922,23725.3958
383.6667,23698.5833
383.8412,23782.925
384.0157,23626.7208
384.1902,23579.1208
384.3646,23868.8792
384.5391,24079.9375
384.7134,23989.3333
384.8878,24091.8917
385.0622,24434.3833
385.2365,24712.4375
385.4109,24231.9542
385.5852,23749.8292
385.7594,23748.7583
385.9337,23844.7042
386.1079,23975.6917
386.2822,24221.1792
386.4564,24621.5667
386.6306,24492.2958
386.8047,24198.4667
386.9789,24524.4042
387.153,24618.2792
387.3271,24967.2875
387.5012,25429.0292
387.6752,25468.0125
387.8492,26071.8542
388.0233,26254.7083
388.1972,25657.2708
388.3712,25571.2333
388.5452,25657.5833
388.7191,25722.9792
388.893,26068.5625
389.0669,26641.5375
389.2408,26062.8417
389.4146,25014.55
389.5884,24293.9542
389.7623,23889.1583
389.9361,23832.2792
390.1098,23940.3583
390.2835,24250.1875
390.4573,24321.1333
390.631,24158.2625
390.8047,24281.3417
390.9784,24818.0792
391.152,24820.425
391.3256,24669.4
391.4992,24982.4083
391.6728,24983.4875
391.8464,24719.7583
392.0199,25095.1458
392.1934,25543.0042
392.3669,25400.575
392.5403,25970.8875
392.7138,26049.8833
392.8873,26425.6083
393.0607,26829.6542
393.2341,27534.2708
393.4074,27694.5167
393.5808,27176.2083
393.7542,25968.9042
393.9274,25757.5375
394.1007,25822.0333
394.274,25738.6917
394.4472,25990.1167
394.6205,25683.6167
394.7937,26259.0583
394.9668,27033.9792
395.14,27161.6708
395.3131,26435.3083
395.4863,25673.3375
395.6594,25345.3667
395.8325,25453.2792
396.0055,25157.3292
396.1786,25240.8458
396.3516,25190.725
396.5246,25287.9167
396.6975,25012.5333
396.8705,24720.5042
397.0434,25314.95
397.2163,25595.1167
397.3892,24887.7708
397.5621,25127.9667
397.735,25783.7833
397.9077,26408.425
398.0806,27270.1083
398.2534,26778.225
398.4261,26541.8542
398.5989,26790.5167
398.7716,27986.4167
398.9443,28518.4667
399.117,27808.375
399.2896,26932.0583
399.4623,26567.7542
399.6349,26430.0083
399.8075,26255.6417
399.9801,25669.4417
400.1526,25581.6875
400.3252,25507.2375
400.4977,24676.6333
400.6702,24353.9208
400.8427,24236.4958
401.0151,24483.6375
401.1875,24842.1667
401.36,24740.1833
401.5323,24869.0667
401.7047,24701.2542
401.877,24306.9833
402.0494,24180.7083
402.2216,24190.4625
402.394,24700.8083
402.5662,24833.2583
402.7385,24577.9708
402.9107,24532.1208
403.0829,24462.6208
403.2551,24579.6958
403.4272,24424.7667
403.5994,24228.2167
403.7715,24350.2042
403.9436,24912.2417
404.1156,24910.5625
