Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-07-12 16:51:48.021670
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2878.0625
218.2508,2941.8125
218.442,3004.3375
218.6332,3074.1333
218.8244,3139.675
219.0156,3209.7208
219.2067,3285.625
219.3979,3361.6458
219.589,3439.4292
219.7801,3519.1583
219.9712,3603.6917
220.1623,3688.1542
220.3533,3780.8458
220.5444,3873.4375
220.7354,3968.5208
220.9264,4062.725
221.1174,4167.2208
221.3083,4268.9458
221.4993,4370.5125
221.6902,4473.0958
221.8812,4588.0333
222.0721,4704.9542
222.263,4818.9958
222.4538,4940.3333
222.6447,5064.8375
222.8355,5189.8708
223.0264,5316.4667
223.2172,5445.0292
223.408,5579.8333
223.5987,5716.2042
223.7895,5853.3833
223.9802,5996.9375
224.1709,6141.1833
224.3616,6290.7208
224.5524,6446.0167
224.743,6599.65
224.9337,6753.8917
225.1243,6926.4083
225.315,7087.0375
225.5056,7245.4375
225.6962,7417.45
225.8867,7592.3917
226.0773,7765.7042
226.2678,7941.8417
226.4584,8123.1792
226.6489,8307.7417
226.8394,8481.3667
227.0298,8670.6083
227.2203,8866.4583
227.4108,9077.9875
227.6012,9284.4083
227.7916,9479.1667
227.982,9681.8625
228.1723,9882.6542
228.3627,10089.1292
228.5531,10295.2
228.7434,10503.65
228.9337,10718.0792
229.124,10938.9792
229.3143,11165.7542
229.5045,11408.9458
229.6948,11644.2083
229.885,11894.875
230.0752,12140.1583
230.2654,12390.8542
230.4556,12636.15
230.6457,12874.2458
230.8358,13114.1083
231.026,13358.3458
231.2161,13603.3792
231.4062,13855.3125
231.5963,14099.6417
231.7863,14345.6833
231.9764,14617.8708
232.1664,14889.8833
232.3564,15172.9667
232.5464,15439.15
232.7364,15709.9417
232.9263,15978.2542
233.1163,16254.0417
233.3062,16545.2583
233.4961,16850.4583
233.686,17128.675
233.8758,17383.475
234.0657,17646.3958
234.2555,17941.2458
234.4454,18222.3917
234.6352,18502.0375
234.825,18781.2292
235.0147,19052.575
235.2045,19329.2083
235.3942,19601.1208
235.5839,19881.2542
235.7737,20147.1
235.9633,20421.7042
236.153,20719.4917
236.3427,21009.9875
236.5323,21287.7083
236.7219,21555.6167
236.9115,21794.1958
237.1011,22044.4208
237.2907,22331.4
237.4803,22605.9333
237.6698,22864.4583
237.8593,23134.5458
238.0488,23403.5708
238.2383,23670.7083
238.4278,23933.9417
238.6172,24224.875
238.8066,24487.7
238.9961,24761.1
239.1855,25048.0958
239.3748,25311.6708
239.5642,25550.55
239.7536,25816.2542
239.9429,26065.9667
240.1322,26290.2958
240.3215,26540.0458
240.5108,26795.7125
240.7001,27055.5667
240.8893,27300.9083
241.0786,27532.3333
241.2677,27759.3333
241.457,28020.1542
241.6461,28206.0708
241.8353,28401.1292
242.0244,28610.0542
242.2136,28809.2458
242.4027,29009.4042
242.5918,29200.1542
242.7809,29395.7667
242.9699,29536.7917
243.159,29629.6
243.348,29847.7125
243.537,30098.9792
243.726,30318.2917
243.915,30518.0333
244.1039,30699.3917
244.2929,30878.6625
244.4818,30931.9417
244.6707,31059.0167
244.8596,31287.6375
245.0485,31525.625
245.2373,31755.0542
245.4262,31974.7542
245.615,32163.15
245.8038,32325.9542
245.9926,32502.8125
246.1814,32709.1083
246.3701,32799.2583
246.5589,32780.2958
246.7476,32887.5583
246.9363,33129.2375
247.1249,33352.7
247.3136,33541.3083
247.5023,33734.8125
247.6909,33927.625
247.8795,34113.5792
248.0681,34313.0208
248.2567,34482.6875
248.4453,34650.0417
248.6338,34814.4208
248.8224,34922.625
249.0109,34919.3417
249.1994,34918.2792
249.3878,35121.1708
249.5763,35330.1542
249.7648,35512.6042
249.9532,35682.25
250.1416,35869.4375
250.33,36079.15
250.5183,36266.4333
250.7067,36433.3042
250.8951,36573.5375
251.0834,36705.1417
251.2717,36821.2208
251.46,36943.0792
251.6483,37064.5208
251.8365,37171.6833
252.0247,37186.6
252.213,37236.25
252.4012,37361.5542
252.5894,37590.4208
252.7775,37730.0833
252.9657,37855.0792
253.1538,38017.9833
253.3419,38150.1833
253.53,38226.4875
253.7181,38344.1083
253.9062,38471.4792
254.0942,38589.6917
254.2823,38667.7458
254.4703,38739.8042
254.6583,38828.7833
254.8463,38933.6208
255.0342,38983.0375
255.2222,39040.8375
255.4101,39077.2625
255.598,39057.8125
255.7859,39103.4667
255.9738,39266.7
256.1616,39429.8625
256.3495,39585.8958
256.5373,39701.5542
256.7251,39891.3
256.9129,40004.5375
257.1006,40106.7417
257.2884,40223.5125
257.4761,40364.6125
257.6638,40456.5208
257.8515,40519.2417
258.0392,40587.4042
258.2269,40633.4167
258.4146,40694.2375
258.6022,40759.8875
258.7898,40767.7875
258.9774,40803.0625
259.165,40885.8417
259.3525,40982.1542
259.5401,41023.6875
259.7276,41089.1875
259.9151,41174.3208
260.1026,41234.3417
260.2901,41310.5875
260.4776,41387.9167
260.665,41521.5125
260.8524,41635.6083
261.0398,41765.5792
261.2272,41821.1292
261.4146,41837.5958
261.6019,41904.8917
261.7893,41991.25
261.9766,42047.0958
262.1639,42118.5333
262.3512,42105.625
262.5384,42108.975
262.7257,42107.9083
262.9129,42154.35
263.1001,42184.1625
263.2873,42253.7292
263.4745,42299.1708
263.6617,42253.0542
263.8488,42300.9083
264.0359,42326.6542
264.2231,42343.1208
264.4101,42357.9583
264.5972,42393.0167
264.7842,42419.3125
264.9713,42443.6542
265.1583,42443.8542
265.3453,42478.4333
265.5323,42526.1958
265.7193,42561.7542
265.9062,42622.4542
266.0931,42644.5542
266.2801,42641.7833
266.4669,42703.4333
266.6538,42738.4083
266.8407,42779.825
267.0276,42762.6542
267.2143,42740.5417
267.4012,42763.0958
267.588,42697.6083
267.7747,42679.4292
267.9615,42685.0167
268.1482,42661.4458
268.3349,42691.9042
268.5217,42687.8833
268.7083,42644.8333
268.895,42624.6333
269.0817,42647.0833
269.2682,42633.7083
269.4549,42572.6208
269.6415,42459.775
269.8281,42423.6917
270.0146,42454.9125
270.2012,42467.9417
270.3877,42495.2458
270.5742,42479.0667
270.7607,42466.8375
270.9472,42448.05
271.1336,42422.6417
271.32,42380.2042
271.5065,42339.1375
271.6929,42324.8875
271.8792,42335.7417
272.0656,42317.1375
272.252,42317.3375
272.4383,42316.5542
272.6246,42280.7458
272.8109,42255.8125
272.9972,42305.3917
273.1835,42324.5083
273.3697,42338.9958
273.5559,42340.2958
273.7421,42340.5792
273.9283,42317.3167
274.1145,42287.6958
274.3007,42284.1417
274.4868,42294.0042
274.6729,42339.0458
274.859,42332.8167
275.0451,42311.3875
275.2311,42193.0875
275.4172,42206.4167
275.6032,42235.7458
275.7892,42263.7542
275.9752,42243.175
276.1612,42269.4417
276.3472,42204.725
276.5331,42176.2458
276.719,42163.3292
276.9049,42154.0542
277.0908,42105.2083
277.2767,42083.6375
277.4625,42077.5625
277.6484,42041.4
277.8342,41989.4625
278.02,41967.7667
278.2057,41990.3083
278.3915,42028.2542
278.5772,42014.5
278.763,41947.5375
278.9487,41978.1625
279.1343,42002.0792
279.32,41964.3333
279.5057,41891.8333
279.6913,41775.6167
279.877,41733.7375
280.0625,41709.8417
280.2481,41636.1958
280.4337,41574.3167
280.6192,41600.6667
280.8048,41620.1542
280.9903,41565.6417
281.1758,41495.0125
281.3612,41414.5667
281.5467,41385.0458
281.7321,41414.6208
281.9175,41420.1542
282.1029,41392.3833
282.2884,41367.3167
282.4737,41290.9417
282.6591,41229.2333
282.8444,41205.175
283.0297,41179.4792
283.215,41163.625
283.4002,41131.2125
283.5855,41047.8458
283.7707,40919.8042
283.956,40857.6625
284.1412,40812.2
284.3264,40816.2375
284.5115,40850.2458
284.6967,40855.35
284.8818,40789.0458
285.0669,40693.2583
285.252,40667.2917
285.4371,40650.7125
285.6222,40581.5375
285.8072,40514.3375
285.9922,40457.3083
286.1772,40459.3042
286.3622,40466.9292
286.5472,40394.1417
286.7321,40312.875
286.9171,40337.425
287.102,40320.8
287.2869,40331.2458
287.4717,40370.3292
287.6566,40338.5042
287.8415,40306.15
288.0263,40269.075
288.2111,40157.0125
288.3959,40050.3792
288.5806,40037.7667
288.7654,40027.8917
288.9501,40092.9667
289.1348,40090.525
289.3195,40063.3458
289.5042,40047.2583
289.6889,40062.875
289.8735,39952.7
290.0581,39902.9583
290.2428,39810.2417
290.4273,39793.6
290.6119,39802.5083
290.7965,39774.0542
290.981,39741.9458
291.1655,39709.7167
291.35,39581.8208
291.5345,39494.1208
291.719,39482.6958
291.9034,39475.0167
292.0878,39520.2458
292.2722,39478.4333
292.4566,39416.9208
292.641,39411.2208
292.8253,39380.8667
293.0096,39318.0917
293.194,39304.25
293.3783,39273.4833
293.5626,39268.8208
293.7468,39247.4125
293.9311,39233.3583
294.1153,39142.0
294.2995,38991.4333
294.4837,38886.9167
294.6678,38804.3667
294.852,38747.1458
295.0361,38743.975
295.2202,38727.0208
295.4043,38735.5958
295.5884,38690.3375
295.7725,38653.9125
295.9565,38605.6875
296.1405,38493.4417
296.3246,38435.4917
296.5085,38466.1708
296.6925,38494.4208
296.8764,38448.0125
297.0603,38395.2417
297.2443,38341.5625
297.4282,38257.8167
297.612,38163.35
297.7959,38087.6625
297.9797,38031.1625
298.1635,37946.95
298.3474,37984.8042
298.5311,37995.3667
298.7149,37899.5417
298.8987,37780.2458
299.0823,37719.4125
299.2661,37621.3792
299.4498,37485.7875
299.6334,37462.3833
299.8171,37452.0917
300.0007,37391.4958
300.1843,37355.2333
300.368,37307.9875
300.5515,37247.6458
300.7351,37196.5
300.9186,37163.6125
301.1021,37091.4583
301.2857,37054.4667
301.4691,37013.6958
301.6526,37001.65
301.8361,36921.5417
302.0195,36842.1458
302.2029,36794.55
302.3863,36764.4542
302.5697,36685.3375
302.753,36665.0333
302.9364,36663.1375
303.1197,36664.4208
303.303,36625.875
303.4863,36534.475
303.6696,36397.1
303.8528,36295.8792
304.036,36233.1167
304.2192,36222.175
304.4024,36181.1833
304.5856,36100.1
304.7688,36059.8875
304.9519,36025.9125
305.135,35976.7375
305.3181,35904.2625
305.5012,35853.375
305.6842,35834.0542
305.8673,35782.9292
306.0504,35702.2042
306.2333,35587.5042
306.4163,35543.9542
306.5993,35481.475
306.7822,35448.6542
306.9652,35415.15
307.1481,35333.2542
307.331,35268.0
307.5139,35207.0417
307.6967,35120.8833
307.8796,35045.7792
308.0624,34988.9333
308.2452,34910.3625
308.428,34837.5792
308.6107,34806.9042
308.7935,34738.725
308.9762,34677.6042
309.1589,34637.575
309.3416,34570.3208
309.5243,34494.9708
309.7069,34444.7333
309.8896,34372.4583
310.0721,34314.9667
310.2548,34266.4583
310.4373,34216.2292
310.6199,34198.1375
310.8024,34134.4
310.985,34095.2208
311.1674,34001.975
311.3499,33899.2917
311.5324,33863.0125
311.7148,33868.675
311.8973,33782.7167
312.0797,33718.6542
312.2621,33688.7333
312.4445,33641.6458
312.6268,33567.8083
312.8091,33515.3542
312.9915,33412.2333
313.1738,33348.3708
313.356,33256.9458
313.5383,33170.7417
313.7206,33134.4042
313.9027,33065.0667
314.085,33017.0667
314.2672,32980.1292
314.4493,32939.825
314.6314,32911.0417
314.8136,32891.4375
314.9957,32816.45
315.1778,32727.2708
315.3598,32681.9458
315.5419,32649.7
315.724,32603.5417
315.9059,32542.4625
316.088,32485.6958
316.2699,32488.8792
316.4519,32450.9292
316.6338,32367.4542
316.8157,32236.2417
316.9977,32184.0167
317.1795,32183.0042
317.3614,32176.0333
317.5432,32132.8708
317.7251,32050.3833
317.9069,31944.3417
318.0887,31888.9458
318.2704,31838.0542
318.4522,31799.1833
318.6339,31779.9875
318.8156,31799.825
318.9973,31758.625
319.179,31746.4667
319.3607,31728.25
319.5423,31703.3917
319.7239,31653.5625
319.9055,31603.5167
320.0871,31570.7
320.2687,31508.6042
320.4502,31466.1542
320.6317,31391.3833
320.8132,31396.4667
320.9947,31356.2542
321.1761,31322.5042
321.3576,31289.0708
321.5391,31259.2375
321.7205,31248.2625
321.9019,31182.6167
322.0832,31094.5542
322.2646,31010.7125
322.4459,30953.75
322.6272,30893.8792
322.8085,30835.7208
322.9898,30794.0583
323.1711,30737.575
323.3523,30685.275
323.5335,30633.3625
323.7147,30700.7792
323.8959,30751.5542
324.0771,30736.5208
324.2582,30693.7667
324.4393,30650.8167
324.6204,30634.6167
324.8015,30596.1708
324.9826,30591.0083
325.1637,30632.6667
325.3447,30602.6625
325.5257,30578.4625
325.7067,30550.3167
325.8877,30451.25
326.0686,30387.4
326.2496,30320.8167
326.4305,30240.0667
326.6114,30207.55
326.7922,30208.2417
326.9731,30211.0458
327.1539,30178.8
327.3347,30155.1417
327.5155,30141.5375
327.6963,30177.1417
327.8771,30154.1417
328.0578,30055.225
328.2385,29928.4458
328.4193,29883.7042
328.5999,29845.5542
328.7806,29776.4917
328.9613,29801.9167
329.1419,29791.5667
329.3225,29784.9458
329.5031,29711.7333
329.6837,29633.6417
329.8642,29591.8
330.0447,29560.2875
330.2252,29511.6958
330.4057,29427.3208
330.5862,29371.5833
330.7667,29330.2
330.9471,29363.5792
331.1275,29379.2583
331.3079,29250.1542
331.4883,29173.1625
331.6687,29179.575
331.849,29140.2958
332.0293,29087.3958
332.2096,29041.175
332.3899,29015.0042
332.5702,29019.0625
332.7504,29032.6667
332.9306,29024.5583
333.1108,28943.8583
333.291,28869.2375
333.4712,28854.0958
333.6514,28846.675
333.8315,28787.85
334.0116,28764.5042
334.1917,28762.15
334.3717,28758.8833
334.5518,28766.2
334.7318,28720.6708
334.9119,28679.2792
335.0918,28652.4083
335.2718,28642.2333
335.4518,28636.8958
335.6317,28602.8958
335.8116,28578.1375
335.9915,28535.2042
336.1714,28417.5625
336.3513,28371.6833
336.5311,28404.8458
336.7109,28434.8917
336.8907,28364.4208
337.0705,28247.1667
337.2502,28129.875
337.43,28096.8792
337.6097,28043.5875
337.7894,28030.0625
337.9691,28023.2375
338.1488,28011.0625
338.3284,28013.6083
338.508,28045.5125
338.6877,28038.4958
338.8672,28003.9417
339.0468,27937.0917
339.2263,27882.925
339.4059,27847.0792
339.5854,27897.5333
339.7649,27902.1458
339.9443,27870.325
340.1238,27876.7917
340.3032,27862.525
340.4826,27832.3292
340.662,27758.8917
340.8414,27664.9
341.0207,27671.45
341.2001,27690.5375
341.3794,27679.4292
341.5587,27701.55
341.738,27712.8958
341.9172,27635.8708
342.0965,27600.0292
342.2757,27511.7
342.4549,27372.875
342.6341,27377.3625
342.8132,27364.1958
342.9923,27398.5125
343.1715,27464.1833
343.3506,27489.9583
343.5296,27410.25
343.7087,27315.825
343.8878,27254.5208
344.0668,27211.4625
344.2458,27160.3625
344.4248,27092.9625
344.6037,27073.2917
344.7827,27086.4625
344.9616,27054.6083
345.1405,27062.225
345.3194,27076.3792
345.4982,27011.3208
345.6771,26959.9292
345.8559,26931.4542
346.0347,26914.2333
346.2135,26859.7667
346.3923,26860.5167
346.571,26870.6458
346.7498,26816.2125
346.9285,26826.2167
347.1071,26800.5125
347.2859,26716.7458
347.4645,26726.7458
347.6431,26730.175
347.8217,26749.075
348.0003,26784.2875
348.1789,26807.3
348.3574,26654.3583
348.5359,26541.2708
348.7145,26479.3333
348.893,26494.8417
349.0714,26470.3208
349.2499,26396.4
349.4283,26312.1458
349.6068,26250.2
349.7852,26205.7958
349.9635,26221.6375
350.1419,26240.4458
350.3202,26214.5833
350.4985,26144.0625
350.6768,26085.6708
350.8551,26042.3583
351.0334,26016.3917
351.2116,25956.325
351.3898,25952.45
351.568,25928.6
351.7462,25946.125
351.9243,25938.2458
352.1025,25872.925
352.2806,25821.5167
352.4587,25784.9333
352.6368,25727.8458
352.8148,25683.3125
352.9929,25656.05
353.1709,25656.825
353.3489,25636.2333
353.5268,25595.7792
353.7048,25556.4875
353.8828,25525.7083
354.0607,25487.3083
354.2386,25476.6
354.4165,25430.1458
354.5943,25404.5875
354.7722,25400.3333
354.95,25417.2292
355.1278,25417.4042
355.3056,25351.3667
355.4833,25234.9458
355.6611,25129.7917
355.8388,25058.0333
356.0165,25006.7667
356.1942,25029.675
356.3719,25110.9833
356.5495,25086.325
356.7271,24991.1333
356.9047,24987.8333
357.0823,24974.5458
357.2599,24959.9083
357.4374,24943.6333
357.6149,24886.2167
357.7924,24810.925
357.9699,24757.5625
358.1474,24714.7625
358.3248,24637.9292
358.5023,24589.325
358.6797,24510.7083
358.8571,24464.9292
359.0344,24469.4958
359.2118,24432.5583
359.3891,24405.8833
359.5664,24386.7208
359.7437,24382.0417
359.9209,24310.0375
360.0982,24241.6
360.2754,24186.2083
360.4526,24181.4083
360.6298,24181.4333
360.807,24163.6917
360.9841,24117.9
361.1613,24040.4667
361.3383,24059.0292
361.5154,24067.6875
361.6925,24039.8542
361.8695,23988.825
362.0466,23889.1375
362.2236,23896.4125
362.4005,23869.3667
362.5775,23881.5375
362.7545,23819.675
362.9314,23738.4
363.1083,23722.7625
363.2852,23708.0
363.462,23705.6208
363.6389,23671.5042
363.8157,23663.5167
363.9925,23614.1958
364.1693,23598.8042
364.346,23546.2125
364.5228,23492.2292
364.6996,23492.5583
364.8762,23472.6708
365.0529,23481.6833
365.2296,23500.7
365.4062,23502.4333
365.5829,23518.3583
365.7595,23457.6583
365.9361,23438.9333
366.1126,23468.1167
366.2892,23442.8542
366.4657,23625.1208
366.6422,23904.2042
366.8186,23911.8917
366.9951,23945.0125
367.1716,23956.5375
367.348,23827.6833
367.5244,23855.8917
367.7008,23973.1792
367.8772,24040.6375
368.0535,23800.3833
368.2298,23504.125
368.4061,23667.7917
368.5824,23659.5875
368.7586,23595.2458
368.9349,23752.6125
369.1111,23749.2958
369.2873,23581.7125
369.4635,23494.4708
369.6396,23616.9708
369.8158,23522.3292
369.9919,23362.4083
370.168,23304.3375
370.3441,23349.1583
370.5202,23264.9208
370.6962,23072.1792
370.8722,22972.8625
371.0482,22964.0042
371.2242,23034.6458
371.4002,23167.9875
371.5761,23312.8542
371.752,23206.9542
371.9279,23126.6542
372.1038,23117.6625
372.2796,23081.2
372.4555,23016.6625
372.6313,23139.0417
372.8071,23131.9625
372.9829,23017.4958
373.1586,22968.7583
373.3344,23012.4208
373.5101,22969.8792
373.6858,22917.5625
373.8615,22883.2917
374.0371,22896.7208
374.2127,23032.6458
374.3884,23165.0375
374.564,23089.6083
374.7395,22967.2667
374.9151,22960.9208
375.0906,23148.2625
375.2661,23501.6667
375.4416,23519.3583
375.6171,23489.6333
375.7925,23658.075
375.968,23752.5417
376.1434,23675.7208
376.3188,23413.8375
376.4941,23286.9417
376.6695,23336.3417
376.8448,23465.4208
377.0201,23596.0333
377.1954,23552.7292
377.3707,23531.5042
377.5459,23703.7583
377.7212,23762.3375
377.8964,24147.7167
378.0715,24649.2958
378.2467,24487.8292
378.4218,24260.275
378.597,24453.2667
378.7721,23999.4833
378.9472,24007.9083
379.1222,24095.5375
379.2973,24332.8583
379.4723,25023.275
379.6473,25472.5167
379.8223,25257.475
379.9972,24447.5125
380.1722,24114.5708
380.3471,24024.4583
380.522,24162.6292
380.6969,24086.3625
380.8717,24255.6917
381.0466,24583.4583
381.2214,24253.5708
381.3962,24047.6708
381.571,23839.1667
381.7457,23662.2083
381.9204,23723.8375
382.0952,23860.6708
382.2699,23759.3833
382.4445,24265.4208
382.6192,24555.0375
382.7938,24770.6917
382.9685,25288.2125
383.1431,25254.7708
383.3176,24511.8
383.4922,23978.35
383.6667,23950.5542
383.8412,24032.8333
384.0157,23877.2458
384.1902,23821.55
384.3646,24097.8667
384.5391,24295.7458
384.7134,24194.3042
384.8878,24272.2292
385.0622,24624.2958
385.2365,24911.5708
385.4109,24427.2625
385.5852,23933.6667
385.7594,23945.05
385.9337,24057.7292
386.1079,24209.9375
386.2822,24450.6333
386.4564,24841.0667
386.6306,24707.7167
386.8047,24424.5667
386.9789,24757.7417
387.153,24881.7542
387.3271,25258.5625
387.5012,25717.65
387.6752,25742.2083
387.8492,26348.5667
388.0233,26539.9625
388.1972,25941.0833
388.3712,25844.4042
388.5452,25942.6333
388.7191,26022.4917
388.893,26388.1083
389.0669,26975.5042
389.2408,26369.3
389.4146,25266.3083
389.5884,24486.7
389.7623,24060.5708
389.9361,23997.4333
390.1098,24119.5042
390.2835,24437.4792
390.4573,24525.5042
390.631,24378.2792
390.8047,24506.3917
390.9784,25038.4208
391.152,25032.7583
391.3256,24877.7458
391.4992,25198.7375
391.6728,25201.1333
391.8464,24937.8708
392.0199,25320.6583
392.1934,25787.5792
392.3669,25640.4417
392.5403,26204.1167
392.7138,26297.3833
392.8873,26702.3042
393.0607,27152.3292
393.2341,27888.1958
393.4074,28083.5917
393.5808,27570.8542
393.7542,26330.8667
393.9274,26087.5042
394.1007,26129.7917
394.274,26013.3375
394.4472,26248.5875
394.6205,25920.075
394.7937,26478.7542
394.9668,27266.0708
395.14,27395.1792
395.3131,26644.6167
395.4863,25864.2542
395.6594,25523.6125
395.8325,25647.5167
396.0055,25345.225
396.1786,25432.1917
396.3516,25416.2375
396.5246,25539.3542
396.6975,25276.1458
396.8705,24998.3792
397.0434,25617.5875
397.2163,25906.6875
397.3892,25157.0792
397.5621,25358.0167
397.735,25999.7625
397.9077,26608.7708
398.0806,27444.5792
398.2534,26942.7833
398.4261,26688.9542
398.5989,26944.0292
398.7716,28154.775
398.9443,28698.1167
399.117,27960.9042
399.2896,27060.3625
399.4623,26672.1792
399.6349,26538.1042
399.8075,26374.3083
399.9801,25773.9375
400.1526,25662.9542
400.3252,25594.0
400.4977,24744.925
400.6702,24430.5625
400.8427,24318.1542
401.0151,24554.95
401.1875,24914.1333
401.36,24804.1167
401.5323,24926.9292
401.7047,24751.8542
401.877,24352.1167
402.0494,24213.4875
402.2216,24214.1458
402.394,24730.15
402.5662,24871.2625
402.7385,24613.9458
402.9107,24550.4917
403.0829,24485.1792
403.2551,24623.8833
403.4272,24485.2625
403.5994,24284.8792
403.7715,24392.3625
403.9436,24931.9583
404.1156,24929.7125
