Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-07-12 22:48:01.443946
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2741.6875
218.2508,2802.0917
218.442,2860.55
218.6332,2928.8292
218.8244,2991.6875
219.0156,3057.6333
219.2067,3129.2417
219.3979,3202.5875
219.589,3278.3375
219.7801,3353.7917
219.9712,3432.6125
220.1623,3516.9958
220.3533,3604.8042
220.5444,3692.4208
220.7354,3781.1625
220.9264,3871.975
221.1174,3970.9542
221.3083,4071.6167
221.4993,4168.1917
221.6902,4266.0292
221.8812,4376.6667
222.0721,4485.5625
222.263,4600.4292
222.4538,4711.4792
222.6447,4832.7458
222.8355,4952.8625
223.0264,5073.9083
223.2172,5194.7875
223.408,5323.4125
223.5987,5453.2792
223.7895,5587.5708
223.9802,5724.0208
224.1709,5862.1333
224.3616,6006.0125
224.5524,6151.4667
224.743,6299.4958
224.9337,6446.9083
225.1243,6609.5875
225.315,6765.0875
225.5056,6919.6583
225.6962,7082.5375
225.8867,7248.0292
226.0773,7414.5125
226.2678,7583.475
226.4584,7756.55
226.6489,7931.875
226.8394,8100.0458
227.0298,8279.4958
227.2203,8470.7875
227.4108,8670.75
227.6012,8863.0125
227.7916,9050.2583
227.982,9245.4958
228.1723,9437.7958
228.3627,9637.0125
228.5531,9833.0125
228.7434,10032.8708
228.9337,10236.925
229.124,10451.7083
229.3143,10664.7625
229.5045,10896.0667
229.6948,11127.0333
229.885,11361.15
230.0752,11599.9458
230.2654,11835.7
230.4556,12072.25
230.6457,12297.7833
230.8358,12530.425
231.026,12765.3208
231.2161,12998.6542
231.4062,13240.3375
231.5963,13475.6333
231.7863,13712.1208
231.9764,13973.1375
232.1664,14231.9375
232.3564,14500.6542
232.5464,14753.5667
232.7364,15017.0292
232.9263,15269.8208
233.1163,15538.8583
233.3062,15812.9667
233.4961,16104.1875
233.686,16372.6375
233.8758,16620.1417
234.0657,16866.8167
234.2555,17150.4917
234.4454,17422.1917
234.6352,17689.1292
234.825,17955.1
235.0147,18211.9292
235.2045,18474.9208
235.3942,18735.975
235.5839,19005.9167
235.7737,19266.8292
235.9633,19517.7542
236.153,19807.4167
236.3427,20084.7375
236.5323,20352.0083
236.7219,20605.7
236.9115,20834.6375
237.1011,21073.2167
237.2907,21344.3375
237.4803,21604.8583
237.6698,21851.9375
237.8593,22110.1583
238.0488,22368.0833
238.2383,22626.675
238.4278,22870.7333
238.6172,23150.8958
238.8066,23404.3917
238.9961,23665.525
239.1855,23940.6042
239.3748,24186.7542
239.5642,24415.9958
239.7536,24671.7083
239.9429,24910.6208
240.1322,25133.6792
240.3215,25366.5833
240.5108,25605.2792
240.7001,25854.3375
240.8893,26082.625
241.0786,26308.2833
241.2677,26523.8167
241.457,26775.2875
241.6461,26952.35
241.8353,27142.2125
242.0244,27331.1792
242.2136,27517.0417
242.4027,27712.65
242.5918,27897.8833
242.7809,28085.9208
242.9699,28219.6208
243.159,28303.2667
243.348,28519.675
243.537,28764.5417
243.726,28970.0375
243.915,29161.8
244.1039,29331.4167
244.2929,29502.3667
244.4818,29544.7208
244.6707,29670.575
244.8596,29892.1958
245.0485,30122.7917
245.2373,30351.4292
245.4262,30549.6708
245.615,30732.45
245.8038,30882.1875
245.9926,31059.7458
246.1814,31252.4583
246.3701,31336.1417
246.5589,31314.3083
246.7476,31413.7542
246.9363,31646.3208
247.1249,31859.6
247.3136,32053.6167
247.5023,32242.7333
247.6909,32431.0833
247.8795,32595.6708
248.0681,32785.1875
248.2567,32946.3083
248.4453,33101.7292
248.6338,33263.6125
248.8224,33366.8625
249.0109,33358.9167
249.1994,33358.7292
249.3878,33553.0083
249.5763,33755.775
249.7648,33929.3
249.9532,34086.475
250.1416,34266.9333
250.33,34474.9375
250.5183,34654.4125
250.7067,34807.3958
250.8951,34941.1542
251.0834,35064.8333
251.2717,35177.2042
251.46,35292.7625
251.6483,35408.1458
251.8365,35512.6
252.0247,35521.325
252.213,35563.5917
252.4012,35681.9833
252.5894,35899.3208
252.7775,36040.2583
252.9657,36155.4083
253.1538,36312.5167
253.3419,36441.6167
253.53,36517.2792
253.7181,36627.2917
253.9062,36746.9958
254.0942,36866.9167
254.2823,36934.9375
254.4703,37003.5458
254.6583,37083.8208
254.8463,37189.7917
255.0342,37236.725
255.2222,37281.8833
255.4101,37321.2083
255.598,37295.7125
255.7859,37337.15
255.9738,37493.5875
256.1616,37643.0417
256.3495,37801.1125
256.5373,37912.8583
256.7251,38094.9167
256.9129,38199.8167
257.1006,38298.4917
257.2884,38409.8292
257.4761,38549.6208
257.6638,38629.7583
257.8515,38684.1917
258.0392,38743.8292
258.2269,38797.7292
258.4146,38844.5208
258.6022,38915.3333
258.7898,38924.6458
258.9774,38949.0583
259.165,39029.2375
259.3525,39123.3375
259.5401,39158.1125
259.7276,39218.125
259.9151,39295.4292
260.1026,39349.2042
260.2901,39424.8083
260.4776,39497.8542
260.665,39625.7667
260.8524,39733.8333
261.0398,39854.5167
261.2272,39907.475
261.4146,39924.4708
261.6019,39989.9333
261.7893,40071.7375
261.9766,40117.975
262.1639,40187.35
262.3512,40175.6667
262.5384,40177.5708
262.7257,40183.95
262.9129,40215.575
263.1001,40237.5292
263.2873,40306.075
263.4745,40355.2333
263.6617,40308.7792
263.8488,40345.1125
264.0359,40369.4667
264.2231,40381.7292
264.4101,40398.7583
264.5972,40431.9208
264.7842,40455.7542
264.9713,40471.0292
265.1583,40477.2875
265.3453,40503.725
265.5323,40543.6583
265.7193,40585.2542
265.9062,40631.9417
266.0931,40654.5333
266.2801,40649.8375
266.4669,40704.3792
266.6538,40741.6792
266.8407,40781.9042
267.0276,40760.0292
267.2143,40743.1792
267.4012,40758.5125
267.588,40687.6542
267.7747,40681.8708
267.9615,40674.8125
268.1482,40653.6625
268.3349,40676.2583
268.5217,40679.025
268.7083,40624.0167
268.895,40598.925
269.0817,40622.6208
269.2682,40610.8958
269.4549,40549.8208
269.6415,40446.7458
269.8281,40416.9375
270.0146,40435.6042
270.2012,40452.175
270.3877,40464.7333
270.5742,40455.6
270.7607,40443.7292
270.9472,40426.9875
271.1336,40391.325
271.32,40350.4333
271.5065,40312.9625
271.6929,40294.8042
271.8792,40309.675
272.0656,40289.825
272.252,40286.4708
272.4383,40278.1208
272.6246,40240.7625
272.8109,40216.9167
272.9972,40262.0708
273.1835,40278.05
273.3697,40292.7292
273.5559,40286.4958
273.7421,40282.0167
273.9283,40260.7667
274.1145,40234.2833
274.3007,40222.0458
274.4868,40233.65
274.6729,40271.3042
274.859,40265.7833
275.0451,40249.025
275.2311,40138.1042
275.4172,40146.1917
275.6032,40171.5792
275.7892,40197.7958
275.9752,40179.5917
276.1612,40194.6958
276.3472,40137.875
276.5331,40102.0
276.719,40090.7958
276.9049,40079.7083
277.0908,40031.6792
277.2767,40007.2667
277.4625,40000.3625
277.6484,39967.925
277.8342,39918.9
278.02,39897.3583
278.2057,39912.7208
278.3915,39946.8
278.5772,39929.725
278.763,39865.125
278.9487,39890.6333
279.1343,39912.9542
279.32,39877.1542
279.5057,39810.9
279.6913,39690.9
279.877,39652.6208
280.0625,39629.9708
280.2481,39554.4917
280.4337,39493.275
280.6192,39523.9708
280.8048,39544.775
280.9903,39484.5792
281.1758,39416.8333
281.3612,39336.6333
281.5467,39303.9667
281.7321,39333.2833
281.9175,39334.6958
282.1029,39303.8208
282.2884,39286.0125
282.4737,39210.6833
282.6591,39143.9042
282.8444,39120.5542
283.0297,39103.6583
283.215,39089.2875
283.4002,39048.4
283.5855,38972.7917
283.7707,38849.875
283.956,38789.925
284.1412,38742.4542
284.3264,38749.6
284.5115,38775.5958
284.6967,38778.2833
284.8818,38708.5
285.0669,38622.0833
285.252,38595.4042
285.4371,38579.0667
285.6222,38507.2
285.8072,38446.3083
285.9922,38390.1458
286.1772,38386.025
286.3622,38389.0583
286.5472,38320.3042
286.7321,38247.2083
286.9171,38268.1792
287.102,38249.5833
287.2869,38259.7458
287.4717,38292.4667
287.6566,38267.6833
287.8415,38233.5792
288.0263,38192.3583
288.2111,38092.6708
288.3959,37990.2958
288.5806,37969.6375
288.7654,37958.6917
288.9501,38017.9292
289.1348,38012.975
289.3195,37992.6292
289.5042,37984.6167
289.6889,37991.3667
289.8735,37883.8833
290.0581,37835.5875
290.2428,37745.0958
290.4273,37729.2583
290.6119,37741.7875
290.7965,37707.3833
290.981,37679.6542
291.1655,37639.0125
291.35,37525.0667
291.5345,37434.3292
291.719,37424.9625
291.9034,37421.5042
292.0878,37460.5167
292.2722,37425.8583
292.4566,37358.45
292.641,37348.5667
292.8253,37327.45
293.0096,37264.8917
293.194,37248.6
293.3783,37220.0292
293.5626,37216.3667
293.7468,37189.7083
293.9311,37174.1
294.1153,37087.5708
294.2995,36953.2417
294.4837,36855.1583
294.6678,36771.4833
294.852,36716.8333
295.0361,36703.9833
295.2202,36692.5542
295.4043,36703.8875
295.5884,36659.1125
295.7725,36616.2333
295.9565,36564.8542
296.1405,36464.2833
296.3246,36407.8833
296.5085,36443.6833
296.6925,36459.375
296.8764,36420.0333
297.0603,36369.0958
297.2443,36313.9542
297.4282,36235.6792
297.612,36149.225
297.7959,36071.0083
297.9797,36019.7208
298.1635,35934.1125
298.3474,35962.9083
298.5311,35975.35
298.7149,35884.6542
298.8987,35772.0125
299.0823,35716.9333
299.2661,35625.4458
299.4498,35495.1333
299.6334,35471.3333
299.8171,35460.6083
300.0007,35408.8208
300.1843,35374.05
300.368,35319.3083
300.5515,35265.5917
300.7351,35220.225
300.9186,35184.7042
301.1021,35111.2125
301.2857,35079.4708
301.4691,35042.3583
301.6526,35035.2958
301.8361,34955.4708
302.0195,34881.9667
302.2029,34837.7167
302.3863,34803.4792
302.5697,34730.5875
302.753,34713.9417
302.9364,34705.9292
303.1197,34706.6875
303.303,34669.7458
303.4863,34579.0958
303.6696,34448.2333
303.8528,34350.6125
304.036,34299.4958
304.2192,34289.725
304.4024,34247.2208
304.5856,34168.0583
304.7688,34125.3292
304.9519,34107.625
305.135,34048.9292
305.3181,33982.5542
305.5012,33933.9375
305.6842,33913.175
305.8673,33869.6542
306.0504,33791.5958
306.2333,33674.225
306.4163,33635.85
306.5993,33580.0125
306.7822,33546.75
306.9652,33512.2542
307.1481,33432.0292
307.331,33374.1333
307.5139,33305.9792
307.6967,33221.3458
307.8796,33155.4667
308.0624,33091.8833
308.2452,33020.775
308.428,32958.2708
308.6107,32928.8458
308.7935,32865.3
308.9762,32810.5
309.1589,32776.8042
309.3416,32717.8333
309.5243,32646.5625
309.7069,32592.7417
309.8896,32526.1833
310.0721,32461.6292
310.2548,32424.0
310.4373,32366.2958
310.6199,32351.2333
310.8024,32284.4083
310.985,32244.7375
311.1674,32159.3917
311.3499,32060.2625
311.5324,32028.7875
311.7148,32026.725
311.8973,31946.0458
312.0797,31889.3
312.2621,31860.0792
312.4445,31811.4208
312.6268,31740.9458
312.8091,31695.7583
312.9915,31596.9667
313.1738,31532.6042
313.356,31442.1167
313.5383,31366.9083
313.7206,31331.1792
313.9027,31263.4167
314.085,31214.5
314.2672,31179.3708
314.4493,31144.1542
314.6314,31125.125
314.8136,31103.9958
314.9957,31023.5375
315.1778,30937.975
315.3598,30892.9583
315.5419,30866.6708
315.724,30831.5208
315.9059,30773.925
316.088,30727.6208
316.2699,30726.0583
316.4519,30685.2083
316.6338,30597.2167
316.8157,30477.2042
316.9977,30417.4125
317.1795,30408.6083
317.3614,30397.5833
317.5432,30356.4583
317.7251,30284.65
317.9069,30187.4958
318.0887,30146.9292
318.2704,30100.05
318.4522,30067.8292
318.6339,30035.3
318.8156,30045.9333
318.9973,29997.1208
319.179,29990.2792
319.3607,29986.2667
319.5423,29964.2917
319.7239,29914.55
319.9055,29861.65
320.0871,29819.3
320.2687,29762.7875
320.4502,29716.5208
320.6317,29651.2708
320.8132,29648.4792
320.9947,29611.575
321.1761,29590.1417
321.3576,29568.7667
321.5391,29544.3667
321.7205,29523.2083
321.9019,29450.2583
322.0832,29366.2083
322.2646,29292.0125
322.4459,29244.9708
322.6272,29189.55
322.8085,29144.5417
322.9898,29113.1667
323.1711,29046.1458
323.3523,28986.1
323.5335,28944.6125
323.7147,29002.8458
323.8959,29042.825
324.0771,29021.9417
324.2582,28970.2583
324.4393,28938.2875
324.6204,28918.6875
324.8015,28891.5583
324.9826,28896.3042
325.1637,28939.65
325.3447,28908.75
325.5257,28873.2292
325.7067,28834.4833
325.8877,28735.6375
326.0686,28663.3833
326.2496,28594.5375
326.4305,28525.6042
326.6114,28506.6542
326.7922,28496.9042
326.9731,28491.9667
327.1539,28463.5875
327.3347,28452.9333
327.5155,28439.8042
327.6963,28470.4417
327.8771,28452.6917
328.0578,28370.65
328.2385,28255.9375
328.4193,28214.65
328.5999,28169.3042
328.7806,28113.0083
328.9613,28127.6542
329.1419,28097.4208
329.3225,28072.7542
329.5031,28007.9708
329.6837,27937.075
329.8642,27892.8583
330.0447,27859.5542
330.2252,27817.3417
330.4057,27751.8042
330.5862,27710.3375
330.7667,27691.1333
330.9471,27718.0375
331.1275,27724.1625
331.3079,27609.7875
331.4883,27545.8917
331.6687,27549.95
331.849,27508.9833
332.0293,27450.6583
332.2096,27409.0333
332.3899,27398.5208
332.5702,27398.3083
332.7504,27404.6042
332.9306,27389.0458
333.1108,27323.5583
333.291,27246.5292
333.4712,27232.35
333.6514,27246.6833
333.8315,27203.7375
334.0116,27175.0333
334.1917,27162.9792
334.3717,27159.0667
334.5518,27153.1542
334.7318,27100.3625
334.9119,27076.9042
335.0918,27058.1375
335.2718,27041.8292
335.4518,27026.4208
335.6317,26994.1875
335.8116,26969.7875
335.9915,26958.2167
336.1714,26887.9542
336.3513,26842.1083
336.5311,26845.2333
336.7109,26858.2958
336.8907,26809.8583
337.0705,26716.3875
337.2502,26619.2958
337.43,26577.425
337.6097,26510.4167
337.7894,26479.7875
337.9691,26475.7042
338.1488,26488.3917
338.3284,26488.1708
338.508,26506.4792
338.6877,26487.8583
338.8672,26459.4875
339.0468,26393.2167
339.2263,26348.875
339.4059,26336.6667
339.5854,26382.4958
339.7649,26363.0583
339.9443,26316.8542
340.1238,26312.1625
340.3032,26307.5042
340.4826,26288.7167
340.662,26228.225
340.8414,26147.0542
341.0207,26160.2208
341.2001,26171.7792
341.3794,26162.0375
341.5587,26203.6583
341.738,26210.3792
341.9172,26120.0042
342.0965,26072.45
342.2757,25989.2792
342.4549,25874.2667
342.6341,25878.4583
342.8132,25867.0083
342.9923,25891.0
343.1715,25943.7625
343.3506,25985.8333
343.5296,25921.3917
343.7087,25824.4292
343.8878,25774.1583
344.0668,25757.6792
344.2458,25734.0625
344.4248,25670.4958
344.6037,25650.05
344.7827,25650.475
344.9616,25596.9208
345.1405,25580.5875
345.3194,25598.8958
345.4982,25547.3875
345.6771,25489.3208
345.8559,25480.425
346.0347,25475.2167
346.2135,25433.6125
346.3923,25420.5042
346.571,25416.0208
346.7498,25374.2208
346.9285,25368.0917
347.1071,25337.5542
347.2859,25258.1125
347.4645,25289.9042
347.6431,25320.2333
347.8217,25345.6083
348.0003,25348.3708
348.1789,25362.125
348.3574,25222.55
348.5359,25127.5208
348.7145,25063.0125
348.893,25055.5375
349.0714,25062.4875
349.2499,25000.2583
349.4283,24922.1
349.6068,24852.8958
349.7852,24822.9458
349.9635,24824.6125
350.1419,24811.3583
350.3202,24776.7833
350.4985,24706.4667
350.6768,24660.8458
350.8551,24627.3958
351.0334,24604.4083
351.2116,24555.975
351.3898,24568.7375
351.568,24555.05
351.7462,24554.875
351.9243,24524.9792
352.1025,24472.1375
352.2806,24430.7542
352.4587,24420.3458
352.6368,24389.4083
352.8148,24349.5292
352.9929,24284.275
353.1709,24276.3875
353.3489,24258.3667
353.5268,24218.1333
353.7048,24168.8708
353.8828,24143.5625
354.0607,24098.0208
354.2386,24093.9125
354.4165,24054.5625
354.5943,24019.5417
354.7722,24009.6375
354.95,24032.4833
355.1278,24028.4792
355.3056,23976.425
355.4833,23882.3333
355.6611,23786.9833
355.8388,23711.5583
356.0165,23663.9458
356.1942,23683.0083
356.3719,23745.8333
356.5495,23734.5958
356.7271,23696.2417
356.9047,23688.975
357.0823,23692.2292
357.2599,23687.1
357.4374,23649.5417
357.6149,23585.575
357.7924,23504.9958
357.9699,23465.3958
358.1474,23454.2958
358.3248,23391.5458
358.5023,23344.95
358.6797,23285.05
358.8571,23237.8583
359.0344,23217.3042
359.2118,23153.125
359.3891,23113.9542
359.5664,23084.8125
359.7437,23064.9208
359.9209,22992.6708
360.0982,22918.2875
360.2754,22876.8875
360.4526,22904.8833
360.6298,22916.4083
360.807,22901.2583
360.9841,22876.1208
361.1613,22807.4875
361.3383,22803.8417
361.5154,22810.8792
361.6925,22759.1833
361.8695,22729.3833
362.0466,22673.3458
362.2236,22666.7833
362.4005,22612.525
362.5775,22615.8583
362.7545,22525.3125
362.9314,22444.4875
363.1083,22450.625
363.2852,22482.5708
363.462,22474.6333
363.6389,22433.5583
363.8157,22411.4958
363.9925,22353.5917
364.1693,22317.0333
364.346,22274.3875
364.5228,22244.8083
364.6996,22264.6833
364.8762,22253.8458
365.0529,22264.7333
365.2296,22258.1042
365.4062,22238.9958
365.5829,22241.5625
365.7595,22170.625
365.9361,22148.2
366.1126,22168.1792
366.2892,22151.4
366.4657,22338.8542
366.6422,22612.3875
366.8186,22616.7833
366.9951,22658.9833
367.1716,22673.7542
367.348,22529.4417
367.5244,22560.2083
367.7008,22672.9292
367.8772,22756.0875
368.0535,22535.0125
368.2298,22262.75
368.4061,22407.7375
368.5824,22393.2083
368.7586,22355.3583
368.9349,22508.8167
369.1111,22486.0125
369.2873,22292.9833
369.4635,22210.6917
369.6396,22337.5167
369.8158,22234.8292
369.9919,22074.0042
370.168,22007.475
370.3441,22061.0458
370.5202,22006.5375
370.6962,21861.6292
370.8722,21775.1625
371.0482,21760.5083
371.2242,21803.2208
371.4002,21888.0083
371.5761,22009.9958
371.752,21913.9583
371.9279,21857.675
372.1038,21909.8167
372.2796,21910.9042
372.4555,21822.2833
372.6313,21898.0625
372.8071,21874.7042
372.9829,21782.0083
373.1586,21729.3458
373.3344,21796.1167
373.5101,21797.7792
373.6858,21784.4583
373.8615,21746.625
374.0371,21715.725
374.2127,21797.5958
374.3884,21933.2208
374.564,21882.8583
374.7395,21798.2917
374.9151,21811.0875
375.0906,22008.8208
375.2661,22300.5208
375.4416,22264.2375
375.6171,22198.2833
375.7925,22365.9792
375.968,22512.9042
376.1434,22435.1
376.3188,22163.875
376.4941,22052.525
376.6695,22094.125
376.8448,22227.3083
377.0201,22342.9458
377.1954,22295.2542
377.3707,22258.8625
377.5459,22390.0167
377.7212,22446.1
377.8964,22823.675
378.0715,23289.6167
378.2467,23102.275
378.4218,22897.15
378.597,23076.1375
378.7721,22668.1083
378.9472,22712.5917
379.1222,22820.025
379.2973,23040.6625
379.4723,23720.45
379.6473,24159.55
379.8223,23952.1083
379.9972,23182.2083
380.1722,22845.8042
380.3471,22724.5917
380.522,22826.8792
380.6969,22749.1792
380.8717,22948.4
381.0466,23243.4125
381.2214,22898.6292
381.3962,22725.7
381.571,22567.7667
381.7457,22427.2958
381.9204,22482.5083
382.0952,22623.8042
382.2699,22550.2667
382.4445,23030.775
382.6192,23323.5167
382.7938,23566.525
382.9685,24074.7083
383.1431,24008.4708
383.3176,23289.9125
383.4922,22800.975
383.6667,22767.5333
383.8412,22835.9583
384.0157,22694.4542
384.1902,22642.6833
384.3646,22872.7875
384.5391,23016.1958
384.7134,22892.1083
384.8878,22968.8917
385.0622,23312.2958
385.2365,23604.4125
385.4109,23096.4208
385.5852,22649.1958
385.7594,22680.1542
385.9337,22804.0792
386.1079,22984.425
386.2822,23203.1958
386.4564,23519.7125
386.6306,23356.3458
386.8047,23087.925
386.9789,23431.0958
387.153,23563.6167
387.3271,23967.6875
387.5012,24386.6917
387.6752,24368.825
387.8492,24966.9042
388.0233,25168.6417
388.1972,24581.9
388.3712,24527.5417
388.5452,24588.3417
388.7191,24670.5458
388.893,25053.9083
389.0669,25603.075
389.2408,24945.6917
389.4146,23847.6167
389.5884,23097.6625
389.7623,22680.7542
389.9361,22615.5458
390.1098,22732.6375
390.2835,23035.825
390.4573,23131.5833
390.631,23003.4167
390.8047,23142.425
390.9784,23613.4667
391.152,23562.9042
391.3256,23399.4917
391.4992,23703.2417
391.6728,23700.0875
391.8464,23467.2458
392.0199,23865.3458
392.1934,24355.025
392.3669,24233.1083
392.5403,24787.55
392.7138,24868.3292
392.8873,25319.2792
393.0607,25805.7542
393.2341,26568.825
393.4074,26785.5958
393.5808,26291.25
393.7542,25073.2
393.9274,24816.2417
394.1007,24787.7458
394.274,24638.1875
394.4472,24850.8708
394.6205,24528.4417
394.7937,25038.9458
394.9668,25773.3042
395.14,25845.0667
395.3131,25088.2458
395.4863,24341.525
395.6594,24017.7375
395.8325,24141.4833
396.0055,23840.7708
396.1786,23951.3333
396.3516,24014.675
396.5246,24172.825
396.6975,23959.475
396.8705,23765.9667
397.0434,24438.725
397.2163,24671.4
397.3892,23889.6083
397.5621,24046.8417
397.735,24591.4792
397.9077,25124.275
398.0806,25875.9958
398.2534,25315.175
398.4261,25102.5083
398.5989,25356.0167
398.7716,26550.3083
398.9443,26996.4417
399.117,26266.5708
399.2896,25379.4375
399.4623,25013.3
399.6349,24887.9417
399.8075,24741.8583
399.9801,24168.4833
400.1526,24054.1125
400.3252,23951.1583
400.4977,23107.6833
400.6702,22872.5792
400.8427,22791.0333
401.0151,22976.525
401.1875,23298.825
401.36,23162.475
401.5323,23282.4583
401.7047,23106.2958
401.877,22730.6958
402.0494,22601.5083
402.2216,22589.3417
402.394,23097.3
402.5662,23215.6917
402.7385,22970.0042
402.9107,22893.2542
403.0829,22827.9333
403.2551,23023.05
403.4272,22905.6792
403.5994,22727.4958
403.7715,22792.9167
403.9436,23267.875
404.1156,23227.8167
