Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-07-12 17:40:07.096852
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2870.4625
218.2508,2932.7917
218.442,2996.3167
218.6332,3066.8875
218.8244,3134.1583
219.0156,3203.9375
219.2067,3278.8
219.3979,3354.5375
219.589,3431.4958
219.7801,3510.825
219.9712,3594.2708
220.1623,3680.5833
220.3533,3771.925
220.5444,3864.0833
220.7354,3959.55
220.9264,4054.05
221.1174,4159.0208
221.3083,4260.8667
221.4993,4361.9417
221.6902,4465.2542
221.8812,4580.775
222.0721,4696.0542
222.263,4812.0125
222.4538,4930.9417
222.6447,5056.6042
222.8355,5182.475
223.0264,5308.3792
223.2172,5435.8875
223.408,5569.2167
223.5987,5705.3542
223.7895,5843.8583
223.9802,5984.9042
224.1709,6128.8375
224.3616,6280.525
224.5524,6433.2708
224.743,6586.7792
224.9337,6739.7208
225.1243,6909.575
225.315,7070.1792
225.5056,7230.8
225.6962,7403.0708
225.8867,7576.1333
226.0773,7747.2542
226.2678,7924.8167
226.4584,8106.6958
226.6489,8288.8833
226.8394,8462.1125
227.0298,8649.5458
227.2203,8850.8542
227.4108,9059.8292
227.6012,9259.075
227.7916,9452.8583
227.982,9657.0583
228.1723,9855.9083
228.3627,10063.0875
228.5531,10269.2625
228.7434,10475.9458
228.9337,10690.4292
229.124,10914.4458
229.3143,11134.6417
229.5045,11376.95
229.6948,11615.6917
229.885,11859.925
230.0752,12106.9375
230.2654,12355.8458
230.4556,12599.75
230.6457,12833.6917
230.8358,13074.525
231.026,13320.8125
231.2161,13562.5042
231.4062,13813.3833
231.5963,14053.5458
231.7863,14307.0125
231.9764,14572.4833
232.1664,14844.0
232.3564,15124.875
232.5464,15390.4542
232.7364,15658.1542
232.9263,15921.9958
233.1163,16202.15
233.3062,16488.9333
233.4961,16792.5792
233.686,17071.1542
233.8758,17327.2583
234.0657,17588.2375
234.2555,17878.3583
234.4454,18158.2417
234.6352,18436.5375
234.825,18714.275
235.0147,18982.1375
235.2045,19256.9375
235.3942,19530.475
235.5839,19810.15
235.7737,20074.2958
235.9633,20344.9042
236.153,20645.4167
236.3427,20931.7042
236.5323,21203.8708
236.7219,21473.4625
236.9115,21710.875
237.1011,21954.5375
237.2907,22237.3042
237.4803,22512.8
237.6698,22773.4458
237.8593,23041.3167
238.0488,23305.0542
238.2383,23571.325
238.4278,23835.6792
238.6172,24118.0083
238.8066,24386.0417
238.9961,24655.0875
239.1855,24936.9458
239.3748,25192.6333
239.5642,25438.6625
239.7536,25700.5958
239.9429,25948.1833
240.1322,26180.05
240.3215,26423.225
240.5108,26673.5792
240.7001,26931.7542
240.8893,27172.9833
241.0786,27405.1833
241.2677,27629.075
241.457,27886.325
241.6461,28070.4583
241.8353,28269.325
242.0244,28474.35
242.2136,28668.4375
242.4027,28862.9208
242.5918,29055.7208
242.7809,29253.9458
242.9699,29387.3
243.159,29481.1167
243.348,29699.525
243.537,29950.9625
243.726,30160.825
243.915,30366.6417
244.1039,30541.5208
244.2929,30722.7542
244.4818,30768.4458
244.6707,30901.7708
244.8596,31122.3833
245.0485,31361.4583
245.2373,31595.8792
245.4262,31803.9083
245.615,31991.5542
245.8038,32146.1958
245.9926,32326.525
246.1814,32526.8958
246.3701,32623.6125
246.5589,32596.3417
246.7476,32706.5542
246.9363,32938.5417
247.1249,33165.3083
247.3136,33357.3542
247.5023,33555.625
247.6909,33745.9708
247.8795,33915.4042
248.0681,34119.8792
248.2567,34289.1583
248.4453,34461.35
248.6338,34611.8042
248.8224,34729.1875
249.0109,34715.725
249.1994,34717.8417
249.3878,34915.5667
249.5763,35117.3625
249.7648,35303.975
249.9532,35472.9458
250.1416,35655.4583
250.33,35868.4042
250.5183,36050.7875
250.7067,36214.275
250.8951,36358.2667
251.0834,36487.0375
251.2717,36602.0458
251.46,36716.525
251.6483,36842.4625
251.8365,36949.4833
252.0247,36961.475
252.213,37005.2208
252.4012,37125.5583
252.5894,37351.6
252.7775,37493.75
252.9657,37618.6333
253.1538,37782.2042
253.3419,37907.7292
253.53,37991.2083
253.7181,38103.4833
253.9062,38234.5625
254.0942,38345.2333
254.2823,38416.0875
254.4703,38488.9792
254.6583,38575.3042
254.8463,38681.3292
255.0342,38736.4833
255.2222,38784.4917
255.4101,38822.2417
255.598,38800.7417
255.7859,38849.3333
255.9738,39010.5458
256.1616,39166.8375
256.3495,39322.0042
256.5373,39439.4625
256.7251,39632.5333
256.9129,39733.7333
257.1006,39832.3167
257.2884,39952.7375
257.4761,40097.6833
257.6638,40184.4458
257.8515,40249.8583
258.0392,40313.1417
258.2269,40360.8792
258.4146,40412.3
258.6022,40472.9917
258.7898,40490.3917
258.9774,40516.975
259.165,40597.5042
259.3525,40697.7125
259.5401,40740.425
259.7276,40806.8125
259.9151,40887.9625
260.1026,40943.2042
260.2901,41024.8792
260.4776,41087.4
260.665,41233.4208
260.8524,41336.9917
261.0398,41461.9792
261.2272,41515.9
261.4146,41535.725
261.6019,41605.7458
261.7893,41684.4333
261.9766,41740.5875
262.1639,41817.25
262.3512,41797.7292
262.5384,41802.8542
262.7257,41814.3
262.9129,41845.8292
263.1001,41872.6375
263.2873,41942.8417
263.4745,41987.9292
263.6617,41942.3375
263.8488,41987.3125
264.0359,42015.5
264.2231,42024.5458
264.4101,42036.9667
264.5972,42071.3042
264.7842,42098.3375
264.9713,42119.4417
265.1583,42120.075
265.3453,42158.8208
265.5323,42196.5375
265.7193,42237.075
265.9062,42303.9792
266.0931,42319.5083
266.2801,42317.3958
266.4669,42377.9292
266.6538,42406.2625
266.8407,42458.2667
267.0276,42431.6375
267.2143,42420.2625
267.4012,42437.4292
267.588,42365.6
267.7747,42343.75
267.9615,42348.875
268.1482,42331.6458
268.3349,42346.8208
268.5217,42359.4083
268.7083,42305.0
268.895,42282.2083
269.0817,42309.3208
269.2682,42287.8208
269.4549,42226.6958
269.6415,42123.0333
269.8281,42084.8708
270.0146,42112.7708
270.2012,42124.0417
270.3877,42154.8208
270.5742,42142.3458
270.7607,42129.0125
270.9472,42109.8708
271.1336,42076.475
271.32,42038.6625
271.5065,42004.1458
271.6929,41981.6875
271.8792,41995.7917
272.0656,41973.225
272.252,41971.7
272.4383,41969.35
272.6246,41939.0875
272.8109,41914.4875
272.9972,41958.2375
273.1835,41982.3625
273.3697,41990.7833
273.5559,41989.15
273.7421,41990.575
273.9283,41965.3083
274.1145,41944.5417
274.3007,41932.7583
274.4868,41944.6625
274.6729,41986.4875
274.859,41979.6833
275.0451,41956.825
275.2311,41846.65
275.4172,41850.675
275.6032,41880.7042
275.7892,41916.2042
275.9752,41892.025
276.1612,41915.8208
276.3472,41851.6042
276.5331,41819.7625
276.719,41812.8625
276.9049,41794.4542
277.0908,41748.0542
277.2767,41729.1417
277.4625,41716.6542
277.6484,41683.2958
277.8342,41628.0417
278.02,41616.5083
278.2057,41633.3167
278.3915,41672.9292
278.5772,41659.9208
278.763,41589.5
278.9487,41620.4625
279.1343,41643.75
279.32,41606.4375
279.5057,41538.8
279.6913,41415.2958
279.877,41379.5417
280.0625,41353.9333
280.2481,41280.4583
280.4337,41215.4042
280.6192,41247.4333
280.8048,41272.3375
280.9903,41211.6708
281.1758,41131.0667
281.3612,41057.4417
281.5467,41026.5708
281.7321,41060.0167
281.9175,41056.9292
282.1029,41038.875
282.2884,41013.0458
282.4737,40936.0792
282.6591,40872.275
282.8444,40848.6458
283.0297,40824.4167
283.215,40810.8
283.4002,40776.9875
283.5855,40692.8875
283.7707,40566.625
283.956,40498.775
284.1412,40454.55
284.3264,40467.5417
284.5115,40500.1042
284.6967,40501.7292
284.8818,40432.1625
285.0669,40340.9542
285.252,40314.3917
285.4371,40304.075
285.6222,40226.5542
285.8072,40165.5125
285.9922,40103.85
286.1772,40101.4792
286.3622,40109.9125
286.5472,40041.45
286.7321,39961.4042
286.9171,39986.4708
287.102,39973.4292
287.2869,39979.0875
287.4717,40015.2083
287.6566,39991.775
287.8415,39951.3042
288.0263,39917.8917
288.2111,39808.7708
288.3959,39705.6208
288.5806,39685.5125
288.7654,39675.2042
288.9501,39743.4708
289.1348,39736.4458
289.3195,39712.5625
289.5042,39702.4167
289.6889,39715.4667
289.8735,39609.1833
290.0581,39562.925
290.2428,39472.4125
290.4273,39442.3542
290.6119,39460.3083
290.7965,39429.7542
290.981,39392.7
291.1655,39362.4083
291.35,39240.4125
291.5345,39152.2583
291.719,39138.1917
291.9034,39134.675
292.0878,39170.0292
292.2722,39140.9333
292.4566,39074.6875
292.641,39068.7625
292.8253,39040.1708
293.0096,38974.6917
293.194,38959.6167
293.3783,38934.7083
293.5626,38934.3833
293.7468,38912.3458
293.9311,38893.8917
294.1153,38798.5917
294.2995,38655.7792
294.4837,38550.9167
294.6678,38468.5958
294.852,38414.3542
295.0361,38404.7292
295.2202,38396.6083
295.4043,38398.8292
295.5884,38349.7333
295.7725,38317.4458
295.9565,38261.6583
296.1405,38158.8667
296.3246,38106.15
296.5085,38132.8125
296.6925,38159.4125
296.8764,38127.9583
297.0603,38073.5875
297.2443,38011.2
297.4282,37932.3458
297.612,37842.975
297.7959,37758.9833
297.9797,37702.9458
298.1635,37617.6333
298.3474,37652.8167
298.5311,37667.1667
298.7149,37570.1917
298.8987,37453.0292
299.0823,37389.775
299.2661,37293.5333
299.4498,37163.1125
299.6334,37140.2792
299.8171,37131.375
300.0007,37074.0667
300.1843,37035.2583
300.368,36982.6667
300.5515,36924.7833
300.7351,36877.1042
300.9186,36846.6875
301.1021,36774.1417
301.2857,36733.5833
301.4691,36696.5833
301.6526,36685.4625
301.8361,36605.8125
302.0195,36530.9333
302.2029,36478.6708
302.3863,36449.7583
302.5697,36372.8917
302.753,36351.1833
302.9364,36347.725
303.1197,36353.2958
303.303,36305.4333
303.4863,36223.525
303.6696,36075.2042
303.8528,35984.7542
304.036,35925.5792
304.2192,35913.75
304.4024,35871.7125
304.5856,35791.2125
304.7688,35743.2917
304.9519,35724.1292
305.135,35665.575
305.3181,35600.5
305.5012,35548.275
305.6842,35526.1542
305.8673,35474.3333
306.0504,35394.55
306.2333,35277.1333
306.4163,35236.3667
306.5993,35171.475
306.7822,35144.6167
306.9652,35109.0167
307.1481,35027.0167
307.331,34970.8333
307.5139,34899.5458
307.6967,34815.9917
307.8796,34741.6625
308.0624,34686.8
308.2452,34610.6375
308.428,34535.1375
308.6107,34504.2167
308.7935,34442.2208
308.9762,34381.9583
309.1589,34343.6458
309.3416,34280.4167
309.5243,34204.45
309.7069,34148.1958
309.8896,34076.7875
310.0721,34020.4917
310.2548,33982.4083
310.4373,33923.7833
310.6199,33906.7
310.8024,33838.2708
310.985,33795.7167
311.1674,33707.75
311.3499,33606.4
311.5324,33575.6667
311.7148,33572.0667
311.8973,33485.4542
312.0797,33415.5
312.2621,33390.9208
312.4445,33344.7917
312.6268,33274.2625
312.8091,33225.8458
312.9915,33127.375
313.1738,33058.4708
313.356,32964.6208
313.5383,32881.1917
313.7206,32846.65
313.9027,32777.4792
314.085,32728.0375
314.2672,32683.5917
314.4493,32654.5625
314.6314,32624.1875
314.8136,32607.8292
314.9957,32534.15
315.1778,32441.7583
315.3598,32389.7667
315.5419,32362.0375
315.724,32324.45
315.9059,32261.8167
316.088,32205.1625
316.2699,32209.3625
316.4519,32171.0708
316.6338,32078.0375
316.8157,31956.6792
316.9977,31900.4917
317.1795,31897.4792
317.3614,31887.9333
317.5432,31845.0917
317.7251,31766.4292
317.9069,31659.9917
318.0887,31607.4458
318.2704,31561.4792
318.4522,31519.6125
318.6339,31496.7417
318.8156,31515.4208
318.9973,31477.0167
319.179,31462.8167
319.3607,31449.45
319.5423,31428.9292
319.7239,31378.0375
319.9055,31324.7875
320.0871,31282.6958
320.2687,31230.3
320.4502,31184.05
320.6317,31108.4167
320.8132,31109.3125
320.9947,31073.6125
321.1761,31046.5417
321.3576,31018.2083
321.5391,30992.0042
321.7205,30967.5583
321.9019,30902.5
322.0832,30812.3167
322.2646,30737.8167
322.4459,30681.0417
322.6272,30624.0042
322.8085,30574.4
322.9898,30529.2292
323.1711,30462.0208
323.3523,30408.4125
323.5335,30365.6542
323.7147,30431.4458
323.8959,30473.9125
324.0771,30457.7417
324.2582,30407.8458
324.4393,30370.4833
324.6204,30351.6125
324.8015,30319.2417
324.9826,30321.675
325.1637,30356.65
325.3447,30334.2625
325.5257,30300.2792
325.7067,30268.7125
325.8877,30169.025
326.0686,30102.8083
326.2496,30037.8542
326.4305,29958.4708
326.6114,29930.1917
326.7922,29921.2333
326.9731,29921.4875
327.1539,29895.2958
327.3347,29873.5458
327.5155,29859.0375
327.6963,29892.3333
327.8771,29872.6542
328.0578,29772.6292
328.2385,29651.2333
328.4193,29613.9333
328.5999,29570.1042
328.7806,29511.0917
328.9613,29529.4042
329.1419,29510.8375
329.3225,29501.7958
329.5031,29433.125
329.6837,29356.1042
329.8642,29308.2792
330.0447,29278.0625
330.2252,29229.475
330.4057,29148.4208
330.5862,29095.7875
330.7667,29062.6917
330.9471,29089.2792
331.1275,29109.0458
331.3079,28984.9
331.4883,28908.8
331.6687,28904.5542
331.849,28874.3
332.0293,28816.9375
332.2096,28770.6042
332.3899,28750.3583
332.5702,28754.8458
332.7504,28760.6458
332.9306,28751.7583
333.1108,28676.5292
333.291,28601.5208
333.4712,28587.3208
333.6514,28580.5417
333.8315,28536.0708
334.0116,28507.825
334.1917,28501.4292
334.3717,28495.3208
334.5518,28500.2375
334.7318,28449.8583
334.9119,28416.9375
335.0918,28396.7875
335.2718,28377.5292
335.4518,28367.5625
335.6317,28333.4417
335.8116,28312.9
335.9915,28278.7958
336.1714,28169.1125
336.3513,28128.5083
336.5311,28150.7292
336.7109,28180.425
336.8907,28111.2542
337.0705,27997.1042
337.2502,27892.1292
337.43,27855.1875
337.6097,27794.8042
337.7894,27776.4667
337.9691,27767.5917
338.1488,27763.3625
338.3284,27768.1292
338.508,27791.3125
338.6877,27780.2375
338.8672,27753.25
339.0468,27683.425
339.2263,27625.3583
339.4059,27603.45
339.5854,27645.5667
339.7649,27645.9417
339.9443,27610.8417
340.1238,27614.7792
340.3032,27601.2875
340.4826,27579.8125
340.662,27511.1083
340.8414,27413.3708
341.0207,27423.925
341.2001,27444.1708
341.3794,27431.3
341.5587,27458.7792
341.738,27463.6583
341.9172,27383.2542
342.0965,27349.1417
342.2757,27257.5542
342.4549,27128.6208
342.6341,27130.4125
342.8132,27116.8333
342.9923,27144.4375
343.1715,27215.9708
343.3506,27238.7792
343.5296,27168.55
343.7087,27071.6875
343.8878,27011.8208
344.0668,26973.7583
344.2458,26933.6375
344.4248,26859.2833
344.6037,26846.5958
344.7827,26852.3333
344.9616,26815.8792
345.1405,26814.5667
345.3194,26827.4125
345.4982,26771.35
345.6771,26718.1
345.8559,26695.9542
346.0347,26679.5208
346.2135,26631.9042
346.3923,26620.2417
346.571,26628.575
346.7498,26578.3583
346.9285,26586.1083
347.1071,26555.1708
347.2859,26466.1958
347.4645,26488.5292
347.6431,26503.625
347.8217,26526.0375
348.0003,26549.0292
348.1789,26565.1708
348.3574,26416.2667
348.5359,26309.9542
348.7145,26249.2708
348.893,26253.8917
349.0714,26237.2
349.2499,26161.9333
349.4283,26080.375
349.6068,26013.5167
349.7852,25977.2042
349.9635,25986.1042
350.1419,26002.0333
350.3202,25970.3125
350.4985,25901.3083
350.6768,25847.4208
350.8551,25807.0292
351.0334,25782.7458
351.2116,25724.4167
351.3898,25715.5917
351.568,25694.6708
351.7462,25708.2042
351.9243,25694.7083
352.1025,25635.4708
352.2806,25586.5458
352.4587,25565.2375
352.6368,25514.2125
352.8148,25465.65
352.9929,25428.6
353.1709,25423.5333
353.3489,25406.6292
353.5268,25362.2083
353.7048,25322.3042
353.8828,25290.8958
354.0607,25249.4958
354.2386,25232.4167
354.4165,25198.4958
354.5943,25164.6458
354.7722,25161.4583
354.95,25181.9292
355.1278,25180.4917
355.3056,25115.3792
355.4833,25004.1625
355.6611,24903.8417
355.8388,24833.2625
356.0165,24780.6875
356.1942,24800.4542
356.3719,24877.5917
356.5495,24856.4833
356.7271,24777.4375
356.9047,24770.6042
357.0823,24767.3083
357.2599,24752.4167
357.4374,24724.3917
357.6149,24669.9833
357.7924,24589.55
357.9699,24539.0583
358.1474,24502.6625
358.3248,24429.2708
358.5023,24382.4458
358.6797,24317.8417
358.8571,24270.8208
359.0344,24260.8208
359.2118,24219.7375
359.3891,24187.7417
359.5664,24166.3792
359.7437,24153.5417
359.9209,24079.9042
360.0982,24006.025
360.2754,23955.8083
360.4526,23960.85
360.6298,23960.0042
360.807,23951.0167
360.9841,23905.925
361.1613,23835.025
361.3383,23840.7542
361.5154,23857.975
361.6925,23818.1875
361.8695,23777.0292
362.0466,23690.1542
362.2236,23692.5375
362.4005,23652.45
362.5775,23661.55
362.7545,23597.2333
362.9314,23511.7125
363.1083,23496.8917
363.2852,23496.075
363.462,23492.6458
363.6389,23455.8042
363.8157,23444.4
363.9925,23398.925
364.1693,23374.3042
364.346,23325.3417
364.5228,23273.3708
364.6996,23286.6833
364.8762,23264.2833
365.0529,23273.3333
365.2296,23283.6833
365.4062,23278.1375
365.5829,23291.0917
365.7595,23228.0583
365.9361,23204.1417
366.1126,23231.95
366.2892,23212.2542
366.4657,23392.9208
366.6422,23670.6708
366.8186,23677.025
366.9951,23714.4542
367.1716,23731.4208
367.348,23593.2833
367.5244,23628.3958
367.7008,23739.5417
367.8772,23813.7167
368.0535,23575.8
368.2298,23290.2833
368.4061,23444.9958
368.5824,23433.7542
368.7586,23375.8417
368.9349,23532.3583
369.1111,23527.8208
369.2873,23347.7542
369.4635,23258.0833
369.6396,23388.3
369.8158,23284.525
369.9919,23125.8792
370.168,23064.5333
370.3441,23114.325
370.5202,23041.1333
370.6962,22860.6625
370.8722,22762.1667
371.0482,22752.1208
371.2242,22818.8958
371.4002,22929.6458
371.5761,23068.9583
371.752,22971.5125
371.9279,22890.3167
372.1038,22901.7458
372.2796,22878.275
372.4555,22800.5542
372.6313,22914.0083
372.8071,22899.2583
372.9829,22799.0833
373.1586,22742.0
373.3344,22793.0542
373.5101,22762.9
373.6858,22718.9042
373.8615,22685.9833
374.0371,22683.9042
374.2127,22809.0208
374.3884,22946.9375
374.564,22869.8292
374.7395,22757.1542
374.9151,22759.1542
375.0906,22948.6
375.2661,23283.1667
375.4416,23291.1458
375.6171,23250.3625
375.7925,23418.075
375.968,23528.6875
376.1434,23456.7417
376.3188,23189.8458
376.4941,23061.9583
376.6695,23107.6292
376.8448,23236.6208
377.0201,23363.775
377.1954,23324.8958
377.3707,23299.3708
377.5459,23456.5333
377.7212,23514.9375
377.8964,23894.3083
378.0715,24386.0917
378.2467,24222.8667
378.4218,24003.9208
378.597,24188.3083
378.7721,23746.0208
378.9472,23760.8667
379.1222,23859.125
379.2973,24094.9167
379.4723,24781.7208
379.6473,25226.5125
379.8223,25023.1167
379.9972,24219.1167
380.1722,23880.6
380.3471,23784.9458
380.522,23911.3833
380.6969,23831.925
380.8717,24006.0667
381.0466,24330.775
381.2214,23994.775
381.3962,23793.3958
381.571,23598.7208
381.7457,23431.4083
381.9204,23491.5625
382.0952,23632.8542
382.2699,23543.9875
382.4445,24037.1583
382.6192,24337.2625
382.7938,24556.8958
382.9685,25072.2
383.1431,25041.2167
383.3176,24298.6083
383.4922,23776.1417
383.6667,23742.5708
383.8412,23825.6833
384.0157,23671.7042
384.1902,23616.2375
384.3646,23881.7917
384.5391,24068.8542
384.7134,23952.2083
384.8878,24026.8333
385.0622,24370.95
385.2365,24666.7792
385.4109,24174.3667
385.5852,23691.9125
385.7594,23707.6125
385.9337,23824.2792
386.1079,23987.8667
386.2822,24222.475
386.4564,24597.575
386.6306,24464.1042
386.8047,24188.1833
386.9789,24515.7333
387.153,24647.9
387.3271,25035.9708
387.5012,25490.9958
387.6752,25504.4417
387.8492,26104.1375
388.0233,26300.5208
388.1972,25703.2292
388.3712,25614.3958
388.5452,25705.8417
388.7191,25792.9125
388.893,26165.4625
389.0669,26744.5
389.2408,26134.5958
389.4146,25017.475
389.5884,24228.6167
389.7623,23797.1417
389.9361,23723.0958
390.1098,23850.3
390.2835,24170.85
390.4573,24264.2708
390.631,24128.0708
390.8047,24260.8625
390.9784,24775.8083
391.152,24761.525
391.3256,24602.85
391.4992,24919.25
391.6728,24924.5417
391.8464,24674.7
392.0199,25051.2083
392.1934,25528.7292
392.3669,25386.4167
392.5403,25941.3167
392.7138,26042.3208
392.8873,26456.5167
393.0607,26919.1667
393.2341,27673.25
393.4074,27880.9667
393.5808,27374.6667
393.7542,26134.9917
393.9274,25878.1667
394.1007,25900.6667
394.274,25771.4208
394.4472,25991.0042
394.6205,25658.2333
394.7937,26199.7042
394.9668,26978.475
395.14,27095.6042
395.3131,26345.2583
395.4863,25570.0583
395.6594,25224.6833
395.8325,25354.4292
396.0055,25057.4458
396.1786,25147.3042
396.3516,25153.1667
396.5246,25289.2417
396.6975,25039.0708
396.8705,24781.1
397.0434,25409.0792
397.2163,25696.85
397.3892,24932.1625
397.5621,25108.4458
397.735,25727.7042
397.9077,26309.825
398.0806,27128.1292
398.2534,26616.3292
398.4261,26358.625
398.5989,26615.7417
398.7716,27824.1
398.9443,28356.1667
399.117,27620.4292
399.2896,26716.65
399.4623,26325.3708
399.6349,26196.8375
399.8075,26038.2292
399.9801,25440.5167
400.1526,25324.6542
400.3252,25240.0917
400.4977,24391.4417
400.6702,24092.5875
400.8427,23995.0125
401.0151,24211.5333
401.1875,24561.6667
401.36,24444.9042
401.5323,24567.4958
401.7047,24396.125
401.877,23998.775
402.0494,23859.5875
402.2216,23856.1375
402.394,24373.3083
402.5662,24512.2042
402.7385,24252.4
402.9107,24187.0875
403.0829,24119.7542
403.2551,24278.0375
403.4272,24142.7917
403.5994,23939.1875
403.7715,24035.575
403.9436,24559.9125
404.1156,24547.3458
