Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-07-12 21:38:35.717322
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2770.2625
218.2508,2830.35
218.442,2893.1083
218.6332,2959.7375
218.8244,3022.8417
219.0156,3091.6458
219.2067,3164.2792
219.3979,3237.6042
219.589,3313.4792
219.7801,3390.2375
219.9712,3472.0875
220.1623,3555.0458
220.3533,3641.4458
220.5444,3731.9292
220.7354,3824.75
220.9264,3914.8542
221.1174,4016.2958
221.3083,4116.5458
221.4993,4214.6333
221.6902,4313.5208
221.8812,4424.7042
222.0721,4537.0667
222.263,4650.2167
222.4538,4765.075
222.6447,4886.8833
222.8355,5009.2
223.0264,5131.375
223.2172,5253.9167
223.408,5384.35
223.5987,5514.7917
223.7895,5649.3167
223.9802,5787.2625
224.1709,5928.8208
224.3616,6072.7
224.5524,6221.3792
224.743,6373.9667
224.9337,6519.2958
225.1243,6686.4167
225.315,6841.1667
225.5056,6998.175
225.6962,7164.0208
225.8867,7331.625
226.0773,7498.8083
226.2678,7669.8167
226.4584,7848.2792
226.6489,8025.0125
226.8394,8191.6167
227.0298,8379.0333
227.2203,8569.2042
227.4108,8772.8625
227.6012,8969.3125
227.7916,9158.4125
227.982,9351.1167
228.1723,9545.7208
228.3627,9749.1042
228.5531,9947.0667
228.7434,10149.7375
228.9337,10360.4708
229.124,10575.9333
229.3143,10793.5833
229.5045,11026.2542
229.6948,11255.65
229.885,11494.9833
230.0752,11738.5917
230.2654,11975.4208
230.4556,12213.2333
230.6457,12442.75
230.8358,12677.8333
231.026,12911.3875
231.2161,13150.9042
231.4062,13392.675
231.5963,13628.55
231.7863,13875.0625
231.9764,14134.2625
232.1664,14394.4833
232.3564,14669.4
232.5464,14925.75
232.7364,15191.9583
232.9263,15448.7167
233.1163,15720.0208
233.3062,15995.9083
233.4961,16292.8875
233.686,16561.8833
233.8758,16810.9375
234.0657,17063.625
234.2555,17347.025
234.4454,17624.4542
234.6352,17892.2875
234.825,18161.8292
235.0147,18421.675
235.2045,18690.25
235.3942,18954.9583
235.5839,19226.6042
235.7737,19484.7042
235.9633,19745.1125
236.153,20037.8167
236.3427,20316.5333
236.5323,20586.4542
236.7219,20841.0042
236.9115,21074.3167
237.1011,21318.6167
237.2907,21589.5375
237.4803,21858.9
237.6698,22105.4667
237.8593,22371.8625
238.0488,22627.0
238.2383,22890.8833
238.4278,23141.325
238.6172,23418.1417
238.8066,23678.1042
238.9961,23936.3667
239.1855,24214.0125
239.3748,24466.4958
239.5642,24699.2042
239.7536,24954.5208
239.9429,25202.6542
240.1322,25422.8583
240.3215,25661.2625
240.5108,25899.9292
240.7001,26150.8625
240.8893,26389.0375
241.0786,26617.5708
241.2677,26830.7083
241.457,27078.8583
241.6461,27265.6917
241.8353,27453.0875
242.0244,27652.375
242.2136,27835.5958
242.4027,28038.175
242.5918,28220.5583
242.7809,28416.8792
242.9699,28549.0833
243.159,28635.2708
243.348,28842.4583
243.537,29098.9917
243.726,29307.4583
243.915,29507.1083
244.1039,29678.2875
244.2929,29844.7125
244.4818,29899.2167
244.6707,30022.5042
244.8596,30248.9458
245.0485,30474.1167
245.2373,30702.6792
245.4262,30905.6208
245.615,31094.725
245.8038,31242.5583
245.9926,31420.05
246.1814,31614.1875
246.3701,31706.5375
246.5589,31679.0875
246.7476,31780.8333
246.9363,32016.7333
247.1249,32229.4583
247.3136,32431.2708
247.5023,32617.0542
247.6909,32810.15
247.8795,32978.8792
248.0681,33169.9917
248.2567,33334.5667
248.4453,33494.725
248.6338,33652.6583
248.8224,33763.4292
249.0109,33751.8625
249.1994,33751.2125
249.3878,33952.7917
249.5763,34149.1458
249.7648,34324.7792
249.9532,34493.1917
250.1416,34673.1667
250.33,34875.0542
250.5183,35060.3875
250.7067,35210.5958
250.8951,35351.8125
251.0834,35481.9083
251.2717,35593.9042
251.46,35717.7417
251.6483,35835.9625
251.8365,35929.8792
252.0247,35940.425
252.213,35987.7125
252.4012,36112.2167
252.5894,36326.5542
252.7775,36464.8083
252.9657,36587.0333
253.1538,36743.0917
253.3419,36876.45
253.53,36957.0292
253.7181,37063.3292
253.9062,37190.0875
254.0942,37298.2875
254.2823,37371.3083
254.4703,37438.15
254.6583,37527.275
254.8463,37628.4958
255.0342,37672.9167
255.2222,37721.8417
255.4101,37765.3208
255.598,37738.0917
255.7859,37787.9583
255.9738,37940.6708
256.1616,38099.1
256.3495,38245.8792
256.5373,38366.7083
256.7251,38550.8167
256.9129,38657.55
257.1006,38758.4792
257.2884,38867.8
257.4761,39013.0583
257.6638,39093.5417
257.8515,39147.5917
258.0392,39210.6
258.2269,39265.25
258.4146,39314.1042
258.6022,39377.425
258.7898,39394.1458
258.9774,39421.3083
259.165,39495.9792
259.3525,39596.9458
259.5401,39629.8708
259.7276,39694.475
259.9151,39772.2625
260.1026,39826.0875
260.2901,39903.525
260.4776,39976.0583
260.665,40106.7292
260.8524,40214.6625
261.0398,40340.325
261.2272,40393.7875
261.4146,40405.3458
261.6019,40474.175
261.7893,40550.3292
261.9766,40602.7917
262.1639,40672.8458
262.3512,40662.6375
262.5384,40659.7917
262.7257,40677.6167
262.9129,40703.0167
263.1001,40725.4708
263.2873,40794.3
263.4745,40841.1333
263.6617,40799.375
263.8488,40836.475
264.0359,40863.1917
264.2231,40872.5208
264.4101,40889.1292
264.5972,40921.75
264.7842,40947.9083
264.9713,40967.9208
265.1583,40965.4167
265.3453,41004.5
265.5323,41038.75
265.7193,41082.7625
265.9062,41135.7542
266.0931,41149.75
266.2801,41152.3667
266.4669,41201.975
266.6538,41244.725
266.8407,41279.7292
267.0276,41260.4083
267.2143,41239.6542
267.4012,41267.0667
267.588,41192.0083
267.7747,41176.8125
267.9615,41176.1708
268.1482,41158.3208
268.3349,41180.9208
268.5217,41181.875
268.7083,41123.1833
268.895,41105.2458
269.0817,41121.5667
269.2682,41113.6083
269.4549,41049.2417
269.6415,40948.8625
269.8281,40909.8583
270.0146,40936.0792
270.2012,40953.5917
270.3877,40970.1667
270.5742,40956.2167
270.7607,40945.6
270.9472,40926.4625
271.1336,40897.3583
271.32,40854.8792
271.5065,40816.1625
271.6929,40793.5333
271.8792,40809.1208
272.0656,40783.4542
272.252,40790.0333
272.4383,40781.8417
272.6246,40746.4417
272.8109,40711.1
272.9972,40759.5708
273.1835,40778.1583
273.3697,40800.5042
273.5559,40791.3625
273.7421,40785.0667
273.9283,40767.8083
274.1145,40740.0083
274.3007,40733.0958
274.4868,40743.875
274.6729,40780.2958
274.859,40777.0417
275.0451,40760.0
275.2311,40643.025
275.4172,40655.5875
275.6032,40675.2625
275.7892,40705.4125
275.9752,40690.8
276.1612,40703.9917
276.3472,40640.9875
276.5331,40610.3542
276.719,40594.6625
276.9049,40586.7958
277.0908,40540.3083
277.2767,40518.6917
277.4625,40505.2417
277.6484,40477.1333
277.8342,40423.8333
278.02,40406.6
278.2057,40417.7625
278.3915,40456.6875
278.5772,40438.2167
278.763,40376.0833
278.9487,40402.7667
279.1343,40421.4208
279.32,40380.6
279.5057,40316.8625
279.6913,40200.1833
279.877,40152.5542
280.0625,40129.4417
280.2481,40065.0458
280.4337,40002.9792
280.6192,40028.7167
280.8048,40054.7333
280.9903,39989.3167
281.1758,39916.0333
281.3612,39840.9083
281.5467,39805.8625
281.7321,39839.2292
281.9175,39840.4833
282.1029,39811.8833
282.2884,39788.3458
282.4737,39710.7917
282.6591,39650.6167
282.8444,39627.4458
283.0297,39600.725
283.215,39580.9042
283.4002,39555.8417
283.5855,39469.7542
283.7707,39342.1708
283.956,39284.0167
284.1412,39233.9583
284.3264,39243.8917
284.5115,39281.0583
284.6967,39279.4083
284.8818,39209.5125
285.0669,39118.9917
285.252,39098.775
285.4371,39083.35
285.6222,39003.1583
285.8072,38946.6375
285.9922,38887.8875
286.1772,38888.9333
286.3622,38885.1292
286.5472,38817.3583
286.7321,38738.9708
286.9171,38757.9792
287.102,38745.1042
287.2869,38752.8708
287.4717,38786.8875
287.6566,38758.3208
287.8415,38730.9208
288.0263,38686.45
288.2111,38585.8375
288.3959,38487.9833
288.5806,38461.6208
288.7654,38444.7542
288.9501,38512.6042
289.1348,38513.5417
289.3195,38488.6083
289.5042,38476.1958
289.6889,38480.6333
289.8735,38380.5958
290.0581,38324.7625
290.2428,38238.7708
290.4273,38213.7542
290.6119,38236.8583
290.7965,38203.5958
290.981,38169.4792
291.1655,38130.725
291.35,38010.2458
291.5345,37915.9333
291.719,37910.9
291.9034,37911.6042
292.0878,37945.6125
292.2722,37910.6083
292.4566,37846.0125
292.641,37844.0208
292.8253,37812.4667
293.0096,37750.7917
293.194,37736.8167
293.3783,37712.7875
293.5626,37699.1083
293.7468,37676.9333
293.9311,37659.5708
294.1153,37568.6208
294.2995,37436.7458
294.4837,37334.5083
294.6678,37255.9708
294.852,37197.575
295.0361,37182.5792
295.2202,37174.7292
295.4043,37183.4167
295.5884,37137.1667
295.7725,37098.3417
295.9565,37047.3708
296.1405,36942.9167
296.3246,36884.3458
296.5085,36917.9417
296.6925,36944.575
296.8764,36902.45
297.0603,36850.7958
297.2443,36783.4667
297.4282,36705.4375
297.612,36613.7667
297.7959,36538.9583
297.9797,36488.2375
298.1635,36405.7208
298.3474,36439.6542
298.5311,36442.2417
298.7149,36353.5875
298.8987,36243.8708
299.0823,36181.85
299.2661,36090.4917
299.4498,35959.4792
299.6334,35937.9875
299.8171,35923.0833
300.0007,35870.75
300.1843,35834.6708
300.368,35784.9
300.5515,35723.0875
300.7351,35678.8625
300.9186,35638.7042
301.1021,35570.9583
301.2857,35535.3333
301.4691,35500.7042
301.6526,35496.8708
301.8361,35412.0458
302.0195,35339.1375
302.2029,35294.4625
302.3863,35256.2375
302.5697,35182.7625
302.753,35167.0708
302.9364,35155.9708
303.1197,35160.9875
303.303,35120.3542
303.4863,35036.2458
303.6696,34901.6292
303.8528,34798.9292
304.036,34740.7458
304.2192,34734.55
304.4024,34695.8042
304.5856,34613.1
304.7688,34569.525
304.9519,34549.1458
305.135,34491.2167
305.3181,34432.6208
305.5012,34372.7458
305.6842,34358.0167
305.8673,34309.5542
306.0504,34230.2375
306.2333,34113.7917
306.4163,34077.2
306.5993,34013.7875
306.7822,33984.3625
306.9652,33946.8125
307.1481,33866.2708
307.331,33807.3875
307.5139,33735.9625
307.6967,33653.2208
307.8796,33582.6125
308.0624,33528.8542
308.2452,33453.9167
308.428,33388.2917
308.6107,33358.0708
308.7935,33292.6292
308.9762,33237.0083
309.1589,33197.9583
309.3416,33135.3208
309.5243,33067.6
309.7069,33010.325
309.8896,32938.9792
310.0721,32884.9042
310.2548,32842.7042
310.4373,32789.0125
310.6199,32771.925
310.8024,32704.1083
310.985,32658.7333
311.1674,32578.6958
311.3499,32473.8375
311.5324,32440.4458
311.7148,32443.3417
311.8973,32361.5125
312.0797,32299.7
312.2621,32270.7542
312.4445,32224.3542
312.6268,32151.5542
312.8091,32107.8208
312.9915,32005.4833
313.1738,31943.825
313.356,31852.2875
313.5383,31776.1458
313.7206,31736.1833
313.9027,31664.3917
314.085,31619.2083
314.2672,31580.7
314.4493,31550.3667
314.6314,31527.9833
314.8136,31502.3167
314.9957,31423.85
315.1778,31334.85
315.3598,31289.4417
315.5419,31258.8708
315.724,31228.0625
315.9059,31176.75
316.088,31120.9792
316.2699,31124.9
316.4519,31085.6458
316.6338,30990.8917
316.8157,30867.8208
316.9977,30809.1958
317.1795,30811.0875
317.3614,30788.7333
317.5432,30747.8292
317.7251,30672.9292
317.9069,30568.525
318.0887,30530.6292
318.2704,30488.1833
318.4522,30445.8292
318.6339,30421.1958
318.8156,30435.9875
318.9973,30387.9667
319.179,30376.8292
319.3607,30370.0958
319.5423,30351.2833
319.7239,30304.1667
319.9055,30242.275
320.0871,30198.8
320.2687,30153.2083
320.4502,30098.6042
320.6317,30024.4583
320.8132,30023.2208
320.9947,29991.1583
321.1761,29969.3583
321.3576,29951.3667
321.5391,29922.0083
321.7205,29900.8875
321.9019,29829.8583
322.0832,29736.6708
322.2646,29673.9417
322.4459,29623.0875
322.6272,29561.4833
322.8085,29515.3083
322.9898,29477.2625
323.1711,29421.925
323.3523,29355.9042
323.5335,29311.6583
323.7147,29373.5875
323.8959,29412.5417
324.0771,29392.925
324.2582,29341.8042
324.4393,29302.9792
324.6204,29290.7417
324.8015,29258.6875
324.9826,29262.8542
325.1637,29307.3208
325.3447,29284.35
325.5257,29242.2417
325.7067,29200.7625
325.8877,29098.8958
326.0686,29025.3708
326.2496,28964.3417
326.4305,28890.8542
326.6114,28869.4125
326.7922,28857.1875
326.9731,28855.2625
327.1539,28826.8417
327.3347,28814.0375
327.5155,28797.7
327.6963,28824.6167
327.8771,28821.1708
328.0578,28732.5917
328.2385,28610.9917
328.4193,28576.9083
328.5999,28523.9042
328.7806,28479.0167
328.9613,28483.3167
329.1419,28454.5458
329.3225,28428.525
329.5031,28363.0083
329.6837,28286.0417
329.8642,28244.5167
330.0447,28212.2458
330.2252,28167.3958
330.4057,28103.8708
330.5862,28059.9417
330.7667,28030.3125
330.9471,28063.6125
331.1275,28071.9292
331.3079,27955.0583
331.4883,27892.1458
331.6687,27896.0417
331.849,27851.75
332.0293,27797.2917
332.2096,27752.2958
332.3899,27747.0458
332.5702,27741.3875
332.7504,27746.75
332.9306,27735.9833
333.1108,27667.6208
333.291,27589.6333
333.4712,27583.1833
333.6514,27586.6833
333.8315,27547.1875
334.0116,27518.7417
334.1917,27506.825
334.3717,27499.7958
334.5518,27493.6042
334.7318,27444.4958
334.9119,27415.1417
335.0918,27411.5792
335.2718,27385.6458
335.4518,27363.5417
335.6317,27329.6375
335.8116,27314.0667
335.9915,27298.2
336.1714,27220.7667
336.3513,27184.6458
336.5311,27179.0208
336.7109,27191.65
336.8907,27147.1417
337.0705,27045.9375
337.2502,26952.35
337.43,26911.7167
337.6097,26838.6417
337.7894,26806.325
337.9691,26803.9625
338.1488,26819.7458
338.3284,26818.8458
338.508,26832.1958
338.6877,26821.2167
338.8672,26785.9333
339.0468,26719.8458
339.2263,26674.3125
339.4059,26665.6542
339.5854,26710.35
339.7649,26691.0417
339.9443,26646.5833
340.1238,26643.9542
340.3032,26637.95
340.4826,26620.0042
340.662,26553.0958
340.8414,26476.9292
341.0207,26485.4833
341.2001,26500.8333
341.3794,26493.4375
341.5587,26535.5583
341.738,26537.8542
341.9172,26451.0167
342.0965,26394.7375
342.2757,26307.575
342.4549,26197.6708
342.6341,26202.2
342.8132,26192.7083
342.9923,26210.1917
343.1715,26267.4875
343.3506,26305.7208
343.5296,26239.4333
343.7087,26142.9583
343.8878,26092.6417
344.0668,26077.1
344.2458,26054.3917
344.4248,25989.2583
344.6037,25968.0792
344.7827,25973.8167
344.9616,25919.7667
345.1405,25899.95
345.3194,25914.8583
345.4982,25863.6708
345.6771,25805.9292
345.8559,25790.3542
346.0347,25785.7625
346.2135,25749.8042
346.3923,25732.2875
346.571,25732.5333
346.7498,25689.1917
346.9285,25684.3792
347.1071,25652.2417
347.2859,25572.5875
347.4645,25598.9542
347.6431,25627.2667
347.8217,25658.5125
348.0003,25662.7708
348.1789,25678.9833
348.3574,25530.6333
348.5359,25437.5292
348.7145,25371.1958
348.893,25366.2875
349.0714,25372.4708
349.2499,25311.0875
349.4283,25231.5208
349.6068,25160.575
349.7852,25132.5083
349.9635,25130.125
350.1419,25124.6958
350.3202,25082.9375
350.4985,25011.95
350.6768,24964.1583
350.8551,24930.95
351.0334,24907.1125
351.2116,24857.4583
351.3898,24869.8333
351.568,24859.4625
351.7462,24852.2792
351.9243,24827.6625
352.1025,24773.9292
352.2806,24737.5333
352.4587,24723.1333
352.6368,24693.3792
352.8148,24649.2208
352.9929,24589.5833
353.1709,24578.9
353.3489,24556.2417
353.5268,24514.5458
353.7048,24470.3625
353.8828,24440.0
354.0607,24395.2333
354.2386,24385.5458
354.4165,24350.4625
354.5943,24312.625
354.7722,24302.8958
354.95,24329.475
355.1278,24325.675
355.3056,24269.7333
355.4833,24174.6708
355.6611,24075.875
355.8388,24001.375
356.0165,23953.725
356.1942,23973.4167
356.3719,24033.7667
356.5495,24030.9
356.7271,23983.1583
356.9047,23982.025
357.0823,23985.5708
357.2599,23974.2917
357.4374,23936.1625
357.6149,23875.3583
357.7924,23791.2917
357.9699,23757.125
358.1474,23741.1
358.3248,23686.5417
358.5023,23632.2583
358.6797,23567.875
358.8571,23524.1875
359.0344,23503.1708
359.2118,23437.3125
359.3891,23394.0292
359.5664,23367.9583
359.7437,23349.3458
359.9209,23270.1542
360.0982,23196.7292
360.2754,23157.4417
360.4526,23181.5958
360.6298,23192.0375
360.807,23183.9375
360.9841,23154.6167
361.1613,23086.3
361.3383,23081.6458
361.5154,23090.1167
361.6925,23037.5792
361.8695,23008.0917
362.0466,22950.1792
362.2236,22942.2833
362.4005,22894.1
362.5775,22892.9958
362.7545,22803.1
362.9314,22717.4667
363.1083,22720.3833
363.2852,22751.8417
363.462,22749.7083
363.6389,22703.0333
363.8157,22686.5875
363.9925,22622.9125
364.1693,22583.7292
364.346,22544.6208
364.5228,22505.5167
364.6996,22535.4542
364.8762,22530.075
365.0529,22536.0375
365.2296,22523.2917
365.4062,22506.7167
365.5829,22509.2208
365.7595,22440.1458
365.9361,22413.0417
366.1126,22437.6
366.2892,22420.2708
366.4657,22608.5583
366.6422,22883.1
366.8186,22890.9333
366.9951,22935.0542
367.1716,22949.1958
367.348,22801.1292
367.5244,22829.3708
367.7008,22944.2875
367.8772,23031.2625
368.0535,22805.7
368.2298,22529.2792
368.4061,22678.4667
368.5824,22664.8083
368.7586,22621.9583
368.9349,22784.9167
369.1111,22759.5167
369.2873,22559.6667
369.4635,22478.6542
369.6396,22607.2125
369.8158,22502.35
369.9919,22338.7708
370.168,22271.0083
370.3441,22329.2458
370.5202,22272.4708
370.6962,22123.925
370.8722,22038.0625
371.0482,22020.8917
371.2242,22062.8292
371.4002,22154.5125
371.5761,22272.6167
371.752,22176.3792
371.9279,22120.5583
372.1038,22172.8667
372.2796,22175.225
372.4555,22085.7458
372.6313,22159.8792
372.8071,22145.6375
372.9829,22044.3917
373.1586,21990.275
373.3344,22058.5792
373.5101,22060.3125
373.6858,22044.5
373.8615,22003.1167
374.0371,21975.3708
374.2127,22062.4958
374.3884,22198.5417
374.564,22149.8167
374.7395,22060.2625
374.9151,22069.0625
375.0906,22270.2792
375.2661,22571.45
375.4416,22527.6958
375.6171,22466.2708
375.7925,22631.7125
375.968,22775.6125
376.1434,22705.9375
376.3188,22433.45
376.4941,22314.8042
376.6695,22359.5083
376.8448,22492.5917
377.0201,22610.9458
377.1954,22560.9
377.3707,22521.1167
377.5459,22654.2917
377.7212,22715.5667
377.8964,23090.6958
378.0715,23563.6667
378.2467,23384.4833
378.4218,23170.0917
378.597,23351.2583
378.7721,22940.35
378.9472,22985.6083
379.1222,23088.525
379.2973,23314.5042
379.4723,23993.9583
379.6473,24444.8125
379.8223,24243.2417
379.9972,23461.1667
380.1722,23117.2333
380.3471,22993.2083
380.522,23097.4
380.6969,23021.7417
380.8717,23218.4625
381.0466,23521.1333
381.2214,23174.7375
381.3962,23002.3458
381.571,22832.1167
381.7457,22691.7458
381.9204,22746.4208
382.0952,22898.3083
382.2699,22815.9375
382.4445,23301.4292
382.6192,23601.8417
382.7938,23843.1625
382.9685,24349.85
383.1431,24300.9875
383.3176,23560.4708
383.4922,23068.1542
383.6667,23032.3417
383.8412,23106.0792
384.0157,22960.7125
384.1902,22908.6792
384.3646,23138.4333
384.5391,23287.5042
384.7134,23162.8042
384.8878,23234.1417
385.0622,23588.3208
385.2365,23884.875
385.4109,23379.3583
385.5852,22919.3792
385.7594,22945.6583
385.9337,23066.9708
386.1079,23249.4583
386.2822,23471.8542
386.4564,23792.8167
386.6306,23628.6667
386.8047,23354.3083
386.9789,23694.7958
387.153,23835.8042
387.3271,24236.9417
387.5012,24665.3167
387.6752,24644.7833
387.8492,25244.15
388.0233,25459.7625
388.1972,24861.4667
388.3712,24799.5708
388.5452,24864.0458
388.7191,24949.15
388.893,25317.6375
389.0669,25887.7792
389.2408,25237.0708
389.4146,24121.7708
389.5884,23363.3458
389.7623,22947.5
389.9361,22872.2
390.1098,22994.7208
390.2835,23295.5875
390.4573,23395.1292
390.631,23267.0667
390.8047,23398.5542
390.9784,23872.8167
391.152,23836.3583
391.3256,23665.9792
391.4992,23968.0042
391.6728,23968.7917
391.8464,23733.4833
392.0199,24127.5292
392.1934,24630.4667
392.3669,24506.1083
392.5403,25065.075
392.7138,25149.4583
392.8873,25603.3125
393.0607,26093.5875
393.2341,26867.5958
393.4074,27086.175
393.5808,26596.9917
393.7542,25360.4333
393.9274,25093.9
394.1007,25064.4833
394.274,24912.475
394.4472,25133.4875
394.6205,24804.1458
394.7937,25320.0125
394.9668,26063.2458
395.14,26147.1833
395.3131,25371.8
395.4863,24623.8875
395.6594,24288.8625
395.8325,24422.95
396.0055,24116.6458
396.1786,24224.6375
396.3516,24283.6417
396.5246,24448.8667
396.6975,24235.8833
396.8705,24036.3417
397.0434,24704.2167
397.2163,24957.0458
397.3892,24168.0125
397.5621,24308.9458
397.735,24861.6583
397.9077,25403.4792
398.0806,26167.425
398.2534,25612.2375
398.4261,25390.6833
398.5989,25644.4792
398.7716,26847.3333
398.9443,27322.5167
399.117,26578.4667
399.2896,25682.8458
399.4623,25297.3708
399.6349,25172.0083
399.8075,25033.2958
399.9801,24450.0083
400.1526,24324.7875
400.3252,24226.4542
400.4977,23378.5708
400.6702,23125.8083
400.8427,23046.225
401.0151,23237.8792
401.1875,23570.85
401.36,23431.1792
401.5323,23550.6208
401.7047,23372.7417
401.877,23002.0375
402.0494,22860.6958
402.2216,22848.05
402.394,23360.8417
402.5662,23491.7
402.7385,23242.7125
402.9107,23153.3833
403.0829,23093.2792
403.2551,23288.125
403.4272,23177.0458
403.5994,22986.6333
403.7715,23052.4833
403.9436,23530.5625
404.1156,23498.5333
