Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-07-12 15:41:20.969758
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2844.5917
218.2508,2905.6125
218.442,2968.0792
218.6332,3038.0875
218.8244,3104.1708
219.0156,3172.875
219.2067,3245.7542
219.3979,3322.2708
219.589,3398.075
219.7801,3479.3208
219.9712,3558.925
220.1623,3646.2583
220.3533,3738.0917
220.5444,3828.5667
220.7354,3922.1958
220.9264,4017.3167
221.1174,4118.8917
221.3083,4221.9917
221.4993,4319.9667
221.6902,4423.7167
221.8812,4535.6583
222.0721,4650.3
222.263,4765.4917
222.4538,4887.7542
222.6447,5008.9167
222.8355,5133.5708
223.0264,5259.675
223.2172,5385.7125
223.408,5518.5667
223.5987,5653.15
223.7895,5788.425
223.9802,5930.4917
224.1709,6074.8583
224.3616,6226.3292
224.5524,6375.9
224.743,6530.0708
224.9337,6682.3583
225.1243,6851.8458
225.315,7011.0958
225.5056,7169.25
225.6962,7341.0458
225.8867,7512.1458
226.0773,7683.7667
226.2678,7860.5708
226.4584,8038.7458
226.6489,8220.7625
226.8394,8396.075
227.0298,8582.6792
227.2203,8779.2958
227.4108,8987.6458
227.6012,9187.6375
227.7916,9379.0208
227.982,9583.2458
228.1723,9780.125
228.3627,9988.8833
228.5531,10191.4542
228.7434,10396.9875
228.9337,10611.9625
229.124,10835.4667
229.3143,11057.3667
229.5045,11295.6458
229.6948,11531.3
229.885,11772.6833
230.0752,12024.0208
230.2654,12268.6042
230.4556,12508.5708
230.6457,12746.7375
230.8358,12989.8042
231.026,13233.4875
231.2161,13471.0125
231.4062,13723.9792
231.5963,13963.1042
231.7863,14215.3958
231.9764,14480.5333
232.1664,14749.3833
232.3564,15029.975
232.5464,15292.1333
232.7364,15565.8208
232.9263,15822.2708
233.1163,16104.5208
233.3062,16390.0292
233.4961,16692.2125
233.686,16971.425
233.8758,17224.5625
234.0657,17482.7375
234.2555,17776.0833
234.4454,18052.0667
234.6352,18335.5792
234.825,18616.0458
235.0147,18878.9958
235.2045,19152.6125
235.3942,19428.5875
235.5839,19702.0875
235.7737,19967.6083
235.9633,20232.7833
236.153,20532.925
236.3427,20820.4125
236.5323,21096.8917
236.7219,21363.3125
236.9115,21600.2917
237.1011,21853.3667
237.2907,22129.2333
237.4803,22411.3042
237.6698,22662.7458
237.8593,22932.5333
238.0488,23197.4333
238.2383,23465.4625
238.4278,23722.9083
238.6172,24008.2833
238.8066,24270.2083
238.9961,24544.875
239.1855,24825.7875
239.3748,25079.5792
239.5642,25327.4167
239.7536,25587.4708
239.9429,25840.2625
240.1322,26063.075
240.3215,26311.3
240.5108,26561.1208
240.7001,26819.5208
240.8893,27060.1667
241.0786,27290.325
241.2677,27515.3292
241.457,27777.1125
241.6461,27954.8917
241.8353,28159.1958
242.0244,28356.0958
242.2136,28546.8375
242.4027,28745.3
242.5918,28944.425
242.7809,29138.8583
242.9699,29276.7958
243.159,29369.9625
243.348,29585.4
243.537,29835.8167
243.726,30050.9333
243.915,30248.1917
244.1039,30424.4667
244.2929,30604.2292
244.4818,30658.0667
244.6707,30782.9875
244.8596,31007.2208
245.0485,31243.1583
245.2373,31481.6917
245.4262,31690.7083
245.615,31885.9
245.8038,32036.9958
245.9926,32216.8875
246.1814,32416.6542
246.3701,32511.6
246.5589,32494.4333
246.7476,32598.0583
246.9363,32836.975
247.1249,33052.7833
247.3136,33251.95
247.5023,33444.475
247.6909,33637.5292
247.8795,33815.0667
248.0681,34012.6167
248.2567,34177.5708
248.4453,34337.8333
248.6338,34505.225
248.8224,34622.15
249.0109,34615.5042
249.1994,34613.1
249.3878,34818.325
249.5763,35017.5875
249.7648,35202.7083
249.9532,35367.3958
250.1416,35558.6
250.33,35769.2208
250.5183,35956.2375
250.7067,36111.7375
250.8951,36257.6917
251.0834,36388.3542
251.2717,36500.1417
251.46,36623.8292
251.6483,36740.675
251.8365,36852.1792
252.0247,36864.3375
252.213,36910.4583
252.4012,37038.4083
252.5894,37268.6417
252.7775,37403.7167
252.9657,37527.2
253.1538,37691.5667
253.3419,37825.7
253.53,37900.7583
253.7181,38013.4417
253.9062,38144.0667
254.0942,38262.8833
254.2823,38328.7583
254.4703,38407.7875
254.6583,38494.3708
254.8463,38598.2167
255.0342,38652.3917
255.2222,38698.6792
255.4101,38745.8
255.598,38723.1792
255.7859,38775.5958
255.9738,38931.075
256.1616,39097.5
256.3495,39247.8042
256.5373,39372.3583
256.7251,39560.4292
256.9129,39664.5708
257.1006,39762.375
257.2884,39882.3
257.4761,40028.65
257.6638,40121.8875
257.8515,40175.0042
258.0392,40246.0333
258.2269,40300.2583
258.4146,40353.6708
258.6022,40414.9625
258.7898,40436.2083
258.9774,40466.3417
259.165,40543.7958
259.3525,40642.4292
259.5401,40688.3792
259.7276,40757.675
259.9151,40840.6833
260.1026,40897.3625
260.2901,40981.3792
260.4776,41045.0792
260.665,41185.8417
260.8524,41297.2125
261.0398,41427.0375
261.2272,41483.1
261.4146,41500.7958
261.6019,41571.3375
261.7893,41655.7458
261.9766,41709.4833
262.1639,41778.4208
262.3512,41769.225
262.5384,41771.0917
262.7257,41782.6833
262.9129,41819.8792
263.1001,41848.8292
263.2873,41919.8958
263.4745,41970.4833
263.6617,41929.4333
263.8488,41973.0417
264.0359,42000.3667
264.2231,42012.1833
264.4101,42031.9458
264.5972,42062.6833
264.7842,42091.5083
264.9713,42109.0083
265.1583,42114.8667
265.3453,42157.9042
265.5323,42197.25
265.7193,42237.7542
265.9062,42293.3792
266.0931,42319.3833
266.2801,42323.2958
266.4669,42373.775
266.6538,42412.3583
266.8407,42463.275
267.0276,42435.8125
267.2143,42421.225
267.4012,42444.5458
267.588,42375.8625
267.7747,42372.6333
267.9615,42370.5417
268.1482,42347.2208
268.3349,42366.5125
268.5217,42377.0208
268.7083,42330.3
268.895,42306.1417
269.0817,42331.3833
269.2682,42319.4625
269.4549,42260.4958
269.6415,42153.3042
269.8281,42121.0125
270.0146,42146.7375
270.2012,42161.0792
270.3877,42187.6667
270.5742,42176.5708
270.7607,42171.925
270.9472,42150.7
271.1336,42117.4417
271.32,42080.8583
271.5065,42047.7583
271.6929,42023.4958
271.8792,42043.5333
272.0656,42023.4
272.252,42026.975
272.4383,42025.85
272.6246,41990.8667
272.8109,41959.6708
272.9972,42009.4583
273.1835,42030.5833
273.3697,42046.5458
273.5559,42051.275
273.7421,42047.5167
273.9283,42027.3292
274.1145,41999.2417
274.3007,41991.8833
274.4868,42005.8
274.6729,42047.6167
274.859,42044.5
275.0451,42029.1667
275.2311,41914.0833
275.4172,41921.8333
275.6032,41949.0958
275.7892,41983.3792
275.9752,41969.25
276.1612,41995.8625
276.3472,41924.0417
276.5331,41896.2583
276.719,41882.0042
276.9049,41876.05
277.0908,41828.3875
277.2767,41809.7792
277.4625,41801.3625
277.6484,41771.0667
277.8342,41713.7792
278.02,41699.5208
278.2057,41720.675
278.3915,41759.7375
278.5772,41743.0292
278.763,41677.8042
278.9487,41705.6042
279.1343,41728.8167
279.32,41693.5
279.5057,41629.8083
279.6913,41506.8542
279.877,41469.625
280.0625,41449.0917
280.2481,41375.2625
280.4337,41313.7
280.6192,41341.4083
280.8048,41364.8375
280.9903,41307.4917
281.1758,41233.1
281.3612,41153.8958
281.5467,41115.7292
281.7321,41157.5125
281.9175,41156.9458
282.1029,41131.75
282.2884,41108.9958
282.4737,41037.4833
282.6591,40967.1417
282.8444,40945.5708
283.0297,40925.8917
283.215,40907.3125
283.4002,40874.5708
283.5855,40791.5667
283.7707,40666.5083
283.956,40599.9292
284.1412,40556.7
284.3264,40562.05
284.5115,40602.2958
284.6967,40608.5
284.8818,40535.75
285.0669,40448.8333
285.252,40422.2125
285.4371,40399.7583
285.6222,40333.1708
285.8072,40265.4583
285.9922,40214.5875
286.1772,40210.2708
286.3622,40214.6542
286.5472,40143.8542
286.7321,40071.2167
286.9171,40082.9958
287.102,40073.4875
287.2869,40079.3875
287.4717,40114.3833
287.6566,40090.7542
287.8415,40058.8417
288.0263,40021.3125
288.2111,39912.3167
288.3959,39812.8542
288.5806,39787.875
288.7654,39783.2792
288.9501,39848.6375
289.1348,39842.6667
289.3195,39821.2833
289.5042,39809.7
289.6889,39818.9
289.8735,39710.4
290.0581,39662.9042
290.2428,39570.3583
290.4273,39545.1333
290.6119,39568.5958
290.7965,39531.9292
290.981,39503.6417
291.1655,39464.3625
291.35,39340.7708
291.5345,39251.2667
291.719,39238.7375
291.9034,39241.55
292.0878,39281.6375
292.2722,39248.8625
292.4566,39176.7708
292.641,39169.8208
292.8253,39133.7458
293.0096,39069.2083
293.194,39061.3417
293.3783,39034.9875
293.5626,39032.3917
293.7468,39008.775
293.9311,38992.8875
294.1153,38906.8417
294.2995,38757.7125
294.4837,38649.6167
294.6678,38568.2542
294.852,38511.7625
295.0361,38507.9875
295.2202,38499.0792
295.4043,38499.6667
295.5884,38453.25
295.7725,38411.175
295.9565,38360.175
296.1405,38250.7333
296.3246,38202.9667
296.5085,38231.4667
296.6925,38256.3083
296.8764,38215.6042
297.0603,38160.3958
297.2443,38099.125
297.4282,38015.1958
297.612,37920.9917
297.7959,37846.9292
297.9797,37789.875
298.1635,37700.4125
298.3474,37740.3583
298.5311,37755.0
298.7149,37656.7875
298.8987,37544.4042
299.0823,37477.5667
299.2661,37382.5958
299.4498,37248.9958
299.6334,37225.1875
299.8171,37213.2208
300.0007,37157.0333
300.1843,37122.2167
300.368,37070.3458
300.5515,37007.1917
300.7351,36964.5083
300.9186,36930.0125
301.1021,36849.4167
301.2857,36811.5083
301.4691,36784.8333
301.6526,36767.3875
301.8361,36686.6042
302.0195,36608.0583
302.2029,36561.8542
302.3863,36525.5708
302.5697,36453.7958
302.753,36435.4208
302.9364,36426.475
303.1197,36433.775
303.303,36381.0625
303.4863,36301.7625
303.6696,36156.5333
303.8528,36055.0917
304.036,36001.5375
304.2192,35997.3167
304.4024,35949.5
304.5856,35861.85
304.7688,35820.8542
304.9519,35793.2792
305.135,35739.6583
305.3181,35672.7375
305.5012,35618.2792
305.6842,35602.1417
305.8673,35547.5708
306.0504,35471.475
306.2333,35356.1
306.4163,35316.1333
306.5993,35250.75
306.7822,35214.2042
306.9652,35174.8417
307.1481,35089.3917
307.331,35034.8875
307.5139,34963.5083
307.6967,34876.7417
307.8796,34808.3292
308.0624,34749.3292
308.2452,34670.0125
308.428,34601.5958
308.6107,34568.9417
308.7935,34500.9792
308.9762,34445.7583
309.1589,34399.3458
309.3416,34340.4542
309.5243,34262.3167
309.7069,34204.3417
309.8896,34133.4708
310.0721,34072.275
310.2548,34033.6
310.4373,33972.25
310.6199,33962.8375
310.8024,33888.2667
310.985,33849.8792
311.1674,33754.3042
311.3499,33655.85
311.5324,33621.2375
311.7148,33617.7667
311.8973,33530.3917
312.0797,33474.5167
312.2621,33444.8208
312.4445,33395.2792
312.6268,33324.1917
312.8091,33274.075
312.9915,33172.65
313.1738,33105.2917
313.356,33014.1
313.5383,32919.6833
313.7206,32885.0042
313.9027,32818.4667
314.085,32769.7833
314.2672,32728.8417
314.4493,32691.8125
314.6314,32670.8875
314.8136,32647.7833
314.9957,32569.9417
315.1778,32475.0083
315.3598,32425.8833
315.5419,32399.4417
315.724,32357.8583
315.9059,32300.5667
316.088,32242.8792
316.2699,32245.5208
316.4519,32204.5375
316.6338,32115.3917
316.8157,31987.7833
316.9977,31925.3167
317.1795,31925.4375
317.3614,31912.4583
317.5432,31869.2333
317.7251,31793.325
317.9069,31684.3875
318.0887,31632.7917
318.2704,31589.9833
318.4522,31551.4542
318.6339,31520.0833
318.8156,31540.35
318.9973,31494.3125
319.179,31480.5875
319.3607,31470.9875
319.5423,31452.4083
319.7239,31402.6625
319.9055,31341.8875
320.0871,31297.4417
320.2687,31247.8958
320.4502,31194.85
320.6317,31124.0542
320.8132,31119.225
320.9947,31083.5833
321.1761,31050.6458
321.3576,31026.0167
321.5391,30992.8292
321.7205,30976.3083
321.9019,30908.7083
322.0832,30819.5417
322.2646,30747.5167
322.4459,30689.6083
322.6272,30632.5958
322.8085,30573.5875
322.9898,30535.7083
323.1711,30474.2292
323.3523,30418.125
323.5335,30367.4583
323.7147,30431.5458
323.8959,30477.6375
324.0771,30463.3708
324.2582,30408.8167
324.4393,30366.5542
324.6204,30352.8875
324.8015,30322.3167
324.9826,30311.0
325.1637,30359.4917
325.3447,30326.5333
325.5257,30294.0042
325.7067,30255.9208
325.8877,30154.125
326.0686,30088.3292
326.2496,30017.5333
326.4305,29939.8625
326.6114,29912.1292
326.7922,29896.9417
326.9731,29902.8875
327.1539,29872.5625
327.3347,29854.5583
327.5155,29843.1083
327.6963,29869.0042
327.8771,29858.2
328.0578,29758.6417
328.2385,29639.0083
328.4193,29594.8333
328.5999,29550.2333
328.7806,29489.7542
328.9613,29499.375
329.1419,29482.7333
329.3225,29460.05
329.5031,29387.3125
329.6837,29313.1875
329.8642,29272.65
330.0447,29240.2542
330.2252,29192.4833
330.4057,29116.0083
330.5862,29069.1792
330.7667,29039.25
330.9471,29065.2292
331.1275,29083.8792
331.3079,28956.0833
331.4883,28880.1042
331.6687,28882.8667
331.849,28847.3292
332.0293,28785.0958
332.2096,28741.55
332.3899,28724.8167
332.5702,28725.6042
332.7504,28731.6167
332.9306,28712.8125
333.1108,28636.8625
333.291,28564.7667
333.4712,28553.1083
333.6514,28544.0125
333.8315,28503.8833
334.0116,28473.3958
334.1917,28465.1542
334.3717,28457.1708
334.5518,28460.9333
334.7318,28413.2458
334.9119,28380.8208
335.0918,28361.775
335.2718,28347.0417
335.4518,28328.3875
335.6317,28290.4042
335.8116,28267.875
335.9915,28238.7542
336.1714,28149.4625
336.3513,28105.1667
336.5311,28112.3125
336.7109,28137.9417
336.8907,28080.0583
337.0705,27972.4333
337.2502,27860.0708
337.43,27828.6
337.6097,27759.4875
337.7894,27736.8917
337.9691,27732.85
338.1488,27730.2083
338.3284,27731.175
338.508,27753.2833
338.6877,27744.1958
338.8672,27703.3542
339.0468,27638.5125
339.2263,27588.7375
339.4059,27562.225
339.5854,27607.9125
339.7649,27594.8667
339.9443,27554.9625
340.1238,27561.5458
340.3032,27551.4917
340.4826,27526.9792
340.662,27460.7
340.8414,27367.6875
341.0207,27378.975
341.2001,27395.4625
341.3794,27387.4542
341.5587,27420.3625
341.738,27423.0583
341.9172,27343.3125
342.0965,27293.8625
342.2757,27203.4792
342.4549,27081.5542
342.6341,27082.2667
342.8132,27069.6042
342.9923,27093.1125
343.1715,27156.0125
343.3506,27187.3875
343.5296,27120.175
343.7087,27016.9167
343.8878,26965.4
344.0668,26936.1958
344.2458,26893.5083
344.4248,26826.0583
344.6037,26808.025
344.7827,26809.9333
344.9616,26770.4208
345.1405,26761.575
345.3194,26778.9167
345.4982,26715.8333
345.6771,26662.5917
345.8559,26640.7458
346.0347,26630.6917
346.2135,26580.0833
346.3923,26577.8167
346.571,26574.9458
346.7498,26527.7917
346.9285,26525.4042
347.1071,26497.3417
347.2859,26415.8375
347.4645,26436.9833
347.6431,26455.9708
347.8217,26480.1
348.0003,26495.3708
348.1789,26516.525
348.3574,26364.2833
348.5359,26262.5583
348.7145,26198.975
348.893,26194.7167
349.0714,26184.6542
349.2499,26115.7125
349.4283,26034.8625
349.6068,25964.1917
349.7852,25934.35
349.9635,25936.6167
350.1419,25944.4625
350.3202,25906.7542
350.4985,25834.925
350.6768,25785.7958
350.8551,25745.4083
351.0334,25715.95
351.2116,25664.0958
351.3898,25669.2917
351.568,25650.1542
351.7462,25647.0292
351.9243,25632.8667
352.1025,25573.0625
352.2806,25531.4875
352.4587,25508.625
352.6368,25461.225
352.8148,25418.225
352.9929,25370.2167
353.1709,25364.6375
353.3489,25344.8125
353.5268,25300.3708
353.7048,25256.1542
353.8828,25223.6583
354.0607,25184.2583
354.2386,25172.7417
354.4165,25133.0583
354.5943,25101.7958
354.7722,25092.8208
354.95,25115.2333
355.1278,25111.0292
355.3056,25050.1042
355.4833,24944.8417
355.6611,24845.3292
355.8388,24767.0833
356.0165,24717.5583
356.1942,24739.575
356.3719,24812.1875
356.5495,24800.0708
356.7271,24730.6542
356.9047,24723.5292
357.0823,24720.3875
357.2599,24708.425
357.4374,24679.6417
357.6149,24618.95
357.7924,24534.4333
357.9699,24488.2833
358.1474,24462.9083
358.3248,24391.275
358.5023,24343.975
358.6797,24272.5417
358.8571,24224.1542
359.0344,24214.5333
359.2118,24163.6875
359.3891,24125.0125
359.5664,24100.5292
359.7437,24085.5958
359.9209,24013.3792
360.0982,23934.725
360.2754,23891.2917
360.4526,23904.85
360.6298,23909.5583
360.807,23898.7333
360.9841,23859.7042
361.1613,23783.6
361.3383,23788.6667
361.5154,23798.9833
361.6925,23757.5958
361.8695,23715.0458
362.0466,23640.3208
362.2236,23640.7667
362.4005,23601.75
362.5775,23603.4583
362.7545,23524.9917
362.9314,23440.075
363.1083,23434.2583
363.2852,23446.975
363.462,23439.4667
363.6389,23404.3042
363.8157,23380.1792
363.9925,23330.825
364.1693,23296.4875
364.346,23257.5
364.5228,23207.575
364.6996,23226.5792
364.8762,23212.3
365.0529,23221.6375
365.2296,23225.4875
365.4062,23216.6792
365.5829,23215.3
365.7595,23150.0167
365.9361,23125.5833
366.1126,23152.1125
366.2892,23135.8583
366.4657,23316.1208
366.6422,23595.1375
366.8186,23605.1125
366.9951,23641.775
367.1716,23656.1792
367.348,23513.1417
367.5244,23547.9792
367.7008,23663.8875
367.8772,23746.1917
368.0535,23509.0042
368.2298,23226.1583
368.4061,23380.8375
368.5824,23366.2
368.7586,23315.6958
368.9349,23474.9708
369.1111,23463.7333
369.2873,23270.5083
369.4635,23185.35
369.6396,23312.6542
369.8158,23210.075
369.9919,23047.9333
370.168,22981.1208
370.3441,23037.0458
370.5202,22963.125
370.6962,22797.5833
370.8722,22704.1583
371.0482,22691.5875
371.2242,22746.3333
371.4002,22855.6292
371.5761,22990.95
371.752,22891.3875
371.9279,22815.9375
372.1038,22840.3
372.2796,22830.8042
372.4555,22749.325
372.6313,22850.7833
372.8071,22831.0583
372.9829,22730.8625
373.1586,22675.0667
373.3344,22729.7667
373.5101,22712.5792
373.6858,22680.025
373.8615,22644.6875
374.0371,22635.5417
374.2127,22746.925
374.3884,22882.2
374.564,22819.5417
374.7395,22714.5708
374.9151,22723.6083
375.0906,22915.5375
375.2661,23236.1125
375.4416,23226.5833
375.6171,23174.1625
375.7925,23338.6792
375.968,23466.4458
376.1434,23393.15
376.3188,23123.8875
376.4941,22996.4708
376.6695,23041.5458
376.8448,23176.3042
377.0201,23305.1083
377.1954,23254.6417
377.3707,23226.675
377.5459,23373.4375
377.7212,23433.7625
377.8964,23819.8
378.0715,24304.0375
378.2467,24138.8458
378.4218,23913.9458
378.597,24104.975
378.7721,23672.8583
378.9472,23698.7625
379.1222,23797.3208
379.2973,24024.125
379.4723,24720.7208
379.6473,25172.0417
379.8223,24966.0583
379.9972,24164.3083
380.1722,23821.8833
380.3471,23711.3333
380.522,23832.8375
380.6969,23750.5167
380.8717,23937.0208
381.0466,24252.4708
381.2214,23914.9667
381.3962,23715.9792
381.571,23535.0167
381.7457,23374.2792
381.9204,23435.3708
382.0952,23580.5583
382.2699,23492.7042
382.4445,23983.0167
382.6192,24282.8167
382.7938,24510.9208
382.9685,25028.7833
383.1431,24985.5083
383.3176,24235.6833
383.4922,23723.6
383.6667,23682.8625
383.8412,23761.4458
384.0157,23614.675
384.1902,23561.9375
384.3646,23814.3417
384.5391,23981.4292
384.7134,23866.8958
384.8878,23947.6958
385.0622,24301.7583
385.2365,24597.7792
385.4109,24096.5292
385.5852,23624.1
385.7594,23635.5542
385.9337,23759.2458
386.1079,23924.7792
386.2822,24154.3125
386.4564,24500.6125
386.6306,24346.4583
386.8047,24055.2083
386.9789,24395.5083
387.153,24520.5458
387.3271,24906.7333
387.5012,25353.3833
387.6752,25340.35
387.8492,25956.1542
388.0233,26174.6125
388.1972,25562.5875
388.3712,25488.8
388.5452,25562.9
388.7191,25633.7458
388.893,26006.7958
389.0669,26587.8042
389.2408,25957.1167
389.4146,24848.9333
389.5884,24098.225
389.7623,23679.15
389.9361,23602.4875
390.1098,23721.925
390.2835,24028.9
390.4573,24120.225
390.631,23977.3542
390.8047,24106.7333
390.9784,24604.4958
391.152,24576.0917
391.3256,24408.4458
391.4992,24714.8667
391.6728,24721.0292
391.8464,24462.1917
392.0199,24855.1833
392.1934,25353.0042
392.3669,25227.9833
392.5403,25790.0625
392.7138,25888.5
392.8873,26311.4417
393.0607,26790.6875
393.2341,27557.325
393.4074,27773.6292
393.5808,27273.5292
393.7542,26027.0208
393.9274,25758.3083
394.1007,25763.0125
394.274,25626.7167
394.4472,25863.5292
394.6205,25535.525
394.7937,26066.3542
394.9668,26831.8
395.14,26932.4375
395.3131,26170.5208
395.4863,25404.9833
395.6594,25059.4542
395.8325,25185.35
396.0055,24883.0625
396.1786,24984.1042
396.3516,25014.0875
396.5246,25158.8583
396.6975,24928.3125
396.8705,24697.3167
397.0434,25354.5
397.2163,25628.3958
397.3892,24845.5083
397.5621,25015.7125
397.735,25606.9583
397.9077,26178.9917
398.0806,26980.225
398.2534,26448.3542
398.4261,26203.4292
398.5989,26459.4958
398.7716,27662.4125
398.9443,28181.7792
399.117,27437.7458
399.2896,26529.6083
399.4623,26145.6833
399.6349,26017.7708
399.8075,25867.8125
399.9801,25277.9208
400.1526,25155.65
400.3252,25061.4
400.4977,24204.0667
400.6702,23928.2958
400.8427,23837.5042
401.0151,24038.85
401.1875,24386.8208
401.36,24261.275
401.5323,24383.0292
401.7047,24211.2833
401.877,23815.0708
402.0494,23684.2958
402.2216,23667.4958
402.394,24185.6958
402.5662,24325.0458
402.7385,24068.2958
402.9107,23996.4083
403.0829,23931.0167
403.2551,24103.8125
403.4272,23984.5208
403.5994,23787.6375
403.7715,23868.3583
403.9436,24370.625
404.1156,24354.1375
