Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-12 05:03:19.852780
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2683.2208
218.2508,2741.8542
218.442,2799.2708
218.6332,2867.55
218.8244,2925.6333
219.0156,2992.5167
219.2067,3063.525
219.3979,3134.5292
219.589,3206.1958
219.7801,3284.4167
219.9712,3363.2542
220.1623,3443.3292
220.3533,3529.5
220.5444,3616.6667
220.7354,3704.65
220.9264,3794.0417
221.1174,3891.4042
221.3083,3987.8333
221.4993,4083.0208
221.6902,4178.6708
221.8812,4289.3625
222.0721,4396.3042
222.263,4506.9125
222.4538,4621.0542
222.6447,4736.6833
222.8355,4855.9875
223.0264,4975.5375
223.2172,5095.1
223.408,5220.6875
223.5987,5348.9917
223.7895,5479.7167
223.9802,5619.1458
224.1709,5752.75
224.3616,5896.8875
224.5524,6041.9333
224.743,6188.4875
224.9337,6335.8167
225.1243,6497.1167
225.315,6651.5333
225.5056,6803.525
225.6962,6965.5792
225.8867,7129.55
226.0773,7297.6333
226.2678,7465.4208
226.4584,7637.6958
226.6489,7811.275
226.8394,7979.8458
227.0298,8159.7708
227.2203,8350.5458
227.4108,8549.35
227.6012,8743.35
227.7916,8929.8
227.982,9119.8708
228.1723,9309.8542
228.3627,9512.3042
228.5531,9706.5667
228.7434,9905.225
228.9337,10112.9625
229.124,10324.8167
229.3143,10539.325
229.5045,10770.2125
229.6948,10997.65
229.885,11227.1583
230.0752,11467.6292
230.2654,11704.05
230.4556,11936.7
230.6457,12163.1167
230.8358,12394.0583
231.026,12625.55
231.2161,12864.6542
231.4062,13101.0292
231.5963,13335.8583
231.7863,13574.0333
231.9764,13835.825
232.1664,14094.1208
232.3564,14361.5667
232.5464,14617.85
232.7364,14881.025
232.9263,15128.8917
233.1163,15399.1708
233.3062,15676.825
233.4961,15965.2375
233.686,16232.8917
233.8758,16478.1958
234.0657,16730.6917
234.2555,17008.7833
234.4454,17279.1333
234.6352,17548.5792
234.825,17815.3708
235.0147,18072.825
235.2045,18338.1917
235.3942,18597.175
235.5839,18865.5458
235.7737,19128.875
235.9633,19389.8667
236.153,19677.0083
236.3427,19949.5917
236.5323,20212.8958
236.7219,20469.825
236.9115,20701.0583
237.1011,20943.5083
237.2907,21215.7667
237.4803,21481.2875
237.6698,21726.6
237.8593,21988.8292
238.0488,22245.7417
238.2383,22496.1458
238.4278,22749.125
238.6172,23025.6833
238.8066,23282.5917
238.9961,23545.8042
239.1855,23813.7875
239.3748,24065.4292
239.5642,24300.6458
239.7536,24558.7292
239.9429,24799.25
240.1322,25017.5667
240.3215,25254.1
240.5108,25491.3
240.7001,25741.4833
240.8893,25971.7208
241.0786,26201.5708
241.2677,26423.7042
241.457,26668.7583
241.6461,26845.9167
241.8353,27035.4375
242.0244,27230.9208
242.2136,27417.5625
242.4027,27610.9792
242.5918,27802.6792
242.7809,27991.6375
242.9699,28123.9167
243.159,28208.3708
243.348,28423.5792
243.537,28674.5917
243.726,28886.8083
243.915,29079.1583
244.1039,29247.4792
244.2929,29416.1042
244.4818,29461.7583
244.6707,29583.125
244.8596,29802.8958
245.0485,30036.0208
245.2373,30266.9375
245.4262,30476.1917
245.615,30663.8375
245.8038,30809.7083
245.9926,30980.075
246.1814,31177.6
246.3701,31266.275
246.5589,31238.7667
246.7476,31340.7458
246.9363,31572.8333
247.1249,31789.3
247.3136,31985.9917
247.5023,32176.4167
247.6909,32366.0375
247.8795,32536.0083
248.0681,32723.8542
248.2567,32882.4125
248.4453,33039.2583
248.6338,33203.2667
248.8224,33308.8583
249.0109,33296.2875
249.1994,33305.4208
249.3878,33502.7958
249.5763,33693.7208
249.7648,33874.525
249.9532,34044.9667
250.1416,34224.1292
250.33,34429.0083
250.5183,34605.725
250.7067,34757.0417
250.8951,34889.6083
251.0834,35019.5958
251.2717,35131.4167
251.46,35248.7167
251.6483,35372.3792
251.8365,35475.8917
252.0247,35484.0708
252.213,35523.65
252.4012,35646.85
252.5894,35854.8833
252.7775,35997.0042
252.9657,36112.2417
253.1538,36264.0208
253.3419,36402.5
253.53,36478.9875
253.7181,36592.8083
253.9062,36709.2667
254.0942,36825.8333
254.2823,36889.2042
254.4703,36956.9917
254.6583,37037.2708
254.8463,37134.775
255.0342,37194.3
255.2222,37250.975
255.4101,37293.3833
255.598,37261.525
255.7859,37312.7958
255.9738,37461.4417
256.1616,37607.7083
256.3495,37759.6667
256.5373,37878.2167
256.7251,38049.3458
256.9129,38153.6375
257.1006,38256.9833
257.2884,38367.6375
257.4761,38509.3292
257.6638,38587.55
257.8515,38645.5833
258.0392,38700.4417
258.2269,38747.8958
258.4146,38806.7625
258.6022,38884.9583
258.7898,38896.7625
258.9774,38929.8
259.165,39005.4833
259.3525,39087.8625
259.5401,39125.9875
259.7276,39178.7042
259.9151,39246.1042
260.1026,39305.7
260.2901,39382.4375
260.4776,39455.7583
260.665,39592.0625
260.8524,39702.6625
261.0398,39824.5917
261.2272,39869.8083
261.4146,39882.5708
261.6019,39946.0292
261.7893,40018.7625
261.9766,40067.8625
262.1639,40136.0792
262.3512,40122.5625
262.5384,40128.5583
262.7257,40137.9417
262.9129,40170.075
263.1001,40186.225
263.2873,40246.4625
263.4745,40289.2125
263.6617,40242.2583
263.8488,40281.9375
264.0359,40307.7542
264.2231,40314.6042
264.4101,40339.3375
264.5972,40375.7458
264.7842,40399.225
264.9713,40411.0667
265.1583,40409.9792
265.3453,40440.5875
265.5323,40480.3875
265.7193,40514.2042
265.9062,40571.7542
266.0931,40588.75
266.2801,40579.6542
266.4669,40630.7875
266.6538,40659.8208
266.8407,40708.7167
267.0276,40672.1667
267.2143,40649.7417
267.4012,40674.4292
267.588,40601.2417
267.7747,40597.8667
267.9615,40592.8458
268.1482,40573.7833
268.3349,40585.4542
268.5217,40583.3333
268.7083,40524.6333
268.895,40496.275
269.0817,40515.2708
269.2682,40503.3667
269.4549,40442.8083
269.6415,40343.3583
269.8281,40317.525
270.0146,40342.7167
270.2012,40352.8875
270.3877,40368.1125
270.5742,40346.7167
270.7607,40334.0458
270.9472,40307.3667
271.1336,40277.2708
271.32,40237.35
271.5065,40194.525
271.6929,40170.5333
271.8792,40184.7417
272.0656,40167.85
272.252,40168.2
272.4383,40157.1917
272.6246,40114.0542
272.8109,40087.0625
272.9972,40132.1458
273.1835,40139.9958
273.3697,40151.0958
273.5559,40149.0125
273.7421,40140.9917
273.9283,40113.6
274.1145,40085.9917
274.3007,40075.2167
274.4868,40078.8208
274.6729,40111.3583
274.859,40108.0375
275.0451,40092.8833
275.2311,39978.0458
275.4172,39985.5917
275.6032,40008.7917
275.7892,40030.3542
275.9752,40009.0958
276.1612,40029.1583
276.3472,39966.6917
276.5331,39931.5833
276.719,39917.5167
276.9049,39906.8083
277.0908,39855.6875
277.2767,39833.2833
277.4625,39827.25
277.6484,39791.3833
277.8342,39733.5125
278.02,39706.5667
278.2057,39723.5417
278.3915,39755.0625
278.5772,39743.4125
278.763,39680.1875
278.9487,39700.6417
279.1343,39719.5208
279.32,39676.125
279.5057,39606.3708
279.6913,39490.1917
279.877,39451.0542
280.0625,39420.1208
280.2481,39351.4667
280.4337,39287.9625
280.6192,39314.6625
280.8048,39329.2042
280.9903,39275.2583
281.1758,39203.9667
281.3612,39126.9917
281.5467,39091.4333
281.7321,39123.0333
281.9175,39116.3583
282.1029,39083.5042
282.2884,39061.6667
282.4737,38989.3333
282.6591,38923.7833
282.8444,38900.4
283.0297,38874.4542
283.215,38855.8083
283.4002,38825.4917
283.5855,38750.4875
283.7707,38628.4958
283.956,38565.5917
284.1412,38520.6042
284.3264,38518.0208
284.5115,38553.7292
284.6967,38545.3083
284.8818,38479.4917
285.0669,38388.9792
285.252,38360.9042
285.4371,38342.525
285.6222,38276.9042
285.8072,38213.2125
285.9922,38162.775
286.1772,38154.7958
286.3622,38158.9583
286.5472,38090.1417
286.7321,38010.2
286.9171,38025.0708
287.102,38010.8917
287.2869,38015.9125
287.4717,38050.5667
287.6566,38025.5208
287.8415,37993.6583
288.0263,37950.0375
288.2111,37852.7292
288.3959,37750.8667
288.5806,37722.1583
288.7654,37722.8833
288.9501,37773.3708
289.1348,37767.1708
289.3195,37746.4542
289.5042,37728.7083
289.6889,37741.9583
289.8735,37644.3583
290.0581,37590.0458
290.2428,37505.1375
290.4273,37478.1917
290.6119,37494.9583
290.7965,37461.2
290.981,37438.0375
291.1655,37397.2375
291.35,37281.8708
291.5345,37191.7625
291.719,37179.7542
291.9034,37169.7375
292.0878,37204.2
292.2722,37173.4958
292.4566,37110.25
292.641,37100.7
292.8253,37070.1958
293.0096,37012.7
293.194,37008.0917
293.3783,36980.35
293.5626,36971.1875
293.7468,36951.6417
293.9311,36931.8875
294.1153,36847.3292
294.2995,36701.7
294.4837,36605.8708
294.6678,36532.1042
294.852,36475.4542
295.0361,36465.925
295.2202,36451.8417
295.4043,36457.7167
295.5884,36411.4875
295.7725,36380.8375
295.9565,36325.6417
296.1405,36227.5042
296.3246,36166.1792
296.5085,36193.2875
296.6925,36222.4125
296.8764,36179.3167
297.0603,36124.7667
297.2443,36071.2417
297.4282,35993.1167
297.612,35905.4708
297.7959,35833.7625
297.9797,35779.4792
298.1635,35693.8792
298.3474,35729.8333
298.5311,35735.0333
298.7149,35654.5708
298.8987,35542.6792
299.0823,35485.4458
299.2661,35390.275
299.4498,35264.8667
299.6334,35243.3958
299.8171,35229.0417
300.0007,35174.7292
300.1843,35136.5167
300.368,35090.0292
300.5515,35035.225
300.7351,34985.8625
300.9186,34953.8667
301.1021,34883.6875
301.2857,34848.3167
301.4691,34814.65
301.6526,34806.6083
301.8361,34730.5375
302.0195,34653.2875
302.2029,34608.8708
302.3863,34574.8708
302.5697,34500.4625
302.753,34480.9958
302.9364,34482.3667
303.1197,34482.6792
303.303,34441.55
303.4863,34356.2917
303.6696,34224.5042
303.8528,34128.8458
304.036,34069.4542
304.2192,34069.0625
304.4024,34015.1
304.5856,33939.55
304.7688,33899.7958
304.9519,33878.4542
305.135,33817.1333
305.3181,33754.7625
305.5012,33705.6
305.6842,33693.0458
305.8673,33638.2875
306.0504,33561.9708
306.2333,33451.9125
306.4163,33416.6958
306.5993,33356.2292
306.7822,33319.5625
306.9652,33290.675
307.1481,33215.6208
307.331,33152.1708
307.5139,33080.6375
307.6967,32999.2792
307.8796,32928.1292
308.0624,32879.475
308.2452,32799.4583
308.428,32740.7958
308.6107,32704.3292
308.7935,32639.8333
308.9762,32591.5333
309.1589,32546.9208
309.3416,32488.5292
309.5243,32418.625
309.7069,32366.5583
309.8896,32293.7333
310.0721,32235.4792
310.2548,32193.4833
310.4373,32145.0417
310.6199,32125.5625
310.8024,32057.0542
310.985,32018.4
311.1674,31932.4333
311.3499,31835.0875
311.5324,31805.35
311.7148,31803.525
311.8973,31731.375
312.0797,31667.2208
312.2621,31636.5458
312.4445,31588.9833
312.6268,31519.725
312.8091,31471.5375
312.9915,31377.2333
313.1738,31318.4833
313.356,31231.0708
313.5383,31151.1167
313.7206,31114.075
313.9027,31044.3125
314.085,30997.375
314.2672,30962.45
314.4493,30927.2
314.6314,30909.7833
314.8136,30881.7125
314.9957,30806.35
315.1778,30717.35
315.3598,30677.1125
315.5419,30647.6833
315.724,30617.55
315.9059,30563.3333
316.088,30510.0625
316.2699,30511.075
316.4519,30465.2167
316.6338,30378.0875
316.8157,30255.4792
316.9977,30205.9292
317.1795,30201.3292
317.3614,30178.925
317.5432,30146.4917
317.7251,30067.2458
317.9069,29968.8333
318.0887,29933.2833
318.2704,29889.6583
318.4522,29849.8042
318.6339,29826.2708
318.8156,29835.0125
318.9973,29787.9917
319.179,29773.0042
319.3607,29765.7333
319.5423,29748.9917
319.7239,29700.2417
319.9055,29640.0708
320.0871,29595.9042
320.2687,29545.9292
320.4502,29498.175
320.6317,29424.4083
320.8132,29423.55
320.9947,29387.775
321.1761,29368.9375
321.3576,29343.6042
321.5391,29315.0583
321.7205,29292.7417
321.9019,29229.2167
322.0832,29141.975
322.2646,29075.0417
322.4459,29025.5583
322.6272,28968.0917
322.8085,28920.9833
322.9898,28885.6167
323.1711,28823.15
323.3523,28758.5125
323.5335,28722.5333
323.7147,28776.2583
323.8959,28814.625
324.0771,28793.8333
324.2582,28739.8875
324.4393,28703.4667
324.6204,28688.3542
324.8015,28659.1125
324.9826,28664.8125
325.1637,28702.075
325.3447,28675.625
325.5257,28634.4583
325.7067,28597.3917
325.8877,28502.2958
326.0686,28431.1333
326.2496,28362.1625
326.4305,28291.5417
326.6114,28269.7125
326.7922,28253.875
326.9731,28255.9125
327.1539,28226.7958
327.3347,28213.6333
327.5155,28203.5583
327.6963,28224.6792
327.8771,28215.4708
328.0578,28125.7958
328.2385,28006.2625
328.4193,27964.6167
328.5999,27922.9125
328.7806,27867.7875
328.9613,27879.4833
329.1419,27847.5125
329.3225,27828.6458
329.5031,27756.1958
329.6837,27691.0458
329.8642,27651.55
330.0447,27616.0375
330.2252,27568.8125
330.4057,27512.5417
330.5862,27470.7917
330.7667,27451.9083
330.9471,27474.2375
331.1275,27481.9917
331.3079,27363.3458
331.4883,27299.9958
331.6687,27303.2875
331.849,27260.7792
332.0293,27202.55
332.2096,27163.0208
332.3899,27149.6333
332.5702,27151.1833
332.7504,27148.8
332.9306,27137.0583
333.1108,27072.8083
333.291,27000.6375
333.4712,26988.4625
333.6514,26989.8542
333.8315,26954.975
334.0116,26919.0917
334.1917,26903.7583
334.3717,26902.9458
334.5518,26899.2208
334.7318,26848.5417
334.9119,26824.3292
335.0918,26813.5167
335.2718,26791.7333
335.4518,26771.9542
335.6317,26737.9875
335.8116,26711.4333
335.9915,26697.375
336.1714,26626.1708
336.3513,26584.0375
336.5311,26587.0917
336.7109,26602.5958
336.8907,26549.4042
337.0705,26459.1292
337.2502,26361.6708
337.43,26325.325
337.6097,26254.1958
337.7894,26220.8833
337.9691,26221.1417
338.1488,26230.6083
338.3284,26219.1125
338.508,26235.5458
338.6877,26228.35
338.8672,26192.0708
339.0468,26132.525
339.2263,26086.1458
339.4059,26073.3458
339.5854,26115.6417
339.7649,26095.7125
339.9443,26057.2792
340.1238,26048.8708
340.3032,26039.9375
340.4826,26020.6792
340.662,25956.8125
340.8414,25878.775
341.0207,25886.0917
341.2001,25894.725
341.3794,25890.3917
341.5587,25929.975
341.738,25931.9917
341.9172,25851.6167
342.0965,25800.8083
342.2757,25718.7
342.4549,25612.875
342.6341,25611.5292
342.8132,25600.3917
342.9923,25615.5625
343.1715,25676.925
343.3506,25711.7208
343.5296,25641.2542
343.7087,25548.5208
343.8878,25503.0792
344.0668,25478.6875
344.2458,25463.8625
344.4248,25401.8875
344.6037,25378.6417
344.7827,25373.9542
344.9616,25325.8
345.1405,25309.5833
345.3194,25323.5792
345.4982,25267.3833
345.6771,25216.3417
345.8559,25201.5625
346.0347,25192.9083
346.2135,25158.3125
346.3923,25142.6292
346.571,25135.9375
346.7498,25090.6833
346.9285,25089.5083
347.1071,25059.0167
347.2859,24980.675
347.4645,25007.0542
347.6431,25036.9917
347.8217,25063.6
348.0003,25076.8708
348.1789,25078.1458
348.3574,24939.8
348.5359,24847.9958
348.7145,24783.3333
348.893,24772.5583
349.0714,24772.4833
349.2499,24715.275
349.4283,24640.2083
349.6068,24567.95
349.7852,24540.8708
349.9635,24547.9292
350.1419,24533.4833
350.3202,24496.325
350.4985,24425.6167
350.6768,24377.9375
350.8551,24345.3833
351.0334,24326.9792
351.2116,24274.6333
351.3898,24280.3625
351.568,24264.8792
351.7462,24261.3792
351.9243,24230.1125
352.1025,24180.5125
352.2806,24149.95
352.4587,24132.0458
352.6368,24102.4833
352.8148,24057.0958
352.9929,23998.675
353.1709,23990.2417
353.3489,23974.0958
353.5268,23928.1708
353.7048,23885.85
353.8828,23853.2458
354.0607,23808.35
354.2386,23798.1042
354.4165,23765.7417
354.5943,23725.8375
354.7722,23716.3833
354.95,23736.7583
355.1278,23733.2583
355.3056,23678.6458
355.4833,23586.5042
355.6611,23496.625
355.8388,23427.4208
356.0165,23383.0417
356.1942,23401.875
356.3719,23461.8125
356.5495,23447.3917
356.7271,23402.15
356.9047,23390.7042
357.0823,23394.5208
357.2599,23388.0375
357.4374,23350.0958
357.6149,23285.8083
357.7924,23208.1208
357.9699,23175.8958
358.1474,23160.1542
358.3248,23100.0333
358.5023,23055.575
358.6797,22995.5833
358.8571,22945.775
359.0344,22930.325
359.2118,22866.5375
359.3891,22821.8583
359.5664,22798.7042
359.7437,22774.7333
359.9209,22697.8208
360.0982,22629.1917
360.2754,22587.2833
360.4526,22611.5292
360.6298,22622.7667
360.807,22615.7625
360.9841,22590.2708
361.1613,22517.5083
361.3383,22515.075
361.5154,22519.8125
361.6925,22478.9167
361.8695,22446.275
362.0466,22392.5667
362.2236,22379.3708
362.4005,22328.0375
362.5775,22325.7167
362.7545,22241.1542
362.9314,22159.2083
363.1083,22167.4625
363.2852,22191.9167
363.462,22185.8542
363.6389,22144.4583
363.8157,22119.0958
363.9925,22056.0583
364.1693,22031.075
364.346,21987.9667
364.5228,21954.2292
364.6996,21979.9958
364.8762,21972.1708
365.0529,21982.875
365.2296,21969.4458
365.4062,21952.0333
365.5829,21954.0417
365.7595,21881.2667
365.9361,21858.3625
366.1126,21879.1917
366.2892,21865.8458
366.4657,22056.9583
366.6422,22319.5667
366.8186,22319.225
366.9951,22364.0333
367.1716,22372.2458
367.348,22232.0792
367.5244,22274.2583
367.7008,22379.9708
367.8772,22458.2792
368.0535,22222.4792
368.2298,21972.9375
368.4061,22120.3708
368.5824,22089.6625
368.7586,22067.5375
368.9349,22223.8292
369.1111,22185.4417
369.2873,21992.6
369.4635,21930.1167
369.6396,22046.5417
369.8158,21941.4083
369.9919,21789.6875
370.168,21722.6667
370.3441,21772.5792
370.5202,21713.9083
370.6962,21568.4667
370.8722,21487.375
371.0482,21476.05
371.2242,21517.1167
371.4002,21606.8375
371.5761,21724.5542
371.752,21622.5083
371.9279,21574.8667
372.1038,21630.2917
372.2796,21618.6
372.4555,21532.5042
372.6313,21608.9167
372.8071,21581.2875
372.9829,21487.1375
373.1586,21439.3875
373.3344,21507.3792
373.5101,21504.0583
373.6858,21489.9458
373.8615,21453.5083
374.0371,21427.6583
374.2127,21520.1708
374.3884,21648.7
374.564,21591.2125
374.7395,21512.7958
374.9151,21532.5375
375.0906,21725.1208
375.2661,22015.6458
375.4416,21963.3
375.6171,21916.75
375.7925,22091.4208
375.968,22228.5458
376.1434,22136.8708
376.3188,21880.8
376.4941,21769.1625
376.6695,21814.15
376.8448,21939.2167
377.0201,22050.8333
377.1954,21995.0208
377.3707,21976.5583
377.5459,22107.6583
377.7212,22160.0875
377.8964,22537.2458
378.0715,22985.0292
378.2467,22779.4667
378.4218,22615.275
378.597,22781.9292
378.7721,22372.1375
378.9472,22439.725
379.1222,22533.55
379.2973,22756.3375
379.4723,23437.75
379.6473,23843.0958
379.8223,23615.3292
379.9972,22875.0292
380.1722,22567.675
380.3471,22442.75
380.522,22540.4
380.6969,22463.7833
380.8717,22672.0042
381.0466,22940.0
381.2214,22591.1125
381.3962,22442.0208
381.571,22279.15
381.7457,22139.8292
381.9204,22204.2667
382.0952,22328.2292
382.2699,22262.6042
382.4445,22751.2208
382.6192,23020.5
382.7938,23271.0417
382.9685,23775.225
383.1431,23674.7958
383.3176,22953.8792
383.4922,22510.0292
383.6667,22477.1667
383.8412,22539.8333
384.0157,22391.5125
384.1902,22356.275
384.3646,22585.625
384.5391,22710.0958
384.7134,22594.425
384.8878,22678.2958
385.0622,23023.5792
385.2365,23281.3958
385.4109,22770.5167
385.5852,22359.5708
385.7594,22400.4458
385.9337,22503.2958
386.1079,22679.4958
386.2822,22898.9
386.4564,23208.7333
386.6306,23018.0125
386.8047,22786.9958
386.9789,23132.9917
387.153,23231.375
387.3271,23654.5625
387.5012,24035.8125
387.6752,24027.55
387.8492,24626.5708
388.0233,24799.3208
388.1972,24216.7917
388.3712,24204.2375
388.5452,24243.1417
388.7191,24324.6917
388.893,24716.3333
389.0669,25237.3292
389.2408,24553.8625
389.4146,23496.0833
389.5884,22800.4625
389.7623,22390.8167
389.9361,22317.5167
390.1098,22432.5417
390.2835,22729.6875
390.4573,22806.9792
390.631,22680.5083
390.8047,22836.2833
390.9784,23286.0125
391.152,23217.1167
391.3256,23074.9833
391.4992,23385.05
391.6728,23348.9208
391.8464,23133.7083
392.0199,23559.0125
392.1934,24017.8375
392.3669,23902.6167
392.5403,24473.1042
392.7138,24533.45
392.8873,24984.8875
393.0607,25481.1417
393.2341,26220.6625
393.4074,26428.9125
393.5808,25893.95
393.7542,24721.3875
393.9274,24504.0625
394.1007,24447.7583
394.274,24306.6667
394.4472,24507.0333
394.6205,24191.8125
394.7937,24728.5917
394.9668,25436.7042
395.14,25456.2125
395.3131,24716.9958
395.4863,24006.6375
395.6594,23715.875
395.8325,23816.0792
396.0055,23508.7875
396.1786,23633.8708
396.3516,23690.0333
396.5246,23829.7417
396.6975,23628.2917
396.8705,23453.6208
397.0434,24155.3042
397.2163,24299.9333
397.3892,23558.125
397.5621,23752.6042
397.735,24273.0542
397.9077,24794.6625
398.0806,25524.6833
398.2534,24927.7458
398.4261,24785.7917
398.5989,25027.8292
398.7716,26226.7042
398.9443,26593.2333
399.117,25874.1417
399.2896,25030.1375
399.4623,24685.3125
399.6349,24547.6917
399.8075,24380.8708
399.9801,23824.1625
400.1526,23733.8542
400.3252,23601.9208
400.4977,22773.8208
400.6702,22557.8208
400.8427,22478.4208
401.0151,22667.575
401.1875,22967.4167
401.36,22837.9333
401.5323,22965.4958
401.7047,22769.4708
401.877,22419.0333
402.0494,22294.85
402.2216,22291.7667
402.394,22788.1125
402.5662,22869.0583
402.7385,22645.0917
402.9107,22572.9167
403.0829,22516.7167
403.2551,22698.0292
403.4272,22571.9375
403.5994,22406.3125
403.7715,22480.575
403.9436,22942.0083
404.1156,22885.8042
