Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-12-09 18:35:24.661372
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3093.3783
218.2508,3159.8
218.442,3227.86
218.6332,3299.61
218.8244,3370.02
219.0156,3445.6367
219.2067,3527.8033
219.3979,3608.76
219.589,3691.05
219.7801,3778.0867
219.9712,3867.935
220.1623,3959.525
220.3533,4057.0883
220.5444,4155.105
220.7354,4255.7933
220.9264,4357.955
221.1174,4468.9267
221.3083,4580.6383
221.4993,4689.1867
221.6902,4800.175
221.8812,4924.095
222.0721,5047.38
222.263,5172.3083
222.4538,5302.2667
222.6447,5436.0617
222.8355,5571.32
223.0264,5706.4583
223.2172,5845.4017
223.408,5988.385
223.5987,6135.8033
223.7895,6283.755
223.9802,6437.68
224.1709,6592.2567
224.3616,6754.21
224.5524,6915.8483
224.743,7081.345
224.9337,7248.24
225.1243,7430.0333
225.315,7602.9967
225.5056,7773.6733
225.6962,7960.1083
225.8867,8145.5633
226.0773,8330.27
226.2678,8523.7483
226.4584,8717.5467
226.6489,8912.29
226.8394,9097.245
227.0298,9300.6817
227.2203,9513.9417
227.4108,9733.6067
227.6012,9953.7267
227.7916,10164.39
227.982,10378.64
228.1723,10595.0817
228.3627,10818.5633
228.5531,11035.6533
228.7434,11260.39
228.9337,11495.5383
229.124,11731.44
229.3143,11967.9617
229.5045,12224.35
229.6948,12480.745
229.885,12740.9183
230.0752,13006.13
230.2654,13269.665
230.4556,13527.1817
230.6457,13785.8883
230.8358,14043.925
231.026,14309.235
231.2161,14566.7217
231.4062,14841.16
231.5963,15101.59
231.7863,15372.2883
231.9764,15658.85
232.1664,15948.61
232.3564,16247.1517
232.5464,16533.18
232.7364,16823.9667
232.9263,17106.5883
233.1163,17409.2267
233.3062,17711.865
233.4961,18032.2067
233.686,18328.8283
233.8758,18599.6567
234.0657,18878.8083
234.2555,19186.645
234.4454,19488.0967
234.6352,19784.6317
234.825,20083.045
235.0147,20369.485
235.2045,20662.74
235.3942,20955.3417
235.5839,21251.885
235.7737,21542.2267
235.9633,21830.6233
236.153,22147.4333
236.3427,22455.0533
236.5323,22752.0733
236.7219,23035.14
236.9115,23291.3783
237.1011,23564.4883
237.2907,23866.38
237.4803,24161.7767
237.6698,24435.2033
237.8593,24729.9717
238.0488,25013.7383
238.2383,25300.125
238.4278,25580.2617
238.6172,25891.53
238.8066,26176.7183
238.9961,26464.61
239.1855,26770.54
239.3748,27048.3383
239.5642,27313.6783
239.7536,27606.2183
239.9429,27883.155
240.1322,28131.1117
240.3215,28400.6867
240.5108,28671.185
240.7001,28952.11
240.8893,29214.7867
241.0786,29473.455
241.2677,29723.755
241.457,30011.5083
241.6461,30215.8117
241.8353,30438.4017
242.0244,30664.0083
242.2136,30885.6667
242.4027,31125.215
242.5918,31346.9367
242.7809,31528.105
242.9699,31648.4867
243.159,31820.4233
243.348,32093.7683
243.537,32384.0667
243.726,32617.7483
243.915,32813.24
244.1039,32984.1633
244.2929,33074.5817
244.4818,33199.6183
244.6707,33415.89
244.8596,33693.8067
245.0485,33957.9967
245.2373,34214.2183
245.4262,34446.855
245.615,34659.4317
245.8038,34822.6833
245.9926,35028.0167
246.1814,35156.37
246.3701,35170.7483
246.5589,35266.3083
246.7476,35472.7983
246.9363,35752.0467
247.1249,35990.73
247.3136,36225.37
247.5023,36428.5317
247.6909,36650.0683
247.8795,36847.075
248.0681,37041.445
248.2567,37248.095
248.4453,37422.4517
248.6338,37571.77
248.8224,37578.675
249.0109,37580.075
249.1994,37755.69
249.3878,38000.0633
249.5763,38230.3333
249.7648,38432.145
249.9532,38628.305
250.1416,38860.5033
250.33,39086.7283
250.5183,39285.7783
250.7067,39440.62
250.8951,39578.2733
251.0834,39735.3867
251.2717,39873.555
251.46,39996.615
251.6483,40109.8017
251.8365,40152.1083
252.0247,40154.0917
252.213,40326.88
252.4012,40489.9467
252.5894,40717.4117
252.7775,40879.64
252.9657,41019.9917
253.1538,41208.76
253.3419,41350.6617
253.53,41445.3617
253.7181,41573.975
253.9062,41691.4283
254.0942,41809.8617
254.2823,41893.2067
254.4703,41982.9167
254.6583,42076.7617
254.8463,42181.8783
255.0342,42232.5417
255.2222,42281.1833
255.4101,42280.2367
255.598,42300.1367
255.7859,42423.1317
255.9738,42584.995
256.1616,42764.67
256.3495,42939.7017
256.5373,43068.9483
256.7251,43264.365
256.9129,43384.0967
257.1006,43485.9017
257.2884,43616.9517
257.4761,43757.7667
257.6638,43845.5983
257.8515,43891.7233
258.0392,43971.0467
258.2269,44030.975
258.4146,44085.7067
258.6022,44165.2933
258.7898,44182.785
258.9774,44227.6
259.165,44302.5567
259.3525,44351.7233
259.5401,44406.3583
259.7276,44501.1133
259.9151,44580.8333
260.1026,44638.7433
260.2901,44733.95
260.4776,44822.49
260.665,44968.8383
260.8524,45096.69
261.0398,45223.195
261.2272,45275.7367
261.4146,45277.4817
261.6019,45336.965
261.7893,45406.23
261.9766,45452.3667
262.1639,45512.7783
262.3512,45505.1317
262.5384,45501.7817
262.7257,45509.2133
262.9129,45533.4783
263.1001,45547.8767
263.2873,45608.5083
263.4745,45637.5567
263.6617,45553.3367
263.8488,45592.9917
264.0359,45636.5983
264.2231,45654.0367
264.4101,45675.795
264.5972,45712.71
264.7842,45742.8383
264.9713,45747.885
265.1583,45738.4517
265.3453,45746.01
265.5323,45780.085
265.7193,45810.3817
265.9062,45857.625
266.0931,45863.4733
266.2801,45845.0417
266.4669,45877.0583
266.6538,45897.2833
266.8407,45932.8967
267.0276,45891.935
267.2143,45854.9517
267.4012,45856.8733
267.588,45779.775
267.7747,45763.6917
267.9615,45752.3583
268.1482,45719.9833
268.3349,45712.5417
268.5217,45682.435
268.7083,45625.5217
268.895,45587.0183
269.0817,45590.7283
269.2682,45558.8867
269.4549,45491.8833
269.6415,45379.6783
269.8281,45341.9633
270.0146,45357.6183
270.2012,45348.12
270.3877,45348.5983
270.5742,45316.0867
270.7607,45289.1033
270.9472,45252.1517
271.1336,45207.0217
271.32,45146.205
271.5065,45091.2317
271.6929,45060.425
271.8792,45073.75
272.0656,45040.4933
272.252,45019.1533
272.4383,44994.8467
272.6246,44939.4583
272.8109,44895.2667
272.9972,44934.5817
273.1835,44937.7217
273.3697,44934.67
273.5559,44916.005
273.7421,44889.19
273.9283,44844.3167
274.1145,44808.1333
274.3007,44776.7917
274.4868,44762.9617
274.6729,44791.88
274.859,44773.72
275.0451,44742.8717
275.2311,44604.5733
275.4172,44595.74
275.6032,44592.9983
275.7892,44598.7883
275.9752,44561.945
276.1612,44566.0133
276.3472,44485.4017
276.5331,44431.4333
276.719,44397.9767
276.9049,44370.955
277.0908,44295.8017
277.2767,44260.685
277.4625,44241.6617
277.6484,44187.305
277.8342,44121.08
278.02,44077.4083
278.2057,44074.485
278.3915,44089.84
278.5772,44057.7983
278.763,43979.4717
278.9487,43988.95
279.1343,43988.21
279.32,43926.395
279.5057,43830.7867
279.6913,43686.1867
279.877,43626.5217
280.0625,43579.66
280.2481,43487.9517
280.4337,43398.0533
280.6192,43415.3283
280.8048,43420.8733
280.9903,43342.3117
281.1758,43252.2133
281.3612,43161.6883
281.5467,43103.6333
281.7321,43118.7883
281.9175,43088.8667
282.1029,43034.1783
282.2884,42999.8783
282.4737,42902.8917
282.6591,42811.3717
282.8444,42771.26
283.0297,42719.5233
283.215,42689.1717
283.4002,42643.0717
283.5855,42545.67
283.7707,42405.7117
283.956,42323.9783
284.1412,42257.3883
284.3264,42240.0283
284.5115,42250.63
284.6967,42234.8933
284.8818,42149.9467
285.0669,42034.6133
285.252,41988.6583
285.4371,41958.215
285.6222,41868.0783
285.8072,41789.34
285.9922,41725.6633
286.1772,41706.8683
286.3622,41687.9967
286.5472,41594.375
286.7321,41492.6417
286.9171,41495.5667
287.102,41464.705
287.2869,41461.135
287.4717,41481.2867
287.6566,41438.4367
287.8415,41400.6
288.0263,41339.6767
288.2111,41220.115
288.3959,41108.7767
288.5806,41070.295
288.7654,41042.4617
288.9501,41086.9183
289.1348,41069.745
289.3195,41030.9183
289.5042,41005.84
289.6889,41001.9633
289.8735,40887.6233
290.0581,40819.4817
290.2428,40713.3417
290.4273,40674.0733
290.6119,40673.7933
290.7965,40625.0633
290.981,40598.6967
291.1655,40545.36
291.35,40404.765
291.5345,40303.3867
291.719,40270.32
291.9034,40251.2883
292.0878,40270.3
292.2722,40225.1317
292.4566,40146.6183
292.641,40122.2667
292.8253,40079.775
293.0096,40011.7567
293.194,39992.8917
293.3783,39957.51
293.5626,39937.5733
293.7468,39909.2183
293.9311,39882.1
294.1153,39779.5367
294.2995,39620.135
294.4837,39514.0467
294.6678,39421.0683
294.852,39358.0283
295.0361,39335.7517
295.2202,39310.405
295.4043,39302.175
295.5884,39248.2283
295.7725,39200.785
295.9565,39139.065
296.1405,39026.9233
296.3246,38952.875
296.5085,38969.87
296.6925,38981.0383
296.8764,38935.2833
297.0603,38868.7883
297.2443,38807.0333
297.4282,38717.7183
297.612,38621.5183
297.7959,38537.025
297.9797,38472.075
298.1635,38377.4667
298.3474,38401.4767
298.5311,38404.02
298.7149,38309.5883
298.8987,38190.515
299.0823,38124.0867
299.2661,38018.4033
299.4498,37876.2933
299.6334,37844.595
299.8171,37825.5033
300.0007,37772.9217
300.1843,37732.8533
300.368,37685.8717
300.5515,37622.8517
300.7351,37569.8183
300.9186,37511.175
301.1021,37438.0983
301.2857,37393.1133
301.4691,37343.0633
301.6526,37329.2633
301.8361,37245.63
302.0195,37168.7817
302.2029,37113.3617
302.3863,37080.0733
302.5697,37001.59
302.753,36983.7783
302.9364,36971.5667
303.1197,36978.3267
303.303,36925.7267
303.4863,36836.115
303.6696,36702.4417
303.8528,36601.4733
304.036,36542.19
304.2192,36525.8633
304.4024,36485.265
304.5856,36405.75
304.7688,36361.83
304.9519,36328.14
305.135,36265.3817
305.3181,36204.2617
305.5012,36156.92
305.6842,36133.1517
305.8673,36082.5667
306.0504,36007.47
306.2333,35896.575
306.4163,35863.905
306.5993,35791.2667
306.7822,35749.0817
306.9652,35716.0083
307.1481,35640.2233
307.331,35572.0633
307.5139,35502.7233
307.6967,35424.0567
307.8796,35347.0517
308.0624,35295.835
308.2452,35220.9133
308.428,35160.2467
308.6107,35131.9183
308.7935,35066.0833
308.9762,35005.55
309.1589,34949.9667
309.3416,34896.275
309.5243,34828.2
309.7069,34774.1283
309.8896,34701.8733
310.0721,34642.4483
310.2548,34607.39
310.4373,34564.5783
310.6199,34549.3067
310.8024,34481.7617
310.985,34440.96
311.1674,34357.0333
311.3499,34261.435
311.5324,34228.7567
311.7148,34225.54
311.8973,34162.1917
312.0797,34103.9383
312.2621,34061.6333
312.4445,34001.7
312.6268,33929.6267
312.8091,33888.2833
312.9915,33798.4667
313.1738,33749.0983
313.356,33662.9433
313.5383,33578.27
313.7206,33538.0233
313.9027,33461.2017
314.085,33419.755
314.2672,33384.1583
314.4493,33358.45
314.6314,33344.9933
314.8136,33324.8417
314.9957,33243.0933
315.1778,33156.0533
315.3598,33117.46
315.5419,33100.815
315.724,33079.0633
315.9059,33034.5617
316.088,32978.6217
316.2699,32961.1467
316.4519,32929.4483
316.6338,32863.7233
316.8157,32744.055
316.9977,32693.0967
317.1795,32691.3783
317.3614,32680.1733
317.5432,32645.5167
317.7251,32577.415
317.9069,32472.8267
318.0887,32414.935
318.2704,32361.1383
318.4522,32351.045
318.6339,32345.285
318.8156,32371.9217
318.9973,32329.2517
319.179,32312.435
319.3607,32316.9583
319.5423,32313.5867
319.7239,32270.9917
319.9055,32204.5983
320.0871,32164.6417
320.2687,32137.2083
320.4502,32103.2333
320.6317,32028.87
320.8132,32004.4967
320.9947,32001.1033
321.1761,31998.08
321.3576,31966.855
321.5391,31918.59
321.7205,31868.2283
321.9019,31827.3283
322.0832,31760.425
322.2646,31704.9383
322.4459,31657.225
322.6272,31605.4667
322.8085,31554.8633
322.9898,31517.9217
323.1711,31462.1883
323.3523,31418.4517
323.5335,31358.8283
323.7147,31401.5367
323.8959,31455.705
324.0771,31445.255
324.2582,31402.5917
324.4393,31371.555
324.6204,31375.74
324.8015,31352.135
324.9826,31372.4483
325.1637,31394.8317
325.3447,31377.72
325.5257,31376.5617
325.7067,31357.9517
325.8877,31225.76
326.0686,31110.3633
326.2496,31104.99
326.4305,31057.8767
326.6114,31031.2883
326.7922,31021.0283
326.9731,31013.3883
327.1539,30969.2617
327.3347,30938.5117
327.5155,30918.6483
327.6963,30942.345
327.8771,30943.3167
328.0578,30884.19
328.2385,30791.085
328.4193,30770.3933
328.5999,30743.8383
328.7806,30686.0667
328.9613,30682.4917
329.1419,30661.3533
329.3225,30653.4483
329.5031,30588.625
329.6837,30534.3733
329.8642,30483.9683
330.0447,30467.9183
330.2252,30420.0183
330.4057,30368.065
330.5862,30351.34
330.7667,30354.0717
330.9471,30352.2733
331.1275,30340.2
331.3079,30277.66
331.4883,30225.1383
331.6687,30216.5417
331.849,30173.8067
332.0293,30118.0317
332.2096,30076.535
332.3899,30060.65
332.5702,30068.8833
332.7504,30076.4717
332.9306,30073.6333
333.1108,30007.865
333.291,29933.7833
333.4712,29927.95
333.6514,29956.7467
333.8315,29931.235
334.0116,29905.0933
334.1917,29893.5933
334.3717,29891.915
334.5518,29897.4267
334.7318,29841.23
334.9119,29822.28
335.0918,29819.2317
335.2718,29811.51
335.4518,29789.42
335.6317,29756.2067
335.8116,29742.4183
335.9915,29691.575
336.1714,29634.9733
336.3513,29624.1167
336.5311,29628.1733
336.7109,29632.0183
336.8907,29579.4733
337.0705,29493.0967
337.2502,29411.5967
337.43,29375.0917
337.6097,29316.6483
337.7894,29279.9517
337.9691,29283.075
338.1488,29297.06
338.3284,29297.0233
338.508,29324.84
338.6877,29310.725
338.8672,29270.445
339.0468,29189.96
339.2263,29150.4967
339.4059,29155.6833
339.5854,29190.7283
339.7649,29175.71
339.9443,29145.57
340.1238,29136.2833
340.3032,29144.99
340.4826,29150.8833
340.662,29078.9683
340.8414,29014.6083
341.0207,29023.9817
341.2001,29034.3283
341.3794,29037.9983
341.5587,29059.8733
341.738,29019.2467
341.9172,28964.04
342.0965,28896.9367
342.2757,28804.065
342.4549,28717.645
342.6341,28711.32
342.8132,28707.88
342.9923,28721.08
343.1715,28742.9317
343.3506,28725.4583
343.5296,28676.0333
343.7087,28651.5817
343.8878,28611.285
344.0668,28593.265
344.2458,28581.8867
344.4248,28517.8917
344.6037,28482.0017
344.7827,28478.3033
344.9616,28444.7183
345.1405,28446.4733
345.3194,28423.3517
345.4982,28368.9117
345.6771,28343.2667
345.8559,28342.1417
346.0347,28300.9633
346.2135,28281.7717
346.3923,28282.615
346.571,28212.6683
346.7498,28176.43
346.9285,28215.2917
347.1071,28149.0017
347.2859,28093.3333
347.4645,28128.1467
347.6431,28191.7333
347.8217,28273.295
348.0003,28200.555
348.1789,28074.9617
348.3574,27993.0
348.5359,27919.45
348.7145,27837.8433
348.893,27822.1633
349.0714,27813.9117
349.2499,27754.0733
349.4283,27683.52
349.6068,27599.45
349.7852,27567.2633
349.9635,27570.8867
350.1419,27553.07
350.3202,27505.4283
350.4985,27437.2667
350.6768,27393.3733
350.8551,27364.8217
351.0334,27326.9567
351.2116,27285.53
351.3898,27276.775
351.568,27242.59
351.7462,27236.7083
351.9243,27200.8317
352.1025,27151.7733
352.2806,27107.0967
352.4587,27103.1333
352.6368,27053.965
352.8148,26959.8383
352.9929,26910.7083
353.1709,26915.505
353.3489,26892.9467
353.5268,26835.6133
353.7048,26781.8567
353.8828,26741.1883
354.0607,26681.1683
354.2386,26670.74
354.4165,26633.39
354.5943,26590.9767
354.7722,26566.3217
354.95,26582.345
355.1278,26554.6183
355.3056,26482.3333
355.4833,26382.97
355.6611,26313.1
355.8388,26250.0067
356.0165,26202.4517
356.1942,26207.01
356.3719,26236.175
356.5495,26225.4867
356.7271,26183.8717
356.9047,26139.2617
357.0823,26140.5533
357.2599,26136.8767
357.4374,26084.8283
357.6149,26011.1
357.7924,25938.8483
357.9699,25899.595
358.1474,25858.6417
358.3248,25797.54
358.5023,25750.2933
358.6797,25680.805
358.8571,25631.8467
359.0344,25582.5767
359.2118,25520.34
359.3891,25470.4667
359.5664,25433.6
359.7437,25398.3867
359.9209,25313.41
360.0982,25234.09
360.2754,25181.3917
360.4526,25204.12
360.6298,25218.625
360.807,25208.7017
360.9841,25157.0017
361.1613,25079.0317
361.3383,25073.29
361.5154,25056.6417
361.6925,24981.7617
361.8695,24962.1833
362.0466,24896.3267
362.2236,24882.29
362.4005,24889.6217
362.5775,24802.1
362.7545,24719.125
362.9314,24700.6417
363.1083,24699.75
363.2852,24630.8083
363.462,24574.94
363.6389,24567.2817
363.8157,24533.385
363.9925,24530.7267
364.1693,24473.7883
364.346,24394.5
364.5228,24412.1183
364.6996,24433.8767
364.8762,24431.2483
365.0529,24345.2383
365.2296,24317.265
365.4062,24357.08
365.5829,24286.3333
365.7595,24271.68
365.9361,24252.0017
366.1126,24237.115
366.2892,24327.1617
366.4657,24469.6783
366.6422,24570.9183
366.8186,24590.9633
366.9951,24514.64
367.1716,24434.3717
367.348,24557.4367
367.5244,24751.2033
367.7008,24864.815
367.8772,24645.085
368.0535,24380.46
368.2298,24349.3867
368.4061,24160.6917
368.5824,24105.61
368.7586,24180.7383
368.9349,24125.9617
369.1111,24174.315
369.2873,24226.675
369.4635,24446.9317
369.6396,24248.5833
369.8158,24029.2583
369.9919,23939.2567
370.168,23879.115
370.3441,23825.3133
370.5202,23733.8633
370.6962,23656.0117
370.8722,23614.77
371.0482,23587.2683
371.2242,23620.7717
371.4002,23690.885
371.5761,23687.7233
371.752,23666.9117
371.9279,23675.3883
372.1038,23629.2017
372.2796,23566.055
372.4555,23552.2833
372.6313,23569.1433
372.8071,23566.85
372.9829,23542.4983
373.1586,23557.0417
373.3344,23549.2633
373.5101,23519.41
373.6858,23528.5917
373.8615,23527.4683
374.0371,23568.6167
374.2127,23655.1217
374.3884,23626.7383
374.564,23583.2167
374.7395,23640.5883
374.9151,23868.2683
375.0906,24079.4433
375.2661,23986.3717
375.4416,24018.775
375.6171,24287.8817
375.7925,24352.46
375.968,24164.9883
376.1434,23911.4417
376.3188,23855.9
376.4941,23870.9333
376.6695,23954.27
376.8448,24104.15
377.0201,23998.5317
377.1954,24103.3667
377.3707,24194.095
377.5459,24212.2567
377.7212,24444.3367
377.8964,24585.5117
378.0715,24465.285
378.2467,24695.7367
378.4218,24956.735
378.597,24632.2533
378.7721,24704.3167
378.9472,24772.5367
379.1222,24914.3467
379.2973,25724.7633
379.4723,26188.3617
379.6473,25741.7933
379.8223,25069.43
379.9972,24793.9133
380.1722,24567.7283
380.3471,24606.455
380.522,24633.1917
380.6969,24934.5583
380.8717,25069.18
381.0466,24711.0667
381.2214,24548.7217
381.3962,24323.3983
381.571,24118.935
381.7457,24151.68
381.9204,24128.1783
382.0952,24126.0733
382.2699,24613.9933
382.4445,24695.1467
382.6192,24894.29
382.7938,25390.7183
382.9685,25152.015
383.1431,24719.49
383.3176,24663.56
383.4922,24648.7483
383.6667,24558.8633
383.8412,24390.8583
384.0157,24425.58
384.1902,24634.2533
384.3646,24679.4117
384.5391,24418.28
384.7134,24290.74
384.8878,24493.7283
385.0622,24644.1033
385.2365,24271.3783
385.4109,24102.33
385.5852,24144.7167
385.7594,24100.3617
385.9337,24143.9833
386.1079,24167.5667
386.2822,24308.35
386.4564,24254.6683
386.6306,24423.495
386.8047,24582.8917
386.9789,24624.2417
387.153,24935.105
387.3271,25264.7817
387.5012,25455.7083
387.6752,25672.27
387.8492,25661.3517
388.0233,25560.9767
388.1972,25974.4417
388.3712,25916.8117
388.5452,26066.3833
388.7191,26283.0883
388.893,26528.915
389.0669,26241.6367
389.2408,25483.9883
389.4146,24901.29
389.5884,24395.245
389.7623,24158.2333
389.9361,24220.3667
390.1098,24580.85
390.2835,24612.1483
390.4573,24471.01
390.631,24754.275
390.8047,25214.115
390.9784,25061.1517
391.152,25140.4733
391.3256,25620.3867
391.4992,25482.4533
391.6728,25176.5267
391.8464,25654.115
392.0199,26098.745
392.1934,26107.0517
392.3669,26790.6667
392.5403,26753.955
392.7138,27162.9267
392.8873,27849.2133
393.0607,28692.5533
393.2341,28908.95
393.4074,28258.8867
393.5808,27144.465
393.7542,26848.1067
393.9274,26662.4533
394.1007,26281.8917
394.274,25909.7917
394.4472,25566.075
394.6205,25779.4917
394.7937,26319.6383
394.9668,26187.36
395.14,25965.8667
395.3131,25820.3133
395.4863,25903.6267
395.6594,25699.4133
395.8325,25276.515
396.0055,25361.0967
396.1786,25439.4383
396.3516,25491.2283
396.5246,25378.2917
396.6975,25330.8933
396.8705,26209.8267
397.0434,25944.945
397.2163,25294.19
397.3892,25726.805
397.5621,26388.1483
397.735,26737.1333
397.9077,27568.2683
398.0806,26944.0183
398.2534,26984.0983
398.4261,27326.91
398.5989,28773.815
398.7716,28683.77
398.9443,28057.0967
399.117,27072.8567
399.2896,26934.195
399.4623,26665.6617
399.6349,26113.6733
399.8075,25399.3817
399.9801,25497.5683
400.1526,25383.865
400.3252,24522.0317
400.4977,24195.8283
400.6702,24119.1
400.8427,24290.5867
401.0151,24620.8883
401.1875,24551.6417
401.36,24711.6983
401.5323,24525.4117
401.7047,24152.2967
401.877,23830.685
402.0494,23760.845
402.2216,24119.9083
402.394,24205.7583
402.5662,23929.8083
402.7385,23826.56
402.9107,23937.3567
403.0829,24161.2533
403.2551,24007.185
403.4272,23781.71
403.5994,23801.975
403.7715,24224.5933
403.9436,24055.305
404.1156,24074.2317
