Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-12-09 03:04:46.450996
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3021.495
218.2508,3083.7317
218.442,3151.4967
218.6332,3220.7917
218.8244,3290.1233
219.0156,3365.69
219.2067,3442.71
219.3979,3521.8467
219.589,3603.3617
219.7801,3688.7983
219.9712,3775.2
220.1623,3864.3167
220.3533,3958.9467
220.5444,4054.5133
220.7354,4153.025
220.9264,4253.1267
221.1174,4362.78
221.3083,4470.745
221.4993,4575.7083
221.6902,4684.1217
221.8812,4804.425
222.0721,4926.2367
222.263,5048.465
222.4538,5176.1117
222.6447,5306.4367
222.8355,5438.18
223.0264,5571.975
223.2172,5706.35
223.408,5845.875
223.5987,5989.975
223.7895,6134.6883
223.9802,6285.2767
224.1709,6435.35
224.3616,6593.2533
224.5524,6753.565
224.743,6915.4317
224.9337,7076.2883
225.1243,7253.615
225.315,7422.21
225.5056,7589.0867
225.6962,7768.9633
225.8867,7947.0517
226.0773,8125.83
226.2678,8317.0317
226.4584,8508.1283
226.6489,8698.8183
226.8394,8882.955
227.0298,9084.4733
227.2203,9293.7483
227.4108,9510.1083
227.6012,9723.9
227.7916,9929.62
227.982,10139.6683
228.1723,10351.425
228.3627,10571.31
228.5531,10783.53
228.7434,11004.18
228.9337,11232.1617
229.124,11465.5083
229.3143,11698.13
229.5045,11947.495
229.6948,12200.2017
229.885,12452.6267
230.0752,12712.5533
230.2654,12969.86
230.4556,13225.4817
230.6457,13473.6117
230.8358,13727.7167
231.026,13987.4983
231.2161,14241.1117
231.4062,14506.84
231.5963,14762.665
231.7863,15029.4633
231.9764,15312.1017
232.1664,15597.1883
232.3564,15887.925
232.5464,16168.4683
232.7364,16455.4117
232.9263,16733.87
233.1163,17027.3617
233.3062,17326.3183
233.4961,17638.2533
233.686,17930.6533
233.8758,18198.1267
234.0657,18471.9017
234.2555,18770.8233
234.4454,19071.5933
234.6352,19359.2833
234.825,19651.2583
235.0147,19931.0617
235.2045,20218.455
235.3942,20505.9133
235.5839,20798.37
235.7737,21088.6183
235.9633,21367.4433
236.153,21681.7117
236.3427,21982.2583
236.5323,22269.2033
236.7219,22548.5633
236.9115,22804.675
237.1011,23072.5283
237.2907,23368.7033
237.4803,23656.9333
237.6698,23923.895
237.8593,24213.1117
238.0488,24494.7283
238.2383,24777.7367
238.4278,25048.0467
238.6172,25356.4217
238.8066,25639.3533
238.9961,25918.2917
239.1855,26221.5017
239.3748,26495.9983
239.5642,26754.87
239.7536,27042.755
239.9429,27315.4717
240.1322,27559.8083
240.3215,27825.0267
240.5108,28091.5583
240.7001,28365.2667
240.8893,28624.6917
241.0786,28880.5133
241.2677,29125.1567
241.457,29407.1567
241.6461,29611.5383
241.8353,29824.94
242.0244,30050.7117
242.2136,30270.6133
242.4027,30507.195
242.5918,30718.755
242.7809,30893.7117
242.9699,31016.6167
243.159,31189.4
243.348,31460.12
243.537,31743.985
243.726,31970.9583
243.915,32167.0
244.1039,32327.3383
244.2929,32415.9483
244.4818,32541.3
244.6707,32750.865
244.8596,33028.345
245.0485,33282.155
245.2373,33536.1433
245.4262,33766.1567
245.615,33982.5667
245.8038,34135.1233
245.9926,34338.675
246.1814,34454.3717
246.3701,34477.3267
246.5589,34572.8833
246.7476,34775.7033
246.9363,35044.4317
247.1249,35277.3067
247.3136,35513.7183
247.5023,35718.9583
247.6909,35936.0717
247.8795,36124.6317
248.0681,36318.1833
248.2567,36520.4767
248.4453,36687.1867
248.6338,36828.0967
248.8224,36840.0133
249.0109,36849.7533
249.1994,37020.9783
249.3878,37251.305
249.5763,37480.8533
249.7648,37682.6783
249.9532,37872.9617
250.1416,38103.3633
250.33,38323.4533
250.5183,38520.0867
250.7067,38670.93
250.8951,38807.6067
251.0834,38953.9167
251.2717,39092.105
251.46,39212.6533
251.6483,39327.515
251.8365,39364.0267
252.0247,39374.315
252.213,39537.9333
252.4012,39697.2083
252.5894,39916.5533
252.7775,40068.18
252.9657,40210.775
253.1538,40398.8483
253.3419,40542.5667
253.53,40638.9917
253.7181,40765.63
253.9062,40879.1517
254.0942,40989.6767
254.2823,41075.9817
254.4703,41158.3733
254.6583,41249.8983
254.8463,41349.0567
255.0342,41401.87
255.2222,41449.7217
255.4101,41450.7
255.598,41472.0883
255.7859,41591.7167
255.9738,41749.3117
256.1616,41918.4917
256.3495,42092.8383
256.5373,42215.3017
256.7251,42404.3717
256.9129,42523.5317
257.1006,42627.4783
257.2884,42755.0533
257.4761,42898.92
257.6638,42979.1
257.8515,43024.83
258.0392,43102.485
258.2269,43157.4483
258.4146,43215.0067
258.6022,43294.3567
258.7898,43310.575
258.9774,43349.22
259.165,43416.2267
259.3525,43459.89
259.5401,43513.5683
259.7276,43592.1483
259.9151,43668.4133
260.1026,43731.565
260.2901,43831.795
260.4776,43919.6083
260.665,44065.8867
260.8524,44189.0017
261.0398,44316.4367
261.2272,44352.9917
261.4146,44356.105
261.6019,44411.195
261.7893,44475.3633
261.9766,44522.9
262.1639,44590.705
262.3512,44577.3633
262.5384,44579.0
262.7257,44578.0267
262.9129,44593.1517
263.1001,44603.345
263.2873,44659.6267
263.4745,44683.6867
263.6617,44597.95
263.8488,44643.57
264.0359,44688.63
264.2231,44702.1683
264.4101,44723.4617
264.5972,44759.2567
264.7842,44782.51
264.9713,44781.9433
265.1583,44766.615
265.3453,44782.6567
265.5323,44817.485
265.7193,44843.135
265.9062,44892.31
266.0931,44891.8967
266.2801,44872.525
266.4669,44899.145
266.6538,44917.585
266.8407,44942.12
267.0276,44900.805
267.2143,44856.3067
267.4012,44869.37
267.588,44788.44
267.7747,44769.6883
267.9615,44756.5333
268.1482,44724.835
268.3349,44710.7433
268.5217,44672.3983
268.7083,44614.8133
268.895,44575.27
269.0817,44579.1
269.2682,44549.6767
269.4549,44482.3933
269.6415,44381.545
269.8281,44347.7917
270.0146,44361.6117
270.2012,44344.325
270.3877,44341.6217
270.5742,44301.9767
270.7607,44268.235
270.9472,44230.6633
271.1336,44189.5633
271.32,44130.67
271.5065,44071.4117
271.6929,44043.8683
271.8792,44054.6183
272.0656,44020.1
272.252,44004.335
272.4383,43973.5033
272.6246,43910.5267
272.8109,43864.09
272.9972,43901.8983
273.1835,43901.4633
273.3697,43902.55
273.5559,43873.895
273.7421,43850.2
273.9283,43808.2517
274.1145,43769.3533
274.3007,43735.27
274.4868,43718.9583
274.6729,43740.5733
274.859,43717.59
275.0451,43685.1817
275.2311,43545.7133
275.4172,43543.3167
275.6032,43541.8667
275.7892,43544.1767
275.9752,43499.8667
276.1612,43505.025
276.3472,43427.5783
276.5331,43373.9267
276.719,43333.3817
276.9049,43306.0933
277.0908,43239.64
277.2767,43198.8667
277.4625,43178.2333
277.6484,43125.98
277.8342,43049.8033
278.02,43006.3017
278.2057,43001.5917
278.3915,43017.7367
278.5772,42987.3967
278.763,42906.01
278.9487,42908.98
279.1343,42905.8983
279.32,42844.285
279.5057,42748.6867
279.6913,42611.3417
279.877,42549.2583
280.0625,42501.925
280.2481,42407.93
280.4337,42323.9667
280.6192,42333.5967
280.8048,42334.52
280.9903,42258.0817
281.1758,42166.6333
281.3612,42077.135
281.5467,42021.695
281.7321,42031.23
281.9175,42003.565
282.1029,41953.5617
282.2884,41913.5533
282.4737,41818.73
282.6591,41732.0217
282.8444,41687.3017
283.0297,41638.58
283.215,41606.005
283.4002,41560.105
283.5855,41462.55
283.7707,41325.6467
283.956,41251.2983
284.1412,41180.0733
284.3264,41160.4717
284.5115,41165.0333
284.6967,41146.8483
284.8818,41065.1383
285.0669,40953.2517
285.252,40899.345
285.4371,40869.665
285.6222,40786.835
285.8072,40712.3583
285.9922,40647.4117
286.1772,40628.13
286.3622,40607.1033
286.5472,40516.775
286.7321,40421.3317
286.9171,40420.2
287.102,40392.0717
287.2869,40382.8433
287.4717,40397.8733
287.6566,40361.8017
287.8415,40318.3917
288.0263,40260.3783
288.2111,40145.9267
288.3959,40036.1517
288.5806,40000.8083
288.7654,39969.005
288.9501,40010.875
289.1348,39995.55
289.3195,39957.405
289.5042,39930.055
289.6889,39924.32
289.8735,39809.2367
290.0581,39744.9117
290.2428,39639.5083
290.4273,39601.2283
290.6119,39602.91
290.7965,39557.7983
290.981,39528.645
291.1655,39474.4283
291.35,39339.405
291.5345,39238.9583
291.719,39208.3717
291.9034,39184.3417
292.0878,39205.13
292.2722,39157.06
292.4566,39077.0667
292.641,39055.7483
292.8253,39016.67
293.0096,38951.68
293.194,38929.3683
293.3783,38891.1867
293.5626,38878.8567
293.7468,38844.9533
293.9311,38810.9867
294.1153,38714.07
294.2995,38566.6183
294.4837,38460.71
294.6678,38372.4583
294.852,38307.8567
295.0361,38282.2867
295.2202,38259.145
295.4043,38252.2717
295.5884,38193.9433
295.7725,38148.2467
295.9565,38087.97
296.1405,37978.455
296.3246,37908.655
296.5085,37921.97
296.6925,37936.3283
296.8764,37886.495
297.0603,37823.1983
297.2443,37756.3917
297.4282,37671.0733
297.612,37573.525
297.7959,37490.94
297.9797,37434.915
298.1635,37342.745
298.3474,37364.7483
298.5311,37363.9667
298.7149,37275.8617
298.8987,37159.8933
299.0823,37090.395
299.2661,36988.39
299.4498,36855.2133
299.6334,36822.6333
299.8171,36804.7167
300.0007,36755.8133
300.1843,36714.2483
300.368,36664.9267
300.5515,36607.8617
300.7351,36553.2533
300.9186,36495.0367
301.1021,36417.485
301.2857,36381.3133
301.4691,36333.2467
301.6526,36315.9717
301.8361,36237.125
302.0195,36160.265
302.2029,36111.6983
302.3863,36072.8167
302.5697,35999.56
302.753,35982.3517
302.9364,35973.4617
303.1197,35976.1917
303.303,35926.7833
303.4863,35835.7567
303.6696,35708.1917
303.8528,35606.3617
304.036,35545.5483
304.2192,35529.5633
304.4024,35492.0633
304.5856,35409.0
304.7688,35372.8233
304.9519,35338.1083
305.135,35278.0683
305.3181,35219.695
305.5012,35171.3917
305.6842,35149.8333
305.8673,35099.0583
306.0504,35022.2567
306.2333,34914.985
306.4163,34884.685
306.5993,34808.9183
306.7822,34770.0017
306.9652,34740.28
307.1481,34663.8183
307.331,34600.1917
307.5139,34534.535
307.6967,34455.9317
307.8796,34379.2583
308.0624,34324.95
308.2452,34258.8417
308.428,34194.0833
308.6107,34168.5417
308.7935,34104.1333
308.9762,34043.6017
309.1589,33991.7133
309.3416,33937.8483
309.5243,33867.99
309.7069,33816.1567
309.8896,33746.83
310.0721,33687.4783
310.2548,33656.8533
310.4373,33616.4733
310.6199,33598.8117
310.8024,33529.935
310.985,33489.7333
311.1674,33404.3483
311.3499,33312.9133
311.5324,33278.0417
311.7148,33280.3967
311.8973,33218.325
312.0797,33166.1033
312.2621,33117.0283
312.4445,33064.3617
312.6268,32987.965
312.8091,32946.9167
312.9915,32861.935
313.1738,32813.9883
313.356,32732.285
313.5383,32646.3383
313.7206,32608.24
313.9027,32536.715
314.085,32497.6417
314.2672,32460.9033
314.4493,32433.9233
314.6314,32419.67
314.8136,32400.9683
314.9957,32322.2317
315.1778,32237.76
315.3598,32203.87
315.5419,32184.4383
315.724,32162.3
315.9059,32121.955
316.088,32063.1533
316.2699,32048.1933
316.4519,32017.4117
316.6338,31956.085
316.8157,31839.3683
316.9977,31794.1717
317.1795,31786.9017
317.3614,31780.2783
317.5432,31746.0133
317.7251,31680.4133
317.9069,31574.5233
318.0887,31518.9767
318.2704,31465.31
318.4522,31457.0133
318.6339,31448.8867
318.8156,31474.0133
318.9973,31430.5683
319.179,31418.5217
319.3607,31425.54
319.5423,31421.6867
319.7239,31372.2183
319.9055,31315.245
320.0871,31269.7083
320.2687,31242.8867
320.4502,31211.4883
320.6317,31134.1317
320.8132,31107.3967
320.9947,31105.225
321.1761,31103.6233
321.3576,31074.2533
321.5391,31026.5
321.7205,30977.3067
321.9019,30934.9533
322.0832,30875.23
322.2646,30819.7883
322.4459,30775.5383
322.6272,30724.1983
322.8085,30676.515
322.9898,30637.8917
323.1711,30586.7083
323.3523,30542.805
323.5335,30486.5417
323.7147,30525.735
323.8959,30572.1867
324.0771,30563.985
324.2582,30521.9017
324.4393,30491.66
324.6204,30492.2667
324.8015,30472.2933
324.9826,30486.3717
325.1637,30508.6817
325.3447,30496.4817
325.5257,30497.5633
325.7067,30478.0683
325.8877,30344.7967
326.0686,30242.7233
326.2496,30230.1083
326.4305,30187.745
326.6114,30161.345
326.7922,30151.3667
326.9731,30145.2783
327.1539,30096.89
327.3347,30071.5267
327.5155,30050.0933
327.6963,30071.9633
327.8771,30071.6317
328.0578,30019.3167
328.2385,29923.5033
328.4193,29905.1517
328.5999,29877.5267
328.7806,29821.5817
328.9613,29819.7683
329.1419,29798.6317
329.3225,29785.8383
329.5031,29730.9467
329.6837,29674.0633
329.8642,29625.535
330.0447,29609.005
330.2252,29563.415
330.4057,29514.58
330.5862,29499.9733
330.7667,29496.5917
330.9471,29486.2583
331.1275,29481.7717
331.3079,29424.5633
331.4883,29382.9833
331.6687,29372.5283
331.849,29330.88
332.0293,29273.2417
332.2096,29234.52
332.3899,29223.0917
332.5702,29221.58
332.7504,29226.985
332.9306,29223.8533
333.1108,29161.2433
333.291,29090.35
333.4712,29086.06
333.6514,29116.9183
333.8315,29089.4383
334.0116,29059.9083
334.1917,29046.6867
334.3717,29044.865
334.5518,29048.855
334.7318,28997.2383
334.9119,28979.1967
335.0918,28978.6367
335.2718,28964.3067
335.4518,28947.315
335.6317,28918.6567
335.8116,28895.9833
335.9915,28852.5933
336.1714,28796.1283
336.3513,28791.88
336.5311,28790.3083
336.7109,28792.4433
336.8907,28743.2117
337.0705,28661.3933
337.2502,28576.02
337.43,28542.705
337.6097,28491.8033
337.7894,28457.5333
337.9691,28455.2483
338.1488,28468.4117
338.3284,28471.3133
338.508,28496.4217
338.6877,28485.2133
338.8672,28436.6383
339.0468,28361.5517
339.2263,28325.965
339.4059,28331.1117
339.5854,28362.935
339.7649,28346.4017
339.9443,28317.765
340.1238,28308.6983
340.3032,28321.2933
340.4826,28326.3617
340.662,28267.275
340.8414,28202.6017
341.0207,28207.3
341.2001,28217.9817
341.3794,28219.7317
341.5587,28233.555
341.738,28202.75
341.9172,28148.105
342.0965,28088.295
342.2757,27993.295
342.4549,27908.2817
342.6341,27906.43
342.8132,27904.2983
342.9923,27915.5917
343.1715,27935.27
343.3506,27915.7017
343.5296,27870.865
343.7087,27847.0467
343.8878,27806.6767
344.0668,27792.5667
344.2458,27780.3333
344.4248,27712.2117
344.6037,27683.2517
344.7827,27673.2967
344.9616,27646.03
345.1405,27638.2133
345.3194,27621.755
345.4982,27573.19
345.6771,27545.065
345.8559,27543.0583
346.0347,27507.99
346.2135,27491.7017
346.3923,27489.3167
346.571,27420.2267
346.7498,27383.49
346.9285,27416.7217
347.1071,27357.6117
347.2859,27298.355
347.4645,27338.5217
347.6431,27401.0017
347.8217,27476.2567
348.0003,27388.43
348.1789,27276.2233
348.3574,27200.135
348.5359,27134.5167
348.7145,27051.2683
348.893,27034.1983
349.0714,27026.9983
349.2499,26966.345
349.4283,26897.785
349.6068,26817.1867
349.7852,26785.9733
349.9635,26792.825
350.1419,26774.535
350.3202,26730.3583
350.4985,26663.8533
350.6768,26621.51
350.8551,26587.1333
351.0334,26558.3833
351.2116,26513.785
351.3898,26505.6517
351.568,26475.3717
351.7462,26463.7967
351.9243,26435.25
352.1025,26387.4217
352.2806,26345.72
352.4587,26340.7483
352.6368,26289.2917
352.8148,26203.92
352.9929,26157.6017
353.1709,26160.54
353.3489,26141.7267
353.5268,26083.88
353.7048,26029.2367
353.8828,25991.46
354.0607,25932.4067
354.2386,25922.4583
354.4165,25884.0667
354.5943,25839.87
354.7722,25815.6533
354.95,25830.835
355.1278,25807.9833
355.3056,25736.8133
355.4833,25644.27
355.6611,25575.115
355.8388,25511.8333
356.0165,25468.2417
356.1942,25469.9883
356.3719,25496.905
356.5495,25490.6317
356.7271,25447.2767
356.9047,25407.6533
357.0823,25402.0633
357.2599,25399.065
357.4374,25350.8733
357.6149,25277.235
357.7924,25209.1067
357.9699,25171.825
358.1474,25133.835
358.3248,25072.19
358.5023,25025.26
358.6797,24961.7883
358.8571,24912.89
359.0344,24867.055
359.2118,24807.2267
359.3891,24759.7467
359.5664,24719.7733
359.7437,24687.4083
359.9209,24609.4233
360.0982,24529.67
360.2754,24475.1117
360.4526,24497.1117
360.6298,24513.8333
360.807,24501.17
360.9841,24450.105
361.1613,24378.9617
361.3383,24376.12
361.5154,24358.01
361.6925,24283.88
361.8695,24263.4467
362.0466,24198.2567
362.2236,24189.08
362.4005,24190.2767
362.5775,24104.7467
362.7545,24029.3783
362.9314,24017.5117
363.1083,24006.23
363.2852,23936.15
363.462,23885.6817
363.6389,23879.6633
363.8157,23850.9817
363.9925,23846.8133
364.1693,23786.0317
364.346,23716.8733
364.5228,23730.4183
364.6996,23756.9967
364.8762,23749.3
365.0529,23664.0167
365.2296,23649.4067
365.4062,23673.3533
365.5829,23607.9667
365.7595,23601.695
365.9361,23574.1417
366.1126,23575.4183
366.2892,23659.9117
366.4657,23784.13
366.6422,23882.2617
366.8186,23889.7367
366.9951,23815.55
367.1716,23755.5783
367.348,23883.6083
367.5244,24063.2917
367.7008,24148.8917
367.8772,23922.205
368.0535,23707.335
368.2298,23667.7717
368.4061,23492.9783
368.5824,23450.275
368.7586,23498.1817
368.9349,23456.9533
369.1111,23496.2767
369.2873,23567.0367
369.4635,23749.3733
369.6396,23554.3517
369.8158,23359.0567
369.9919,23277.73
370.168,23227.2433
370.3441,23163.0967
370.5202,23074.5417
370.6962,22999.77
370.8722,22960.5417
371.0482,22933.6417
371.2242,22965.1533
371.4002,23026.0433
371.5761,23023.8917
371.752,23006.8733
371.9279,23014.72
372.1038,22967.7567
372.2796,22913.0
372.4555,22895.5633
372.6313,22915.8333
372.8071,22906.6183
372.9829,22884.295
373.1586,22899.7717
373.3344,22884.0117
373.5101,22859.1683
373.6858,22873.645
373.8615,22874.5
374.0371,22918.225
374.2127,22995.1533
374.3884,22962.975
374.564,22930.32
374.7395,22999.4983
374.9151,23222.0883
375.0906,23394.3883
375.2661,23313.5883
375.4416,23369.6333
375.6171,23622.0783
375.7925,23672.3517
375.968,23470.45
376.1434,23249.0567
376.3188,23204.88
376.4941,23234.4083
376.6695,23309.465
376.8448,23423.44
377.0201,23322.6067
377.1954,23442.3967
377.3707,23516.2267
377.5459,23561.0533
377.7212,23766.6533
377.8964,23883.2433
378.0715,23776.8833
378.2467,24054.73
378.4218,24225.0933
378.597,23971.8083
378.7721,24028.3433
378.9472,24092.6367
379.1222,24297.4667
379.2973,25021.14
379.4723,25420.6367
379.6473,24955.5517
379.8223,24368.1717
379.9972,24129.2133
380.1722,23933.3717
380.3471,23948.21
380.522,23965.6533
380.6969,24276.1983
380.8717,24326.9417
381.0466,24014.2
381.2214,23857.71
381.3962,23655.4583
381.571,23486.62
381.7457,23501.0533
381.9204,23456.725
382.0952,23499.4983
382.2699,23935.8317
382.4445,24004.9983
382.6192,24237.03
382.7938,24651.0717
382.9685,24413.64
383.1431,24041.0733
383.3176,24003.635
383.4922,23996.1083
383.6667,23889.1183
383.8412,23736.7917
384.0157,23783.5933
384.1902,23973.2717
384.3646,23984.3417
384.5391,23738.435
384.7134,23635.6917
384.8878,23846.27
385.0622,23937.9767
385.2365,23583.585
385.4109,23453.955
385.5852,23478.73
385.7594,23454.7117
385.9337,23475.8617
386.1079,23498.4783
386.2822,23622.22
386.4564,23586.035
386.6306,23762.1217
386.8047,23893.9367
386.9789,23954.8133
387.153,24255.495
387.3271,24549.7533
387.5012,24757.9967
387.6752,24951.2817
387.8492,24920.4433
388.0233,24899.5083
388.1972,25252.745
388.3712,25221.4167
388.5452,25355.165
388.7191,25567.5717
388.893,25770.185
389.0669,25468.9083
389.2408,24755.7633
389.4146,24215.7467
389.5884,23760.375
389.7623,23538.0333
389.9361,23599.71
390.1098,23896.525
390.2835,23898.1017
390.4573,23797.1683
390.631,24102.3083
390.8047,24496.19
390.9784,24361.745
391.152,24475.175
391.3256,24899.245
391.4992,24747.7167
391.6728,24512.565
391.8464,24988.34
392.0199,25357.6883
392.1934,25465.275
392.3669,26018.7983
392.5403,26047.575
392.7138,26455.0567
392.8873,27154.0583
393.0607,27901.67
393.2341,28049.2117
393.4074,27367.97
393.5808,26394.08
393.7542,26164.245
393.9274,25937.24
394.1007,25571.2467
394.274,25140.1967
394.4472,24868.4133
394.6205,25103.275
394.7937,25562.9667
394.9668,25392.4133
395.14,25199.21
395.3131,25067.355
395.4863,25197.7233
395.6594,24938.8333
395.8325,24580.09
396.0055,24641.8717
396.1786,24729.2233
396.3516,24768.9967
396.5246,24639.3833
396.6975,24681.6817
396.8705,25476.0217
397.0434,25134.3467
397.2163,24620.0633
397.3892,25056.55
397.5621,25656.5667
397.735,26054.695
397.9077,26694.4833
398.0806,26128.77
398.2534,26252.9767
398.4261,26646.3433
398.5989,27967.94
398.7716,27776.735
398.9443,27166.6383
399.117,26293.2517
399.2896,26223.69
399.4623,25953.2233
399.6349,25346.96
399.8075,24678.8083
399.9801,24797.9383
400.1526,24601.9183
400.3252,23837.1767
400.4977,23503.7867
400.6702,23443.3633
400.8427,23648.77
401.0151,23880.1417
401.1875,23823.5133
401.36,23973.47
401.5323,23765.4483
401.7047,23449.6517
401.877,23142.72
402.0494,23108.235
402.2216,23445.8283
402.394,23460.5283
402.5662,23217.23
402.7385,23122.9117
402.9107,23253.4683
403.0829,23459.5283
403.2551,23278.0833
403.4272,23082.4567
403.5994,23133.5967
403.7715,23497.3617
403.9436,23339.4233
404.1156,23356.3767
