Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-12-09 16:39:42.356078
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3089.77
218.2508,3155.0217
218.442,3222.955
218.6332,3294.5433
218.8244,3364.3817
219.0156,3440.1617
219.2067,3521.8633
219.3979,3602.8783
219.589,3685.1433
219.7801,3771.2917
219.9712,3858.8817
220.1623,3952.6617
220.3533,4048.3417
220.5444,4146.5933
220.7354,4246.1233
220.9264,4349.0333
221.1174,4460.1483
221.3083,4570.74
221.4993,4680.135
221.6902,4788.9867
221.8812,4912.34
222.0721,5035.1733
222.263,5161.73
222.4538,5289.53
222.6447,5423.8283
222.8355,5558.84
223.0264,5694.4933
223.2172,5830.6933
223.408,5972.36
223.5987,6118.9533
223.7895,6268.12
223.9802,6421.9383
224.1709,6573.4467
224.3616,6736.3767
224.5524,6898.4833
224.743,7062.9967
224.9337,7229.0817
225.1243,7409.3833
225.315,7580.8817
225.5056,7752.7283
225.6962,7937.8517
225.8867,8123.1417
226.0773,8306.92
226.2678,8497.9717
226.4584,8691.5283
226.6489,8885.2867
226.8394,9072.535
227.0298,9274.4717
227.2203,9487.9367
227.4108,9707.8183
227.6012,9923.91
227.7916,10133.0617
227.982,10349.08
228.1723,10561.06
228.3627,10784.75
228.5531,11003.8017
228.7434,11224.3883
228.9337,11456.3567
229.124,11695.275
229.3143,11931.1867
229.5045,12186.8917
229.6948,12440.9183
229.885,12703.0467
230.0752,12965.6883
230.2654,13228.88
230.4556,13486.4617
230.6457,13739.9067
230.8358,13999.1067
231.026,14259.8367
231.2161,14520.5283
231.4062,14790.5767
231.5963,15050.5117
231.7863,15319.8133
231.9764,15607.7417
232.1664,15895.3683
232.3564,16191.7517
232.5464,16478.025
232.7364,16767.99
232.9263,17048.5617
233.1163,17350.4683
233.3062,17651.675
233.4961,17968.2183
233.686,18265.875
233.8758,18534.71
234.0657,18815.3817
234.2555,19120.2733
234.4454,19422.1333
234.6352,19717.0233
234.825,20013.085
235.0147,20295.46
235.2045,20592.18
235.3942,20880.5533
235.5839,21178.9133
235.7737,21466.725
235.9633,21752.675
236.153,22072.295
236.3427,22375.82
236.5323,22673.3733
236.7219,22952.0867
236.9115,23209.1483
237.1011,23480.2283
237.2907,23784.785
237.4803,24074.7333
237.6698,24351.2933
237.8593,24640.9833
238.0488,24925.39
238.2383,25210.8233
238.4278,25489.5333
238.6172,25802.6517
238.8066,26083.2833
238.9961,26370.7833
239.1855,26674.2817
239.3748,26955.2717
239.5642,27218.2583
239.7536,27506.6283
239.9429,27780.4667
240.1322,28031.9217
240.3215,28297.8967
240.5108,28570.1433
240.7001,28847.8
240.8893,29111.885
241.0786,29365.3317
241.2677,29616.27
241.457,29900.2783
241.6461,30109.1
241.8353,30329.0833
242.0244,30555.2733
242.2136,30779.4683
242.4027,31018.2167
242.5918,31235.23
242.7809,31417.3533
242.9699,31535.015
243.159,31706.035
243.348,31983.4683
243.537,32268.7667
243.726,32494.0883
243.915,32696.145
244.1039,32866.865
244.2929,32956.3983
244.4818,33081.4633
244.6707,33295.09
244.8596,33575.4283
245.0485,33831.6767
245.2373,34088.7367
245.4262,34321.14
245.615,34530.435
245.8038,34692.7333
245.9926,34896.645
246.1814,35025.5
246.3701,35038.8117
246.5589,35134.2683
246.7476,35344.9383
246.9363,35621.6633
247.1249,35855.8217
247.3136,36094.85
247.5023,36294.5583
247.6909,36518.2567
247.8795,36714.445
248.0681,36906.7183
248.2567,37112.0333
248.4453,37285.005
248.6338,37432.1633
248.8224,37438.7
249.0109,37446.0467
249.1994,37621.97
249.3878,37861.995
249.5763,38093.4617
249.7648,38293.5617
249.9532,38487.8033
250.1416,38720.4317
250.33,38945.175
250.5183,39145.6617
250.7067,39295.2533
250.8951,39439.5533
251.0834,39594.6717
251.2717,39729.84
251.46,39849.4617
251.6483,39962.6267
251.8365,40003.5283
252.0247,40008.7367
252.213,40180.0867
252.4012,40346.0017
252.5894,40570.99
252.7775,40730.79
252.9657,40876.245
253.1538,41061.1367
253.3419,41205.4117
253.53,41298.075
253.7181,41426.16
253.9062,41542.0567
254.0942,41658.8917
254.2823,41744.4767
254.4703,41835.875
254.6583,41933.355
254.8463,42031.06
255.0342,42084.365
255.2222,42132.4667
255.4101,42132.955
255.598,42149.9917
255.7859,42276.3967
255.9738,42440.2483
256.1616,42613.7983
256.3495,42791.1583
256.5373,42919.1717
256.7251,43111.0233
256.9129,43235.1483
257.1006,43340.4033
257.2884,43473.81
257.4761,43615.87
257.6638,43696.46
257.8515,43746.9417
258.0392,43824.9217
258.2269,43882.1833
258.4146,43938.99
258.6022,44011.825
258.7898,44034.7167
258.9774,44077.71
259.165,44152.9483
259.3525,44201.7567
259.5401,44257.0817
259.7276,44349.3667
259.9151,44431.005
260.1026,44495.4867
260.2901,44588.51
260.4776,44672.285
260.665,44824.86
260.8524,44946.1467
261.0398,45074.8883
261.2272,45129.765
261.4146,45135.9983
261.6019,45191.7783
261.7893,45260.94
261.9766,45306.03
262.1639,45371.4267
262.3512,45359.7483
262.5384,45362.0983
262.7257,45366.96
262.9129,45394.87
263.1001,45406.5167
263.2873,45471.165
263.4745,45495.5583
263.6617,45409.6983
263.8488,45449.5367
264.0359,45495.2017
264.2231,45513.1183
264.4101,45537.3383
264.5972,45575.6183
264.7842,45602.59
264.9713,45606.7217
265.1583,45597.8233
265.3453,45611.7383
265.5323,45647.3133
265.7193,45673.6083
265.9062,45724.815
266.0931,45729.98
266.2801,45710.7117
266.4669,45741.0133
266.6538,45767.57
266.8407,45799.7067
267.0276,45765.165
267.2143,45723.59
267.4012,45732.8917
267.588,45648.2867
267.7747,45631.195
267.9615,45628.7183
268.1482,45594.3567
268.3349,45586.4533
268.5217,45555.065
268.7083,45497.9333
268.895,45465.1967
269.0817,45472.4733
269.2682,45438.9683
269.4549,45365.5467
269.6415,45257.1367
269.8281,45223.6133
270.0146,45238.6433
270.2012,45227.615
270.3877,45228.5733
270.5742,45198.1633
270.7607,45164.5867
270.9472,45130.705
271.1336,45088.42
271.32,45030.675
271.5065,44976.0733
271.6929,44944.8667
271.8792,44956.7783
272.0656,44922.7633
272.252,44902.9233
272.4383,44880.7283
272.6246,44826.5167
272.8109,44784.71
272.9972,44821.76
273.1835,44826.33
273.3697,44824.6533
273.5559,44805.9733
273.7421,44776.015
273.9283,44738.8483
274.1145,44703.5
274.3007,44673.1033
274.4868,44664.675
274.6729,44690.2783
274.859,44666.54
275.0451,44635.485
275.2311,44497.9517
275.4172,44494.0267
275.6032,44490.34
275.7892,44492.9567
275.9752,44459.015
276.1612,44463.355
276.3472,44387.0033
276.5331,44333.44
276.719,44300.99
276.9049,44272.7117
277.0908,44198.8383
277.2767,44164.43
277.4625,44144.215
277.6484,44091.1767
277.8342,44024.705
278.02,43982.1667
278.2057,43977.6483
278.3915,43999.25
278.5772,43965.2567
278.763,43890.0083
278.9487,43897.6917
279.1343,43897.3983
279.32,43833.1567
279.5057,43738.8517
279.6913,43600.7183
279.877,43539.8767
280.0625,43489.54
280.2481,43399.5383
280.4337,43313.4267
280.6192,43325.14
280.8048,43333.35
280.9903,43256.8933
281.1758,43166.3567
281.3612,43072.9933
281.5467,43016.3867
281.7321,43032.6167
281.9175,43003.9717
282.1029,42952.7367
282.2884,42915.9683
282.4737,42819.4567
282.6591,42733.8717
282.8444,42692.1417
283.0297,42640.3917
283.215,42604.1083
283.4002,42559.63
283.5855,42463.9683
283.7707,42326.935
283.956,42247.2833
284.1412,42184.0717
284.3264,42168.66
284.5115,42174.4633
284.6967,42155.0067
284.8818,42070.1333
285.0669,41957.62
285.252,41910.6117
285.4371,41879.7733
285.6222,41790.565
285.8072,41716.615
285.9922,41650.6383
286.1772,41626.9683
286.3622,41610.9167
286.5472,41523.2467
286.7321,41424.41
286.9171,41423.7033
287.102,41393.0817
287.2869,41386.145
287.4717,41407.0233
287.6566,41370.9633
287.8415,41329.8967
288.0263,41270.5833
288.2111,41148.9767
288.3959,41032.22
288.5806,41003.325
288.7654,40969.1717
288.9501,41019.4833
289.1348,40999.8133
289.3195,40960.9
289.5042,40934.4383
289.6889,40931.4833
289.8735,40814.17
290.0581,40748.84
290.2428,40639.0
290.4273,40598.5533
290.6119,40601.4267
290.7965,40559.7017
290.981,40531.705
291.1655,40477.6967
291.35,40335.115
291.5345,40235.575
291.719,40204.1683
291.9034,40180.8933
292.0878,40200.9983
292.2722,40157.4133
292.4566,40076.045
292.641,40049.1033
292.8253,40012.3467
293.0096,39942.5483
293.194,39922.0983
293.3783,39886.4067
293.5626,39873.835
293.7468,39843.0317
293.9311,39807.8467
294.1153,39710.6317
294.2995,39557.13
294.4837,39450.6467
294.6678,39353.78
294.852,39292.585
295.0361,39270.0383
295.2202,39248.005
295.4043,39235.45
295.5884,39177.5
295.7725,39131.8417
295.9565,39073.57
296.1405,38958.9017
296.3246,38884.6917
296.5085,38901.6217
296.6925,38917.715
296.8764,38869.5367
297.0603,38807.9433
297.2443,38741.0767
297.4282,38652.4817
297.612,38555.5767
297.7959,38468.6317
297.9797,38408.435
298.1635,38313.8083
298.3474,38332.2167
298.5311,38339.9817
298.7149,38242.7233
298.8987,38120.98
299.0823,38053.27
299.2661,37955.5717
299.4498,37809.4583
299.6334,37779.94
299.8171,37760.8067
300.0007,37708.395
300.1843,37668.4267
300.368,37619.15
300.5515,37558.465
300.7351,37501.4883
300.9186,37447.37
301.1021,37367.5083
301.2857,37327.4167
301.4691,37280.6867
301.6526,37262.7217
301.8361,37181.5533
302.0195,37099.5133
302.2029,37049.1283
302.3863,37015.875
302.5697,36938.425
302.753,36916.4917
302.9364,36905.5967
303.1197,36914.5167
303.303,36854.5133
303.4863,36771.5533
303.6696,36634.27
303.8528,36533.6117
304.036,36470.4033
304.2192,36458.3867
304.4024,36413.8417
304.5856,36335.965
304.7688,36294.1
304.9519,36259.8967
305.135,36196.845
305.3181,36137.785
305.5012,36089.6617
305.6842,36067.1933
305.8673,36018.775
306.0504,35940.415
306.2333,35829.1233
306.4163,35796.4717
306.5993,35722.9933
306.7822,35682.9017
306.9652,35648.95
307.1481,35571.9317
307.331,35509.91
307.5139,35436.8083
307.6967,35358.895
307.8796,35279.1733
308.0624,35226.67
308.2452,35153.145
308.428,35093.4817
308.6107,35061.215
308.7935,34999.445
308.9762,34937.94
309.1589,34885.6067
309.3416,34826.16
309.5243,34758.0267
309.7069,34710.405
309.8896,34637.9317
310.0721,34581.4583
310.2548,34540.39
310.4373,34502.66
310.6199,34485.9333
310.8024,34414.1217
310.985,34375.3517
311.1674,34289.265
311.3499,34191.8983
311.5324,34164.63
311.7148,34158.94
311.8973,34097.9083
312.0797,34037.975
312.2621,33992.6317
312.4445,33937.285
312.6268,33864.6867
312.8091,33821.3933
312.9915,33732.2017
313.1738,33681.3183
313.356,33594.8233
313.5383,33513.035
313.7206,33472.7533
313.9027,33396.32
314.085,33352.9083
314.2672,33319.4917
314.4493,33291.5617
314.6314,33279.5517
314.8136,33254.3867
314.9957,33176.3483
315.1778,33089.2433
315.3598,33048.1533
315.5419,33032.2817
315.724,33013.2517
315.9059,32966.0067
316.088,32910.3867
316.2699,32893.8767
316.4519,32866.2267
316.6338,32797.2183
316.8157,32675.575
316.9977,32629.54
317.1795,32624.175
317.3614,32614.585
317.5432,32578.76
317.7251,32508.9667
317.9069,32407.3167
318.0887,32348.4583
318.2704,32293.6517
318.4522,32284.5467
318.6339,32280.4583
318.8156,32306.0933
318.9973,32258.9867
319.179,32248.73
319.3607,32253.8717
319.5423,32250.41
319.7239,32203.8267
319.9055,32138.435
320.0871,32097.7933
320.2687,32074.4567
320.4502,32038.2517
320.6317,31961.4217
320.8132,31934.3067
320.9947,31935.8067
321.1761,31931.695
321.3576,31900.935
321.5391,31850.0867
321.7205,31803.3083
321.9019,31762.2683
322.0832,31692.0583
322.2646,31636.115
322.4459,31589.1933
322.6272,31536.5283
322.8085,31487.56
322.9898,31450.5517
323.1711,31397.4783
323.3523,31351.0067
323.5335,31292.8067
323.7147,31331.025
323.8959,31386.775
324.0771,31382.2233
324.2582,31335.47
324.4393,31306.7267
324.6204,31308.6167
324.8015,31283.2983
324.9826,31305.775
325.1637,31323.7167
325.3447,31310.365
325.5257,31307.91
325.7067,31296.1117
325.8877,31159.865
326.0686,31047.8383
326.2496,31036.29
326.4305,30988.25
326.6114,30967.88
326.7922,30957.4367
326.9731,30947.8467
327.1539,30899.32
327.3347,30871.5717
327.5155,30851.2033
327.6963,30875.875
327.8771,30873.9017
328.0578,30816.365
328.2385,30721.39
328.4193,30703.2033
328.5999,30679.0367
328.7806,30619.4017
328.9613,30620.155
329.1419,30597.0783
329.3225,30584.185
329.5031,30525.3783
329.6837,30468.225
329.8642,30418.23
330.0447,30404.3383
330.2252,30353.3167
330.4057,30302.2117
330.5862,30285.6517
330.7667,30288.0983
330.9471,30286.2483
331.1275,30276.11
331.3079,30215.7317
331.4883,30163.3917
331.6687,30157.2117
331.849,30111.2717
332.0293,30053.92
332.2096,30010.18
332.3899,29997.2183
332.5702,30003.805
332.7504,30015.0033
332.9306,30008.635
333.1108,29945.1317
333.291,29870.21
333.4712,29864.8
333.6514,29893.94
333.8315,29868.2183
334.0116,29837.315
334.1917,29829.1967
334.3717,29826.405
334.5518,29829.97
334.7318,29776.0267
334.9119,29754.9883
335.0918,29756.11
335.2718,29745.2333
335.4518,29725.7867
335.6317,29691.82
335.8116,29680.3967
335.9915,29629.5283
336.1714,29570.505
336.3513,29562.3683
336.5311,29564.0417
336.7109,29565.705
336.8907,29515.4967
337.0705,29430.6733
337.2502,29343.875
337.43,29313.485
337.6097,29253.435
337.7894,29216.565
337.9691,29217.3583
338.1488,29230.295
338.3284,29231.195
338.508,29259.4133
338.6877,29245.7733
338.8672,29204.945
339.0468,29126.2917
339.2263,29085.94
339.4059,29091.3183
339.5854,29125.8017
339.7649,29110.4817
339.9443,29079.6267
340.1238,29067.335
340.3032,29080.0017
340.4826,29088.37
340.662,29015.135
340.8414,28953.815
341.0207,28962.47
341.2001,28969.0317
341.3794,28973.475
341.5587,28996.045
341.738,28955.2833
341.9172,28899.91
342.0965,28835.7017
342.2757,28740.495
342.4549,28653.6467
342.6341,28647.325
342.8132,28646.245
342.9923,28659.58
343.1715,28680.7617
343.3506,28663.5667
343.5296,28615.9383
343.7087,28587.3967
343.8878,28548.2783
344.0668,28531.6417
344.2458,28522.9017
344.4248,28452.8883
344.6037,28421.4333
344.7827,28415.1867
344.9616,28381.8783
345.1405,28378.4683
345.3194,28360.6567
345.4982,28309.4367
345.6771,28280.8283
345.8559,28277.4217
346.0347,28240.3583
346.2135,28221.66
346.3923,28224.4433
346.571,28157.525
346.7498,28120.4983
346.9285,28155.2767
347.1071,28085.9767
347.2859,28033.0917
347.4645,28064.5
347.6431,28131.5783
347.8217,28214.52
348.0003,28134.2567
348.1789,28011.9233
348.3574,27932.7833
348.5359,27860.0017
348.7145,27780.0583
348.893,27762.3183
349.0714,27751.09
349.2499,27692.66
349.4283,27622.8917
349.6068,27535.8267
349.7852,27506.4717
349.9635,27512.05
350.1419,27492.2333
350.3202,27445.6267
350.4985,27377.525
350.6768,27334.12
350.8551,27303.77
351.0334,27266.3283
351.2116,27223.6383
351.3898,27219.67
351.568,27186.215
351.7462,27177.2683
351.9243,27141.175
352.1025,27094.6733
352.2806,27050.05
352.4587,27043.4533
352.6368,26994.035
352.8148,26900.4067
352.9929,26852.8533
353.1709,26854.9867
353.3489,26832.425
353.5268,26777.6333
353.7048,26725.8483
353.8828,26685.2633
354.0607,26624.7817
354.2386,26614.29
354.4165,26579.0383
354.5943,26532.7417
354.7722,26511.1933
354.95,26523.985
355.1278,26496.7533
355.3056,26425.0
355.4833,26330.62
355.6611,26255.35
355.8388,26192.8133
356.0165,26152.325
356.1942,26151.615
356.3719,26181.6867
356.5495,26169.11
356.7271,26127.7167
356.9047,26086.2
357.0823,26081.8233
357.2599,26081.02
357.4374,26030.94
357.6149,25954.5767
357.7924,25884.8067
357.9699,25845.7417
358.1474,25806.2383
358.3248,25743.0333
358.5023,25697.2567
358.6797,25625.2183
358.8571,25573.5883
359.0344,25527.5833
359.2118,25464.0567
359.3891,25416.3083
359.5664,25378.0883
359.7437,25340.8783
359.9209,25263.2967
360.0982,25183.5167
360.2754,25127.6933
360.4526,25150.4617
360.6298,25167.075
360.807,25157.5633
360.9841,25103.9217
361.1613,25026.3417
361.3383,25021.2633
361.5154,25004.6183
361.6925,24928.87
361.8695,24907.0217
362.0466,24843.75
362.2236,24830.5533
362.4005,24838.0033
362.5775,24749.09
362.7545,24663.4733
362.9314,24651.1933
363.1083,24644.475
363.2852,24576.8083
363.462,24520.8167
363.6389,24514.4333
363.8157,24481.6733
363.9925,24478.8167
364.1693,24422.9533
364.346,24344.0967
364.5228,24362.45
364.6996,24387.4533
364.8762,24381.5883
365.0529,24293.9233
365.2296,24271.815
365.4062,24305.8633
365.5829,24233.9667
365.7595,24223.5083
365.9361,24203.1933
366.1126,24193.9033
366.2892,24282.24
366.4657,24421.7233
366.6422,24524.8333
366.8186,24540.7067
366.9951,24466.1183
367.1716,24389.445
367.348,24508.895
367.5244,24700.67
367.7008,24811.0883
367.8772,24587.6783
368.0535,24329.5017
368.2298,24297.1567
368.4061,24110.1483
368.5824,24058.57
368.7586,24130.2483
368.9349,24076.7833
369.1111,24128.8183
369.2873,24183.2083
369.4635,24397.9917
369.6396,24198.5317
369.8158,23980.22
369.9919,23893.4383
370.168,23831.2667
370.3441,23776.3267
370.5202,23683.7433
370.6962,23608.1933
370.8722,23567.7683
371.0482,23540.23
371.2242,23575.6417
371.4002,23642.2567
371.5761,23641.9267
371.752,23620.63
371.9279,23624.405
372.1038,23580.8
372.2796,23517.595
372.4555,23503.995
372.6313,23526.195
372.8071,23522.675
372.9829,23495.2267
373.1586,23506.36
373.3344,23501.5983
373.5101,23471.5467
373.6858,23481.9283
373.8615,23479.1667
374.0371,23522.525
374.2127,23605.5383
374.3884,23581.7183
374.564,23535.6817
374.7395,23592.0033
374.9151,23821.53
375.0906,24030.1067
375.2661,23939.57
375.4416,23972.855
375.6171,24242.0267
375.7925,24306.99
375.968,24115.0267
376.1434,23866.0967
376.3188,23812.535
376.4941,23827.8183
376.6695,23907.8917
376.8448,24055.3083
377.0201,23949.8467
377.1954,24053.9333
377.3707,24149.8383
377.5459,24167.5933
377.7212,24394.92
377.8964,24539.09
378.0715,24415.4717
378.2467,24652.8683
378.4218,24906.1717
378.597,24587.63
378.7721,24659.29
378.9472,24726.9167
379.1222,24871.895
379.2973,25674.685
379.4723,26131.33
379.6473,25682.5933
379.8223,25015.1617
379.9972,24746.555
380.1722,24520.835
380.3471,24559.2567
380.522,24586.9983
380.6969,24892.97
380.8717,25016.4817
381.0466,24662.01
381.2214,24502.7233
381.3962,24279.75
381.571,24076.9883
381.7457,24109.9117
381.9204,24081.6917
382.0952,24082.4467
382.2699,24572.6033
382.4445,24646.3633
382.6192,24846.2817
382.7938,25336.64
382.9685,25096.0467
383.1431,24671.3983
383.3176,24615.85
383.4922,24598.0417
383.6667,24508.7267
383.8412,24339.875
384.0157,24378.49
384.1902,24584.74
384.3646,24632.335
384.5391,24371.8117
384.7134,24249.0083
384.8878,24454.8117
385.0622,24594.0517
385.2365,24225.8017
385.4109,24064.555
385.5852,24101.3533
385.7594,24057.14
385.9337,24098.9917
386.1079,24120.9683
386.2822,24260.4317
386.4564,24207.0717
386.6306,24376.2083
386.8047,24535.5917
386.9789,24579.6517
387.153,24888.8217
387.3271,25216.305
387.5012,25405.2267
387.6752,25624.4967
387.8492,25613.6017
388.0233,25517.2533
388.1972,25929.7367
388.3712,25873.62
388.5452,26014.5633
388.7191,26231.9317
388.893,26472.915
389.0669,26185.275
389.2408,25435.03
389.4146,24857.2667
389.5884,24356.5383
389.7623,24121.9917
389.9361,24182.6417
390.1098,24540.5517
390.2835,24569.7017
390.4573,24425.5983
390.631,24716.96
390.8047,25172.6417
390.9784,25017.7367
391.152,25104.2683
391.3256,25576.035
391.4992,25437.295
391.6728,25136.6783
391.8464,25612.8783
392.0199,26051.3633
392.1934,26067.8883
392.3669,26741.4617
392.5403,26707.67
392.7138,27118.4917
392.8873,27803.835
393.0607,28638.7817
393.2341,28850.7817
393.4074,28194.8333
393.5808,27091.8133
393.7542,26805.1683
393.9274,26616.445
394.1007,26236.575
394.274,25862.135
394.4472,25526.2583
394.6205,25740.215
394.7937,26277.1283
394.9668,26134.365
395.14,25918.285
395.3131,25772.3133
395.4863,25864.1733
395.6594,25655.2567
395.8325,25234.9017
396.0055,25315.5817
396.1786,25395.7433
396.3516,25447.4617
396.5246,25328.2217
396.6975,25292.5567
396.8705,26168.2817
397.0434,25889.9833
397.2163,25255.4317
397.3892,25687.8117
397.5621,26344.6467
397.735,26702.6217
397.9077,27514.6983
398.0806,26896.7117
398.2534,26948.865
398.4261,27291.9383
398.5989,28727.7683
398.7716,28632.6967
398.9443,28008.1867
399.117,27027.3817
399.2896,26898.585
399.4623,26634.4917
399.6349,26072.645
399.8075,25358.475
399.9801,25461.89
400.1526,25338.0583
400.3252,24486.8017
400.4977,24157.1583
400.6702,24085.715
400.8427,24261.7917
401.0151,24579.0617
401.1875,24508.79
401.36,24672.43
401.5323,24485.085
401.7047,24113.3867
401.877,23796.28
402.0494,23732.2133
402.2216,24084.1583
402.394,24163.9917
402.5662,23891.8917
402.7385,23788.1967
402.9107,23902.8617
403.0829,24127.405
403.2551,23969.7933
403.4272,23749.8133
403.5994,23768.64
403.7715,24189.8583
403.9436,24019.8433
404.1156,24039.8233
