Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-12-09 13:41:37.398828
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3083.3783
218.2508,3149.025
218.442,3217.325
218.6332,3289.4167
218.8244,3360.0033
219.0156,3434.3683
219.2067,3514.1867
219.3979,3596.8317
219.589,3679.37
219.7801,3765.97
219.9712,3853.495
220.1623,3944.8717
220.3533,4041.14
220.5444,4139.5767
220.7354,4239.5017
220.9264,4340.8767
221.1174,4452.0633
221.3083,4563.1183
221.4993,4670.595
221.6902,4780.855
221.8812,4903.0367
222.0721,5027.0383
222.263,5150.6833
222.4538,5280.0733
222.6447,5413.95
222.8355,5550.5833
223.0264,5684.3983
223.2172,5819.8117
223.408,5962.0933
223.5987,6107.9667
223.7895,6256.8333
223.9802,6410.1483
224.1709,6560.99
224.3616,6723.975
224.5524,6885.6283
224.743,7050.645
224.9337,7215.6917
225.1243,7397.25
225.315,7569.08
225.5056,7737.8067
225.6962,7922.0517
225.8867,8105.61
226.0773,8290.135
226.2678,8483.3233
226.4584,8675.215
226.6489,8870.6417
226.8394,9054.7517
227.0298,9257.6417
227.2203,9470.6817
227.4108,9689.455
227.6012,9907.8
227.7916,10116.235
227.982,10329.0183
228.1723,10542.8167
228.3627,10767.2083
228.5531,10984.8433
228.7434,11207.0467
228.9337,11438.4333
229.124,11675.1683
229.3143,11913.055
229.5045,12167.4733
229.6948,12419.615
229.885,12679.84
230.0752,12946.255
230.2654,13206.425
230.4556,13463.695
230.6457,13717.0767
230.8358,13976.4833
231.026,14238.8783
231.2161,14498.1567
231.4062,14770.115
231.5963,15029.8817
231.7863,15300.1617
231.9764,15585.25
232.1664,15875.075
232.3564,16169.2883
232.5464,16455.375
232.7364,16745.8567
232.9263,17028.4467
233.1163,17330.1383
233.3062,17630.4917
233.4961,17948.7883
233.686,18242.995
233.8758,18514.635
234.0657,18793.7483
234.2555,19099.4767
234.4454,19401.98
234.6352,19695.205
234.825,19993.635
235.0147,20276.5017
235.2045,20570.8667
235.3942,20864.8733
235.5839,21160.1317
235.7737,21446.8017
235.9633,21733.72
236.153,22051.0333
236.3427,22358.1633
236.5323,22654.2217
236.7219,22935.5717
236.9115,23189.8783
237.1011,23463.5683
237.2907,23765.9083
237.4803,24058.8583
237.6698,24335.9217
237.8593,24628.595
238.0488,24910.5233
238.2383,25197.0767
238.4278,25475.0817
238.6172,25787.665
238.8066,26072.0267
238.9961,26357.7933
239.1855,26662.765
239.3748,26945.7
239.5642,27204.595
239.7536,27494.4967
239.9429,27775.1817
240.1322,28019.5717
240.3215,28290.0083
240.5108,28562.5833
240.7001,28840.2183
240.8893,29105.8167
241.0786,29362.2133
241.2677,29614.08
241.457,29896.3917
241.6461,30102.895
241.8353,30325.2383
242.0244,30554.4067
242.2136,30782.0967
242.4027,31019.9117
242.5918,31232.2233
242.7809,31409.6733
242.9699,31535.5467
243.159,31709.8167
243.348,31983.5017
243.537,32268.96
243.726,32496.835
243.915,32700.095
244.1039,32861.7933
244.2929,32956.7067
244.4818,33085.2333
244.6707,33300.0083
244.8596,33582.925
245.0485,33838.94
245.2373,34095.0417
245.4262,34328.615
245.615,34540.4033
245.8038,34701.5433
245.9926,34907.9733
246.1814,35030.6833
246.3701,35053.0733
246.5589,35152.935
246.7476,35361.1383
246.9363,35631.67
247.1249,35870.9533
247.3136,36104.5867
247.5023,36313.7033
247.6909,36534.7217
247.8795,36733.0617
248.0681,36923.51
248.2567,37130.3883
248.4453,37301.9983
248.6338,37444.8017
248.8224,37457.6233
249.0109,37466.1683
249.1994,37643.5683
249.3878,37881.6767
249.5763,38114.185
249.7648,38317.185
249.9532,38509.4983
250.1416,38744.1817
250.33,38968.4567
250.5183,39170.1833
250.7067,39322.52
250.8951,39464.8017
251.0834,39619.1933
251.2717,39758.0217
251.46,39878.165
251.6483,39990.4917
251.8365,40031.4683
252.0247,40042.575
252.213,40213.9817
252.4012,40372.1633
252.5894,40600.83
252.7775,40763.7783
252.9657,40901.665
253.1538,41090.7967
253.3419,41233.7333
253.53,41331.7417
253.7181,41460.9983
253.9062,41575.8933
254.0942,41693.8
254.2823,41778.88
254.4703,41869.3017
254.6583,41963.4967
254.8463,42062.165
255.0342,42123.595
255.2222,42164.44
255.4101,42163.9117
255.598,42190.6817
255.7859,42310.63
255.9738,42477.96
256.1616,42651.335
256.3495,42828.995
256.5373,42954.445
256.7251,43147.2767
256.9129,43267.4017
257.1006,43372.6
257.2884,43507.125
257.4761,43647.1683
257.6638,43733.6133
257.8515,43784.2333
258.0392,43863.2067
258.2269,43919.7933
258.4146,43977.2533
258.6022,44050.6967
258.7898,44072.3483
258.9774,44117.7883
259.165,44189.6617
259.3525,44238.4233
259.5401,44293.8467
259.7276,44379.74
259.9151,44460.9917
260.1026,44531.3033
260.2901,44621.1983
260.4776,44708.1817
260.665,44856.02
260.8524,44984.565
261.0398,45110.74
261.2272,45163.6817
261.4146,45169.0633
261.6019,45222.425
261.7893,45294.5067
261.9766,45332.8383
262.1639,45401.9967
262.3512,45397.7067
262.5384,45399.5367
262.7257,45406.5983
262.9129,45425.8233
263.1001,45438.965
263.2873,45498.18
263.4745,45523.8283
263.6617,45445.1733
263.8488,45489.1617
264.0359,45531.135
264.2231,45541.355
264.4101,45564.1883
264.5972,45606.865
264.7842,45631.8267
264.9713,45634.62
265.1583,45624.1283
265.3453,45640.2183
265.5323,45676.6183
265.7193,45707.0317
265.9062,45754.47
266.0931,45762.385
266.2801,45742.0733
266.4669,45773.2733
266.6538,45799.8033
266.8407,45826.6233
267.0276,45793.47
267.2143,45750.1383
267.4012,45757.61
267.588,45673.7017
267.7747,45658.6733
267.9615,45651.53
268.1482,45617.9783
268.3349,45607.5983
268.5217,45575.4417
268.7083,45511.25
268.895,45481.9833
269.0817,45489.38
269.2682,45453.6167
269.4549,45384.8617
269.6415,45277.1983
269.8281,45242.385
270.0146,45255.6383
270.2012,45243.3267
270.3877,45241.4183
270.5742,45211.98
270.7607,45181.2933
270.9472,45142.0383
271.1336,45100.6233
271.32,45041.7633
271.5065,44986.6417
271.6929,44952.5433
271.8792,44965.9767
272.0656,44930.005
272.252,44912.7417
272.4383,44890.145
272.6246,44833.7867
272.8109,44785.79
272.9972,44825.04
273.1835,44830.715
273.3697,44827.6867
273.5559,44804.04
273.7421,44778.7767
273.9283,44739.61
274.1145,44697.4783
274.3007,44667.2067
274.4868,44656.2
274.6729,44684.6833
274.859,44667.815
275.0451,44634.3467
275.2311,44497.9933
275.4172,44493.8933
275.6032,44491.6167
275.7892,44492.9683
275.9752,44456.2583
276.1612,44455.96
276.3472,44378.8567
276.5331,44327.0867
276.719,44291.5
276.9049,44261.9567
277.0908,44193.435
277.2767,44155.79
277.4625,44136.1583
277.6484,44084.195
277.8342,44013.08
278.02,43964.7583
278.2057,43965.6467
278.3915,43984.2033
278.5772,43955.9383
278.763,43877.3433
278.9487,43887.955
279.1343,43881.685
279.32,43819.605
279.5057,43720.99
279.6913,43582.9417
279.877,43515.5
280.0625,43465.875
280.2481,43377.7783
280.4337,43290.4233
280.6192,43303.575
280.8048,43307.7633
280.9903,43233.7783
281.1758,43144.33
281.3612,43047.365
281.5467,42994.5467
281.7321,43008.58
281.9175,42978.1367
282.1029,42924.9117
282.2884,42892.905
282.4737,42796.345
282.6591,42706.2433
282.8444,42664.7467
283.0297,42615.2817
283.215,42577.7383
283.4002,42530.855
283.5855,42439.6983
283.7707,42302.0483
283.956,42223.9833
284.1412,42152.575
284.3264,42137.49
284.5115,42146.485
284.6967,42125.795
284.8818,42037.8
285.0669,41927.27
285.252,41879.05
285.4371,41844.6183
285.6222,41762.0217
285.8072,41682.425
285.9922,41615.6933
286.1772,41593.2067
286.3622,41576.4633
286.5472,41485.3067
286.7321,41386.8283
286.9171,41386.5183
287.102,41362.96
287.2869,41351.185
287.4717,41369.18
287.6566,41331.2917
287.8415,41290.835
288.0263,41232.83
288.2111,41108.84
288.3959,40996.64
288.5806,40962.9
288.7654,40932.4917
288.9501,40980.3583
289.1348,40963.415
289.3195,40921.09
289.5042,40892.3467
289.6889,40892.0867
289.8735,40776.1483
290.0581,40707.5883
290.2428,40598.715
290.4273,40559.0117
290.6119,40562.2483
290.7965,40519.165
290.981,40483.1983
291.1655,40433.8533
291.35,40295.3133
291.5345,40193.9917
291.719,40160.48
291.9034,40135.91
292.0878,40161.8083
292.2722,40108.7883
292.4566,40034.0267
292.641,40005.2683
292.8253,39963.8017
293.0096,39901.1
293.194,39878.4033
293.3783,39838.74
293.5626,39826.535
293.7468,39793.6267
293.9311,39760.1033
294.1153,39657.54
294.2995,39507.6567
294.4837,39402.1933
294.6678,39314.025
294.852,39243.9933
295.0361,39221.505
295.2202,39194.9667
295.4043,39184.6717
295.5884,39129.29
295.7725,39085.37
295.9565,39019.695
296.1405,38906.235
296.3246,38834.0533
296.5085,38850.8583
296.6925,38861.2117
296.8764,38816.3667
297.0603,38750.8
297.2443,38683.7117
297.4282,38594.8683
297.612,38499.0733
297.7959,38410.99
297.9797,38346.275
298.1635,38256.305
298.3474,38278.6517
298.5311,38279.5983
298.7149,38189.0583
298.8987,38066.2117
299.0823,38002.345
299.2661,37899.3483
299.4498,37758.8983
299.6334,37725.3417
299.8171,37708.265
300.0007,37649.8783
300.1843,37613.885
300.368,37564.2533
300.5515,37506.5067
300.7351,37448.99
300.9186,37386.71
301.1021,37311.2383
301.2857,37270.2
301.4691,37225.4933
301.6526,37204.265
301.8361,37122.8467
302.0195,37045.7533
302.2029,36991.3817
302.3863,36957.71
302.5697,36882.4017
302.753,36859.7683
302.9364,36852.1083
303.1197,36853.4333
303.303,36800.3467
303.4863,36707.0317
303.6696,36576.8183
303.8528,36473.85
304.036,36414.4967
304.2192,36398.6717
304.4024,36352.3017
304.5856,36275.2517
304.7688,36237.565
304.9519,36194.9917
305.135,36140.2017
305.3181,36076.9783
305.5012,36028.75
305.6842,36010.0667
305.8673,35956.4467
306.0504,35879.6533
306.2333,35767.175
306.4163,35733.095
306.5993,35659.3167
306.7822,35620.755
306.9652,35592.1833
307.1481,35514.045
307.331,35446.7283
307.5139,35379.4317
307.6967,35296.745
307.8796,35220.9367
308.0624,35163.31
308.2452,35093.4
308.428,35032.13
308.6107,35003.5517
308.7935,34939.4183
308.9762,34882.7867
309.1589,34828.2033
309.3416,34765.9317
309.5243,34700.6817
309.7069,34646.82
309.8896,34574.7833
310.0721,34519.6767
310.2548,34477.9317
310.4373,34436.7917
310.6199,34421.6
310.8024,34355.8683
310.985,34316.0067
311.1674,34228.4367
311.3499,34131.6883
311.5324,34097.91
311.7148,34099.37
311.8973,34036.8917
312.0797,33975.6517
312.2621,33932.17
312.4445,33876.6883
312.6268,33806.6267
312.8091,33759.865
312.9915,33671.7967
313.1738,33624.8533
313.356,33534.02
313.5383,33452.6417
313.7206,33406.9283
313.9027,33335.7133
314.085,33294.1517
314.2672,33256.16
314.4493,33229.9817
314.6314,33217.74
314.8136,33193.395
314.9957,33118.4367
315.1778,33030.89
315.3598,32995.035
315.5419,32970.4683
315.724,32950.685
315.9059,32906.3133
316.088,32847.1033
316.2699,32832.2317
316.4519,32804.9617
316.6338,32734.4167
316.8157,32618.525
316.9977,32569.3167
317.1795,32567.6333
317.3614,32557.575
317.5432,32520.2533
317.7251,32450.4217
317.9069,32347.3617
318.0887,32289.0433
318.2704,32232.6717
318.4522,32220.2917
318.6339,32217.9283
318.8156,32246.28
318.9973,32198.9267
319.179,32187.2117
319.3607,32193.4617
319.5423,32188.31
319.7239,32141.005
319.9055,32079.3633
320.0871,32037.7067
320.2687,32011.4433
320.4502,31976.7233
320.6317,31899.965
320.8132,31873.795
320.9947,31869.7483
321.1761,31869.0767
321.3576,31842.3667
321.5391,31790.395
321.7205,31739.0
321.9019,31697.2917
322.0832,31632.1583
322.2646,31577.4117
322.4459,31530.965
322.6272,31477.4733
322.8085,31424.4467
322.9898,31390.6467
323.1711,31332.6283
323.3523,31292.6917
323.5335,31236.2233
323.7147,31275.8017
323.8959,31327.9317
324.0771,31320.6083
324.2582,31274.1167
324.4393,31243.1367
324.6204,31242.0433
324.8015,31223.0533
324.9826,31242.3467
325.1637,31261.9833
325.3447,31251.4633
325.5257,31251.47
325.7067,31234.9533
325.8877,31099.03
326.0686,30992.43
326.2496,30980.9717
326.4305,30933.65
326.6114,30911.9
326.7922,30898.61
326.9731,30889.4783
327.1539,30843.9167
327.3347,30815.54
327.5155,30794.0333
327.6963,30819.4117
327.8771,30815.9217
328.0578,30760.2133
328.2385,30666.15
328.4193,30648.5267
328.5999,30618.3833
328.7806,30559.71
328.9613,30562.695
329.1419,30538.74
329.3225,30527.075
329.5031,30467.8967
329.6837,30415.955
329.8642,30368.0733
330.0447,30351.0883
330.2252,30298.6017
330.4057,30242.885
330.5862,30227.6067
330.7667,30228.6633
330.9471,30220.97
331.1275,30216.5867
331.3079,30155.8667
331.4883,30105.605
331.6687,30097.6967
331.849,30053.7317
332.0293,29996.83
332.2096,29950.12
332.3899,29939.9067
332.5702,29948.38
332.7504,29953.6467
332.9306,29953.8033
333.1108,29887.0333
333.291,29812.95
333.4712,29805.4867
333.6514,29835.52
333.8315,29808.6483
334.0116,29781.39
334.1917,29772.335
334.3717,29765.4133
334.5518,29768.9283
334.7318,29720.6633
334.9119,29695.0683
335.0918,29702.77
335.2718,29688.745
335.4518,29667.3333
335.6317,29638.2167
335.8116,29617.2
335.9915,29565.0583
336.1714,29508.7083
336.3513,29500.7417
336.5311,29503.11
336.7109,29503.3317
336.8907,29454.2783
337.0705,29365.7717
337.2502,29280.5567
337.43,29252.21
337.6097,29196.4167
337.7894,29160.8567
337.9691,29160.0233
338.1488,29174.8233
338.3284,29173.47
338.508,29201.34
338.6877,29193.015
338.8672,29147.375
339.0468,29065.8117
339.2263,29026.8583
339.4059,29030.6183
339.5854,29062.5767
339.7649,29050.755
339.9443,29020.16
340.1238,29013.655
340.3032,29027.4567
340.4826,29030.01
340.662,28961.6933
340.8414,28898.5067
341.0207,28905.79
341.2001,28913.205
341.3794,28914.7883
341.5587,28933.29
341.738,28896.4683
341.9172,28844.75
342.0965,28780.3683
342.2757,28685.11
342.4549,28596.9917
342.6341,28590.9433
342.8132,28592.8133
342.9923,28607.89
343.1715,28627.4733
343.3506,28600.6367
343.5296,28558.895
343.7087,28534.795
343.8878,28491.25
344.0668,28473.5517
344.2458,28462.495
344.4248,28394.4133
344.6037,28363.3917
344.7827,28363.9067
344.9616,28330.46
345.1405,28326.5833
345.3194,28303.29
345.4982,28253.9167
345.6771,28223.3433
345.8559,28220.5217
346.0347,28181.1433
346.2135,28163.6033
346.3923,28166.59
346.571,28098.1317
346.7498,28062.205
346.9285,28101.1683
347.1071,28036.425
347.2859,27973.9117
347.4645,28005.7467
347.6431,28073.575
347.8217,28157.695
348.0003,28072.9817
348.1789,27955.9267
348.3574,27875.81
348.5359,27803.9933
348.7145,27721.1633
348.893,27699.6417
349.0714,27689.62
349.2499,27634.5783
349.4283,27564.2733
349.6068,27480.8667
349.7852,27451.7433
349.9635,27458.2683
350.1419,27439.0383
350.3202,27398.13
350.4985,27330.8883
350.6768,27287.88
350.8551,27253.4783
351.0334,27216.5467
351.2116,27170.575
351.3898,27163.7083
351.568,27129.1083
351.7462,27121.57
351.9243,27090.5833
352.1025,27040.2117
352.2806,27000.5317
352.4587,26988.1517
352.6368,26935.8517
352.8148,26848.1567
352.9929,26801.2233
353.1709,26805.0533
353.3489,26782.74
353.5268,26728.445
353.7048,26672.9233
353.8828,26633.7933
354.0607,26574.9833
354.2386,26563.2883
354.4165,26527.05
354.5943,26484.9867
354.7722,26461.835
354.95,26477.1717
355.1278,26453.1383
355.3056,26378.7417
355.4833,26281.585
355.6611,26209.93
355.8388,26148.3833
356.0165,26103.865
356.1942,26107.3583
356.3719,26135.9683
356.5495,26121.495
356.7271,26079.1017
356.9047,26032.4683
357.0823,26030.9717
357.2599,26028.195
357.4374,25979.1433
357.6149,25905.9483
357.7924,25830.1367
357.9699,25790.195
358.1474,25749.4817
358.3248,25691.305
358.5023,25642.9733
358.6797,25571.3733
358.8571,25522.5917
359.0344,25478.9333
359.2118,25415.71
359.3891,25374.56
359.5664,25337.0967
359.7437,25300.3533
359.9209,25219.8933
360.0982,25139.7067
360.2754,25083.8467
360.4526,25104.3283
360.6298,25121.4717
360.807,25110.855
360.9841,25057.235
361.1613,24980.8867
361.3383,24973.9983
361.5154,24958.1833
361.6925,24880.175
361.8695,24859.5583
362.0466,24795.245
362.2236,24785.4783
362.4005,24785.9433
362.5775,24702.47
362.7545,24624.505
362.9314,24612.47
363.1083,24600.8033
363.2852,24530.94
363.462,24475.415
363.6389,24470.6417
363.8157,24445.0067
363.9925,24441.35
364.1693,24383.0917
364.346,24302.4883
364.5228,24316.7383
364.6996,24344.7767
364.8762,24333.3667
365.0529,24249.02
365.2296,24234.205
365.4062,24265.44
365.5829,24203.98
365.7595,24191.2517
365.9361,24166.4133
366.1126,24162.3217
366.2892,24251.6467
366.4657,24385.545
366.6422,24486.1783
366.8186,24499.8483
366.9951,24424.0183
367.1716,24353.7167
367.348,24477.56
367.5244,24668.4517
367.7008,24763.7083
367.8772,24536.7733
368.0535,24297.5533
368.2298,24263.9317
368.4061,24076.5283
368.5824,24027.345
368.7586,24093.1067
368.9349,24042.115
369.1111,24091.215
369.2873,24150.9867
369.4635,24354.66
369.6396,24156.7117
369.8158,23946.74
369.9919,23862.6767
370.168,23807.4933
370.3441,23741.785
370.5202,23648.0367
370.6962,23571.7733
370.8722,23530.4133
371.0482,23504.9633
371.2242,23541.6517
371.4002,23605.7283
371.5761,23607.23
371.752,23586.5767
371.9279,23585.2717
372.1038,23537.35
372.2796,23485.205
372.4555,23470.5167
372.6313,23490.0767
372.8071,23488.695
372.9829,23461.3167
373.1586,23473.4867
373.3344,23458.1133
373.5101,23428.41
373.6858,23441.69
373.8615,23441.8667
374.0371,23486.4817
374.2127,23570.6383
374.3884,23540.2767
374.564,23498.3233
374.7395,23560.96
374.9151,23785.2933
375.0906,23988.0367
375.2661,23901.6217
375.4416,23950.49
375.6171,24211.65
375.7925,24270.4267
375.968,24069.8783
376.1434,23832.8083
376.3188,23780.2583
376.4941,23802.4133
376.6695,23881.4567
376.8448,24021.2317
377.0201,23916.2
377.1954,24033.11
377.3707,24120.6317
377.5459,24152.3283
377.7212,24372.51
377.8964,24507.1983
378.0715,24393.4533
378.2467,24652.03
378.4218,24865.6333
378.597,24567.3633
378.7721,24628.8867
378.9472,24697.6267
379.1222,24863.7633
379.2973,25645.69
379.4723,26077.3733
379.6473,25610.3733
379.8223,24974.3417
379.9972,24721.115
380.1722,24507.9967
380.3471,24541.2467
380.522,24567.4133
380.6969,24875.06
380.8717,24972.7483
381.0466,24635.3633
381.2214,24475.5033
381.3962,24254.4317
381.571,24062.8717
381.7457,24086.4133
381.9204,24051.06
382.0952,24067.5167
382.2699,24536.4533
382.4445,24605.3417
382.6192,24817.42
382.7938,25274.7417
382.9685,25038.4317
383.1431,24628.7583
383.3176,24582.6067
383.4922,24567.8517
383.6667,24467.9183
383.8412,24305.59
384.0157,24351.3083
384.1902,24555.8533
384.3646,24589.805
384.5391,24336.3533
384.7134,24227.9867
384.8878,24438.9467
385.0622,24561.5867
385.2365,24195.0
385.4109,24045.8317
385.5852,24076.1883
385.7594,24038.1767
385.9337,24069.91
386.1079,24097.5367
386.2822,24231.4983
386.4564,24184.6
386.6306,24355.8933
386.8047,24507.345
386.9789,24554.1683
387.153,24864.64
387.3271,25179.865
387.5012,25380.555
387.6752,25590.2367
387.8492,25566.545
388.0233,25501.6717
388.1972,25892.17
388.3712,25846.35
388.5452,25985.6817
388.7191,26204.0367
388.893,26428.945
389.0669,26137.9667
389.2408,25400.4133
389.4146,24836.5633
389.5884,24353.16
389.7623,24123.7783
389.9361,24184.7817
390.1098,24521.0267
390.2835,24534.795
390.4573,24408.645
390.631,24710.24
390.8047,25144.9433
390.9784,24996.005
391.152,25094.1767
391.3256,25558.2533
391.4992,25413.1483
391.6728,25128.6167
391.8464,25611.225
392.0199,26016.205
392.1934,26069.7367
392.3669,26700.34
392.5403,26692.35
392.7138,27103.0833
392.8873,27798.885
393.0607,28601.4283
393.2341,28785.2583
393.4074,28112.5933
393.5808,27055.5517
393.7542,26794.6983
393.9274,26595.1667
394.1007,26223.8833
394.274,25825.54
394.4472,25516.415
394.6205,25745.8583
394.7937,26253.6917
394.9668,26098.0467
395.14,25892.8967
395.3131,25751.4333
395.4863,25863.9
395.6594,25627.255
395.8325,25227.3067
396.0055,25301.885
396.1786,25382.9433
396.3516,25423.9017
396.5246,25297.0583
396.6975,25282.8133
396.8705,26131.9567
397.0434,25825.99
397.2163,25237.2667
397.3892,25679.4183
397.5621,26327.8783
397.735,26703.7767
397.9077,27460.905
398.0806,26862.3583
398.2534,26948.705
398.4261,27316.235
398.5989,28725.81
398.7716,28585.6633
398.9443,27964.5283
399.117,27022.025
399.2896,26922.2033
399.4623,26646.7567
399.6349,26056.5483
399.8075,25356.4033
399.9801,25470.3883
400.1526,25313.6883
400.3252,24492.67
400.4977,24155.8883
400.6702,24089.745
400.8427,24278.9567
401.0151,24566.1383
401.1875,24504.4317
401.36,24662.49
401.5323,24466.7217
401.7047,24122.9367
401.877,23801.4783
402.0494,23749.545
402.2216,24102.565
402.394,24155.25
402.5662,23894.2867
402.7385,23795.3083
402.9107,23916.2633
403.0829,24131.6583
403.2551,23958.85
403.4272,23748.56
403.5994,23785.5983
403.7715,24193.975
403.9436,24025.0467
404.1156,24044.5067
