Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2021-12-09 04:35:19.139172
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3005.805
218.2508,3070.6517
218.442,3136.3667
218.6332,3206.265
218.8244,3275.3167
219.0156,3347.3533
219.2067,3426.9867
219.3979,3506.4367
219.589,3586.78
219.7801,3671.4183
219.9712,3758.3033
220.1623,3847.91
220.3533,3941.4517
220.5444,4037.3533
220.7354,4134.6017
220.9264,4233.5367
221.1174,4342.5967
221.3083,4452.4983
221.4993,4556.7833
221.6902,4664.14
221.8812,4783.7467
222.0721,4904.245
222.263,5024.5033
222.4538,5152.2983
222.6447,5281.2217
222.8355,5413.2717
223.0264,5545.775
223.2172,5679.315
223.408,5819.8017
223.5987,5963.4617
223.7895,6106.7367
223.9802,6257.1533
224.1709,6406.3017
224.3616,6563.44
224.5524,6722.5717
224.743,6884.8533
224.9337,7044.9333
225.1243,7221.79
225.315,7390.15
225.5056,7557.31
225.6962,7737.6883
225.8867,7917.8717
226.0773,8098.0917
226.2678,8284.875
226.4584,8475.7267
226.6489,8666.235
226.8394,8849.0617
227.0298,9045.9683
227.2203,9254.355
227.4108,9470.835
227.6012,9683.47
227.7916,9885.555
227.982,10097.0167
228.1723,10306.0717
228.3627,10525.82
228.5531,10740.45
228.7434,10957.525
228.9337,11184.2783
229.124,11415.6433
229.3143,11648.455
229.5045,11898.2033
229.6948,12145.9
229.885,12400.4167
230.0752,12659.0817
230.2654,12917.32
230.4556,13172.2117
230.6457,13419.5933
230.8358,13670.9917
231.026,13927.6783
231.2161,14181.9417
231.4062,14448.9983
231.5963,14702.9183
231.7863,14968.08
231.9764,15249.3933
232.1664,15532.14
232.3564,15824.485
232.5464,16100.6233
232.7364,16387.5567
232.9263,16664.605
233.1163,16956.425
233.3062,17253.6533
233.4961,17566.46
233.686,17856.1183
233.8758,18120.5083
234.0657,18394.6967
234.2555,18695.5233
234.4454,18993.7183
234.6352,19281.8567
234.825,19572.7917
235.0147,19849.0567
235.2045,20137.5333
235.3942,20419.9983
235.5839,20714.5683
235.7737,20999.25
235.9633,21278.8417
236.153,21591.6933
236.3427,21891.6267
236.5323,22180.2667
236.7219,22458.8467
236.9115,22711.465
237.1011,22975.4583
237.2907,23271.44
237.4803,23560.4383
237.6698,23830.8867
237.8593,24113.2167
238.0488,24390.9717
238.2383,24673.7967
238.4278,24945.95
238.6172,25250.9817
238.8066,25529.7167
238.9961,25809.455
239.1855,26113.255
239.3748,26386.56
239.5642,26647.6733
239.7536,26932.0567
239.9429,27204.8167
240.1322,27445.7717
240.3215,27707.7867
240.5108,27976.63
240.7001,28248.1567
240.8893,28505.725
241.0786,28758.7767
241.2677,29001.295
241.457,29280.225
241.6461,29485.9583
241.8353,29703.0633
242.0244,29924.8617
242.2136,30141.1733
242.4027,30373.485
242.5918,30588.0467
242.7809,30764.115
242.9699,30887.37
243.159,31057.4283
243.348,31325.5517
243.537,31603.76
243.726,31832.1983
243.915,32027.7233
244.1039,32184.865
244.2929,32275.5833
244.4818,32402.99
244.6707,32612.12
244.8596,32882.8333
245.0485,33137.0333
245.2373,33395.9867
245.4262,33623.2433
245.615,33833.3733
245.8038,33990.785
245.9926,34187.2567
246.1814,34301.9517
246.3701,34321.9067
246.5589,34417.8117
246.7476,34622.965
246.9363,34890.7467
247.1249,35122.605
247.3136,35354.7567
247.5023,35555.3667
247.6909,35775.005
247.8795,35963.235
248.0681,36155.805
248.2567,36355.1783
248.4453,36525.2217
248.6338,36663.7667
248.8224,36673.215
249.0109,36684.3567
249.1994,36855.1633
249.3878,37081.5033
249.5763,37310.34
249.7648,37513.1083
249.9532,37705.465
250.1416,37933.6283
250.33,38148.8917
250.5183,38339.77
250.7067,38488.925
250.8951,38630.2783
251.0834,38778.8733
251.2717,38912.195
251.46,39032.4583
251.6483,39144.0683
251.8365,39181.1667
252.0247,39194.77
252.213,39359.79
252.4012,39507.36
252.5894,39729.105
252.7775,39885.9417
252.9657,40026.1333
253.1538,40215.3833
253.3419,40359.6433
253.53,40453.37
253.7181,40577.8083
253.9062,40692.0933
254.0942,40805.2817
254.2823,40888.135
254.4703,40972.9867
254.6583,41063.65
254.8463,41160.035
255.0342,41216.415
255.2222,41262.025
255.4101,41259.84
255.598,41287.2583
255.7859,41402.3633
255.9738,41562.0683
256.1616,41731.435
256.3495,41904.5283
256.5373,42028.7933
256.7251,42212.835
256.9129,42332.0967
257.1006,42437.255
257.2884,42564.46
257.4761,42705.6167
257.6638,42785.6167
257.8515,42834.9683
258.0392,42912.0567
258.2269,42967.9833
258.4146,43022.3833
258.6022,43093.1217
258.7898,43114.925
258.9774,43158.3383
259.165,43225.1283
259.3525,43269.6383
259.5401,43321.3433
259.7276,43408.2583
259.9151,43476.9417
260.1026,43537.6583
260.2901,43632.3417
260.4776,43723.28
260.665,43872.525
260.8524,43994.6317
261.0398,44120.8717
261.2272,44167.625
261.4146,44169.56
261.6019,44215.3383
261.7893,44284.0017
261.9766,44327.0217
262.1639,44399.165
262.3512,44393.9483
262.5384,44397.4417
262.7257,44393.4833
262.9129,44405.7667
263.1001,44412.0
263.2873,44470.24
263.4745,44491.7017
263.6617,44407.6467
263.8488,44449.6083
264.0359,44499.2867
264.2231,44513.7317
264.4101,44538.6033
264.5972,44573.2133
264.7842,44599.41
264.9713,44601.5383
265.1583,44588.49
265.3453,44603.1767
265.5323,44636.3483
265.7193,44664.4517
265.9062,44712.8317
266.0931,44712.2783
266.2801,44694.615
266.4669,44720.1867
266.6538,44730.8467
266.8407,44752.93
267.0276,44710.6767
267.2143,44676.2183
267.4012,44689.2133
267.588,44616.1383
267.7747,44594.0283
267.9615,44582.1383
268.1482,44551.9233
268.3349,44537.1967
268.5217,44504.8
268.7083,44443.2817
268.895,44408.2833
269.0817,44412.125
269.2682,44380.6517
269.4549,44311.3733
269.6415,44210.465
269.8281,44175.935
270.0146,44182.5683
270.2012,44173.4583
270.3877,44169.5733
270.5742,44138.0817
270.7607,44103.7883
270.9472,44071.0833
271.1336,44023.0133
271.32,43961.705
271.5065,43908.9517
271.6929,43875.155
271.8792,43890.8233
272.0656,43854.9117
272.252,43836.7967
272.4383,43815.48
272.6246,43752.3017
272.8109,43703.6183
272.9972,43739.9367
273.1835,43741.26
273.3697,43740.0433
273.5559,43718.4583
273.7421,43689.0483
273.9283,43648.7417
274.1145,43612.1633
274.3007,43577.925
274.4868,43559.5533
274.6729,43585.55
274.859,43568.2683
275.0451,43533.7217
275.2311,43397.155
275.4172,43390.0933
275.6032,43387.495
275.7892,43390.4667
275.9752,43350.545
276.1612,43352.6883
276.3472,43273.3617
276.5331,43226.7817
276.719,43189.195
276.9049,43156.56
277.0908,43089.1733
277.2767,43052.5383
277.4625,43032.6683
277.6484,42973.6067
277.8342,42904.9367
278.02,42863.5717
278.2057,42853.5533
278.3915,42869.9467
278.5772,42837.28
278.763,42762.15
278.9487,42765.8433
279.1343,42760.7267
279.32,42697.92
279.5057,42604.195
279.6913,42465.3767
279.877,42404.5633
280.0625,42357.7733
280.2481,42265.3983
280.4337,42178.7483
280.6192,42191.91
280.8048,42197.835
280.9903,42118.3
281.1758,42027.21
281.3612,41931.545
281.5467,41873.265
281.7321,41884.545
281.9175,41859.3017
282.1029,41809.205
282.2884,41775.0683
282.4737,41676.5233
282.6591,41589.46
282.8444,41544.9767
283.0297,41498.8167
283.215,41462.2583
283.4002,41418.9917
283.5855,41326.4117
283.7707,41188.08
283.956,41114.0817
284.1412,41048.5017
284.3264,41026.24
284.5115,41032.0833
284.6967,41015.4417
284.8818,40928.385
285.0669,40820.2917
285.252,40771.575
285.4371,40734.795
285.6222,40649.8
285.8072,40573.225
285.9922,40514.1767
286.1772,40491.7
286.3622,40475.345
286.5472,40384.1983
286.7321,40288.0717
286.9171,40283.475
287.102,40258.0383
287.2869,40246.8583
287.4717,40258.9333
287.6566,40221.6767
287.8415,40182.0283
288.0263,40128.81
288.2111,40013.8283
288.3959,39902.9
288.5806,39866.6767
288.7654,39835.6117
288.9501,39882.4333
289.1348,39862.1067
289.3195,39825.8633
289.5042,39800.6067
289.6889,39795.73
289.8735,39678.2167
290.0581,39612.7483
290.2428,39513.3467
290.4273,39476.8683
290.6119,39474.0783
290.7965,39430.1483
290.981,39400.18
291.1655,39348.2517
291.35,39214.125
291.5345,39112.645
291.719,39080.4417
291.9034,39056.51
292.0878,39080.69
292.2722,39029.0883
292.4566,38951.635
292.641,38923.4867
292.8253,38887.925
293.0096,38828.3667
293.194,38809.4317
293.3783,38768.3583
293.5626,38753.515
293.7468,38718.88
293.9311,38687.0633
294.1153,38592.0467
294.2995,38441.3867
294.4837,38341.8067
294.6678,38247.145
294.852,38183.9267
295.0361,38159.9183
295.2202,38136.5967
295.4043,38127.3067
295.5884,38070.7533
295.7725,38027.2
295.9565,37967.4667
296.1405,37858.1017
296.3246,37782.485
296.5085,37799.24
296.6925,37811.9133
296.8764,37766.225
297.0603,37702.6433
297.2443,37635.6667
297.4282,37551.53
297.612,37455.3133
297.7959,37369.8633
297.9797,37312.1067
298.1635,37220.0183
298.3474,37237.3617
298.5311,37245.7983
298.7149,37155.8933
298.8987,37039.6983
299.0823,36969.63
299.2661,36872.46
299.4498,36737.7833
299.6334,36704.9033
299.8171,36683.2917
300.0007,36633.7767
300.1843,36595.1317
300.368,36549.2767
300.5515,36491.78
300.7351,36435.15
300.9186,36377.28
301.1021,36305.0033
301.2857,36263.0283
301.4691,36213.7033
301.6526,36195.9533
301.8361,36117.8233
302.0195,36039.1767
302.2029,35988.1283
302.3863,35957.7683
302.5697,35883.3117
302.753,35867.505
302.9364,35854.8383
303.1197,35857.1133
303.303,35808.95
303.4863,35716.6367
303.6696,35591.79
303.8528,35489.2267
304.036,35426.7383
304.2192,35415.315
304.4024,35373.6267
304.5856,35296.9633
304.7688,35259.7017
304.9519,35219.6333
305.135,35160.7367
305.3181,35103.4033
305.5012,35057.6567
305.6842,35031.9167
305.8673,34983.8417
306.0504,34906.0683
306.2333,34800.735
306.4163,34769.11
306.5993,34691.7517
306.7822,34653.7167
306.9652,34622.59
307.1481,34547.1017
307.331,34484.0917
307.5139,34415.5117
307.6967,34338.34
307.8796,34261.575
308.0624,34208.365
308.2452,34142.755
308.428,34078.6767
308.6107,34050.375
308.7935,33989.8733
308.9762,33929.62
309.1589,33875.1483
309.3416,33817.79
309.5243,33753.9667
309.7069,33700.4083
309.8896,33633.44
310.0721,33575.135
310.2548,33542.8617
310.4373,33502.325
310.6199,33481.3083
310.8024,33417.5517
310.985,33378.8967
311.1674,33293.7317
311.3499,33198.625
311.5324,33166.4167
311.7148,33166.3517
311.8973,33105.455
312.0797,33053.645
312.2621,33010.685
312.4445,32953.1417
312.6268,32878.795
312.8091,32831.2283
312.9915,32749.8417
313.1738,32703.5117
313.356,32615.9833
313.5383,32538.4133
313.7206,32495.7867
313.9027,32425.8583
314.085,32386.0283
314.2672,32352.035
314.4493,32329.48
314.6314,32309.485
314.8136,32292.545
314.9957,32216.9283
315.1778,32131.6883
315.3598,32091.1683
315.5419,32078.59
315.724,32057.18
315.9059,32011.785
316.088,31950.3533
316.2699,31937.3917
316.4519,31907.3867
316.6338,31845.4967
316.8157,31730.01
316.9977,31679.4517
317.1795,31678.0583
317.3614,31668.4617
317.5432,31633.4217
317.7251,31566.515
317.9069,31462.915
318.0887,31410.6133
318.2704,31353.065
318.4522,31346.0333
318.6339,31339.215
318.8156,31368.555
318.9973,31319.15
319.179,31310.235
319.3607,31317.4467
319.5423,31310.1417
319.7239,31265.1533
319.9055,31202.8017
320.0871,31159.115
320.2687,31133.0917
320.4502,31102.135
320.6317,31020.9933
320.8132,30996.3667
320.9947,30997.155
321.1761,30991.0033
321.3576,30968.7
321.5391,30915.5083
321.7205,30867.175
321.9019,30826.9833
322.0832,30766.875
322.2646,30711.62
322.4459,30667.9483
322.6272,30615.1417
322.8085,30565.3617
322.9898,30530.52
323.1711,30478.4467
323.3523,30434.7167
323.5335,30381.5967
323.7147,30417.2083
323.8959,30460.9917
324.0771,30457.135
324.2582,30411.73
324.4393,30386.1833
324.6204,30386.9567
324.8015,30366.1217
324.9826,30381.82
325.1637,30401.8867
325.3447,30389.4167
325.5257,30386.7283
325.7067,30370.945
325.8877,30237.09
326.0686,30134.6117
326.2496,30124.0083
326.4305,30079.5
326.6114,30055.675
326.7922,30045.8133
326.9731,30040.4383
327.1539,29995.5933
327.3347,29964.14
327.5155,29945.3267
327.6963,29967.285
327.8771,29965.3233
328.0578,29908.7317
328.2385,29817.39
328.4193,29794.9583
328.5999,29769.26
328.7806,29715.275
328.9613,29714.2067
329.1419,29689.97
329.3225,29679.3417
329.5031,29622.3867
329.6837,29568.265
329.8642,29520.1567
330.0447,29499.9683
330.2252,29453.5883
330.4057,29406.8983
330.5862,29392.6683
330.7667,29392.3267
330.9471,29380.6217
331.1275,29376.6533
331.3079,29320.7583
331.4883,29273.5
331.6687,29264.8533
331.849,29225.3883
332.0293,29166.5467
332.2096,29122.99
332.3899,29116.5
332.5702,29117.0433
332.7504,29123.08
332.9306,29123.3533
333.1108,29056.6133
333.291,28984.89
333.4712,28979.955
333.6514,29011.9083
333.8315,28985.9783
334.0116,28955.345
334.1917,28945.61
334.3717,28940.4583
334.5518,28949.165
334.7318,28897.52
334.9119,28872.6867
335.0918,28876.7717
335.2718,28862.54
335.4518,28841.91
335.6317,28812.0933
335.8116,28794.17
335.9915,28748.98
336.1714,28694.9283
336.3513,28687.935
336.5311,28686.79
336.7109,28686.77
336.8907,28641.47
337.0705,28558.125
337.2502,28474.9467
337.43,28442.6917
337.6097,28387.665
337.7894,28355.605
337.9691,28353.0217
338.1488,28364.355
338.3284,28368.3067
338.508,28392.0183
338.6877,28382.6117
338.8672,28338.695
339.0468,28262.9117
339.2263,28224.4017
339.4059,28230.6517
339.5854,28264.4933
339.7649,28247.8333
339.9443,28215.5433
340.1238,28208.7483
340.3032,28219.32
340.4826,28227.0233
340.662,28163.5167
340.8414,28103.2267
341.0207,28107.8467
341.2001,28116.5733
341.3794,28119.6317
341.5587,28129.4567
341.738,28099.9517
341.9172,28048.5133
342.0965,27984.5183
342.2757,27891.595
342.4549,27805.4583
342.6341,27801.8767
342.8132,27803.2367
342.9923,27815.9583
343.1715,27836.475
343.3506,27813.27
343.5296,27768.425
343.7087,27745.9667
343.8878,27706.175
344.0668,27692.7167
344.2458,27682.04
344.4248,27616.0867
344.6037,27576.8267
344.7827,27575.9967
344.9616,27547.595
345.1405,27542.6283
345.3194,27523.0633
345.4982,27474.8117
345.6771,27446.5617
345.8559,27443.985
346.0347,27411.6833
346.2135,27390.5383
346.3923,27386.7983
346.571,27321.83
346.7498,27286.2767
346.9285,27318.695
347.1071,27260.5183
347.2859,27207.1383
347.4645,27239.385
347.6431,27305.1567
347.8217,27376.0267
348.0003,27288.485
348.1789,27181.1967
348.3574,27103.905
348.5359,27037.47
348.7145,26957.305
348.893,26938.8283
349.0714,26926.645
349.2499,26869.355
349.4283,26803.7083
349.6068,26722.41
349.7852,26692.8017
349.9635,26699.6133
350.1419,26680.265
350.3202,26633.5483
350.4985,26571.2333
350.6768,26527.5667
350.8551,26494.2383
351.0334,26464.8967
351.2116,26421.6533
351.3898,26410.8167
351.568,26378.835
351.7462,26367.7817
351.9243,26342.245
352.1025,26299.6267
352.2806,26255.34
352.4587,26249.1967
352.6368,26194.885
352.8148,26109.49
352.9929,26063.0567
353.1709,26066.7717
353.3489,26044.9517
353.5268,25991.0183
353.7048,25935.7083
353.8828,25897.3933
354.0607,25838.8033
354.2386,25826.4117
354.4165,25792.8083
354.5943,25749.6933
354.7722,25723.065
354.95,25738.6667
355.1278,25713.6083
355.3056,25647.3567
355.4833,25556.08
355.6611,25485.6017
355.8388,25423.5517
356.0165,25378.8183
356.1942,25378.1967
356.3719,25403.2767
356.5495,25397.6033
356.7271,25354.0283
356.9047,25315.9433
357.0823,25312.9733
357.2599,25310.2867
357.4374,25263.105
357.6149,25190.2417
357.7924,25120.845
357.9699,25082.2933
358.1474,25045.355
358.3248,24987.6933
358.5023,24942.1717
358.6797,24875.1533
358.8571,24826.4517
359.0344,24779.1317
359.2118,24718.195
359.3891,24669.9033
359.5664,24632.0217
359.7437,24598.3967
359.9209,24522.85
360.0982,24445.6767
360.2754,24393.055
360.4526,24415.5467
360.6298,24432.205
360.807,24415.4917
360.9841,24370.6733
361.1613,24295.3367
361.3383,24290.8783
361.5154,24270.5583
361.6925,24196.54
361.8695,24175.8683
362.0466,24112.09
362.2236,24106.7983
362.4005,24103.7567
362.5775,24016.7333
362.7545,23946.3033
362.9314,23935.325
363.1083,23919.3783
363.2852,23856.1433
363.462,23804.96
363.6389,23795.235
363.8157,23771.6083
363.9925,23765.2967
364.1693,23700.3917
364.346,23634.3083
364.5228,23645.83
364.6996,23678.7567
364.8762,23665.525
365.0529,23577.4933
365.2296,23566.8883
365.4062,23591.645
365.5829,23527.8383
365.7595,23521.3317
365.9361,23493.95
366.1126,23494.9817
366.2892,23580.3417
366.4657,23703.7817
366.6422,23799.8467
366.8186,23808.0333
366.9951,23733.1933
367.1716,23679.0867
367.348,23803.8967
367.5244,23982.11
367.7008,24062.3033
367.8772,23836.4817
368.0535,23630.2
368.2298,23585.905
368.4061,23414.7617
368.5824,23370.205
368.7586,23416.1183
368.9349,23374.6033
369.1111,23415.715
369.2873,23489.6517
369.4635,23665.4183
369.6396,23475.03
369.8158,23278.865
369.9919,23198.055
370.168,23148.735
370.3441,23085.1967
370.5202,22994.6417
370.6962,22919.695
370.8722,22878.1167
371.0482,22854.3867
371.2242,22882.28
371.4002,22944.5717
371.5761,22945.3133
371.752,22930.2917
371.9279,22934.2433
372.1038,22887.2683
372.2796,22839.12
372.4555,22817.7
372.6313,22838.665
372.8071,22832.905
372.9829,22813.595
373.1586,22822.5667
373.3344,22810.1567
373.5101,22781.1
373.6858,22796.0233
373.8615,22795.9067
374.0371,22839.355
374.2127,22912.605
374.3884,22883.8417
374.564,22852.0283
374.7395,22922.06
374.9151,23145.0583
375.0906,23313.7033
375.2661,23230.7933
375.4416,23291.5683
375.6171,23539.595
375.7925,23591.1117
375.968,23388.03
376.1434,23169.88
376.3188,23131.2133
376.4941,23158.4583
376.6695,23233.8817
376.8448,23342.31
377.0201,23246.5367
377.1954,23367.015
377.3707,23437.77
377.5459,23485.1383
377.7212,23690.4717
377.8964,23802.185
378.0715,23702.9367
378.2467,23982.1283
378.4218,24137.9067
378.597,23895.4333
378.7721,23952.985
378.9472,24013.645
379.1222,24230.525
379.2973,24940.8983
379.4723,25328.5583
379.6473,24864.92
379.8223,24287.73
379.9972,24052.5433
380.1722,23863.0283
380.3471,23873.4683
380.522,23890.4233
380.6969,24196.4717
380.8717,24238.9167
381.0466,23937.46
381.2214,23779.81
381.3962,23577.455
381.571,23416.9833
381.7457,23430.92
381.9204,23381.9667
382.0952,23430.7117
382.2699,23859.0233
382.4445,23928.405
382.6192,24161.6033
382.7938,24561.825
382.9685,24324.7583
383.1431,23965.255
383.3176,23926.57
383.4922,23916.58
383.6667,23806.8717
383.8412,23657.62
384.0157,23706.7417
384.1902,23893.1183
384.3646,23901.2617
384.5391,23657.8233
384.7134,23563.9433
384.8878,23773.9917
385.0622,23859.515
385.2365,23505.2733
385.4109,23378.915
385.5852,23401.5467
385.7594,23382.215
385.9337,23401.075
386.1079,23423.55
386.2822,23545.1183
386.4564,23514.475
386.6306,23687.8083
386.8047,23814.7
386.9789,23880.9367
387.153,24183.4267
387.3271,24474.195
387.5012,24681.2167
387.6752,24870.085
387.8492,24841.5383
388.0233,24830.3533
388.1972,25169.36
388.3712,25143.9517
388.5452,25275.13
388.7191,25487.2667
388.893,25680.5433
389.0669,25374.8967
389.2408,24674.9667
389.4146,24136.665
389.5884,23687.425
389.7623,23470.1467
389.9361,23527.8617
390.1098,23816.2967
390.2835,23812.2
390.4573,23717.275
390.631,24024.8967
390.8047,24409.95
390.9784,24276.9117
391.152,24400.0317
391.3256,24813.6833
391.4992,24662.0683
391.6728,24433.9567
391.8464,24908.8817
392.0199,25266.3367
392.1934,25390.49
392.3669,25921.5067
392.5403,25961.4917
392.7138,26366.8667
392.8873,27066.185
393.0607,27800.61
393.2341,27948.6417
393.4074,27261.8467
393.5808,26308.0267
393.7542,26088.53
393.9274,25857.2383
394.1007,25495.7367
394.274,25057.4583
394.4472,24795.4333
394.6205,25032.2233
394.7937,25479.1767
394.9668,25306.1417
395.14,25119.2133
395.3131,24989.3133
395.4863,25119.375
395.6594,24853.8083
395.8325,24505.6517
396.0055,24561.2983
396.1786,24646.56
396.3516,24683.625
396.5246,24553.2967
396.6975,24604.305
396.8705,25380.9933
397.0434,25036.3317
397.2163,24538.1967
397.3892,24976.0967
397.5621,25569.855
397.735,25970.1933
397.9077,26581.4517
398.0806,26029.3583
398.2534,26160.225
398.4261,26564.81
398.5989,27866.0833
398.7716,27668.16
398.9443,27054.875
399.117,26199.185
399.2896,26137.3833
399.4623,25864.8683
399.6349,25253.4583
399.8075,24589.1817
399.9801,24712.975
400.1526,24507.285
400.3252,23756.4767
400.4977,23420.8967
400.6702,23365.9883
400.8427,23576.6533
401.0151,23791.9383
401.1875,23741.9683
401.36,23889.985
401.5323,23681.6
401.7047,23372.2183
401.877,23068.335
402.0494,23040.8733
402.2216,23367.6583
402.394,23381.165
402.5662,23137.6717
402.7385,23043.9567
402.9107,23173.9933
403.0829,23375.855
403.2551,23190.0933
403.4272,22992.7317
403.5994,23052.81
403.7715,23407.7667
403.9436,23250.53
404.1156,23270.205
