UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,107956
Integration Time,1000
Averages,300
Date,6/12/2020 9:15:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46518.2464066667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.55666666667
181.9732053322,-127.96026
182.1045947288,-130.66026
182.2359681898,-132.61026
182.3673257152,-54.0035933333333
182.498667305,-51.11026
182.6299929592,-53.9969266666667
182.7613026778,-53.3669266666667
182.8925964608,-51.84026
183.0238743082,-50.82026
183.15513622,-53.65026
183.2863821962,-52.3435933333333
183.4176122368,-48.77026
183.5488263418,-46.4169266666667
183.6800245112,-52.3669266666667
183.811206745,-46.65026
183.9423730432,-49.94026
184.0735234058,-49.27026
184.2046578328,-46.6869266666667
184.3357763242,-49.1635933333333
184.46687888,-48.9835933333333
184.5979655002,-46.0169266666667
184.7290361848,-49.4735933333333
184.8600909338,-47.49026
184.9911297472,-45.3435933333333
185.122152625,-48.5435933333333
185.2531595672,-44.4235933333333
185.3841505738,-46.2469266666667
185.5151256448,-45.0335933333333
185.6460847802,-47.55026
185.77702798,-49.74026
185.9079552442,-48.64026
186.0388665728,-47.68026
186.1697619658,-47.1569266666667
186.3006414232,-45.1369266666667
186.431504945,-49.5169266666667
186.5623525312,-47.0435933333333
186.6931841818,-51.2035933333333
186.8239998968,-49.10026
186.9547996762,-43.6369266666666
187.08558352,-48.0969266666667
187.2163514282,-45.3635933333333
187.3471034008,-52.6169266666667
187.4778394378,-51.3935933333333
187.6085595392,-46.0669266666667
187.739263705,-45.8569266666667
187.8699519352,-47.6835933333333
188.0006242298,-47.66026
188.1312805888,-45.4469266666667
188.2619210122,-47.14026
188.3925455,-50.1869266666667
188.5231540522,-48.65026
188.6537466688,-48.75026
188.7843233498,-49.1335933333333
188.9148840952,-46.4535933333333
189.045428905,-46.97026
189.1759577792,-48.71026
189.3064707178,-45.12026
189.4369677208,-48.2769266666667
189.5674487882,-48.7169266666667
189.69791392,-40.43026
189.8283631162,-47.2769266666667
189.9587963768,-47.90026
190.0892137018,-45.9769266666667
190.2196150912,-46.7035933333333
190.350000545,-47.2935933333333
190.4803700632,-45.89026
190.6107236458,-45.64026
190.7410612928,-46.1535933333333
190.8713830042,-38.30026
191.00168878,-43.8935933333333
191.1319786202,-42.9735933333333
191.2622525248,-45.33026
191.3925104938,-39.9035933333333
191.5227525272,-42.0335933333333
191.652978625,-35.65026
191.7831887872,-37.9535933333333
191.9133830138,-41.0935933333333
192.0435613048,-40.05026
192.1737236602,-38.8735933333333
192.30387008,-39.2569266666666
192.4340005642,-41.9735933333333
192.5641151128,-37.00026
192.6942137258,-40.5669266666666
192.8242964032,-35.02026
192.954363145,-35.6969266666666
193.0844139512,-36.2535933333333
193.2144488218,-34.6069266666666
193.3444677568,-35.9869266666666
193.4744707562,-31.5469266666667
193.60445782,-32.45026
193.7344289482,-29.7869266666667
193.8643841408,-28.49026
193.9943233978,-27.1835933333333
194.1242467192,-26.0969266666667
194.254154105,-23.7069266666667
194.3840455552,-24.9335933333333
194.5139210698,-27.6735933333333
194.6437806488,-28.0935933333333
194.7736242922,-26.04026
194.903452,-25.75026
195.0332637722,-14.3269266666667
195.1630596088,-19.89026
195.2928395098,-17.5135933333333
195.4226034752,-8.83359333333333
195.552351505,-11.7635933333333
195.6820835992,-6.54359333333333
195.8117997578,-8.86026
195.9414999808,-9.09026
196.0711842682,-7.30692666666667
196.20085262,-0.233593333333328
196.3305050362,1.43974
196.4601415168,8.30640666666667
196.5897620618,13.4264066666667
196.7193666712,13.0664066666667
196.848955345,8.98974
196.9785280832,7.26640666666667
197.1080848858,4.86307333333334
197.2376257528,10.77974
197.3671506842,15.33974
197.49665968,21.8864066666667
197.6261527402,26.9530733333334
197.7556298648,31.2830733333333
197.8850910538,32.8130733333334
198.0145363072,34.6764066666667
198.143965625,43.1564066666667
198.2733790072,32.05974
198.4027764538,39.6864066666667
198.5321579648,44.4130733333334
198.6615235402,52.8230733333333
198.79087318,58.33974
198.9202068842,63.8030733333334
199.0495246528,63.84974
199.1788264858,67.6964066666667
199.3081123832,67.73974
199.437382345,69.0164066666667
199.5666363712,66.2064066666667
199.6958744618,61.67974
199.8250966168,68.3964066666667
199.9543028362,76.73974
200.08349312,79.53974
200.2126674682,82.53974
200.3418258808,90.4930733333334
200.4709683578,89.86974
200.6000948992,91.4464066666667
200.729205505,89.37974
200.8583001752,98.92974
200.9873789098,105.636406666667
201.1164417088,109.113073333333
201.2454885722,116.686406666667
201.3745195,119.333073333333
201.5035344922,122.25974
201.6325335488,126.226406666667
201.7615166698,132.553073333333
201.8904838552,134.22974
202.019435105,138.63974
202.1483704192,142.026406666667
202.2772897978,142.466406666667
202.4061932408,144.766406666667
202.5350807482,145.496406666667
202.66395232,154.943073333333
202.7928079562,155.556406666667
202.9216476568,164.33974
203.0504714218,165.226406666667
203.1792792512,166.20974
203.308071145,168.41974
203.4368471032,186.246406666667
203.5656071258,178.216406666667
203.6943512128,184.55974
203.8230793642,189.09974
203.95179158,192.173073333333
204.0804878602,193.826406666667
204.2091682048,204.79974
204.3378326138,204.346406666667
204.4664810872,213.176406666667
204.595113625,214.54974
204.7237302272,220.173073333333
204.8523308938,226.633073333333
204.9809156248,228.243073333333
205.1094844202,236.683073333333
205.23803728,240.133073333333
205.3665742042,246.293073333333
205.4950951928,253.426406666667
205.6236002458,253.276406666667
205.7520893632,262.036406666667
205.880562545,267.01974
206.0090197912,270.106406666667
206.1374611018,275.326406666667
206.2658864768,284.366406666666
206.3942959162,287.936406666667
206.52268942,292.663073333333
206.6510669882,298.40974
206.7794286208,309.46974
206.9077743178,312.63974
207.0361040792,321.846406666667
207.164417905,324.84974
207.2927157952,332.37974
207.4209977498,338.003073333333
207.5492637688,345.81974
207.6775138522,355.853073333333
207.805748,358.01974
207.9339662122,368.553073333333
208.0621684888,372.29974
208.1903548298,380.466406666667
208.3185252352,388.616406666667
208.446679705,397.003073333333
208.5748182392,403.693073333333
208.7029408378,412.753073333333
208.8310475008,418.503073333333
208.9591382282,430.086406666667
209.08721302,433.153073333333
209.2152718762,443.543073333333
209.3433147968,458.756406666667
209.4713417818,460.986406666667
209.5993528312,469.14974
209.727347945,479.033073333334
209.8553271232,486.913073333334
209.9832903658,499.00974
210.1112376728,506.55974
210.2391690442,514.533073333334
210.36708448,521.27974
210.4949839802,535.046406666667
210.6228675448,547.726406666667
210.7507351738,559.11974
210.8785868672,565.22974
211.006422625,576.736406666667
211.1342424472,593.443073333333
211.2620463338,599.126406666667
211.3898342848,614.92974
211.5176063002,623.53974
211.64536238,639.70974
211.7731025242,647.723073333333
211.9008267328,663.213073333333
212.0285350058,674.83974
212.1562273432,690.136406666667
212.283903745,706.763073333334
212.4115642112,714.05974
212.5392087418,730.583073333333
212.6668373368,743.996406666667
212.7944499962,756.223073333333
212.92204672,770.176406666667
213.0496275082,783.993073333334
213.1771923608,801.486406666667
213.3047412778,818.25974
213.4322742592,829.403073333333
213.559791305,847.343073333333
213.6872924152,865.14974
213.8147775898,879.42974
213.9422468288,896.34974
214.0697001322,914.126406666667
214.1971375,927.89974
214.3245589322,948.323073333333
214.4519644288,964.23974
214.5793539898,983.709739999999
214.7067276152,1000.22974
214.834085305,1018.73640666667
214.9614270592,1036.00640666667
215.0887528778,1057.03974
215.2160627608,1074.96640666667
215.3433567082,1096.05974
215.47063472,1113.94974
215.5978967962,1135.46307333333
215.7251429368,1157.29640666667
215.8523731418,1177.28640666667
215.9795874112,1194.42307333333
216.106785745,1214.47640666667
216.2339681432,1236.49640666667
216.3611346058,1260.05640666667
216.4882851328,1279.35307333333
216.6154197242,1298.03974
216.74253838,1324.31640666667
216.8696411002,1346.33307333333
216.9967278848,1373.80640666667
217.1237987338,1395.55307333333
217.2508536472,1418.02307333333
217.377892625,1445.77640666667
217.5049156672,1473.03640666667
217.6319227738,1496.78640666667
217.7589139448,1521.76974
217.8858891802,1549.99640666667
218.01284848,1581.06640666667
218.1397918442,1609.27974
218.2667192728,1643.79640666667
218.3936307658,1671.59307333333
218.5205263232,1701.78974
218.647405945,1734.26974
218.7742696312,1762.29307333333
218.9011173818,1791.95974
219.0279491968,1824.01974
219.1547650762,1854.46974
219.28156502,1886.42974
219.4083490282,1921.78640666667
219.5351171008,1955.36974
219.6618692378,1987.65307333333
219.7886054392,2021.60307333333
219.915325705,2052.16640666667
220.0420300352,2082.58307333333
220.1687184298,2122.23307333333
220.2953908888,2156.45640666667
220.4220474122,2192.33640666667
220.548688,2223.99974
220.6753126522,2264.24974
220.8019213688,2301.82640666667
220.9285141498,2340.66307333333
221.0550909952,2380.95640666667
221.181651905,2418.98640666667
221.3081968792,2456.07307333333
221.4347259178,2500.13640666667
221.5612390208,2538.97307333333
221.6877361882,2575.33974
221.81421742,2622.16640666667
221.9406827162,2661.68640666667
222.0671320768,2711.54974
222.1935655018,2748.50307333333
222.3199829912,2795.45974
222.446384545,2836.19307333333
222.5727701632,2880.21307333333
222.6991398458,2929.67974
222.8254935928,2973.47640666667
222.9518314042,3016.67307333334
223.07815328,3066.53307333334
223.2044592202,3109.19974
223.3307492248,3157.07307333334
223.4570232938,3203.15974
223.5832814272,3248.19974
223.709523625,3296.08307333334
223.8357498872,3340.30974
223.9619602138,3403.09307333334
224.0881546048,3447.23307333334
224.2143330602,3500.34974
224.34049558,3554.62640666667
224.4666421642,3602.69640666667
224.5927728128,3668.62974
224.7188875258,3716.80974
224.8449863032,3774.84640666667
224.971069145,3832.19307333333
225.0971360512,3887.75640666667
225.2231870218,3948.00640666667
225.3492220568,4010.14974
225.4752411562,4075.20640666667
225.60124432,4143.64974
225.7272315482,4206.52640666667
225.8532028408,4263.72974
225.9791581978,4326.02974
226.1050976192,4388.95307333333
226.231021105,4461.06974
226.3569286552,4517.26640666667
226.4828202698,4585.39640666667
226.6086959488,4661.73974
226.7345556922,4724.62307333333
226.8603995,4796.52974
226.9862273722,4866.34974
227.1120393088,4940.11640666667
227.2378353098,5008.94974
227.3636153752,5074.10974
227.489379505,5152.44640666667
227.6151276992,5213.55640666666
227.7408599578,5282.33974
227.8665762808,5359.14640666666
227.9922766682,5433.16307333333
228.11796112,5507.54974
228.2436296362,5578.94307333333
228.3692822168,5660.28974
228.4949188618,5728.21640666666
228.6205395712,5808.22307333333
228.746144345,5887.18307333333
228.8717331832,5959.63640666666
228.9973060858,6034.40307333333
229.1228630528,6112.04974
229.2484040842,6187.23307333333
229.37392918,6262.23640666666
229.4994383402,6345.80974
229.6249315648,6412.95974
229.7504088538,6490.65640666666
229.8758702072,6572.58307333333
230.001315625,6651.60973999999
230.1267451072,6728.30307333333
230.2521586538,6814.45307333333
230.3775562648,6886.07640666666
230.5029379402,6955.42307333333
230.62830368,7031.95640666666
230.7536534842,7110.38974
230.8789873528,7185.78640666666
231.0043052858,7270.25974
231.1296072832,7337.85307333333
231.254893345,7412.75974
231.3801634712,7487.52974
231.5054176618,7560.59640666666
231.6306559168,7640.37640666666
231.7558782362,7714.05307333333
231.88108462,7814.74640666666
232.0062750682,7896.47640666666
232.1314495808,7978.64640666666
232.2566081578,8045.46307333333
232.3817507992,8126.42974
232.506877505,8203.08640666666
232.6319882752,8273.55974
232.7570831098,8339.33307333333
232.8821620088,8424.82974
233.0072249722,8497.69640666667
233.132272,8566.38640666667
233.2573030922,8621.24974
233.3823182488,8701.39640666667
233.5073174698,8759.45974
233.6323007552,8819.28307333333
233.757268105,8872.50640666667
233.8822195192,8935.95974
234.0071549978,8992.31640666667
234.1320745408,9050.71307333334
234.2569781482,9105.15640666667
234.38186582,9171.63307333333
234.5067375562,9217.64974
234.6315933568,9266.27307333334
234.7564332218,9333.88307333334
234.8812571512,9372.40640666667
235.006065145,9418.75307333334
235.1308572032,9467.71974
235.2556333258,9493.41640666667
235.3803935128,9527.40974
235.5051377642,9579.19974000001
235.62986608,9599.54307333334
235.7545784602,9623.43307333334
235.8792749048,9653.16974
236.0039554138,9692.48974000001
236.1286199872,9720.76974000001
236.253268625,9750.71640666668
236.3779013272,9794.73640666668
236.5025180938,9810.32640666668
236.6271189248,9831.83307333334
236.7517038202,9853.98974000001
236.87627278,9875.08640666667
237.0008258042,9890.29307333334
237.1253628928,9925.71640666668
237.2498840458,9941.67974000001
237.3743892632,9953.83307333334
237.498878545,9977.51307333334
237.6233518912,9986.23640666668
237.7478093018,9996.13307333334
237.8722507768,10001.70974
237.9966763162,9997.66974000001
238.12108592,9998.44974000001
238.2454795882,10011.3030733333
238.3698573208,9999.47974000001
238.4942191178,9992.49307333334
238.6185649792,9983.61640666668
238.742894905,9983.20307333334
238.8672088952,9983.75974000001
238.9915069498,9974.87307333334
239.1157890688,9966.70640666668
239.2400552522,9954.77974000001
239.3643055,9948.56974000001
239.4885398122,9939.67640666667
239.6127581888,9930.05974000001
239.7369606298,9927.64974000001
239.8611471352,9904.54307333334
239.985317705,9903.02640666668
240.1094723392,9893.64307333334
240.2336110378,9881.05974000001
240.3577338008,9876.79640666668
240.4818406282,9865.94640666668
240.60593152,9860.30974000001
240.7300064762,9863.39307333334
240.8540654968,9839.14640666668
240.9781085818,9837.89974000001
241.1021357312,9821.85307333334
241.226146945,9819.86974000001
241.3501422232,9800.95640666668
241.4741215658,9793.54640666668
241.5980849728,9788.84974000001
241.7220324442,9779.62974000001
241.84596398,9775.90640666668
241.9698795802,9770.36640666668
242.0937792448,9766.22307333334
242.2176629738,9773.45640666668
242.3415307672,9786.37640666668
242.465382625,9786.98307333334
242.5892185472,9775.19974000001
242.7130385338,9722.16974
242.8368425848,9713.88974000001
242.9606307002,9737.43307333334
243.08440288,9762.70307333334
243.2081591242,9790.79640666668
243.3318994328,9819.95974000001
243.4556238058,9832.44307333334
243.5793322432,9852.26974000001
243.703024745,9842.95974000001
243.8267013112,9885.72974000001
243.9503619418,9875.70640666668
244.0740066368,9803.01640666667
244.1976353962,9771.78307333334
244.32124822,9784.13974000001
244.4448451082,9841.23307333334
244.5684260608,9903.38307333334
244.6919910778,9933.35307333334
244.8155401592,9977.25307333334
244.939073305,9997.94640666668
245.0625905152,10025.63974
245.1860917898,10059.0330733333
245.3095771288,10061.3830733333
245.4330465322,10118.5564066667
245.5565,10124.7064066667
245.6799375322,10159.5530733333
245.8033591288,10240.4464066667
245.9267647898,10262.4164066667
246.0501545152,10230.4930733333
246.173528305,10176.6764066667
246.2968861592,10218.3364066667
246.4202280778,10308.0264066667
246.5435540608,10411.53974
246.6668641082,10518.3164066667
246.79015822,10621.7464066667
246.9134363962,10694.5964066667
247.0366986368,10797.37974
247.1599449418,10858.6764066667
247.2831753112,10929.2630733333
247.406389745,11034.85974
247.5295882432,11092.6230733333
247.6527708058,11189.5730733333
247.7759374328,11269.62974
247.8990881242,11330.7130733333
248.02222288,11424.86974
248.1453417002,11520.54974
248.2684445848,11602.5830733333
248.3915315338,11698.71974
248.5146025472,11753.2230733333
248.637657625,11729.3564066667
248.7606967672,11714.0230733333
248.8837199738,11842.3364066667
249.0067272448,11993.46974
249.1297185802,12144.1830733333
249.25269398,12238.1264066667
249.3756534442,12384.71974
249.4985969728,12487.82974
249.6215245658,12664.9830733333
249.7444362232,12763.0730733333
249.867331945,12947.76974
249.9902117312,13076.40974
250.1130755818,13221.49974
250.2359234968,13392.7330733333
250.3587554762,13488.69974
250.48157152,13634.4730733333
250.6043716282,13784.8364066667
250.7271558008,13902.2930733333
250.8499240378,14074.16974
250.9726763392,14228.1130733333
251.095412705,14373.9064066667
251.2181331352,14540.54974
251.3408376298,14692.3464066667
251.4635261888,14838.3664066667
251.5861988122,14953.3030733333
251.7088555,15001.8064066667
251.8314962522,15107.2530733333
251.9541210688,15333.7164066667
252.0767299498,15563.5064066667
252.1993228952,15790.10974
252.321899905,16006.1030733333
252.4444609792,16217.11974
252.5670061178,16424.9464066667
252.6895353208,16637.4930733333
252.8120485882,16853.18974
252.93454592,17120.86974
253.0570273162,17312.2664066667
253.1794927768,17587.1530733333
253.3019423018,17814.13974
253.4243758912,18027.0964066667
253.546793545,18278.7730733333
253.6691952632,18514.4230733333
253.7915810458,18719.58974
253.9139508928,18952.85974
254.0363048042,19191.1064066667
254.15864278,19434.5330733333
254.2809648202,19699.5864066667
254.4032709248,19903.0064066667
254.5255610938,20160.2564066667
254.6478353272,20380.6730733333
254.770093625,20588.6430733333
254.8923359872,20792.3830733333
255.0145624138,21024.0864066667
255.1367729048,21194.1630733333
255.2589674602,21315.76974
255.38114608,21561.2364066667
255.5033087642,21873.12974
255.6254555128,22181.7630733333
255.7475863258,22468.44974
255.8697012032,22796.6264066667
255.991800145,23097.32974
256.1138831512,23453.4630733333
256.2359502218,23775.43974
256.3580013568,24173.4830733333
256.4800365562,24504.4730733333
256.60205582,24861.8364066667
256.7240591482,25178.0064066667
256.8460465408,25490.1564066667
256.9680179978,25823.96974
257.0899735192,26129.37974
257.211913105,26427.4064066667
257.3338367552,26734.4530733333
257.4557444698,27018.30974
257.5776362488,27281.59974
257.6995120922,27563.6230733333
257.821372,27836.38974
257.9432159722,28134.5530733333
258.0650440088,28403.7064066667
258.1868561098,28660.4930733333
258.3086522752,28939.1564066667
258.430432505,29196.3164066667
258.5521967992,29464.3230733333
258.6739451578,29753.96974
258.7956775808,30048.2464066667
258.9173940682,30317.3730733333
259.03909462,30586.8030733333
259.1607792362,30786.74974
259.2824479168,31033.93974
259.4041006618,31302.1764066667
259.5257374712,31580.76974
259.647358345,31856.4230733333
259.7689632832,32101.6464066667
259.8905522858,32324.26974
260.0121253528,32633.1464066667
260.1336824842,32828.11974
260.25522368,33072.3430733333
260.3767489402,33299.8864066667
260.4982582648,33533.19974
260.6197516538,33757.24974
260.7412291072,33964.7764066667
260.862690625,34211.09974
260.9841362072,34444.77974
261.1055658538,34683.48974
261.2269795648,34953.90974
261.3483773402,35184.0530733333
261.46975918,35386.57974
261.5911250842,35608.6564066666
261.7124750528,35825.6530733333
261.8338090858,36033.9764066667
261.9551271832,36282.1130733333
262.076429345,36535.3630733333
262.1977155712,36714.11974
262.3189858618,36903.39974
262.4402402168,37067.04974
262.5614786362,37259.0164066667
262.68270112,37447.9264066667
262.8039076682,37597.0864066667
262.9250982808,37773.0930733333
263.0462729578,37955.8564066667
263.1674316992,38102.1930733333
263.288574505,38258.0630733333
263.4097013752,38338.4664066667
263.5308123098,38410.32974
263.6519073088,38505.01974
263.7729863722,38653.8864066667
263.8940495,38785.23974
264.0150966922,38876.3264066667
264.1361279488,39049.1164066667
264.2571432698,39208.9030733333
264.3781426552,39378.2330733333
264.499126105,39490.96974
264.6200936192,39635.5730733333
264.7410451978,39768.3930733333
264.8619808408,39910.7464066667
264.9829005482,40030.1364066667
265.10380432,40111.9664066667
265.2246921562,40201.6864066667
265.3455640568,40295.1830733333
265.4664200218,40386.3830733333
265.5872600512,40476.48974
265.708084145,40593.7664066667
265.8288923032,40656.3264066667
265.9496845258,40725.79974
266.0704608128,40796.0464066667
266.1912211642,40857.8864066667
266.31196558,40897.7164066667
266.4326940602,40924.3330733333
266.5534066048,40965.0230733333
266.6741032138,41005.6930733333
266.7947838872,41040.6064066667
266.915448625,41036.96974
267.0360974272,41026.16974
267.1567302938,41016.62974
267.2773472248,41037.77974
267.3979482202,41056.40974
267.51853328,41049.8030733333
267.6391024042,41135.3364066667
267.7596555928,41217.1030733333
267.8801928458,41264.6630733333
268.0007141632,41322.3730733333
268.121219545,41427.64974
268.2417089912,41467.0764066667
268.3621825018,41502.17974
268.4826400768,41610.1864066667
268.6030817162,41641.6830733333
268.72350742,41694.9530733333
268.8439171882,41767.6930733333
268.9643110208,41803.4730733333
269.0846889178,41866.8364066667
269.2050508792,41879.1664066667
269.325396905,41877.9964066667
269.4457269952,41902.2164066667
269.5660411498,41912.9630733333
269.6863393688,41932.8030733333
269.8066216522,41969.2664066667
269.926888,41994.4030733333
270.0471384122,42004.5730733333
270.1673728888,42033.3364066667
270.2875914298,42027.1130733333
270.4077940352,42055.3830733333
270.527980705,42061.60974
270.6481514392,42075.5264066667
270.7683062378,42093.7564066667
270.8884451008,42097.75974
271.0085680282,42068.4830733333
271.12867502,42070.6564066667
271.2487660762,42044.9364066667
271.3688411968,42039.3564066667
271.4889003818,42064.4664066667
271.6089436312,42025.3164066667
271.728970945,42021.5764066667
271.8489823232,41983.0230733333
271.9689777658,41978.8264066667
272.0889572728,42035.8664066667
272.2089208442,42080.03974
272.32886848,42097.2664066667
272.4488001802,42083.3164066667
272.5687159448,42113.9330733333
272.6886157738,42169.5030733333
272.8084996672,42201.11974
272.928367625,42256.51974
273.0482196472,42340.6664066667
273.1680557338,42383.72974
273.2878758848,42405.6730733333
273.4076801002,42408.68974
273.52746838,42366.63974
273.6472407242,42389.9230733333
273.7669971328,42398.7764066667
273.8867376058,42418.3630733333
274.0064621432,42414.9864066667
274.126170745,42412.4064066667
274.2458634112,42426.34974
274.3655401418,42453.6930733333
274.4852009368,42456.8830733333
274.6048457962,42489.9130733333
274.72447472,42501.58974
274.8440877082,42508.73974
274.9636847608,42538.0030733333
275.0832658778,42571.8230733333
275.2028310592,42592.94974
275.322380305,42571.93974
275.4419136152,42613.10974
275.5614309898,42589.12974
275.6809324288,42584.0130733333
275.8004179322,42553.9430733333
275.9198875,42532.31974
276.0393411322,42495.13974
276.1587788288,42470.6964066667
276.2782005898,42477.98974
276.3976064152,42506.83974
276.516996305,42477.4164066667
276.6363702592,42495.4064066667
276.7557282778,42506.0664066667
276.8750703608,42504.7164066667
276.9943965082,42561.43974
277.11370672,42587.0630733333
277.2330009962,42615.6730733333
277.3522793368,42682.3164066667
277.4715417418,42707.02974
277.5907882112,42712.14974
277.710018745,42738.19974
277.8292333432,42758.1430733333
277.9484320058,42779.8364066667
278.0676147328,42802.8064066667
278.1867815242,42821.26974
278.30593238,42830.7030733333
278.4250673002,42847.94974
278.5441862848,42878.4230733333
278.6632893338,42921.2130733333
278.7823764472,42918.67974
278.901447625,42916.4630733333
279.0205028672,42924.0764066667
279.1395421738,42977.5764066667
279.2585655448,42985.8030733333
279.3775729802,42965.37974
279.49656448,42961.2330733333
279.6155400442,42968.4664066667
279.7344996728,42967.4830733333
279.8534433658,42949.3764066667
279.9723711232,42964.5830733333
280.091282945,42947.4764066667
280.2101788312,42917.3164066667
280.3290587818,42941.01974
280.4479227968,42899.2830733333
280.5667708762,42896.40974
280.68560302,42897.84974
280.8044192282,42879.69974
280.9232195008,42906.49974
281.0420038378,42912.0464066667
281.1607722392,42936.48974
281.279524705,42990.2830733333
281.3982612352,42998.1364066667
281.5169818298,43052.73974
281.6356864888,43098.0364066667
281.7543752122,43111.7530733333
281.873048,43116.4764066667
281.9917048522,43119.8630733333
282.1103457688,43145.51974
282.2289707498,43146.8364066667
282.3475797952,43154.0130733333
282.466172905,43169.5330733333
282.5847500792,43185.54974
282.7033113178,43154.6764066667
282.8218566208,43117.5730733333
282.9403859882,43053.4564066667
283.05889942,43030.86974
283.1773969162,43035.8264066667
283.2958784768,43001.2430733333
283.4143441018,42952.56974
283.5327937912,42931.8230733333
283.651227545,42955.7464066667
283.7696453632,42926.0330733333
283.8880472458,42900.65974
284.0064331928,42919.26974
284.1248032042,42918.7764066667
284.24315728,42943.94974
284.3614954202,42970.9364066667
284.4798176248,43009.3330733333
284.5981238938,43069.75974
284.7164142272,43110.99974
284.834688625,43112.1930733333
284.9529470872,43089.0764066667
285.0711896138,43081.82974
285.1894162048,43083.4764066667
285.3076268602,43078.9130733333
285.42582158,43089.7564066667
285.5440003642,43072.7730733333
285.6621632128,43041.10974
285.7803101258,43011.2030733333
285.8984411032,43027.3830733333
286.016556145,43006.2264066667
286.1346552512,43001.2130733333
286.2527384218,43024.5864066667
286.3708056568,43013.0764066667
286.4888569562,42988.7530733333
286.60689232,42964.33974
286.7249117482,42943.8830733333
286.8429152408,42945.10974
286.9609027978,42945.45974
287.0788744192,42973.0530733333
287.196830105,42996.4830733333
287.3147698552,42971.38974
287.4326936698,42930.4130733333
287.5506015488,42929.0164066667
287.6684934922,42923.3464066667
287.7863695,42887.6830733333
287.9042295722,42858.55974
288.0220737088,42865.0164066667
288.1399019098,42851.4264066667
288.2577141752,42819.64974
288.375510505,42788.65974
288.4932908992,42758.7264066667
288.6110553578,42720.6964066667
288.7288038808,42679.80974
288.8465364682,42637.1830733333
288.96425312,42578.61974
289.0819538362,42564.5964066667
289.1996386168,42597.51974
289.3173074618,42653.39974
289.4349603712,42649.3064066667
289.552597345,42644.7164066667
289.6702183832,42687.0230733333
289.7878234858,42686.1830733333
289.9054126528,42703.72974
290.0229858842,42744.2630733333
290.14054318,42768.7464066667
290.2580845402,42768.49974
290.3756099648,42778.4064066667
290.4931194538,42833.65974
290.6106130072,42880.7330733333
290.728090625,42906.9564066667
290.8455523072,42935.6930733333
290.9629980538,42975.8430733333
291.0804278648,43003.6130733333
291.1978417402,43041.6064066667
291.31523968,43064.92974
291.4326216842,43086.2530733333
291.5499877528,43130.4064066667
291.6673378858,43201.5030733333
291.7846720832,43228.10974
291.901990345,43280.3430733333
292.0192926712,43314.8864066667
292.1365790618,43334.8230733333
292.2538495168,43371.1064066667
292.3711040362,43405.9130733333
292.48834262,43424.4664066667
292.6055652682,43449.99974
292.7227719808,43487.5864066667
292.8399627578,43555.7164066667
292.9571375992,43612.8464066667
293.074296505,43655.92974
293.1914394752,43682.8064066667
293.3085665098,43697.18974
293.4256776088,43739.9664066667
293.5427727722,43792.8330733333
293.659852,43857.2564066667
293.7769152922,43902.41974
293.8939626488,43959.0264066667
294.0109940698,43993.89974
294.1280095552,44032.9830733333
294.245009105,44081.55974
294.3619927192,44113.32974
294.4789603978,44149.8830733333
294.5959121408,44193.2830733333
294.7128479482,44224.47974
294.82976782,44310.9664066667
294.9466717562,44328.74974
295.0635597568,44387.0164066667
295.1804318218,44450.0864066667
295.2972879512,44463.2630733333
295.414128145,44477.0230733333
295.5309524032,44542.5530733333
295.6477607258,44575.97974
295.7645531128,44614.06974
295.8813295642,44644.7064066667
295.99809008,44700.47974
296.1148346602,44755.5030733333
296.2315633048,44820.6430733333
296.3482760138,44843.62974
296.4649727872,44897.9130733333
296.581653625,44976.82974
296.6983185272,45053.9930733333
296.8149674938,45103.9964066667
296.9316005248,45143.71974
297.0482176202,45186.3130733333
297.16481878,45200.2764066667
297.2814040042,45278.6664066667
297.3979732928,45343.3364066667
297.5145266458,45391.5430733333
297.6310640632,45378.6364066667
297.747585545,45435.84974
297.8640910912,45508.46974
297.9805807018,45570.3830733333
298.0970543768,45597.49974
298.2135121162,45585.0064066667
298.32995392,45615.2264066667
298.4463797882,45655.2230733333
298.5627897208,45683.1430733333
298.6791837178,45696.45974
298.7955617792,45757.5930733333
298.911923905,45824.27974
299.0282700952,45834.22974
299.1446003498,45861.9330733333
299.2609146688,45874.1064066667
299.3772130522,45909.27974
299.4934955,45907.7064066667
299.6097620122,45967.6030733333
299.7260125888,45997.9264066667
299.8422472298,46036.24974
299.9584659352,46037.93974
300.074668705,46102.1164066667
300.1908555392,46125.2164066667
300.3070264378,46138.0030733333
300.4231814008,46156.0130733333
300.5393204282,46188.1164066667
300.65544352,46231.3664066667
300.7715506762,46258.6664066667
300.8876418968,46284.4664066667
301.0037171818,46333.1130733333
301.1197765312,46316.79974
301.235819945,46353.9264066667
301.3518474232,46372.19974
301.4678589658,46357.3564066667
301.5838545728,46390.8064066667
301.6998342442,46370.38974
301.81579798,46366.57974
301.9317457802,46360.8130733333
302.0476776448,46377.85974
302.1635935738,46381.3464066667
302.2794935672,46402.1064066667
302.395377625,46398.95974
302.5112457472,46449.8164066667
302.6270979338,46498.2030733333
302.7429341848,46490.4964066667
302.8587545002,46490.3130733333
302.97455888,46489.8830733333
