UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108080
Integration Time,1000
Averages,300
Date,6/12/2020 7:37:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44961.9021277778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.5
181.9732053322,-105.317872222222
182.1045947288,-108.417872222222
182.2359681898,-109.924538888889
182.3673257152,-58.5545388888888
182.498667305,-55.8912055555555
182.6299929592,-58.7345388888888
182.7613026778,-57.7545388888888
182.8925964608,-56.4278722222222
183.0238743082,-55.0578722222222
183.15513622,-58.2045388888888
183.2863821962,-56.6645388888888
183.4176122368,-53.2578722222222
183.5488263418,-51.5478722222222
183.6800245112,-56.6478722222222
183.811206745,-51.3012055555555
183.9423730432,-53.8178722222222
184.0735234058,-53.6345388888888
184.2046578328,-50.3045388888889
184.3357763242,-52.9945388888888
184.46687888,-53.1245388888888
184.5979655002,-50.3845388888889
184.7290361848,-53.1912055555555
184.8600909338,-50.5945388888889
184.9911297472,-49.4345388888889
185.122152625,-52.1145388888889
185.2531595672,-48.0978722222222
185.3841505738,-49.9878722222222
185.5151256448,-48.2945388888889
185.6460847802,-50.9745388888889
185.77702798,-52.9812055555555
185.9079552442,-51.5712055555555
186.0388665728,-50.3345388888889
186.1697619658,-50.2778722222222
186.3006414232,-47.9712055555555
186.431504945,-52.3045388888888
186.5623525312,-49.7278722222222
186.6931841818,-53.3578722222222
186.8239998968,-51.0512055555555
186.9547996762,-45.6178722222222
187.08558352,-50.4778722222222
187.2163514282,-47.0812055555555
187.3471034008,-54.0645388888888
187.4778394378,-53.3245388888889
187.6085595392,-47.6845388888889
187.739263705,-47.7612055555555
187.8699519352,-47.5278722222222
188.0006242298,-49.4545388888888
188.1312805888,-46.9745388888889
188.2619210122,-48.4145388888888
188.3925455,-51.6278722222222
188.5231540522,-49.8512055555555
188.6537466688,-50.4945388888888
188.7843233498,-51.1512055555555
188.9148840952,-48.4912055555555
189.045428905,-48.6745388888888
189.1759577792,-50.1945388888889
189.3064707178,-46.5345388888889
189.4369677208,-49.6045388888889
189.5674487882,-49.8345388888889
189.69791392,-42.7745388888889
189.8283631162,-48.6045388888888
189.9587963768,-49.5612055555555
190.0892137018,-47.1478722222222
190.2196150912,-48.0978722222222
190.350000545,-48.2078722222222
190.4803700632,-48.0512055555555
190.6107236458,-46.7845388888889
190.7410612928,-47.1378722222222
190.8713830042,-40.0612055555555
191.00168878,-45.5612055555555
191.1319786202,-44.5478722222222
191.2622525248,-46.3545388888889
191.3925104938,-40.6412055555555
191.5227525272,-44.4378722222222
191.652978625,-37.6645388888889
191.7831887872,-40.1678722222222
191.9133830138,-43.0545388888889
192.0435613048,-41.4645388888889
192.1737236602,-40.2212055555555
192.30387008,-41.4712055555555
192.4340005642,-44.4278722222222
192.5641151128,-39.3312055555555
192.6942137258,-43.0012055555555
192.8242964032,-37.0145388888889
192.954363145,-38.2578722222222
193.0844139512,-37.8712055555555
193.2144488218,-36.6412055555555
193.3444677568,-37.7045388888889
193.4744707562,-32.9178722222222
193.60445782,-33.7645388888889
193.7344289482,-31.5712055555556
193.8643841408,-29.6845388888889
193.9943233978,-28.2578722222222
194.1242467192,-27.1478722222222
194.254154105,-25.6245388888889
194.3840455552,-26.4278722222222
194.5139210698,-29.6612055555556
194.6437806488,-30.0712055555556
194.7736242922,-28.4312055555556
194.903452,-27.4778722222222
195.0332637722,-16.0678722222222
195.1630596088,-21.8345388888889
195.2928395098,-19.3278722222222
195.4226034752,-10.8078722222222
195.552351505,-12.9245388888889
195.6820835992,-9.07120555555555
195.8117997578,-10.4812055555556
195.9414999808,-10.6645388888889
196.0711842682,-9.23787222222222
196.20085262,-2.19453888888889
196.3305050362,-0.931205555555552
196.4601415168,6.10212777777778
196.5897620618,11.1887944444444
196.7193666712,10.0287944444444
196.848955345,6.31879444444445
196.9785280832,3.12879444444445
197.1080848858,1.05212777777778
197.2376257528,6.50212777777778
197.3671506842,11.8721277777778
197.49665968,18.0354611111111
197.6261527402,22.7821277777778
197.7556298648,27.3087944444444
197.8850910538,28.8521277777778
198.0145363072,30.2421277777778
198.143965625,39.0621277777778
198.2733790072,28.5787944444444
198.4027764538,36.5454611111111
198.5321579648,39.7987944444445
198.6615235402,48.1954611111112
198.79087318,52.7087944444445
198.9202068842,57.7321277777778
199.0495246528,57.2521277777778
199.1788264858,61.2287944444445
199.3081123832,60.9721277777778
199.437382345,61.8987944444445
199.5666363712,57.8187944444445
199.6958744618,54.5187944444445
199.8250966168,61.1521277777778
199.9543028362,68.2521277777778
200.08349312,71.4121277777778
200.2126674682,74.5687944444444
200.3418258808,81.8821277777778
200.4709683578,81.9221277777778
200.6000948992,83.7621277777778
200.729205505,81.9887944444445
200.8583001752,90.8521277777778
200.9873789098,96.9221277777778
201.1164417088,99.4221277777778
201.2454885722,107.098794444444
201.3745195,109.385461111111
201.5035344922,111.368794444444
201.6325335488,115.348794444444
201.7615166698,121.035461111111
201.8904838552,122.265461111111
202.019435105,127.608794444444
202.1483704192,128.368794444444
202.2772897978,129.975461111111
202.4061932408,132.582127777778
202.5350807482,132.802127777778
202.66395232,141.045461111111
202.7928079562,141.395461111111
202.9216476568,150.155461111111
203.0504714218,151.918794444445
203.1792792512,153.005461111111
203.308071145,154.115461111111
203.4368471032,174.145461111111
203.5656071258,164.115461111111
203.6943512128,169.218794444444
203.8230793642,174.655461111111
203.95179158,177.568794444444
204.0804878602,178.628794444444
204.2091682048,188.112127777778
204.3378326138,188.818794444444
204.4664810872,196.575461111111
204.595113625,197.282127777778
204.7237302272,203.288794444445
204.8523308938,210.045461111111
204.9809156248,210.942127777778
205.1094844202,219.842127777778
205.23803728,222.075461111111
205.3665742042,227.222127777778
205.4950951928,233.995461111111
205.6236002458,234.395461111111
205.7520893632,243.112127777778
205.880562545,246.782127777778
206.0090197912,250.825461111111
206.1374611018,255.475461111111
206.2658864768,263.602127777778
206.3942959162,266.598794444444
206.52268942,271.202127777778
206.6510669882,277.558794444445
206.7794286208,287.682127777778
206.9077743178,289.325461111111
207.0361040792,298.685461111111
207.164417905,301.282127777778
207.2927157952,306.965461111111
207.4209977498,314.595461111111
207.5492637688,321.615461111111
207.6775138522,331.082127777778
207.805748,333.362127777778
207.9339662122,343.552127777778
208.0621684888,346.685461111111
208.1903548298,356.615461111111
208.3185252352,362.022127777778
208.446679705,370.055461111111
208.5748182392,378.088794444444
208.7029408378,385.095461111111
208.8310475008,390.812127777778
208.9591382282,400.222127777778
209.08721302,405.052127777778
209.2152718762,413.972127777778
209.3433147968,428.178794444444
209.4713417818,432.642127777778
209.5993528312,438.182127777778
209.727347945,447.088794444444
209.8553271232,455.705461111111
209.9832903658,466.988794444445
210.1112376728,472.818794444445
210.2391690442,481.025461111111
210.36708448,487.452127777778
210.4949839802,500.345461111111
210.6228675448,512.532127777778
210.7507351738,524.908794444445
210.8785868672,528.762127777778
211.006422625,539.982127777778
211.1342424472,555.392127777778
211.2620463338,563.058794444445
211.3898342848,576.445461111111
211.5176063002,584.765461111111
211.64536238,599.675461111111
211.7731025242,607.638794444444
211.9008267328,622.458794444444
212.0285350058,633.535461111111
212.1562273432,647.768794444444
212.283903745,664.615461111111
212.4115642112,672.302127777778
212.5392087418,685.752127777777
212.6668373368,698.465461111111
212.7944499962,710.872127777777
212.92204672,725.208794444444
213.0496275082,738.058794444444
213.1771923608,753.745461111111
213.3047412778,770.092127777778
213.4322742592,780.165461111111
213.559791305,796.915461111111
213.6872924152,812.342127777778
213.8147775898,827.018794444444
213.9422468288,843.452127777778
214.0697001322,860.328794444444
214.1971375,874.975461111111
214.3245589322,893.085461111111
214.4519644288,910.682127777777
214.5793539898,927.582127777777
214.7067276152,942.83546111111
214.834085305,958.872127777777
214.9614270592,975.68546111111
215.0887528778,996.822127777777
215.2160627608,1012.09879444444
215.3433567082,1033.78879444444
215.47063472,1051.62212777778
215.5978967962,1071.44212777778
215.7251429368,1093.73879444444
215.8523731418,1113.43879444444
215.9795874112,1125.33212777778
216.106785745,1145.87879444444
216.2339681432,1168.04546111111
216.3611346058,1188.40212777778
216.4882851328,1207.06546111111
216.6154197242,1227.12879444444
216.74253838,1253.55546111111
216.8696411002,1273.00546111111
216.9967278848,1295.92879444444
217.1237987338,1317.11546111111
217.2508536472,1339.98546111111
217.377892625,1367.48546111111
217.5049156672,1393.21212777778
217.6319227738,1414.32212777778
217.7589139448,1441.89212777778
217.8858891802,1467.02879444444
218.01284848,1494.81879444444
218.1397918442,1522.14212777778
218.2667192728,1552.19879444444
218.3936307658,1579.91879444444
218.5205263232,1609.48546111111
218.647405945,1640.64546111111
218.7742696312,1669.35879444444
218.9011173818,1695.97546111111
219.0279491968,1726.06546111111
219.1547650762,1755.10212777778
219.28156502,1788.33879444444
219.4083490282,1818.11212777778
219.5351171008,1850.76546111111
219.6618692378,1881.25879444444
219.7886054392,1912.19212777778
219.915325705,1947.40212777778
220.0420300352,1975.32546111111
220.1687184298,2009.46879444444
220.2953908888,2043.31212777778
220.4220474122,2075.90879444444
220.548688,2108.30879444444
220.6753126522,2145.83546111111
220.8019213688,2181.96879444444
220.9285141498,2217.24546111111
221.0550909952,2257.38212777778
221.181651905,2292.34879444444
221.3081968792,2328.73546111111
221.4347259178,2369.12879444444
221.5612390208,2408.84546111111
221.6877361882,2441.37546111111
221.81421742,2483.56212777778
221.9406827162,2524.98546111111
222.0671320768,2569.73212777778
222.1935655018,2610.26546111111
222.3199829912,2653.74879444444
222.446384545,2694.56546111111
222.5727701632,2734.43879444444
222.6991398458,2780.43879444444
222.8254935928,2822.31546111111
222.9518314042,2863.41879444444
223.07815328,2909.26546111111
223.2044592202,2957.53212777778
223.3307492248,3001.97212777778
223.4570232938,3043.80212777778
223.5832814272,3086.76546111111
223.709523625,3130.69546111111
223.8357498872,3172.94879444444
223.9619602138,3232.22879444444
224.0881546048,3275.19879444444
224.2143330602,3325.39212777778
224.34049558,3377.40212777778
224.4666421642,3424.21879444444
224.5927728128,3486.00879444444
224.7188875258,3529.62546111111
224.8449863032,3590.57879444444
224.971069145,3644.22546111111
225.0971360512,3694.68879444444
225.2231870218,3757.15546111111
225.3492220568,3816.03212777778
225.4752411562,3881.36879444445
225.60124432,3944.10212777778
225.7272315482,4003.83212777778
225.8532028408,4060.94212777778
225.9791581978,4123.44212777778
226.1050976192,4179.72879444445
226.231021105,4247.10546111111
226.3569286552,4305.98546111111
226.4828202698,4368.50546111111
226.6086959488,4441.46879444444
226.7345556922,4497.07546111111
226.8603995,4565.93212777778
226.9862273722,4634.05879444444
227.1120393088,4703.28212777778
227.2378353098,4773.07212777778
227.3636153752,4838.07879444444
227.489379505,4910.86212777778
227.6151276992,4971.63546111111
227.7408599578,5034.30879444444
227.8665762808,5112.05546111111
227.9922766682,5184.44212777778
228.11796112,5251.58546111111
228.2436296362,5323.56212777778
228.3692822168,5398.53546111111
228.4949188618,5466.85212777778
228.6205395712,5541.91879444444
228.746144345,5615.92879444444
228.8717331832,5683.76212777778
228.9973060858,5761.84879444444
229.1228630528,5834.03546111111
229.2484040842,5909.84546111111
229.37392918,5979.24546111111
229.4994383402,6059.09879444444
229.6249315648,6127.24879444444
229.7504088538,6197.84546111111
229.8758702072,6278.66546111111
230.001315625,6352.42879444444
230.1267451072,6428.76879444444
230.2521586538,6512.48879444444
230.3775562648,6580.32212777778
230.5029379402,6648.78879444444
230.62830368,6723.48879444444
230.7536534842,6800.24879444444
230.8789873528,6874.44879444444
231.0043052858,6955.32546111111
231.1296072832,7020.58879444444
231.254893345,7089.89212777778
231.3801634712,7166.82212777778
231.5054176618,7236.56546111111
231.6306559168,7311.40879444444
231.7558782362,7385.77212777778
231.88108462,7486.95879444444
232.0062750682,7565.03879444444
232.1314495808,7644.88879444444
232.2566081578,7710.62212777777
232.3817507992,7784.50212777777
232.506877505,7860.37879444444
232.6319882752,7925.66546111111
232.7570831098,7997.44212777778
232.8821620088,8076.81546111111
233.0072249722,8147.92546111111
233.132272,8207.45546111111
233.2573030922,8269.07212777778
233.3823182488,8343.32546111111
233.5073174698,8407.09879444445
233.6323007552,8471.97212777778
233.757268105,8515.59879444445
233.8822195192,8577.53212777778
234.0071549978,8634.59546111112
234.1320745408,8693.89879444445
234.2569781482,8742.02212777778
234.38186582,8804.51879444445
234.5067375562,8839.44212777778
234.6315933568,8896.42212777778
234.7564332218,8960.76212777778
234.8812571512,9004.08546111112
235.006065145,9047.26212777778
235.1308572032,9093.56879444445
235.2556333258,9124.02546111112
235.3803935128,9164.50212777778
235.5051377642,9205.70546111112
235.62986608,9230.57546111112
235.7545784602,9252.21546111111
235.8792749048,9290.63546111111
236.0039554138,9320.13879444445
236.1286199872,9346.41546111111
236.253268625,9381.95212777778
236.3779013272,9415.16212777778
236.5025180938,9434.61546111111
236.6271189248,9463.22879444445
236.7517038202,9494.77546111111
236.87627278,9519.11212777778
237.0008258042,9530.83546111111
237.1253628928,9567.44879444445
237.2498840458,9582.36879444445
237.3743892632,9591.37879444445
237.498878545,9612.32212777778
237.6233518912,9627.02546111111
237.7478093018,9637.31212777778
237.8722507768,9642.51546111111
237.9966763162,9641.92546111111
238.12108592,9644.56212777778
238.2454795882,9662.03212777778
238.3698573208,9651.82212777778
238.4942191178,9655.34546111111
238.6185649792,9643.01212777778
238.742894905,9639.47879444445
238.8672088952,9637.61879444445
238.9915069498,9633.75546111111
239.1157890688,9631.52546111111
239.2400552522,9612.65212777778
239.3643055,9609.83879444445
239.4885398122,9601.93212777778
239.6127581888,9594.61879444445
239.7369606298,9598.03212777778
239.8611471352,9580.77212777778
239.985317705,9580.76212777778
240.1094723392,9579.06879444445
240.2336110378,9568.97546111111
240.3577338008,9559.93546111111
240.4818406282,9541.90212777778
240.60593152,9538.99212777778
240.7300064762,9541.43212777778
240.8540654968,9515.47212777778
240.9781085818,9513.52879444445
241.1021357312,9507.74546111111
241.226146945,9516.16546111111
241.3501422232,9505.48546111111
241.4741215658,9496.89879444445
241.5980849728,9493.56879444445
241.7220324442,9478.30212777778
241.84596398,9465.43546111111
241.9698795802,9467.31546111111
242.0937792448,9471.05212777778
242.2176629738,9484.62546111111
242.3415307672,9500.91879444445
242.465382625,9505.34546111111
242.5892185472,9497.72879444445
242.7130385338,9446.84879444445
242.8368425848,9440.65879444445
242.9606307002,9456.42212777778
243.08440288,9485.24546111111
243.2081591242,9515.30212777778
243.3318994328,9552.99546111111
243.4556238058,9562.21879444444
243.5793322432,9592.77212777778
243.703024745,9585.55879444445
243.8267013112,9624.06546111111
243.9503619418,9615.02879444445
244.0740066368,9558.06546111111
244.1976353962,9515.79212777778
244.32124822,9525.26879444445
244.4448451082,9592.46879444445
244.5684260608,9646.65546111111
244.6919910778,9683.20212777778
244.8155401592,9722.56879444445
244.939073305,9740.73212777778
245.0625905152,9767.58546111111
245.1860917898,9810.72879444445
245.3095771288,9824.71879444445
245.4330465322,9885.04546111111
245.5565,9897.79546111111
245.6799375322,9936.52879444445
245.8033591288,10006.7421277778
245.9267647898,10026.1421277778
246.0501545152,9992.98879444445
246.173528305,9950.15546111112
246.2968861592,9991.30546111111
246.4202280778,10071.1754611111
246.5435540608,10171.5221277778
246.6668641082,10276.4787944445
246.79015822,10391.0187944444
246.9134363962,10466.1421277778
247.0366986368,10569.2954611111
247.1599449418,10636.8321277778
247.2831753112,10709.9187944444
247.406389745,10828.8154611111
247.5295882432,10874.4087944444
247.6527708058,10967.3954611111
247.7759374328,11054.7254611111
247.8990881242,11109.2454611111
248.02222288,11196.4921277778
248.1453417002,11293.9854611111
248.2684445848,11378.3987944444
248.3915315338,11471.4154611111
248.5146025472,11543.9321277778
248.637657625,11523.7587944444
248.7606967672,11490.3721277778
248.8837199738,11620.0021277778
249.0067272448,11786.2887944444
249.1297185802,11938.1987944444
249.25269398,12034.6387944444
249.3756534442,12182.9954611111
249.4985969728,12290.2054611111
249.6215245658,12476.4221277778
249.7444362232,12554.7987944444
249.867331945,12743.5354611111
249.9902117312,12851.6154611111
250.1130755818,13010.9621277778
250.2359234968,13194.4787944444
250.3587554762,13290.8921277778
250.48157152,13439.5721277778
250.6043716282,13585.6921277778
250.7271558008,13694.6987944444
250.8499240378,13861.8354611111
250.9726763392,14018.7087944444
251.095412705,14175.1287944445
251.2181331352,14327.0054611111
251.3408376298,14479.1554611111
251.4635261888,14632.6287944445
251.5861988122,14746.4854611111
251.7088555,14805.3454611111
251.8314962522,14910.5387944445
251.9541210688,15127.9887944445
252.0767299498,15339.1421277778
252.1993228952,15574.7121277778
252.321899905,15787.4021277778
252.4444609792,16000.7954611111
252.5670061178,16222.1454611111
252.6895353208,16431.0554611111
252.8120485882,16641.8654611111
252.93454592,16905.1021277778
253.0570273162,17104.2554611111
253.1794927768,17364.3354611111
253.3019423018,17580.4087944444
253.4243758912,17800.8087944444
253.546793545,18050.8487944444
253.6691952632,18295.1054611111
253.7915810458,18499.3621277778
253.9139508928,18734.9987944445
254.0363048042,18970.8887944445
254.15864278,19200.1387944445
254.2809648202,19460.3554611111
254.4032709248,19663.1621277778
254.5255610938,19913.0754611111
254.6478353272,20135.9587944445
254.770093625,20347.0521277778
254.8923359872,20546.9987944445
255.0145624138,20777.1421277778
255.1367729048,20952.9421277778
255.2589674602,21078.4721277778
255.38114608,21308.5754611111
255.5033087642,21615.4787944445
255.6254555128,21924.3821277778
255.7475863258,22196.7454611111
255.8697012032,22527.4221277778
255.991800145,22835.0554611111
256.1138831512,23190.7187944445
256.2359502218,23507.1754611111
256.3580013568,23890.7354611111
256.4800365562,24217.6987944445
256.60205582,24573.2621277778
256.7240591482,24896.1587944445
256.8460465408,25189.2554611111
256.9680179978,25517.7554611111
257.0899735192,25836.5221277778
257.211913105,26120.9854611111
257.3338367552,26429.5221277778
257.4557444698,26714.6187944445
257.5776362488,26976.2254611111
257.6995120922,27248.7354611111
257.821372,27509.4221277778
257.9432159722,27796.0587944445
258.0650440088,28074.4454611111
258.1868561098,28324.1254611111
258.3086522752,28601.3187944445
258.430432505,28867.2254611111
258.5521967992,29137.2021277778
258.6739451578,29402.8187944445
258.7956775808,29693.9154611111
258.9173940682,29974.7021277778
259.03909462,30216.6654611111
259.1607792362,30376.5821277778
259.2824479168,30592.4954611111
259.4041006618,30873.4287944445
259.5257374712,31155.2187944445
259.647358345,31420.7754611111
259.7689632832,31666.2454611111
259.8905522858,31905.8221277778
260.0121253528,32206.4887944445
260.1336824842,32390.8721277778
260.25522368,32647.7554611111
260.3767489402,32867.1087944445
260.4982582648,33105.1021277778
260.6197516538,33323.5187944445
260.7412291072,33528.6521277778
260.862690625,33772.0621277778
260.9841362072,33960.9587944445
261.1055658538,34184.0321277778
261.2269795648,34443.2621277778
261.3483773402,34674.6687944445
261.46975918,34872.8954611111
261.5911250842,35084.7721277778
261.7124750528,35295.7387944445
261.8338090858,35508.9354611111
261.9551271832,35746.1387944445
262.076429345,35993.9654611111
262.1977155712,36147.3121277778
262.3189858618,36345.3821277778
262.4402402168,36504.3187944445
262.5614786362,36673.0354611111
262.68270112,36818.6987944445
262.8039076682,36957.5187944445
262.9250982808,37136.6454611111
263.0462729578,37294.8187944445
263.1674316992,37450.0654611111
263.288574505,37605.6621277778
263.4097013752,37690.6921277778
263.5308123098,37732.6387944445
263.6519073088,37831.3187944445
263.7729863722,37971.9754611111
263.8940495,38097.1254611111
264.0150966922,38223.1787944445
264.1361279488,38363.5454611111
264.2571432698,38497.5254611111
264.3781426552,38666.4387944445
264.499126105,38783.5087944445
264.6200936192,38937.1421277778
264.7410451978,39037.7354611111
264.8619808408,39144.9621277778
264.9829005482,39278.3387944445
265.10380432,39382.6954611111
265.2246921562,39495.1987944444
265.3455640568,39569.2687944445
265.4664200218,39661.7287944445
265.5872600512,39720.9354611111
265.708084145,39800.2121277778
265.8288923032,39860.8921277778
265.9496845258,39947.7121277778
266.0704608128,40039.1687944444
266.1912211642,40091.4287944445
266.31196558,40117.0154611111
266.4326940602,40135.5087944445
266.5534066048,40174.0321277778
266.6741032138,40178.6521277778
266.7947838872,40216.3387944445
266.915448625,40223.2787944444
267.0360974272,40212.0121277778
267.1567302938,40219.6854611111
267.2773472248,40219.9021277778
267.3979482202,40222.1721277778
267.51853328,40206.0854611111
267.6391024042,40284.6687944444
267.7596555928,40351.2721277778
267.8801928458,40397.7587944445
268.0007141632,40458.4454611111
268.121219545,40554.4321277778
268.2417089912,40583.6121277778
268.3621825018,40593.0687944445
268.4826400768,40688.5687944445
268.6030817162,40743.8454611111
268.72350742,40788.4987944445
268.8439171882,40855.9654611111
268.9643110208,40884.4887944445
269.0846889178,40949.3087944445
269.2050508792,40959.6187944445
269.325396905,40944.3354611111
269.4457269952,40982.8387944445
269.5660411498,41010.9554611111
269.6863393688,41023.8221277778
269.8066216522,41048.7287944445
269.926888,41048.4387944445
270.0471384122,41062.6454611111
270.1673728888,41115.4321277778
270.2875914298,41104.6987944445
270.4077940352,41097.8954611111
270.527980705,41088.3354611111
270.6481514392,41086.5454611111
270.7683062378,41092.6554611111
270.8884451008,41114.0721277778
271.0085680282,41065.1054611111
271.12867502,41057.8587944445
271.2487660762,41049.0654611111
271.3688411968,41031.7421277778
271.4889003818,41075.5421277778
271.6089436312,41039.3687944445
271.728970945,41043.6821277778
271.8489823232,41003.0887944445
271.9689777658,40994.0021277778
272.0889572728,41013.1054611111
272.2089208442,41043.2087944445
272.32886848,41067.4587944445
272.4488001802,41047.4854611111
272.5687159448,41090.8254611111
272.6886157738,41142.4887944445
272.8084996672,41193.6454611111
272.928367625,41219.5487944445
273.0482196472,41284.1054611111
273.1680557338,41333.1554611111
273.2878758848,41360.8687944445
273.4076801002,41379.4487944444
273.52746838,41341.2421277778
273.6472407242,41329.1121277778
273.7669971328,41335.1021277778
273.8867376058,41339.2121277778
274.0064621432,41326.6654611111
274.126170745,41330.5921277778
274.2458634112,41326.3354611111
274.3655401418,41336.3221277778
274.4852009368,41354.5821277778
274.6048457962,41382.8921277778
274.72447472,41408.6054611111
274.8440877082,41406.8254611111
274.9636847608,41411.9087944445
275.0832658778,41438.0121277778
275.2028310592,41469.7521277778
275.322380305,41457.1554611111
275.4419136152,41484.1954611111
275.5614309898,41456.2154611111
275.6809324288,41438.9454611111
275.8004179322,41391.5387944445
275.9198875,41377.7421277778
276.0393411322,41374.8621277778
276.1587788288,41343.4487944444
276.2782005898,41341.3621277778
276.3976064152,41353.2654611111
276.516996305,41305.6354611111
276.6363702592,41319.7287944445
276.7557282778,41339.9887944444
276.8750703608,41360.6554611111
276.9943965082,41406.9787944445
277.11370672,41431.5854611111
277.2330009962,41443.9221277778
277.3522793368,41492.3987944445
277.4715417418,41540.7487944445
277.5907882112,41564.4954611111
277.710018745,41578.2921277778
277.8292333432,41599.2154611111
277.9484320058,41583.1887944445
278.0676147328,41579.8654611111
278.1867815242,41608.7054611111
278.30593238,41620.5387944445
278.4250673002,41651.4654611111
278.5441862848,41677.0787944445
278.6632893338,41707.3454611111
278.7823764472,41707.5987944444
278.901447625,41706.9587944445
279.0205028672,41726.0487944445
279.1395421738,41782.2887944445
279.2585655448,41802.9621277778
279.3775729802,41763.6854611111
279.49656448,41755.0987944444
279.6155400442,41756.8987944445
279.7344996728,41768.1121277778
279.8534433658,41732.3221277778
279.9723711232,41754.1621277778
280.091282945,41726.1054611111
280.2101788312,41687.8187944445
280.3290587818,41696.0721277778
280.4479227968,41672.1321277778
280.5667708762,41648.8521277778
280.68560302,41675.5987944444
280.8044192282,41680.3687944445
280.9232195008,41699.6287944444
281.0420038378,41685.2887944445
281.1607722392,41687.2687944445
281.279524705,41728.0754611111
281.3982612352,41734.5687944445
281.5169818298,41787.0254611111
281.6356864888,41828.5221277778
281.7543752122,41836.2454611111
281.873048,41835.1221277778
281.9917048522,41852.3554611111
282.1103457688,41853.2254611111
282.2289707498,41868.0854611111
282.3475797952,41856.5687944445
282.466172905,41872.7354611111
282.5847500792,41891.0387944445
282.7033113178,41866.6121277778
282.8218566208,41831.3021277778
282.9403859882,41770.6987944444
283.05889942,41767.9721277778
283.1773969162,41768.3954611111
283.2958784768,41745.7754611111
283.4143441018,41673.6221277778
283.5327937912,41654.5554611111
283.651227545,41659.8387944445
283.7696453632,41632.1154611111
283.8880472458,41607.1787944445
284.0064331928,41619.2354611111
284.1248032042,41615.0954611111
284.24315728,41627.9287944445
284.3614954202,41674.2054611111
284.4798176248,41707.0554611111
284.5981238938,41776.2054611111
284.7164142272,41809.7754611111
284.834688625,41806.4121277778
284.9529470872,41795.3354611111
285.0711896138,41781.4887944444
285.1894162048,41759.0887944445
285.3076268602,41744.5487944445
285.42582158,41743.4421277778
285.5440003642,41730.6121277778
285.6621632128,41697.8187944445
285.7803101258,41690.8587944445
285.8984411032,41700.0521277778
286.016556145,41693.7221277778
286.1346552512,41695.7721277778
286.2527384218,41702.7221277778
286.3708056568,41689.2454611111
286.4888569562,41656.9087944445
286.60689232,41640.2454611111
286.7249117482,41615.1121277778
286.8429152408,41627.5654611111
286.9609027978,41624.9721277778
287.0788744192,41640.6287944444
287.196830105,41665.4454611111
287.3147698552,41615.2287944445
287.4326936698,41578.7454611111
287.5506015488,41568.6221277778
287.6684934922,41582.9387944445
287.7863695,41557.1254611111
287.9042295722,41540.0354611111
288.0220737088,41532.5421277778
288.1399019098,41514.7754611111
288.2577141752,41480.5787944445
288.375510505,41447.8121277778
288.4932908992,41416.8354611111
288.6110553578,41372.7087944445
288.7288038808,41332.9587944445
288.8465364682,41301.9487944444
288.96425312,41249.4187944444
289.0819538362,41251.5554611111
289.1996386168,41289.4321277778
289.3173074618,41332.3554611111
289.4349603712,41335.3521277778
289.552597345,41334.8654611111
289.6702183832,41345.2121277778
289.7878234858,41357.7354611111
289.9054126528,41379.4854611111
290.0229858842,41423.7754611111
290.14054318,41429.3687944445
290.2580845402,41445.6254611111
290.3756099648,41468.7621277778
290.4931194538,41520.5587944444
290.6106130072,41556.5421277778
290.728090625,41577.8754611111
290.8455523072,41608.0654611111
290.9629980538,41653.8054611111
291.0804278648,41692.9721277778
291.1978417402,41723.6354611111
291.31523968,41732.3287944445
291.4326216842,41722.0387944445
291.5499877528,41770.8021277778
291.6673378858,41842.3321277778
291.7846720832,41869.7354611111
291.901990345,41915.9621277778
292.0192926712,41940.5487944445
292.1365790618,41957.0687944445
292.2538495168,41989.2954611111
292.3711040362,42051.4587944445
292.48834262,42104.6454611111
292.6055652682,42129.4954611111
292.7227719808,42161.6121277778
292.8399627578,42196.1021277778
292.9571375992,42234.8321277778
293.074296505,42274.8421277778
293.1914394752,42311.5654611111
293.3085665098,42326.9021277778
293.4256776088,42366.1987944444
293.5427727722,42417.9454611111
293.659852,42484.2654611111
293.7769152922,42527.0254611111
293.8939626488,42574.2654611111
294.0109940698,42605.5754611111
294.1280095552,42638.2054611111
294.245009105,42684.3987944445
294.3619927192,42725.0787944445
294.4789603978,42756.3154611111
294.5959121408,42798.6554611111
294.7128479482,42852.6121277778
294.82976782,42930.2887944444
294.9466717562,42944.5987944444
295.0635597568,42995.7754611111
295.1804318218,43059.7821277778
295.2972879512,43093.1854611111
295.414128145,43092.2721277778
295.5309524032,43153.5554611111
295.6477607258,43190.1221277778
295.7645531128,43223.0987944444
295.8813295642,43259.8621277778
295.99809008,43298.0854611111
296.1148346602,43345.5054611111
296.2315633048,43408.9421277778
296.3482760138,43422.3321277778
296.4649727872,43472.5587944444
296.581653625,43556.1221277778
296.6983185272,43641.4654611111
296.8149674938,43679.9321277778
296.9316005248,43700.5621277778
297.0482176202,43752.9921277778
297.16481878,43779.2887944444
297.2814040042,43858.4054611111
297.3979732928,43939.9654611111
297.5145266458,43977.3721277778
297.6310640632,43984.8387944444
297.747585545,44034.3421277778
297.8640910912,44098.8387944444
