UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108095
Integration Time,1000
Averages,300
Date,6/12/2020 8:52:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43757.5177233333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.43666666667
181.9732053322,-104.52561
182.1045947288,-107.778943333333
182.2359681898,-109.452276666667
182.3673257152,-58.7122766666666
182.498667305,-56.0222766666666
182.6299929592,-59.13561
182.7613026778,-58.02561
182.8925964608,-56.51561
183.0238743082,-55.4989433333333
183.15513622,-58.2689433333333
183.2863821962,-56.9989433333333
183.4176122368,-53.3989433333333
183.5488263418,-50.99561
183.6800245112,-56.1522766666666
183.811206745,-51.30561
183.9423730432,-53.8222766666667
184.0735234058,-53.9022766666666
184.2046578328,-50.4189433333333
184.3357763242,-53.3989433333333
184.46687888,-53.63561
184.5979655002,-50.33561
184.7290361848,-53.7489433333333
184.8600909338,-50.3822766666666
184.9911297472,-49.2289433333333
185.122152625,-52.86561
185.2531595672,-48.28561
185.3841505738,-50.19561
185.5151256448,-48.3089433333333
185.6460847802,-51.05561
185.77702798,-53.2789433333333
185.9079552442,-51.92561
186.0388665728,-50.3689433333333
186.1697619658,-50.7122766666667
186.3006414232,-47.9389433333333
186.431504945,-52.3822766666666
186.5623525312,-49.4889433333333
186.6931841818,-54.0289433333333
186.8239998968,-51.43561
186.9547996762,-45.9389433333333
187.08558352,-50.8122766666667
187.2163514282,-47.23561
187.3471034008,-54.54561
187.4778394378,-53.4022766666667
187.6085595392,-47.43561
187.739263705,-48.1722766666667
187.8699519352,-49.8789433333333
188.0006242298,-49.6889433333333
188.1312805888,-47.46561
188.2619210122,-48.59561
188.3925455,-51.7922766666667
188.5231540522,-49.52561
188.6537466688,-50.4289433333333
188.7843233498,-51.22561
188.9148840952,-48.6422766666667
189.045428905,-48.7522766666667
189.1759577792,-50.5489433333333
189.3064707178,-46.90561
189.4369677208,-50.4989433333333
189.5674487882,-49.6089433333333
189.69791392,-42.9389433333333
189.8283631162,-49.0522766666667
189.9587963768,-50.1922766666667
190.0892137018,-47.57561
190.2196150912,-48.8389433333333
190.350000545,-48.8289433333333
190.4803700632,-48.4022766666667
190.6107236458,-46.9689433333333
190.7410612928,-47.8822766666667
190.8713830042,-40.6389433333333
191.00168878,-45.4722766666667
191.1319786202,-45.1289433333333
191.2622525248,-47.0389433333333
191.3925104938,-41.34561
191.5227525272,-44.56561
191.652978625,-38.0389433333333
191.7831887872,-40.6789433333333
191.9133830138,-43.5922766666667
192.0435613048,-42.7989433333333
192.1737236602,-40.76561
192.30387008,-41.5822766666667
192.4340005642,-44.84561
192.5641151128,-39.1222766666667
192.6942137258,-42.7989433333333
192.8242964032,-37.7522766666667
192.954363145,-37.9589433333333
193.0844139512,-38.88561
193.2144488218,-36.9289433333333
193.3444677568,-38.5289433333333
193.4744707562,-33.2889433333333
193.60445782,-34.7322766666667
193.7344289482,-31.9922766666667
193.8643841408,-30.55561
193.9943233978,-28.26561
194.1242467192,-27.7522766666667
194.254154105,-25.9522766666667
194.3840455552,-27.2922766666667
194.5139210698,-30.45561
194.6437806488,-30.8522766666667
194.7736242922,-28.8622766666667
194.903452,-28.07561
195.0332637722,-16.51561
195.1630596088,-22.1722766666667
195.2928395098,-19.92561
195.4226034752,-11.9222766666667
195.552351505,-14.5189433333333
195.6820835992,-9.68894333333334
195.8117997578,-11.5389433333333
195.9414999808,-11.20561
196.0711842682,-10.1689433333333
196.20085262,-2.58894333333334
196.3305050362,-1.93227666666667
196.4601415168,4.57105666666667
196.5897620618,10.6810566666667
196.7193666712,9.42772333333333
196.848955345,5.03105666666666
196.9785280832,3.03105666666666
197.1080848858,-0.722276666666669
197.2376257528,5.90438999999999
197.3671506842,10.8410566666667
197.49665968,16.6710566666667
197.6261527402,21.5677233333333
197.7556298648,25.9710566666667
197.8850910538,27.60439
198.0145363072,29.0477233333333
198.143965625,37.4577233333333
198.2733790072,27.39439
198.4027764538,34.5610566666667
198.5321579648,38.8810566666667
198.6615235402,47.0110566666667
198.79087318,51.6777233333333
198.9202068842,56.9510566666667
199.0495246528,56.0777233333334
199.1788264858,60.04439
199.3081123832,59.85439
199.437382345,60.1977233333334
199.5666363712,56.8377233333334
199.6958744618,53.68439
199.8250966168,59.69439
199.9543028362,67.3577233333333
200.08349312,70.2577233333333
200.2126674682,72.7210566666666
200.3418258808,80.6943899999999
200.4709683578,80.2477233333333
200.6000948992,82.2777233333333
200.729205505,80.6443899999999
200.8583001752,90.5643899999999
200.9873789098,96.6277233333333
201.1164417088,98.8510566666666
201.2454885722,106.197723333333
201.3745195,108.127723333333
201.5035344922,110.03439
201.6325335488,113.811056666667
201.7615166698,119.757723333333
201.8904838552,120.461056666667
202.019435105,125.14439
202.1483704192,127.67439
202.2772897978,129.451056666667
202.4061932408,130.92439
202.5350807482,131.157723333333
202.66395232,138.717723333333
202.7928079562,139.67439
202.9216476568,149.221056666667
203.0504714218,150.16439
203.1792792512,150.72439
203.308071145,153.037723333333
203.4368471032,170.527723333333
203.5656071258,162.541056666667
203.6943512128,166.951056666667
203.8230793642,172.89439
203.95179158,175.81439
204.0804878602,176.86439
204.2091682048,186.49439
204.3378326138,186.721056666667
204.4664810872,194.461056666667
204.595113625,194.711056666667
204.7237302272,201.361056666667
204.8523308938,207.027723333333
204.9809156248,208.321056666667
205.1094844202,215.97439
205.23803728,219.79439
205.3665742042,224.02439
205.4950951928,231.54439
205.6236002458,231.61439
205.7520893632,240.25439
205.880562545,243.801056666667
206.0090197912,247.54439
206.1374611018,251.887723333333
206.2658864768,259.501056666667
206.3942959162,263.251056666667
206.52268942,267.001056666667
206.6510669882,273.15439
206.7794286208,283.491056666667
206.9077743178,286.17439
207.0361040792,294.741056666667
207.164417905,297.56439
207.2927157952,303.087723333333
207.4209977498,309.61439
207.5492637688,317.081056666666
207.6775138522,326.227723333333
207.805748,329.401056666667
207.9339662122,340.09439
208.0621684888,341.411056666667
208.1903548298,350.677723333333
208.3185252352,356.811056666667
208.446679705,364.537723333333
208.5748182392,372.357723333333
208.7029408378,378.237723333333
208.8310475008,384.471056666667
208.9591382282,393.737723333333
209.08721302,397.231056666667
209.2152718762,407.581056666666
209.3433147968,421.76439
209.4713417818,424.18439
209.5993528312,431.07439
209.727347945,439.341056666667
209.8553271232,447.187723333333
209.9832903658,459.061056666667
210.1112376728,464.967723333333
210.2391690442,471.07439
210.36708448,479.387723333333
210.4949839802,491.537723333333
210.6228675448,503.887723333333
210.7507351738,513.52439
210.8785868672,519.13439
211.006422625,529.861056666667
211.1342424472,545.997723333334
211.2620463338,551.517723333333
211.3898342848,565.41439
211.5176063002,573.207723333334
211.64536238,587.47439
211.7731025242,594.901056666667
211.9008267328,609.547723333333
212.0285350058,620.83439
212.1562273432,634.047723333333
212.283903745,651.277723333333
212.4115642112,656.767723333333
212.5392087418,672.017723333333
212.6668373368,685.561056666667
212.7944499962,695.71439
212.92204672,710.991056666667
213.0496275082,722.911056666667
213.1771923608,737.447723333333
213.3047412778,753.441056666667
213.4322742592,762.691056666666
213.559791305,779.687723333333
213.6872924152,794.801056666666
213.8147775898,809.587723333333
213.9422468288,824.45439
214.0697001322,841.271056666666
214.1971375,852.831056666666
214.3245589322,871.93439
214.4519644288,886.327723333333
214.5793539898,904.951056666667
214.7067276152,920.147723333334
214.834085305,937.687723333333
214.9614270592,952.261056666667
215.0887528778,971.931056666666
215.2160627608,986.777723333333
215.3433567082,1007.88105666667
215.47063472,1025.20772333333
215.5978967962,1044.26439
215.7251429368,1065.30772333333
215.8523731418,1083.47439
215.9795874112,1095.83439
216.106785745,1115.77105666667
216.2339681432,1136.90772333333
216.3611346058,1157.32439
216.4882851328,1175.66439
216.6154197242,1193.14772333333
216.74253838,1218.97772333333
216.8696411002,1239.32439
216.9967278848,1261.03105666667
217.1237987338,1280.64772333333
217.2508536472,1302.31439
217.377892625,1330.43439
217.5049156672,1354.77105666667
217.6319227738,1374.77439
217.7589139448,1398.80439
217.8858891802,1423.35439
218.01284848,1452.96772333333
218.1397918442,1479.11772333333
218.2667192728,1507.94772333333
218.3936307658,1533.49439
218.5205263232,1561.92439
218.647405945,1592.65105666667
218.7742696312,1618.70439
218.9011173818,1645.37439
219.0279491968,1673.09772333333
219.1547650762,1701.25105666667
219.28156502,1731.89772333333
219.4083490282,1762.05772333333
219.5351171008,1790.82439
219.6618692378,1821.92439
219.7886054392,1852.02105666667
219.915325705,1882.73439
220.0420300352,1911.86105666667
220.1687184298,1944.59105666667
220.2953908888,1978.86439
220.4220474122,2009.49772333333
220.548688,2039.04105666667
220.6753126522,2075.49772333333
220.8019213688,2109.20105666667
220.9285141498,2143.55772333333
221.0550909952,2182.05772333333
221.181651905,2214.40772333333
221.3081968792,2251.24772333333
221.4347259178,2289.30439
221.5612390208,2327.39105666667
221.6877361882,2357.82105666667
221.81421742,2398.82772333333
221.9406827162,2435.76439
222.0671320768,2479.88105666667
222.1935655018,2513.99772333333
222.3199829912,2559.37105666667
222.446384545,2599.57105666667
222.5727701632,2636.85772333333
222.6991398458,2680.42772333333
222.8254935928,2721.41772333333
222.9518314042,2759.73105666667
223.07815328,2807.01772333333
223.2044592202,2849.80772333333
223.3307492248,2894.08439
223.4570232938,2930.78439
223.5832814272,2972.55439
223.709523625,3013.34772333333
223.8357498872,3051.24439
223.9619602138,3112.68439
224.0881546048,3148.12439
224.2143330602,3198.69105666667
224.34049558,3251.58105666667
224.4666421642,3297.03105666667
224.5927728128,3352.35105666667
224.7188875258,3398.06439
224.8449863032,3449.24772333333
224.971069145,3501.82772333333
225.0971360512,3550.97105666667
225.2231870218,3612.14772333333
225.3492220568,3664.11439
225.4752411562,3724.48439
225.60124432,3787.55439
225.7272315482,3844.55439
225.8532028408,3897.00105666667
225.9791581978,3954.27439
226.1050976192,4010.13439
226.231021105,4073.49439
226.3569286552,4133.88439
226.4828202698,4187.93772333334
226.6086959488,4260.04772333334
226.7345556922,4314.77772333334
226.8603995,4381.05772333334
226.9862273722,4445.74105666667
227.1120393088,4510.00439
227.2378353098,4575.00105666667
227.3636153752,4637.92105666667
227.489379505,4708.95105666667
227.6151276992,4764.98105666667
227.7408599578,4824.10772333334
227.8665762808,4897.56772333334
227.9922766682,4965.79105666667
228.11796112,5031.18105666667
228.2436296362,5096.03105666667
228.3692822168,5170.84105666667
228.4949188618,5231.79105666667
228.6205395712,5305.05439
228.746144345,5379.13439
228.8717331832,5440.97439
228.9973060858,5511.12772333333
229.1228630528,5578.59105666667
229.2484040842,5658.51772333334
229.37392918,5723.21105666667
229.4994383402,5797.87105666667
229.6249315648,5862.02439
229.7504088538,5931.66105666667
229.8758702072,6007.03439
230.001315625,6076.64772333334
230.1267451072,6144.39105666667
230.2521586538,6222.85772333333
230.3775562648,6285.37105666667
230.5029379402,6353.97439
230.62830368,6429.77439
230.7536534842,6497.68439
230.8789873528,6567.78772333333
231.0043052858,6642.70772333333
231.1296072832,6708.65105666667
231.254893345,6777.07772333333
231.3801634712,6846.81439
231.5054176618,6913.13105666667
231.6306559168,6983.64439
231.7558782362,7049.36105666667
231.88108462,7145.25772333333
232.0062750682,7219.66439
232.1314495808,7294.91772333333
232.2566081578,7361.65439
232.3817507992,7434.41105666667
232.506877505,7504.07439
232.6319882752,7570.51439
232.7570831098,7637.24772333333
232.8821620088,7711.72772333333
233.0072249722,7776.62772333333
233.132272,7833.37105666667
233.2573030922,7887.53105666667
233.3823182488,7952.71439
233.5073174698,8018.92772333333
233.6323007552,8078.92772333333
233.757268105,8119.82772333333
233.8822195192,8180.26772333333
234.0071549978,8231.23105666667
234.1320745408,8286.87105666667
234.2569781482,8338.78439
234.38186582,8397.59439
234.5067375562,8434.98772333334
234.6315933568,8483.23772333333
234.7564332218,8553.47439
234.8812571512,8582.67772333334
235.006065145,8625.06772333334
235.1308572032,8672.23439
235.2556333258,8700.84772333334
235.3803935128,8734.29772333334
235.5051377642,8780.24105666667
235.62986608,8806.36439
235.7545784602,8825.67105666667
235.8792749048,8858.67772333334
236.0039554138,8886.65772333334
236.1286199872,8913.55772333334
236.253268625,8938.44439
236.3779013272,8978.46772333334
236.5025180938,9000.46772333334
236.6271189248,9025.86772333334
236.7517038202,9045.31439
236.87627278,9070.32439
237.0008258042,9078.29772333333
237.1253628928,9115.10105666667
237.2498840458,9130.20105666667
237.3743892632,9140.34105666667
237.498878545,9159.18772333334
237.6233518912,9170.23439
237.7478093018,9172.82772333334
237.8722507768,9186.88105666667
237.9966763162,9191.36772333334
238.12108592,9189.45439
238.2454795882,9199.39439
238.3698573208,9188.57772333334
238.4942191178,9194.72105666667
238.6185649792,9181.92772333334
238.742894905,9178.86439
238.8672088952,9178.34105666667
238.9915069498,9179.57439
239.1157890688,9176.98439
239.2400552522,9165.05105666667
239.3643055,9156.16772333334
239.4885398122,9142.37439
239.6127581888,9132.70439
239.7369606298,9143.98772333334
239.8611471352,9123.06439
239.985317705,9127.39439
240.1094723392,9125.21439
240.2336110378,9115.57439
240.3577338008,9105.67772333334
240.4818406282,9090.00772333334
240.60593152,9077.57105666667
240.7300064762,9085.41105666667
240.8540654968,9067.79439
240.9781085818,9076.09772333334
241.1021357312,9058.59772333334
241.226146945,9059.26772333334
241.3501422232,9048.75772333334
241.4741215658,9044.73772333334
241.5980849728,9035.52105666667
241.7220324442,9032.91772333334
241.84596398,9023.19105666667
241.9698795802,9016.12439
242.0937792448,9022.21772333334
242.2176629738,9031.05439
242.3415307672,9046.42772333334
242.465382625,9054.02105666667
242.5892185472,9046.08439
242.7130385338,8996.31772333334
242.8368425848,8993.82772333334
242.9606307002,9012.57439
243.08440288,9029.33439
243.2081591242,9055.67439
243.3318994328,9092.62439
243.4556238058,9105.64105666667
243.5793322432,9136.04439
243.703024745,9132.78105666667
243.8267013112,9166.57105666667
243.9503619418,9158.31439
244.0740066368,9089.20439
244.1976353962,9058.19439
244.32124822,9070.43439
244.4448451082,9132.84439
244.5684260608,9191.99439
244.6919910778,9226.55439
244.8155401592,9261.19105666667
244.939073305,9287.50772333334
245.0625905152,9308.75772333334
245.1860917898,9348.64105666667
245.3095771288,9360.61439000001
245.4330465322,9428.07439000001
245.5565,9426.80772333334
245.6799375322,9461.34772333334
245.8033591288,9523.67105666667
245.9267647898,9543.10772333334
246.0501545152,9521.51772333334
246.173528305,9474.70439
246.2968861592,9515.05439
246.4202280778,9588.77439
246.5435540608,9689.72105666667
246.6668641082,9799.46105666667
246.79015822,9906.37772333334
246.9134363962,9979.54105666667
247.0366986368,10074.2777233333
247.1599449418,10140.04439
247.2831753112,10208.7510566667
247.406389745,10316.6810566667
247.5295882432,10353.50439
247.6527708058,10441.24439
247.7759374328,10529.65439
247.8990881242,10586.4410566667
248.02222288,10681.8510566667
248.1453417002,10769.3977233333
248.2684445848,10846.3210566667
248.3915315338,10940.05439
248.5146025472,11007.1310566667
248.637657625,10990.11439
248.7606967672,10973.1810566667
248.8837199738,11089.51439
249.0067272448,11235.3710566667
249.1297185802,11381.8077233333
249.25269398,11478.53439
249.3756534442,11619.7277233333
249.4985969728,11718.0777233333
249.6215245658,11887.4577233333
249.7444362232,11971.9610566667
249.867331945,12154.33439
249.9902117312,12273.10439
250.1130755818,12405.0010566667
250.2359234968,12573.95439
250.3587554762,12675.3310566667
250.48157152,12823.48439
250.6043716282,12963.58439
250.7271558008,13076.70439
250.8499240378,13228.38439
250.9726763392,13375.7810566667
251.095412705,13528.8510566667
251.2181331352,13664.96439
251.3408376298,13820.92439
251.4635261888,13971.9577233333
251.5861988122,14084.0210566667
251.7088555,14129.7410566667
251.8314962522,14218.7977233333
251.9541210688,14440.4210566667
252.0767299498,14656.16439
252.1993228952,14878.3210566667
252.321899905,15076.4910566667
252.4444609792,15287.6110566667
252.5670061178,15490.4610566667
252.6895353208,15701.88439
252.8120485882,15905.4477233333
252.93454592,16152.6610566667
253.0570273162,16326.11439
253.1794927768,16587.4610566666
253.3019423018,16796.7310566666
253.4243758912,17003.00439
253.546793545,17251.8077233333
253.6691952632,17470.81439
253.7915810458,17663.2310566667
253.9139508928,17880.8710566667
254.0363048042,18113.47439
254.15864278,18341.4110566666
254.2809648202,18587.9210566666
254.4032709248,18790.7010566667
254.5255610938,19028.3777233333
254.6478353272,19244.6110566667
254.770093625,19446.4310566667
254.8923359872,19646.00439
255.0145624138,19860.7410566667
255.1367729048,20026.5510566667
255.2589674602,20151.1710566667
255.38114608,20375.3177233333
255.5033087642,20669.7210566667
255.6254555128,20955.4677233333
255.7475863258,21216.6210566667
255.8697012032,21545.8877233333
255.991800145,21847.7510566667
256.1138831512,22185.9677233333
256.2359502218,22484.0777233333
256.3580013568,22850.7410566667
256.4800365562,23158.3010566667
256.60205582,23502.53439
256.7240591482,23818.5410566667
256.8460465408,24106.0577233333
256.9680179978,24418.5010566667
257.0899735192,24717.2877233333
257.211913105,24986.32439
257.3338367552,25279.7010566667
257.4557444698,25558.0977233333
257.5776362488,25808.98439
257.6995120922,26060.6310566667
257.821372,26318.4110566667
257.9432159722,26600.7877233333
258.0650440088,26866.22439
258.1868561098,27111.9510566667
258.3086522752,27368.79439
258.430432505,27621.51439
258.5521967992,27868.8310566667
258.6739451578,28128.1077233333
258.7956775808,28409.5877233333
258.9173940682,28670.4510566667
259.03909462,28907.4077233334
259.1607792362,29059.82439
259.2824479168,29282.89439
259.4041006618,29552.38439
259.5257374712,29824.7710566667
259.647358345,30075.56439
259.7689632832,30316.8510566667
259.8905522858,30554.5210566667
260.0121253528,30839.0210566667
260.1336824842,31027.2277233334
260.25522368,31273.7277233334
260.3767489402,31482.5710566667
260.4982582648,31703.6710566667
260.6197516538,31911.3610566667
260.7412291072,32109.89439
260.862690625,32332.2510566667
260.9841362072,32539.72439
261.1055658538,32755.3510566667
261.2269795648,33014.2677233334
261.3483773402,33218.0410566667
261.46975918,33393.2277233334
261.5911250842,33608.5777233334
261.7124750528,33814.8577233334
261.8338090858,34016.1210566667
261.9551271832,34250.7810566667
262.076429345,34473.85439
262.1977155712,34631.88439
262.3189858618,34811.9010566667
262.4402402168,34982.47439
262.5614786362,35155.3110566667
262.68270112,35310.14439
262.8039076682,35439.19439
262.9250982808,35605.06439
263.0462729578,35752.7177233334
263.1674316992,35890.7610566667
263.288574505,36034.1477233334
263.4097013752,36117.55439
263.5308123098,36167.2877233334
263.6519073088,36260.78439
263.7729863722,36405.1410566667
263.8940495,36531.40439
264.0150966922,36646.5977233334
264.1361279488,36790.75439
264.2571432698,36922.6110566667
264.3781426552,37094.04439
264.499126105,37207.3277233334
264.6200936192,37348.6777233334
264.7410451978,37458.52439
264.8619808408,37572.9177233334
264.9829005482,37682.9110566667
265.10380432,37778.3010566667
265.2246921562,37873.7977233334
265.3455640568,37953.5677233333
265.4664200218,38048.5110566667
265.5872600512,38114.5810566667
265.708084145,38210.5310566667
265.8288923032,38268.46439
265.9496845258,38340.9777233334
266.0704608128,38425.30439
266.1912211642,38478.8477233334
266.31196558,38495.04439
266.4326940602,38504.13439
266.5534066048,38533.9577233334
266.6741032138,38542.7477233334
266.7947838872,38593.09439
266.915448625,38593.83439
267.0360974272,38593.7510566667
267.1567302938,38593.9110566667
267.2773472248,38599.5610566667
267.3979482202,38620.68439
267.51853328,38617.32439
267.6391024042,38691.3477233333
267.7596555928,38759.0877233333
267.8801928458,38795.8810566667
268.0007141632,38850.6477233333
268.121219545,38958.01439
268.2417089912,38987.27439
268.3621825018,39012.02439
268.4826400768,39087.76439
268.6030817162,39130.92439
268.72350742,39203.53439
268.8439171882,39266.21439
268.9643110208,39294.5910566667
269.0846889178,39339.6210566667
269.2050508792,39339.1510566667
269.325396905,39342.4710566667
269.4457269952,39364.0710566667
269.5660411498,39389.49439
269.6863393688,39422.4177233334
269.8066216522,39450.2277233334
269.926888,39458.3877233334
270.0471384122,39479.89439
270.1673728888,39520.1510566667
270.2875914298,39504.8177233334
270.4077940352,39490.6877233334
270.527980705,39497.63439
270.6481514392,39498.4877233334
270.7683062378,39505.61439
270.8884451008,39508.52439
271.0085680282,39482.7477233334
271.12867502,39492.38439
271.2487660762,39469.2977233334
271.3688411968,39445.42439
271.4889003818,39481.2077233334
271.6089436312,39461.4810566667
271.728970945,39457.5010566667
271.8489823232,39440.7477233334
271.9689777658,39433.9277233334
272.0889572728,39452.10439
272.2089208442,39480.8910566667
272.32886848,39516.8110566667
272.4488001802,39512.66439
272.5687159448,39534.18439
272.6886157738,39592.9777233334
272.8084996672,39638.75439
272.928367625,39680.47439
273.0482196472,39752.4310566667
273.1680557338,39791.8110566667
273.2878758848,39812.7710566667
273.4076801002,39818.4210566667
273.52746838,39786.7510566667
273.6472407242,39793.9510566667
273.7669971328,39786.1810566667
273.8867376058,39805.25439
274.0064621432,39785.6810566667
274.126170745,39779.1410566667
274.2458634112,39776.8677233333
274.3655401418,39816.5377233333
274.4852009368,39835.2410566667
274.6048457962,39876.1877233333
274.72447472,39880.6410566667
274.8440877082,39893.2477233333
274.9636847608,39911.3577233333
275.0832658778,39926.6477233333
275.2028310592,39958.1310566667
275.322380305,39934.87439
275.4419136152,39971.1110566667
275.5614309898,39957.3010566667
275.6809324288,39953.43439
275.8004179322,39916.56439
275.9198875,39908.2010566667
276.0393411322,39871.6910566667
276.1587788288,39849.3010566667
276.2782005898,39857.56439
276.3976064152,39885.1877233333
276.516996305,39829.5977233333
276.6363702592,39840.5677233333
276.7557282778,39854.5477233333
276.8750703608,39872.5477233333
276.9943965082,39927.61439
277.11370672,39976.1277233333
277.2330009962,40001.10439
277.3522793368,40054.98439
277.4715417418,40069.4277233333
277.5907882112,40075.9277233333
277.710018745,40102.1377233333
277.8292333432,40122.50439
277.9484320058,40141.2210566667
278.0676147328,40136.1810566667
278.1867815242,40147.7177233333
278.30593238,40158.8410566667
278.4250673002,40167.79439
278.5441862848,40190.1710566667
278.6632893338,40228.7210566667
278.7823764472,40236.7277233333
278.901447625,40240.9977233333
279.0205028672,40249.66439
279.1395421738,40304.77439
279.2585655448,40329.6477233333
279.3775729802,40304.8877233333
279.49656448,40302.38439
279.6155400442,40311.09439
279.7344996728,40311.4577233334
279.8534433658,40299.7310566667
279.9723711232,40293.3710566667
280.091282945,40278.0810566667
280.2101788312,40238.2110566667
280.3290587818,40264.4177233334
280.4479227968,40231.0077233333
280.5667708762,40209.6910566667
280.68560302,40238.79439
280.8044192282,40235.0810566667
280.9232195008,40241.3210566667
281.0420038378,40246.16439
281.1607722392,40269.64439
281.279524705,40309.5610566667
281.3982612352,40315.4577233334
281.5169818298,40372.7277233334
281.6356864888,40400.3477233334
281.7543752122,40420.1910566667
281.873048,40417.4777233334
281.9917048522,40409.63439
282.1103457688,40442.85439
282.2289707498,40450.8977233333
282.3475797952,40438.3377233334
282.466172905,40480.8877233334
282.5847500792,40497.1677233334
282.7033113178,40461.5177233334
282.8218566208,40420.38439
282.9403859882,40370.7977233334
283.05889942,40374.8377233334
283.1773969162,40363.90439
283.2958784768,40327.81439
283.4143441018,40271.3410566667
283.5327937912,40261.6677233333
283.651227545,40264.95439
283.7696453632,40248.6077233333
283.8880472458,40234.9010566667
284.0064331928,40239.1877233333
284.1248032042,40262.24439
284.24315728,40275.47439
284.3614954202,40317.1310566667
284.4798176248,40344.3210566667
284.5981238938,40409.0077233334
284.7164142272,40458.2810566667
284.834688625,40454.0077233334
284.9529470872,40426.5910566667
285.0711896138,40394.4810566667
285.1894162048,40383.31439
285.3076268602,40375.79439
285.42582158,40365.3677233334
285.5440003642,40353.6210566667
285.6621632128,40369.1577233334
285.7803101258,40374.3510566667
285.8984411032,40371.3277233334
286.016556145,40347.2177233333
286.1346552512,40346.57439
286.2527384218,40363.6477233333
286.3708056568,40359.5810566667
286.4888569562,40343.5377233333
286.60689232,40327.1310566667
286.7249117482,40291.3277233334
286.8429152408,40302.6877233334
286.9609027978,40306.00439
287.0788744192,40300.79439
287.196830105,40331.22439
287.3147698552,40291.3910566667
287.4326936698,40252.84439
287.5506015488,40248.0377233333
287.6684934922,40246.2210566667
287.7863695,40225.7977233333
287.9042295722,40202.6710566667
288.0220737088,40195.67439
288.1399019098,40193.0477233333
288.2577141752,40185.07439
288.375510505,40161.5577233333
288.4932908992,40129.1477233333
288.6110553578,40086.3577233333
288.7288038808,40055.3210566667
288.8465364682,40016.7210566667
288.96425312,39978.5477233333
289.0819538362,39964.72439
289.1996386168,39990.54439
289.3173074618,40029.66439
289.4349603712,40043.0477233333
289.552597345,40043.3877233333
289.6702183832,40074.8577233333
289.7878234858,40093.1077233333
289.9054126528,40101.3910566667
290.0229858842,40135.4610566667
290.14054318,40139.1377233333
290.2580845402,40152.9310566667
290.3756099648,40168.2577233333
290.4931194538,40234.9410566667
290.6106130072,40266.54439
290.728090625,40286.2110566667
290.8455523072,40327.3977233333
290.9629980538,40368.3477233334
291.0804278648,40389.47439
291.1978417402,40428.1077233333
291.31523968,40436.11439
291.4326216842,40447.7977233334
291.5499877528,40496.5910566667
291.6673378858,40571.9377233334
291.7846720832,40604.2810566667
291.901990345,40626.98439
292.0192926712,40660.6677233334
292.1365790618,40698.0677233333
292.2538495168,40737.07439
292.3711040362,40788.2677233334
292.48834262,40830.9310566667
292.6055652682,40850.2310566667
292.7227719808,40881.07439
292.8399627578,40924.8177233333
292.9571375992,40981.1410566667
293.074296505,41013.2810566667
293.1914394752,41029.7777233334
293.3085665098,41057.6377233333
293.4256776088,41096.5777233334
293.5427727722,41135.9677233333
293.659852,41187.2710566667
293.7769152922,41231.13439
293.8939626488,41291.5610566667
294.0109940698,41337.5477233334
294.1280095552,41372.9277233333
294.245009105,41410.1477233333
294.3619927192,41452.94439
294.4789603978,41513.5677233333
294.5959121408,41553.1777233333
294.7128479482,41588.1377233333
294.82976782,41669.0777233334
294.9466717562,41690.7977233334
295.0635597568,41725.5810566667
295.1804318218,41775.4510566667
295.2972879512,41799.99439
295.414128145,41810.4110566667
295.5309524032,41870.84439
295.6477607258,41910.1577233334
295.7645531128,41946.09439
295.8813295642,41976.46439
295.99809008,42030.0010566667
296.1148346602,42088.9077233334
296.2315633048,42167.8710566667
296.3482760138,42169.66439
296.4649727872,42194.9710566667
296.581653625,42273.6210566667
296.6983185272,42361.89439
296.8149674938,42400.8177233333
296.9316005248,42445.6377233333
297.0482176202,42493.94439
297.16481878,42516.2377233334
297.2814040042,42577.21439
297.3979732928,42647.5110566667
297.5145266458,42693.9277233333
297.6310640632,42712.6577233334
297.747585545,42774.6677233334
297.8640910912,42847.4310566667
297.9805807018,42885.8177233333
298.0970543768,42917.8210566667
298.2135121162,42905.37439
298.32995392,42937.7777233334
298.4463797882,42965.78439
298.5627897208,42996.99439
298.6791837178,43004.1477233333
298.7955617792,43045.06439
298.911923905,43100.47439
299.0282700952,43114.1510566667
299.1446003498,43153.05439
299.2609146688,43189.0277233334
299.3772130522,43240.7577233334
299.4934955,43214.5810566667
299.6097620122,43281.39439
299.7260125888,43331.4010566667
299.8422472298,43367.00439
299.9584659352,43354.1177233334
300.074668705,43403.76439
300.1908555392,43441.5710566667
300.3070264378,43447.0377233333
300.4231814008,43470.2810566667
300.5393204282,43513.9777233333
300.65544352,43563.5177233333
300.7715506762,43580.64439
300.8876418968,43575.1010566667
301.0037171818,43612.25439
301.1197765312,43599.9077233333
301.235819945,43631.1010566667
301.3518474232,43647.13439
301.4678589658,43645.6510566667
301.5838545728,43690.9277233333
301.6998342442,43688.9510566667
301.81579798,43682.3210566667
301.9317457802,43693.00439
302.0476776448,43694.9810566667
302.1635935738,43681.02439
302.2794935672,43704.8777233333
302.395377625,43689.7077233333
302.5112457472,43713.6977233333
302.6270979338,43723.9410566667
302.7429341848,43716.1877233333
302.8587545002,43721.4610566667
302.97455888,43709.2177233333
