UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,107909
Integration Time,1000
Averages,300
Date,6/12/2020 5:19:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29756.2262766666
Reference Date,Multiple Library Date
User Note,


181.8418,1566.49
181.9732053322,-111.027056666667
182.1045947288,-114.307056666667
182.2359681898,-115.833723333333
182.3673257152,-57.05039
182.498667305,-54.6737233333333
182.6299929592,-57.1437233333333
182.7613026778,-56.60039
182.8925964608,-55.0437233333333
183.0238743082,-54.0170566666667
183.15513622,-56.8570566666667
183.2863821962,-55.7637233333333
183.4176122368,-51.9637233333333
183.5488263418,-50.1637233333333
183.6800245112,-55.32039
183.811206745,-50.0237233333333
183.9423730432,-52.93039
184.0735234058,-52.5837233333333
184.2046578328,-49.3770566666667
184.3357763242,-52.1437233333333
184.46687888,-51.9570566666667
184.5979655002,-49.2170566666667
184.7290361848,-52.3037233333333
184.8600909338,-49.7270566666667
184.9911297472,-48.64039
185.122152625,-51.85039
185.2531595672,-47.8637233333333
185.3841505738,-49.69039
185.5151256448,-47.9937233333333
185.6460847802,-50.7637233333333
185.77702798,-52.7637233333333
185.9079552442,-51.6737233333333
186.0388665728,-50.5337233333333
186.1697619658,-50.4970566666667
186.3006414232,-47.32039
186.431504945,-52.71039
186.5623525312,-49.6337233333333
186.6931841818,-54.60039
186.8239998968,-51.6270566666667
186.9547996762,-46.1770566666666
187.08558352,-51.1737233333333
187.2163514282,-47.9937233333333
187.3471034008,-55.6070566666667
187.4778394378,-53.9737233333333
187.6085595392,-48.3837233333333
187.739263705,-49.22039
187.8699519352,-50.9137233333333
188.0006242298,-50.9570566666667
188.1312805888,-48.0137233333333
188.2619210122,-49.8237233333333
188.3925455,-52.7637233333333
188.5231540522,-51.0070566666667
188.6537466688,-51.71039
188.7843233498,-52.7670566666667
188.9148840952,-49.3970566666667
189.045428905,-50.14039
189.1759577792,-51.86039
189.3064707178,-49.0537233333333
189.4369677208,-51.6070566666667
189.5674487882,-51.2970566666667
189.69791392,-43.93039
189.8283631162,-50.22039
189.9587963768,-51.3670566666667
190.0892137018,-49.0637233333333
190.2196150912,-49.9070566666667
190.350000545,-50.14039
190.4803700632,-49.6270566666667
190.6107236458,-48.7137233333333
190.7410612928,-49.8670566666667
190.8713830042,-42.12039
191.00168878,-47.5737233333333
191.1319786202,-46.4670566666666
191.2622525248,-48.8670566666666
191.3925104938,-43.2437233333333
191.5227525272,-46.8470566666666
191.652978625,-40.29039
191.7831887872,-42.80039
191.9133830138,-45.5637233333333
192.0435613048,-44.53039
192.1737236602,-42.8537233333333
192.30387008,-43.5470566666666
192.4340005642,-47.0837233333333
192.5641151128,-41.97039
192.6942137258,-45.6937233333333
192.8242964032,-40.40039
192.954363145,-41.4037233333333
193.0844139512,-41.64039
193.2144488218,-40.3770566666666
193.3444677568,-42.5470566666666
193.4744707562,-37.82039
193.60445782,-39.2137233333333
193.7344289482,-36.9870566666667
193.8643841408,-35.90039
193.9943233978,-34.5270566666667
194.1242467192,-34.19039
194.254154105,-32.2037233333333
194.3840455552,-33.3470566666667
194.5139210698,-35.1337233333333
194.6437806488,-35.0870566666667
194.7736242922,-33.6737233333333
194.903452,-33.96039
195.0332637722,-23.2937233333333
195.1630596088,-30.9370566666667
195.2928395098,-29.1270566666666
195.4226034752,-21.40039
195.552351505,-24.9870566666666
195.6820835992,-20.6237233333333
195.8117997578,-22.9570566666666
195.9414999808,-22.4237233333333
196.0711842682,-22.32039
196.20085262,-16.58039
196.3305050362,-17.4170566666667
196.4601415168,-11.9537233333333
196.5897620618,-7.46705666666667
196.7193666712,-7.49705666666667
196.848955345,-11.5370566666667
196.9785280832,-12.1070566666667
197.1080848858,-13.88039
197.2376257528,-9.46372333333334
197.3671506842,-6.94372333333333
197.49665968,-2.09372333333333
197.6261527402,1.19961000000001
197.7556298648,4.06294333333334
197.8850910538,5.55627666666667
198.0145363072,7.60961
198.143965625,16.6362766666667
198.2733790072,5.91627666666667
198.4027764538,11.53961
198.5321579648,13.6429433333333
198.6615235402,20.9462766666667
198.79087318,24.49961
198.9202068842,27.3629433333334
199.0495246528,26.55961
199.1788264858,29.35961
199.3081123832,29.82961
199.437382345,30.60961
199.5666363712,28.4429433333333
199.6958744618,25.3162766666667
199.8250966168,30.90961
199.9543028362,36.9762766666667
200.08349312,37.6129433333333
200.2126674682,39.0829433333334
200.3418258808,45.88961
200.4709683578,45.13961
200.6000948992,46.34961
200.729205505,43.7562766666667
200.8583001752,52.22961
200.9873789098,57.0662766666667
201.1164417088,57.8529433333334
201.2454885722,64.3129433333333
201.3745195,65.3762766666667
201.5035344922,66.0729433333333
201.6325335488,69.5262766666667
201.7615166698,74.98961
201.8904838552,74.87961
202.019435105,78.7129433333333
202.1483704192,80.19961
202.2772897978,80.4029433333333
202.4061932408,82.5662766666666
202.5350807482,81.80961
202.66395232,89.4329433333333
202.7928079562,89.4962766666666
202.9216476568,96.8962766666666
203.0504714218,97.22961
203.1792792512,97.6129433333333
203.308071145,98.04961
203.4368471032,116.636276666667
203.5656071258,105.256276666667
203.6943512128,108.95961
203.8230793642,113.49961
203.95179158,114.516276666667
204.0804878602,114.996276666667
204.2091682048,123.98961
204.3378326138,123.08961
204.4664810872,128.782943333333
204.595113625,128.71961
204.7237302272,133.95961
204.8523308938,138.56961
204.9809156248,138.69961
205.1094844202,145.092943333333
205.23803728,147.282943333333
205.3665742042,151.20961
205.4950951928,156.222943333333
205.6236002458,155.346276666667
205.7520893632,164.25961
205.880562545,165.302943333333
206.0090197912,167.51961
206.1374611018,169.71961
206.2658864768,176.86961
206.3942959162,178.796276666667
206.52268942,181.252943333333
206.6510669882,185.696276666667
206.7794286208,194.05961
206.9077743178,194.09961
207.0361040792,202.47961
207.164417905,202.84961
207.2927157952,207.43961
207.4209977498,212.242943333333
207.5492637688,215.48961
207.6775138522,223.72961
207.805748,224.62961
207.9339662122,232.522943333333
208.0621684888,232.186276666667
208.1903548298,239.966276666667
208.3185252352,244.132943333333
208.446679705,250.236276666667
208.5748182392,255.37961
208.7029408378,260.812943333333
208.8310475008,264.652943333333
208.9591382282,270.87961
209.08721302,272.596276666667
209.2152718762,279.416276666667
209.3433147968,291.25961
209.4713417818,292.412943333334
209.5993528312,296.46961
209.727347945,301.512943333334
209.8553271232,307.186276666667
209.9832903658,315.982943333334
210.1112376728,319.082943333334
210.2391690442,323.822943333334
210.36708448,327.692943333333
210.4949839802,337.57961
210.6228675448,346.25961
210.7507351738,355.32961
210.8785868672,356.456276666667
211.006422625,365.446276666667
211.1342424472,377.67961
211.2620463338,380.216276666667
211.3898342848,390.44961
211.5176063002,393.832943333333
211.64536238,404.692943333333
211.7731025242,408.556276666667
211.9008267328,419.256276666667
212.0285350058,426.146276666667
212.1562273432,436.682943333333
212.283903745,448.852943333333
212.4115642112,451.78961
212.5392087418,461.23961
212.6668373368,471.172943333333
212.7944499962,478.272943333334
212.92204672,486.91961
213.0496275082,496.186276666667
213.1771923608,506.792943333333
213.3047412778,518.99961
213.4322742592,523.90961
213.559791305,534.586276666666
213.6872924152,545.96961
213.8147775898,555.682943333333
213.9422468288,565.362943333333
214.0697001322,576.732943333333
214.1971375,585.66961
214.3245589322,599.086276666666
214.4519644288,606.91961
214.5793539898,619.966276666667
214.7067276152,630.042943333333
214.834085305,641.25961
214.9614270592,650.462943333333
215.0887528778,665.752943333333
215.2160627608,674.70961
215.3433567082,689.98961
215.47063472,701.92961
215.5978967962,713.67961
215.7251429368,729.022943333333
215.8523731418,739.86961
215.9795874112,747.352943333333
216.106785745,758.786276666667
216.2339681432,775.656276666667
216.3611346058,789.562943333333
216.4882851328,801.676276666667
216.6154197242,811.436276666667
216.74253838,832.282943333333
216.8696411002,843.792943333333
216.9967278848,858.11961
217.1237987338,870.722943333333
217.2508536472,882.806276666667
217.377892625,903.33961
217.5049156672,918.882943333333
217.6319227738,929.476276666667
217.7589139448,945.926276666667
217.8858891802,964.946276666667
218.01284848,982.246276666667
218.1397918442,998.112943333333
218.2667192728,1017.97961
218.3936307658,1038.43627666667
218.5205263232,1054.36294333333
218.647405945,1075.28961
218.7742696312,1092.46294333333
218.9011173818,1107.74294333333
219.0279491968,1127.24627666667
219.1547650762,1145.16294333333
219.28156502,1166.41961
219.4083490282,1187.26961
219.5351171008,1205.85627666667
219.6618692378,1225.28627666667
219.7886054392,1243.77961
219.915325705,1264.39627666667
220.0420300352,1281.02961
220.1687184298,1303.84627666667
220.2953908888,1325.63961
220.4220474122,1344.60294333333
220.548688,1364.73627666667
220.6753126522,1387.22627666667
220.8019213688,1411.11961
220.9285141498,1431.02627666667
221.0550909952,1457.98294333333
221.181651905,1479.37294333333
221.3081968792,1498.44294333333
221.4347259178,1525.82294333333
221.5612390208,1550.26294333333
221.6877361882,1568.52627666667
221.81421742,1594.90627666667
221.9406827162,1618.53961
222.0671320768,1650.35961
222.1935655018,1670.62961
222.3199829912,1696.30294333333
222.446384545,1722.11294333333
222.5727701632,1743.79627666667
222.6991398458,1774.79627666667
222.8254935928,1803.62961
222.9518314042,1824.51961
223.07815328,1855.44627666667
223.2044592202,1881.99627666667
223.3307492248,1910.50627666667
223.4570232938,1934.12627666667
223.5832814272,1960.68294333333
223.709523625,1987.65627666667
223.8357498872,2011.28627666667
223.9619602138,2051.79627666667
224.0881546048,2073.16961
224.2143330602,2102.35294333333
224.34049558,2136.77294333333
224.4666421642,2163.47961
224.5927728128,2200.05627666667
224.7188875258,2228.30627666667
224.8449863032,2262.82627666667
224.971069145,2295.33627666667
225.0971360512,2323.31294333333
225.2231870218,2359.28294333333
225.3492220568,2394.45627666667
225.4752411562,2433.40961
225.60124432,2472.95961
225.7272315482,2509.60961
225.8532028408,2542.26627666667
225.9791581978,2578.14961
226.1050976192,2614.13961
226.231021105,2656.75294333333
226.3569286552,2688.76627666667
226.4828202698,2722.83627666667
226.6086959488,2769.96961
226.7345556922,2802.77961
226.8603995,2847.62627666667
226.9862273722,2888.87961
227.1120393088,2923.22294333334
227.2378353098,2966.33961
227.3636153752,3005.68961
227.489379505,3050.27961
227.6151276992,3085.56294333334
227.7408599578,3119.76627666667
227.8665762808,3166.56294333334
227.9922766682,3209.44961
228.11796112,3250.43294333334
228.2436296362,3290.83294333334
228.3692822168,3334.05627666667
228.4949188618,3374.63294333334
228.6205395712,3419.95294333334
228.746144345,3470.09961
228.8717331832,3508.54294333334
228.9973060858,3550.30627666667
229.1228630528,3591.66961
229.2484040842,3637.90294333333
229.37392918,3678.65627666667
229.4994383402,3726.43627666667
229.6249315648,3765.81627666667
229.7504088538,3812.68627666667
229.8758702072,3861.17627666667
230.001315625,3900.18294333334
230.1267451072,3941.35627666667
230.2521586538,3990.42294333334
230.3775562648,4033.20294333333
230.5029379402,4071.81961
230.62830368,4111.98961
230.7536534842,4157.48961
230.8789873528,4197.28961
231.0043052858,4251.28294333334
231.1296072832,4286.00627666667
231.254893345,4334.43961
231.3801634712,4377.69961
231.5054176618,4411.99627666667
231.6306559168,4457.14627666667
231.7558782362,4495.88294333334
231.88108462,4553.72961
232.0062750682,4600.88627666667
232.1314495808,4650.49627666667
232.2566081578,4686.31627666667
232.3817507992,4730.32627666667
232.506877505,4768.54294333334
232.6319882752,4807.55294333334
232.7570831098,4850.30961
232.8821620088,4897.42627666667
233.0072249722,4940.47294333334
233.132272,4974.78627666667
233.2573030922,5004.97294333334
233.3823182488,5049.27961000001
233.5073174698,5081.40627666667
233.6323007552,5117.76627666667
233.757268105,5138.87961
233.8822195192,5173.57961
234.0071549978,5202.66627666667
234.1320745408,5242.36627666667
234.2569781482,5264.51627666667
234.38186582,5306.89294333334
234.5067375562,5326.10961
234.6315933568,5354.19961
234.7564332218,5391.97627666667
234.8812571512,5406.52627666667
235.006065145,5435.62294333333
235.1308572032,5462.53961
235.2556333258,5474.14961
235.3803935128,5494.15294333334
235.5051377642,5519.78294333334
235.62986608,5534.69294333333
235.7545784602,5543.84294333333
235.8792749048,5558.16961
236.0039554138,5577.06294333333
236.1286199872,5592.72627666667
236.253268625,5603.21294333333
236.3779013272,5627.07294333334
236.5025180938,5632.84961
236.6271189248,5644.00627666667
236.7517038202,5658.94294333334
236.87627278,5670.81627666667
237.0008258042,5674.94961
237.1253628928,5699.83961
237.2498840458,5699.43961
237.3743892632,5706.70961
237.498878545,5716.83961
237.6233518912,5719.78294333334
237.7478093018,5716.80294333333
237.8722507768,5718.22294333334
237.9966763162,5715.73294333334
238.12108592,5715.50294333334
238.2454795882,5722.79294333334
238.3698573208,5710.26627666667
238.4942191178,5707.11961
238.6185649792,5703.82294333334
238.742894905,5696.45294333334
238.8672088952,5690.46627666667
238.9915069498,5686.06294333334
239.1157890688,5684.23294333334
239.2400552522,5671.23627666667
239.3643055,5668.45961
239.4885398122,5657.64627666667
239.6127581888,5646.65294333334
239.7369606298,5653.80294333333
239.8611471352,5636.93294333334
239.985317705,5634.20627666667
240.1094723392,5628.05294333333
240.2336110378,5620.36627666667
240.3577338008,5616.38961
240.4818406282,5604.98961
240.60593152,5599.85294333333
240.7300064762,5604.78627666667
240.8540654968,5584.07627666667
240.9781085818,5579.90961
241.1021357312,5570.60294333333
241.226146945,5572.42294333333
241.3501422232,5564.60961
241.4741215658,5550.23294333333
241.5980849728,5549.92627666667
241.7220324442,5541.30961
241.84596398,5538.45627666667
241.9698795802,5529.88961
242.0937792448,5525.11294333333
242.2176629738,5530.44961
242.3415307672,5539.88294333333
242.465382625,5545.10627666667
242.5892185472,5541.24294333333
242.7130385338,5507.57294333334
242.8368425848,5502.57294333334
242.9606307002,5511.76961
243.08440288,5527.34294333333
243.2081591242,5541.31961
243.3318994328,5553.33961
243.4556238058,5559.55627666667
243.5793322432,5576.07294333333
243.703024745,5572.89627666667
243.8267013112,5587.46961
243.9503619418,5581.80961
244.0740066368,5546.81627666667
244.1976353962,5518.29627666667
244.32124822,5522.13294333334
244.4448451082,5559.35294333333
244.5684260608,5595.33294333333
244.6919910778,5613.68961
244.8155401592,5634.39627666667
244.939073305,5653.02294333334
245.0625905152,5665.72294333334
245.1860917898,5690.49294333334
245.3095771288,5688.81294333334
245.4330465322,5723.04627666667
245.5565,5723.57627666667
245.6799375322,5741.57627666667
245.8033591288,5790.97961
245.9267647898,5800.63627666667
246.0501545152,5786.33961
246.173528305,5755.85627666667
246.2968861592,5774.55294333333
246.4202280778,5819.02961
246.5435540608,5877.70627666667
246.6668641082,5948.63294333333
246.79015822,6008.05294333333
246.9134363962,6050.95627666667
247.0366986368,6106.84294333333
247.1599449418,6146.44294333333
247.2831753112,6184.90961
247.406389745,6249.22294333333
247.5295882432,6274.65961
247.6527708058,6327.61627666667
247.7759374328,6382.59961
247.8990881242,6416.15627666667
248.02222288,6470.32294333333
248.1453417002,6521.96294333333
248.2684445848,6566.26961
248.3915315338,6622.89627666667
248.5146025472,6671.58961
248.637657625,6655.83627666667
248.7606967672,6630.84627666667
248.8837199738,6698.63294333333
249.0067272448,6796.57961
249.1297185802,6887.12294333333
249.25269398,6950.40961
249.3756534442,7033.49294333333
249.4985969728,7093.46961
249.6215245658,7199.06961
249.7444362232,7253.74294333334
249.867331945,7359.23961
249.9902117312,7437.31627666667
250.1130755818,7514.96294333334
250.2359234968,7620.71961
250.3587554762,7678.51627666667
250.48157152,7766.82627666667
250.6043716282,7850.85294333333
250.7271558008,7919.78627666667
250.8499240378,8014.85961
250.9726763392,8112.17627666667
251.095412705,8196.80961
251.2181331352,8287.80627666666
251.3408376298,8375.10961
251.4635261888,8471.27627666667
251.5861988122,8543.19627666667
251.7088555,8584.20294333333
251.8314962522,8629.58627666667
251.9541210688,8768.77627666667
252.0767299498,8892.76961
252.1993228952,9023.00627666667
252.321899905,9143.47961
252.4444609792,9272.98294333333
252.5670061178,9400.48961
252.6895353208,9524.64627666666
252.8120485882,9648.67627666667
252.93454592,9804.65961
253.0570273162,9916.76961
253.1794927768,10068.2929433333
253.3019423018,10208.7829433333
253.4243758912,10339.3062766667
253.546793545,10477.6262766667
253.6691952632,10623.9029433333
253.7915810458,10746.1662766667
253.9139508928,10879.69961
254.0363048042,11014.5929433333
254.15864278,11163.09961
254.2809648202,11312.2829433333
254.4032709248,11433.2729433333
254.5255610938,11578.2229433333
254.6478353272,11709.15961
254.770093625,11835.3762766667
254.8923359872,11961.1629433333
255.0145624138,12104.3429433333
255.1367729048,12214.27961
255.2589674602,12289.6162766667
255.38114608,12428.5129433333
255.5033087642,12607.3229433333
255.6254555128,12788.6062766667
255.7475863258,12955.1962766667
255.8697012032,13153.5162766667
255.991800145,13322.2229433333
256.1138831512,13539.74961
256.2359502218,13728.57961
256.3580013568,13957.1729433333
256.4800365562,14155.7262766667
256.60205582,14366.6129433333
256.7240591482,14559.7129433333
256.8460465408,14736.3229433333
256.9680179978,14929.07961
257.0899735192,15110.02961
257.211913105,15275.69961
257.3338367552,15460.8929433333
257.4557444698,15629.7462766667
257.5776362488,15795.1862766667
257.6995120922,15956.3862766667
257.821372,16117.0462766667
257.9432159722,16289.4062766667
258.0650440088,16454.0362766667
258.1868561098,16611.3629433333
258.3086522752,16779.2162766667
258.430432505,16939.6829433333
258.5521967992,17104.4462766667
258.6739451578,17273.0262766667
258.7956775808,17442.8029433333
258.9173940682,17594.4129433333
259.03909462,17755.4962766667
259.1607792362,17857.3362766667
259.2824479168,17989.8062766667
259.4041006618,18158.0029433333
259.5257374712,18322.4229433333
259.647358345,18485.6129433333
259.7689632832,18642.6629433333
259.8905522858,18789.76961
260.0121253528,18965.5262766667
260.1336824842,19085.51961
260.25522368,19250.9662766667
260.3767489402,19384.0429433333
260.4982582648,19516.3029433333
260.6197516538,19654.6862766667
260.7412291072,19782.50961
260.862690625,19920.81961
260.9841362072,20056.0229433333
261.1055658538,20200.2662766667
261.2269795648,20363.05961
261.3483773402,20488.2962766667
261.46975918,20615.5162766667
261.5911250842,20750.62961
261.7124750528,20875.2029433333
261.8338090858,21001.8162766667
261.9551271832,21147.62961
262.076429345,21311.1962766667
262.1977155712,21419.3262766667
262.3189858618,21531.65961
262.4402402168,21629.5162766667
262.5614786362,21737.47961
262.68270112,21840.9662766667
262.8039076682,21916.2162766667
262.9250982808,22018.25961
263.0462729578,22143.12961
263.1674316992,22231.94961
263.288574505,22324.05961
263.4097013752,22395.8862766667
263.5308123098,22419.89961
263.6519073088,22480.3929433333
263.7729863722,22575.7929433333
263.8940495,22661.3762766667
264.0150966922,22732.2529433333
264.1361279488,22826.9162766667
264.2571432698,22916.2429433333
264.3781426552,23013.0562766667
264.499126105,23095.0929433333
264.6200936192,23180.29961
264.7410451978,23261.2829433333
264.8619808408,23340.19961
264.9829005482,23426.4362766666
265.10380432,23487.71961
265.2246921562,23553.9529433333
265.3455640568,23612.1162766666
265.4664200218,23666.98961
265.5872600512,23702.1329433333
265.708084145,23760.0062766666
265.8288923032,23813.29961
265.9496845258,23876.3929433333
266.0704608128,23923.6162766666
266.1912211642,23964.96961
266.31196558,23982.96961
266.4326940602,24007.80961
266.5534066048,24043.6729433333
266.6741032138,24062.9262766666
266.7947838872,24081.81961
266.915448625,24076.84961
267.0360974272,24076.2762766666
267.1567302938,24089.0162766666
267.2773472248,24109.07961
267.3979482202,24127.2629433333
267.51853328,24125.0529433333
267.6391024042,24176.9662766666
267.7596555928,24218.03961
267.8801928458,24251.2029433333
268.0007141632,24294.1129433333
268.121219545,24363.89961
268.2417089912,24380.19961
268.3621825018,24406.6362766666
268.4826400768,24460.00961
268.6030817162,24497.1362766666
268.72350742,24535.4662766666
268.8439171882,24574.5229433333
268.9643110208,24603.8562766666
269.0846889178,24637.37961
269.2050508792,24656.41961
269.325396905,24669.71961
269.4457269952,24696.04961
269.5660411498,24716.4662766666
269.6863393688,24739.5829433333
269.8066216522,24766.2362766666
269.926888,24773.07961
270.0471384122,24774.5462766666
270.1673728888,24806.7529433333
270.2875914298,24804.6262766666
270.4077940352,24817.1729433333
270.527980705,24826.2529433333
270.6481514392,24831.61961
270.7683062378,24845.7529433333
270.8884451008,24847.8429433333
271.0085680282,24840.32961
271.12867502,24863.8762766666
271.2487660762,24852.7462766666
271.3688411968,24838.05961
271.4889003818,24876.7529433333
271.6089436312,24874.42961
271.728970945,24871.70961
271.8489823232,24853.0429433333
271.9689777658,24859.3729433333
272.0889572728,24887.1729433333
272.2089208442,24916.8329433333
272.32886848,24938.1529433333
272.4488001802,24930.2529433333
272.5687159448,24950.8329433333
272.6886157738,24994.39961
272.8084996672,25022.33961
272.928367625,25057.2629433333
273.0482196472,25109.2429433333
273.1680557338,25139.3162766666
273.2878758848,25164.3829433333
273.4076801002,25179.1729433333
273.52746838,25152.0529433333
273.6472407242,25165.7562766666
273.7669971328,25173.94961
273.8867376058,25182.50961
274.0064621432,25185.03961
274.126170745,25186.6062766666
274.2458634112,25208.9962766666
274.3655401418,25230.8362766666
274.4852009368,25240.45961
274.6048457962,25264.8462766666
274.72447472,25278.33961
274.8440877082,25307.48961
274.9636847608,25330.13961
275.0832658778,25351.9329433333
275.2028310592,25378.3162766666
275.322380305,25365.1629433333
275.4419136152,25395.8962766666
275.5614309898,25375.5829433333
275.6809324288,25369.08961
275.8004179322,25353.3262766666
275.9198875,25381.85961
276.0393411322,25349.0629433333
276.1587788288,25327.1862766666
276.2782005898,25339.5262766666
276.3976064152,25362.66961
276.516996305,25354.2529433333
276.6363702592,25375.7362766666
276.7557282778,25395.0229433333
276.8750703608,25407.2129433333
276.9943965082,25444.63961
277.11370672,25462.8929433333
277.2330009962,25487.6729433333
277.3522793368,25528.42961
277.4715417418,25552.20961
277.5907882112,25572.58961
277.710018745,25594.6029433333
277.8292333432,25611.1962766666
277.9484320058,25617.5929433333
278.0676147328,25627.76961
278.1867815242,25643.26961
278.30593238,25664.8862766666
278.4250673002,25685.0362766666
278.5441862848,25706.35961
278.6632893338,25734.72961
278.7823764472,25744.25961
278.901447625,25753.4862766666
279.0205028672,25771.0929433333
279.1395421738,25811.4529433333
279.2585655448,25822.1229433333
279.3775729802,25815.34961
279.49656448,25830.15961
279.6155400442,25829.9762766666
279.7344996728,25840.89961
279.8534433658,25833.7862766666
279.9723711232,25838.93961
280.091282945,25843.8362766666
280.2101788312,25818.3762766666
280.3290587818,25836.7629433333
280.4479227968,25829.8129433333
280.5667708762,25833.86961
280.68560302,25847.8562766666
280.8044192282,25849.6462766666
280.9232195008,25862.64961
281.0420038378,25878.2229433333
281.1607722392,25896.9629433333
281.279524705,25916.76961
281.3982612352,25939.17961
281.5169818298,25990.0129433333
281.6356864888,26024.2629433333
281.7543752122,26035.1362766666
281.873048,26029.0229433333
281.9917048522,26047.8229433333
282.1103457688,26071.2562766666
282.2289707498,26078.7629433333
282.3475797952,26092.76961
282.466172905,26110.04961
282.5847500792,26125.92961
282.7033113178,26129.9462766666
282.8218566208,26116.4162766666
282.9403859882,26073.06961
283.05889942,26067.64961
283.1773969162,26075.00961
283.2958784768,26058.3629433333
283.4143441018,26042.1662766666
283.5327937912,26046.6129433333
283.651227545,26049.69961
283.7696453632,26040.9462766666
283.8880472458,26030.0762766666
284.0064331928,26057.4362766666
284.1248032042,26067.3129433333
284.24315728,26071.8862766666
284.3614954202,26109.7862766666
284.4798176248,26137.3029433333
284.5981238938,26178.36961
284.7164142272,26195.7229433333
284.834688625,26213.3462766666
284.9529470872,26220.81961
285.0711896138,26223.49961
285.1894162048,26221.1562766666
285.3076268602,26226.1362766666
285.42582158,26233.2329433333
285.5440003642,26247.52961
285.6621632128,26240.1929433333
285.7803101258,26240.34961
285.8984411032,26241.8929433333
286.016556145,26237.5929433333
286.1346552512,26253.40961
286.2527384218,26279.8829433333
286.3708056568,26279.1462766666
286.4888569562,26259.8529433333
286.60689232,26262.4929433333
286.7249117482,26254.8929433333
286.8429152408,26278.8029433333
286.9609027978,26278.1362766666
287.0788744192,26283.08961
287.196830105,26305.0562766666
287.3147698552,26290.1462766666
287.4326936698,26275.5462766666
287.5506015488,26290.4729433333
287.6684934922,26290.30961
287.7863695,26286.71961
287.9042295722,26277.3562766666
288.0220737088,26293.65961
288.1399019098,26290.29961
288.2577141752,26293.09961
288.375510505,26273.2962766666
288.4932908992,26258.3362766666
288.6110553578,26242.4362766666
288.7288038808,26226.8029433333
288.8465364682,26203.8929433333
288.96425312,26184.92961
289.0819538362,26178.0629433333
289.1996386168,26200.0729433333
289.3173074618,26232.7362766666
289.4349603712,26251.34961
289.552597345,26268.34961
289.6702183832,26289.0562766666
289.7878234858,26302.2362766666
289.9054126528,26322.4729433333
290.0229858842,26359.3262766666
290.14054318,26368.71961
290.2580845402,26392.3262766666
290.3756099648,26408.35961
290.4931194538,26446.41961
290.6106130072,26490.2162766666
290.728090625,26510.64961
290.8455523072,26527.8329433333
290.9629980538,26563.93961
291.0804278648,26590.10961
291.1978417402,26626.2629433333
291.31523968,26635.5529433333
291.4326216842,26656.29961
291.5499877528,26689.1829433333
291.6673378858,26744.09961
291.7846720832,26770.7129433333
291.901990345,26817.1629433333
292.0192926712,26841.5029433333
292.1365790618,26869.22961
292.2538495168,26896.4562766666
292.3711040362,26929.5462766666
292.48834262,26964.2529433333
292.6055652682,26987.13961
292.7227719808,27016.37961
292.8399627578,27054.4229433333
292.9571375992,27110.60961
293.074296505,27149.4729433333
293.1914394752,27169.1162766666
293.3085665098,27184.3429433333
293.4256776088,27232.1629433333
293.5427727722,27262.5562766666
293.659852,27304.63961
293.7769152922,27340.9529433333
293.8939626488,27395.6962766666
294.0109940698,27436.5329433333
294.1280095552,27461.3362766666
294.245009105,27496.30961
294.3619927192,27531.9762766666
294.4789603978,27575.80961
294.5959121408,27592.8662766666
294.7128479482,27636.41961
294.82976782,27689.17961
294.9466717562,27708.2729433333
295.0635597568,27749.0529433333
295.1804318218,27799.7762766666
295.2972879512,27826.2862766666
295.414128145,27843.0529433333
295.5309524032,27886.5662766666
295.6477607258,27912.4662766666
295.7645531128,27949.88961
295.8813295642,27986.0329433333
295.99809008,28018.2529433333
296.1148346602,28062.98961
296.2315633048,28131.8662766666
296.3482760138,28132.4829433333
296.4649727872,28183.7829433333
296.581653625,28227.6629433333
296.6983185272,28292.3662766666
296.8149674938,28341.6062766666
296.9316005248,28379.2329433333
297.0482176202,28414.2029433333
297.16481878,28440.2629433333
297.2814040042,28496.5862766666
297.3979732928,28550.5629433333
297.5145266458,28573.4662766666
297.6310640632,28578.9229433333
297.747585545,28620.75961
297.8640910912,28671.39961
297.9805807018,28717.9862766666
298.0970543768,28749.6529433333
298.2135121162,28752.1229433333
298.32995392,28787.1329433333
298.4463797882,28817.5762766666
298.5627897208,28842.0262766666
298.6791837178,28865.33961
298.7955617792,28903.8462766666
298.911923905,28945.5462766666
299.0282700952,28967.4629433333
299.1446003498,29001.70961
299.2609146688,29026.84961
299.3772130522,29060.2062766666
299.4934955,29054.1729433333
299.6097620122,29124.0962766666
299.7260125888,29151.5462766666
299.8422472298,29167.5429433333
299.9584659352,29179.4062766666
300.074668705,29224.42961
300.1908555392,29255.62961
300.3070264378,29270.19961
300.4231814008,29297.4029433333
300.5393204282,29320.2629433333
300.65544352,29351.2329433333
300.7715506762,29381.3729433333
300.8876418968,29389.6729433333
301.0037171818,29427.8729433333
301.1197765312,29436.5729433333
301.235819945,29488.76961
301.3518474232,29497.4962766666
301.4678589658,29508.2629433333
301.5838545728,29529.9129433333
301.6998342442,29535.59961
301.81579798,29533.1662766666
301.9317457802,29547.0129433333
302.0476776448,29558.8129433333
302.1635935738,29564.69961
302.2794935672,29577.1529433333
302.395377625,29581.0829433333
302.5112457472,29618.7262766666
302.6270979338,29635.70961
302.7429341848,29634.8462766666
302.8587545002,29650.23961
302.97455888,29659.10961
303.0903473242,29662.2729433333
303.2061198328,29669.17961
