UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,107914
Integration Time,1000
Averages,300
Date,6/12/2020 5:44:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32527.0732788889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.9
181.9732053322,-114.040054444444
182.1045947288,-117.340054444444
182.2359681898,-119.303387777778
182.3673257152,-56.6033877777778
182.498667305,-54.0233877777778
182.6299929592,-56.8067211111112
182.7613026778,-55.2133877777778
182.8925964608,-54.2700544444445
183.0238743082,-53.2900544444445
183.15513622,-56.2067211111112
183.2863821962,-55.1600544444445
183.4176122368,-51.4500544444445
183.5488263418,-49.1500544444445
183.6800245112,-54.9633877777778
183.811206745,-49.4367211111112
183.9423730432,-51.8667211111112
184.0735234058,-52.3933877777778
184.2046578328,-48.9467211111112
184.3357763242,-51.6233877777778
184.46687888,-51.7167211111112
184.5979655002,-49.0300544444445
184.7290361848,-51.9300544444445
184.8600909338,-49.4133877777778
184.9911297472,-47.7667211111112
185.122152625,-51.2100544444445
185.2531595672,-47.2867211111112
185.3841505738,-49.3633877777778
185.5151256448,-47.2400544444445
185.6460847802,-50.1700544444445
185.77702798,-51.6100544444445
185.9079552442,-51.6000544444445
186.0388665728,-49.8600544444445
186.1697619658,-50.2600544444445
186.3006414232,-47.2467211111112
186.431504945,-51.8767211111112
186.5623525312,-49.2800544444445
186.6931841818,-53.8133877777778
186.8239998968,-51.7567211111112
186.9547996762,-45.8333877777778
187.08558352,-51.0300544444445
187.2163514282,-47.9133877777778
187.3471034008,-55.0067211111112
187.4778394378,-53.4833877777778
187.6085595392,-47.6467211111112
187.739263705,-48.9633877777778
187.8699519352,-50.2667211111112
188.0006242298,-50.5833877777778
188.1312805888,-47.6433877777778
188.2619210122,-49.2900544444445
188.3925455,-52.2033877777778
188.5231540522,-51.0133877777778
188.6537466688,-51.8533877777778
188.7843233498,-52.2500544444445
188.9148840952,-49.7833877777778
189.045428905,-50.0967211111112
189.1759577792,-51.6667211111112
189.3064707178,-48.3733877777778
189.4369677208,-51.1833877777778
189.5674487882,-50.3833877777778
189.69791392,-43.8333877777778
189.8283631162,-49.6767211111111
189.9587963768,-50.9967211111111
190.0892137018,-49.1600544444445
190.2196150912,-49.3933877777778
190.350000545,-49.6767211111111
190.4803700632,-49.9433877777778
190.6107236458,-48.4733877777778
190.7410612928,-48.9867211111112
190.8713830042,-41.9367211111112
191.00168878,-47.3400544444445
191.1319786202,-46.7067211111112
191.2622525248,-48.3767211111112
191.3925104938,-42.3300544444445
191.5227525272,-46.3067211111112
191.652978625,-39.8700544444445
191.7831887872,-42.5367211111112
191.9133830138,-44.4700544444445
192.0435613048,-43.9100544444445
192.1737236602,-42.2833877777778
192.30387008,-43.2000544444445
192.4340005642,-46.0300544444445
192.5641151128,-40.9500544444445
192.6942137258,-44.9167211111112
192.8242964032,-39.6867211111112
192.954363145,-40.4833877777778
193.0844139512,-41.2733877777778
193.2144488218,-39.7733877777778
193.3444677568,-41.8133877777778
193.4744707562,-37.0600544444445
193.60445782,-38.5200544444445
193.7344289482,-36.6067211111111
193.8643841408,-34.5333877777778
193.9943233978,-33.2667211111111
194.1242467192,-32.8433877777778
194.254154105,-30.7100544444445
194.3840455552,-31.4900544444445
194.5139210698,-34.7233877777778
194.6437806488,-34.5400544444445
194.7736242922,-32.0867211111111
194.903452,-32.5333877777778
195.0332637722,-21.8133877777778
195.1630596088,-29.1633877777778
195.2928395098,-27.6000544444445
195.4226034752,-19.3467211111111
195.552351505,-22.8300544444445
195.6820835992,-18.2067211111111
195.8117997578,-20.4167211111111
195.9414999808,-20.1733877777778
196.0711842682,-20.0300544444445
196.20085262,-13.6267211111111
196.3305050362,-14.5033877777778
196.4601415168,-8.16338777777778
196.5897620618,-3.46672111111111
196.7193666712,-3.11672111111111
196.848955345,-7.52672111111111
196.9785280832,-8.17672111111111
197.1080848858,-10.5700544444444
197.2376257528,-5.82005444444444
197.3671506842,-2.43338777777778
197.49665968,2.59661222222222
197.6261527402,6.88661222222222
197.7556298648,10.3766122222222
197.8850910538,11.6799455555556
198.0145363072,13.5099455555556
198.143965625,22.4566122222222
198.2733790072,11.0366122222222
198.4027764538,17.2699455555555
198.5321579648,21.0499455555555
198.6615235402,28.2366122222222
198.79087318,31.3232788888888
198.9202068842,36.0699455555555
199.0495246528,34.8266122222222
199.1788264858,37.9566122222222
199.3081123832,37.8899455555555
199.437382345,39.5366122222222
199.5666363712,37.1666122222222
199.6958744618,33.5532788888889
199.8250966168,39.0332788888888
199.9543028362,45.0566122222222
200.08349312,46.7566122222222
200.2126674682,48.8732788888888
200.3418258808,56.2999455555555
200.4709683578,55.2699455555555
200.6000948992,56.5566122222222
200.729205505,55.0066122222222
200.8583001752,63.2999455555555
200.9873789098,68.7699455555556
201.1164417088,69.8966122222222
201.2454885722,76.6766122222222
201.3745195,77.6299455555556
201.5035344922,79.4399455555556
201.6325335488,83.0166122222222
201.7615166698,88.5332788888889
201.8904838552,88.5099455555556
202.019435105,92.1266122222222
202.1483704192,93.8432788888889
202.2772897978,95.2399455555556
202.4061932408,97.8766122222222
202.5350807482,96.5366122222222
202.66395232,103.796612222222
202.7928079562,104.756612222222
202.9216476568,112.239945555556
203.0504714218,113.063278888889
203.1792792512,113.856612222222
203.308071145,114.813278888889
203.4368471032,133.396612222222
203.5656071258,122.413278888889
203.6943512128,126.409945555556
203.8230793642,131.073278888889
203.95179158,132.533278888889
204.0804878602,132.656612222222
204.2091682048,142.179945555556
204.3378326138,141.803278888889
204.4664810872,148.033278888889
204.595113625,147.779945555556
204.7237302272,153.833278888889
204.8523308938,158.663278888889
204.9809156248,159.459945555556
205.1094844202,166.373278888889
205.23803728,168.449945555556
205.3665742042,172.446612222222
205.4950951928,177.846612222222
205.6236002458,177.193278888889
205.7520893632,184.649945555555
205.880562545,187.723278888889
206.0090197912,190.709945555555
206.1374611018,193.836612222222
206.2658864768,201.099945555555
206.3942959162,202.413278888889
206.52268942,205.043278888889
206.6510669882,210.686612222222
206.7794286208,219.626612222222
206.9077743178,220.813278888889
207.0361040792,229.729945555556
207.164417905,230.593278888889
207.2927157952,234.279945555555
207.4209977498,239.759945555555
207.5492637688,243.589945555555
207.6775138522,253.449945555556
207.805748,254.606612222222
207.9339662122,262.099945555555
208.0621684888,262.943278888889
208.1903548298,270.866612222222
208.3185252352,273.999945555555
208.446679705,281.016612222222
208.5748182392,287.803278888889
208.7029408378,293.103278888889
208.8310475008,296.853278888889
208.9591382282,305.053278888889
209.08721302,307.989945555556
209.2152718762,313.759945555556
209.3433147968,326.763278888889
209.4713417818,327.643278888889
209.5993528312,332.299945555556
209.727347945,339.189945555556
209.8553271232,344.113278888889
209.9832903658,354.339945555556
210.1112376728,357.916612222222
210.2391690442,362.593278888889
210.36708448,368.223278888889
210.4949839802,378.726612222222
210.6228675448,388.566612222222
210.7507351738,396.249945555556
210.8785868672,398.766612222222
211.006422625,406.756612222222
211.1342424472,420.899945555556
211.2620463338,423.516612222222
211.3898342848,435.349945555556
211.5176063002,440.543278888889
211.64536238,451.706612222222
211.7731025242,456.296612222222
211.9008267328,468.016612222223
212.0285350058,475.259945555556
212.1562273432,486.656612222223
212.283903745,499.719945555556
212.4115642112,503.279945555556
212.5392087418,513.579945555556
212.6668373368,524.729945555556
212.7944499962,532.309945555556
212.92204672,542.129945555556
213.0496275082,551.146612222223
213.1771923608,562.679945555556
213.3047412778,575.303278888889
213.4322742592,582.386612222223
213.559791305,594.883278888889
213.6872924152,605.759945555556
213.8147775898,615.796612222223
213.9422468288,627.849945555556
214.0697001322,639.263278888889
214.1971375,650.056612222223
214.3245589322,663.573278888889
214.4519644288,674.996612222223
214.5793539898,686.42327888889
214.7067276152,697.496612222223
214.834085305,710.029945555556
214.9614270592,720.906612222223
215.0887528778,738.353278888889
215.2160627608,747.146612222223
215.3433567082,763.099945555556
215.47063472,775.573278888889
215.5978967962,789.739945555556
215.7251429368,806.889945555556
215.8523731418,817.139945555556
215.9795874112,827.73327888889
216.106785745,840.456612222223
216.2339681432,857.429945555556
216.3611346058,874.993278888889
216.4882851328,885.673278888889
216.6154197242,898.986612222223
216.74253838,917.303278888889
216.8696411002,930.419945555556
216.9967278848,947.253278888889
217.1237987338,961.969945555556
217.2508536472,975.333278888889
217.377892625,997.633278888889
217.5049156672,1013.41327888889
217.6319227738,1028.32661222222
217.7589139448,1044.55994555556
217.8858891802,1065.52994555555
218.01284848,1083.65327888889
218.1397918442,1100.97994555555
218.2667192728,1124.13661222222
218.3936307658,1143.89327888889
218.5205263232,1162.02994555556
218.647405945,1183.68994555555
218.7742696312,1204.56327888889
218.9011173818,1223.97327888889
219.0279491968,1243.41661222222
219.1547650762,1261.96327888889
219.28156502,1284.97994555555
219.4083490282,1307.92661222222
219.5351171008,1329.24661222222
219.6618692378,1350.57327888889
219.7886054392,1374.72327888889
219.915325705,1392.18994555555
220.0420300352,1411.54327888889
220.1687184298,1436.49661222222
220.2953908888,1460.50327888889
220.4220474122,1482.43327888889
220.548688,1501.86994555555
220.6753126522,1526.71994555555
220.8019213688,1553.76327888889
220.9285141498,1572.73661222222
221.0550909952,1603.12327888889
221.181651905,1629.39661222222
221.3081968792,1652.33327888889
221.4347259178,1681.07661222222
221.5612390208,1705.53661222222
221.6877361882,1725.46327888889
221.81421742,1756.93994555555
221.9406827162,1781.18327888889
222.0671320768,1815.23661222222
222.1935655018,1835.60327888889
222.3199829912,1867.33327888889
222.446384545,1894.26661222222
222.5727701632,1919.11661222222
222.6991398458,1954.25994555555
222.8254935928,1979.91994555555
222.9518314042,2005.65327888889
223.07815328,2039.83994555556
223.2044592202,2070.30994555556
223.3307492248,2101.24994555556
223.4570232938,2127.71661222222
223.5832814272,2155.93994555556
223.709523625,2185.62661222222
223.8357498872,2212.97327888889
223.9619602138,2256.64661222222
224.0881546048,2281.40994555556
224.2143330602,2313.83994555556
224.34049558,2348.08327888889
224.4666421642,2380.52994555556
224.5927728128,2420.86661222222
224.7188875258,2449.12994555556
224.8449863032,2485.39327888889
224.971069145,2522.87327888889
225.0971360512,2554.72327888889
225.2231870218,2597.18994555556
225.3492220568,2636.11994555556
225.4752411562,2678.74661222222
225.60124432,2719.57327888889
225.7272315482,2757.30327888889
225.8532028408,2796.31994555556
225.9791581978,2836.17994555556
226.1050976192,2871.50994555556
226.231021105,2919.34661222222
226.3569286552,2957.75327888889
226.4828202698,2996.16327888889
226.6086959488,3047.98661222222
226.7345556922,3083.40661222222
226.8603995,3132.60327888889
226.9862273722,3174.38661222222
227.1120393088,3218.79994555556
227.2378353098,3262.98661222222
227.3636153752,3303.19661222222
227.489379505,3354.29327888889
227.6151276992,3393.30661222222
227.7408599578,3431.34327888889
227.8665762808,3483.83661222223
227.9922766682,3528.85327888889
228.11796112,3574.06327888889
228.2436296362,3617.65661222223
228.3692822168,3666.47327888889
228.4949188618,3710.34327888889
228.6205395712,3761.09994555556
228.746144345,3814.84661222223
228.8717331832,3857.90994555556
228.9973060858,3902.61327888889
229.1228630528,3953.16327888889
229.2484040842,4000.69661222222
229.37392918,4045.68994555556
229.4994383402,4099.32327888889
229.6249315648,4136.99994555556
229.7504088538,4188.93661222222
229.8758702072,4242.25327888889
230.001315625,4289.54661222222
230.1267451072,4334.35327888889
230.2521586538,4392.30994555556
230.3775562648,4433.40327888889
230.5029379402,4477.69327888889
230.62830368,4522.53661222222
230.7536534842,4571.69994555556
230.8789873528,4617.49327888889
231.0043052858,4672.19994555555
231.1296072832,4711.29661222222
231.254893345,4765.54994555555
231.3801634712,4810.38994555555
231.5054176618,4855.41327888889
231.6306559168,4905.21661222222
231.7558782362,4948.92661222222
231.88108462,5008.71327888889
232.0062750682,5057.33661222222
232.1314495808,5111.82661222222
232.2566081578,5151.26327888889
232.3817507992,5203.73661222222
232.506877505,5246.07661222222
232.6319882752,5292.52994555555
232.7570831098,5336.34994555555
232.8821620088,5389.69994555555
233.0072249722,5432.57661222222
233.132272,5474.71327888889
233.2573030922,5505.17661222222
233.3823182488,5556.06661222222
233.5073174698,5589.18327888889
233.6323007552,5625.56661222222
233.757268105,5649.69327888889
233.8822195192,5689.01661222222
234.0071549978,5727.72994555555
234.1320745408,5765.18661222222
234.2569781482,5792.53994555555
234.38186582,5837.51327888889
234.5067375562,5857.98327888889
234.6315933568,5889.62994555555
234.7564332218,5930.63327888889
234.8812571512,5953.03327888889
235.006065145,5983.28661222222
235.1308572032,6007.15661222222
235.2556333258,6031.05994555555
235.3803935128,6053.89327888889
235.5051377642,6081.63994555555
235.62986608,6096.95661222222
235.7545784602,6104.89327888889
235.8792749048,6121.83994555555
236.0039554138,6144.90994555555
236.1286199872,6160.28994555555
236.253268625,6176.30661222222
236.3779013272,6196.61994555555
236.5025180938,6205.79327888889
236.6271189248,6216.46327888889
236.7517038202,6234.80661222222
236.87627278,6249.30661222222
237.0008258042,6253.82327888889
237.1253628928,6278.29327888889
237.2498840458,6282.46994555555
237.3743892632,6290.34661222222
237.498878545,6301.78327888889
237.6233518912,6307.61327888889
237.7478093018,6302.33327888889
237.8722507768,6305.38327888889
237.9966763162,6298.19327888889
238.12108592,6298.24994555555
238.2454795882,6309.26661222222
238.3698573208,6295.75994555555
238.4942191178,6298.59327888889
238.6185649792,6290.41327888889
238.742894905,6283.20994555555
238.8672088952,6278.41994555555
238.9915069498,6277.80994555555
239.1157890688,6270.95661222222
239.2400552522,6263.15661222222
239.3643055,6257.98994555555
239.4885398122,6246.20661222222
239.6127581888,6236.21661222222
239.7369606298,6237.18327888889
239.8611471352,6216.90661222222
239.985317705,6215.59661222222
240.1094723392,6216.89994555555
240.2336110378,6208.40994555555
240.3577338008,6202.17661222222
240.4818406282,6190.44994555555
240.60593152,6182.50994555555
240.7300064762,6184.70661222222
240.8540654968,6164.83994555555
240.9781085818,6161.24994555555
241.1021357312,6148.34994555555
241.226146945,6154.50994555555
241.3501422232,6148.90327888889
241.4741215658,6135.63661222222
241.5980849728,6129.11661222222
241.7220324442,6120.96994555555
241.84596398,6122.24661222222
241.9698795802,6113.56661222222
242.0937792448,6114.07994555555
242.2176629738,6112.94327888889
242.3415307672,6118.34327888889
242.465382625,6124.54327888889
242.5892185472,6120.87994555555
242.7130385338,6085.29327888889
242.8368425848,6076.06661222222
242.9606307002,6084.18327888889
243.08440288,6102.08661222222
243.2081591242,6119.70327888889
243.3318994328,6138.52994555555
243.4556238058,6145.18994555555
243.5793322432,6164.17327888889
243.703024745,6158.75327888889
243.8267013112,6180.15661222222
243.9503619418,6173.75327888889
244.0740066368,6136.07327888889
244.1976353962,6102.54994555555
244.32124822,6108.52327888889
244.4448451082,6144.40661222222
244.5684260608,6178.74327888889
244.6919910778,6210.71661222222
244.8155401592,6229.19994555555
244.939073305,6250.57994555555
245.0625905152,6260.40994555555
245.1860917898,6291.39661222222
245.3095771288,6293.58661222222
245.4330465322,6324.98327888889
245.5565,6324.42661222222
245.6799375322,6352.29327888889
245.8033591288,6401.29994555555
245.9267647898,6413.36661222222
246.0501545152,6397.37327888889
246.173528305,6362.67327888889
246.2968861592,6382.58661222222
246.4202280778,6436.81994555555
246.5435540608,6501.16994555555
246.6668641082,6576.64327888889
246.79015822,6638.04661222222
246.9134363962,6693.47994555555
247.0366986368,6749.34327888889
247.1599449418,6797.85327888889
247.2831753112,6844.63327888889
247.406389745,6916.77327888889
247.5295882432,6947.25661222222
247.6527708058,7001.02994555555
247.7759374328,7058.87661222222
247.8990881242,7092.98327888889
248.02222288,7153.40327888889
248.1453417002,7215.15661222222
248.2684445848,7268.48994555555
248.3915315338,7329.61994555555
248.5146025472,7374.07994555555
248.637657625,7364.21327888889
248.7606967672,7340.89327888888
248.8837199738,7422.29327888889
249.0067272448,7516.73661222222
249.1297185802,7619.21661222222
249.25269398,7691.42994555555
249.3756534442,7782.76994555555
249.4985969728,7851.34327888888
249.6215245658,7959.15327888888
249.7444362232,8023.14327888889
249.867331945,8140.79994555555
249.9902117312,8228.76327888888
250.1130755818,8311.49327888888
250.2359234968,8423.88327888888
250.3587554762,8491.47994555555
250.48157152,8590.31327888888
250.6043716282,8684.54994555555
250.7271558008,8755.85327888888
250.8499240378,8863.07994555556
250.9726763392,8975.42661222222
251.095412705,9074.08661222222
251.2181331352,9173.31661222222
251.3408376298,9276.91327888889
251.4635261888,9381.41327888889
251.5861988122,9451.13994555555
251.7088555,9494.69994555555
251.8314962522,9554.67661222222
251.9541210688,9700.62661222222
252.0767299498,9840.36994555555
252.1993228952,9983.20327888888
252.321899905,10119.8866122222
252.4444609792,10265.7832788889
252.5670061178,10405.3299455556
252.6895353208,10548.1832788889
252.8120485882,10679.2732788889
252.93454592,10854.3432788889
253.0570273162,10979.4966122222
253.1794927768,11152.6299455556
253.3019423018,11298.4132788889
253.4243758912,11445.7199455556
253.546793545,11599.7966122222
253.6691952632,11755.2799455556
253.7915810458,11890.5366122222
253.9139508928,12039.3566122222
254.0363048042,12194.7599455556
254.15864278,12353.0532788889
254.2809648202,12522.2066122222
254.4032709248,12660.3799455555
254.5255610938,12821.6766122222
254.6478353272,12967.4399455556
254.770093625,13100.4999455555
254.8923359872,13245.7132788889
255.0145624138,13395.4032788889
255.1367729048,13524.3866122222
255.2589674602,13603.2499455555
255.38114608,13753.7132788889
255.5033087642,13962.0032788889
255.6254555128,14160.1499455555
255.7475863258,14335.1466122222
255.8697012032,14564.5899455555
255.991800145,14758.4132788889
256.1138831512,14983.7866122222
256.2359502218,15204.0099455555
256.3580013568,15454.9632788889
256.4800365562,15668.4866122222
256.60205582,15902.9032788889
256.7240591482,16116.5132788889
256.8460465408,16315.3399455555
256.9680179978,16532.4499455555
257.0899735192,16737.3166122222
257.211913105,16919.5399455555
257.3338367552,17120.6466122222
257.4557444698,17311.8532788889
257.5776362488,17488.7832788889
257.6995120922,17674.8499455555
257.821372,17849.9132788889
257.9432159722,18042.9132788889
258.0650440088,18227.8066122222
258.1868561098,18400.6599455555
258.3086522752,18588.3532788889
258.430432505,18768.4799455555
258.5521967992,18954.0966122222
258.6739451578,19134.5032788889
258.7956775808,19318.5366122222
258.9173940682,19496.9799455555
259.03909462,19664.6866122222
259.1607792362,19782.0066122222
259.2824479168,19920.5866122222
259.4041006618,20109.2499455555
259.5257374712,20303.3366122222
259.647358345,20490.1999455555
259.7689632832,20652.8132788889
259.8905522858,20814.6799455555
260.0121253528,21016.3866122222
260.1336824842,21147.6766122222
260.25522368,21321.5199455555
260.3767489402,21470.1166122222
260.4982582648,21629.6866122222
260.6197516538,21785.3999455555
260.7412291072,21929.5966122222
260.862690625,22076.0666122222
260.9841362072,22226.3932788889
261.1055658538,22388.3299455555
261.2269795648,22556.9599455556
261.3483773402,22709.9699455555
261.46975918,22843.8199455556
261.5911250842,22996.5099455555
261.7124750528,23142.0599455555
261.8338090858,23276.1799455555
261.9551271832,23447.6332788889
262.076429345,23612.3399455555
262.1977155712,23733.2132788889
262.3189858618,23856.5832788889
262.4402402168,23971.0732788889
262.5614786362,24094.0232788889
262.68270112,24209.0132788889
262.8039076682,24302.6066122222
262.9250982808,24406.4466122222
263.0462729578,24532.1866122222
263.1674316992,24639.8799455556
263.288574505,24759.7899455556
263.4097013752,24815.4032788889
263.5308123098,24854.7199455556
263.6519073088,24926.3299455556
263.7729863722,25024.0132788889
263.8940495,25118.7232788889
264.0150966922,25193.3199455556
264.1361279488,25302.1666122222
264.2571432698,25405.8966122222
264.3781426552,25518.2099455556
264.499126105,25599.5332788889
264.6200936192,25697.8066122222
264.7410451978,25787.2632788889
264.8619808408,25874.1732788889
264.9829005482,25978.4032788889
265.10380432,26036.0332788889
265.2246921562,26106.0932788889
265.3455640568,26178.2166122222
265.4664200218,26250.3599455555
265.5872600512,26295.0532788889
265.708084145,26351.5232788889
265.8288923032,26395.2766122222
265.9496845258,26465.3566122222
266.0704608128,26517.7532788889
266.1912211642,26560.6132788889
266.31196558,26584.6399455556
266.4326940602,26614.3899455556
266.5534066048,26629.6966122222
266.6741032138,26668.7166122222
266.7947838872,26691.0599455556
266.915448625,26695.9332788889
267.0360974272,26683.8466122222
267.1567302938,26706.0299455556
267.2773472248,26732.3999455556
267.3979482202,26746.8899455556
267.51853328,26750.3632788889
267.6391024042,26808.9232788889
267.7596555928,26854.1799455556
267.8801928458,26886.4699455556
268.0007141632,26914.5499455556
268.121219545,26997.4732788889
268.2417089912,27018.9366122222
268.3621825018,27043.3332788889
268.4826400768,27109.5366122222
268.6030817162,27143.7166122222
268.72350742,27191.9532788889
268.8439171882,27252.9266122222
268.9643110208,27285.2599455556
269.0846889178,27330.9466122222
269.2050508792,27331.6566122222
269.325396905,27334.9999455556
269.4457269952,27358.7599455556
269.5660411498,27370.9599455556
269.6863393688,27394.1932788889
269.8066216522,27435.7766122222
269.926888,27436.3566122222
270.0471384122,27446.8466122222
270.1673728888,27478.9699455556
270.2875914298,27486.1532788889
270.4077940352,27504.3099455556
270.527980705,27509.8999455556
270.6481514392,27509.3666122222
270.7683062378,27504.7066122222
270.8884451008,27523.3766122222
271.0085680282,27512.3099455556
271.12867502,27526.9732788889
271.2487660762,27527.9566122222
271.3688411968,27521.7299455556
271.4889003818,27544.4899455556
271.6089436312,27557.7432788889
271.728970945,27556.3466122222
271.8489823232,27539.4066122222
271.9689777658,27546.7566122222
272.0889572728,27565.8599455556
272.2089208442,27590.0299455556
272.32886848,27613.8566122222
272.4488001802,27602.8966122222
272.5687159448,27622.1566122222
272.6886157738,27677.8632788889
272.8084996672,27705.1399455556
272.928367625,27738.7232788889
273.0482196472,27809.5499455556
273.1680557338,27835.1899455556
273.2878758848,27859.9299455556
273.4076801002,27858.3866122222
273.52746838,27839.9166122222
273.6472407242,27850.1266122222
273.7669971328,27862.6832788889
273.8867376058,27877.2299455556
274.0064621432,27887.5232788889
274.126170745,27890.3399455556
274.2458634112,27910.1132788889
274.3655401418,27932.6632788889
274.4852009368,27945.6032788889
274.6048457962,27965.2399455556
274.72447472,27977.4166122222
274.8440877082,27993.4266122222
274.9636847608,28031.5066122222
275.0832658778,28046.8432788889
275.2028310592,28064.1232788889
275.322380305,28052.5999455556
275.4419136152,28086.6632788889
275.5614309898,28074.0266122222
275.6809324288,28081.3299455556
275.8004179322,28057.7066122222
275.9198875,28073.6566122222
276.0393411322,28035.9899455556
276.1587788288,28011.5499455556
276.2782005898,28034.0932788889
276.3976064152,28064.3899455556
276.516996305,28041.4199455556
276.6363702592,28073.1266122222
276.7557282778,28088.7232788889
276.8750703608,28095.1632788889
276.9943965082,28128.8199455556
277.11370672,28150.9732788889
277.2330009962,28174.9666122222
277.3522793368,28219.0332788889
277.4715417418,28242.4266122222
277.5907882112,28251.7266122222
277.710018745,28277.3099455556
277.8292333432,28303.7599455556
277.9484320058,28312.5566122222
278.0676147328,28328.9532788889
278.1867815242,28360.2799455556
278.30593238,28369.1599455556
278.4250673002,28392.0866122222
278.5441862848,28402.9632788889
278.6632893338,28436.1499455556
278.7823764472,28447.2732788889
278.901447625,28450.9799455556
279.0205028672,28464.3966122222
279.1395421738,28502.0499455556
279.2585655448,28523.4899455556
279.3775729802,28518.8732788889
279.49656448,28529.0432788889
279.6155400442,28541.3032788889
279.7344996728,28541.7632788889
279.8534433658,28543.1166122222
279.9723711232,28544.7266122222
280.091282945,28538.5766122222
280.2101788312,28518.4966122222
280.3290587818,28539.5499455556
280.4479227968,28532.5699455556
280.5667708762,28531.6499455556
280.68560302,28553.3399455556
280.8044192282,28547.5066122222
280.9232195008,28563.3399455556
281.0420038378,28568.1766122222
281.1607722392,28597.9499455556
281.279524705,28635.6066122222
281.3982612352,28650.7266122222
281.5169818298,28688.1499455556
281.6356864888,28731.3532788889
281.7543752122,28741.5166122222
281.873048,28737.9732788889
281.9917048522,28748.5499455556
282.1103457688,28773.0099455556
282.2289707498,28790.0332788889
282.3475797952,28800.1366122222
282.466172905,28822.0866122222
282.5847500792,28832.7532788889
282.7033113178,28827.4332788889
282.8218566208,28809.5266122222
282.9403859882,28773.5932788889
283.05889942,28759.5432788889
283.1773969162,28756.3166122222
283.2958784768,28756.4066122222
283.4143441018,28728.7166122222
283.5327937912,28727.0266122222
283.651227545,28741.3532788889
283.7696453632,28728.7332788889
283.8880472458,28732.0332788889
284.0064331928,28741.1132788889
284.1248032042,28759.6666122222
284.24315728,28767.9266122222
284.3614954202,28798.0732788889
284.4798176248,28823.7466122222
284.5981238938,28877.0566122222
284.7164142272,28911.9166122222
284.834688625,28915.8932788889
284.9529470872,28905.7766122222
285.0711896138,28917.0499455556
285.1894162048,28914.5066122222
285.3076268602,28915.1199455556
285.42582158,28924.4299455556
285.5440003642,28928.3032788889
285.6621632128,28913.3032788889
285.7803101258,28919.8666122222
285.8984411032,28927.9766122222
286.016556145,28911.0599455556
286.1346552512,28918.0166122222
286.2527384218,28950.5132788889
286.3708056568,28957.4199455556
286.4888569562,28944.2666122222
286.60689232,28944.0699455556
286.7249117482,28929.8799455556
286.8429152408,28944.7132788889
286.9609027978,28951.0666122222
287.0788744192,28961.8699455556
287.196830105,28990.5566122222
287.3147698552,28975.3432788889
287.4326936698,28965.8032788889
287.5506015488,28966.4432788889
287.6684934922,28959.2699455556
287.7863695,28943.2666122222
287.9042295722,28932.0499455556
288.0220737088,28939.5899455556
288.1399019098,28949.5632788889
288.2577141752,28938.1266122222
288.375510505,28919.8132788889
288.4932908992,28910.1499455556
288.6110553578,28877.3332788889
288.7288038808,28861.5332788889
288.8465364682,28853.5599455556
288.96425312,28824.9566122222
289.0819538362,28820.6999455556
289.1996386168,28844.2632788889
289.3173074618,28872.0132788889
289.4349603712,28899.7732788889
289.552597345,28899.1532788889
289.6702183832,28916.7399455556
289.7878234858,28934.4932788889
289.9054126528,28961.8199455556
290.0229858842,29004.5199455556
290.14054318,29024.7032788889
290.2580845402,29029.8966122222
290.3756099648,29042.4299455556
290.4931194538,29086.1332788889
290.6106130072,29130.9066122222
290.728090625,29157.9632788889
290.8455523072,29182.1466122222
290.9629980538,29225.5799455556
291.0804278648,29253.5299455556
291.1978417402,29283.4566122222
291.31523968,29302.4099455556
291.4326216842,29311.5766122222
291.5499877528,29347.4866122222
291.6673378858,29407.8199455556
291.7846720832,29434.7332788889
291.901990345,29474.0999455556
292.0192926712,29502.9799455556
292.1365790618,29522.7099455556
292.2538495168,29561.1166122222
292.3711040362,29594.7499455556
292.48834262,29641.0332788889
292.6055652682,29658.1299455556
292.7227719808,29698.9532788889
292.8399627578,29740.3699455556
292.9571375992,29790.7666122222
293.074296505,29824.0366122222
293.1914394752,29867.9632788889
293.3085665098,29890.2632788889
293.4256776088,29919.1366122222
293.5427727722,29954.6899455556
293.659852,29994.1999455556
293.7769152922,30025.7332788889
293.8939626488,30079.2599455556
294.0109940698,30123.9066122223
294.1280095552,30153.4666122223
294.245009105,30191.7432788889
294.3619927192,30226.1132788889
294.4789603978,30262.3232788889
294.5959121408,30297.7732788889
294.7128479482,30328.4866122223
294.82976782,30401.9732788889
294.9466717562,30421.2299455556
295.0635597568,30471.2166122223
295.1804318218,30518.7699455556
295.2972879512,30543.7032788889
295.414128145,30553.9666122223
295.5309524032,30605.6799455556
295.6477607258,30631.9299455556
295.7645531128,30666.6499455556
295.8813295642,30700.7799455556
295.99809008,30735.5832788889
296.1148346602,30774.4399455556
296.2315633048,30852.4432788889
296.3482760138,30864.8166122223
296.4649727872,30906.4432788889
296.581653625,30977.3999455556
296.6983185272,31031.0699455556
296.8149674938,31086.1332788889
296.9316005248,31120.7432788889
297.0482176202,31160.0799455556
297.16481878,31176.2166122223
297.2814040042,31242.3866122223
297.3979732928,31303.5466122223
297.5145266458,31334.1499455556
297.6310640632,31343.1066122223
297.747585545,31378.4232788889
297.8640910912,31433.3699455556
