UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,107929
Integration Time,1000
Averages,300
Date,6/12/2020 6:59:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42455.0656277778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.14
181.9732053322,-120.767705555555
182.1045947288,-123.914372222222
182.2359681898,-125.641038888889
182.3673257152,-55.3077055555555
182.498667305,-53.1410388888889
182.6299929592,-55.4677055555555
182.7613026778,-54.7610388888889
182.8925964608,-52.9477055555555
183.0238743082,-51.9577055555555
183.15513622,-55.2177055555555
183.2863821962,-53.1977055555555
183.4176122368,-50.0943722222222
183.5488263418,-48.3610388888889
183.6800245112,-54.0277055555555
183.811206745,-47.8377055555555
183.9423730432,-50.7710388888889
184.0735234058,-50.6543722222222
184.2046578328,-47.7077055555555
184.3357763242,-50.4377055555555
184.46687888,-50.8977055555555
184.5979655002,-47.4143722222222
184.7290361848,-50.6743722222222
184.8600909338,-48.1177055555555
184.9911297472,-46.6043722222222
185.122152625,-49.7543722222222
185.2531595672,-46.1643722222222
185.3841505738,-48.0743722222222
185.5151256448,-46.4243722222222
185.6460847802,-48.9210388888889
185.77702798,-50.4510388888889
185.9079552442,-49.9843722222222
186.0388665728,-48.5943722222222
186.1697619658,-48.8777055555555
186.3006414232,-45.9743722222222
186.431504945,-51.3410388888889
186.5623525312,-48.1177055555555
186.6931841818,-52.4110388888889
186.8239998968,-49.9610388888889
186.9547996762,-44.2577055555555
187.08558352,-49.7510388888889
187.2163514282,-46.4577055555555
187.3471034008,-54.2610388888889
187.4778394378,-52.8777055555555
187.6085595392,-47.1510388888889
187.739263705,-47.2410388888889
187.8699519352,-48.8743722222222
188.0006242298,-48.4943722222222
188.1312805888,-47.1777055555555
188.2619210122,-48.0810388888889
188.3925455,-51.9143722222222
188.5231540522,-49.8777055555555
188.6537466688,-50.1643722222222
188.7843233498,-51.0077055555555
188.9148840952,-48.3810388888889
189.045428905,-49.0377055555555
189.1759577792,-50.1343722222222
189.3064707178,-46.7843722222222
189.4369677208,-49.5043722222222
189.5674487882,-49.2977055555555
189.69791392,-41.8877055555555
189.8283631162,-48.6243722222222
189.9587963768,-49.6577055555555
190.0892137018,-47.6410388888889
190.2196150912,-48.6743722222222
190.350000545,-48.4710388888889
190.4803700632,-47.9043722222222
190.6107236458,-46.8510388888889
190.7410612928,-47.4843722222222
190.8713830042,-40.4810388888888
191.00168878,-45.9343722222222
191.1319786202,-45.0710388888889
191.2622525248,-47.1310388888889
191.3925104938,-41.0310388888888
191.5227525272,-44.4010388888889
191.652978625,-37.6843722222222
191.7831887872,-40.3610388888889
191.9133830138,-43.2710388888889
192.0435613048,-42.4343722222222
192.1737236602,-40.6143722222222
192.30387008,-41.8643722222222
192.4340005642,-44.1410388888889
192.5641151128,-39.2810388888889
192.6942137258,-43.6977055555555
192.8242964032,-38.1677055555555
192.954363145,-38.8843722222222
193.0844139512,-39.3510388888889
193.2144488218,-37.7977055555555
193.3444677568,-38.6943722222222
193.4744707562,-33.5477055555556
193.60445782,-35.2210388888889
193.7344289482,-33.0143722222222
193.8643841408,-31.7443722222222
193.9943233978,-29.8543722222222
194.1242467192,-28.3177055555555
194.254154105,-26.2543722222222
194.3840455552,-27.8643722222222
194.5139210698,-29.9943722222222
194.6437806488,-30.6177055555555
194.7736242922,-29.5110388888889
194.903452,-28.9277055555555
195.0332637722,-17.6343722222222
195.1630596088,-23.1443722222222
195.2928395098,-21.2010388888889
195.4226034752,-12.6943722222222
195.552351505,-15.3477055555556
195.6820835992,-11.0677055555555
195.8117997578,-13.0677055555555
195.9414999808,-12.9277055555555
196.0711842682,-12.0110388888889
196.20085262,-5.28437222222221
196.3305050362,-3.77770555555555
196.4601415168,3.28896111111112
196.5897620618,8.50229444444445
196.7193666712,8.22896111111112
196.848955345,4.13229444444445
196.9785280832,2.64896111111112
197.1080848858,-0.271038888888881
197.2376257528,4.43562777777779
197.3671506842,9.09896111111111
197.49665968,15.4856277777778
197.6261527402,20.2222944444444
197.7556298648,24.3489611111111
197.8850910538,27.3489611111111
198.0145363072,28.7256277777778
198.143965625,37.3389611111111
198.2733790072,26.5222944444444
198.4027764538,32.6289611111111
198.5321579648,37.5189611111111
198.6615235402,46.7256277777778
198.79087318,51.2756277777778
198.9202068842,56.2622944444445
199.0495246528,56.0189611111111
199.1788264858,60.7222944444444
199.3081123832,60.8889611111111
199.437382345,61.8222944444445
199.5666363712,57.8556277777778
199.6958744618,54.1222944444445
199.8250966168,60.4456277777778
199.9543028362,67.6956277777778
200.08349312,70.3689611111111
200.2126674682,73.9056277777778
200.3418258808,81.4956277777778
200.4709683578,81.3622944444444
200.6000948992,82.8989611111111
200.729205505,80.9322944444444
200.8583001752,89.9889611111111
200.9873789098,97.0322944444444
201.1164417088,98.8422944444444
201.2454885722,106.572294444444
201.3745195,108.105627777778
201.5035344922,111.105627777778
201.6325335488,114.922294444444
201.7615166698,121.535627777778
201.8904838552,122.795627777778
202.019435105,128.122294444445
202.1483704192,129.015627777778
202.2772897978,131.178961111111
202.4061932408,133.345627777778
202.5350807482,133.565627777778
202.66395232,141.928961111111
202.7928079562,143.015627777778
202.9216476568,152.388961111111
203.0504714218,153.135627777778
203.1792792512,153.935627777778
203.308071145,155.385627777778
203.4368471032,174.462294444444
203.5656071258,164.868961111111
203.6943512128,169.932294444444
203.8230793642,174.398961111111
203.95179158,177.252294444444
204.0804878602,179.048961111111
204.2091682048,188.468961111111
204.3378326138,188.608961111111
204.4664810872,196.255627777778
204.595113625,196.422294444444
204.7237302272,203.368961111111
204.8523308938,209.385627777778
204.9809156248,210.052294444444
205.1094844202,218.362294444444
205.23803728,221.505627777778
205.3665742042,226.578961111111
205.4950951928,234.158961111111
205.6236002458,233.255627777778
205.7520893632,243.188961111111
205.880562545,245.868961111111
206.0090197912,249.948961111111
206.1374611018,253.285627777777
206.2658864768,261.722294444444
206.3942959162,265.768961111111
206.52268942,268.968961111111
206.6510669882,275.695627777778
206.7794286208,286.285627777778
206.9077743178,287.822294444444
207.0361040792,297.095627777778
207.164417905,298.872294444444
207.2927157952,304.892294444444
207.4209977498,311.512294444444
207.5492637688,317.865627777778
207.6775138522,326.688961111111
207.805748,330.168961111111
207.9339662122,339.165627777778
208.0621684888,341.022294444445
208.1903548298,349.538961111111
208.3185252352,356.135627777778
208.446679705,363.965627777778
208.5748182392,371.085627777778
208.7029408378,377.278961111111
208.8310475008,384.078961111111
208.9591382282,392.478961111111
209.08721302,398.248961111111
209.2152718762,406.308961111111
209.3433147968,420.772294444445
209.4713417818,422.458961111111
209.5993528312,429.478961111111
209.727347945,437.442294444444
209.8553271232,446.018961111111
209.9832903658,456.092294444445
210.1112376728,461.158961111111
210.2391690442,468.655627777778
210.36708448,476.178961111111
210.4949839802,488.902294444445
210.6228675448,500.322294444445
210.7507351738,510.452294444444
210.8785868672,515.628961111111
211.006422625,526.272294444444
211.1342424472,542.162294444444
211.2620463338,547.792294444444
211.3898342848,561.228961111111
211.5176063002,568.702294444444
211.64536238,581.428961111111
211.7731025242,588.955627777778
211.9008267328,603.952294444444
212.0285350058,612.832294444444
212.1562273432,626.898961111111
212.283903745,641.895627777777
212.4115642112,648.378961111111
212.5392087418,664.115627777777
212.6668373368,677.328961111111
212.7944499962,688.012294444444
212.92204672,700.632294444444
213.0496275082,712.205627777777
213.1771923608,725.85896111111
213.3047412778,742.47896111111
213.4322742592,752.40896111111
213.559791305,767.63896111111
213.6872924152,782.285627777777
213.8147775898,795.678961111111
213.9422468288,810.568961111111
214.0697001322,826.058961111111
214.1971375,837.902294444444
214.3245589322,855.215627777777
214.4519644288,871.718961111111
214.5793539898,886.365627777777
214.7067276152,901.832294444444
214.834085305,919.178961111111
214.9614270592,934.19896111111
215.0887528778,953.115627777777
215.2160627608,966.812294444444
215.3433567082,986.015627777777
215.47063472,1003.37562777778
215.5978967962,1019.97562777778
215.7251429368,1041.48229444444
215.8523731418,1057.39562777778
215.9795874112,1072.38562777778
216.106785745,1087.63229444444
216.2339681432,1108.21896111111
216.3611346058,1130.55562777778
216.4882851328,1145.85229444444
216.6154197242,1163.38562777778
216.74253838,1188.53562777778
216.8696411002,1206.62562777778
216.9967278848,1228.14229444444
217.1237987338,1247.45562777778
217.2508536472,1265.31562777778
217.377892625,1294.55229444444
217.5049156672,1315.48562777778
217.6319227738,1336.22896111111
217.7589139448,1357.41562777778
217.8858891802,1382.60896111111
218.01284848,1409.26229444444
218.1397918442,1432.38229444444
218.2667192728,1463.13896111111
218.3936307658,1486.64562777778
218.5205263232,1513.23896111111
218.647405945,1540.73896111111
218.7742696312,1567.53896111111
218.9011173818,1592.61229444444
219.0279491968,1619.73562777778
219.1547650762,1645.32896111111
219.28156502,1674.01562777778
219.4083490282,1703.92896111111
219.5351171008,1733.33896111111
219.6618692378,1760.74896111111
219.7886054392,1791.10229444445
219.915325705,1820.07896111111
220.0420300352,1846.05562777778
220.1687184298,1878.92896111111
220.2953908888,1910.70229444445
220.4220474122,1938.40562777778
220.548688,1969.49229444445
220.6753126522,2002.09562777778
220.8019213688,2036.76229444445
220.9285141498,2066.51229444445
221.0550909952,2102.24562777778
221.181651905,2133.73562777778
221.3081968792,2165.60229444445
221.4347259178,2203.10896111111
221.5612390208,2239.01896111111
221.6877361882,2269.85229444445
221.81421742,2309.05562777778
221.9406827162,2344.30562777778
222.0671320768,2384.25896111111
222.1935655018,2419.67896111111
222.3199829912,2461.00896111111
222.446384545,2494.59896111111
222.5727701632,2531.32562777778
222.6991398458,2571.21896111111
222.8254935928,2614.30562777778
222.9518314042,2650.83229444445
223.07815328,2693.91896111111
223.2044592202,2732.74229444445
223.3307492248,2772.53896111111
223.4570232938,2810.44229444445
223.5832814272,2848.78562777778
223.709523625,2891.87562777778
223.8357498872,2926.09229444445
223.9619602138,2981.35562777778
224.0881546048,3019.45896111111
224.2143330602,3063.97896111111
224.34049558,3109.32562777778
224.4666421642,3153.42229444445
224.5927728128,3205.89562777778
224.7188875258,3249.44229444445
224.8449863032,3299.41229444445
224.971069145,3352.51562777778
225.0971360512,3396.35896111111
225.2231870218,3450.01229444445
225.3492220568,3502.47229444445
225.4752411562,3561.50229444445
225.60124432,3618.82562777778
225.7272315482,3673.08896111111
225.8532028408,3721.99562777778
225.9791581978,3776.17562777778
226.1050976192,3828.38896111111
226.231021105,3887.59896111111
226.3569286552,3939.18896111111
226.4828202698,3994.88562777778
226.6086959488,4060.49229444444
226.7345556922,4113.34562777778
226.8603995,4176.89562777778
226.9862273722,4241.08229444444
227.1120393088,4300.72896111111
227.2378353098,4359.57229444444
227.3636153752,4416.32562777778
227.489379505,4482.37562777778
227.6151276992,4536.23896111111
227.7408599578,4591.90229444444
227.8665762808,4659.48562777778
227.9922766682,4727.67562777777
228.11796112,4788.48229444444
228.2436296362,4852.49562777777
228.3692822168,4917.92562777777
228.4949188618,4977.92896111111
228.6205395712,5043.84229444444
228.746144345,5111.48896111111
228.8717331832,5177.38896111111
228.9973060858,5239.03229444444
229.1228630528,5301.77562777778
229.2484040842,5370.59562777778
229.37392918,5434.99562777778
229.4994383402,5507.13896111111
229.6249315648,5567.43562777777
229.7504088538,5633.24229444444
229.8758702072,5707.13562777777
230.001315625,5772.18229444444
230.1267451072,5834.22562777777
230.2521586538,5909.20562777777
230.3775562648,5972.12896111111
230.5029379402,6033.87562777777
230.62830368,6092.09562777777
230.7536534842,6164.16562777777
230.8789873528,6232.14896111111
231.0043052858,6304.86229444444
231.1296072832,6360.18562777777
231.254893345,6432.03229444444
231.3801634712,6494.46229444444
231.5054176618,6555.42896111111
231.6306559168,6624.34896111111
231.7558782362,6684.10562777777
231.88108462,6771.2889611111
232.0062750682,6840.34562777777
232.1314495808,6911.96229444444
232.2566081578,6973.64562777777
232.3817507992,7041.78229444444
232.506877505,7107.00229444444
232.6319882752,7170.21562777777
232.7570831098,7228.55562777777
232.8821620088,7301.83896111111
233.0072249722,7372.15896111111
233.132272,7422.18562777778
233.2573030922,7465.89229444444
233.3823182488,7528.14562777778
233.5073174698,7586.04562777777
233.6323007552,7642.67229444444
233.757268105,7682.03229444444
233.8822195192,7730.54229444444
234.0071549978,7786.47562777778
234.1320745408,7839.44896111111
234.2569781482,7882.45562777778
234.38186582,7948.05229444444
234.5067375562,7978.01896111111
234.6315933568,8023.20229444444
234.7564332218,8083.02896111111
234.8812571512,8111.91229444444
235.006065145,8159.14229444444
235.1308572032,8195.88896111111
235.2556333258,8222.30896111111
235.3803935128,8256.77562777778
235.5051377642,8295.11896111111
235.62986608,8311.87896111111
235.7545784602,8335.05562777778
235.8792749048,8365.52896111111
236.0039554138,8397.72562777778
236.1286199872,8423.20896111111
236.253268625,8449.26896111111
236.3779013272,8478.96229444444
236.5025180938,8500.27562777778
236.6271189248,8514.97896111111
236.7517038202,8534.51229444444
236.87627278,8555.21896111111
237.0008258042,8570.54562777778
237.1253628928,8600.52896111111
237.2498840458,8613.11229444444
237.3743892632,8627.96229444444
237.498878545,8648.02562777778
237.6233518912,8650.80896111111
237.7478093018,8652.67562777778
237.8722507768,8665.74896111111
237.9966763162,8658.48562777778
238.12108592,8666.42229444444
238.2454795882,8672.20562777778
238.3698573208,8662.40562777778
238.4942191178,8662.13562777778
238.6185649792,8649.43562777778
238.742894905,8650.06896111111
238.8672088952,8650.26896111111
238.9915069498,8641.75896111111
239.1157890688,8643.20229444444
239.2400552522,8630.31562777778
239.3643055,8622.71229444444
239.4885398122,8613.04229444444
239.6127581888,8594.22229444444
239.7369606298,8602.10229444444
239.8611471352,8584.42562777778
239.985317705,8579.30562777778
240.1094723392,8578.61562777778
240.2336110378,8564.78229444444
240.3577338008,8566.09562777778
240.4818406282,8552.31562777777
240.60593152,8547.09229444444
240.7300064762,8545.25229444444
240.8540654968,8527.11896111111
240.9781085818,8522.66896111111
241.1021357312,8509.05229444444
241.226146945,8506.92229444444
241.3501422232,8494.18229444444
241.4741215658,8489.41562777777
241.5980849728,8491.82896111111
241.7220324442,8481.09229444444
241.84596398,8468.77229444444
241.9698795802,8469.08562777777
242.0937792448,8466.42562777778
242.2176629738,8468.04896111111
242.3415307672,8479.28562777778
242.465382625,8486.08562777777
242.5892185472,8480.90562777777
242.7130385338,8433.50562777778
242.8368425848,8418.51562777778
242.9606307002,8435.00562777778
243.08440288,8456.47896111111
243.2081591242,8478.77896111111
243.3318994328,8511.01229444444
243.4556238058,8521.63562777778
243.5793322432,8549.49562777777
243.703024745,8540.31562777777
243.8267013112,8573.35229444444
243.9503619418,8574.50229444444
244.0740066368,8519.98229444444
244.1976353962,8471.50229444444
244.32124822,8483.64896111111
244.4448451082,8534.44896111111
244.5684260608,8577.59562777778
244.6919910778,8622.54896111111
244.8155401592,8648.59229444444
244.939073305,8683.02562777778
245.0625905152,8687.15562777778
245.1860917898,8734.28896111111
245.3095771288,8729.15896111111
245.4330465322,8775.77562777778
245.5565,8792.11562777778
245.6799375322,8813.93229444444
245.8033591288,8885.30229444444
245.9267647898,8915.43229444444
246.0501545152,8900.68896111111
246.173528305,8851.96562777778
246.2968861592,8871.33229444444
246.4202280778,8935.54896111111
246.5435540608,9024.62896111111
246.6668641082,9137.69229444444
246.79015822,9218.87229444445
246.9134363962,9300.37896111111
247.0366986368,9373.13562777778
247.1599449418,9448.88562777778
247.2831753112,9495.94229444444
247.406389745,9593.54562777778
247.5295882432,9645.45562777778
247.6527708058,9715.12562777778
247.7759374328,9802.33896111111
247.8990881242,9853.43229444444
248.02222288,9930.48562777778
248.1453417002,10018.1822944444
248.2684445848,10090.8189611111
248.3915315338,10168.5756277778
248.5146025472,10231.3822944444
248.637657625,10228.3322944444
248.7606967672,10191.0322944444
248.8837199738,10293.1389611111
249.0067272448,10435.1122944444
249.1297185802,10572.5956277778
249.25269398,10670.8022944444
249.3756534442,10806.1989611111
249.4985969728,10892.9256277778
249.6215245658,11033.2856277778
249.7444362232,11117.3222944444
249.867331945,11272.8056277778
249.9902117312,11400.5422944444
250.1130755818,11518.7156277778
250.2359234968,11676.6889611111
250.3587554762,11773.2122944444
250.48157152,11900.6689611111
250.6043716282,12036.1422944444
250.7271558008,12144.1922944444
250.8499240378,12285.3789611111
250.9726763392,12424.8589611111
251.095412705,12555.5256277778
251.2181331352,12691.0956277778
251.3408376298,12835.8256277778
251.4635261888,12971.3789611111
251.5861988122,13086.8456277778
251.7088555,13141.7322944444
251.8314962522,13213.2022944444
251.9541210688,13399.8656277778
252.0767299498,13604.3656277778
252.1993228952,13805.7489611111
252.321899905,13991.9422944444
252.4444609792,14192.5922944444
252.5670061178,14361.7456277778
252.6895353208,14562.2556277778
252.8120485882,14742.2322944444
252.93454592,14984.4722944444
253.0570273162,15162.8756277778
253.1794927768,15389.4689611111
253.3019423018,15600.8722944444
253.4243758912,15794.8556277778
253.546793545,16023.3222944444
253.6691952632,16235.7022944444
253.7915810458,16412.5522944444
253.9139508928,16617.8556277778
254.0363048042,16822.6389611111
254.15864278,17040.0789611111
254.2809648202,17270.5289611111
254.4032709248,17456.8622944444
254.5255610938,17669.9089611111
254.6478353272,17868.0456277778
254.770093625,18065.8822944444
254.8923359872,18262.0356277778
255.0145624138,18469.1822944444
255.1367729048,18643.1522944444
255.2589674602,18741.4156277778
255.38114608,18939.8156277778
255.5033087642,19218.8622944444
255.6254555128,19486.9956277778
255.7475863258,19743.6889611111
255.8697012032,20043.5389611111
255.991800145,20315.1222944444
256.1138831512,20626.9956277778
256.2359502218,20913.8589611111
256.3580013568,21241.7956277778
256.4800365562,21548.5256277778
256.60205582,21864.5022944444
256.7240591482,22164.4689611111
256.8460465408,22440.4922944444
256.9680179978,22730.7322944444
257.0899735192,23014.6656277778
257.211913105,23280.7856277778
257.3338367552,23539.4989611111
257.4557444698,23796.5856277778
257.5776362488,24035.3822944444
257.6995120922,24289.2456277778
257.821372,24534.5289611111
257.9432159722,24811.2556277778
258.0650440088,25066.2356277778
258.1868561098,25291.6089611111
258.3086522752,25537.7522944444
258.430432505,25772.9222944444
258.5521967992,25994.6122944444
258.6739451578,26251.7189611111
258.7956775808,26521.6389611111
258.9173940682,26776.7289611111
259.03909462,27015.2856277778
259.1607792362,27167.8122944444
259.2824479168,27374.7322944444
259.4041006618,27618.3822944444
259.5257374712,27885.1989611111
259.647358345,28154.8889611111
259.7689632832,28363.4822944444
259.8905522858,28580.1789611111
260.0121253528,28836.8589611111
260.1336824842,29005.1256277778
260.25522368,29234.8222944444
260.3767489402,29446.6822944444
260.4982582648,29650.3556277778
260.6197516538,29864.6289611111
260.7412291072,30048.3156277778
260.862690625,30264.4689611111
260.9841362072,30485.6122944444
261.1055658538,30697.3889611111
261.2269795648,30934.0189611111
261.3483773402,31139.2522944444
261.46975918,31338.1422944444
261.5911250842,31543.5056277778
261.7124750528,31728.1089611111
261.8338090858,31916.4289611111
261.9551271832,32126.4989611111
262.076429345,32372.9722944444
262.1977155712,32509.3289611111
262.3189858618,32680.9589611111
262.4402402168,32840.9522944445
262.5614786362,33010.5856277778
262.68270112,33173.8156277778
262.8039076682,33313.4456277778
262.9250982808,33457.6422944445
263.0462729578,33611.8089611111
263.1674316992,33752.6256277778
263.288574505,33898.3322944445
263.4097013752,33995.2022944445
263.5308123098,34045.3889611111
263.6519073088,34150.5389611111
263.7729863722,34276.9956277778
263.8940495,34401.4256277778
264.0150966922,34492.8356277778
264.1361279488,34639.7889611111
264.2571432698,34772.5456277778
264.3781426552,34929.2222944445
264.499126105,35052.1356277778
264.6200936192,35182.4922944445
264.7410451978,35302.5956277778
264.8619808408,35411.5756277778
264.9829005482,35540.4856277778
265.10380432,35616.5256277778
265.2246921562,35697.7722944445
265.3455640568,35793.1922944444
265.4664200218,35897.0156277778
265.5872600512,35948.4556277778
265.708084145,36060.4589611111
265.8288923032,36123.2589611111
265.9496845258,36191.4489611111
266.0704608128,36268.0156277778
266.1912211642,36323.5222944445
266.31196558,36367.3556277778
266.4326940602,36405.2622944444
266.5534066048,36433.1756277778
266.6741032138,36460.3622944445
266.7947838872,36498.8322944444
266.915448625,36496.8089611111
267.0360974272,36489.3822944444
267.1567302938,36496.1356277778
267.2773472248,36521.5522944444
267.3979482202,36545.1022944444
267.51853328,36526.1522944445
267.6391024042,36599.9489611111
267.7596555928,36669.0422944445
267.8801928458,36726.7822944444
268.0007141632,36768.0189611111
268.121219545,36874.6089611111
268.2417089912,36913.9956277778
268.3621825018,36942.9456277778
268.4826400768,37016.4656277778
268.6030817162,37056.9889611111
268.72350742,37117.9489611111
268.8439171882,37185.0022944445
268.9643110208,37233.8322944445
269.0846889178,37289.2322944445
269.2050508792,37287.3222944445
269.325396905,37289.6989611111
269.4457269952,37320.9656277778
269.5660411498,37322.4322944445
269.6863393688,37352.7756277778
269.8066216522,37409.0789611111
269.926888,37414.4822944445
270.0471384122,37422.1889611111
270.1673728888,37449.9056277778
270.2875914298,37455.8589611111
270.4077940352,37482.2222944445
270.527980705,37485.9489611111
270.6481514392,37485.5389611111
270.7683062378,37498.4756277778
270.8884451008,37513.2522944445
271.0085680282,37477.6989611111
271.12867502,37491.8589611111
271.2487660762,37494.4289611111
271.3688411968,37468.0489611111
271.4889003818,37508.9822944445
271.6089436312,37497.9522944445
271.728970945,37495.7822944445
271.8489823232,37469.4822944445
271.9689777658,37466.8622944445
272.0889572728,37510.7156277778
272.2089208442,37546.3256277778
272.32886848,37578.3989611111
272.4488001802,37563.7122944445
272.5687159448,37576.0456277778
272.6886157738,37634.8489611111
272.8084996672,37661.5256277778
272.928367625,37716.0722944445
273.0482196472,37790.6756277778
273.1680557338,37823.3789611111
273.2878758848,37840.5022944445
273.4076801002,37858.3089611111
273.52746838,37830.0022944445
273.6472407242,37843.5622944445
273.7669971328,37846.7822944445
273.8867376058,37856.3789611111
274.0064621432,37865.7289611111
274.126170745,37866.3022944445
274.2458634112,37895.3322944445
274.3655401418,37920.4522944445
274.4852009368,37928.2856277778
274.6048457962,37951.1989611111
274.72447472,37960.1789611111
274.8440877082,37988.5822944445
274.9636847608,38013.5489611111
275.0832658778,38042.7022944445
275.2028310592,38053.1122944445
275.322380305,38054.0522944445
275.4419136152,38096.8856277778
275.5614309898,38062.9922944445
275.6809324288,38060.9089611111
275.8004179322,38034.8322944445
275.9198875,38030.3989611111
276.0393411322,37997.4389611111
276.1587788288,37973.0456277778
276.2782005898,37981.7089611111
276.3976064152,38019.2989611111
276.516996305,37984.7256277778
276.6363702592,38005.0422944445
276.7557282778,38022.1856277778
276.8750703608,38033.4989611111
276.9943965082,38092.4856277778
277.11370672,38121.3422944445
277.2330009962,38133.1822944445
277.3522793368,38180.3356277778
277.4715417418,38221.8822944445
277.5907882112,38239.3122944445
277.710018745,38264.4256277778
277.8292333432,38272.8689611111
277.9484320058,38287.6489611111
278.0676147328,38322.6956277778
278.1867815242,38333.6956277778
278.30593238,38342.6856277778
278.4250673002,38362.9322944445
278.5441862848,38364.9022944445
278.6632893338,38414.6656277778
278.7823764472,38433.6122944445
278.901447625,38449.0289611111
279.0205028672,38464.9689611111
279.1395421738,38498.3389611111
279.2585655448,38518.1822944445
279.3775729802,38517.1789611111
279.49656448,38519.4956277778
279.6155400442,38531.7356277778
279.7344996728,38535.1922944445
279.8534433658,38521.3789611111
279.9723711232,38513.8022944445
280.091282945,38496.5122944445
280.2101788312,38471.7689611111
280.3290587818,38495.6089611111
280.4479227968,38490.8389611111
280.5667708762,38483.7556277778
280.68560302,38488.9856277778
280.8044192282,38468.4856277778
280.9232195008,38489.8156277778
281.0420038378,38499.5789611111
281.1607722392,38520.1956277778
281.279524705,38564.4222944445
281.3982612352,38585.6889611111
281.5169818298,38642.2956277778
281.6356864888,38672.8289611111
281.7543752122,38693.0789611111
281.873048,38694.9789611111
281.9917048522,38706.4522944445
282.1103457688,38722.8022944445
282.2289707498,38725.0222944445
282.3475797952,38735.0189611111
282.466172905,38756.8556277778
282.5847500792,38769.3256277778
282.7033113178,38758.5122944445
282.8218566208,38725.0489611111
282.9403859882,38674.6089611111
283.05889942,38666.3856277778
283.1773969162,38653.0822944445
283.2958784768,38625.5956277778
283.4143441018,38592.7956277778
283.5327937912,38588.5556277778
283.651227545,38605.2856277778
283.7696453632,38587.0156277778
283.8880472458,38572.0256277778
284.0064331928,38597.3256277778
284.1248032042,38604.8289611111
284.24315728,38628.5522944445
284.3614954202,38653.7189611111
284.4798176248,38686.5789611111
284.5981238938,38746.7656277778
284.7164142272,38779.9256277778
284.834688625,38773.5522944445
284.9529470872,38759.0656277778
285.0711896138,38746.2889611111
285.1894162048,38749.4422944445
285.3076268602,38752.1222944445
285.42582158,38766.8056277778
285.5440003642,38771.9556277778
285.6621632128,38750.7056277778
285.7803101258,38746.0689611111
285.8984411032,38753.3889611111
286.016556145,38723.7889611111
286.1346552512,38731.0389611111
286.2527384218,38759.9189611111
286.3708056568,38757.9122944445
286.4888569562,38733.2756277778
286.60689232,38721.4622944445
286.7249117482,38698.3756277778
286.8429152408,38701.8789611111
286.9609027978,38695.8756277778
287.0788744192,38704.6022944445
287.196830105,38736.2189611111
287.3147698552,38713.8022944445
287.4326936698,38690.6956277778
287.5506015488,38693.0122944445
287.6684934922,38688.7756277778
287.7863695,38672.8322944445
287.9042295722,38649.8489611111
288.0220737088,38644.8756277778
288.1399019098,38647.7889611111
288.2577141752,38628.2856277778
288.375510505,38609.1756277778
288.4932908992,38580.7489611111
288.6110553578,38543.4422944445
288.7288038808,38500.1556277778
288.8465364682,38475.4656277778
288.96425312,38434.0789611111
289.0819538362,38406.8189611111
289.1996386168,38422.2889611111
289.3173074618,38482.3122944445
289.4349603712,38493.0389611111
289.552597345,38517.7389611111
289.6702183832,38531.8689611111
289.7878234858,38539.7156277778
289.9054126528,38561.2189611111
290.0229858842,38610.6789611111
290.14054318,38612.7922944445
290.2580845402,38627.6822944445
290.3756099648,38642.6389611111
290.4931194538,38686.1222944445
290.6106130072,38745.5789611111
290.728090625,38760.8189611111
290.8455523072,38796.3056277778
290.9629980538,38839.8322944445
291.0804278648,38864.8856277778
291.1978417402,38895.6856277778
291.31523968,38910.5289611111
291.4326216842,38934.6722944445
291.5499877528,38970.5822944445
291.6673378858,39058.3689611111
291.7846720832,39079.8789611111
291.901990345,39133.8689611111
292.0192926712,39168.0222944445
292.1365790618,39195.9222944445
292.2538495168,39222.9922944445
292.3711040362,39259.7756277778
292.48834262,39304.0256277778
292.6055652682,39336.6356277778
292.7227719808,39380.6656277778
292.8399627578,39417.6522944445
292.9571375992,39472.6722944445
293.074296505,39514.2056277778
293.1914394752,39538.1389611111
293.3085665098,39575.8822944445
293.4256776088,39622.3922944445
293.5427727722,39666.6789611111
293.659852,39713.5556277778
293.7769152922,39759.2522944445
293.8939626488,39813.8856277778
294.0109940698,39854.0189611111
294.1280095552,39901.0756277778
294.245009105,39948.2556277778
294.3619927192,39984.7289611111
294.4789603978,40023.1989611111
294.5959121408,40057.8822944445
294.7128479482,40105.3222944445
294.82976782,40180.6856277778
294.9466717562,40205.6689611111
295.0635597568,40248.1722944445
295.1804318218,40305.5189611111
295.2972879512,40325.1189611111
295.414128145,40345.7622944445
295.5309524032,40402.1456277778
295.6477607258,40430.9389611111
295.7645531128,40464.8656277778
295.8813295642,40496.7589611111
295.99809008,40548.9622944445
296.1148346602,40605.7389611111
296.2315633048,40675.5322944445
296.3482760138,40715.2456277778
296.4649727872,40780.9922944445
296.581653625,40853.0322944445
296.6983185272,40921.0289611111
296.8149674938,40972.9189611111
296.9316005248,41021.0722944445
297.0482176202,41053.4356277778
297.16481878,41064.0556277778
297.2814040042,41144.9222944445
297.3979732928,41230.6856277778
297.5145266458,41241.7989611111
297.6310640632,41240.6622944445
297.747585545,41300.3789611111
297.8640910912,41367.0822944445
