UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108049
Integration Time,1000
Averages,300
Date,6/12/2020 5:01:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46969.6587244445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.82666666667
181.9732053322,-113.761275555555
182.1045947288,-117.104608888889
182.2359681898,-118.621275555555
182.3673257152,-56.8679422222223
182.498667305,-53.7812755555556
182.6299929592,-56.7312755555556
182.7613026778,-56.1512755555556
182.8925964608,-54.9312755555556
183.0238743082,-53.4979422222223
183.15513622,-56.3279422222223
183.2863821962,-55.1979422222223
183.4176122368,-51.434608888889
183.5488263418,-49.8912755555556
183.6800245112,-55.1679422222223
183.811206745,-49.9279422222223
183.9423730432,-51.644608888889
184.0735234058,-52.1112755555556
184.2046578328,-48.3579422222223
184.3357763242,-51.2579422222223
184.46687888,-51.584608888889
184.5979655002,-48.694608888889
184.7290361848,-51.9779422222223
184.8600909338,-49.2546088888889
184.9911297472,-47.734608888889
185.122152625,-50.6546088888889
185.2531595672,-46.5079422222223
185.3841505738,-48.4679422222223
185.5151256448,-46.8946088888889
185.6460847802,-49.8479422222223
185.77702798,-51.8179422222223
185.9079552442,-50.6546088888889
186.0388665728,-49.2312755555556
186.1697619658,-49.194608888889
186.3006414232,-46.2612755555556
186.431504945,-51.3212755555556
186.5623525312,-48.3946088888889
186.6931841818,-52.904608888889
186.8239998968,-50.2346088888889
186.9547996762,-44.5246088888889
187.08558352,-49.4246088888889
187.2163514282,-46.4846088888889
187.3471034008,-53.3579422222223
187.4778394378,-52.664608888889
187.6085595392,-46.3679422222223
187.739263705,-46.7879422222223
187.8699519352,-48.6079422222223
188.0006242298,-48.3146088888889
188.1312805888,-46.0612755555556
188.2619210122,-47.574608888889
188.3925455,-50.8479422222223
188.5231540522,-49.1312755555556
188.6537466688,-49.3412755555556
188.7843233498,-49.7446088888889
188.9148840952,-47.1012755555556
189.045428905,-47.6246088888889
189.1759577792,-49.2546088888889
189.3064707178,-45.9446088888889
189.4369677208,-49.0146088888889
189.5674487882,-48.0246088888889
189.69791392,-40.9446088888889
189.8283631162,-47.0679422222223
189.9587963768,-48.524608888889
190.0892137018,-46.8112755555556
190.2196150912,-47.5512755555556
190.350000545,-47.3879422222223
190.4803700632,-46.7546088888889
190.6107236458,-45.6079422222223
190.7410612928,-46.1046088888889
190.8713830042,-38.6512755555556
191.00168878,-44.0379422222223
191.1319786202,-43.8079422222223
191.2622525248,-45.1179422222223
191.3925104938,-39.5179422222223
191.5227525272,-42.3946088888889
191.652978625,-36.4546088888889
191.7831887872,-38.5512755555556
191.9133830138,-42.1446088888889
192.0435613048,-40.6012755555556
192.1737236602,-39.0246088888889
192.30387008,-39.9679422222223
192.4340005642,-42.2479422222223
192.5641151128,-37.5146088888889
192.6942137258,-41.2246088888889
192.8242964032,-35.7179422222222
192.954363145,-36.3479422222223
193.0844139512,-36.1979422222223
193.2144488218,-34.4512755555556
193.3444677568,-35.6112755555556
193.4744707562,-30.2246088888889
193.60445782,-31.8512755555556
193.7344289482,-29.0112755555555
193.8643841408,-28.0246088888889
193.9943233978,-26.4446088888889
194.1242467192,-24.8479422222222
194.254154105,-22.5612755555556
194.3840455552,-24.1912755555555
194.5139210698,-26.9746088888889
194.6437806488,-27.2612755555555
194.7736242922,-25.8779422222222
194.903452,-25.2012755555555
195.0332637722,-13.2346088888889
195.1630596088,-18.3679422222222
195.2928395098,-15.8546088888889
195.4226034752,-7.45794222222221
195.552351505,-10.0779422222222
195.6820835992,-5.54460888888889
195.8117997578,-8.06460888888888
195.9414999808,-7.24460888888888
196.0711842682,-6.03460888888889
196.20085262,1.99872444444445
196.3305050362,2.38539111111111
196.4601415168,9.6720577777778
196.5897620618,14.9487244444444
196.7193666712,14.8787244444444
196.848955345,10.2453911111111
196.9785280832,7.82205777777779
197.1080848858,5.64539111111111
197.2376257528,11.2287244444445
197.3671506842,16.4387244444444
197.49665968,22.1487244444444
197.6261527402,27.4787244444445
197.7556298648,32.0820577777777
197.8850910538,33.8687244444444
198.0145363072,35.8620577777777
198.143965625,43.5287244444444
198.2733790072,33.1353911111111
198.4027764538,40.4020577777777
198.5321579648,44.6987244444444
198.6615235402,54.4753911111111
198.79087318,58.9820577777777
198.9202068842,64.5587244444445
199.0495246528,64.1153911111111
199.1788264858,67.3420577777778
199.3081123832,67.2087244444445
199.437382345,67.9687244444444
199.5666363712,64.4420577777778
199.6958744618,61.3853911111111
199.8250966168,69.0720577777778
199.9543028362,75.4853911111111
200.08349312,77.8353911111111
200.2126674682,81.9387244444445
200.3418258808,90.1820577777778
200.4709683578,89.1353911111112
200.6000948992,91.1587244444445
200.729205505,88.8987244444445
200.8583001752,99.2120577777779
200.9873789098,105.912057777778
201.1164417088,107.998724444445
201.2454885722,115.875391111111
201.3745195,116.942057777778
201.5035344922,120.472057777778
201.6325335488,125.252057777778
201.7615166698,131.335391111111
201.8904838552,131.752057777778
202.019435105,137.218724444444
202.1483704192,138.605391111111
202.2772897978,140.492057777778
202.4061932408,143.405391111111
202.5350807482,143.918724444444
202.66395232,152.078724444444
202.7928079562,153.258724444444
202.9216476568,161.805391111111
203.0504714218,163.358724444444
203.1792792512,164.572057777778
203.308071145,166.188724444444
203.4368471032,183.848724444444
203.5656071258,176.562057777778
203.6943512128,181.408724444444
203.8230793642,186.322057777778
203.95179158,190.085391111111
204.0804878602,191.708724444444
204.2091682048,201.552057777778
204.3378326138,201.982057777778
204.4664810872,210.335391111111
204.595113625,211.675391111111
204.7237302272,217.825391111111
204.8523308938,224.185391111111
204.9809156248,226.412057777778
205.1094844202,234.982057777778
205.23803728,238.515391111111
205.3665742042,242.942057777778
205.4950951928,250.665391111111
205.6236002458,250.675391111111
205.7520893632,260.675391111111
205.880562545,264.902057777778
206.0090197912,268.685391111111
206.1374611018,272.935391111111
206.2658864768,281.622057777778
206.3942959162,285.395391111111
206.52268942,290.265391111111
206.6510669882,297.052057777778
206.7794286208,307.815391111111
206.9077743178,309.602057777778
207.0361040792,319.938724444444
207.164417905,322.515391111111
207.2927157952,329.125391111111
207.4209977498,336.922057777778
207.5492637688,343.058724444444
207.6775138522,352.812057777778
207.805748,356.705391111111
207.9339662122,366.898724444444
208.0621684888,370.352057777778
208.1903548298,380.468724444444
208.3185252352,386.938724444444
208.446679705,397.845391111111
208.5748182392,404.765391111111
208.7029408378,411.648724444444
208.8310475008,418.992057777778
208.9591382282,429.292057777778
209.08721302,432.642057777778
209.2152718762,443.262057777777
209.3433147968,457.965391111111
209.4713417818,461.132057777777
209.5993528312,468.638724444444
209.727347945,478.692057777778
209.8553271232,486.578724444444
209.9832903658,499.025391111111
210.1112376728,505.912057777777
210.2391690442,514.085391111111
210.36708448,521.115391111111
210.4949839802,535.868724444444
210.6228675448,548.745391111111
210.7507351738,559.815391111111
210.8785868672,566.188724444444
211.006422625,578.748724444444
211.1342424472,595.448724444445
211.2620463338,602.198724444445
211.3898342848,616.928724444445
211.5176063002,626.002057777778
211.64536238,641.655391111111
211.7731025242,650.865391111111
211.9008267328,665.708724444445
212.0285350058,678.555391111111
212.1562273432,694.228724444445
212.283903745,711.548724444445
212.4115642112,718.498724444445
212.5392087418,734.715391111112
212.6668373368,750.368724444445
212.7944499962,763.082057777778
212.92204672,779.558724444445
213.0496275082,791.862057777778
213.1771923608,808.345391111112
213.3047412778,826.342057777779
213.4322742592,839.655391111112
213.559791305,856.595391111112
213.6872924152,872.762057777778
213.8147775898,891.702057777779
213.9422468288,905.928724444445
214.0697001322,924.635391111112
214.1971375,939.185391111112
214.3245589322,958.102057777778
214.4519644288,977.485391111112
214.5793539898,996.702057777778
214.7067276152,1012.88872444444
214.834085305,1032.55539111111
214.9614270592,1049.06872444444
215.0887528778,1071.93205777778
215.2160627608,1088.63872444444
215.3433567082,1111.33872444444
215.47063472,1129.99205777778
215.5978967962,1150.64872444444
215.7251429368,1176.89539111111
215.8523731418,1193.59539111111
215.9795874112,1213.26205777778
216.106785745,1232.81539111111
216.2339681432,1256.02539111111
216.3611346058,1279.59539111111
216.4882851328,1299.30872444444
216.6154197242,1321.51539111111
216.74253838,1348.32872444445
216.8696411002,1370.81872444445
216.9967278848,1397.16872444445
217.1237987338,1420.90872444445
217.2508536472,1442.67539111111
217.377892625,1474.15539111111
217.5049156672,1500.88872444444
217.6319227738,1525.27205777778
217.7589139448,1550.48539111111
217.8858891802,1581.79872444444
218.01284848,1613.33539111111
218.1397918442,1643.14539111111
218.2667192728,1674.55872444445
218.3936307658,1707.17205777778
218.5205263232,1736.76872444444
218.647405945,1770.21539111111
218.7742696312,1800.79539111111
218.9011173818,1830.77205777778
219.0279491968,1862.28539111111
219.1547650762,1894.90872444444
219.28156502,1930.48205777778
219.4083490282,1965.80539111111
219.5351171008,1998.85205777778
219.6618692378,2032.48872444445
219.7886054392,2067.35872444445
219.915325705,2101.93539111111
220.0420300352,2134.01872444445
220.1687184298,2171.73539111111
220.2953908888,2209.85205777778
220.4220474122,2243.99205777778
220.548688,2282.82205777778
220.6753126522,2319.91872444444
220.8019213688,2361.73872444444
220.9285141498,2397.82872444445
221.0550909952,2442.03872444444
221.181651905,2479.79539111111
221.3081968792,2519.15872444444
221.4347259178,2563.41205777778
221.5612390208,2605.67205777778
221.6877361882,2643.58205777778
221.81421742,2690.97205777778
221.9406827162,2732.26872444444
222.0671320768,2783.13205777778
222.1935655018,2823.96205777778
222.3199829912,2873.55539111111
222.446384545,2917.12872444444
222.5727701632,2960.30539111111
222.6991398458,3014.65205777778
222.8254935928,3061.61872444444
222.9518314042,3103.70872444444
223.07815328,3154.76872444444
223.2044592202,3205.16205777778
223.3307492248,3252.62872444444
223.4570232938,3296.65205777778
223.5832814272,3342.89872444444
223.709523625,3392.55872444444
223.8357498872,3439.00205777778
223.9619602138,3502.40872444444
224.0881546048,3548.01872444445
224.2143330602,3605.55205777778
224.34049558,3663.54539111111
224.4666421642,3718.09539111111
224.5927728128,3782.83872444445
224.7188875258,3834.97205777778
224.8449863032,3895.25205777778
224.971069145,3951.32205777778
225.0971360512,4007.04205777778
225.2231870218,4072.99872444445
225.3492220568,4139.19872444444
225.4752411562,4206.07205777778
225.60124432,4275.56872444445
225.7272315482,4345.24539111111
225.8532028408,4406.23539111111
225.9791581978,4472.12539111111
226.1050976192,4531.93539111111
226.231021105,4606.87872444445
226.3569286552,4672.38539111111
226.4828202698,4742.89205777778
226.6086959488,4821.61205777778
226.7345556922,4881.78872444445
226.8603995,4959.32539111111
226.9862273722,5034.69539111111
227.1120393088,5106.91205777778
227.2378353098,5180.93872444445
227.3636153752,5250.09539111111
227.489379505,5331.95872444445
227.6151276992,5400.08205777778
227.7408599578,5467.97205777778
227.8665762808,5551.25205777778
227.9922766682,5631.48205777778
228.11796112,5707.92205777778
228.2436296362,5779.36539111111
228.3692822168,5861.92539111111
228.4949188618,5932.86539111111
228.6205395712,6014.73205777778
228.746144345,6102.01205777778
228.8717331832,6172.58872444445
228.9973060858,6255.32872444445
229.1228630528,6334.78205777778
229.2484040842,6418.17539111111
229.37392918,6494.68539111111
229.4994383402,6574.75539111111
229.6249315648,6652.41205777778
229.7504088538,6734.00539111111
229.8758702072,6820.65205777778
230.001315625,6905.87872444445
230.1267451072,6978.45872444445
230.2521586538,7066.86205777778
230.3775562648,7140.50539111111
230.5029379402,7218.81539111111
230.62830368,7296.81539111111
230.7536534842,7381.33205777777
230.8789873528,7456.69205777777
231.0043052858,7543.82205777777
231.1296072832,7623.78205777777
231.254893345,7702.66872444444
231.3801634712,7774.1253911111
231.5054176618,7856.03205777777
231.6306559168,7937.99872444443
231.7558782362,8020.75205777777
231.88108462,8123.59205777777
232.0062750682,8209.3553911111
232.1314495808,8293.04205777777
232.2566081578,8364.0253911111
232.3817507992,8450.4153911111
232.506877505,8527.8653911111
232.6319882752,8603.33205777777
232.7570831098,8681.33872444443
232.8821620088,8764.4753911111
233.0072249722,8840.40205777776
233.132272,8908.47872444443
233.2573030922,8968.56872444443
233.3823182488,9049.78205777777
233.5073174698,9114.50205777777
233.6323007552,9185.9753911111
233.757268105,9233.71205777776
233.8822195192,9305.76205777776
234.0071549978,9363.32872444443
234.1320745408,9426.91872444443
234.2569781482,9486.12539111109
234.38186582,9556.22205777776
234.5067375562,9601.45872444443
234.6315933568,9653.27872444443
234.7564332218,9727.8853911111
234.8812571512,9758.2153911111
235.006065145,9809.7453911111
235.1308572032,9861.24205777776
235.2556333258,9894.73872444443
235.3803935128,9935.52872444443
235.5051377642,9976.56205777776
235.62986608,10005.7787244444
235.7545784602,10026.7487244444
235.8792749048,10065.3387244444
236.0039554138,10111.6687244444
236.1286199872,10132.9853911111
236.253268625,10166.1253911111
236.3779013272,10201.7287244444
236.5025180938,10234.3953911111
236.6271189248,10260.8353911111
236.7517038202,10290.8587244444
236.87627278,10311.6187244444
237.0008258042,10329.8887244444
237.1253628928,10379.2053911111
237.2498840458,10385.0287244444
237.3743892632,10397.7887244444
237.498878545,10417.2720577778
237.6233518912,10430.9587244444
237.7478093018,10437.2687244444
237.8722507768,10453.0020577778
237.9966763162,10455.2753911111
238.12108592,10451.8553911111
238.2454795882,10463.2653911111
238.3698573208,10446.8920577778
238.4942191178,10451.8687244444
238.6185649792,10437.7053911111
238.742894905,10434.9253911111
238.8672088952,10429.4587244444
238.9915069498,10426.7787244444
239.1157890688,10426.3853911111
239.2400552522,10413.2820577778
239.3643055,10407.9420577778
239.4885398122,10397.5187244444
239.6127581888,10384.5687244444
239.7369606298,10388.3020577778
239.8611471352,10364.5487244444
239.985317705,10365.6253911111
240.1094723392,10357.2853911111
240.2336110378,10339.5653911111
240.3577338008,10336.8387244444
240.4818406282,10321.1053911111
240.60593152,10320.5353911111
240.7300064762,10319.1453911111
240.8540654968,10303.0120577778
240.9781085818,10295.3120577778
241.1021357312,10282.1987244444
241.226146945,10286.4820577778
241.3501422232,10278.7420577778
241.4741215658,10261.7287244444
241.5980849728,10258.6187244444
241.7220324442,10249.5987244444
241.84596398,10241.2287244444
241.9698795802,10234.2653911111
242.0937792448,10235.1487244444
242.2176629738,10237.5953911111
242.3415307672,10252.1253911111
242.465382625,10264.3787244444
242.5892185472,10259.9987244444
242.7130385338,10199.9287244444
242.8368425848,10194.6720577778
242.9606307002,10211.1387244444
243.08440288,10239.1587244444
243.2081591242,10266.9787244444
243.3318994328,10296.3853911111
243.4556238058,10309.5653911111
243.5793322432,10339.2120577778
243.703024745,10334.5553911111
243.8267013112,10375.8587244444
243.9503619418,10364.7687244444
244.0740066368,10294.3020577778
244.1976353962,10255.0320577778
244.32124822,10265.2487244444
244.4448451082,10330.0453911111
244.5684260608,10406.4120577778
244.6919910778,10441.2387244444
244.8155401592,10476.4653911111
244.939073305,10497.6787244444
245.0625905152,10535.8520577778
245.1860917898,10568.6320577778
245.3095771288,10584.1053911111
245.4330465322,10643.7353911111
245.5565,10645.9920577778
245.6799375322,10680.8420577778
245.8033591288,10756.5420577778
245.9267647898,10778.5920577778
246.0501545152,10744.0553911111
246.173528305,10697.2420577778
246.2968861592,10747.5153911111
246.4202280778,10831.9120577778
246.5435540608,10947.8087244444
246.6668641082,11062.7053911111
246.79015822,11179.7520577778
246.9134363962,11246.1553911111
247.0366986368,11366.6787244444
247.1599449418,11434.8520577778
247.2831753112,11512.4320577778
247.406389745,11614.8187244444
247.5295882432,11667.9353911111
247.6527708058,11774.1653911111
247.7759374328,11859.9453911111
247.8990881242,11923.8087244444
248.02222288,12025.1953911111
248.1453417002,12127.6987244444
248.2684445848,12217.1287244444
248.3915315338,12318.0187244444
248.5146025472,12384.6187244444
248.637657625,12351.6387244444
248.7606967672,12332.4087244444
248.8837199738,12471.2520577778
249.0067272448,12634.5153911111
249.1297185802,12788.2753911111
249.25269398,12888.8253911111
249.3756534442,13056.8520577778
249.4985969728,13170.9020577778
249.6215245658,13354.8087244444
249.7444362232,13454.0853911111
249.867331945,13648.0453911111
249.9902117312,13772.6253911111
250.1130755818,13934.3587244444
250.2359234968,14115.2353911111
250.3587554762,14217.3620577778
250.48157152,14378.3420577778
250.6043716282,14525.4920577778
250.7271558008,14637.0953911111
250.8499240378,14818.4520577778
250.9726763392,14990.2753911111
251.095412705,15160.8520577778
251.2181331352,15326.8720577778
251.3408376298,15491.1787244444
251.4635261888,15653.0553911111
251.5861988122,15779.3587244444
251.7088555,15826.9053911111
251.8314962522,15935.4320577778
251.9541210688,16161.9720577778
252.0767299498,16393.5320577778
252.1993228952,16644.3953911111
252.321899905,16876.9753911111
252.4444609792,17096.7653911111
252.5670061178,17328.5853911111
252.6895353208,17550.8053911111
252.8120485882,17781.8387244445
252.93454592,18055.8520577778
253.0570273162,18257.1987244445
253.1794927768,18546.9487244445
253.3019423018,18765.9420577778
253.4243758912,18992.9720577778
253.546793545,19258.3687244445
253.6691952632,19511.3587244445
253.7915810458,19730.2553911111
253.9139508928,19974.0220577778
254.0363048042,20227.8487244445
254.15864278,20492.8187244445
254.2809648202,20761.9987244445
254.4032709248,20977.2153911111
254.5255610938,21236.0720577778
254.6478353272,21479.4920577778
254.770093625,21696.7587244445
254.8923359872,21912.1087244445
255.0145624138,22153.3587244445
255.1367729048,22335.7753911111
255.2589674602,22453.2053911111
255.38114608,22696.6320577778
255.5033087642,23037.0953911111
255.6254555128,23374.2387244445
255.7475863258,23669.7320577778
255.8697012032,24015.3587244445
255.991800145,24327.8187244445
256.1138831512,24692.2387244445
256.2359502218,25028.8787244445
256.3580013568,25439.8587244444
256.4800365562,25797.4820577778
256.60205582,26178.5487244445
256.7240591482,26513.1987244445
256.8460465408,26825.2453911111
256.9680179978,27176.2487244445
257.0899735192,27496.0753911111
257.211913105,27801.9653911111
257.3338367552,28125.0720577778
257.4557444698,28422.3187244445
257.5776362488,28701.0087244445
257.6995120922,28980.7120577778
257.821372,29276.5487244444
257.9432159722,29575.6553911111
258.0650440088,29849.6787244444
258.1868561098,30129.9487244444
258.3086522752,30431.5953911111
258.430432505,30712.3720577778
258.5521967992,30973.5720577778
258.6739451578,31273.2820577778
258.7956775808,31593.0020577778
258.9173940682,31884.1620577778
259.03909462,32144.0353911111
259.1607792362,32317.0987244444
259.2824479168,32561.4820577778
259.4041006618,32855.7820577778
259.5257374712,33149.3487244444
259.647358345,33419.4053911111
259.7689632832,33684.1553911111
259.8905522858,33946.2620577778
260.0121253528,34252.1120577778
260.1336824842,34447.5120577778
260.25522368,34699.7387244444
260.3767489402,34924.0220577778
260.4982582648,35186.4387244444
260.6197516538,35426.5853911111
260.7412291072,35643.8253911111
260.862690625,35882.7353911111
260.9841362072,36102.5487244444
261.1055658538,36354.8487244444
261.2269795648,36625.7020577778
261.3483773402,36855.6653911111
261.46975918,37058.6453911111
261.5911250842,37301.8420577778
261.7124750528,37517.7620577778
261.8338090858,37739.5187244445
261.9551271832,37980.0520577778
262.076429345,38253.6620577778
262.1977155712,38436.4053911111
262.3189858618,38620.9553911111
262.4402402168,38803.6920577778
262.5614786362,38978.8220577778
262.68270112,39163.4320577778
262.8039076682,39327.6520577778
262.9250982808,39506.4953911111
263.0462729578,39666.1687244444
263.1674316992,39822.7920577778
263.288574505,39977.7153911111
263.4097013752,40071.9187244445
263.5308123098,40133.6087244444
263.6519073088,40235.1487244445
263.7729863722,40385.0920577778
263.8940495,40505.5620577778
264.0150966922,40618.6653911111
264.1361279488,40777.8120577778
264.2571432698,40937.4587244444
264.3781426552,41110.3353911111
264.499126105,41224.6887244444
264.6200936192,41384.7887244445
264.7410451978,41506.6687244444
264.8619808408,41642.6653911111
264.9829005482,41757.3220577778
265.10380432,41834.0487244444
265.2246921562,41949.0187244444
265.3455640568,42043.7420577778
265.4664200218,42147.1720577778
265.5872600512,42221.6887244444
265.708084145,42312.4620577778
265.8288923032,42376.1087244444
265.9496845258,42455.9553911111
266.0704608128,42521.7553911111
266.1912211642,42592.3520577778
266.31196558,42596.2820577778
266.4326940602,42632.2087244444
266.5534066048,42665.2253911111
266.6741032138,42687.0953911111
266.7947838872,42710.4753911111
266.915448625,42694.2887244445
267.0360974272,42672.0653911111
267.1567302938,42691.5253911111
267.2773472248,42713.7253911111
267.3979482202,42730.8287244444
267.51853328,42719.1087244444
267.6391024042,42804.7820577778
267.7596555928,42874.1420577778
267.8801928458,42910.1020577778
268.0007141632,42958.3587244444
268.121219545,43056.0787244445
268.2417089912,43090.4453911111
268.3621825018,43140.8287244445
268.4826400768,43221.9353911111
268.6030817162,43265.4987244444
268.72350742,43307.0687244445
268.8439171882,43385.6153911111
268.9643110208,43422.1687244445
269.0846889178,43474.4687244445
269.2050508792,43471.1053911111
269.325396905,43463.8387244445
269.4457269952,43486.9387244445
269.5660411498,43508.7087244445
269.6863393688,43521.2920577778
269.8066216522,43550.5420577778
269.926888,43557.9420577778
270.0471384122,43571.3053911111
270.1673728888,43609.8053911111
270.2875914298,43606.0587244445
270.4077940352,43623.1687244445
270.527980705,43617.1587244445
270.6481514392,43600.9253911111
270.7683062378,43636.3087244445
270.8884451008,43635.8020577778
271.0085680282,43585.3653911111
271.12867502,43585.8620577778
271.2487660762,43567.0887244445
271.3688411968,43535.6387244445
271.4889003818,43538.5753911111
271.6089436312,43517.3220577778
271.728970945,43525.8687244445
271.8489823232,43497.2453911111
271.9689777658,43479.0887244445
272.0889572728,43509.3887244445
272.2089208442,43522.4453911111
272.32886848,43559.2287244445
272.4488001802,43552.0253911111
272.5687159448,43565.4253911111
272.6886157738,43618.3187244445
272.8084996672,43657.9053911111
272.928367625,43698.7653911111
273.0482196472,43791.8087244445
273.1680557338,43826.0020577778
273.2878758848,43839.6187244445
273.4076801002,43854.1953911111
273.52746838,43814.4187244445
273.6472407242,43805.3487244445
273.7669971328,43809.7220577778
273.8867376058,43822.8787244445
274.0064621432,43822.5787244445
274.126170745,43802.3020577778
274.2458634112,43805.1153911111
274.3655401418,43829.8887244445
274.4852009368,43834.0420577778
274.6048457962,43866.3087244445
274.72447472,43879.5587244445
274.8440877082,43897.9387244445
274.9636847608,43910.7420577778
275.0832658778,43927.7253911111
275.2028310592,43957.1387244445
275.322380305,43934.8187244445
275.4419136152,43961.5853911111
275.5614309898,43930.7253911111
275.6809324288,43911.6320577778
275.8004179322,43865.3353911111
275.9198875,43843.6687244445
276.0393411322,43820.1120577778
276.1587788288,43767.3653911111
276.2782005898,43769.6920577778
276.3976064152,43791.3720577778
276.516996305,43752.3453911111
276.6363702592,43764.0587244445
276.7557282778,43758.1453911111
276.8750703608,43763.7020577778
276.9943965082,43824.0487244445
277.11370672,43857.6287244445
277.2330009962,43852.7220577778
277.3522793368,43924.0687244445
277.4715417418,43956.9187244445
277.5907882112,43971.8887244445
277.710018745,44001.9920577778
277.8292333432,44026.3553911111
277.9484320058,44032.5020577778
278.0676147328,44049.7087244445
278.1867815242,44055.1520577778
278.30593238,44047.1853911111
278.4250673002,44052.9120577778
278.5441862848,44064.6520577778
278.6632893338,44116.0987244445
278.7823764472,44118.0987244445
278.901447625,44107.1020577778
279.0205028672,44118.1120577778
279.1395421738,44174.5353911111
279.2585655448,44175.7087244445
279.3775729802,44131.2987244445
279.49656448,44130.1387244445
279.6155400442,44149.5520577778
279.7344996728,44156.5320577778
279.8534433658,44128.8320577778
279.9723711232,44127.7320577778
280.091282945,44100.6453911111
280.2101788312,44052.8753911111
280.3290587818,44062.8920577778
280.4479227968,44027.1387244445
280.5667708762,44025.8087244445
280.68560302,44026.6587244445
280.8044192282,44013.8387244445
280.9232195008,44022.4887244445
281.0420038378,44031.4987244444
281.1607722392,44074.1420577778
281.279524705,44104.3253911111
281.3982612352,44107.6020577778
281.5169818298,44159.3587244444
281.6356864888,44191.0453911111
281.7543752122,44209.9887244445
281.873048,44204.6187244445
281.9917048522,44197.1720577778
282.1103457688,44207.5220577778
282.2289707498,44211.2120577778
282.3475797952,44215.4520577778
282.466172905,44253.7853911111
282.5847500792,44247.8553911111
282.7033113178,44222.3787244445
282.8218566208,44182.3253911111
282.9403859882,44118.5087244445
283.05889942,44113.0087244445
283.1773969162,44088.0287244445
283.2958784768,44052.5753911111
283.4143441018,43995.0253911111
283.5327937912,43966.8487244445
283.651227545,43984.7353911111
283.7696453632,43950.8487244445
283.8880472458,43929.4220577778
284.0064331928,43930.2420577778
284.1248032042,43932.0520577778
284.24315728,43945.0820577778
284.3614954202,43967.0953911111
284.4798176248,43992.4753911111
284.5981238938,44062.5653911111
284.7164142272,44112.4587244445
284.834688625,44097.0153911111
284.9529470872,44075.9387244445
285.0711896138,44068.0020577778
285.1894162048,44059.5620577778
285.3076268602,44057.5920577778
285.42582158,44043.6353911111
285.5440003642,44021.4587244445
285.6621632128,43981.2287244445
285.7803101258,43960.7553911111
285.8984411032,43973.5920577778
286.016556145,43955.4053911111
286.1346552512,43949.2087244445
286.2527384218,43970.9453911111
286.3708056568,43955.9987244444
286.4888569562,43926.7820577778
286.60689232,43894.2320577778
286.7249117482,43877.7120577778
286.8429152408,43884.7420577778
286.9609027978,43884.5053911111
287.0788744192,43892.3420577778
287.196830105,43922.9287244444
287.3147698552,43887.3420577778
287.4326936698,43832.5153911111
287.5506015488,43818.4953911111
287.6684934922,43792.8453911111
287.7863695,43774.5953911111
287.9042295722,43739.9820577778
288.0220737088,43750.5653911111
288.1399019098,43729.1087244444
288.2577141752,43698.9420577778
288.375510505,43659.8087244445
288.4932908992,43635.7720577778
288.6110553578,43594.7820577778
288.7288038808,43533.8320577778
288.8465364682,43489.6553911111
288.96425312,43428.2820577778
289.0819538362,43415.5253911111
289.1996386168,43445.8387244445
289.3173074618,43476.9787244445
289.4349603712,43494.5787244445
289.552597345,43504.2520577778
289.6702183832,43545.2853911111
289.7878234858,43535.0687244445
289.9054126528,43541.9220577778
290.0229858842,43584.2787244445
290.14054318,43604.0653911111
290.2580845402,43609.9620577778
290.3756099648,43629.2753911111
290.4931194538,43673.8887244445
290.6106130072,43700.6253911111
290.728090625,43715.9953911111
290.8455523072,43742.4720577778
290.9629980538,43782.7120577778
291.0804278648,43835.4653911111
291.1978417402,43870.6187244445
291.31523968,43873.2520577778
291.4326216842,43875.7220577778
291.5499877528,43907.5253911111
291.6673378858,43984.0153911111
291.7846720832,44005.0020577778
291.901990345,44055.4820577778
292.0192926712,44095.1587244445
292.1365790618,44114.3053911111
292.2538495168,44147.3587244444
292.3711040362,44188.4420577778
292.48834262,44237.0853911111
292.6055652682,44269.5653911111
292.7227719808,44303.7153911111
292.8399627578,44345.6253911111
292.9571375992,44404.1253911111
293.074296505,44437.8120577778
293.1914394752,44476.6020577778
293.3085665098,44492.8820577778
293.4256776088,44545.5253911111
293.5427727722,44590.5520577778
293.659852,44646.2887244445
293.7769152922,44680.8753911111
293.8939626488,44722.0287244445
294.0109940698,44764.1253911111
294.1280095552,44791.5220577778
294.245009105,44827.6887244445
294.3619927192,44852.8753911111
294.4789603978,44898.5253911111
294.5959121408,44928.9887244445
294.7128479482,44980.9087244445
294.82976782,45069.9153911111
294.9466717562,45084.9253911111
295.0635597568,45126.6853911111
295.1804318218,45179.7987244445
295.2972879512,45204.6453911111
295.414128145,45222.0620577778
295.5309524032,45283.8420577778
295.6477607258,45320.0953911111
295.7645531128,45353.8787244445
295.8813295642,45384.6387244445
295.99809008,45421.6387244445
296.1148346602,45474.9653911111
296.2315633048,45545.3020577778
296.3482760138,45558.8787244445
296.4649727872,45599.7887244445
296.581653625,45671.8687244445
296.6983185272,45759.3820577778
296.8149674938,45819.6220577778
296.9316005248,45862.6687244445
297.0482176202,45890.7187244445
297.16481878,45920.4120577778
297.2814040042,45986.8253911111
297.3979732928,46065.7620577778
297.5145266458,46098.7753911111
297.6310640632,46097.2353911111
297.747585545,46142.8787244445
297.8640910912,46198.4020577778
