UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108126
Integration Time,1000
Averages,300
Date,6/12/2020 11:28:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40376.6041688889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.00666666667
181.9732053322,-102.852497777778
182.1045947288,-106.069164444444
182.2359681898,-107.612497777778
182.3673257152,-58.8624977777777
182.498667305,-56.1458311111111
182.6299929592,-59.1091644444444
182.7613026778,-57.9524977777777
182.8925964608,-56.9358311111111
183.0238743082,-55.8724977777778
183.15513622,-58.7291644444444
183.2863821962,-57.1291644444444
183.4176122368,-53.7291644444444
183.5488263418,-51.7024977777778
183.6800245112,-57.1191644444444
183.811206745,-51.3358311111111
183.9423730432,-54.1224977777778
184.0735234058,-54.0724977777778
184.2046578328,-50.3224977777778
184.3357763242,-53.6391644444444
184.46687888,-53.5591644444444
184.5979655002,-51.1158311111111
184.7290361848,-53.9291644444444
184.8600909338,-51.0024977777778
184.9911297472,-49.8991644444444
185.122152625,-52.5824977777778
185.2531595672,-48.2858311111111
185.3841505738,-50.5258311111111
185.5151256448,-48.9624977777778
185.6460847802,-51.7891644444444
185.77702798,-53.3558311111111
185.9079552442,-52.1724977777778
186.0388665728,-50.7424977777778
186.1697619658,-50.5924977777778
186.3006414232,-48.2358311111111
186.431504945,-52.3991644444444
186.5623525312,-49.9258311111111
186.6931841818,-54.5324977777778
186.8239998968,-51.8091644444444
186.9547996762,-45.9458311111111
187.08558352,-51.0524977777778
187.2163514282,-47.5758311111111
187.3471034008,-55.2024977777778
187.4778394378,-53.7958311111111
187.6085595392,-47.4791644444444
187.739263705,-48.5158311111111
187.8699519352,-50.1524977777778
188.0006242298,-49.8224977777778
188.1312805888,-47.5558311111111
188.2619210122,-48.6624977777778
188.3925455,-52.3324977777778
188.5231540522,-50.7924977777778
188.6537466688,-50.7024977777778
188.7843233498,-51.6058311111111
188.9148840952,-48.7691644444444
189.045428905,-49.1091644444444
189.1759577792,-50.7524977777778
189.3064707178,-47.5491644444444
189.4369677208,-50.8124977777778
189.5674487882,-50.0324977777778
189.69791392,-42.7324977777777
189.8283631162,-48.6224977777777
189.9587963768,-50.3958311111111
190.0892137018,-48.2024977777777
190.2196150912,-48.8991644444444
190.350000545,-48.9524977777778
190.4803700632,-48.7824977777778
190.6107236458,-47.5558311111111
190.7410612928,-47.8458311111111
190.8713830042,-40.9824977777778
191.00168878,-46.3324977777777
191.1319786202,-46.0958311111111
191.2622525248,-47.2958311111111
191.3925104938,-41.7424977777777
191.5227525272,-44.7858311111111
191.652978625,-38.7391644444444
191.7831887872,-41.0924977777777
191.9133830138,-44.3058311111111
192.0435613048,-43.4058311111111
192.1737236602,-41.5791644444444
192.30387008,-42.8091644444444
192.4340005642,-45.4691644444444
192.5641151128,-40.5258311111111
192.6942137258,-44.2458311111111
192.8242964032,-38.3458311111111
192.954363145,-39.3991644444444
193.0844139512,-39.8458311111111
193.2144488218,-38.5991644444444
193.3444677568,-39.8858311111111
193.4744707562,-34.5191644444444
193.60445782,-35.8624977777778
193.7344289482,-33.4624977777778
193.8643841408,-31.9758311111111
193.9943233978,-29.9158311111111
194.1242467192,-29.4191644444445
194.254154105,-27.1758311111111
194.3840455552,-28.6358311111111
194.5139210698,-31.3458311111111
194.6437806488,-31.6391644444445
194.7736242922,-29.7824977777778
194.903452,-29.6091644444445
195.0332637722,-18.2724977777778
195.1630596088,-24.0891644444445
195.2928395098,-21.3524977777778
195.4226034752,-13.2091644444444
195.552351505,-16.6224977777778
195.6820835992,-11.4124977777778
195.8117997578,-13.8191644444444
195.9414999808,-12.6691644444444
196.0711842682,-11.8158311111111
196.20085262,-4.48249777777778
196.3305050362,-3.95249777777778
196.4601415168,3.07750222222222
196.5897620618,7.73083555555556
196.7193666712,7.13416888888889
196.848955345,2.81083555555556
196.9785280832,0.597502222222223
197.1080848858,-1.53249777777778
197.2376257528,3.62416888888889
197.3671506842,8.06416888888889
197.49665968,13.9775022222222
197.6261527402,18.7641688888889
197.7556298648,22.6208355555556
197.8850910538,24.7775022222222
198.0145363072,26.9175022222222
198.143965625,35.2808355555556
198.2733790072,25.2675022222222
198.4027764538,32.0641688888889
198.5321579648,36.6075022222222
198.6615235402,43.9008355555556
198.79087318,48.2341688888889
198.9202068842,53.6675022222222
199.0495246528,52.9275022222222
199.1788264858,56.1741688888889
199.3081123832,56.0641688888889
199.437382345,56.8441688888889
199.5666363712,52.7775022222222
199.6958744618,49.6041688888889
199.8250966168,56.5841688888889
199.9543028362,64.2008355555556
200.08349312,65.2675022222223
200.2126674682,68.7608355555556
200.3418258808,76.9308355555556
200.4709683578,76.0875022222223
200.6000948992,78.8841688888889
200.729205505,76.1975022222223
200.8583001752,85.6675022222223
200.9873789098,91.5475022222222
201.1164417088,93.3208355555555
201.2454885722,100.300835555556
201.3745195,102.234168888889
201.5035344922,104.254168888889
201.6325335488,108.287502222222
201.7615166698,114.214168888889
201.8904838552,115.450835555556
202.019435105,119.317502222222
202.1483704192,121.337502222222
202.2772897978,122.070835555555
202.4061932408,123.814168888889
202.5350807482,124.547502222222
202.66395232,132.604168888889
202.7928079562,133.727502222222
202.9216476568,141.917502222222
203.0504714218,143.570835555555
203.1792792512,144.030835555555
203.308071145,145.170835555555
203.4368471032,163.034168888889
203.5656071258,154.527502222222
203.6943512128,159.247502222222
203.8230793642,163.997502222222
203.95179158,166.394168888889
204.0804878602,168.474168888889
204.2091682048,177.644168888889
204.3378326138,177.734168888889
204.4664810872,185.237502222222
204.595113625,186.197502222222
204.7237302272,191.677502222222
204.8523308938,197.404168888889
204.9809156248,198.827502222222
205.1094844202,206.604168888889
205.23803728,208.650835555556
205.3665742042,213.914168888889
205.4950951928,220.544168888889
205.6236002458,220.990835555556
205.7520893632,228.207502222222
205.880562545,231.704168888889
206.0090197912,235.110835555556
206.1374611018,238.987502222222
206.2658864768,247.960835555556
206.3942959162,251.137502222222
206.52268942,254.250835555556
206.6510669882,260.514168888889
206.7794286208,269.574168888889
206.9077743178,270.930835555556
207.0361040792,280.680835555555
207.164417905,282.884168888889
207.2927157952,288.920835555555
207.4209977498,293.830835555555
207.5492637688,299.904168888889
207.6775138522,309.800835555555
207.805748,312.854168888889
207.9339662122,321.467502222222
208.0621684888,323.210835555555
208.1903548298,332.330835555555
208.3185252352,337.910835555555
208.446679705,345.717502222222
208.5748182392,352.610835555556
208.7029408378,358.847502222222
208.8310475008,364.967502222222
208.9591382282,374.297502222222
209.08721302,377.137502222222
209.2152718762,385.744168888889
209.3433147968,400.027502222222
209.4713417818,401.890835555555
209.5993528312,407.807502222222
209.727347945,415.797502222222
209.8553271232,423.597502222222
209.9832903658,434.600835555555
210.1112376728,438.977502222222
210.2391690442,445.974168888889
210.36708448,451.720835555555
210.4949839802,461.624168888889
210.6228675448,475.977502222222
210.7507351738,485.117502222222
210.8785868672,490.484168888889
211.006422625,500.974168888889
211.1342424472,515.654168888889
211.2620463338,519.357502222222
211.3898342848,533.767502222222
211.5176063002,539.750835555555
211.64536238,554.074168888889
211.7731025242,560.204168888889
211.9008267328,574.614168888889
212.0285350058,582.590835555556
212.1562273432,597.460835555556
212.283903745,610.614168888889
212.4115642112,617.440835555556
212.5392087418,631.674168888889
212.6668373368,643.577502222223
212.7944499962,653.330835555556
212.92204672,664.880835555556
213.0496275082,676.260835555556
213.1771923608,689.620835555556
213.3047412778,705.704168888889
213.4322742592,714.087502222222
213.559791305,730.380835555556
213.6872924152,744.230835555556
213.8147775898,756.187502222223
213.9422468288,769.667502222223
214.0697001322,786.157502222222
214.1971375,797.464168888889
214.3245589322,814.664168888889
214.4519644288,828.980835555556
214.5793539898,844.254168888889
214.7067276152,857.437502222223
214.834085305,874.510835555556
214.9614270592,886.610835555556
215.0887528778,907.284168888889
215.2160627608,918.887502222222
215.3433567082,937.790835555556
215.47063472,954.694168888889
215.5978967962,970.590835555556
215.7251429368,990.337502222223
215.8523731418,1007.36083555556
215.9795874112,1018.41750222222
216.106785745,1036.31750222222
216.2339681432,1054.75416888889
216.3611346058,1074.57416888889
216.4882851328,1090.43416888889
216.6154197242,1106.81083555556
216.74253838,1130.47750222222
216.8696411002,1146.68416888889
216.9967278848,1167.74750222222
217.1237987338,1185.65416888889
217.2508536472,1204.14416888889
217.377892625,1230.35750222222
217.5049156672,1250.25416888889
217.6319227738,1268.05750222222
217.7589139448,1291.15750222222
217.8858891802,1314.38083555556
218.01284848,1338.67083555556
218.1397918442,1362.35750222222
218.2667192728,1389.23083555556
218.3936307658,1413.20416888889
218.5205263232,1437.79083555556
218.647405945,1462.89083555556
218.7742696312,1488.72416888889
218.9011173818,1512.93750222222
219.0279491968,1537.49083555556
219.1547650762,1562.30083555556
219.28156502,1590.42750222222
219.4083490282,1619.28750222222
219.5351171008,1643.76083555556
219.6618692378,1670.06083555556
219.7886054392,1698.25083555556
219.915325705,1724.62416888889
220.0420300352,1750.91750222222
220.1687184298,1778.61416888889
220.2953908888,1809.75083555556
220.4220474122,1838.89083555556
220.548688,1865.39750222222
220.6753126522,1895.44083555556
220.8019213688,1927.96750222222
220.9285141498,1958.57416888889
221.0550909952,1993.09416888889
221.181651905,2022.14750222222
221.3081968792,2051.08416888889
221.4347259178,2086.87083555555
221.5612390208,2119.45416888889
221.6877361882,2147.21083555555
221.81421742,2183.99083555555
221.9406827162,2217.16416888889
222.0671320768,2257.18083555555
222.1935655018,2287.83750222222
222.3199829912,2326.86083555555
222.446384545,2361.62416888889
222.5727701632,2393.40416888889
222.6991398458,2433.91750222222
222.8254935928,2471.80750222222
222.9518314042,2503.26416888889
223.07815328,2548.02750222222
223.2044592202,2583.67416888889
223.3307492248,2623.49750222222
223.4570232938,2655.87750222222
223.5832814272,2690.10083555555
223.709523625,2729.22750222222
223.8357498872,2764.85083555556
223.9619602138,2819.75083555556
224.0881546048,2852.67416888889
224.2143330602,2896.52750222222
224.34049558,2939.09750222222
224.4666421642,2978.73083555556
224.5927728128,3027.66083555556
224.7188875258,3065.37083555556
224.8449863032,3115.93083555556
224.971069145,3159.58750222222
225.0971360512,3203.25416888889
225.2231870218,3254.42083555556
225.3492220568,3306.46750222222
225.4752411562,3355.44416888889
225.60124432,3411.05750222222
225.7272315482,3459.07083555556
225.8532028408,3509.86416888889
225.9791581978,3560.59083555556
226.1050976192,3607.84416888889
226.231021105,3663.15750222222
226.3569286552,3712.10083555556
226.4828202698,3761.86083555556
226.6086959488,3827.02750222222
226.7345556922,3873.12083555556
226.8603995,3935.10083555556
226.9862273722,3993.89750222222
227.1120393088,4048.64083555555
227.2378353098,4104.97416888889
227.3636153752,4160.32083555556
227.489379505,4220.47083555555
227.6151276992,4270.39083555555
227.7408599578,4322.01750222222
227.8665762808,4385.32750222222
227.9922766682,4446.25750222222
228.11796112,4506.45750222222
228.2436296362,4563.26083555555
228.3692822168,4622.97750222222
228.4949188618,4681.30416888889
228.6205395712,4741.67083555555
228.746144345,4807.81750222222
228.8717331832,4863.53416888889
228.9973060858,4929.72083555555
229.1228630528,4987.26083555555
229.2484040842,5051.09416888889
229.37392918,5111.92750222222
229.4994383402,5176.85750222222
229.6249315648,5232.40750222222
229.7504088538,5294.61416888888
229.8758702072,5357.31416888888
230.001315625,5423.82416888888
230.1267451072,5481.80416888888
230.2521586538,5550.67750222222
230.3775562648,5610.47083555555
230.5029379402,5664.74083555555
230.62830368,5726.32083555555
230.7536534842,5790.91416888888
230.8789873528,5846.52750222221
231.0043052858,5919.78083555555
231.1296072832,5976.03750222222
231.254893345,6039.58083555555
231.3801634712,6096.14416888888
231.5054176618,6150.22083555555
231.6306559168,6214.96083555555
231.7558782362,6274.32083555555
231.88108462,6359.04416888888
232.0062750682,6419.71083555555
232.1314495808,6488.33750222222
232.2566081578,6542.04750222222
232.3817507992,6604.68750222221
232.506877505,6667.09750222221
232.6319882752,6724.79750222221
232.7570831098,6780.78750222221
232.8821620088,6851.03083555555
233.0072249722,6903.85083555555
233.132272,6953.09750222221
233.2573030922,6999.33416888888
233.3823182488,7065.12083555555
233.5073174698,7118.83083555555
233.6323007552,7166.20416888888
233.757268105,7196.48416888888
233.8822195192,7252.14083555555
234.0071549978,7300.45083555555
234.1320745408,7352.36416888888
234.2569781482,7389.19416888888
234.38186582,7442.19083555555
234.5067375562,7478.73750222221
234.6315933568,7519.53750222222
234.7564332218,7578.57083555555
234.8812571512,7604.95416888888
235.006065145,7637.74083555555
235.1308572032,7680.16750222222
235.2556333258,7703.60750222222
235.3803935128,7735.39416888888
235.5051377642,7772.58750222221
235.62986608,7797.91416888888
235.7545784602,7812.48750222222
235.8792749048,7836.26083555555
236.0039554138,7861.78083555555
236.1286199872,7882.22750222222
236.253268625,7903.69416888888
236.3779013272,7938.32416888888
236.5025180938,7950.64750222222
236.6271189248,7977.05416888888
236.7517038202,8000.14750222222
236.87627278,8014.17416888888
237.0008258042,8021.58083555555
237.1253628928,8057.24416888888
237.2498840458,8063.97416888888
237.3743892632,8070.81750222222
237.498878545,8097.27083555555
237.6233518912,8107.92083555555
237.7478093018,8109.16083555555
237.8722507768,8116.71083555555
237.9966763162,8109.21750222222
238.12108592,8113.79083555555
238.2454795882,8128.45416888888
238.3698573208,8108.03083555555
238.4942191178,8112.17750222222
238.6185649792,8103.58750222222
238.742894905,8099.85083555555
238.8672088952,8100.83416888888
238.9915069498,8099.94416888888
239.1157890688,8099.29416888888
239.2400552522,8086.98416888888
239.3643055,8082.45083555555
239.4885398122,8070.31750222222
239.6127581888,8056.89083555555
239.7369606298,8060.97750222222
239.8611471352,8043.59750222222
239.985317705,8051.79750222222
240.1094723392,8046.06750222222
240.2336110378,8033.37750222222
240.3577338008,8027.70750222222
240.4818406282,8016.74750222222
240.60593152,8012.11750222222
240.7300064762,8022.89750222222
240.8540654968,8003.33750222222
240.9781085818,7993.76416888888
241.1021357312,7987.08750222222
241.226146945,7991.26750222222
241.3501422232,7977.15750222222
241.4741215658,7969.35750222222
241.5980849728,7968.37416888888
241.7220324442,7956.56083555555
241.84596398,7955.77416888888
241.9698795802,7956.62083555555
242.0937792448,7963.98750222222
242.2176629738,7965.84083555555
242.3415307672,7979.37416888888
242.465382625,7986.78750222222
242.5892185472,7974.15416888888
242.7130385338,7925.52416888888
242.8368425848,7927.05416888888
242.9606307002,7942.87416888888
243.08440288,7963.68750222222
243.2081591242,7988.96750222222
243.3318994328,8014.60750222222
243.4556238058,8027.99416888888
243.5793322432,8053.24750222222
243.703024745,8051.45083555555
243.8267013112,8079.44083555555
243.9503619418,8071.91750222222
244.0740066368,8016.36416888888
244.1976353962,7985.78416888888
244.32124822,7998.98083555555
244.4448451082,8058.07083555555
244.5684260608,8106.23750222222
244.6919910778,8136.65750222222
244.8155401592,8170.57083555555
244.939073305,8194.61416888888
245.0625905152,8223.35416888888
245.1860917898,8253.05750222222
245.3095771288,8265.17083555555
245.4330465322,8311.32083555555
245.5565,8315.69083555555
245.6799375322,8346.73416888888
245.8033591288,8410.74083555555
245.9267647898,8427.60416888889
246.0501545152,8400.00416888889
246.173528305,8351.72416888889
246.2968861592,8390.40416888889
246.4202280778,8467.35750222222
246.5435540608,8567.29750222222
246.6668641082,8660.81750222222
246.79015822,8750.19416888889
246.9134363962,8814.55416888889
247.0366986368,8898.07416888889
247.1599449418,8947.38750222222
247.2831753112,9016.52083555555
247.406389745,9104.50083555555
247.5295882432,9143.67083555555
247.6527708058,9230.88750222222
247.7759374328,9306.19750222222
247.8990881242,9355.91750222222
248.02222288,9435.68083555555
248.1453417002,9522.57416888889
248.2684445848,9591.64416888889
248.3915315338,9667.33083555555
248.5146025472,9728.47083555555
248.637657625,9704.96416888889
248.7606967672,9677.52416888889
248.8837199738,9792.27083555555
249.0067272448,9926.06750222222
249.1297185802,10045.5075022222
249.25269398,10142.3741688889
249.3756534442,10279.1575022222
249.4985969728,10372.5141688889
249.6215245658,10522.8875022222
249.7444362232,10607.9008355556
249.867331945,10760.7908355556
249.9902117312,10860.0675022222
250.1130755818,10985.5041688889
250.2359234968,11133.9608355556
250.3587554762,11225.2508355556
250.48157152,11352.0341688889
250.6043716282,11471.9608355556
250.7271558008,11572.0041688889
250.8499240378,11710.2108355556
250.9726763392,11845.8941688889
251.095412705,11977.4708355556
251.2181331352,12106.0275022222
251.3408376298,12243.0708355556
251.4635261888,12382.5841688889
251.5861988122,12480.6075022222
251.7088555,12515.8841688889
251.8314962522,12604.9708355556
251.9541210688,12795.1475022222
252.0767299498,12984.8241688889
252.1993228952,13185.3275022222
252.321899905,13360.4408355556
252.4444609792,13537.5941688889
252.5670061178,13729.8908355556
252.6895353208,13912.8008355556
252.8120485882,14099.8841688889
252.93454592,14324.0308355556
253.0570273162,14493.4908355556
253.1794927768,14727.7975022222
253.3019423018,14922.2841688889
253.4243758912,15103.1041688889
253.546793545,15313.5975022222
253.6691952632,15510.1441688889
253.7915810458,15689.7541688889
253.9139508928,15892.7541688889
254.0363048042,16096.0175022222
254.15864278,16303.9708355556
254.2809648202,16513.2075022222
254.4032709248,16687.4708355556
254.5255610938,16895.8475022222
254.6478353272,17097.2108355556
254.770093625,17291.8475022222
254.8923359872,17459.2308355556
255.0145624138,17654.7408355556
255.1367729048,17806.8608355556
255.2589674602,17913.0108355556
255.38114608,18113.9475022222
255.5033087642,18384.3475022222
255.6254555128,18637.9208355556
255.7475863258,18886.7375022222
255.8697012032,19167.8708355556
255.991800145,19434.4908355556
256.1138831512,19741.2108355556
256.2359502218,20010.5775022222
256.3580013568,20332.4541688889
256.4800365562,20617.0441688889
256.60205582,20921.6075022222
256.7240591482,21187.6441688889
256.8460465408,21461.2308355556
256.9680179978,21746.1008355556
257.0899735192,22002.7808355556
257.211913105,22263.0308355556
257.3338367552,22531.1475022222
257.4557444698,22772.4541688889
257.5776362488,22988.2208355556
257.6995120922,23218.8941688889
257.821372,23447.1408355556
257.9432159722,23699.8141688889
258.0650440088,23938.1375022222
258.1868561098,24170.0475022222
258.3086522752,24415.2575022222
258.430432505,24636.5675022222
258.5521967992,24868.5675022222
258.6739451578,25122.8141688889
258.7956775808,25348.1275022222
258.9173940682,25567.7908355556
259.03909462,25790.1241688889
259.1607792362,25915.5775022222
259.2824479168,26114.1675022222
259.4041006618,26370.4408355556
259.5257374712,26600.3941688889
259.647358345,26835.8808355556
259.7689632832,27053.8475022222
259.8905522858,27256.1741688889
260.0121253528,27507.9175022222
260.1336824842,27695.9841688889
260.25522368,27933.9141688889
260.3767489402,28116.0575022222
260.4982582648,28305.0841688889
260.6197516538,28489.7875022222
260.7412291072,28659.6775022222
260.862690625,28870.6375022222
260.9841362072,29069.3508355556
261.1055658538,29260.4641688889
261.2269795648,29486.1975022222
261.3483773402,29653.9175022222
261.46975918,29835.0841688889
261.5911250842,30034.9941688889
261.7124750528,30205.1075022222
261.8338090858,30380.0375022222
261.9551271832,30580.2541688889
262.076429345,30799.3875022222
262.1977155712,30967.0708355556
262.3189858618,31118.9841688889
262.4402402168,31273.0275022222
262.5614786362,31411.8008355556
262.68270112,31557.3841688889
262.8039076682,31691.2208355555
262.9250982808,31840.4141688889
263.0462729578,31975.3575022222
263.1674316992,32098.9975022222
263.288574505,32235.6641688889
263.4097013752,32313.7108355556
263.5308123098,32357.6341688889
263.6519073088,32441.0341688889
263.7729863722,32574.7808355555
263.8940495,32700.6608355556
264.0150966922,32790.5575022222
264.1361279488,32915.5308355556
264.2571432698,33045.4375022222
264.3781426552,33188.3808355555
264.499126105,33303.8908355555
264.6200936192,33428.5141688889
264.7410451978,33534.8075022222
264.8619808408,33641.3908355555
264.9829005482,33763.4308355555
265.10380432,33838.3608355555
265.2246921562,33921.6541688889
265.3455640568,34002.7441688889
265.4664200218,34092.1908355555
265.5872600512,34132.9408355555
265.708084145,34211.7008355555
265.8288923032,34264.9208355555
265.9496845258,34336.0608355555
266.0704608128,34395.4875022222
266.1912211642,34449.1741688889
266.31196558,34472.8408355556
266.4326940602,34503.8775022222
266.5534066048,34559.0441688889
266.6741032138,34583.8941688889
266.7947838872,34610.4675022222
266.915448625,34591.4175022222
267.0360974272,34593.5708355555
267.1567302938,34602.3175022222
267.2773472248,34608.0608355556
267.3979482202,34632.2841688889
267.51853328,34634.9475022222
267.6391024042,34698.7241688889
267.7596555928,34765.1641688889
267.8801928458,34808.1508355555
268.0007141632,34857.1241688889
268.121219545,34946.2108355555
268.2417089912,34979.0375022222
268.3621825018,35019.3908355555
268.4826400768,35109.2508355555
268.6030817162,35147.2408355555
268.72350742,35191.5775022222
268.8439171882,35240.2741688889
268.9643110208,35263.5008355555
269.0846889178,35326.9608355555
269.2050508792,35340.1141688889
269.325396905,35336.4441688889
269.4457269952,35383.4075022222
269.5660411498,35387.2341688889
269.6863393688,35408.0775022222
269.8066216522,35454.0308355555
269.926888,35460.8108355555
270.0471384122,35483.1908355555
270.1673728888,35499.2475022222
270.2875914298,35482.3375022222
270.4077940352,35507.5008355555
270.527980705,35508.3941688889
270.6481514392,35521.5541688889
270.7683062378,35519.6075022222
270.8884451008,35540.4175022222
271.0085680282,35500.3275022222
271.12867502,35509.3341688889
271.2487660762,35494.4941688889
271.3688411968,35486.3108355555
271.4889003818,35503.5475022222
271.6089436312,35507.0808355555
271.728970945,35509.6808355555
271.8489823232,35506.6808355555
271.9689777658,35505.1641688889
272.0889572728,35532.2941688889
272.2089208442,35551.1175022222
272.32886848,35586.3941688889
272.4488001802,35595.6575022222
272.5687159448,35608.3875022222
272.6886157738,35663.9041688889
272.8084996672,35699.8375022222
272.928367625,35730.2275022222
273.0482196472,35803.9941688889
273.1680557338,35834.7808355555
273.2878758848,35858.5208355556
273.4076801002,35845.4641688889
273.52746838,35826.4475022222
273.6472407242,35834.0641688889
273.7669971328,35863.9875022222
273.8867376058,35873.6841688889
274.0064621432,35857.1941688889
274.126170745,35854.9908355556
274.2458634112,35873.0775022222
274.3655401418,35912.0375022222
274.4852009368,35942.3908355555
274.6048457962,35973.7875022222
274.72447472,36002.7408355556
274.8440877082,36009.8675022222
274.9636847608,36024.0875022222
275.0832658778,36037.3775022222
275.2028310592,36040.8941688889
275.322380305,36012.8975022222
275.4419136152,36051.4375022222
275.5614309898,36042.3708355556
275.6809324288,36050.0141688889
275.8004179322,36037.9208355556
275.9198875,36060.4208355556
276.0393411322,36027.5841688889
276.1587788288,35988.6941688889
276.2782005898,35988.8675022222
276.3976064152,36009.7241688889
276.516996305,35979.2141688889
276.6363702592,36010.2908355555
276.7557282778,36014.9808355556
276.8750703608,36037.1508355555
276.9943965082,36085.7141688889
277.11370672,36109.2108355555
277.2330009962,36116.0308355555
277.3522793368,36188.2108355555
277.4715417418,36220.0975022222
277.5907882112,36242.4875022222
277.710018745,36265.7375022222
277.8292333432,36279.9875022222
277.9484320058,36294.5475022222
278.0676147328,36311.2708355556
278.1867815242,36318.4608355556
278.30593238,36344.5475022222
278.4250673002,36353.3708355556
278.5441862848,36361.9675022222
278.6632893338,36409.6675022222
278.7823764472,36403.8575022222
278.901447625,36418.8608355556
279.0205028672,36444.3308355556
279.1395421738,36502.7741688889
279.2585655448,36522.8808355556
279.3775729802,36496.8275022222
279.49656448,36495.8775022222
279.6155400442,36510.4875022222
279.7344996728,36504.0808355556
279.8534433658,36486.9341688889
279.9723711232,36502.1375022222
280.091282945,36482.0708355556
280.2101788312,36449.5841688889
280.3290587818,36466.8575022222
280.4479227968,36453.9141688889
280.5667708762,36445.9141688889
280.68560302,36457.7808355556
280.8044192282,36450.1575022222
280.9232195008,36470.2808355556
281.0420038378,36485.5241688889
281.1607722392,36501.7641688889
281.279524705,36537.5775022222
281.3982612352,36562.8675022222
281.5169818298,36610.7741688889
281.6356864888,36642.9675022222
281.7543752122,36661.8975022222
281.873048,36662.3275022222
281.9917048522,36670.8408355556
282.1103457688,36688.5408355556
282.2289707498,36711.7508355556
282.3475797952,36714.7908355556
282.466172905,36728.3975022222
282.5847500792,36748.4041688889
282.7033113178,36751.9608355556
282.8218566208,36718.2008355556
282.9403859882,36669.9375022222
283.05889942,36659.7941688889
283.1773969162,36645.5875022222
283.2958784768,36627.7041688889
283.4143441018,36595.3175022222
283.5327937912,36588.9175022222
283.651227545,36590.7808355556
283.7696453632,36572.3875022222
283.8880472458,36568.7375022222
284.0064331928,36574.8875022222
284.1248032042,36594.2508355556
284.24315728,36618.6341688889
284.3614954202,36653.3141688889
284.4798176248,36677.2975022222
284.5981238938,36726.5941688889
284.7164142272,36767.9741688889
284.834688625,36780.7941688889
284.9529470872,36783.8141688889
285.0711896138,36777.0908355556
285.1894162048,36759.4108355556
285.3076268602,36756.4975022222
285.42582158,36751.5375022222
285.5440003642,36757.9008355556
285.6621632128,36740.0775022222
285.7803101258,36726.4575022222
285.8984411032,36733.7075022222
286.016556145,36737.7875022222
286.1346552512,36744.8408355556
286.2527384218,36771.2841688889
286.3708056568,36758.0241688889
286.4888569562,36735.3008355556
286.60689232,36720.9175022222
286.7249117482,36689.6541688889
286.8429152408,36704.1008355556
286.9609027978,36719.0808355556
287.0788744192,36732.9241688889
287.196830105,36758.2275022222
287.3147698552,36739.3841688889
287.4326936698,36710.3275022222
287.5506015488,36713.7408355556
287.6684934922,36720.9041688889
287.7863695,36703.7441688889
287.9042295722,36686.1575022222
288.0220737088,36673.4541688889
288.1399019098,36674.0108355556
288.2577141752,36661.2975022222
288.375510505,36649.0041688889
288.4932908992,36604.5008355556
288.6110553578,36562.6941688889
288.7288038808,36520.9875022222
288.8465364682,36499.8941688889
288.96425312,36469.3208355556
289.0819538362,36471.5608355556
289.1996386168,36494.0241688889
289.3173074618,36550.5641688889
289.4349603712,36547.0508355556
289.552597345,36554.3741688889
289.6702183832,36592.1308355556
289.7878234858,36610.5575022222
289.9054126528,36629.1708355556
290.0229858842,36653.1441688889
290.14054318,36660.6508355556
290.2580845402,36683.4108355556
290.3756099648,36707.2408355556
290.4931194538,36759.9108355556
290.6106130072,36796.5008355556
290.728090625,36806.0308355556
290.8455523072,36836.0275022222
290.9629980538,36863.2208355556
291.0804278648,36915.9441688889
291.1978417402,36964.9308355556
291.31523968,36971.6608355556
291.4326216842,36986.1841688889
291.5499877528,37043.6808355556
291.6673378858,37091.3308355555
291.7846720832,37113.1108355555
291.901990345,37155.6508355555
292.0192926712,37208.2441688889
292.1365790618,37236.0775022222
292.2538495168,37271.0408355555
292.3711040362,37303.8375022222
292.48834262,37333.7441688889
292.6055652682,37350.4241688889
292.7227719808,37402.8875022222
292.8399627578,37453.6108355555
292.9571375992,37493.3841688889
293.074296505,37536.4008355555
293.1914394752,37576.8775022222
293.3085665098,37604.7041688889
293.4256776088,37676.5975022222
293.5427727722,37691.6275022222
293.659852,37733.4175022222
293.7769152922,37792.1741688889
293.8939626488,37846.6175022222
294.0109940698,37878.8375022222
294.1280095552,37919.3041688889
294.245009105,37968.4708355555
294.3619927192,38006.1441688889
294.4789603978,38038.7308355556
294.5959121408,38079.9608355555
294.7128479482,38137.3041688889
294.82976782,38216.9608355555
294.9466717562,38231.2541688889
295.0635597568,38288.3508355556
295.1804318218,38330.0908355556
295.2972879512,38344.1741688889
295.414128145,38358.0775022222
295.5309524032,38413.1308355556
295.6477607258,38468.2475022222
295.7645531128,38494.5808355555
295.8813295642,38518.8841688889
295.99809008,38563.7941688889
296.1148346602,38624.2075022222
296.2315633048,38712.7175022222
296.3482760138,38727.8041688889
296.4649727872,38778.3075022222
296.581653625,38833.2641688889
296.6983185272,38908.0208355556
296.8149674938,38966.1108355556
296.9316005248,39011.6808355556
297.0482176202,39049.5975022222
297.16481878,39057.9908355556
297.2814040042,39115.6475022222
297.3979732928,39185.8108355556
297.5145266458,39225.8808355556
297.6310640632,39243.0508355556
297.747585545,39296.1875022222
297.8640910912,39365.3575022222
