UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108122
Integration Time,1000
Averages,300
Date,6/12/2020 11:08:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40818.4213977778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.18333333333
181.9732053322,-103.198602222222
182.1045947288,-106.001935555555
182.2359681898,-108.085268888889
182.3673257152,-59.0519355555556
182.498667305,-56.1319355555556
182.6299929592,-58.9519355555556
182.7613026778,-58.0452688888889
182.8925964608,-56.8086022222222
183.0238743082,-55.7652688888889
183.15513622,-58.8052688888889
183.2863821962,-57.4886022222222
183.4176122368,-53.6652688888889
183.5488263418,-51.7752688888889
183.6800245112,-56.8719355555555
183.811206745,-51.6152688888889
183.9423730432,-53.9852688888889
184.0735234058,-53.9052688888889
184.2046578328,-50.5919355555556
184.3357763242,-53.4786022222222
184.46687888,-53.6052688888889
184.5979655002,-50.5286022222222
184.7290361848,-53.9019355555556
184.8600909338,-50.7986022222222
184.9911297472,-49.7786022222222
185.122152625,-52.4219355555556
185.2531595672,-48.2919355555556
185.3841505738,-50.1952688888889
185.5151256448,-48.8586022222222
185.6460847802,-51.2686022222222
185.77702798,-53.6419355555556
185.9079552442,-52.4886022222222
186.0388665728,-50.7419355555556
186.1697619658,-50.9719355555556
186.3006414232,-47.8052688888889
186.431504945,-52.8219355555556
186.5623525312,-49.6719355555556
186.6931841818,-54.6519355555556
186.8239998968,-51.8752688888889
186.9547996762,-45.7586022222222
187.08558352,-50.6686022222222
187.2163514282,-47.6552688888889
187.3471034008,-54.7852688888889
187.4778394378,-53.7519355555556
187.6085595392,-48.2219355555556
187.739263705,-48.5386022222222
187.8699519352,-50.0319355555556
188.0006242298,-49.7786022222222
188.1312805888,-46.9919355555556
188.2619210122,-48.8086022222222
188.3925455,-52.0852688888889
188.5231540522,-50.6086022222222
188.6537466688,-50.8352688888889
188.7843233498,-51.6486022222222
188.9148840952,-48.7586022222222
189.045428905,-49.0952688888889
189.1759577792,-50.5052688888889
189.3064707178,-47.4552688888889
189.4369677208,-51.0519355555556
189.5674487882,-50.0752688888889
189.69791392,-43.0319355555556
189.8283631162,-48.9452688888889
189.9587963768,-50.2652688888889
190.0892137018,-47.7952688888889
190.2196150912,-49.7852688888889
190.350000545,-49.2819355555556
190.4803700632,-48.8286022222222
190.6107236458,-47.2486022222222
190.7410612928,-48.0252688888889
190.8713830042,-40.6486022222222
191.00168878,-46.2419355555556
191.1319786202,-45.9219355555556
191.2622525248,-47.8552688888889
191.3925104938,-41.7152688888889
191.5227525272,-45.1319355555556
191.652978625,-38.6819355555556
191.7831887872,-41.3086022222222
191.9133830138,-44.3552688888889
192.0435613048,-43.3219355555556
192.1737236602,-41.2786022222222
192.30387008,-42.6019355555556
192.4340005642,-45.5619355555556
192.5641151128,-40.2052688888889
192.6942137258,-43.7919355555556
192.8242964032,-38.3986022222222
192.954363145,-38.9819355555556
193.0844139512,-39.6486022222222
193.2144488218,-37.8752688888889
193.3444677568,-39.5286022222222
193.4744707562,-34.0086022222222
193.60445782,-35.6186022222222
193.7344289482,-33.1152688888889
193.8643841408,-31.5852688888889
193.9943233978,-30.8886022222222
194.1242467192,-29.1986022222222
194.254154105,-27.5686022222222
194.3840455552,-28.7686022222222
194.5139210698,-31.4786022222222
194.6437806488,-31.6319355555556
194.7736242922,-30.3952688888889
194.903452,-29.5519355555556
195.0332637722,-18.1186022222222
195.1630596088,-23.9719355555556
195.2928395098,-21.8852688888889
195.4226034752,-13.4352688888889
195.552351505,-16.2986022222222
195.6820835992,-11.8252688888889
195.8117997578,-13.6086022222222
195.9414999808,-13.6119355555556
196.0711842682,-12.3619355555556
196.20085262,-4.86193555555555
196.3305050362,-4.33193555555555
196.4601415168,2.90806444444445
196.5897620618,7.40139777777778
196.7193666712,6.50139777777778
196.848955345,2.00473111111111
196.9785280832,0.118064444444446
197.1080848858,-1.83193555555555
197.2376257528,3.56806444444445
197.3671506842,7.70473111111111
197.49665968,14.0580644444444
197.6261527402,17.9980644444444
197.7556298648,22.1647311111111
197.8850910538,24.7713977777778
198.0145363072,26.3313977777778
198.143965625,35.1247311111111
198.2733790072,25.5613977777778
198.4027764538,32.5413977777778
198.5321579648,35.7180644444444
198.6615235402,43.9480644444444
198.79087318,47.6980644444444
198.9202068842,52.7880644444444
199.0495246528,52.4680644444444
199.1788264858,56.2480644444445
199.3081123832,55.7580644444444
199.437382345,55.9680644444445
199.5666363712,52.2713977777778
199.6958744618,49.2313977777778
199.8250966168,56.0280644444445
199.9543028362,63.5413977777778
200.08349312,64.9680644444445
200.2126674682,68.1347311111111
200.3418258808,76.3280644444445
200.4709683578,75.8080644444445
200.6000948992,77.8313977777778
200.729205505,76.3513977777778
200.8583001752,86.0680644444445
200.9873789098,91.5247311111112
201.1164417088,93.3113977777778
201.2454885722,100.321397777778
201.3745195,101.661397777778
201.5035344922,104.578064444445
201.6325335488,108.104731111111
201.7615166698,114.514731111111
201.8904838552,115.208064444445
202.019435105,120.181397777778
202.1483704192,121.068064444445
202.2772897978,121.928064444445
202.4061932408,125.334731111111
202.5350807482,124.871397777778
202.66395232,132.521397777778
202.7928079562,134.321397777778
202.9216476568,142.208064444445
203.0504714218,143.291397777778
203.1792792512,144.111397777778
203.308071145,145.521397777778
203.4368471032,162.768064444444
203.5656071258,154.791397777778
203.6943512128,159.681397777778
203.8230793642,164.888064444444
203.95179158,166.641397777778
204.0804878602,168.341397777778
204.2091682048,177.141397777778
204.3378326138,177.178064444444
204.4664810872,185.668064444444
204.595113625,186.208064444444
204.7237302272,193.198064444444
204.8523308938,197.534731111111
204.9809156248,198.541397777778
205.1094844202,206.008064444444
205.23803728,209.834731111111
205.3665742042,214.374731111111
205.4950951928,220.991397777778
205.6236002458,221.404731111111
205.7520893632,229.634731111111
205.880562545,232.264731111111
206.0090197912,236.181397777778
206.1374611018,240.048064444444
206.2658864768,247.274731111111
206.3942959162,251.368064444444
206.52268942,254.838064444444
206.6510669882,260.701397777778
206.7794286208,270.614731111111
206.9077743178,272.038064444444
207.0361040792,281.691397777778
207.164417905,284.421397777778
207.2927157952,289.218064444444
207.4209977498,296.184731111111
207.5492637688,301.311397777778
207.6775138522,310.641397777778
207.805748,313.104731111111
207.9339662122,321.918064444444
208.0621684888,324.341397777778
208.1903548298,334.091397777778
208.3185252352,339.508064444444
208.446679705,346.674731111111
208.5748182392,353.264731111111
208.7029408378,361.051397777778
208.8310475008,365.054731111111
208.9591382282,374.874731111111
209.08721302,378.068064444445
209.2152718762,388.018064444445
209.3433147968,400.864731111111
209.4713417818,403.101397777778
209.5993528312,408.081397777778
209.727347945,417.268064444444
209.8553271232,425.264731111111
209.9832903658,436.278064444445
210.1112376728,440.378064444445
210.2391690442,447.004731111111
210.36708448,453.651397777778
210.4949839802,464.788064444445
210.6228675448,475.871397777778
210.7507351738,487.304731111111
210.8785868672,492.264731111111
211.006422625,502.261397777778
211.1342424472,517.171397777778
211.2620463338,522.088064444444
211.3898342848,535.081397777778
211.5176063002,541.891397777778
211.64536238,555.944731111111
211.7731025242,562.598064444444
211.9008267328,576.894731111111
212.0285350058,585.551397777777
212.1562273432,599.028064444444
212.283903745,614.468064444444
212.4115642112,620.114731111111
212.5392087418,632.878064444444
212.6668373368,645.708064444444
212.7944499962,656.668064444444
212.92204672,669.304731111111
213.0496275082,679.651397777777
213.1771923608,693.068064444444
213.3047412778,709.784731111111
213.4322742592,719.148064444444
213.559791305,734.324731111111
213.6872924152,748.14473111111
213.8147775898,761.85473111111
213.9422468288,775.221397777777
214.0697001322,790.574731111111
214.1971375,801.098064444444
214.3245589322,819.291397777777
214.4519644288,832.748064444444
214.5793539898,847.684731111111
214.7067276152,862.338064444444
214.834085305,879.948064444444
214.9614270592,892.284731111111
215.0887528778,912.924731111111
215.2160627608,923.884731111111
215.3433567082,943.731397777778
215.47063472,961.024731111111
215.5978967962,977.564731111111
215.7251429368,998.958064444444
215.8523731418,1011.88139777778
215.9795874112,1025.05473111111
216.106785745,1042.53806444444
216.2339681432,1062.33139777778
216.3611346058,1082.00806444444
216.4882851328,1098.31806444444
216.6154197242,1114.68473111111
216.74253838,1137.50473111111
216.8696411002,1154.92806444444
216.9967278848,1175.70806444444
217.1237987338,1192.57139777778
217.2508536472,1213.96139777778
217.377892625,1238.38473111111
217.5049156672,1260.27473111111
217.6319227738,1279.74806444444
217.7589139448,1300.35806444444
217.8858891802,1323.93139777778
218.01284848,1347.60473111111
218.1397918442,1372.17473111111
218.2667192728,1400.38473111111
218.3936307658,1423.84139777778
218.5205263232,1449.23473111111
218.647405945,1473.91473111111
218.7742696312,1500.93806444444
218.9011173818,1525.64473111111
219.0279491968,1552.30139777778
219.1547650762,1575.31139777778
219.28156502,1605.48473111111
219.4083490282,1633.41473111111
219.5351171008,1660.09473111111
219.6618692378,1686.27806444444
219.7886054392,1714.39139777778
219.915325705,1739.55139777778
220.0420300352,1766.43806444445
220.1687184298,1796.34139777778
220.2953908888,1828.71139777778
220.4220474122,1854.76139777778
220.548688,1882.79139777778
220.6753126522,1912.60806444445
220.8019213688,1946.38806444445
220.9285141498,1976.09473111111
221.0550909952,2012.68473111111
221.181651905,2041.70806444445
221.3081968792,2072.98473111111
221.4347259178,2109.83139777778
221.5612390208,2140.62473111111
221.6877361882,2171.16139777778
221.81421742,2205.79139777778
221.9406827162,2237.66473111111
222.0671320768,2280.39806444445
222.1935655018,2310.10806444445
222.3199829912,2351.18139777778
222.446384545,2384.21806444445
222.5727701632,2420.45806444445
222.6991398458,2460.56139777778
222.8254935928,2498.43806444445
222.9518314042,2530.75473111111
223.07815328,2572.97139777778
223.2044592202,2610.13806444445
223.3307492248,2650.43473111111
223.4570232938,2685.50139777778
223.5832814272,2724.32473111111
223.709523625,2761.13806444445
223.8357498872,2799.83139777778
223.9619602138,2850.03806444445
224.0881546048,2884.37139777778
224.2143330602,2927.36139777778
224.34049558,2970.47139777778
224.4666421642,3013.50806444445
224.5927728128,3063.89139777778
224.7188875258,3102.11806444445
224.8449863032,3151.77473111111
224.971069145,3198.98806444445
225.0971360512,3243.05473111111
225.2231870218,3297.25473111111
225.3492220568,3347.39139777778
225.4752411562,3399.45806444445
225.60124432,3452.49139777778
225.7272315482,3504.73139777778
225.8532028408,3549.30473111111
225.9791581978,3605.98473111111
226.1050976192,3651.85806444445
226.231021105,3710.55139777778
226.3569286552,3759.31473111111
226.4828202698,3810.41139777778
226.6086959488,3871.53139777778
226.7345556922,3923.74806444445
226.8603995,3985.62473111111
226.9862273722,4044.44473111111
227.1120393088,4101.47139777778
227.2378353098,4162.03806444445
227.3636153752,4212.80473111111
227.489379505,4277.79473111111
227.6151276992,4328.65139777778
227.7408599578,4379.62806444445
227.8665762808,4448.13139777778
227.9922766682,4506.26806444444
228.11796112,4569.07806444444
228.2436296362,4624.50806444444
228.3692822168,4691.92139777778
228.4949188618,4742.94473111111
228.6205395712,4810.28806444445
228.746144345,4873.55139777778
228.8717331832,4930.50806444445
228.9973060858,4994.15473111111
229.1228630528,5056.10806444445
229.2484040842,5125.89139777778
229.37392918,5184.93473111111
229.4994383402,5248.97139777778
229.6249315648,5305.05139777778
229.7504088538,5370.44139777778
229.8758702072,5435.48473111111
230.001315625,5497.28806444445
230.1267451072,5562.91806444445
230.2521586538,5633.04473111111
230.3775562648,5694.49806444445
230.5029379402,5749.60139777778
230.62830368,5808.60473111111
230.7536534842,5871.63473111111
230.8789873528,5934.35806444444
231.0043052858,6008.57806444444
231.1296072832,6065.53806444444
231.254893345,6128.66473111111
231.3801634712,6188.67806444444
231.5054176618,6243.61139777778
231.6306559168,6309.33139777778
231.7558782362,6369.72139777778
231.88108462,6454.58139777778
232.0062750682,6519.35473111111
232.1314495808,6586.12139777778
232.2566081578,6641.40139777778
232.3817507992,6710.45806444445
232.506877505,6770.64139777778
232.6319882752,6835.48473111111
232.7570831098,6891.81139777778
232.8821620088,6957.40473111111
233.0072249722,7019.85806444445
233.132272,7067.84473111111
233.2573030922,7114.94139777778
233.3823182488,7178.33806444445
233.5073174698,7230.23806444444
233.6323007552,7281.69473111111
233.757268105,7318.36139777778
233.8822195192,7370.35473111111
234.0071549978,7419.68139777778
234.1320745408,7477.19806444444
234.2569781482,7509.44139777778
234.38186582,7566.37473111111
234.5067375562,7601.62806444444
234.6315933568,7642.59473111111
234.7564332218,7704.11473111111
234.8812571512,7728.80139777778
235.006065145,7766.67806444444
235.1308572032,7808.58473111111
235.2556333258,7834.13806444444
235.3803935128,7866.75139777777
235.5051377642,7905.51473111111
235.62986608,7926.40139777777
235.7545784602,7946.82139777777
235.8792749048,7973.77806444444
236.0039554138,7999.94473111111
236.1286199872,8019.00139777777
236.253268625,8042.75806444444
236.3779013272,8078.57139777777
236.5025180938,8095.20806444444
236.6271189248,8115.21806444444
236.7517038202,8141.60473111111
236.87627278,8155.79473111111
237.0008258042,8169.18139777777
237.1253628928,8200.07473111111
237.2498840458,8206.65806444444
237.3743892632,8221.61139777777
237.498878545,8242.70139777777
237.6233518912,8255.32806444444
237.7478093018,8256.66473111111
237.8722507768,8265.93139777777
237.9966763162,8260.33139777777
238.12108592,8262.89473111111
238.2454795882,8274.97139777778
238.3698573208,8259.34139777777
238.4942191178,8265.17806444444
238.6185649792,8260.30139777777
238.742894905,8257.89139777777
238.8672088952,8255.00139777777
238.9915069498,8257.12473111111
239.1157890688,8252.27473111111
239.2400552522,8239.27139777777
239.3643055,8232.92806444444
239.4885398122,8224.00139777777
239.6127581888,8216.96139777777
239.7369606298,8219.09473111111
239.8611471352,8198.04473111111
239.985317705,8200.61139777777
240.1094723392,8197.01139777777
240.2336110378,8186.14806444444
240.3577338008,8184.91139777777
240.4818406282,8171.62139777777
240.60593152,8169.12473111111
240.7300064762,8176.46473111111
240.8540654968,8156.14473111111
240.9781085818,8155.55139777777
241.1021357312,8146.02139777777
241.226146945,8152.43473111111
241.3501422232,8137.56806444444
241.4741215658,8128.08806444444
241.5980849728,8127.51139777777
241.7220324442,8122.81139777777
241.84596398,8118.85473111111
241.9698795802,8121.92806444444
242.0937792448,8122.76473111111
242.2176629738,8130.14473111111
242.3415307672,8142.91139777777
242.465382625,8146.91139777777
242.5892185472,8142.00806444444
242.7130385338,8093.74139777777
242.8368425848,8089.60473111111
242.9606307002,8106.82473111111
243.08440288,8127.15806444444
243.2081591242,8154.10473111111
243.3318994328,8185.42139777777
243.4556238058,8201.89139777777
243.5793322432,8227.20806444444
243.703024745,8219.01806444444
243.8267013112,8248.55139777777
243.9503619418,8246.55473111111
244.0740066368,8188.23806444444
244.1976353962,8154.05473111111
244.32124822,8171.50473111111
244.4448451082,8226.32473111111
244.5684260608,8280.31473111111
244.6919910778,8309.72806444444
244.8155401592,8341.94806444444
244.939073305,8366.08806444444
245.0625905152,8395.12473111111
245.1860917898,8435.01139777777
245.3095771288,8444.03473111111
245.4330465322,8498.61806444444
245.5565,8497.62139777777
245.6799375322,8534.12139777777
245.8033591288,8598.80806444444
245.9267647898,8614.93139777777
246.0501545152,8582.09806444444
246.173528305,8533.35806444444
246.2968861592,8577.78473111111
246.4202280778,8656.06473111111
246.5435540608,8753.09139777778
246.6668641082,8852.01806444444
246.79015822,8945.05806444444
246.9134363962,9009.86139777777
247.0366986368,9100.63139777777
247.1599449418,9152.87139777777
247.2831753112,9217.27806444444
247.406389745,9313.66139777777
247.5295882432,9349.09139777777
247.6527708058,9433.63806444444
247.7759374328,9514.07806444444
247.8990881242,9568.25139777777
248.02222288,9640.38139777777
248.1453417002,9736.10806444444
248.2684445848,9807.16806444444
248.3915315338,9885.39473111111
248.5146025472,9945.99806444444
248.637657625,9928.09139777777
248.7606967672,9908.97473111111
248.8837199738,10018.2980644444
249.0067272448,10150.8747311111
249.1297185802,10273.0047311111
249.25269398,10369.0913977778
249.3756534442,10509.8213977778
249.4985969728,10603.0347311111
249.6215245658,10757.4813977778
249.7444362232,10844.5147311111
249.867331945,11010.6213977778
249.9902117312,11105.1847311111
250.1130755818,11228.6013977778
250.2359234968,11389.1347311111
250.3587554762,11473.5013977778
250.48157152,11602.2513977778
250.6043716282,11729.3113977778
250.7271558008,11826.9947311111
250.8499240378,11974.2580644444
250.9726763392,12111.9147311111
251.095412705,12249.9613977778
251.2181331352,12385.3180644444
251.3408376298,12515.7013977778
251.4635261888,12658.2680644444
251.5861988122,12757.6913977778
251.7088555,12797.2147311111
251.8314962522,12883.7613977778
251.9541210688,13082.9413977778
252.0767299498,13277.0213977778
252.1993228952,13476.6780644444
252.321899905,13665.0047311111
252.4444609792,13842.6113977778
252.5670061178,14028.1180644444
252.6895353208,14221.2780644444
252.8120485882,14415.8747311111
252.93454592,14642.8113977778
253.0570273162,14814.8147311111
253.1794927768,15049.9713977778
253.3019423018,15245.9780644444
253.4243758912,15436.1647311111
253.546793545,15649.6647311111
253.6691952632,15848.9847311111
253.7915810458,16027.0347311111
253.9139508928,16231.4247311111
254.0363048042,16450.8513977778
254.15864278,16654.9680644444
254.2809648202,16875.1513977778
254.4032709248,17048.5280644444
254.5255610938,17266.1480644444
254.6478353272,17474.6213977778
254.770093625,17671.9447311111
254.8923359872,17840.1613977778
255.0145624138,18045.9280644444
255.1367729048,18194.7047311111
255.2589674602,18293.8313977778
255.38114608,18507.3447311111
255.5033087642,18781.3580644444
255.6254555128,19037.3013977778
255.7475863258,19283.5780644444
255.8697012032,19576.8847311111
255.991800145,19847.3613977778
256.1138831512,20166.7347311111
256.2359502218,20442.7580644444
256.3580013568,20777.0947311111
256.4800365562,21063.1513977778
256.60205582,21376.8480644444
256.7240591482,21657.2180644444
256.8460465408,21922.1047311111
256.9680179978,22205.0647311111
257.0899735192,22484.7813977778
257.211913105,22731.9947311111
257.3338367552,22999.6180644444
257.4557444698,23245.0213977778
257.5776362488,23483.9547311111
257.6995120922,23709.3947311111
257.821372,23941.3447311111
257.9432159722,24198.0713977778
258.0650440088,24445.0813977778
258.1868561098,24687.9147311111
258.3086522752,24931.9247311111
258.430432505,25153.2747311111
258.5521967992,25385.2047311111
258.6739451578,25634.7380644444
258.7956775808,25874.1913977778
258.9173940682,26103.0147311111
259.03909462,26318.4647311111
259.1607792362,26453.1480644444
259.2824479168,26658.3247311111
259.4041006618,26900.1747311111
259.5257374712,27151.6480644444
259.647358345,27384.2113977778
259.7689632832,27601.2413977778
259.8905522858,27822.1513977778
260.0121253528,28071.7913977778
260.1336824842,28278.3813977778
260.25522368,28518.3380644444
260.3767489402,28693.9613977778
260.4982582648,28881.7480644444
260.6197516538,29075.8380644444
260.7412291072,29251.6180644444
260.862690625,29476.2513977778
260.9841362072,29667.0380644444
261.1055658538,29863.5413977778
261.2269795648,30091.6747311111
261.3483773402,30263.6547311111
261.46975918,30434.3547311111
261.5911250842,30641.5513977778
261.7124750528,30809.2680644444
261.8338090858,30983.8980644444
261.9551271832,31196.5347311111
262.076429345,31416.6113977778
262.1977155712,31594.6313977778
262.3189858618,31752.7647311111
262.4402402168,31895.1113977778
262.5614786362,32046.2713977778
262.68270112,32192.5113977778
262.8039076682,32331.5447311111
262.9250982808,32481.9480644444
263.0462729578,32621.0980644444
263.1674316992,32744.4813977778
263.288574505,32881.2647311111
263.4097013752,32953.9647311111
263.5308123098,33008.3747311111
263.6519073088,33091.4913977778
263.7729863722,33211.9113977778
263.8940495,33320.3280644444
264.0150966922,33419.0713977778
264.1361279488,33556.9847311111
264.2571432698,33669.7947311111
264.3781426552,33822.9547311111
264.499126105,33948.8580644444
264.6200936192,34067.7147311111
264.7410451978,34171.8013977778
264.8619808408,34289.8847311111
264.9829005482,34410.8780644444
265.10380432,34483.3180644444
265.2246921562,34571.8213977778
265.3455640568,34659.7747311111
265.4664200218,34739.2247311111
265.5872600512,34790.2747311111
265.708084145,34863.7380644444
265.8288923032,34916.0413977778
265.9496845258,34977.5547311111
266.0704608128,35047.6480644444
266.1912211642,35103.0247311111
266.31196558,35109.2113977778
266.4326940602,35162.9747311111
266.5534066048,35201.7013977778
266.6741032138,35230.8513977778
266.7947838872,35253.6280644444
266.915448625,35233.4280644444
267.0360974272,35229.6313977778
267.1567302938,35253.1913977778
267.2773472248,35265.6247311111
267.3979482202,35284.2547311111
267.51853328,35281.7813977778
267.6391024042,35354.3780644444
267.7596555928,35418.6413977778
267.8801928458,35461.5213977778
268.0007141632,35494.0447311111
268.121219545,35587.2347311111
268.2417089912,35625.1347311111
268.3621825018,35662.9813977778
268.4826400768,35743.2747311111
268.6030817162,35785.1680644444
268.72350742,35830.6380644444
268.8439171882,35882.1147311111
268.9643110208,35915.9247311111
269.0846889178,35967.6213977778
269.2050508792,35962.7080644444
269.325396905,35981.6047311111
269.4457269952,36021.8847311111
269.5660411498,36037.7480644444
269.6863393688,36047.7113977778
269.8066216522,36081.4980644444
269.926888,36099.5680644444
270.0471384122,36114.1013977778
270.1673728888,36130.0780644444
270.2875914298,36118.1880644444
270.4077940352,36134.3347311111
270.527980705,36143.1013977778
270.6481514392,36147.5113977778
270.7683062378,36154.4647311111
270.8884451008,36165.7347311111
271.0085680282,36138.9613977778
271.12867502,36134.7447311111
271.2487660762,36124.5780644444
271.3688411968,36100.2480644444
271.4889003818,36135.2213977778
271.6089436312,36129.2847311111
271.728970945,36128.6613977778
271.8489823232,36111.4347311111
271.9689777658,36125.0313977778
272.0889572728,36141.5947311111
272.2089208442,36153.1147311111
272.32886848,36183.3847311111
272.4488001802,36187.0680644444
272.5687159448,36205.5580644444
272.6886157738,36261.1580644444
272.8084996672,36299.3613977778
272.928367625,36342.2913977778
273.0482196472,36397.4113977778
273.1680557338,36436.9747311111
273.2878758848,36460.2080644444
273.4076801002,36455.9847311111
273.52746838,36429.9080644444
273.6472407242,36439.1847311111
273.7669971328,36450.5880644444
273.8867376058,36461.7680644444
274.0064621432,36450.3280644444
274.126170745,36461.5780644444
274.2458634112,36479.3447311111
274.3655401418,36511.7647311111
274.4852009368,36534.8580644444
274.6048457962,36579.2680644444
274.72447472,36578.5313977778
274.8440877082,36589.5447311111
274.9636847608,36596.0013977778
275.0832658778,36615.7347311111
275.2028310592,36637.5480644444
275.322380305,36603.8047311111
275.4419136152,36641.9747311111
275.5614309898,36626.3347311111
275.6809324288,36641.0913977778
275.8004179322,36620.4047311111
275.9198875,36635.2980644444
276.0393411322,36596.8613977778
276.1587788288,36561.8847311111
276.2782005898,36547.0513977778
276.3976064152,36578.3747311111
276.516996305,36552.6280644444
276.6363702592,36584.1113977778
276.7557282778,36609.0080644444
276.8750703608,36611.5647311111
276.9943965082,36662.8313977778
277.11370672,36695.5413977778
277.2330009962,36703.4047311111
277.3522793368,36754.2280644444
277.4715417418,36783.4047311111
277.5907882112,36790.6147311111
277.710018745,36809.8580644444
277.8292333432,36849.3013977778
277.9484320058,36867.7613977778
278.0676147328,36874.9747311111
278.1867815242,36890.2647311111
278.30593238,36892.9847311111
278.4250673002,36912.0180644444
278.5441862848,36924.2113977778
278.6632893338,36977.7880644444
278.7823764472,36978.8813977778
278.901447625,36985.7980644444
279.0205028672,37004.0147311111
279.1395421738,37046.7047311111
279.2585655448,37060.2913977778
279.3775729802,37038.9080644444
279.49656448,37050.3480644444
279.6155400442,37062.2547311111
279.7344996728,37059.4247311111
279.8534433658,37045.5080644444
279.9723711232,37058.2947311111
280.091282945,37030.1680644444
280.2101788312,37002.5547311111
280.3290587818,37028.4913977778
280.4479227968,36999.2913977778
280.5667708762,36993.9980644444
280.68560302,36999.9913977778
280.8044192282,36986.5780644444
280.9232195008,37003.0347311111
281.0420038378,37022.6513977778
281.1607722392,37047.4047311111
281.279524705,37095.0580644444
281.3982612352,37112.8013977778
281.5169818298,37147.0513977778
281.6356864888,37190.4147311111
281.7543752122,37199.8280644444
281.873048,37200.9747311111
281.9917048522,37208.3480644444
282.1103457688,37232.9547311111
282.2289707498,37247.3080644444
282.3475797952,37256.6547311111
282.466172905,37286.8913977778
282.5847500792,37296.7847311111
282.7033113178,37267.9280644444
282.8218566208,37244.8480644444
282.9403859882,37188.3747311111
283.05889942,37189.1513977778
283.1773969162,37166.2313977778
283.2958784768,37143.1847311111
283.4143441018,37108.8680644444
283.5327937912,37101.3747311111
283.651227545,37105.8813977778
283.7696453632,37081.2180644444
283.8880472458,37074.0713977778
284.0064331928,37094.8680644444
284.1248032042,37100.9147311111
284.24315728,37133.7047311111
284.3614954202,37163.8613977778
284.4798176248,37192.1447311111
284.5981238938,37247.9913977778
284.7164142272,37277.0713977778
284.834688625,37288.0080644444
284.9529470872,37285.4047311111
285.0711896138,37278.7047311111
285.1894162048,37268.0347311111
285.3076268602,37260.9047311111
285.42582158,37247.7413977778
285.5440003642,37252.7213977778
285.6621632128,37235.5813977778
285.7803101258,37241.9613977778
285.8984411032,37236.8580644444
286.016556145,37224.4947311111
286.1346552512,37236.2880644444
286.2527384218,37266.1213977778
286.3708056568,37252.2947311111
286.4888569562,37237.2947311111
286.60689232,37224.8280644444
286.7249117482,37190.5347311111
286.8429152408,37205.3280644444
286.9609027978,37205.6713977778
287.0788744192,37219.7780644444
287.196830105,37252.2447311111
287.3147698552,37242.4313977778
287.4326936698,37210.1213977778
287.5506015488,37199.8180644444
287.6684934922,37218.8347311111
287.7863695,37188.7247311111
287.9042295722,37159.8247311111
288.0220737088,37150.1047311111
288.1399019098,37151.6513977778
288.2577141752,37142.6680644444
288.375510505,37113.8447311111
288.4932908992,37072.6147311111
288.6110553578,37028.2880644444
288.7288038808,36991.6580644444
288.8465364682,36968.1847311111
288.96425312,36955.0413977778
289.0819538362,36942.7713977778
289.1996386168,36968.3780644444
289.3173074618,37025.7247311111
289.4349603712,37029.0047311111
289.552597345,37017.1113977778
289.6702183832,37051.7780644444
289.7878234858,37060.9780644444
289.9054126528,37095.2513977778
290.0229858842,37126.9880644444
290.14054318,37128.7880644444
290.2580845402,37147.8147311111
290.3756099648,37175.8080644444
290.4931194538,37222.4947311111
290.6106130072,37268.9680644444
290.728090625,37268.3280644444
290.8455523072,37287.2680644444
290.9629980538,37336.5813977778
291.0804278648,37377.7180644444
291.1978417402,37413.7680644444
291.31523968,37439.5680644444
291.4326216842,37448.9280644444
291.5499877528,37494.2447311111
291.6673378858,37557.2113977778
291.7846720832,37572.1113977778
291.901990345,37617.4047311111
292.0192926712,37661.9047311111
292.1365790618,37697.1147311111
292.2538495168,37735.2047311111
292.3711040362,37767.1847311111
292.48834262,37807.3080644444
292.6055652682,37823.2413977778
292.7227719808,37872.7380644444
292.8399627578,37931.1780644444
292.9571375992,37968.8647311111
293.074296505,37997.5413977778
293.1914394752,38032.3080644444
293.3085665098,38077.6213977778
293.4256776088,38137.0013977778
293.5427727722,38163.9913977778
293.659852,38210.0113977778
293.7769152922,38259.9880644444
293.8939626488,38325.0547311111
294.0109940698,38350.8147311111
294.1280095552,38380.0113977778
294.245009105,38425.1647311111
294.3619927192,38467.9813977778
294.4789603978,38522.8347311111
294.5959121408,38563.3280644444
294.7128479482,38592.9447311111
294.82976782,38673.0347311111
294.9466717562,38683.9513977778
295.0635597568,38740.1713977778
295.1804318218,38795.4647311111
295.2972879512,38809.1480644444
295.414128145,38815.6247311111
295.5309524032,38893.6847311111
295.6477607258,38928.1747311111
295.7645531128,38943.7547311111
295.8813295642,38967.9780644444
295.99809008,39017.2113977778
296.1148346602,39077.0013977778
296.2315633048,39147.3980644444
296.3482760138,39174.9847311111
296.4649727872,39219.1680644444
296.581653625,39299.2913977778
296.6983185272,39365.2747311111
296.8149674938,39403.1913977778
296.9316005248,39440.5880644444
297.0482176202,39494.4947311111
297.16481878,39505.4380644444
297.2814040042,39573.5880644444
297.3979732928,39632.7747311111
297.5145266458,39674.2580644444
297.6310640632,39695.1580644444
297.747585545,39754.3113977778
297.8640910912,39817.4713977778
