UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108063
Integration Time,1000
Averages,300
Date,6/12/2020 6:12:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46248.5821933334
Reference Date,Multiple Library Date
User Note,


181.8418,1565.95333333333
181.9732053322,-105.76114
182.1045947288,-108.66114
182.2359681898,-110.564473333333
182.3673257152,-58.40114
182.498667305,-55.8278066666667
182.6299929592,-58.75114
182.7613026778,-57.84114
182.8925964608,-56.6678066666667
183.0238743082,-55.2044733333334
183.15513622,-58.0478066666667
183.2863821962,-56.5178066666667
183.4176122368,-52.9778066666667
183.5488263418,-51.1378066666667
183.6800245112,-56.3978066666667
183.811206745,-51.0644733333333
183.9423730432,-53.65114
184.0735234058,-53.53114
184.2046578328,-50.39114
184.3357763242,-53.3278066666667
184.46687888,-53.2844733333333
184.5979655002,-49.9944733333333
184.7290361848,-53.0578066666667
184.8600909338,-49.8478066666667
184.9911297472,-49.24114
185.122152625,-52.2178066666667
185.2531595672,-47.73114
185.3841505738,-50.0778066666667
185.5151256448,-48.46114
185.6460847802,-50.67114
185.77702798,-52.9144733333333
185.9079552442,-51.7944733333334
186.0388665728,-50.1144733333333
186.1697619658,-50.1878066666667
186.3006414232,-47.3444733333333
186.431504945,-51.9678066666667
186.5623525312,-49.31114
186.6931841818,-54.0778066666667
186.8239998968,-51.24114
186.9547996762,-45.29114
187.08558352,-50.1144733333334
187.2163514282,-47.04114
187.3471034008,-54.01114
187.4778394378,-53.1644733333333
187.6085595392,-47.19114
187.739263705,-47.16114
187.8699519352,-48.9478066666667
188.0006242298,-48.85114
188.1312805888,-46.6078066666667
188.2619210122,-48.66114
188.3925455,-51.37114
188.5231540522,-50.0744733333333
188.6537466688,-50.34114
188.7843233498,-50.8678066666667
188.9148840952,-47.70114
189.045428905,-48.0944733333333
189.1759577792,-50.07114
189.3064707178,-46.65114
189.4369677208,-49.6878066666667
189.5674487882,-49.0478066666667
189.69791392,-41.60114
189.8283631162,-48.36114
189.9587963768,-49.19114
190.0892137018,-47.0778066666667
190.2196150912,-48.0878066666667
190.350000545,-48.39114
190.4803700632,-47.82114
190.6107236458,-46.3178066666667
190.7410612928,-47.0344733333333
190.8713830042,-39.4678066666667
191.00168878,-44.9244733333333
191.1319786202,-44.41114
191.2622525248,-46.1244733333333
191.3925104938,-40.28114
191.5227525272,-43.7944733333333
191.652978625,-36.7678066666666
191.7831887872,-39.8044733333333
191.9133830138,-42.7244733333333
192.0435613048,-42.1278066666667
192.1737236602,-39.9644733333333
192.30387008,-41.2844733333333
192.4340005642,-43.7544733333333
192.5641151128,-38.3744733333333
192.6942137258,-42.11114
192.8242964032,-36.7778066666666
192.954363145,-36.92114
193.0844139512,-37.5278066666666
193.2144488218,-36.0944733333333
193.3444677568,-36.7378066666666
193.4744707562,-31.98114
193.60445782,-33.2678066666666
193.7344289482,-30.57114
193.8643841408,-29.1944733333333
193.9943233978,-27.55114
194.1242467192,-26.6344733333333
194.254154105,-24.6444733333333
194.3840455552,-25.4644733333333
194.5139210698,-28.3678066666666
194.6437806488,-29.1178066666666
194.7736242922,-27.7078066666666
194.903452,-26.7878066666666
195.0332637722,-15.37114
195.1630596088,-20.0744733333333
195.2928395098,-18.2244733333333
195.4226034752,-9.38447333333333
195.552351505,-12.0444733333333
195.6820835992,-7.41447333333333
195.8117997578,-9.80447333333333
195.9414999808,-9.42447333333333
196.0711842682,-8.46114
196.20085262,-0.417806666666666
196.3305050362,0.0321933333333339
196.4601415168,6.99219333333333
196.5897620618,12.64886
196.7193666712,11.8455266666667
196.848955345,7.62219333333333
196.9785280832,5.50552666666666
197.1080848858,2.57886
197.2376257528,8.74219333333333
197.3671506842,13.0421933333333
197.49665968,19.3755266666667
197.6261527402,23.78886
197.7556298648,27.64886
197.8850910538,30.41886
198.0145363072,32.1721933333334
198.143965625,40.33886
198.2733790072,29.4155266666667
198.4027764538,37.13886
198.5321579648,40.6555266666667
198.6615235402,50.00886
198.79087318,54.56886
198.9202068842,59.3821933333333
199.0495246528,59.3621933333333
199.1788264858,62.0521933333333
199.3081123832,62.3855266666666
199.437382345,62.78886
199.5666363712,60.0821933333333
199.6958744618,56.7921933333333
199.8250966168,63.5655266666666
199.9543028362,70.7421933333333
200.08349312,73.4121933333333
200.2126674682,76.1321933333333
200.3418258808,83.3521933333333
200.4709683578,83.9688599999999
200.6000948992,85.2888599999999
200.729205505,84.3688599999999
200.8583001752,93.4421933333333
200.9873789098,99.82886
201.1164417088,101.872193333333
201.2454885722,109.765526666667
201.3745195,111.38886
201.5035344922,113.732193333333
201.6325335488,118.072193333333
201.7615166698,124.78886
201.8904838552,125.112193333333
202.019435105,129.85886
202.1483704192,131.96886
202.2772897978,132.962193333333
202.4061932408,135.56886
202.5350807482,135.61886
202.66395232,144.17886
202.7928079562,145.03886
202.9216476568,153.405526666667
203.0504714218,154.942193333333
203.1792792512,156.895526666667
203.308071145,158.525526666667
203.4368471032,177.645526666667
203.5656071258,168.47886
203.6943512128,172.84886
203.8230793642,178.245526666667
203.95179158,181.21886
204.0804878602,182.435526666667
204.2091682048,192.695526666667
204.3378326138,193.21886
204.4664810872,201.995526666667
204.595113625,202.492193333333
204.7237302272,208.462193333333
204.8523308938,215.342193333333
204.9809156248,215.67886
205.1094844202,223.86886
205.23803728,227.83886
205.3665742042,232.12886
205.4950951928,239.175526666667
205.6236002458,239.56886
205.7520893632,248.402193333333
205.880562545,252.522193333333
206.0090197912,256.305526666667
206.1374611018,260.805526666666
206.2658864768,269.16886
206.3942959162,273.362193333333
206.52268942,277.702193333333
206.6510669882,283.262193333333
206.7794286208,294.47886
206.9077743178,296.952193333333
207.0361040792,306.095526666667
207.164417905,309.74886
207.2927157952,315.282193333333
207.4209977498,322.122193333333
207.5492637688,328.935526666667
207.6775138522,339.12886
207.805748,342.875526666667
207.9339662122,352.38886
208.0621684888,354.445526666667
208.1903548298,364.93886
208.3185252352,371.902193333333
208.446679705,380.67886
208.5748182392,387.415526666667
208.7029408378,394.395526666667
208.8310475008,401.17886
208.9591382282,412.39886
209.08721302,416.002193333333
209.2152718762,424.81886
209.3433147968,439.22886
209.4713417818,442.795526666667
209.5993528312,450.12886
209.727347945,458.41886
209.8553271232,467.092193333333
209.9832903658,479.745526666667
210.1112376728,486.702193333333
210.2391690442,494.25886
210.36708448,502.025526666667
210.4949839802,514.525526666667
210.6228675448,527.732193333334
210.7507351738,538.03886
210.8785868672,544.095526666667
211.006422625,554.965526666667
211.1342424472,572.415526666667
211.2620463338,578.925526666667
211.3898342848,592.385526666667
211.5176063002,601.592193333334
211.64536238,617.052193333334
211.7731025242,625.692193333334
211.9008267328,641.93886
212.0285350058,652.742193333334
212.1562273432,667.30886
212.283903745,684.852193333334
212.4115642112,691.185526666667
212.5392087418,706.49886
212.6668373368,721.782193333334
212.7944499962,733.53886
212.92204672,746.93886
213.0496275082,760.695526666667
213.1771923608,777.142193333333
213.3047412778,795.522193333333
213.4322742592,805.57886
213.559791305,824.022193333333
213.6872924152,840.532193333333
213.8147775898,854.895526666667
213.9422468288,871.712193333333
214.0697001322,888.542193333333
214.1971375,902.195526666666
214.3245589322,923.628859999999
214.4519644288,939.742193333333
214.5793539898,958.258859999999
214.7067276152,974.898859999999
214.834085305,992.898859999999
214.9614270592,1010.52219333333
215.0887528778,1031.94552666667
215.2160627608,1046.49886
215.3433567082,1069.65886
215.47063472,1087.77886
215.5978967962,1106.91552666667
215.7251429368,1131.37219333333
215.8523731418,1150.90886
215.9795874112,1164.98886
216.106785745,1185.28552666667
216.2339681432,1209.22552666667
216.3611346058,1230.54886
216.4882851328,1251.52886
216.6154197242,1273.58886
216.74253838,1300.52552666667
216.8696411002,1322.12552666667
216.9967278848,1344.38886
217.1237987338,1367.30552666667
217.2508536472,1389.38552666667
217.377892625,1418.94219333333
217.5049156672,1444.72219333333
217.6319227738,1468.62886
217.7589139448,1496.55552666667
217.8858891802,1522.52886
218.01284848,1554.16552666667
218.1397918442,1580.36552666667
218.2667192728,1613.09552666667
218.3936307658,1643.75219333333
218.5205263232,1671.80552666667
218.647405945,1704.97552666667
218.7742696312,1736.35886
218.9011173818,1762.39886
219.0279491968,1794.51219333333
219.1547650762,1825.83219333333
219.28156502,1859.11886
219.4083490282,1892.38552666667
219.5351171008,1924.91552666667
219.6618692378,1958.47886
219.7886054392,1993.21886
219.915325705,2022.82219333333
220.0420300352,2055.60886
220.1687184298,2092.26552666667
220.2953908888,2130.14219333334
220.4220474122,2164.56552666667
220.548688,2199.26886
220.6753126522,2236.69552666667
220.8019213688,2274.98219333333
220.9285141498,2311.45886
221.0550909952,2353.88886
221.181651905,2390.80886
221.3081968792,2427.48552666667
221.4347259178,2472.96886
221.5612390208,2515.69552666667
221.6877361882,2551.09552666667
221.81421742,2594.72886
221.9406827162,2636.78886
222.0671320768,2682.80552666667
222.1935655018,2722.18219333333
222.3199829912,2767.23886
222.446384545,2815.17552666667
222.5727701632,2852.10886
222.6991398458,2904.02552666667
222.8254935928,2947.65886
222.9518314042,2991.15219333333
223.07815328,3043.83552666667
223.2044592202,3089.05219333333
223.3307492248,3136.71219333333
223.4570232938,3183.72219333333
223.5832814272,3226.89219333333
223.709523625,3273.61886
223.8357498872,3318.24219333333
223.9619602138,3381.28886
224.0881546048,3422.23886
224.2143330602,3474.57219333333
224.34049558,3534.79552666667
224.4666421642,3583.59219333334
224.5927728128,3647.86552666667
224.7188875258,3695.67886
224.8449863032,3756.28886
224.971069145,3813.13552666667
225.0971360512,3867.81219333334
225.2231870218,3931.08886
225.3492220568,3995.55552666667
225.4752411562,4059.41886
225.60124432,4125.52886
225.7272315482,4190.78219333333
225.8532028408,4250.50219333333
225.9791581978,4315.33886
226.1050976192,4376.98886
226.231021105,4446.92886
226.3569286552,4510.00886
226.4828202698,4578.68219333333
226.6086959488,4652.86552666667
226.7345556922,4714.10886
226.8603995,4788.83886
226.9862273722,4855.60552666667
227.1120393088,4924.85886
227.2378353098,4999.49219333333
227.3636153752,5067.91219333333
227.489379505,5147.20552666667
227.6151276992,5210.59219333333
227.7408599578,5277.08886
227.8665762808,5353.93886
227.9922766682,5434.96219333334
228.11796112,5506.96886
228.2436296362,5583.30219333333
228.3692822168,5657.62552666667
228.4949188618,5726.69886
228.6205395712,5807.59219333334
228.746144345,5892.39552666667
228.8717331832,5961.53886
228.9973060858,6038.82886
229.1228630528,6115.13219333334
229.2484040842,6196.48886
229.37392918,6270.71886
229.4994383402,6349.59886
229.6249315648,6426.94552666667
229.7504088538,6505.59219333334
229.8758702072,6590.52886
230.001315625,6669.46552666667
230.1267451072,6742.68219333334
230.2521586538,6831.01886
230.3775562648,6902.82219333334
230.5029379402,6975.81219333334
230.62830368,7053.50552666667
230.7536534842,7131.10219333334
230.8789873528,7209.96219333334
231.0043052858,7294.85219333333
231.1296072832,7365.39219333333
231.254893345,7437.58219333334
231.3801634712,7513.72886
231.5054176618,7590.77552666667
231.6306559168,7673.99552666667
231.7558782362,7750.30552666667
231.88108462,7850.50886
232.0062750682,7930.36886
232.1314495808,8017.27886
232.2566081578,8090.62552666667
232.3817507992,8165.29552666667
232.506877505,8246.90219333334
232.6319882752,8321.59552666667
232.7570831098,8392.51552666667
232.8821620088,8477.96886000001
233.0072249722,8546.98886
233.132272,8612.88886
233.2573030922,8677.42219333334
233.3823182488,8756.51219333334
233.5073174698,8817.42886
233.6323007552,8886.00219333334
233.757268105,8938.93886000001
233.8822195192,9002.76219333334
234.0071549978,9058.44219333334
234.1320745408,9116.73552666667
234.2569781482,9171.08219333334
234.38186582,9243.25552666667
234.5067375562,9282.54552666667
234.6315933568,9339.01219333334
234.7564332218,9403.83219333334
234.8812571512,9445.36219333334
235.006065145,9489.76552666667
235.1308572032,9542.58219333334
235.2556333258,9581.73886
235.3803935128,9614.13219333334
235.5051377642,9653.41886000001
235.62986608,9687.07886000001
235.7545784602,9711.83886000001
235.8792749048,9748.22219333334
236.0039554138,9784.08219333334
236.1286199872,9812.76552666667
236.253268625,9849.97219333334
236.3779013272,9884.25219333334
236.5025180938,9905.66552666667
236.6271189248,9933.87219333334
236.7517038202,9962.75552666667
236.87627278,9981.90219333334
237.0008258042,10003.06886
237.1253628928,10043.4821933333
237.2498840458,10057.7755266667
237.3743892632,10068.25886
237.498878545,10095.3355266667
237.6233518912,10106.1221933333
237.7478093018,10110.26886
237.8722507768,10114.6555266667
237.9966763162,10111.3921933333
238.12108592,10122.18886
238.2454795882,10125.7955266667
238.3698573208,10119.8755266667
238.4942191178,10123.6155266667
238.6185649792,10113.6021933333
238.742894905,10114.4721933333
238.8672088952,10112.4821933333
238.9915069498,10108.7555266667
239.1157890688,10106.1355266667
239.2400552522,10093.9721933333
239.3643055,10088.5455266667
239.4885398122,10078.9255266667
239.6127581888,10063.13886
239.7369606298,10062.2155266667
239.8611471352,10045.0121933333
239.985317705,10040.95886
240.1094723392,10040.9021933333
240.2336110378,10029.5955266667
240.3577338008,10019.2821933333
240.4818406282,10014.86886
240.60593152,10012.4021933333
240.7300064762,10009.5221933333
240.8540654968,9985.49219333334
240.9781085818,9978.95219333334
241.1021357312,9966.28886
241.226146945,9977.78552666667
241.3501422232,9969.38219333334
241.4741215658,9957.24886
241.5980849728,9953.89552666667
241.7220324442,9946.99886
241.84596398,9927.91886
241.9698795802,9929.03552666667
242.0937792448,9938.86219333334
242.2176629738,9944.58219333334
242.3415307672,9955.88219333334
242.465382625,9961.94552666667
242.5892185472,9955.25886
242.7130385338,9902.52219333334
242.8368425848,9892.10886
242.9606307002,9914.84552666667
243.08440288,9947.57552666667
243.2081591242,9974.44219333334
243.3318994328,10007.5221933333
243.4556238058,10023.7421933333
243.5793322432,10048.0355266667
243.703024745,10040.3055266667
243.8267013112,10079.18886
243.9503619418,10073.1855266667
244.0740066368,10009.1021933333
244.1976353962,9965.56552666667
244.32124822,9971.04886
244.4448451082,10041.12886
244.5684260608,10106.0221933333
244.6919910778,10146.2921933333
244.8155401592,10182.4221933333
244.939073305,10200.2221933333
245.0625905152,10235.3421933333
245.1860917898,10276.8155266667
245.3095771288,10284.3721933333
245.4330465322,10343.6855266667
245.5565,10354.5521933333
245.6799375322,10385.2821933333
245.8033591288,10464.4821933333
245.9267647898,10488.13886
246.0501545152,10456.3155266667
246.173528305,10411.6055266667
246.2968861592,10450.55886
246.4202280778,10532.12886
246.5435540608,10645.6655266667
246.6668641082,10761.0621933333
246.79015822,10879.1521933333
246.9134363962,10942.91886
247.0366986368,11048.5521933333
247.1599449418,11121.9255266667
247.2831753112,11201.7255266667
247.406389745,11299.96886
247.5295882432,11359.3155266667
247.6527708058,11464.0555266667
247.7759374328,11552.63886
247.8990881242,11608.9055266667
248.02222288,11718.4521933333
248.1453417002,11819.99886
248.2684445848,11894.3955266667
248.3915315338,11987.0955266667
248.5146025472,12063.0721933333
248.637657625,12034.31886
248.7606967672,12005.1821933333
248.8837199738,12138.4255266667
249.0067272448,12291.6921933333
249.1297185802,12451.82886
249.25269398,12564.1255266667
249.3756534442,12720.0521933333
249.4985969728,12827.90886
249.6215245658,13011.3455266667
249.7444362232,13108.40886
249.867331945,13303.78886
249.9902117312,13425.3521933333
250.1130755818,13584.51886
250.2359234968,13765.21886
250.3587554762,13859.6221933333
250.48157152,14018.61886
250.6043716282,14153.6455266667
250.7271558008,14271.1455266667
250.8499240378,14453.9421933333
250.9726763392,14614.3155266667
251.095412705,14769.9755266667
251.2181331352,14934.1555266667
251.3408376298,15097.88886
251.4635261888,15266.29886
251.5861988122,15378.2055266667
251.7088555,15431.4355266667
251.8314962522,15530.03886
251.9541210688,15756.5521933333
252.0767299498,15977.2055266667
252.1993228952,16225.7921933333
252.321899905,16449.80886
252.4444609792,16664.2355266667
252.5670061178,16897.0555266667
252.6895353208,17119.17886
252.8120485882,17349.3455266667
252.93454592,17605.64886
253.0570273162,17810.54886
253.1794927768,18083.70886
253.3019423018,18311.6421933333
253.4243758912,18527.1555266667
253.546793545,18779.8455266667
253.6691952632,19022.2721933333
253.7915810458,19237.6721933333
253.9139508928,19490.3755266667
254.0363048042,19741.37886
254.15864278,19987.06886
254.2809648202,20251.4721933333
254.4032709248,20466.8155266667
254.5255610938,20726.1355266667
254.6478353272,20943.51886
254.770093625,21163.13886
254.8923359872,21386.23886
255.0145624138,21623.3555266667
255.1367729048,21788.7655266667
255.2589674602,21914.1621933333
255.38114608,22169.0521933333
255.5033087642,22487.5721933333
255.6254555128,22796.5455266667
255.7475863258,23076.94886
255.8697012032,23424.6955266667
255.991800145,23745.8555266667
256.1138831512,24111.6755266667
256.2359502218,24443.6121933333
256.3580013568,24839.4821933333
256.4800365562,25177.8355266667
256.60205582,25548.9121933333
256.7240591482,25886.2221933333
256.8460465408,26183.11886
256.9680179978,26522.5321933333
257.0899735192,26843.10886
257.211913105,27143.4955266667
257.3338367552,27464.8121933333
257.4557444698,27754.12886
257.5776362488,28014.86886
257.6995120922,28288.40886
257.821372,28560.4821933333
257.9432159722,28877.3255266667
258.0650440088,29150.0455266667
258.1868561098,29431.09886
258.3086522752,29735.1721933333
258.430432505,30000.8721933333
258.5521967992,30258.2255266667
258.6739451578,30546.8221933333
258.7956775808,30849.1021933333
258.9173940682,31118.2855266667
259.03909462,31352.8121933333
259.1607792362,31524.7055266666
259.2824479168,31771.2155266666
259.4041006618,32064.55886
259.5257374712,32343.9755266666
259.647358345,32623.4155266666
259.7689632832,32898.85886
259.8905522858,33154.35886
260.0121253528,33464.31886
260.1336824842,33653.8021933333
260.25522368,33909.5621933333
260.3767489402,34131.2421933333
260.4982582648,34359.4621933333
260.6197516538,34567.7621933333
260.7412291072,34780.4421933333
260.862690625,35027.58886
260.9841362072,35234.9721933333
261.1055658538,35472.9021933333
261.2269795648,35755.54886
261.3483773402,35994.97886
261.46975918,36191.33886
261.5911250842,36400.2321933333
261.7124750528,36611.67886
261.8338090858,36843.55886
261.9551271832,37086.5321933333
262.076429345,37328.76886
262.1977155712,37511.3855266667
262.3189858618,37691.26886
262.4402402168,37875.49886
262.5614786362,38055.6921933333
262.68270112,38217.17886
262.8039076682,38356.4221933333
262.9250982808,38545.8655266667
263.0462729578,38704.61886
263.1674316992,38853.8655266667
263.288574505,39026.59886
263.4097013752,39109.85886
263.5308123098,39150.7455266667
263.6519073088,39266.5955266667
263.7729863722,39404.35886
263.8940495,39539.8721933333
264.0150966922,39647.5055266667
264.1361279488,39808.9955266667
264.2571432698,39932.9421933333
264.3781426552,40100.69886
264.499126105,40231.37886
264.6200936192,40387.9221933333
264.7410451978,40504.17886
264.8619808408,40626.16886
264.9829005482,40752.7555266667
265.10380432,40823.59886
265.2246921562,40937.2055266667
265.3455640568,41037.1455266667
265.4664200218,41132.8155266667
265.5872600512,41178.3821933334
265.708084145,41272.43886
265.8288923032,41333.8821933333
265.9496845258,41422.9655266667
266.0704608128,41501.2355266667
266.1912211642,41558.66886
266.31196558,41579.42886
266.4326940602,41624.1721933333
266.5534066048,41663.80886
266.6741032138,41680.8521933333
266.7947838872,41706.7255266667
266.915448625,41704.0455266667
267.0360974272,41679.8455266667
267.1567302938,41690.1355266667
267.2773472248,41702.8455266667
267.3979482202,41702.68886
267.51853328,41695.03886
267.6391024042,41778.1821933333
267.7596555928,41844.2055266667
267.8801928458,41884.9621933333
268.0007141632,41938.95886
268.121219545,42023.3121933333
268.2417089912,42057.98886
268.3621825018,42098.49886
268.4826400768,42197.83886
268.6030817162,42224.5921933333
268.72350742,42271.34886
268.8439171882,42343.9255266667
268.9643110208,42373.27886
269.0846889178,42437.5355266667
269.2050508792,42424.33886
269.325396905,42437.5421933333
269.4457269952,42475.5621933334
269.5660411498,42474.8821933334
269.6863393688,42504.5355266667
269.8066216522,42540.9355266667
269.926888,42544.1721933334
270.0471384122,42574.0621933334
270.1673728888,42602.4455266667
270.2875914298,42592.55886
270.4077940352,42623.0621933334
270.527980705,42602.5955266667
270.6481514392,42585.55886
270.7683062378,42573.6721933334
270.8884451008,42576.7321933334
271.0085680282,42545.07886
271.12867502,42542.9255266667
271.2487660762,42542.27886
271.3688411968,42525.1621933334
271.4889003818,42565.28886
271.6089436312,42543.2255266667
271.728970945,42526.8721933334
271.8489823232,42481.37886
271.9689777658,42448.39886
272.0889572728,42485.9355266667
272.2089208442,42534.5855266667
272.32886848,42559.8921933334
272.4488001802,42551.0721933333
272.5687159448,42556.3855266667
272.6886157738,42612.9255266667
272.8084996672,42656.10886
272.928367625,42685.4655266667
273.0482196472,42768.03886
273.1680557338,42797.9555266667
273.2878758848,42813.4921933334
273.4076801002,42810.7155266667
273.52746838,42790.9321933333
273.6472407242,42794.4455266667
273.7669971328,42799.4555266667
273.8867376058,42814.0055266667
274.0064621432,42814.2355266667
274.126170745,42802.1821933333
274.2458634112,42798.70886
274.3655401418,42821.0421933333
274.4852009368,42826.18886
274.6048457962,42861.65886
274.72447472,42886.44886
274.8440877082,42909.63886
274.9636847608,42915.19886
275.0832658778,42936.24886
275.2028310592,42945.77886
275.322380305,42924.32886
275.4419136152,42969.4921933334
275.5614309898,42912.8721933334
275.6809324288,42909.14886
275.8004179322,42865.9155266667
275.9198875,42844.95886
276.0393411322,42816.6721933334
276.1587788288,42781.81886
276.2782005898,42783.5521933334
276.3976064152,42797.3621933333
276.516996305,42753.79886
276.6363702592,42773.2421933334
276.7557282778,42773.2321933334
276.8750703608,42780.4421933334
276.9943965082,42838.9255266667
277.11370672,42871.5355266667
277.2330009962,42894.02886
277.3522793368,42956.3555266667
277.4715417418,42997.1055266667
277.5907882112,43012.0055266667
277.710018745,43018.19886
277.8292333432,43028.80886
277.9484320058,43034.1755266667
278.0676147328,43056.12886
278.1867815242,43086.55886
278.30593238,43091.4455266667
278.4250673002,43089.40886
278.5441862848,43104.5521933334
278.6632893338,43144.19886
278.7823764472,43149.42886
278.901447625,43152.4221933334
279.0205028672,43183.20886
279.1395421738,43227.8021933334
279.2585655448,43211.19886
279.3775729802,43170.3155266667
279.49656448,43181.5221933334
279.6155400442,43191.0655266667
279.7344996728,43197.3021933334
279.8534433658,43172.5321933334
279.9723711232,43187.1355266667
280.091282945,43147.98886
280.2101788312,43107.3155266667
280.3290587818,43127.1655266667
280.4479227968,43105.2421933334
280.5667708762,43074.8521933334
280.68560302,43093.12886
280.8044192282,43092.4821933334
280.9232195008,43096.44886
281.0420038378,43088.4521933334
281.1607722392,43128.1255266667
281.279524705,43168.1755266667
281.3982612352,43183.48886
281.5169818298,43219.49886
281.6356864888,43248.4055266667
281.7543752122,43245.3621933334
281.873048,43236.42886
281.9917048522,43243.6621933334
282.1103457688,43260.22886
282.2289707498,43277.4021933334
282.3475797952,43295.5855266667
282.466172905,43307.3221933334
282.5847500792,43308.3521933334
282.7033113178,43299.57886
282.8218566208,43261.8855266667
282.9403859882,43211.23886
283.05889942,43196.69886
283.1773969162,43189.39886
283.2958784768,43157.0521933334
283.4143441018,43091.8421933334
283.5327937912,43055.5255266667
283.651227545,43050.9321933334
283.7696453632,43012.11886
283.8880472458,42993.6521933334
284.0064331928,43013.8155266667
284.1248032042,43029.0421933334
284.24315728,43036.4555266667
284.3614954202,43062.8655266667
284.4798176248,43098.3221933334
284.5981238938,43162.4455266667
284.7164142272,43214.0755266667
284.834688625,43188.3821933334
284.9529470872,43169.60886
285.0711896138,43161.72886
285.1894162048,43157.3655266667
285.3076268602,43153.2455266667
285.42582158,43139.6921933334
285.5440003642,43119.6855266667
285.6621632128,43082.2821933334
285.7803101258,43072.6255266667
285.8984411032,43080.8255266667
286.016556145,43043.2421933334
286.1346552512,43055.59886
286.2527384218,43087.7855266667
286.3708056568,43079.1421933334
286.4888569562,43035.9155266667
286.60689232,43023.2355266667
286.7249117482,43006.4055266667
286.8429152408,43007.94886
286.9609027978,42997.9121933334
287.0788744192,43008.90886
287.196830105,43042.76886
287.3147698552,43008.02886
287.4326936698,42967.6621933334
287.5506015488,42952.1455266667
287.6684934922,42935.2121933334
287.7863695,42905.55886
287.9042295722,42881.8721933334
288.0220737088,42868.3921933334
288.1399019098,42859.9121933334
288.2577141752,42830.8121933334
288.375510505,42802.2521933333
288.4932908992,42772.1355266667
288.6110553578,42728.8055266667
288.7288038808,42676.6755266667
288.8465364682,42632.2821933334
288.96425312,42583.6155266667
289.0819538362,42582.8255266667
289.1996386168,42602.88886
289.3173074618,42649.92886
289.4349603712,42658.04886
289.552597345,42660.5855266667
289.6702183832,42674.03886
289.7878234858,42670.0421933333
289.9054126528,42696.2355266667
290.0229858842,42741.68886
290.14054318,42764.5921933334
290.2580845402,42778.6755266667
290.3756099648,42801.7955266667
290.4931194538,42840.1055266667
290.6106130072,42869.5055266667
290.728090625,42883.17886
290.8455523072,42924.6955266667
290.9629980538,42986.4821933334
291.0804278648,43010.92886
291.1978417402,43028.4355266667
291.31523968,43036.2955266667
291.4326216842,43042.8355266667
291.5499877528,43073.94886
291.6673378858,43142.3721933334
291.7846720832,43176.0321933334
291.901990345,43234.8321933334
292.0192926712,43257.09886
292.1365790618,43273.1555266667
292.2538495168,43326.85886
292.3711040362,43389.6621933334
292.48834262,43434.2021933334
292.6055652682,43460.2821933334
292.7227719808,43475.2855266667
292.8399627578,43508.03886
292.9571375992,43553.5821933334
293.074296505,43595.4521933334
293.1914394752,43625.6155266667
293.3085665098,43661.5221933334
293.4256776088,43711.00886
293.5427727722,43749.5755266667
293.659852,43797.3755266667
293.7769152922,43833.5521933334
293.8939626488,43894.1555266667
294.0109940698,43952.6255266667
294.1280095552,43965.71886
294.245009105,44013.3955266667
294.3619927192,44041.4655266667
294.4789603978,44097.0555266667
294.5959121408,44130.36886
294.7128479482,44176.7455266667
294.82976782,44258.5821933334
294.9466717562,44275.0255266667
295.0635597568,44316.20886
295.1804318218,44362.3521933334
295.2972879512,44403.45886
295.414128145,44400.6421933334
295.5309524032,44473.5455266667
295.6477607258,44495.4955266667
295.7645531128,44539.42886
295.8813295642,44579.60886
295.99809008,44608.99886
296.1148346602,44657.3055266667
296.2315633048,44739.1021933334
296.3482760138,44752.06886
296.4649727872,44798.9555266667
296.581653625,44880.26886
296.6983185272,44961.3455266667
296.8149674938,45016.9521933334
296.9316005248,45051.9655266667
297.0482176202,45102.2755266667
297.16481878,45139.9621933334
297.2814040042,45199.9955266667
297.3979732928,45261.71886
297.5145266458,45301.14886
297.6310640632,45287.52886
297.747585545,45336.8455266667
297.8640910912,45420.0355266667
297.9805807018,45480.6655266667
298.0970543768,45515.3755266667
298.2135121162,45479.34886
298.32995392,45515.8921933334
298.4463797882,45555.62886
298.5627897208,45585.2121933334
298.6791837178,45603.4055266667
298.7955617792,45627.68886
298.911923905,45690.3355266667
299.0282700952,45696.6455266667
299.1446003498,45744.7821933334
299.2609146688,45753.7621933334
299.3772130522,45778.7921933333
299.4934955,45766.9021933333
299.6097620122,45839.42886
299.7260125888,45872.7521933333
299.8422472298,45895.10886
299.9584659352,45902.4821933334
300.074668705,45961.0155266667
300.1908555392,46019.7955266667
300.3070264378,46032.1221933334
300.4231814008,46044.70886
300.5393204282,46075.76886
300.65544352,46108.9121933334
300.7715506762,46119.57886
300.8876418968,46126.42886
301.0037171818,46166.3755266667
301.1197765312,46146.7255266667
301.235819945,46178.0055266667
301.3518474232,46199.20886
301.4678589658,46202.1521933333
301.5838545728,46207.0721933333
301.6998342442,46217.2121933334
301.81579798,46229.5255266667
301.9317457802,46216.82886
302.0476776448,46196.1221933334
302.1635935738,46195.4121933334
302.2794935672,46214.59886
302.395377625,46227.6555266667
302.5112457472,46244.67886
302.6270979338,46248.5821933334
302.7429341848,46246.4421933334
302.8587545002,46231.1021933334
302.97455888,46205.19886
303.0903473242,46214.6821933333
303.2061198328,46237.1755266667
303.3218764058,46236.29886
