UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,107939
Integration Time,1000
Averages,300
Date,6/12/2020 7:50:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44870.2160955556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.32333333333
181.9732053322,-122.950571111111
182.1045947288,-126.190571111111
182.2359681898,-127.937237777778
182.3673257152,-55.0239044444444
182.498667305,-52.1872377777777
182.6299929592,-55.0272377777777
182.7613026778,-53.9472377777777
182.8925964608,-52.8572377777777
183.0238743082,-51.7405711111111
183.15513622,-54.4039044444444
183.2863821962,-52.9072377777777
183.4176122368,-49.3039044444444
183.5488263418,-47.6072377777777
183.6800245112,-53.1572377777777
183.811206745,-47.9472377777778
183.9423730432,-50.5839044444444
184.0735234058,-50.4839044444444
184.2046578328,-47.2905711111111
184.3357763242,-49.7639044444444
184.46687888,-50.0305711111111
184.5979655002,-47.2072377777777
184.7290361848,-50.1839044444444
184.8600909338,-47.9839044444444
184.9911297472,-46.5339044444444
185.122152625,-49.7039044444444
185.2531595672,-45.2505711111111
185.3841505738,-47.4639044444444
185.5151256448,-46.2639044444444
185.6460847802,-48.6505711111111
185.77702798,-50.6005711111111
185.9079552442,-49.3305711111111
186.0388665728,-48.3372377777777
186.1697619658,-47.8639044444444
186.3006414232,-45.5205711111111
186.431504945,-50.0339044444444
186.5623525312,-47.1039044444444
186.6931841818,-52.5939044444444
186.8239998968,-50.0372377777777
186.9547996762,-44.3372377777778
187.08558352,-49.2905711111111
187.2163514282,-46.2472377777777
187.3471034008,-53.0639044444444
187.4778394378,-51.6772377777777
187.6085595392,-45.9105711111111
187.739263705,-46.7905711111111
187.8699519352,-48.4072377777778
188.0006242298,-48.1505711111111
188.1312805888,-45.9405711111111
188.2619210122,-47.0805711111111
188.3925455,-50.7305711111111
188.5231540522,-49.4172377777777
188.6537466688,-49.3739044444444
188.7843233498,-50.1939044444444
188.9148840952,-47.1505711111111
189.045428905,-47.5905711111111
189.1759577792,-49.3939044444444
189.3064707178,-45.7505711111111
189.4369677208,-49.1905711111111
189.5674487882,-48.7672377777777
189.69791392,-41.3139044444444
189.8283631162,-47.4939044444444
189.9587963768,-49.0605711111111
190.0892137018,-46.3272377777777
190.2196150912,-47.1605711111111
190.350000545,-47.4739044444444
190.4803700632,-47.3439044444444
190.6107236458,-45.7172377777777
190.7410612928,-46.4505711111111
190.8713830042,-38.7505711111111
191.00168878,-44.2672377777778
191.1319786202,-43.5872377777778
191.2622525248,-45.5239044444444
191.3925104938,-39.6605711111111
191.5227525272,-42.5705711111111
191.652978625,-36.4305711111111
191.7831887872,-39.1105711111111
191.9133830138,-41.8839044444444
192.0435613048,-41.2139044444444
192.1737236602,-39.1339044444444
192.30387008,-40.6405711111111
192.4340005642,-42.6339044444444
192.5641151128,-37.3705711111111
192.6942137258,-41.3172377777778
192.8242964032,-35.5005711111111
192.954363145,-36.8905711111111
193.0844139512,-37.4705711111111
193.2144488218,-35.6472377777778
193.3444677568,-36.6072377777778
193.4744707562,-31.5572377777778
193.60445782,-33.0005711111111
193.7344289482,-30.1505711111111
193.8643841408,-29.0539044444444
193.9943233978,-27.2172377777778
194.1242467192,-26.5372377777778
194.254154105,-24.6339044444444
194.3840455552,-25.3872377777778
194.5139210698,-27.9572377777778
194.6437806488,-28.2805711111111
194.7736242922,-26.7472377777778
194.903452,-26.6572377777778
195.0332637722,-14.3772377777778
195.1630596088,-19.9972377777778
195.2928395098,-17.7405711111111
195.4226034752,-9.68057111111111
195.552351505,-11.8072377777778
195.6820835992,-7.08723777777778
195.8117997578,-9.78057111111111
195.9414999808,-9.63723777777778
196.0711842682,-8.06057111111111
196.20085262,0.062762222222223
196.3305050362,0.316095555555556
196.4601415168,8.03942888888889
196.5897620618,12.8960955555555
196.7193666712,12.6094288888889
196.848955345,8.26942888888889
196.9785280832,6.54942888888889
197.1080848858,3.85609555555556
197.2376257528,10.0660955555556
197.3671506842,14.9494288888889
197.49665968,20.5460955555556
197.6261527402,25.6594288888889
197.7556298648,30.1060955555556
197.8850910538,32.1494288888889
198.0145363072,34.1294288888889
198.143965625,42.8927622222222
198.2733790072,32.2660955555556
198.4027764538,39.6127622222222
198.5321579648,44.0827622222223
198.6615235402,52.7260955555556
198.79087318,57.489428888889
198.9202068842,63.2260955555556
199.0495246528,62.6627622222223
199.1788264858,66.8460955555556
199.3081123832,67.0627622222223
199.437382345,68.1594288888889
199.5666363712,64.7427622222223
199.6958744618,60.6594288888889
199.8250966168,67.8794288888889
199.9543028362,74.859428888889
200.08349312,77.6927622222223
200.2126674682,81.7727622222223
200.3418258808,88.8260955555556
200.4709683578,88.2227622222223
200.6000948992,89.4127622222223
200.729205505,89.169428888889
200.8583001752,98.1494288888889
200.9873789098,105.232762222222
201.1164417088,107.292762222222
201.2454885722,115.369428888889
201.3745195,117.462762222222
201.5035344922,120.026095555556
201.6325335488,124.649428888889
201.7615166698,131.216095555556
201.8904838552,132.922762222222
202.019435105,137.272762222222
202.1483704192,139.119428888889
202.2772897978,140.029428888889
202.4061932408,143.419428888889
202.5350807482,143.152762222222
202.66395232,151.329428888889
202.7928079562,152.346095555556
202.9216476568,161.539428888889
203.0504714218,163.229428888889
203.1792792512,163.966095555556
203.308071145,165.672762222222
203.4368471032,185.006095555556
203.5656071258,176.242762222222
203.6943512128,180.639428888889
203.8230793642,186.319428888889
203.95179158,188.522762222222
204.0804878602,190.496095555556
204.2091682048,200.986095555556
204.3378326138,200.602762222222
204.4664810872,208.709428888889
204.595113625,210.212762222222
204.7237302272,217.389428888889
204.8523308938,222.739428888889
204.9809156248,224.536095555556
205.1094844202,232.789428888889
205.23803728,236.389428888889
205.3665742042,240.992762222222
205.4950951928,248.196095555556
205.6236002458,248.189428888889
205.7520893632,257.922762222222
205.880562545,261.449428888889
206.0090197912,265.522762222222
206.1374611018,269.489428888889
206.2658864768,277.896095555556
206.3942959162,283.082762222222
206.52268942,287.096095555556
206.6510669882,294.232762222222
206.7794286208,303.956095555556
206.9077743178,306.676095555555
207.0361040792,315.852762222222
207.164417905,318.389428888889
207.2927157952,324.472762222222
207.4209977498,331.339428888889
207.5492637688,338.116095555555
207.6775138522,347.519428888889
207.805748,350.379428888889
207.9339662122,360.196095555555
208.0621684888,362.519428888889
208.1903548298,373.099428888889
208.3185252352,379.299428888889
208.446679705,388.459428888889
208.5748182392,394.572762222222
208.7029408378,402.346095555555
208.8310475008,408.576095555555
208.9591382282,419.589428888889
209.08721302,423.859428888889
209.2152718762,432.889428888889
209.3433147968,448.179428888889
209.4713417818,451.939428888889
209.5993528312,457.892762222222
209.727347945,467.179428888889
209.8553271232,475.626095555555
209.9832903658,488.072762222222
210.1112376728,493.376095555555
210.2391690442,500.359428888889
210.36708448,508.729428888889
210.4949839802,521.962762222222
210.6228675448,533.509428888889
210.7507351738,545.882762222222
210.8785868672,550.149428888889
211.006422625,563.186095555555
211.1342424472,578.049428888889
211.2620463338,584.036095555555
211.3898342848,597.856095555555
211.5176063002,606.642762222222
211.64536238,621.522762222222
211.7731025242,629.742762222222
211.9008267328,645.722762222222
212.0285350058,655.636095555555
212.1562273432,669.142762222222
212.283903745,687.802762222222
212.4115642112,693.769428888889
212.5392087418,708.626095555555
212.6668373368,722.819428888889
212.7944499962,734.962762222222
212.92204672,748.939428888889
213.0496275082,762.182762222222
213.1771923608,777.379428888889
213.3047412778,794.152762222222
213.4322742592,805.069428888889
213.559791305,822.542762222222
213.6872924152,837.746095555556
213.8147775898,852.566095555555
213.9422468288,868.942762222222
214.0697001322,886.926095555556
214.1971375,899.159428888889
214.3245589322,917.239428888889
214.4519644288,934.919428888889
214.5793539898,951.716095555556
214.7067276152,967.376095555555
214.834085305,985.132762222222
214.9614270592,1001.34276222222
215.0887528778,1022.86942888889
215.2160627608,1040.03609555556
215.3433567082,1061.75276222222
215.47063472,1078.76609555556
215.5978967962,1098.48276222222
215.7251429368,1119.75276222222
215.8523731418,1137.80276222222
215.9795874112,1153.01609555556
216.106785745,1173.57942888889
216.2339681432,1192.29276222222
216.3611346058,1215.22276222222
216.4882851328,1236.10276222222
216.6154197242,1253.63609555556
216.74253838,1281.30942888889
216.8696411002,1299.79276222222
216.9967278848,1324.37942888889
217.1237987338,1344.39276222222
217.2508536472,1365.92276222222
217.377892625,1396.32276222222
217.5049156672,1420.34276222222
217.6319227738,1442.46276222222
217.7589139448,1466.43276222222
217.8858891802,1494.72276222222
218.01284848,1523.97942888889
218.1397918442,1551.34942888889
218.2667192728,1580.25942888889
218.3936307658,1608.08276222222
218.5205263232,1636.21942888889
218.647405945,1667.75942888889
218.7742696312,1695.72276222222
218.9011173818,1723.30276222222
219.0279491968,1754.68276222222
219.1547650762,1781.66276222222
219.28156502,1816.50276222222
219.4083490282,1847.23276222222
219.5351171008,1876.31609555555
219.6618692378,1910.59942888889
219.7886054392,1943.49942888889
219.915325705,1971.76609555555
220.0420300352,2002.22276222222
220.1687184298,2036.16276222222
220.2953908888,2072.76942888889
220.4220474122,2104.18609555555
220.548688,2135.32609555556
220.6753126522,2172.25942888889
220.8019213688,2209.60609555556
220.9285141498,2243.92276222222
221.0550909952,2282.14942888889
221.181651905,2317.07609555556
221.3081968792,2352.37942888889
221.4347259178,2396.61609555556
221.5612390208,2436.79276222222
221.6877361882,2468.28609555556
221.81421742,2512.71942888889
221.9406827162,2548.96609555556
222.0671320768,2596.30942888889
222.1935655018,2633.53942888889
222.3199829912,2676.69276222222
222.446384545,2715.50609555556
222.5727701632,2752.45942888889
222.6991398458,2803.30276222222
222.8254935928,2846.08276222222
222.9518314042,2886.47276222222
223.07815328,2930.97942888889
223.2044592202,2974.71276222222
223.3307492248,3019.99942888889
223.4570232938,3061.18942888889
223.5832814272,3105.45276222222
223.709523625,3150.30276222222
223.8357498872,3194.58609555556
223.9619602138,3253.18276222222
224.0881546048,3293.42942888889
224.2143330602,3341.89276222222
224.34049558,3392.23942888889
224.4666421642,3439.12609555556
224.5927728128,3500.00942888889
224.7188875258,3545.81609555556
224.8449863032,3605.09609555556
224.971069145,3656.39276222222
225.0971360512,3709.28942888889
225.2231870218,3768.39276222222
225.3492220568,3826.96609555556
225.4752411562,3891.40942888889
225.60124432,3950.54276222222
225.7272315482,4005.98942888889
225.8532028408,4064.80942888889
225.9791581978,4123.66609555556
226.1050976192,4183.84609555555
226.231021105,4252.72609555555
226.3569286552,4304.45942888889
226.4828202698,4369.46276222222
226.6086959488,4442.09942888889
226.7345556922,4497.24942888889
226.8603995,4568.20276222222
226.9862273722,4637.46276222222
227.1120393088,4700.26276222222
227.2378353098,4764.89609555555
227.3636153752,4830.04942888889
227.489379505,4902.06942888889
227.6151276992,4966.07942888889
227.7408599578,5028.01276222222
227.8665762808,5099.04942888889
227.9922766682,5169.81276222222
228.11796112,5237.35276222222
228.2436296362,5304.87942888889
228.3692822168,5382.21609555555
228.4949188618,5444.17276222222
228.6205395712,5513.67942888889
228.746144345,5599.07942888889
228.8717331832,5666.55609555555
228.9973060858,5732.19609555555
229.1228630528,5805.28276222222
229.2484040842,5881.55942888889
229.37392918,5948.01942888889
229.4994383402,6022.82942888889
229.6249315648,6088.83276222222
229.7504088538,6164.55942888889
229.8758702072,6240.13942888889
230.001315625,6316.86276222222
230.1267451072,6386.38276222222
230.2521586538,6469.29276222222
230.3775562648,6539.55276222222
230.5029379402,6607.14276222222
230.62830368,6674.14942888889
230.7536534842,6744.01609555556
230.8789873528,6819.46942888889
231.0043052858,6896.77276222222
231.1296072832,6965.47609555556
231.254893345,7038.22609555556
231.3801634712,7110.17609555556
231.5054176618,7173.09942888889
231.6306559168,7249.26276222222
231.7558782362,7320.42942888889
231.88108462,7414.97609555556
232.0062750682,7490.11276222222
232.1314495808,7569.15276222223
232.2566081578,7633.20276222222
232.3817507992,7709.73276222223
232.506877505,7780.19276222223
232.6319882752,7846.10942888889
232.7570831098,7913.59942888889
232.8821620088,7990.48276222223
233.0072249722,8058.91609555556
233.132272,8121.65276222223
233.2573030922,8174.76609555556
233.3823182488,8241.07609555556
233.5073174698,8308.29609555556
233.6323007552,8365.70942888889
233.757268105,8410.74276222222
233.8822195192,8468.31942888889
234.0071549978,8520.83609555556
234.1320745408,8580.11942888889
234.2569781482,8629.98276222222
234.38186582,8693.81609555556
234.5067375562,8732.88609555556
234.6315933568,8780.62609555556
234.7564332218,8848.39276222222
234.8812571512,8881.27942888889
235.006065145,8926.62276222222
235.1308572032,8964.60609555555
235.2556333258,8989.03609555556
235.3803935128,9022.94276222222
235.5051377642,9068.95942888889
235.62986608,9092.57942888889
235.7545784602,9111.25942888889
235.8792749048,9144.32276222222
236.0039554138,9177.76276222222
236.1286199872,9207.26276222222
236.253268625,9235.39276222222
236.3779013272,9268.27276222222
236.5025180938,9288.81276222222
236.6271189248,9305.01609555556
236.7517038202,9326.91942888889
236.87627278,9354.37609555555
237.0008258042,9362.06276222222
237.1253628928,9398.46942888889
237.2498840458,9417.13276222222
237.3743892632,9430.52609555556
237.498878545,9448.95276222222
237.6233518912,9453.17276222222
237.7478093018,9456.03609555556
237.8722507768,9465.39276222222
237.9966763162,9458.38276222222
238.12108592,9463.75609555555
238.2454795882,9474.52942888889
238.3698573208,9457.25609555555
238.4942191178,9459.46609555556
238.6185649792,9451.12942888889
238.742894905,9443.98609555556
238.8672088952,9443.62276222222
238.9915069498,9438.69276222222
239.1157890688,9431.32942888889
239.2400552522,9412.70609555556
239.3643055,9406.12276222222
239.4885398122,9396.05276222222
239.6127581888,9383.83276222222
239.7369606298,9385.89609555556
239.8611471352,9366.30609555556
239.985317705,9370.78609555556
240.1094723392,9364.67276222222
240.2336110378,9350.49609555555
240.3577338008,9344.46276222222
240.4818406282,9327.23276222222
240.60593152,9326.20942888889
240.7300064762,9323.04609555555
240.8540654968,9298.16942888889
240.9781085818,9293.81276222222
241.1021357312,9280.88276222222
241.226146945,9276.99609555556
241.3501422232,9269.26276222222
241.4741215658,9261.28276222222
241.5980849728,9254.64609555556
241.7220324442,9247.26609555555
241.84596398,9238.59276222222
241.9698795802,9232.92609555555
242.0937792448,9231.20609555556
242.2176629738,9235.39942888889
242.3415307672,9250.26942888889
242.465382625,9250.56942888889
242.5892185472,9242.61609555556
242.7130385338,9185.84609555555
242.8368425848,9178.38942888889
242.9606307002,9205.93276222222
243.08440288,9228.81942888889
243.2081591242,9251.68609555555
243.3318994328,9282.33609555556
243.4556238058,9292.09276222222
243.5793322432,9312.55609555556
243.703024745,9305.40942888889
243.8267013112,9345.59609555555
243.9503619418,9336.45609555555
244.0740066368,9265.24942888889
244.1976353962,9236.24276222222
244.32124822,9246.97276222222
244.4448451082,9299.93609555556
244.5684260608,9352.81276222222
244.6919910778,9393.91276222222
244.8155401592,9430.14276222222
244.939073305,9454.77609555556
245.0625905152,9480.94609555556
245.1860917898,9508.60276222222
245.3095771288,9507.00609555555
245.4330465322,9562.35942888889
245.5565,9574.92609555555
245.6799375322,9601.76276222222
245.8033591288,9677.23276222222
245.9267647898,9696.27942888889
246.0501545152,9665.99942888889
246.173528305,9620.75276222222
246.2968861592,9659.89609555556
246.4202280778,9737.58276222222
246.5435540608,9842.93609555556
246.6668641082,9949.59942888889
246.79015822,10046.4560955556
246.9134363962,10115.3060955556
247.0366986368,10210.9994288889
247.1599449418,10271.1227622222
247.2831753112,10341.0894288889
247.406389745,10448.6660955556
247.5295882432,10494.1927622222
247.6527708058,10576.3427622222
247.7759374328,10657.0860955556
247.8990881242,10718.5660955556
248.02222288,10804.9327622222
248.1453417002,10895.1194288889
248.2684445848,10978.4360955556
248.3915315338,11063.7960955556
248.5146025472,11117.9994288889
248.637657625,11094.4060955556
248.7606967672,11078.2560955556
248.8837199738,11208.6994288889
249.0067272448,11359.6194288889
249.1297185802,11497.6394288889
249.25269398,11597.3360955556
249.3756534442,11734.0127622222
249.4985969728,11834.7460955556
249.6215245658,11993.4560955556
249.7444362232,12083.8794288889
249.867331945,12258.7927622222
249.9902117312,12386.5694288889
250.1130755818,12522.3927622222
250.2359234968,12690.3094288889
250.3587554762,12785.3360955556
250.48157152,12929.1827622222
250.6043716282,13069.4927622222
250.7271558008,13181.5660955556
250.8499240378,13341.0294288889
250.9726763392,13492.4427622222
251.095412705,13629.6560955556
251.2181331352,13777.5660955556
251.3408376298,13927.5994288889
251.4635261888,14069.0894288889
251.5861988122,14180.8594288889
251.7088555,14238.6660955556
251.8314962522,14337.0294288889
251.9541210688,14548.6427622222
252.0767299498,14764.8060955556
252.1993228952,14973.1660955556
252.321899905,15180.5060955556
252.4444609792,15393.8160955556
252.5670061178,15595.1660955556
252.6895353208,15785.1227622222
252.8120485882,15995.3360955556
252.93454592,16247.8094288889
253.0570273162,16433.7627622222
253.1794927768,16688.8627622222
253.3019423018,16911.7960955556
253.4243758912,17123.0494288889
253.546793545,17368.3660955556
253.6691952632,17592.3194288889
253.7915810458,17793.9294288889
253.9139508928,18013.6294288889
254.0363048042,18237.3727622222
254.15864278,18472.9460955556
254.2809648202,18719.9160955556
254.4032709248,18923.0327622222
254.5255610938,19142.3527622222
254.6478353272,19362.4327622222
254.770093625,19571.8627622222
254.8923359872,19762.6694288889
255.0145624138,19993.6927622222
255.1367729048,20165.1827622222
255.2589674602,20272.1160955556
255.38114608,20502.2794288889
255.5033087642,20805.5760955556
255.6254555128,21101.2094288889
255.7475863258,21372.7294288889
255.8697012032,21699.6027622222
255.991800145,21991.5694288889
256.1138831512,22322.9794288889
256.2359502218,22626.6894288889
256.3580013568,23004.7427622222
256.4800365562,23312.2327622222
256.60205582,23659.6127622222
256.7240591482,23975.1594288889
256.8460465408,24276.3760955556
256.9680179978,24598.1627622222
257.0899735192,24884.7394288889
257.211913105,25169.0960955556
257.3338367552,25460.5427622222
257.4557444698,25734.5894288889
257.5776362488,25987.8894288889
257.6995120922,26246.6360955556
257.821372,26516.6460955555
257.9432159722,26809.3394288889
258.0650440088,27071.1327622222
258.1868561098,27315.4394288889
258.3086522752,27576.3260955555
258.430432505,27835.0227622222
258.5521967992,28094.5727622222
258.6739451578,28353.8794288889
258.7956775808,28641.7960955555
258.9173940682,28906.2394288889
259.03909462,29167.0694288889
259.1607792362,29342.4294288889
259.2824479168,29562.4794288889
259.4041006618,29828.7160955555
259.5257374712,30108.7394288889
259.647358345,30374.4327622222
259.7689632832,30616.6960955555
259.8905522858,30832.9394288889
260.0121253528,31112.6860955555
260.1336824842,31290.6894288889
260.25522368,31531.7994288889
260.3767489402,31751.4094288889
260.4982582648,31975.4960955555
260.6197516538,32195.1560955555
260.7412291072,32397.4794288889
260.862690625,32617.3727622222
260.9841362072,32857.6894288889
261.1055658538,33110.3260955556
261.2269795648,33358.4927622222
261.3483773402,33567.4560955555
261.46975918,33769.4327622222
261.5911250842,33976.8094288889
261.7124750528,34174.3227622222
261.8338090858,34377.6294288889
261.9551271832,34622.7860955555
262.076429345,34861.4260955555
262.1977155712,35026.4760955555
262.3189858618,35227.0194288889
262.4402402168,35389.0494288889
262.5614786362,35558.9360955555
262.68270112,35731.5294288889
262.8039076682,35885.1994288889
262.9250982808,36058.6260955555
263.0462729578,36229.5160955555
263.1674316992,36370.4327622222
263.288574505,36535.2527622222
263.4097013752,36611.6794288889
263.5308123098,36672.1394288889
263.6519073088,36757.0694288889
263.7729863722,36911.9927622222
263.8940495,37038.5960955555
264.0150966922,37121.4194288889
264.1361279488,37289.1394288889
264.2571432698,37440.9894288889
264.3781426552,37605.9494288889
264.499126105,37719.3760955555
264.6200936192,37870.9727622222
264.7410451978,37995.4394288889
264.8619808408,38135.7494288889
264.9829005482,38259.3360955555
265.10380432,38342.2827622222
265.2246921562,38419.3094288889
265.3455640568,38507.6594288889
265.4664200218,38607.1460955556
265.5872600512,38666.8060955555
265.708084145,38773.0394288889
265.8288923032,38843.7794288889
265.9496845258,38921.7827622222
266.0704608128,38982.4894288889
266.1912211642,39051.1860955555
266.31196558,39084.3327622222
266.4326940602,39129.4594288889
266.5534066048,39164.4094288889
266.6741032138,39206.8727622222
266.7947838872,39248.0927622222
266.915448625,39240.3060955555
267.0360974272,39208.4294288889
267.1567302938,39217.5060955555
267.2773472248,39231.6960955555
267.3979482202,39258.8060955555
267.51853328,39238.4960955555
267.6391024042,39346.0727622222
267.7596555928,39416.5160955555
267.8801928458,39459.9027622222
268.0007141632,39503.1960955555
268.121219545,39617.7227622222
268.2417089912,39658.5494288889
268.3621825018,39693.4927622222
268.4826400768,39795.8294288889
268.6030817162,39835.9027622222
268.72350742,39896.0294288889
268.8439171882,39957.1627622222
268.9643110208,39988.0860955555
269.0846889178,40052.8194288889
269.2050508792,40052.1094288889
269.325396905,40041.8127622222
269.4457269952,40077.7894288889
269.5660411498,40097.3894288889
269.6863393688,40114.6427622222
269.8066216522,40167.6160955555
269.926888,40182.6260955555
270.0471384122,40198.8694288889
270.1673728888,40218.0627622222
270.2875914298,40214.7627622222
270.4077940352,40265.9794288889
270.527980705,40265.3694288889
270.6481514392,40264.9427622222
270.7683062378,40286.7327622222
270.8884451008,40294.6794288889
271.0085680282,40253.7394288889
271.12867502,40251.9560955555
271.2487660762,40249.3494288889
271.3688411968,40222.9827622222
271.4889003818,40246.8560955556
271.6089436312,40242.0194288889
271.728970945,40242.0660955556
271.8489823232,40203.3960955556
271.9689777658,40187.1794288889
272.0889572728,40240.7127622222
272.2089208442,40292.1794288889
272.32886848,40317.4327622222
272.4488001802,40312.0327622222
272.5687159448,40317.1094288889
272.6886157738,40383.7560955555
272.8084996672,40396.2060955555
272.928367625,40467.3360955555
273.0482196472,40560.6727622222
273.1680557338,40602.8027622222
273.2878758848,40626.4827622222
273.4076801002,40616.0894288889
273.52746838,40597.5927622222
273.6472407242,40612.5594288889
273.7669971328,40613.6160955555
273.8867376058,40630.8660955555
274.0064621432,40633.8160955555
274.126170745,40619.6227622222
274.2458634112,40642.2860955555
274.3655401418,40686.1627622222
274.4852009368,40689.7960955555
274.6048457962,40722.4427622222
274.72447472,40730.6127622222
274.8440877082,40742.9560955555
274.9636847608,40774.8560955556
275.0832658778,40800.7027622222
275.2028310592,40838.1460955556
275.322380305,40814.5294288889
275.4419136152,40848.3427622222
275.5614309898,40825.0527622222
275.6809324288,40815.4660955556
275.8004179322,40782.4927622222
275.9198875,40754.7860955556
276.0393411322,40728.8527622222
276.1587788288,40713.5094288889
276.2782005898,40717.6627622222
276.3976064152,40756.0594288889
276.516996305,40712.5860955555
276.6363702592,40734.2694288889
276.7557282778,40743.4327622222
276.8750703608,40757.0094288889
276.9943965082,40820.7694288889
277.11370672,40845.7627622222
277.2330009962,40879.6494288889
277.3522793368,40926.1327622222
277.4715417418,40959.8194288889
277.5907882112,40976.7360955555
277.710018745,41004.2494288889
277.8292333432,41016.5160955555
277.9484320058,41045.4794288889
278.0676147328,41070.9227622222
278.1867815242,41077.7027622222
278.30593238,41097.8160955556
278.4250673002,41113.4660955556
278.5441862848,41123.2094288889
278.6632893338,41172.6494288889
278.7823764472,41187.6660955555
278.901447625,41186.9460955555
279.0205028672,41202.1160955555
279.1395421738,41240.6494288889
279.2585655448,41258.4360955555
279.3775729802,41238.5360955556
279.49656448,41238.3460955555
279.6155400442,41247.4894288889
279.7344996728,41256.4860955555
279.8534433658,41234.6927622222
279.9723711232,41244.5194288889
280.091282945,41216.5327622222
280.2101788312,41188.9527622222
280.3290587818,41222.1060955556
280.4479227968,41201.9760955555
280.5667708762,41193.0827622222
280.68560302,41191.3427622222
280.8044192282,41180.6560955555
280.9232195008,41193.8727622222
281.0420038378,41198.8127622222
281.1607722392,41233.4394288889
281.279524705,41287.7827622222
281.3982612352,41297.1294288889
281.5169818298,41345.0194288889
281.6356864888,41380.8194288889
281.7543752122,41403.9427622222
281.873048,41410.8727622222
281.9917048522,41415.6460955555
282.1103457688,41440.6294288889
282.2289707498,41444.4794288889
282.3475797952,41459.9060955555
282.466172905,41483.3027622222
282.5847500792,41481.9327622222
282.7033113178,41463.9560955555
282.8218566208,41428.0127622222
282.9403859882,41367.6627622222
283.05889942,41350.2327622222
283.1773969162,41340.9594288889
283.2958784768,41314.6427622222
283.4143441018,41267.3027622222
283.5327937912,41251.9027622222
283.651227545,41282.1127622222
283.7696453632,41246.3960955556
283.8880472458,41237.8160955556
284.0064331928,41253.0494288889
284.1248032042,41258.2027622222
284.24315728,41260.4560955555
284.3614954202,41288.8127622222
284.4798176248,41322.7660955555
284.5981238938,41396.9160955555
284.7164142272,41448.3260955555
284.834688625,41435.5194288889
284.9529470872,41411.1094288889
285.0711896138,41411.7594288889
285.1894162048,41411.2994288889
285.3076268602,41413.8327622222
285.42582158,41411.2627622222
285.5440003642,41403.5227622222
285.6621632128,41379.0827622222
285.7803101258,41368.0660955555
285.8984411032,41375.3594288889
286.016556145,41353.2960955555
286.1346552512,41361.0327622222
286.2527384218,41377.8027622222
286.3708056568,41373.4394288889
286.4888569562,41348.7127622222
286.60689232,41323.5194288889
286.7249117482,41312.8794288889
286.8429152408,41324.0394288889
286.9609027978,41320.1460955555
287.0788744192,41334.9994288889
287.196830105,41362.1894288889
287.3147698552,41335.3094288889
287.4326936698,41298.8060955555
287.5506015488,41303.3927622222
287.6684934922,41288.1727622222
287.7863695,41272.5160955555
287.9042295722,41240.6260955555
288.0220737088,41247.5360955556
288.1399019098,41227.3060955555
288.2577141752,41191.8294288889
288.375510505,41176.7894288889
288.4932908992,41157.0394288889
288.6110553578,41111.8927622222
288.7288038808,41071.9094288889
288.8465364682,41030.0994288889
288.96425312,40982.4627622222
289.0819538362,40968.9594288889
289.1996386168,40980.8027622222
289.3173074618,41026.5594288889
289.4349603712,41047.1160955555
289.552597345,41059.5660955556
289.6702183832,41085.8994288889
289.7878234858,41098.0727622222
289.9054126528,41120.9160955555
290.0229858842,41161.4094288889
290.14054318,41177.6360955556
290.2580845402,41179.4960955556
290.3756099648,41190.8660955555
290.4931194538,41237.4194288889
290.6106130072,41289.6860955555
290.728090625,41314.6694288889
290.8455523072,41345.2327622222
290.9629980538,41384.4960955555
291.0804278648,41407.5627622222
291.1978417402,41437.6327622222
291.31523968,41459.4127622222
291.4326216842,41474.0960955555
291.5499877528,41531.8294288889
291.6673378858,41607.5560955555
291.7846720832,41633.1827622222
291.901990345,41676.0794288889
292.0192926712,41717.6794288889
292.1365790618,41740.4894288889
292.2538495168,41774.4127622222
292.3711040362,41804.3060955555
292.48834262,41854.2627622222
292.6055652682,41880.0027622222
292.7227719808,41909.7594288889
292.8399627578,41961.6027622222
292.9571375992,42015.5027622222
293.074296505,42055.8294288889
293.1914394752,42072.1160955555
293.3085665098,42109.4194288889
293.4256776088,42172.0227622222
293.5427727722,42202.2427622222
293.659852,42254.3627622222
293.7769152922,42301.9027622222
293.8939626488,42355.2960955555
294.0109940698,42398.8060955555
294.1280095552,42435.7694288889
294.245009105,42487.8994288889
294.3619927192,42514.3394288889
294.4789603978,42555.0160955555
294.5959121408,42608.2127622222
294.7128479482,42643.0460955555
294.82976782,42710.0394288889
294.9466717562,42738.9760955555
295.0635597568,42789.6927622222
295.1804318218,42847.3260955555
295.2972879512,42861.2794288889
295.414128145,42871.9360955555
295.5309524032,42941.1060955555
295.6477607258,42976.8527622222
295.7645531128,43011.4360955555
295.8813295642,43032.6227622222
295.99809008,43088.3027622222
296.1148346602,43139.3794288889
296.2315633048,43206.1760955556
296.3482760138,43239.6427622222
296.4649727872,43287.9894288889
296.581653625,43387.0094288889
296.6983185272,43459.6394288889
296.8149674938,43513.7860955556
296.9316005248,43551.0894288889
297.0482176202,43577.9960955556
297.16481878,43598.6427622222
297.2814040042,43674.3660955555
297.3979732928,43749.6694288889
297.5145266458,43771.2794288889
297.6310640632,43763.4760955555
297.747585545,43821.4294288889
297.8640910912,43894.8760955555
