UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108087
Integration Time,1000
Averages,300
Date,6/12/2020 8:12:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44274.4936677778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.43666666667
181.9732053322,-104.642998888889
182.1045947288,-108.242998888889
182.2359681898,-110.059665555556
182.3673257152,-58.5163322222222
182.498667305,-56.0929988888889
182.6299929592,-59.1696655555555
182.7613026778,-58.0663322222222
182.8925964608,-56.3929988888889
183.0238743082,-55.3096655555556
183.15513622,-58.3729988888889
183.2863821962,-56.8463322222222
183.4176122368,-53.1629988888889
183.5488263418,-51.0763322222222
183.6800245112,-56.6029988888889
183.811206745,-51.1296655555556
183.9423730432,-53.2396655555556
184.0735234058,-53.6763322222222
184.2046578328,-50.4329988888889
184.3357763242,-53.2229988888889
184.46687888,-53.3929988888889
184.5979655002,-50.3529988888889
184.7290361848,-53.4696655555556
184.8600909338,-50.9729988888889
184.9911297472,-48.9596655555556
185.122152625,-52.4563322222222
185.2531595672,-48.1229988888889
185.3841505738,-50.0629988888889
185.5151256448,-48.5929988888889
185.6460847802,-51.0063322222222
185.77702798,-52.3296655555556
185.9079552442,-51.6896655555556
186.0388665728,-50.1863322222222
186.1697619658,-50.4729988888889
186.3006414232,-47.6663322222222
186.431504945,-52.4463322222222
186.5623525312,-49.2096655555556
186.6931841818,-53.6729988888889
186.8239998968,-51.2529988888889
186.9547996762,-45.8863322222222
187.08558352,-50.5663322222222
187.2163514282,-47.3863322222222
187.3471034008,-53.9729988888889
187.4778394378,-53.3229988888889
187.6085595392,-47.4396655555556
187.739263705,-47.7563322222222
187.8699519352,-49.3129988888889
188.0006242298,-49.6629988888889
188.1312805888,-46.7663322222222
188.2619210122,-48.6196655555556
188.3925455,-51.8796655555556
188.5231540522,-49.9529988888889
188.6537466688,-50.2329988888889
188.7843233498,-51.1496655555556
188.9148840952,-48.1763322222222
189.045428905,-48.3263322222222
189.1759577792,-50.0696655555556
189.3064707178,-46.7996655555556
189.4369677208,-49.6963322222222
189.5674487882,-49.8429988888889
189.69791392,-42.3996655555556
189.8283631162,-48.6496655555556
189.9587963768,-49.6829988888889
190.0892137018,-46.9929988888889
190.2196150912,-48.1729988888889
190.350000545,-48.8196655555556
190.4803700632,-48.1063322222222
190.6107236458,-46.9729988888889
190.7410612928,-47.4329988888889
190.8713830042,-40.1229988888889
191.00168878,-45.8063322222222
191.1319786202,-45.0429988888889
191.2622525248,-46.6463322222222
191.3925104938,-41.1029988888889
191.5227525272,-44.2929988888889
191.652978625,-38.0829988888889
191.7831887872,-40.3196655555555
191.9133830138,-43.1863322222222
192.0435613048,-42.5563322222222
192.1737236602,-40.6196655555555
192.30387008,-41.7629988888889
192.4340005642,-44.5396655555556
192.5641151128,-39.4229988888889
192.6942137258,-43.1929988888889
192.8242964032,-37.3996655555556
192.954363145,-37.9296655555555
193.0844139512,-38.7363322222222
193.2144488218,-37.0396655555556
193.3444677568,-38.7429988888889
193.4744707562,-33.2529988888889
193.60445782,-34.4896655555555
193.7344289482,-32.0896655555556
193.8643841408,-30.5896655555556
193.9943233978,-28.7296655555556
194.1242467192,-27.6229988888889
194.254154105,-25.7829988888889
194.3840455552,-27.1463322222222
194.5139210698,-30.2096655555556
194.6437806488,-30.5629988888889
194.7736242922,-28.3096655555556
194.903452,-27.9496655555556
195.0332637722,-16.4029988888889
195.1630596088,-22.0496655555556
195.2928395098,-19.7029988888889
195.4226034752,-11.5996655555556
195.552351505,-13.4263322222222
195.6820835992,-8.94299888888889
195.8117997578,-11.1463322222222
195.9414999808,-11.4096655555556
196.0711842682,-10.0829988888889
196.20085262,-2.31633222222223
196.3305050362,-1.68299888888889
196.4601415168,5.33366777777778
196.5897620618,10.5003344444444
196.7193666712,9.57366777777778
196.848955345,5.68366777777778
196.9785280832,3.19366777777778
197.1080848858,0.390334444444441
197.2376257528,6.83033444444445
197.3671506842,10.7170011111111
197.49665968,17.4503344444444
197.6261527402,22.2070011111111
197.7556298648,26.1836677777778
197.8850910538,27.8503344444444
198.0145363072,29.5803344444444
198.143965625,38.2236677777778
198.2733790072,27.6970011111111
198.4027764538,34.8503344444444
198.5321579648,39.7003344444445
198.6615235402,47.5536677777778
198.79087318,52.1003344444444
198.9202068842,56.8470011111111
199.0495246528,56.8470011111111
199.1788264858,59.9303344444445
199.3081123832,60.1836677777778
199.437382345,60.2536677777778
199.5666363712,57.4970011111111
199.6958744618,53.4136677777778
199.8250966168,60.3136677777778
199.9543028362,67.6703344444444
200.08349312,71.0170011111111
200.2126674682,73.5803344444444
200.3418258808,81.0970011111111
200.4709683578,80.9803344444444
200.6000948992,82.9203344444444
200.729205505,81.0336677777777
200.8583001752,90.9070011111111
200.9873789098,96.457001111111
201.1164417088,98.9536677777777
201.2454885722,107.867001111111
201.3745195,109.560334444444
201.5035344922,110.820334444444
201.6325335488,114.757001111111
201.7615166698,120.940334444444
201.8904838552,121.083667777778
202.019435105,126.313667777778
202.1483704192,128.670334444444
202.2772897978,129.840334444444
202.4061932408,132.190334444444
202.5350807482,132.333667777778
202.66395232,139.670334444444
202.7928079562,141.670334444444
202.9216476568,149.967001111111
203.0504714218,151.570334444444
203.1792792512,153.073667777778
203.308071145,153.537001111111
203.4368471032,173.277001111111
203.5656071258,163.717001111111
203.6943512128,168.253667777778
203.8230793642,173.560334444444
203.95179158,175.790334444445
204.0804878602,177.697001111111
204.2091682048,187.093667777778
204.3378326138,187.223667777778
204.4664810872,195.113667777778
204.595113625,196.037001111111
204.7237302272,203.023667777778
204.8523308938,207.987001111111
204.9809156248,210.413667777778
205.1094844202,217.733667777778
205.23803728,220.813667777778
205.3665742042,225.363667777778
205.4950951928,232.490334444444
205.6236002458,232.460334444444
205.7520893632,242.813667777778
205.880562545,246.070334444445
206.0090197912,249.087001111111
206.1374611018,253.323667777778
206.2658864768,261.410334444444
206.3942959162,265.557001111111
206.52268942,269.767001111111
206.6510669882,276.367001111111
206.7794286208,286.017001111111
206.9077743178,288.330334444444
207.0361040792,296.820334444444
207.164417905,299.877001111111
207.2927157952,304.820334444444
207.4209977498,311.800334444444
207.5492637688,319.437001111111
207.6775138522,328.373667777778
207.805748,331.497001111111
207.9339662122,341.290334444444
208.0621684888,344.090334444444
208.1903548298,352.287001111111
208.3185252352,360.180334444444
208.446679705,368.753667777777
208.5748182392,375.153667777777
208.7029408378,381.583667777777
208.8310475008,387.230334444444
208.9591382282,397.120334444444
209.08721302,400.910334444444
209.2152718762,409.360334444444
209.3433147968,424.543667777777
209.4713417818,429.040334444444
209.5993528312,434.343667777777
209.727347945,443.143667777777
209.8553271232,451.233667777777
209.9832903658,462.773667777777
210.1112376728,468.783667777778
210.2391690442,476.037001111111
210.36708448,482.937001111111
210.4949839802,496.243667777778
210.6228675448,507.110334444444
210.7507351738,518.330334444444
210.8785868672,523.583667777778
211.006422625,534.547001111111
211.1342424472,550.817001111111
211.2620463338,555.880334444445
211.3898342848,570.613667777778
211.5176063002,578.837001111111
211.64536238,592.140334444444
211.7731025242,599.950334444444
211.9008267328,615.840334444444
212.0285350058,625.947001111111
212.1562273432,640.393667777778
212.283903745,656.080334444444
212.4115642112,663.907001111111
212.5392087418,678.430334444445
212.6668373368,691.043667777778
212.7944499962,701.943667777778
212.92204672,716.050334444445
213.0496275082,728.960334444445
213.1771923608,743.327001111112
213.3047412778,759.887001111112
213.4322742592,770.303667777778
213.559791305,787.663667777778
213.6872924152,802.400334444445
213.8147775898,817.520334444445
213.9422468288,833.640334444445
214.0697001322,849.727001111111
214.1971375,862.413667777778
214.3245589322,880.513667777778
214.4519644288,895.760334444445
214.5793539898,913.727001111111
214.7067276152,930.053667777778
214.834085305,946.827001111111
214.9614270592,964.213667777778
215.0887528778,982.423667777778
215.2160627608,998.723667777777
215.3433567082,1017.77366777778
215.47063472,1035.40366777778
215.5978967962,1053.79366777778
215.7251429368,1078.20700111111
215.8523731418,1096.38366777778
215.9795874112,1108.94366777778
216.106785745,1128.64033444444
216.2339681432,1149.63700111111
216.3611346058,1168.84700111111
216.4882851328,1188.59366777778
216.6154197242,1209.03700111111
216.74253838,1232.83366777778
216.8696411002,1253.84700111111
216.9967278848,1274.54033444444
217.1237987338,1297.58366777778
217.2508536472,1317.49366777778
217.377892625,1346.22033444444
217.5049156672,1368.81700111111
217.6319227738,1391.66366777778
217.7589139448,1414.86366777778
217.8858891802,1440.37033444444
218.01284848,1470.16700111111
218.1397918442,1494.33700111111
218.2667192728,1524.70700111111
218.3936307658,1553.59366777778
218.5205263232,1581.79033444444
218.647405945,1612.23700111111
218.7742696312,1639.32366777778
218.9011173818,1666.96700111111
219.0279491968,1696.08033444444
219.1547650762,1721.75700111111
219.28156502,1754.48366777778
219.4083490282,1784.31033444444
219.5351171008,1816.80700111111
219.6618692378,1848.02366777778
219.7886054392,1878.51033444444
219.915325705,1909.50366777778
220.0420300352,1937.18033444444
220.1687184298,1971.35366777778
220.2953908888,2003.90366777778
220.4220474122,2037.36033444444
220.548688,2068.03700111111
220.6753126522,2104.27033444444
220.8019213688,2139.39033444444
220.9285141498,2172.14033444444
221.0550909952,2210.56366777778
221.181651905,2246.95033444444
221.3081968792,2278.83033444444
221.4347259178,2322.55700111111
221.5612390208,2361.45033444445
221.6877361882,2392.32033444445
221.81421742,2435.06366777778
221.9406827162,2471.85366777778
222.0671320768,2517.91033444444
222.1935655018,2554.13700111111
222.3199829912,2598.03700111111
222.446384545,2637.23700111111
222.5727701632,2676.43033444444
222.6991398458,2721.59033444444
222.8254935928,2763.30366777778
222.9518314042,2802.04033444444
223.07815328,2847.02366777778
223.2044592202,2890.81366777778
223.3307492248,2935.96366777778
223.4570232938,2974.25700111111
223.5832814272,3017.22366777778
223.709523625,3060.24033444445
223.8357498872,3101.82033444445
223.9619602138,3161.79366777778
224.0881546048,3202.12366777778
224.2143330602,3251.66366777778
224.34049558,3301.82700111111
224.4666421642,3348.66366777778
224.5927728128,3404.02366777778
224.7188875258,3446.98700111111
224.8449863032,3504.98033444445
224.971069145,3561.13700111111
225.0971360512,3608.11033444445
225.2231870218,3667.80033444445
225.3492220568,3726.95033444445
225.4752411562,3786.52033444445
225.60124432,3848.71033444445
225.7272315482,3909.75366777778
225.8532028408,3963.27700111111
225.9791581978,4023.16366777778
226.1050976192,4079.96033444445
226.231021105,4147.89700111111
226.3569286552,4202.39700111111
226.4828202698,4260.84366777778
226.6086959488,4334.67700111111
226.7345556922,4390.31033444445
226.8603995,4455.62366777778
226.9862273722,4522.50366777778
227.1120393088,4586.31033444445
227.2378353098,4652.56700111111
227.3636153752,4714.69700111111
227.489379505,4788.27033444445
227.6151276992,4849.98033444445
227.7408599578,4909.05366777778
227.8665762808,4981.62033444445
227.9922766682,5051.44700111111
228.11796112,5117.77033444445
228.2436296362,5189.55033444445
228.3692822168,5264.38700111111
228.4949188618,5326.64700111112
228.6205395712,5400.19033444445
228.746144345,5472.80700111111
228.8717331832,5537.93033444445
228.9973060858,5610.18033444445
229.1228630528,5682.31700111112
229.2484040842,5758.96700111111
229.37392918,5823.88700111111
229.4994383402,5903.10033444445
229.6249315648,5968.54033444445
229.7504088538,6038.00700111111
229.8758702072,6109.02700111111
230.001315625,6185.57033444444
230.1267451072,6257.06366777778
230.2521586538,6338.13366777778
230.3775562648,6406.21366777778
230.5029379402,6475.58700111111
230.62830368,6546.80700111111
230.7536534842,6620.87700111111
230.8789873528,6692.48033444445
231.0043052858,6767.23700111111
231.1296072832,6830.65033444445
231.254893345,6902.15033444445
231.3801634712,6977.15033444445
231.5054176618,7047.45700111111
231.6306559168,7113.77366777778
231.7558782362,7186.89033444445
231.88108462,7278.39033444445
232.0062750682,7355.84033444445
232.1314495808,7431.50700111111
232.2566081578,7498.38366777778
232.3817507992,7577.67366777778
232.506877505,7639.93700111111
232.6319882752,7708.93033444445
232.7570831098,7778.95366777778
232.8821620088,7858.76700111111
233.0072249722,7920.33700111111
233.132272,7980.46700111111
233.2573030922,8040.79366777778
233.3823182488,8110.29700111111
233.5073174698,8175.34033444445
233.6323007552,8233.89366777778
233.757268105,8280.92366777778
233.8822195192,8336.63700111111
234.0071549978,8390.87366777778
234.1320745408,8451.36033444445
234.2569781482,8495.42700111111
234.38186582,8561.18366777778
234.5067375562,8601.03033444445
234.6315933568,8642.04700111112
234.7564332218,8715.16033444445
234.8812571512,8748.26700111111
235.006065145,8790.41700111111
235.1308572032,8840.64366777778
235.2556333258,8873.61700111111
235.3803935128,8908.00366777778
235.5051377642,8947.81033444445
235.62986608,8973.96700111111
235.7545784602,8989.21366777778
235.8792749048,9028.42366777778
236.0039554138,9054.23700111111
236.1286199872,9084.76033444445
236.253268625,9117.06700111111
236.3779013272,9148.55033444445
236.5025180938,9171.28700111111
236.6271189248,9193.08033444444
236.7517038202,9226.95366777778
236.87627278,9250.46700111111
237.0008258042,9262.43366777778
237.1253628928,9296.01700111111
237.2498840458,9309.74366777778
237.3743892632,9321.37033444445
237.498878545,9343.31366777778
237.6233518912,9352.26366777778
237.7478093018,9356.90366777778
237.8722507768,9365.73033444445
237.9966763162,9367.15366777778
238.12108592,9363.03700111111
238.2454795882,9383.00366777778
238.3698573208,9375.64366777778
238.4942191178,9376.25366777778
238.6185649792,9361.50033444445
238.742894905,9358.56033444445
238.8672088952,9356.66033444445
238.9915069498,9351.27033444445
239.1157890688,9351.24033444445
239.2400552522,9341.07700111111
239.3643055,9332.50366777778
239.4885398122,9323.25033444445
239.6127581888,9315.76033444445
239.7369606298,9322.38033444445
239.8611471352,9306.29033444445
239.985317705,9304.97700111111
240.1094723392,9299.78366777778
240.2336110378,9288.62700111111
240.3577338008,9280.68033444445
240.4818406282,9268.32366777778
240.60593152,9263.17700111111
240.7300064762,9266.53033444445
240.8540654968,9241.14700111111
240.9781085818,9239.79700111111
241.1021357312,9235.14033444445
241.226146945,9247.19366777778
241.3501422232,9234.36700111111
241.4741215658,9223.13366777778
241.5980849728,9221.79366777778
241.7220324442,9208.86700111111
241.84596398,9195.36700111111
241.9698795802,9192.24700111111
242.0937792448,9199.25033444444
242.2176629738,9216.42366777778
242.3415307672,9230.23700111111
242.465382625,9233.10366777778
242.5892185472,9219.81366777778
242.7130385338,9173.95033444445
242.8368425848,9169.57366777778
242.9606307002,9181.69366777778
243.08440288,9206.28033444445
243.2081591242,9238.13033444445
243.3318994328,9271.30033444445
243.4556238058,9283.52700111111
243.5793322432,9317.13033444445
243.703024745,9308.91366777778
243.8267013112,9346.14033444445
243.9503619418,9338.68033444445
244.0740066368,9278.28033444445
244.1976353962,9241.31366777778
244.32124822,9253.12700111111
244.4448451082,9316.85700111111
244.5684260608,9372.03366777778
244.6919910778,9410.60033444445
244.8155401592,9447.52033444445
244.939073305,9472.45033444445
245.0625905152,9486.80033444445
245.1860917898,9531.78366777778
245.3095771288,9538.14700111111
245.4330465322,9603.00033444445
245.5565,9612.98033444445
245.6799375322,9644.62700111111
245.8033591288,9714.60700111111
245.9267647898,9733.77700111111
246.0501545152,9710.20033444445
246.173528305,9661.70700111111
246.2968861592,9703.87366777778
246.4202280778,9784.20366777778
246.5435540608,9881.31033444445
246.6668641082,9991.81700111111
246.79015822,10097.8770011111
246.9134363962,10169.0770011111
247.0366986368,10268.7603344444
247.1599449418,10337.1703344444
247.2831753112,10401.5603344444
247.406389745,10513.1303344444
247.5295882432,10558.1836677778
247.6527708058,10651.9536677778
247.7759374328,10745.0703344444
247.8990881242,10796.0403344444
248.02222288,10887.6270011111
248.1453417002,10978.0370011111
248.2684445848,11058.8170011111
248.3915315338,11152.0603344444
248.5146025472,11220.6503344444
248.637657625,11200.4536677778
248.7606967672,11176.1503344444
248.8837199738,11295.4603344444
249.0067272448,11453.6403344444
249.1297185802,11605.5736677778
249.25269398,11698.1403344444
249.3756534442,11840.3803344444
249.4985969728,11945.1703344445
249.6215245658,12116.4036677778
249.7444362232,12205.7970011111
249.867331945,12391.7703344445
249.9902117312,12504.8870011111
250.1130755818,12653.4436677778
250.2359234968,12826.1336677778
250.3587554762,12921.6670011111
250.48157152,13062.5070011111
250.6043716282,13202.1270011111
250.7271558008,13316.2003344444
250.8499240378,13477.1970011111
250.9726763392,13634.8470011111
251.095412705,13780.8970011111
251.2181331352,13930.3970011111
251.3408376298,14078.1203344444
251.4635261888,14230.3403344445
251.5861988122,14345.8903344445
251.7088555,14396.3236677778
251.8314962522,14491.9370011111
251.9541210688,14710.1203344444
252.0767299498,14916.0803344445
252.1993228952,15147.4003344444
252.321899905,15361.7870011111
252.4444609792,15573.3470011111
252.5670061178,15782.2803344444
252.6895353208,15986.4870011111
252.8120485882,16185.4903344444
252.93454592,16440.3970011111
253.0570273162,16626.4736677778
253.1794927768,16895.8203344444
253.3019423018,17111.8603344444
253.4243758912,17321.0936677778
253.546793545,17560.2103344444
253.6691952632,17792.2336677778
253.7915810458,17988.4036677778
253.9139508928,18217.2370011111
254.0363048042,18445.9236677778
254.15864278,18682.3570011111
254.2809648202,18928.1736677778
254.4032709248,19128.1836677778
254.5255610938,19372.4370011111
254.6478353272,19589.8903344444
254.770093625,19796.0870011111
254.8923359872,19998.1070011111
255.0145624138,20223.1570011111
255.1367729048,20387.0670011111
255.2589674602,20497.6670011111
255.38114608,20731.3536677778
255.5033087642,21039.1770011111
255.6254555128,21339.1236677778
255.7475863258,21611.7003344444
255.8697012032,21927.3836677778
255.991800145,22229.5470011111
256.1138831512,22581.7870011111
256.2359502218,22882.2303344444
256.3580013568,23256.5670011111
256.4800365562,23568.9503344444
256.60205582,23915.5136677778
256.7240591482,24240.5103344444
256.8460465408,24529.9736677778
256.9680179978,24844.7870011111
257.0899735192,25146.8936677778
257.211913105,25430.5536677778
257.3338367552,25734.5736677778
257.4557444698,26003.5103344444
257.5776362488,26259.6303344444
257.6995120922,26516.3103344444
257.821372,26785.9070011111
257.9432159722,27062.2536677778
258.0650440088,27330.2603344444
258.1868561098,27574.7370011111
258.3086522752,27844.4070011111
258.430432505,28105.4836677778
258.5521967992,28365.3336677777
258.6739451578,28632.8636677777
258.7956775808,28915.1970011111
258.9173940682,29188.7270011111
259.03909462,29423.6170011111
259.1607792362,29575.9703344444
259.2824479168,29789.6970011111
259.4041006618,30066.4536677777
259.5257374712,30337.8670011111
259.647358345,30599.8003344444
259.7689632832,30846.6503344444
259.8905522858,31073.6936677777
260.0121253528,31362.7470011111
260.1336824842,31556.5170011111
260.25522368,31800.1070011111
260.3767489402,32009.2470011111
260.4982582648,32232.3036677778
260.6197516538,32450.7936677778
260.7412291072,32660.4103344444
260.862690625,32881.8736677778
260.9841362072,33081.9203344444
261.1055658538,33310.9303344444
261.2269795648,33569.3603344444
261.3483773402,33785.5470011111
261.46975918,33986.4270011111
261.5911250842,34190.0570011111
261.7124750528,34376.5670011111
261.8338090858,34584.4036677778
261.9551271832,34828.1236677778
262.076429345,35052.4636677778
262.1977155712,35226.6103344444
262.3189858618,35408.2070011111
262.4402402168,35565.6336677778
262.5614786362,35736.4370011111
262.68270112,35890.9803344444
262.8039076682,36031.4070011111
262.9250982808,36200.0603344444
263.0462729578,36355.9536677778
263.1674316992,36505.5003344444
263.288574505,36661.9003344444
263.4097013752,36753.8203344444
263.5308123098,36794.3336677778
263.6519073088,36878.7536677778
263.7729863722,37018.4670011111
263.8940495,37153.5736677778
264.0150966922,37259.1970011111
264.1361279488,37392.9670011111
264.2571432698,37531.7203344444
264.3781426552,37702.7203344444
264.499126105,37815.8203344444
264.6200936192,37962.0836677778
264.7410451978,38074.6103344444
264.8619808408,38180.7803344444
264.9829005482,38289.1503344444
265.10380432,38404.4936677778
265.2246921562,38503.8336677778
265.3455640568,38592.6370011111
265.4664200218,38682.2970011111
265.5872600512,38750.7936677778
265.708084145,38829.4503344444
265.8288923032,38865.9136677778
265.9496845258,38959.5770011111
266.0704608128,39045.5536677778
266.1912211642,39096.7070011111
266.31196558,39124.6136677778
266.4326940602,39155.2103344444
266.5534066048,39189.2936677778
266.6741032138,39208.8003344444
266.7947838872,39233.1170011111
266.915448625,39242.7503344444
267.0360974272,39241.4436677778
267.1567302938,39249.7370011111
267.2773472248,39245.6070011111
267.3979482202,39250.4736677778
267.51853328,39239.2936677778
267.6391024042,39320.7603344444
267.7596555928,39394.2936677778
267.8801928458,39441.6703344444
268.0007141632,39492.5870011111
268.121219545,39600.9970011111
268.2417089912,39619.6536677778
268.3621825018,39631.8936677778
268.4826400768,39725.5736677778
268.6030817162,39786.8036677777
268.72350742,39834.5436677778
268.8439171882,39896.1903344444
268.9643110208,39925.1970011111
269.0846889178,39980.0470011111
269.2050508792,39975.6403344444
269.325396905,39979.1170011111
269.4457269952,40012.8270011111
269.5660411498,40022.4136677777
269.6863393688,40055.8403344444
269.8066216522,40082.2270011111
269.926888,40096.6803344444
270.0471384122,40115.5436677778
270.1673728888,40154.5170011111
270.2875914298,40139.1503344444
270.4077940352,40134.7403344444
270.527980705,40121.2470011111
270.6481514392,40126.0203344444
270.7683062378,40134.1170011111
270.8884451008,40148.9336677778
271.0085680282,40120.1570011111
271.12867502,40109.8603344444
271.2487660762,40097.8770011111
271.3688411968,40068.7836677778
271.4889003818,40112.8236677778
271.6089436312,40099.5336677778
271.728970945,40094.3670011111
271.8489823232,40062.6570011111
271.9689777658,40055.6036677778
272.0889572728,40087.2070011111
272.2089208442,40115.2570011111
272.32886848,40152.9103344444
272.4488001802,40139.4536677778
272.5687159448,40159.7936677778
272.6886157738,40218.9803344444
272.8084996672,40257.8670011111
272.928367625,40288.7003344444
273.0482196472,40356.5236677778
273.1680557338,40394.4870011111
273.2878758848,40426.0470011111
273.4076801002,40441.1570011111
273.52746838,40418.8236677778
273.6472407242,40417.7670011111
273.7669971328,40416.3670011111
273.8867376058,40422.2303344444
274.0064621432,40404.8536677778
274.126170745,40401.0536677777
274.2458634112,40407.6703344444
274.3655401418,40433.9036677778
274.4852009368,40441.3803344444
274.6048457962,40475.2636677778
274.72447472,40486.1970011111
274.8440877082,40491.8870011111
274.9636847608,40511.2536677778
275.0832658778,40537.1770011111
275.2028310592,40579.2636677778
275.322380305,40547.0970011111
275.4419136152,40586.8470011111
275.5614309898,40567.9603344444
275.6809324288,40558.5436677778
275.8004179322,40514.5370011111
275.9198875,40498.9836677777
276.0393411322,40479.8570011111
276.1587788288,40444.8303344444
276.2782005898,40452.5370011111
276.3976064152,40484.8903344444
276.516996305,40421.5403344444
276.6363702592,40429.5136677778
276.7557282778,40436.9270011111
276.8750703608,40466.6370011111
276.9943965082,40537.8736677777
277.11370672,40565.1636677777
277.2330009962,40572.9536677778
277.3522793368,40629.0470011111
277.4715417418,40656.3836677778
277.5907882112,40684.1736677778
277.710018745,40702.5170011111
277.8292333432,40718.1603344444
277.9484320058,40730.2370011111
278.0676147328,40713.9003344444
278.1867815242,40726.9736677778
278.30593238,40747.8536677778
278.4250673002,40776.7736677778
278.5441862848,40810.1070011111
278.6632893338,40840.2836677778
278.7823764472,40834.8336677778
278.901447625,40833.9336677778
279.0205028672,40851.0436677778
279.1395421738,40897.8903344444
279.2585655448,40912.1970011111
279.3775729802,40888.8736677777
279.49656448,40887.0603344444
279.6155400442,40886.3736677777
279.7344996728,40904.2670011111
279.8534433658,40887.7803344444
279.9723711232,40897.2770011111
280.091282945,40873.7636677778
280.2101788312,40848.0303344444
280.3290587818,40861.0203344444
280.4479227968,40825.1836677778
280.5667708762,40799.9136677778
280.68560302,40821.5836677778
280.8044192282,40825.1770011111
280.9232195008,40841.0903344444
281.0420038378,40830.3570011111
281.1607722392,40846.1836677778
281.279524705,40880.4036677778
281.3982612352,40900.8336677778
281.5169818298,40954.3770011111
281.6356864888,40994.7503344444
281.7543752122,41005.4570011111
281.873048,41004.6270011111
281.9917048522,41010.0736677778
282.1103457688,41037.1236677777
282.2289707498,41043.6936677777
282.3475797952,41038.2603344444
282.466172905,41061.4236677778
282.5847500792,41078.9103344444
282.7033113178,41053.4203344444
282.8218566208,41006.4203344444
282.9403859882,40951.3636677778
283.05889942,40962.0903344444
283.1773969162,40949.1003344444
283.2958784768,40921.9903344444
283.4143441018,40861.3236677778
283.5327937912,40828.5803344444
283.651227545,40846.4336677778
283.7696453632,40823.7670011111
283.8880472458,40806.0936677778
284.0064331928,40806.1136677778
284.1248032042,40809.2803344444
284.24315728,40818.1070011111
284.3614954202,40845.7770011111
284.4798176248,40899.4303344444
284.5981238938,40978.0103344444
284.7164142272,41017.8503344444
284.834688625,41002.9303344444
284.9529470872,40994.5836677778
285.0711896138,40968.8970011111
285.1894162048,40975.4770011111
285.3076268602,40960.1870011111
285.42582158,40943.3236677778
285.5440003642,40929.0670011111
285.6621632128,40918.5070011111
285.7803101258,40904.0470011111
285.8984411032,40897.2470011111
286.016556145,40887.2770011111
286.1346552512,40907.9936677778
286.2527384218,40923.1470011111
286.3708056568,40899.1570011111
286.4888569562,40885.8870011111
286.60689232,40875.5836677778
286.7249117482,40837.2570011111
286.8429152408,40852.2103344444
286.9609027978,40853.1636677777
287.0788744192,40876.4836677777
287.196830105,40898.1336677778
287.3147698552,40851.3603344444
287.4326936698,40805.5636677778
287.5506015488,40824.8303344444
287.6684934922,40822.7803344444
287.7863695,40781.7703344444
287.9042295722,40759.4170011111
288.0220737088,40753.2670011111
288.1399019098,40742.6336677778
288.2577141752,40736.0003344444
288.375510505,40699.2270011111
288.4932908992,40665.6103344444
288.6110553578,40624.7403344444
288.7288038808,40589.5003344444
288.8465364682,40542.7370011111
288.96425312,40503.4370011111
289.0819538362,40515.7736677778
289.1996386168,40536.4203344444
289.3173074618,40571.8770011111
289.4349603712,40581.5903344444
289.552597345,40578.9170011111
289.6702183832,40592.8136677778
289.7878234858,40599.7303344444
289.9054126528,40639.3770011111
290.0229858842,40693.7770011111
290.14054318,40698.5036677778
290.2580845402,40716.7370011111
290.3756099648,40737.7236677778
290.4931194538,40775.3903344444
290.6106130072,40823.7370011111
290.728090625,40827.3936677778
290.8455523072,40853.6970011111
290.9629980538,40899.2636677778
291.0804278648,40934.7236677778
291.1978417402,40962.1403344444
291.31523968,40981.7203344444
291.4326216842,40987.6470011111
291.5499877528,41028.9270011111
291.6673378858,41113.7003344444
291.7846720832,41138.6236677777
291.901990345,41163.1703344444
292.0192926712,41195.4036677778
292.1365790618,41214.0303344444
292.2538495168,41262.2536677778
292.3711040362,41315.9136677778
292.48834262,41352.1903344444
292.6055652682,41380.7970011111
292.7227719808,41424.9070011111
292.8399627578,41479.7170011111
292.9571375992,41520.7403344444
293.074296505,41555.6370011111
293.1914394752,41575.7936677778
293.3085665098,41598.4936677778
293.4256776088,41646.2503344444
293.5427727722,41672.8336677778
293.659852,41736.5836677778
293.7769152922,41784.2836677778
293.8939626488,41862.1570011111
294.0109940698,41893.2336677778
294.1280095552,41922.5103344444
294.245009105,41966.3370011111
294.3619927192,41993.0436677778
294.4789603978,42041.9070011111
294.5959121408,42078.8070011111
294.7128479482,42124.6703344444
294.82976782,42203.3070011111
294.9466717562,42228.4970011111
295.0635597568,42266.3670011111
295.1804318218,42318.3736677778
295.2972879512,42356.0236677778
295.414128145,42379.6836677778
295.5309524032,42432.9670011111
295.6477607258,42470.4836677778
295.7645531128,42516.0470011111
295.8813295642,42546.5036677778
295.99809008,42575.5603344444
296.1148346602,42623.4503344444
296.2315633048,42687.4303344444
296.3482760138,42706.8336677778
296.4649727872,42746.7003344444
296.581653625,42828.8436677778
296.6983185272,42919.3870011111
296.8149674938,42961.4836677778
296.9316005248,43000.9503344444
297.0482176202,43040.6870011111
297.16481878,43067.3603344444
297.2814040042,43130.9670011111
297.3979732928,43197.9870011111
297.5145266458,43245.8103344444
297.6310640632,43250.0270011111
297.747585545,43309.0536677778
297.8640910912,43384.7270011111
