UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,107893
Integration Time,1000
Averages,300
Date,6/12/2020 3:59:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29416.39692
Reference Date,Multiple Library Date
User Note,


181.8418,1566.43333333333
181.9732053322,-104.046413333333
182.1045947288,-106.876413333333
182.2359681898,-109.199746666667
182.3673257152,-58.4664133333333
182.498667305,-55.8564133333333
182.6299929592,-58.4464133333333
182.7613026778,-57.92308
182.8925964608,-56.5597466666667
183.0238743082,-55.6064133333333
183.15513622,-58.28308
183.2863821962,-56.8097466666667
183.4176122368,-53.5897466666667
183.5488263418,-51.5164133333333
183.6800245112,-56.6197466666667
183.811206745,-51.3797466666667
183.9423730432,-53.4597466666667
184.0735234058,-53.79308
184.2046578328,-50.6464133333333
184.3357763242,-53.46308
184.46687888,-53.65308
184.5979655002,-50.46308
184.7290361848,-53.73308
184.8600909338,-51.4964133333333
184.9911297472,-49.8797466666667
185.122152625,-52.5264133333334
185.2531595672,-48.60308
185.3841505738,-50.20308
185.5151256448,-49.35308
185.6460847802,-51.71308
185.77702798,-53.54308
185.9079552442,-52.32308
186.0388665728,-51.6197466666667
186.1697619658,-50.85308
186.3006414232,-48.3897466666667
186.431504945,-53.3197466666667
186.5623525312,-50.5864133333333
186.6931841818,-54.67308
186.8239998968,-52.64308
186.9547996762,-46.7197466666667
187.08558352,-51.6364133333333
187.2163514282,-48.54308
187.3471034008,-55.7464133333333
187.4778394378,-54.3064133333333
187.6085595392,-49.01308
187.739263705,-49.1464133333333
187.8699519352,-50.8597466666667
188.0006242298,-51.08308
188.1312805888,-48.63308
188.2619210122,-50.0764133333333
188.3925455,-53.3997466666667
188.5231540522,-51.8364133333333
188.6537466688,-51.9664133333333
188.7843233498,-52.7764133333334
188.9148840952,-50.13308
189.045428905,-50.2797466666667
189.1759577792,-52.03308
189.3064707178,-48.79308
189.4369677208,-52.13308
189.5674487882,-51.4997466666667
189.69791392,-43.8397466666667
189.8283631162,-50.4064133333333
189.9587963768,-51.5164133333333
190.0892137018,-49.1064133333334
190.2196150912,-50.2297466666667
190.350000545,-50.8464133333333
190.4803700632,-49.88308
190.6107236458,-49.1297466666667
190.7410612928,-49.66308
190.8713830042,-42.2497466666667
191.00168878,-48.1097466666667
191.1319786202,-47.48308
191.2622525248,-49.3997466666667
191.3925104938,-43.7364133333333
191.5227525272,-47.1964133333333
191.652978625,-40.5897466666667
191.7831887872,-43.09308
191.9133830138,-46.2764133333334
192.0435613048,-44.9897466666667
192.1737236602,-43.67308
192.30387008,-44.5464133333333
192.4340005642,-46.99308
192.5641151128,-42.0364133333333
192.6942137258,-45.7697466666667
192.8242964032,-40.7697466666667
192.954363145,-42.0897466666667
193.0844139512,-42.3864133333334
193.2144488218,-41.6297466666667
193.3444677568,-42.85308
193.4744707562,-38.4264133333334
193.60445782,-39.9397466666667
193.7344289482,-37.6164133333333
193.8643841408,-36.21308
193.9943233978,-35.6664133333333
194.1242467192,-34.8997466666667
194.254154105,-32.8497466666667
194.3840455552,-33.66308
194.5139210698,-35.86308
194.6437806488,-35.8597466666667
194.7736242922,-34.3664133333333
194.903452,-35.2297466666667
195.0332637722,-24.37308
195.1630596088,-30.7997466666667
195.2928395098,-30.0964133333333
195.4226034752,-22.3364133333333
195.552351505,-26.2097466666667
195.6820835992,-22.23308
195.8117997578,-24.5897466666667
195.9414999808,-23.95308
196.0711842682,-24.2897466666667
196.20085262,-18.4297466666667
196.3305050362,-19.3964133333333
196.4601415168,-13.8464133333333
196.5897620618,-9.45974666666666
196.7193666712,-9.99307999999999
196.848955345,-13.72308
196.9785280832,-14.2664133333333
197.1080848858,-16.27308
197.2376257528,-12.4497466666667
197.3671506842,-9.48974666666666
197.49665968,-4.58974666666667
197.6261527402,-1.30308
197.7556298648,1.57692
197.8850910538,3.08025333333333
198.0145363072,3.73025333333333
198.143965625,13.6335866666667
198.2733790072,2.98358666666667
198.4027764538,8.16025333333334
198.5321579648,10.7735866666667
198.6615235402,16.7335866666667
198.79087318,19.9135866666667
198.9202068842,23.7002533333333
199.0495246528,22.1602533333333
199.1788264858,25.1335866666667
199.3081123832,24.7835866666667
199.437382345,26.2002533333333
199.5666363712,23.26692
199.6958744618,21.24692
199.8250966168,26.4102533333333
199.9543028362,31.6935866666667
200.08349312,32.66692
200.2126674682,33.88692
200.3418258808,40.3535866666667
200.4709683578,38.90692
200.6000948992,40.51692
200.729205505,38.68692
200.8583001752,46.1535866666667
200.9873789098,51.00692
201.1164417088,51.6635866666667
201.2454885722,57.6435866666667
201.3745195,58.1335866666667
201.5035344922,59.98692
201.6325335488,62.8002533333334
201.7615166698,67.6002533333334
201.8904838552,68.20692
202.019435105,72.1535866666667
202.1483704192,71.7302533333334
202.2772897978,73.5102533333334
202.4061932408,75.4235866666667
202.5350807482,74.36692
202.66395232,81.7102533333333
202.7928079562,81.6402533333333
202.9216476568,88.40692
203.0504714218,88.9002533333333
203.1792792512,88.62692
203.308071145,89.8935866666667
203.4368471032,106.480253333333
203.5656071258,97.17692
203.6943512128,99.98692
203.8230793642,104.01692
203.95179158,104.963586666667
204.0804878602,104.833586666667
204.2091682048,113.600253333333
204.3378326138,112.040253333333
204.4664810872,118.273586666667
204.595113625,118.510253333333
204.7237302272,123.580253333333
204.8523308938,127.533586666667
204.9809156248,128.200253333333
205.1094844202,134.543586666667
205.23803728,135.693586666667
205.3665742042,139.00692
205.4950951928,144.70692
205.6236002458,143.040253333333
205.7520893632,151.190253333333
205.880562545,152.840253333333
206.0090197912,154.893586666667
206.1374611018,157.86692
206.2658864768,164.033586666667
206.3942959162,166.593586666667
206.52268942,167.733586666667
206.6510669882,172.863586666667
206.7794286208,179.963586666667
206.9077743178,180.79692
207.0361040792,187.880253333333
207.164417905,187.773586666667
207.2927157952,192.033586666667
207.4209977498,197.223586666667
207.5492637688,200.563586666667
207.6775138522,208.253586666667
207.805748,209.413586666667
207.9339662122,216.063586666667
208.0621684888,216.02692
208.1903548298,222.670253333333
208.3185252352,227.163586666667
208.446679705,233.460253333333
208.5748182392,237.623586666666
208.7029408378,242.833586666666
208.8310475008,246.693586666666
208.9591382282,253.57692
209.08721302,254.973586666666
209.2152718762,261.453586666667
209.3433147968,272.693586666667
209.4713417818,272.683586666667
209.5993528312,275.18692
209.727347945,280.67692
209.8553271232,285.480253333333
209.9832903658,293.230253333333
210.1112376728,295.800253333333
210.2391690442,298.623586666666
210.36708448,303.63692
210.4949839802,312.233586666666
210.6228675448,320.790253333333
210.7507351738,328.61692
210.8785868672,330.87692
211.006422625,338.80692
211.1342424472,351.350253333333
211.2620463338,353.67692
211.3898342848,364.323586666666
211.5176063002,368.46692
211.64536238,380.65692
211.7731025242,384.373586666667
211.9008267328,395.043586666666
212.0285350058,401.670253333333
212.1562273432,412.590253333333
212.283903745,424.580253333333
212.4115642112,426.993586666666
212.5392087418,437.670253333333
212.6668373368,447.43692
212.7944499962,454.513586666667
212.92204672,464.113586666667
213.0496275082,471.57692
213.1771923608,482.653586666667
213.3047412778,493.923586666667
213.4322742592,498.400253333334
213.559791305,509.680253333334
213.6872924152,521.350253333333
213.8147775898,529.363586666667
213.9422468288,539.600253333333
214.0697001322,552.393586666667
214.1971375,558.903586666667
214.3245589322,572.720253333333
214.4519644288,581.260253333334
214.5793539898,593.573586666667
214.7067276152,602.470253333334
214.834085305,614.203586666667
214.9614270592,622.660253333334
215.0887528778,637.246920000001
215.2160627608,646.096920000001
215.3433567082,661.076920000001
215.47063472,672.240253333334
215.5978967962,683.863586666667
215.7251429368,699.51692
215.8523731418,709.513586666667
215.9795874112,718.770253333334
216.106785745,730.950253333334
216.2339681432,743.466920000001
216.3611346058,759.66692
216.4882851328,770.640253333334
216.6154197242,781.073586666667
216.74253838,797.780253333333
216.8696411002,809.220253333334
216.9967278848,824.02692
217.1237987338,837.993586666667
217.2508536472,850.55692
217.377892625,869.933586666667
217.5049156672,884.660253333334
217.6319227738,895.37692
217.7589139448,912.103586666667
217.8858891802,930.480253333334
218.01284848,948.240253333333
218.1397918442,963.67692
218.2667192728,982.15692
218.3936307658,998.30692
218.5205263232,1015.99358666667
218.647405945,1034.44692
218.7742696312,1053.37025333333
218.9011173818,1068.55358666667
219.0279491968,1087.24358666667
219.1547650762,1103.73692
219.28156502,1125.03025333333
219.4083490282,1145.82692
219.5351171008,1165.42025333333
219.6618692378,1181.10025333333
219.7886054392,1202.58358666667
219.915325705,1218.62358666667
220.0420300352,1237.15358666667
220.1687184298,1255.93358666667
220.2953908888,1279.41692
220.4220474122,1297.02025333333
220.548688,1316.68025333333
220.6753126522,1338.96358666667
220.8019213688,1362.10025333333
220.9285141498,1380.52025333333
221.0550909952,1404.59025333333
221.181651905,1426.69358666667
221.3081968792,1446.79025333333
221.4347259178,1472.07358666667
221.5612390208,1494.83692
221.6877361882,1514.57692
221.81421742,1540.35025333333
221.9406827162,1563.08358666667
222.0671320768,1592.64692
222.1935655018,1613.55358666667
222.3199829912,1640.01358666667
222.446384545,1664.39358666667
222.5727701632,1685.49692
222.6991398458,1718.42025333333
222.8254935928,1742.94025333333
222.9518314042,1763.32025333333
223.07815328,1793.71025333333
223.2044592202,1822.83692
223.3307492248,1848.16692
223.4570232938,1871.99692
223.5832814272,1897.35025333333
223.709523625,1924.35025333333
223.8357498872,1945.70692
223.9619602138,1987.43692
224.0881546048,2007.09692
224.2143330602,2037.24025333333
224.34049558,2066.67025333333
224.4666421642,2093.96025333333
224.5927728128,2129.72358666667
224.7188875258,2155.91692
224.8449863032,2189.42692
224.971069145,2220.41025333333
225.0971360512,2250.36692
225.2231870218,2287.69025333333
225.3492220568,2320.22358666667
225.4752411562,2359.25358666667
225.60124432,2396.37692
225.7272315482,2432.90692
225.8532028408,2464.33358666667
225.9791581978,2499.30025333333
226.1050976192,2530.54358666667
226.231021105,2571.65692
226.3569286552,2606.53692
226.4828202698,2639.06692
226.6086959488,2684.11025333333
226.7345556922,2718.39358666667
226.8603995,2761.12692
226.9862273722,2801.71692
227.1120393088,2836.98358666667
227.2378353098,2876.87358666667
227.3636153752,2915.36692
227.489379505,2958.71025333333
227.6151276992,2987.58025333333
227.7408599578,3025.50025333333
227.8665762808,3068.89358666667
227.9922766682,3112.06025333333
228.11796112,3154.41692
228.2436296362,3191.36692
228.3692822168,3236.14358666667
228.4949188618,3271.25692
228.6205395712,3316.94358666667
228.746144345,3363.31025333333
228.8717331832,3400.20025333333
228.9973060858,3442.35692
229.1228630528,3486.57025333333
229.2484040842,3529.66025333333
229.37392918,3572.00025333333
229.4994383402,3619.02692
229.6249315648,3653.52025333333
229.7504088538,3697.77025333333
229.8758702072,3743.44025333333
230.001315625,3786.00025333333
230.1267451072,3826.78025333333
230.2521586538,3879.56358666667
230.3775562648,3914.62692
230.5029379402,3949.83692
230.62830368,3991.81025333333
230.7536534842,4033.16692
230.8789873528,4077.40358666667
231.0043052858,4124.79358666667
231.1296072832,4163.17358666667
231.254893345,4205.22025333333
231.3801634712,4251.21358666667
231.5054176618,4284.97025333333
231.6306559168,4324.86692
231.7558782362,4359.46025333333
231.88108462,4422.24025333333
232.0062750682,4467.80025333333
232.1314495808,4518.89692
232.2566081578,4551.16358666667
232.3817507992,4596.78025333333
232.506877505,4633.19358666667
232.6319882752,4673.69025333333
232.7570831098,4711.33358666667
232.8821620088,4756.65358666667
233.0072249722,4797.96358666667
233.132272,4831.43692
233.2573030922,4860.43025333333
233.3823182488,4898.55358666667
233.5073174698,4934.56025333333
233.6323007552,4974.10025333333
233.757268105,4992.12358666667
233.8822195192,5025.45358666667
234.0071549978,5057.56692
234.1320745408,5094.27358666667
234.2569781482,5117.75692
234.38186582,5159.55692
234.5067375562,5179.81692
234.6315933568,5200.73025333333
234.7564332218,5252.72692
234.8812571512,5257.88025333333
235.006065145,5283.86692
235.1308572032,5310.36358666667
235.2556333258,5323.30692
235.3803935128,5341.52358666667
235.5051377642,5366.94025333333
235.62986608,5380.01692
235.7545784602,5387.19025333333
235.8792749048,5405.49358666667
236.0039554138,5422.89025333333
236.1286199872,5430.63358666667
236.253268625,5450.65692
236.3779013272,5471.69025333333
236.5025180938,5482.17692
236.6271189248,5494.46358666666
236.7517038202,5509.48358666667
236.87627278,5518.63025333333
237.0008258042,5520.08692
237.1253628928,5538.90358666667
237.2498840458,5544.46692
237.3743892632,5551.70692
237.498878545,5561.59025333333
237.6233518912,5566.65692
237.7478093018,5566.48358666667
237.8722507768,5572.58025333333
237.9966763162,5563.54692
238.12108592,5566.21692
238.2454795882,5573.80692
238.3698573208,5558.36025333333
238.4942191178,5559.03358666667
238.6185649792,5550.87025333333
238.742894905,5546.65025333333
238.8672088952,5543.60358666667
238.9915069498,5543.48025333333
239.1157890688,5541.20358666667
239.2400552522,5529.12025333333
239.3643055,5524.35358666667
239.4885398122,5513.51025333333
239.6127581888,5507.41358666667
239.7369606298,5509.84025333333
239.8611471352,5499.72692
239.985317705,5497.31025333333
240.1094723392,5492.62025333333
240.2336110378,5479.56358666667
240.3577338008,5474.88692
240.4818406282,5459.54358666667
240.60593152,5460.54692
240.7300064762,5467.75692
240.8540654968,5445.90692
240.9781085818,5442.12025333333
241.1021357312,5436.85025333333
241.226146945,5439.43358666667
241.3501422232,5430.05025333333
241.4741215658,5424.54358666667
241.5980849728,5421.80025333333
241.7220324442,5411.58692
241.84596398,5404.63025333333
241.9698795802,5401.91692
242.0937792448,5402.12025333333
242.2176629738,5406.11692
242.3415307672,5417.46358666667
242.465382625,5420.81692
242.5892185472,5412.42025333333
242.7130385338,5381.38025333333
242.8368425848,5377.26025333333
242.9606307002,5386.45025333333
243.08440288,5398.76692
243.2081591242,5414.67692
243.3318994328,5437.11025333333
243.4556238058,5443.13358666667
243.5793322432,5457.57025333333
243.703024745,5452.70358666667
243.8267013112,5472.89358666667
243.9503619418,5467.58025333333
244.0740066368,5429.10358666667
244.1976353962,5404.22692
244.32124822,5415.04358666667
244.4448451082,5448.96692
244.5684260608,5481.96358666666
244.6919910778,5508.02692
244.8155401592,5524.52025333333
244.939073305,5540.80692
245.0625905152,5549.85025333333
245.1860917898,5576.40358666667
245.3095771288,5574.81025333333
245.4330465322,5609.07692
245.5565,5615.94358666667
245.6799375322,5634.09358666667
245.8033591288,5682.79692
245.9267647898,5690.56358666667
246.0501545152,5676.25358666667
246.173528305,5643.73025333333
246.2968861592,5663.48025333333
246.4202280778,5707.55025333333
246.5435540608,5768.00692
246.6668641082,5840.30358666667
246.79015822,5898.16358666667
246.9134363962,5949.21358666667
247.0366986368,6000.24358666667
247.1599449418,6039.62358666667
247.2831753112,6081.97025333333
247.406389745,6142.83025333333
247.5295882432,6165.23358666667
247.6527708058,6222.28692
247.7759374328,6272.04692
247.8990881242,6304.51358666667
248.02222288,6360.13692
248.1453417002,6413.19692
248.2684445848,6460.38025333333
248.3915315338,6519.11692
248.5146025472,6562.64358666667
248.637657625,6550.59692
248.7606967672,6524.39358666667
248.8837199738,6595.85358666667
249.0067272448,6685.91025333333
249.1297185802,6773.41692
249.25269398,6835.95025333333
249.3756534442,6921.07692
249.4985969728,6981.04358666667
249.6215245658,7088.60692
249.7444362232,7139.45358666666
249.867331945,7239.08025333333
249.9902117312,7308.76025333333
250.1130755818,7392.29025333333
250.2359234968,7494.00692
250.3587554762,7554.81358666666
250.48157152,7640.83692
250.6043716282,7727.34025333333
250.7271558008,7790.74358666667
250.8499240378,7888.60692
250.9726763392,7986.83358666666
251.095412705,8071.36692
251.2181331352,8152.23358666666
251.3408376298,8244.65025333333
251.4635261888,8340.92025333333
251.5861988122,8413.45358666667
251.7088555,8446.08692
251.8314962522,8491.22692
251.9541210688,8618.32692
252.0767299498,8752.35025333333
252.1993228952,8877.89358666667
252.321899905,9003.99025333334
252.4444609792,9125.32025333334
252.5670061178,9252.08692
252.6895353208,9382.90358666667
252.8120485882,9499.01358666667
252.93454592,9653.28692
253.0570273162,9770.07025333334
253.1794927768,9928.41025333334
253.3019423018,10048.3502533333
253.4243758912,10183.9535866667
253.546793545,10323.1535866667
253.6691952632,10460.6835866667
253.7915810458,10572.96692
253.9139508928,10719.8502533333
254.0363048042,10854.55692
254.15864278,10992.9302533333
254.2809648202,11145.8302533333
254.4032709248,11268.5602533333
254.5255610938,11400.8402533333
254.6478353272,11530.4835866667
254.770093625,11661.8702533333
254.8923359872,11784.0135866667
255.0145624138,11918.8402533333
255.1367729048,12031.1002533333
255.2589674602,12094.33692
255.38114608,12233.07692
255.5033087642,12416.4602533333
255.6254555128,12590.54692
255.7475863258,12756.7402533333
255.8697012032,12953.1935866667
255.991800145,13128.7835866667
256.1138831512,13338.08692
256.2359502218,13513.4135866667
256.3580013568,13740.52692
256.4800365562,13935.3002533333
256.60205582,14141.66692
256.7240591482,14333.00692
256.8460465408,14508.62692
256.9680179978,14696.3502533333
257.0899735192,14889.40692
257.211913105,15053.6502533333
257.3338367552,15236.0035866667
257.4557444698,15400.2835866667
257.5776362488,15553.79692
257.6995120922,15713.7935866667
257.821372,15868.83692
257.9432159722,16038.0902533333
258.0650440088,16206.37692
258.1868561098,16364.6302533333
258.3086522752,16529.0602533333
258.430432505,16682.9302533333
258.5521967992,16839.4435866667
258.6739451578,17005.95692
258.7956775808,17166.79692
258.9173940682,17329.9302533333
259.03909462,17478.6735866667
259.1607792362,17574.2235866667
259.2824479168,17714.3802533333
259.4041006618,17876.36692
259.5257374712,18041.9735866667
259.647358345,18206.8602533333
259.7689632832,18352.6602533333
259.8905522858,18497.44692
260.0121253528,18666.1435866667
260.1336824842,18794.3235866667
260.25522368,18943.7402533333
260.3767489402,19072.96692
260.4982582648,19213.1202533333
260.6197516538,19359.6802533333
260.7412291072,19479.6535866667
260.862690625,19616.8835866667
260.9841362072,19755.34692
261.1055658538,19885.1202533333
261.2269795648,20044.6135866667
261.3483773402,20159.6802533333
261.46975918,20274.6935866667
261.5911250842,20406.4602533333
261.7124750528,20533.6002533333
261.8338090858,20661.9635866667
261.9551271832,20808.73692
262.076429345,20967.8835866667
262.1977155712,21083.5102533333
262.3189858618,21204.59692
262.4402402168,21284.0635866667
262.5614786362,21380.3302533333
262.68270112,21481.83692
262.8039076682,21569.49692
262.9250982808,21671.8602533333
263.0462729578,21773.7902533333
263.1674316992,21866.6502533333
263.288574505,21971.74692
263.4097013752,22033.5635866667
263.5308123098,22060.5835866667
263.6519073088,22123.4335866667
263.7729863722,22217.02692
263.8940495,22290.17692
264.0150966922,22360.9635866667
264.1361279488,22451.7335866667
264.2571432698,22534.8602533333
264.3781426552,22636.2602533333
264.499126105,22723.42692
264.6200936192,22805.18692
264.7410451978,22872.8635866667
264.8619808408,22937.5302533333
264.9829005482,23028.8035866667
265.10380432,23090.4302533333
265.2246921562,23155.8702533333
265.3455640568,23229.3202533333
265.4664200218,23291.60692
265.5872600512,23325.05692
265.708084145,23385.2202533333
265.8288923032,23422.53692
265.9496845258,23468.7202533333
266.0704608128,23514.2835866667
266.1912211642,23552.9135866667
266.31196558,23568.9202533333
266.4326940602,23602.6835866667
266.5534066048,23644.6535866667
266.6741032138,23651.90692
266.7947838872,23660.8602533333
266.915448625,23661.3735866667
267.0360974272,23669.09692
267.1567302938,23665.06692
267.2773472248,23677.6002533333
267.3979482202,23699.2002533333
267.51853328,23697.9002533333
267.6391024042,23748.98692
267.7596555928,23790.38692
267.8801928458,23820.3902533333
268.0007141632,23852.4035866667
268.121219545,23928.3802533333
268.2417089912,23955.45692
268.3621825018,23976.58692
268.4826400768,24031.3002533333
268.6030817162,24062.8702533333
268.72350742,24100.5435866667
268.8439171882,24151.0102533333
268.9643110208,24188.8835866667
269.0846889178,24232.3002533333
269.2050508792,24235.1135866667
269.325396905,24243.0202533333
269.4457269952,24285.6502533333
269.5660411498,24309.69692
269.6863393688,24317.56692
269.8066216522,24326.7202533333
269.926888,24337.67692
270.0471384122,24342.8402533333
270.1673728888,24375.3935866667
270.2875914298,24387.93692
270.4077940352,24412.7102533333
270.527980705,24411.90692
270.6481514392,24420.49692
270.7683062378,24421.48692
270.8884451008,24433.0535866667
271.0085680282,24411.0935866667
271.12867502,24425.5102533333
271.2487660762,24414.28692
271.3688411968,24406.9002533333
271.4889003818,24438.9802533333
271.6089436312,24447.33692
271.728970945,24447.9202533333
271.8489823232,24441.65692
271.9689777658,24445.3635866667
272.0889572728,24464.36692
272.2089208442,24484.0202533333
272.32886848,24503.63692
272.4488001802,24508.37692
272.5687159448,24523.1635866667
272.6886157738,24570.7635866667
272.8084996672,24602.01692
272.928367625,24637.7135866667
273.0482196472,24692.8535866667
273.1680557338,24712.00692
273.2878758848,24737.29692
273.4076801002,24739.6502533333
273.52746838,24724.7935866667
273.6472407242,24742.42692
273.7669971328,24756.22692
273.8867376058,24769.7235866667
274.0064621432,24759.9735866667
274.126170745,24756.1535866667
274.2458634112,24781.57692
274.3655401418,24812.1002533333
274.4852009368,24820.1435866667
274.6048457962,24854.8802533333
274.72447472,24855.64692
274.8440877082,24849.7535866667
274.9636847608,24881.8602533333
275.0832658778,24906.7702533333
275.2028310592,24927.01692
275.322380305,24924.75692
275.4419136152,24959.0602533333
275.5614309898,24962.96692
275.6809324288,24950.6602533333
275.8004179322,24946.31692
275.9198875,24963.4335866667
276.0393411322,24939.2502533333
276.1587788288,24917.5602533333
276.2782005898,24915.48692
276.3976064152,24937.17692
276.516996305,24913.89692
276.6363702592,24957.62692
276.7557282778,24971.3335866667
276.8750703608,24983.0502533333
276.9943965082,25021.1202533333
277.11370672,25047.1302533333
277.2330009962,25073.1235866667
277.3522793368,25110.7802533333
277.4715417418,25135.25692
277.5907882112,25140.1502533333
277.710018745,25159.4435866667
277.8292333432,25188.9102533333
277.9484320058,25196.54692
278.0676147328,25214.98692
278.1867815242,25232.3135866667
278.30593238,25233.0035866667
278.4250673002,25253.3002533333
278.5441862848,25273.69692
278.6632893338,25300.8402533333
278.7823764472,25305.13692
278.901447625,25319.4102533333
279.0205028672,25332.01692
279.1395421738,25367.5902533333
279.2585655448,25384.45692
279.3775729802,25380.98692
279.49656448,25390.28692
279.6155400442,25408.7235866667
279.7344996728,25420.18692
279.8534433658,25398.05692
279.9723711232,25416.99692
280.091282945,25408.3435866667
280.2101788312,25398.9002533333
280.3290587818,25423.24692
280.4479227968,25415.8735866667
280.5667708762,25423.7135866667
280.68560302,25434.31692
280.8044192282,25436.99692
280.9232195008,25454.46692
281.0420038378,25473.67692
281.1607722392,25477.2202533333
281.279524705,25513.4935866667
281.3982612352,25535.13692
281.5169818298,25580.1202533333
281.6356864888,25602.08692
281.7543752122,25613.5902533333
281.873048,25618.5935866667
281.9917048522,25638.3735866667
282.1103457688,25650.83692
282.2289707498,25664.5302533333
282.3475797952,25673.17692
282.466172905,25706.2102533333
282.5847500792,25716.3702533333
282.7033113178,25714.03692
282.8218566208,25700.3202533333
282.9403859882,25669.9902533333
283.05889942,25662.04692
283.1773969162,25663.13692
283.2958784768,25657.7902533333
283.4143441018,25647.3902533333
283.5327937912,25636.05692
283.651227545,25647.5635866667
283.7696453632,25635.84692
283.8880472458,25638.4102533333
284.0064331928,25662.08692
284.1248032042,25679.4702533333
284.24315728,25694.6735866667
284.3614954202,25725.1702533333
284.4798176248,25751.13692
284.5981238938,25799.3735866667
284.7164142272,25823.8702533333
284.834688625,25819.31692
284.9529470872,25821.8902533333
285.0711896138,25825.60692
285.1894162048,25823.0202533333
285.3076268602,25824.4735866667
285.42582158,25839.9335866667
285.5440003642,25835.0902533333
285.6621632128,25844.5502533333
285.7803101258,25856.36692
285.8984411032,25862.1835866667
286.016556145,25854.56692
286.1346552512,25878.08692
286.2527384218,25895.5802533333
286.3708056568,25893.2635866667
286.4888569562,25871.89692
286.60689232,25870.9202533333
286.7249117482,25864.6502533333
286.8429152408,25884.98692
286.9609027978,25893.6435866667
287.0788744192,25909.5435866667
287.196830105,25941.6735866667
287.3147698552,25919.9435866667
287.4326936698,25905.5535866667
287.5506015488,25912.25692
287.6684934922,25919.5302533333
287.7863695,25903.94692
287.9042295722,25894.48692
288.0220737088,25907.9535866667
288.1399019098,25912.9835866667
288.2577141752,25914.0035866667
288.375510505,25906.9135866667
288.4932908992,25884.81692
288.6110553578,25864.4202533333
288.7288038808,25835.7002533333
288.8465364682,25820.57692
288.96425312,25807.0202533333
289.0819538362,25809.7635866667
289.1996386168,25829.2702533333
289.3173074618,25868.49692
289.4349603712,25876.55692
289.552597345,25899.8402533333
289.6702183832,25931.9102533333
289.7878234858,25939.7535866667
289.9054126528,25953.6735866667
290.0229858842,25994.22692
290.14054318,26006.2335866667
290.2580845402,26024.6002533333
290.3756099648,26044.4835866667
290.4931194538,26087.6335866667
290.6106130072,26124.2735866667
290.728090625,26141.8302533333
290.8455523072,26166.3335866667
290.9629980538,26194.6402533333
291.0804278648,26226.8602533333
291.1978417402,26260.2235866667
291.31523968,26270.2102533333
291.4326216842,26291.89692
291.5499877528,26329.4035866667
291.6673378858,26384.3635866667
291.7846720832,26408.4002533333
291.901990345,26441.49692
292.0192926712,26475.3102533333
292.1365790618,26496.52692
292.2538495168,26529.16692
292.3711040362,26562.78692
292.48834262,26596.05692
292.6055652682,26623.53692
292.7227719808,26663.8202533333
292.8399627578,26702.7135866667
292.9571375992,26743.26692
293.074296505,26792.3902533333
293.1914394752,26813.6835866667
293.3085665098,26850.7035866667
293.4256776088,26892.4402533333
293.5427727722,26914.3235866667
293.659852,26943.81692
293.7769152922,26975.2602533333
293.8939626488,27037.9102533333
294.0109940698,27054.8902533333
294.1280095552,27075.0502533333
294.245009105,27116.4402533333
294.3619927192,27157.76692
294.4789603978,27203.1802533333
294.5959121408,27238.50692
294.7128479482,27263.3735866667
294.82976782,27323.92692
294.9466717562,27345.9835866667
295.0635597568,27387.2402533333
295.1804318218,27428.84692
295.2972879512,27450.8402533333
295.414128145,27468.2802533333
295.5309524032,27523.3035866667
295.6477607258,27553.3302533333
295.7645531128,27582.0835866667
295.8813295642,27619.96692
295.99809008,27668.94692
296.1148346602,27718.6402533333
296.2315633048,27770.0902533333
296.3482760138,27784.07692
296.4649727872,27811.21692
296.581653625,27878.3035866667
296.6983185272,27929.0502533333
296.8149674938,27981.3735866667
296.9316005248,28017.5935866667
297.0482176202,28047.89692
297.16481878,28069.8702533333
297.2814040042,28120.2302533333
297.3979732928,28188.15692
297.5145266458,28218.70692
297.6310640632,28228.9135866667
297.747585545,28273.93692
297.8640910912,28324.4435866667
297.9805807018,28358.39692
298.0970543768,28393.2602533333
298.2135121162,28387.4502533333
298.32995392,28418.8035866667
298.4463797882,28456.4735866667
298.5627897208,28489.8035866667
298.6791837178,28517.3935866667
298.7955617792,28554.40692
298.911923905,28578.95692
299.0282700952,28601.16692
299.1446003498,28643.41692
299.2609146688,28666.01692
299.3772130522,28703.3402533333
299.4934955,28698.3335866667
299.6097620122,28768.4035866667
299.7260125888,28798.9302533333
299.8422472298,28820.1135866667
299.9584659352,28825.1435866667
300.074668705,28881.5502533333
300.1908555392,28906.6535866667
300.3070264378,28916.1102533333
300.4231814008,28957.1035866667
300.5393204282,29000.86692
300.65544352,29037.6602533333
300.7715506762,29052.47692
300.8876418968,29058.2735866667
301.0037171818,29103.5102533333
301.1197765312,29113.9935866667
301.235819945,29123.73692
301.3518474232,29155.1135866667
301.4678589658,29167.9735866667
301.5838545728,29186.4935866667
301.6998342442,29180.56692
301.81579798,29208.3702533333
301.9317457802,29219.1635866667
302.0476776448,29226.85692
302.1635935738,29232.1235866667
302.2794935672,29248.5202533333
302.395377625,29260.20692
302.5112457472,29282.3235866667
302.6270979338,29292.1735866667
302.7429341848,29295.05692
302.8587545002,29316.5102533333
302.97455888,29316.0602533333
303.0903473242,29331.11692
303.2061198328,29357.8302533333
