UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108022
Integration Time,1000
Averages,300
Date,6/12/2020 2:46:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46358.7353611111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.31
181.9732053322,-121.821305555556
182.1045947288,-124.911305555556
182.2359681898,-126.804638888889
182.3673257152,-55.0779722222222
182.498667305,-52.2446388888889
182.6299929592,-55.4446388888889
182.7613026778,-54.5213055555555
182.8925964608,-52.7179722222222
183.0238743082,-51.8979722222222
183.15513622,-54.8879722222222
183.2863821962,-53.4946388888889
183.4176122368,-50.1813055555555
183.5488263418,-47.8713055555555
183.6800245112,-53.5313055555555
183.811206745,-48.1079722222222
183.9423730432,-50.9846388888889
184.0735234058,-50.4813055555555
184.2046578328,-47.2913055555555
184.3357763242,-49.7479722222222
184.46687888,-50.1246388888889
184.5979655002,-47.3746388888889
184.7290361848,-50.7779722222222
184.8600909338,-47.7079722222222
184.9911297472,-46.4646388888889
185.122152625,-49.6613055555555
185.2531595672,-45.8613055555555
185.3841505738,-47.8046388888889
185.5151256448,-45.8479722222222
185.6460847802,-48.7413055555555
185.77702798,-50.4379722222222
185.9079552442,-49.9813055555555
186.0388665728,-48.0479722222222
186.1697619658,-48.1813055555555
186.3006414232,-45.5746388888889
186.431504945,-49.8579722222222
186.5623525312,-47.6779722222222
186.6931841818,-52.3479722222222
186.8239998968,-49.7046388888889
186.9547996762,-44.1246388888889
187.08558352,-48.9346388888889
187.2163514282,-45.6079722222222
187.3471034008,-52.9913055555555
187.4778394378,-51.4746388888889
187.6085595392,-46.2946388888889
187.739263705,-46.0813055555555
187.8699519352,-47.7579722222222
188.0006242298,-48.2413055555555
188.1312805888,-45.8213055555555
188.2619210122,-47.3779722222222
188.3925455,-49.9513055555555
188.5231540522,-49.1013055555555
188.6537466688,-49.1479722222222
188.7843233498,-50.0446388888889
188.9148840952,-46.7779722222222
189.045428905,-47.3179722222222
189.1759577792,-48.9279722222222
189.3064707178,-45.5679722222222
189.4369677208,-49.2579722222222
189.5674487882,-47.9346388888889
189.69791392,-40.8246388888889
189.8283631162,-46.7846388888889
189.9587963768,-48.2413055555555
190.0892137018,-45.7113055555555
190.2196150912,-47.0513055555556
190.350000545,-47.4713055555555
190.4803700632,-46.4113055555555
190.6107236458,-45.7079722222222
190.7410612928,-45.9813055555555
190.8713830042,-38.4479722222222
191.00168878,-43.8046388888889
191.1319786202,-43.6413055555555
191.2622525248,-44.8046388888889
191.3925104938,-39.2079722222222
191.5227525272,-42.7746388888889
191.652978625,-35.7979722222222
191.7831887872,-38.6446388888889
191.9133830138,-41.0913055555555
192.0435613048,-40.5846388888889
192.1737236602,-38.9346388888889
192.30387008,-39.8246388888889
192.4340005642,-42.6946388888889
192.5641151128,-37.4146388888889
192.6942137258,-40.7113055555555
192.8242964032,-34.7713055555556
192.954363145,-35.9046388888889
193.0844139512,-35.8479722222222
193.2144488218,-34.1613055555556
193.3444677568,-35.3979722222222
193.4744707562,-30.3479722222222
193.60445782,-31.9546388888889
193.7344289482,-29.3979722222222
193.8643841408,-28.1613055555556
193.9943233978,-26.4813055555556
194.1242467192,-24.9046388888889
194.254154105,-23.4213055555556
194.3840455552,-24.0979722222222
194.5139210698,-27.0379722222223
194.6437806488,-27.4413055555556
194.7736242922,-25.1246388888889
194.903452,-25.1779722222222
195.0332637722,-13.4946388888889
195.1630596088,-18.7946388888889
195.2928395098,-15.9546388888889
195.4226034752,-7.22130555555556
195.552351505,-10.1913055555556
195.6820835992,-6.04130555555556
195.8117997578,-8.67797222222223
195.9414999808,-7.43463888888889
196.0711842682,-6.89797222222223
196.20085262,1.30202777777778
196.3305050362,2.40202777777777
196.4601415168,9.39202777777778
196.5897620618,14.3920277777778
196.7193666712,14.0753611111111
196.848955345,9.64869444444444
196.9785280832,7.91202777777777
197.1080848858,4.92202777777777
197.2376257528,11.3653611111111
197.3671506842,15.9020277777778
197.49665968,22.6653611111111
197.6261527402,27.5886944444444
197.7556298648,31.5153611111111
197.8850910538,33.1753611111111
198.0145363072,35.0986944444444
198.143965625,42.8786944444445
198.2733790072,32.6286944444444
198.4027764538,39.1186944444445
198.5321579648,44.1553611111111
198.6615235402,52.7920277777778
198.79087318,57.7420277777778
198.9202068842,63.6920277777778
199.0495246528,63.6953611111111
199.1788264858,67.4386944444445
199.3081123832,67.5786944444445
199.437382345,68.0686944444445
199.5666363712,64.5420277777778
199.6958744618,60.5686944444445
199.8250966168,68.4120277777778
199.9543028362,75.1053611111111
200.08349312,78.3120277777778
200.2126674682,81.2586944444444
200.3418258808,88.4986944444445
200.4709683578,88.7353611111111
200.6000948992,90.0053611111111
200.729205505,88.7753611111111
200.8583001752,98.5353611111111
200.9873789098,104.785361111111
201.1164417088,107.292027777778
201.2454885722,115.185361111111
201.3745195,116.792027777778
201.5035344922,119.848694444444
201.6325335488,124.552027777778
201.7615166698,129.905361111111
201.8904838552,131.355361111111
202.019435105,136.078694444444
202.1483704192,137.995361111111
202.2772897978,139.938694444444
202.4061932408,143.025361111111
202.5350807482,143.852027777778
202.66395232,150.958694444444
202.7928079562,152.542027777778
202.9216476568,161.278694444444
203.0504714218,162.528694444444
203.1792792512,163.842027777778
203.308071145,165.412027777778
203.4368471032,183.008694444444
203.5656071258,175.555361111111
203.6943512128,181.472027777778
203.8230793642,187.378694444444
203.95179158,189.778694444444
204.0804878602,190.912027777778
204.2091682048,201.365361111111
204.3378326138,200.652027777778
204.4664810872,209.625361111111
204.595113625,211.292027777778
204.7237302272,217.785361111111
204.8523308938,223.818694444444
204.9809156248,225.388694444444
205.1094844202,232.958694444444
205.23803728,236.958694444444
205.3665742042,242.632027777778
205.4950951928,250.378694444444
205.6236002458,250.932027777778
205.7520893632,259.702027777778
205.880562545,263.265361111111
206.0090197912,266.865361111111
206.1374611018,272.938694444444
206.2658864768,280.682027777778
206.3942959162,284.958694444444
206.52268942,289.425361111111
206.6510669882,296.358694444444
206.7794286208,306.388694444444
206.9077743178,309.075361111111
207.0361040792,319.032027777778
207.164417905,321.568694444444
207.2927157952,329.142027777778
207.4209977498,334.722027777778
207.5492637688,342.628694444444
207.6775138522,352.242027777778
207.805748,356.215361111111
207.9339662122,366.072027777778
208.0621684888,369.505361111111
208.1903548298,378.645361111111
208.3185252352,386.942027777778
208.446679705,395.088694444445
208.5748182392,402.545361111111
208.7029408378,409.932027777778
208.8310475008,417.225361111111
208.9591382282,427.168694444444
209.08721302,431.625361111111
209.2152718762,440.228694444444
209.3433147968,456.698694444445
209.4713417818,459.252027777778
209.5993528312,468.222027777778
209.727347945,475.602027777778
209.8553271232,484.538694444445
209.9832903658,497.238694444445
210.1112376728,505.115361111112
210.2391690442,511.022027777778
210.36708448,521.058694444445
210.4949839802,533.438694444445
210.6228675448,546.635361111112
210.7507351738,559.908694444445
210.8785868672,565.622027777778
211.006422625,577.395361111112
211.1342424472,593.128694444445
211.2620463338,601.002027777778
211.3898342848,614.952027777778
211.5176063002,623.625361111111
211.64536238,639.558694444445
211.7731025242,649.288694444445
211.9008267328,663.825361111111
212.0285350058,675.678694444445
212.1562273432,690.912027777778
212.283903745,709.228694444445
212.4115642112,717.222027777778
212.5392087418,733.818694444445
212.6668373368,747.732027777778
212.7944499962,758.868694444445
212.92204672,774.648694444445
213.0496275082,786.742027777778
213.1771923608,804.988694444445
213.3047412778,823.335361111112
213.4322742592,835.805361111112
213.559791305,852.455361111112
213.6872924152,868.812027777778
213.8147775898,885.185361111112
213.9422468288,902.688694444445
214.0697001322,922.648694444444
214.1971375,936.955361111111
214.3245589322,955.812027777777
214.4519644288,972.862027777777
214.5793539898,991.69536111111
214.7067276152,1008.69869444444
214.834085305,1027.81202777778
214.9614270592,1044.39202777778
215.0887528778,1067.38869444444
215.2160627608,1083.92202777778
215.3433567082,1106.57202777778
215.47063472,1127.54202777778
215.5978967962,1147.51869444444
215.7251429368,1172.73202777778
215.8523731418,1191.51536111111
215.9795874112,1207.75536111111
216.106785745,1227.66536111111
216.2339681432,1249.75536111111
216.3611346058,1276.60536111111
216.4882851328,1295.15536111111
216.6154197242,1315.78202777778
216.74253838,1345.79869444444
216.8696411002,1368.35869444444
216.9967278848,1394.46202777778
217.1237987338,1415.61536111111
217.2508536472,1439.34202777778
217.377892625,1469.17202777778
217.5049156672,1494.62536111111
217.6319227738,1519.74202777778
217.7589139448,1546.00202777778
217.8858891802,1575.23202777778
218.01284848,1606.82536111111
218.1397918442,1637.81536111111
218.2667192728,1669.89202777778
218.3936307658,1699.58536111111
218.5205263232,1730.35869444444
218.647405945,1765.77536111111
218.7742696312,1796.38869444444
218.9011173818,1825.90869444444
219.0279491968,1859.09536111111
219.1547650762,1888.25202777778
219.28156502,1921.70869444444
219.4083490282,1958.63536111111
219.5351171008,1991.31202777778
219.6618692378,2027.18536111111
219.7886054392,2061.98202777778
219.915325705,2095.63869444444
220.0420300352,2126.39202777778
220.1687184298,2165.66536111111
220.2953908888,2201.04202777778
220.4220474122,2236.64869444444
220.548688,2275.65536111111
220.6753126522,2312.48869444444
220.8019213688,2356.56202777778
220.9285141498,2393.19869444444
221.0550909952,2434.17536111111
221.181651905,2471.31536111111
221.3081968792,2513.91869444444
221.4347259178,2558.22536111111
221.5612390208,2602.35536111111
221.6877361882,2634.97536111111
221.81421742,2681.44536111111
221.9406827162,2726.06202777778
222.0671320768,2777.73869444444
222.1935655018,2818.82536111111
222.3199829912,2864.92536111111
222.446384545,2909.55869444444
222.5727701632,2953.42536111111
222.6991398458,3005.78869444444
222.8254935928,3053.36202777778
222.9518314042,3095.95202777778
223.07815328,3145.66202777778
223.2044592202,3195.65536111111
223.3307492248,3245.31202777778
223.4570232938,3287.93869444444
223.5832814272,3334.88536111111
223.709523625,3386.64536111111
223.8357498872,3431.83536111111
223.9619602138,3494.73202777778
224.0881546048,3542.86869444444
224.2143330602,3601.20869444444
224.34049558,3657.02536111111
224.4666421642,3707.06869444445
224.5927728128,3773.16202777778
224.7188875258,3822.95536111111
224.8449863032,3882.55869444445
224.971069145,3945.55869444445
225.0971360512,4003.53869444445
225.2231870218,4067.18869444445
225.3492220568,4130.43202777778
225.4752411562,4199.46536111111
225.60124432,4265.52869444445
225.7272315482,4332.90869444445
225.8532028408,4395.64869444445
225.9791581978,4461.48536111111
226.1050976192,4524.57869444445
226.231021105,4594.71202777778
226.3569286552,4659.48202777778
226.4828202698,4729.01869444445
226.6086959488,4809.50536111112
226.7345556922,4873.00869444445
226.8603995,4945.10202777778
226.9862273722,5020.18869444445
227.1120393088,5094.94536111111
227.2378353098,5167.83869444445
227.3636153752,5240.51202777778
227.489379505,5317.98202777778
227.6151276992,5386.39869444445
227.7408599578,5457.64536111111
227.8665762808,5539.09536111111
227.9922766682,5613.63869444445
228.11796112,5691.14536111111
228.2436296362,5762.16536111111
228.3692822168,5845.96869444445
228.4949188618,5917.87536111111
228.6205395712,5996.88202777778
228.746144345,6083.64869444445
228.8717331832,6163.50202777778
228.9973060858,6239.69202777778
229.1228630528,6316.88536111112
229.2484040842,6409.84536111111
229.37392918,6476.78536111111
229.4994383402,6558.04869444445
229.6249315648,6633.32202777778
229.7504088538,6716.03202777778
229.8758702072,6801.18202777778
230.001315625,6881.30869444445
230.1267451072,6964.01536111111
230.2521586538,7050.56869444445
230.3775562648,7127.41202777778
230.5029379402,7203.94869444445
230.62830368,7281.00869444445
230.7536534842,7360.10202777778
230.8789873528,7440.70536111111
231.0043052858,7523.76536111111
231.1296072832,7601.40202777778
231.254893345,7681.16202777778
231.3801634712,7763.76869444445
231.5054176618,7835.86869444445
231.6306559168,7917.38869444445
231.7558782362,7993.35869444445
231.88108462,8098.30536111111
232.0062750682,8183.60869444445
232.1314495808,8267.90536111112
232.2566081578,8344.37202777778
232.3817507992,8428.89202777779
232.506877505,8509.30202777779
232.6319882752,8580.02869444445
232.7570831098,8650.37202777779
232.8821620088,8735.54536111112
233.0072249722,8812.17869444445
233.132272,8876.70202777779
233.2573030922,8943.67536111112
233.3823182488,9023.19869444445
233.5073174698,9085.29536111112
233.6323007552,9158.76869444445
233.757268105,9209.72536111112
233.8822195192,9270.04536111112
234.0071549978,9335.61536111112
234.1320745408,9401.44202777778
234.2569781482,9451.82202777778
234.38186582,9518.51536111112
234.5067375562,9567.44202777778
234.6315933568,9616.88869444445
234.7564332218,9685.69869444445
234.8812571512,9724.21536111112
235.006065145,9774.68869444445
235.1308572032,9825.61202777778
235.2556333258,9857.30202777779
235.3803935128,9900.84202777779
235.5051377642,9948.63202777778
235.62986608,9979.61869444445
235.7545784602,9994.32202777778
235.8792749048,10028.0453611111
236.0039554138,10064.5553611111
236.1286199872,10095.7986944445
236.253268625,10129.7986944445
236.3779013272,10164.3153611111
236.5025180938,10197.1786944445
236.6271189248,10219.5020277778
236.7517038202,10249.6920277778
236.87627278,10272.4753611111
237.0008258042,10288.9020277778
237.1253628928,10325.0320277778
237.2498840458,10341.3686944445
237.3743892632,10355.5853611111
237.498878545,10379.7953611111
237.6233518912,10385.8553611111
237.7478093018,10390.0686944445
237.8722507768,10406.3386944445
237.9966763162,10399.9753611111
238.12108592,10405.5420277778
238.2454795882,10419.2020277778
238.3698573208,10398.5786944445
238.4942191178,10400.9586944445
238.6185649792,10390.0186944445
238.742894905,10389.0953611111
238.8672088952,10379.9786944445
238.9915069498,10373.9953611111
239.1157890688,10375.4986944445
239.2400552522,10368.0186944445
239.3643055,10356.8420277778
239.4885398122,10344.0253611111
239.6127581888,10335.5886944445
239.7369606298,10333.5853611111
239.8611471352,10309.2020277778
239.985317705,10317.9853611111
240.1094723392,10305.0520277778
240.2336110378,10285.3853611111
240.3577338008,10279.5320277778
240.4818406282,10274.7286944445
240.60593152,10267.4386944445
240.7300064762,10263.0353611111
240.8540654968,10244.5053611111
240.9781085818,10240.2820277778
241.1021357312,10228.0853611111
241.226146945,10225.3920277778
241.3501422232,10210.7953611111
241.4741215658,10208.3686944445
241.5980849728,10196.6720277778
241.7220324442,10181.0186944445
241.84596398,10172.1353611111
241.9698795802,10168.9720277778
242.0937792448,10170.1520277778
242.2176629738,10185.8553611111
242.3415307672,10196.2953611111
242.465382625,10200.9253611111
242.5892185472,10192.6686944445
242.7130385338,10131.3120277778
242.8368425848,10129.1453611111
242.9606307002,10142.3020277778
243.08440288,10169.9786944445
243.2081591242,10195.6320277778
243.3318994328,10228.0420277778
243.4556238058,10240.4786944445
243.5793322432,10269.7886944445
243.703024745,10257.2020277778
243.8267013112,10296.1920277778
243.9503619418,10292.2253611111
244.0740066368,10216.7320277778
244.1976353962,10176.8386944445
244.32124822,10191.5986944445
244.4448451082,10250.2920277778
244.5684260608,10317.3353611111
244.6919910778,10353.8620277778
244.8155401592,10396.3620277778
244.939073305,10411.6786944445
245.0625905152,10441.8986944445
245.1860917898,10477.0853611111
245.3095771288,10477.3653611111
245.4330465322,10550.3653611111
245.5565,10558.1320277778
245.6799375322,10592.5753611111
245.8033591288,10663.4720277778
245.9267647898,10681.2986944445
246.0501545152,10652.0153611111
246.173528305,10606.1186944445
246.2968861592,10655.7486944445
246.4202280778,10738.2886944445
246.5435540608,10839.8553611111
246.6668641082,10949.8653611111
246.79015822,11067.9253611111
246.9134363962,11139.3720277778
247.0366986368,11256.0820277778
247.1599449418,11321.7720277778
247.2831753112,11395.1253611111
247.406389745,11503.3520277778
247.5295882432,11553.8053611111
247.6527708058,11654.0353611111
247.7759374328,11737.7320277778
247.8990881242,11805.6553611111
248.02222288,11900.8686944445
248.1453417002,12001.4253611111
248.2684445848,12082.0586944445
248.3915315338,12188.0320277778
248.5146025472,12264.6353611111
248.637657625,12232.7186944445
248.7606967672,12203.2386944445
248.8837199738,12336.9153611111
249.0067272448,12493.7186944445
249.1297185802,12639.9953611111
249.25269398,12744.4286944445
249.3756534442,12913.4786944445
249.4985969728,13017.1186944445
249.6215245658,13202.3586944445
249.7444362232,13301.9520277778
249.867331945,13496.8020277778
249.9902117312,13627.9120277778
250.1130755818,13778.4153611111
250.2359234968,13959.1786944445
250.3587554762,14063.2253611111
250.48157152,14221.0286944445
250.6043716282,14367.7520277778
250.7271558008,14478.6020277778
250.8499240378,14647.5453611111
250.9726763392,14820.8320277778
251.095412705,14973.4086944445
251.2181331352,15137.9686944445
251.3408376298,15309.8153611111
251.4635261888,15468.7253611111
251.5861988122,15596.5086944445
251.7088555,15644.0153611111
251.8314962522,15748.4020277778
251.9541210688,15972.6753611111
252.0767299498,16189.5920277778
252.1993228952,16435.9020277778
252.321899905,16668.6220277778
252.4444609792,16882.6720277778
252.5670061178,17110.1986944445
252.6895353208,17337.7986944444
252.8120485882,17556.7453611111
252.93454592,17820.2720277778
253.0570273162,18026.3720277778
253.1794927768,18307.6320277778
253.3019423018,18543.0820277778
253.4243758912,18762.7686944445
253.546793545,19019.1786944445
253.6691952632,19254.4253611111
253.7915810458,19474.4120277778
253.9139508928,19709.7720277778
254.0363048042,19961.7020277778
254.15864278,20221.0653611111
254.2809648202,20492.7586944444
254.4032709248,20700.2786944444
254.5255610938,20953.0886944444
254.6478353272,21199.4953611111
254.770093625,21414.7486944444
254.8923359872,21624.6886944444
255.0145624138,21863.7520277778
255.1367729048,22034.6853611111
255.2589674602,22168.4186944444
255.38114608,22406.8920277778
255.5033087642,22736.8453611111
255.6254555128,23061.1153611111
255.7475863258,23346.3453611111
255.8697012032,23684.5286944444
255.991800145,23999.6820277778
256.1138831512,24362.6253611111
256.2359502218,24690.5686944444
256.3580013568,25097.7420277778
256.4800365562,25453.3520277778
256.60205582,25822.6353611111
256.7240591482,26147.2420277778
256.8460465408,26460.0520277778
256.9680179978,26792.6520277778
257.0899735192,27125.8620277778
257.211913105,27410.6620277778
257.3338367552,27733.3853611111
257.4557444698,28039.0253611111
257.5776362488,28306.5153611111
257.6995120922,28591.6786944444
257.821372,28869.3220277778
257.9432159722,29163.1553611111
258.0650440088,29443.1253611111
258.1868561098,29712.6920277778
258.3086522752,30004.0586944444
258.430432505,30273.6386944444
258.5521967992,30543.5953611111
258.6739451578,30835.7653611111
258.7956775808,31153.0953611111
258.9173940682,31425.2853611111
259.03909462,31681.8620277778
259.1607792362,31862.4786944444
259.2824479168,32098.0720277778
259.4041006618,32388.3320277778
259.5257374712,32679.8720277778
259.647358345,32958.6553611111
259.7689632832,33220.5853611111
259.8905522858,33455.3420277778
260.0121253528,33767.3820277778
260.1336824842,33954.1820277778
260.25522368,34215.5986944444
260.3767489402,34443.6053611111
260.4982582648,34696.8420277778
260.6197516538,34933.3820277778
260.7412291072,35149.9220277778
260.862690625,35381.8386944444
260.9841362072,35626.3853611111
261.1055658538,35862.4186944444
261.2269795648,36134.1353611111
261.3483773402,36353.4820277778
261.46975918,36546.2686944444
261.5911250842,36772.5753611111
261.7124750528,36985.0286944444
261.8338090858,37218.2620277778
261.9551271832,37464.2553611111
262.076429345,37720.3320277778
262.1977155712,37912.5453611111
262.3189858618,38097.4520277777
262.4402402168,38274.9886944444
262.5614786362,38456.8720277778
262.68270112,38638.9920277778
262.8039076682,38788.4453611111
262.9250982808,38940.1920277778
263.0462729578,39101.3820277778
263.1674316992,39275.5453611111
263.288574505,39434.2920277778
263.4097013752,39538.3220277778
263.5308123098,39592.4786944444
263.6519073088,39678.1720277778
263.7729863722,39824.3153611111
263.8940495,39968.0186944444
264.0150966922,40086.2486944444
264.1361279488,40240.4053611111
264.2571432698,40381.1120277778
264.3781426552,40541.8453611111
264.499126105,40676.6920277778
264.6200936192,40822.4586944444
264.7410451978,40945.3020277778
264.8619808408,41068.7420277778
264.9829005482,41201.2753611111
265.10380432,41261.4720277778
265.2246921562,41368.9920277778
265.3455640568,41477.0653611111
265.4664200218,41584.2786944444
265.5872600512,41640.2886944444
265.708084145,41740.5486944444
265.8288923032,41806.2986944444
265.9496845258,41886.1420277778
266.0704608128,41958.7086944444
266.1912211642,42010.5553611111
266.31196558,42028.7553611111
266.4326940602,42060.0220277778
266.5534066048,42096.4453611111
266.6741032138,42128.9453611111
266.7947838872,42156.2486944444
266.915448625,42129.0820277778
267.0360974272,42129.2720277778
267.1567302938,42150.3086944444
267.2773472248,42162.9653611111
267.3979482202,42183.3886944444
267.51853328,42166.6320277778
267.6391024042,42241.5320277778
267.7596555928,42307.9753611111
267.8801928458,42347.2086944444
268.0007141632,42379.5053611111
268.121219545,42492.7786944444
268.2417089912,42526.1386944444
268.3621825018,42569.6620277778
268.4826400768,42649.3120277778
268.6030817162,42686.8386944444
268.72350742,42737.7620277778
268.8439171882,42812.1086944444
268.9643110208,42852.9653611111
269.0846889178,42902.0620277778
269.2050508792,42899.9620277778
269.325396905,42887.2353611111
269.4457269952,42912.8886944444
269.5660411498,42923.5086944444
269.6863393688,42942.1420277778
269.8066216522,42970.3920277778
269.926888,42971.0620277778
270.0471384122,42994.5120277778
270.1673728888,43032.4520277778
270.2875914298,43026.1620277778
270.4077940352,43039.7853611111
270.527980705,43050.1720277778
270.6481514392,43028.2953611111
270.7683062378,43035.0053611111
270.8884451008,43054.3120277778
271.0085680282,42997.5620277778
271.12867502,43011.2786944444
271.2487660762,42984.3020277778
271.3688411968,42944.4586944444
271.4889003818,42983.2020277778
271.6089436312,42952.1320277778
271.728970945,42963.8686944444
271.8489823232,42931.3720277778
271.9689777658,42915.0420277778
272.0889572728,42935.3286944444
272.2089208442,42960.0386944444
272.32886848,42994.9120277778
272.4488001802,42992.4386944444
272.5687159448,42996.0853611111
272.6886157738,43038.7986944444
272.8084996672,43069.8553611111
272.928367625,43132.2086944444
273.0482196472,43223.5520277778
273.1680557338,43228.4420277778
273.2878758848,43264.1220277778
273.4076801002,43280.3953611111
273.52746838,43239.6753611111
273.6472407242,43231.2986944444
273.7669971328,43220.6053611111
273.8867376058,43248.7320277778
274.0064621432,43250.0453611111
274.126170745,43232.3286944444
274.2458634112,43245.4420277778
274.3655401418,43265.5153611111
274.4852009368,43269.9953611111
274.6048457962,43298.3186944444
274.72447472,43304.1720277778
274.8440877082,43307.4186944444
274.9636847608,43307.1686944444
275.0832658778,43326.4486944444
275.2028310592,43360.0886944444
275.322380305,43342.3920277778
275.4419136152,43378.6486944444
275.5614309898,43347.8586944444
275.6809324288,43345.4820277778
275.8004179322,43288.3620277778
275.9198875,43264.0020277778
276.0393411322,43228.0953611111
276.1587788288,43195.3053611111
276.2782005898,43201.0586944444
276.3976064152,43220.1586944444
276.516996305,43181.4686944444
276.6363702592,43190.2586944444
276.7557282778,43193.1053611111
276.8750703608,43208.9453611111
276.9943965082,43252.8253611111
277.11370672,43284.9853611111
277.2330009962,43293.7653611111
277.3522793368,43350.5120277778
277.4715417418,43361.7653611111
277.5907882112,43382.4920277778
277.710018745,43419.2353611111
277.8292333432,43442.3853611111
277.9484320058,43440.9520277778
278.0676147328,43461.1020277778
278.1867815242,43468.7186944444
278.30593238,43469.4986944444
278.4250673002,43477.2853611111
278.5441862848,43485.4186944444
278.6632893338,43523.1986944444
278.7823764472,43524.0020277778
278.901447625,43536.5586944444
279.0205028672,43546.4753611111
279.1395421738,43599.3253611111
279.2585655448,43596.4820277778
279.3775729802,43544.9520277778
279.49656448,43552.8986944444
279.6155400442,43573.9153611111
279.7344996728,43590.3286944444
279.8534433658,43553.7553611111
279.9723711232,43555.8553611111
280.091282945,43533.8920277778
280.2101788312,43489.6753611111
280.3290587818,43485.8020277778
280.4479227968,43470.6920277778
280.5667708762,43461.5720277778
280.68560302,43455.6586944444
280.8044192282,43427.5720277778
280.9232195008,43448.8420277778
281.0420038378,43457.7253611111
281.1607722392,43485.6586944444
281.279524705,43526.0986944444
281.3982612352,43525.4853611111
281.5169818298,43580.4720277778
281.6356864888,43613.1953611111
281.7543752122,43630.1186944444
281.873048,43634.5620277778
281.9917048522,43622.3420277778
282.1103457688,43623.7553611111
282.2289707498,43631.9786944444
282.3475797952,43616.3986944444
282.466172905,43653.9820277778
282.5847500792,43665.0886944444
282.7033113178,43631.1286944444
282.8218566208,43597.8220277778
282.9403859882,43532.6386944444
283.05889942,43503.3186944444
283.1773969162,43489.2553611111
283.2958784768,43472.3253611111
283.4143441018,43411.0920277778
283.5327937912,43413.6620277778
283.651227545,43425.8986944444
283.7696453632,43378.0053611111
283.8880472458,43359.7586944444
284.0064331928,43357.6920277778
284.1248032042,43360.4453611111
284.24315728,43362.1386944444
284.3614954202,43390.6986944444
284.4798176248,43408.5953611111
284.5981238938,43480.1720277778
284.7164142272,43522.4086944444
284.834688625,43518.0753611111
284.9529470872,43493.9720277778
285.0711896138,43481.3720277778
285.1894162048,43475.9886944444
285.3076268602,43475.2553611111
285.42582158,43466.6220277778
285.5440003642,43443.0953611111
285.6621632128,43424.1053611111
285.7803101258,43400.3886944444
285.8984411032,43400.2120277778
286.016556145,43368.5286944444
286.1346552512,43367.9820277778
286.2527384218,43369.7220277778
286.3708056568,43365.1020277778
286.4888569562,43349.8686944444
286.60689232,43320.6486944444
286.7249117482,43287.8420277778
286.8429152408,43293.2620277778
286.9609027978,43295.1286944444
287.0788744192,43309.0620277778
287.196830105,43347.8320277778
287.3147698552,43300.7353611111
287.4326936698,43265.6720277778
287.5506015488,43237.1420277778
287.6684934922,43228.6820277778
287.7863695,43200.1920277778
287.9042295722,43160.4520277778
288.0220737088,43156.9253611111
288.1399019098,43142.5920277778
288.2577141752,43109.0586944444
288.375510505,43062.5586944444
288.4932908992,43054.0953611111
288.6110553578,43012.5986944444
288.7288038808,42968.4553611111
288.8465364682,42916.5286944444
288.96425312,42856.3286944444
289.0819538362,42839.2320277778
289.1996386168,42872.4053611111
289.3173074618,42907.7286944444
289.4349603712,42915.5986944444
289.552597345,42920.2420277778
289.6702183832,42939.3120277778
289.7878234858,42947.4353611111
289.9054126528,42950.7353611111
290.0229858842,43007.6453611111
290.14054318,43025.0186944444
290.2580845402,43029.6820277778
290.3756099648,43037.2286944444
290.4931194538,43088.0453611111
290.6106130072,43112.5720277778
290.728090625,43127.8986944444
290.8455523072,43162.0153611111
290.9629980538,43201.7153611111
291.0804278648,43233.7286944444
291.1978417402,43265.7353611111
291.31523968,43281.8053611111
291.4326216842,43290.7520277778
291.5499877528,43324.6120277778
291.6673378858,43407.5453611111
291.7846720832,43424.2020277778
291.901990345,43465.9586944444
292.0192926712,43502.0120277778
292.1365790618,43529.1086944444
292.2538495168,43561.1486944444
292.3711040362,43602.6220277778
292.48834262,43646.5686944444
292.6055652682,43671.4353611111
292.7227719808,43696.4820277778
292.8399627578,43753.3220277778
292.9571375992,43799.9186944444
293.074296505,43836.2920277778
293.1914394752,43854.8720277778
293.3085665098,43881.6453611111
293.4256776088,43923.3486944444
293.5427727722,43964.8686944444
293.659852,44025.2053611111
293.7769152922,44076.2220277778
293.8939626488,44139.8186944444
294.0109940698,44165.5153611111
294.1280095552,44196.3653611111
294.245009105,44228.5486944444
294.3619927192,44264.9553611111
294.4789603978,44297.9020277778
294.5959121408,44327.4053611111
294.7128479482,44373.8586944444
294.82976782,44459.8486944444
294.9466717562,44475.2553611111
295.0635597568,44514.2153611111
295.1804318218,44560.8020277778
295.2972879512,44585.2686944444
295.414128145,44593.2053611111
295.5309524032,44662.4853611111
295.6477607258,44695.7720277778
295.7645531128,44737.6420277778
295.8813295642,44763.8853611111
295.99809008,44803.9153611111
296.1148346602,44864.4620277778
296.2315633048,44929.0920277778
296.3482760138,44936.6153611111
296.4649727872,44992.1053611111
296.581653625,45059.8020277778
296.6983185272,45147.4686944444
296.8149674938,45219.8220277778
296.9316005248,45248.2253611111
297.0482176202,45268.8620277778
297.16481878,45283.5320277778
297.2814040042,45351.6886944444
297.3979732928,45434.1586944444
297.5145266458,45454.9920277778
297.6310640632,45459.7286944444
297.747585545,45514.3653611111
297.8640910912,45584.0486944444
