UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108071
Integration Time,1000
Averages,300
Date,6/12/2020 6:52:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45625.8229844445
Reference Date,Multiple Library Date
User Note,


181.8418,1566.41
181.9732053322,-105.467015555556
182.1045947288,-108.663682222222
182.2359681898,-110.510348888889
182.3673257152,-58.9236822222222
182.498667305,-55.4903488888889
182.6299929592,-58.7570155555556
182.7613026778,-57.2936822222222
182.8925964608,-56.5670155555555
183.0238743082,-55.1436822222222
183.15513622,-58.1536822222222
183.2863821962,-56.6503488888889
183.4176122368,-52.9636822222223
183.5488263418,-51.5403488888889
183.6800245112,-56.5703488888889
183.811206745,-50.7570155555556
183.9423730432,-53.8203488888889
184.0735234058,-53.7003488888889
184.2046578328,-50.5936822222223
184.3357763242,-53.3536822222223
184.46687888,-53.0470155555556
184.5979655002,-50.2536822222223
184.7290361848,-53.0303488888889
184.8600909338,-50.5436822222223
184.9911297472,-49.0136822222223
185.122152625,-52.2870155555556
185.2531595672,-47.8236822222223
185.3841505738,-50.2603488888889
185.5151256448,-48.5136822222223
185.6460847802,-50.8236822222223
185.77702798,-52.5570155555556
185.9079552442,-52.1203488888889
186.0388665728,-50.5603488888889
186.1697619658,-50.4170155555556
186.3006414232,-47.7236822222223
186.431504945,-52.1136822222223
186.5623525312,-49.3370155555556
186.6931841818,-53.9403488888889
186.8239998968,-51.3470155555556
186.9547996762,-46.1236822222223
187.08558352,-50.3936822222223
187.2163514282,-47.4036822222223
187.3471034008,-54.1403488888889
187.4778394378,-53.0303488888889
187.6085595392,-47.6070155555556
187.739263705,-47.4070155555556
187.8699519352,-48.9603488888889
188.0006242298,-49.3336822222223
188.1312805888,-46.6236822222223
188.2619210122,-48.1570155555556
188.3925455,-51.4436822222223
188.5231540522,-49.7070155555556
188.6537466688,-50.2903488888889
188.7843233498,-50.7670155555556
188.9148840952,-48.2103488888889
189.045428905,-48.6103488888889
189.1759577792,-50.4670155555556
189.3064707178,-46.4303488888889
189.4369677208,-49.7436822222223
189.5674487882,-49.2336822222223
189.69791392,-41.8070155555556
189.8283631162,-48.5170155555556
189.9587963768,-49.6570155555556
190.0892137018,-47.1403488888889
190.2196150912,-48.5136822222223
190.350000545,-48.2303488888889
190.4803700632,-47.8170155555556
190.6107236458,-46.8370155555556
190.7410612928,-47.3736822222223
190.8713830042,-39.6003488888889
191.00168878,-45.2636822222223
191.1319786202,-44.3803488888889
191.2622525248,-46.3536822222223
191.3925104938,-40.6070155555556
191.5227525272,-44.5303488888889
191.652978625,-37.4170155555556
191.7831887872,-40.2336822222223
191.9133830138,-42.9570155555556
192.0435613048,-41.9070155555556
192.1737236602,-40.6536822222223
192.30387008,-41.3936822222223
192.4340005642,-44.6403488888889
192.5641151128,-38.7570155555556
192.6942137258,-43.1970155555556
192.8242964032,-36.6303488888889
192.954363145,-37.7570155555556
193.0844139512,-37.5203488888889
193.2144488218,-36.1303488888889
193.3444677568,-37.6536822222223
193.4744707562,-32.7436822222223
193.60445782,-34.2403488888889
193.7344289482,-31.2370155555556
193.8643841408,-29.5603488888889
193.9943233978,-27.9270155555556
194.1242467192,-26.9936822222222
194.254154105,-24.8103488888889
194.3840455552,-26.6070155555556
194.5139210698,-29.8736822222223
194.6437806488,-29.9803488888889
194.7736242922,-27.9403488888889
194.903452,-27.2936822222222
195.0332637722,-15.4403488888889
195.1630596088,-21.4470155555556
195.2928395098,-19.0803488888889
195.4226034752,-10.2003488888889
195.552351505,-13.2370155555556
195.6820835992,-8.4803488888889
195.8117997578,-10.6736822222222
195.9414999808,-10.1270155555556
196.0711842682,-9.47368222222223
196.20085262,-1.68034888888889
196.3305050362,-1.07368222222223
196.4601415168,5.81631777777777
196.5897620618,11.5396511111111
196.7193666712,11.0063177777778
196.848955345,6.37965111111111
196.9785280832,4.09298444444444
197.1080848858,1.56298444444444
197.2376257528,7.11965111111111
197.3671506842,12.1896511111111
197.49665968,18.5163177777778
197.6261527402,23.6996511111111
197.7556298648,27.6196511111111
197.8850910538,29.0696511111111
198.0145363072,30.5363177777777
198.143965625,39.0863177777777
198.2733790072,29.0029844444444
198.4027764538,36.6963177777778
198.5321579648,39.9829844444444
198.6615235402,49.0196511111111
198.79087318,53.5263177777777
198.9202068842,58.8129844444444
199.0495246528,57.7629844444444
199.1788264858,61.3396511111111
199.3081123832,61.7563177777778
199.437382345,61.7796511111111
199.5666363712,58.6763177777778
199.6958744618,54.9396511111111
199.8250966168,61.6263177777778
199.9543028362,69.3963177777778
200.08349312,71.8796511111111
200.2126674682,74.6129844444445
200.3418258808,83.2596511111112
200.4709683578,82.5896511111112
200.6000948992,84.2896511111112
200.729205505,82.4929844444445
200.8583001752,91.9729844444445
200.9873789098,98.5463177777778
201.1164417088,100.266317777778
201.2454885722,108.092984444444
201.3745195,110.506317777778
201.5035344922,112.692984444444
201.6325335488,116.466317777778
201.7615166698,122.586317777778
201.8904838552,124.036317777778
202.019435105,128.602984444444
202.1483704192,129.826317777778
202.2772897978,131.562984444444
202.4061932408,133.739651111111
202.5350807482,133.799651111111
202.66395232,142.196317777778
202.7928079562,143.446317777778
202.9216476568,152.049651111111
203.0504714218,153.912984444444
203.1792792512,153.952984444444
203.308071145,155.962984444444
203.4368471032,175.619651111111
203.5656071258,165.149651111111
203.6943512128,171.319651111111
203.8230793642,176.102984444444
203.95179158,179.726317777778
204.0804878602,180.899651111111
204.2091682048,190.752984444444
204.3378326138,190.176317777778
204.4664810872,198.486317777778
204.595113625,199.956317777778
204.7237302272,206.136317777778
204.8523308938,211.646317777778
204.9809156248,211.932984444444
205.1094844202,221.412984444444
205.23803728,224.299651111111
205.3665742042,228.389651111111
205.4950951928,236.799651111111
205.6236002458,237.376317777778
205.7520893632,245.706317777778
205.880562545,250.889651111111
206.0090197912,254.109651111111
206.1374611018,258.486317777778
206.2658864768,265.752984444445
206.3942959162,270.079651111111
206.52268942,273.379651111111
206.6510669882,281.132984444445
206.7794286208,291.406317777778
206.9077743178,293.449651111111
207.0361040792,303.229651111111
207.164417905,305.339651111111
207.2927157952,311.792984444445
207.4209977498,319.339651111111
207.5492637688,325.432984444445
207.6775138522,335.816317777778
207.805748,338.769651111111
207.9339662122,347.852984444445
208.0621684888,349.742984444445
208.1903548298,359.889651111111
208.3185252352,367.322984444445
208.446679705,375.582984444445
208.5748182392,384.192984444444
208.7029408378,389.979651111111
208.8310475008,395.782984444444
208.9591382282,405.842984444444
209.08721302,410.392984444444
209.2152718762,420.282984444445
209.3433147968,433.662984444445
209.4713417818,438.349651111111
209.5993528312,445.532984444445
209.727347945,453.642984444445
209.8553271232,462.719651111111
209.9832903658,473.996317777778
210.1112376728,480.799651111111
210.2391690442,487.449651111111
210.36708448,495.066317777778
210.4949839802,507.692984444445
210.6228675448,519.396317777778
210.7507351738,531.979651111111
210.8785868672,536.549651111111
211.006422625,549.419651111111
211.1342424472,565.582984444444
211.2620463338,571.799651111111
211.3898342848,587.316317777778
211.5176063002,594.502984444444
211.64536238,609.386317777778
211.7731025242,616.869651111111
211.9008267328,633.179651111111
212.0285350058,643.839651111111
212.1562273432,658.609651111111
212.283903745,674.716317777778
212.4115642112,681.656317777778
212.5392087418,697.259651111111
212.6668373368,710.779651111111
212.7944499962,723.136317777778
212.92204672,737.586317777778
213.0496275082,750.859651111111
213.1771923608,765.549651111111
213.3047412778,784.786317777778
213.4322742592,794.279651111111
213.559791305,811.612984444444
213.6872924152,826.492984444444
213.8147775898,841.642984444444
213.9422468288,858.772984444444
214.0697001322,875.902984444445
214.1971375,889.672984444445
214.3245589322,909.149651111111
214.4519644288,925.862984444444
214.5793539898,944.522984444444
214.7067276152,959.022984444444
214.834085305,978.582984444444
214.9614270592,994.769651111111
215.0887528778,1016.40298444444
215.2160627608,1030.10298444444
215.3433567082,1052.51965111111
215.47063472,1073.12631777778
215.5978967962,1091.68298444444
215.7251429368,1115.76631777778
215.8523731418,1132.79298444444
215.9795874112,1147.71965111111
216.106785745,1166.33631777778
216.2339681432,1188.92631777778
216.3611346058,1211.71298444444
216.4882851328,1233.73298444444
216.6154197242,1250.93631777778
216.74253838,1278.37298444444
216.8696411002,1299.33965111111
216.9967278848,1322.55298444444
217.1237987338,1344.93965111111
217.2508536472,1365.21631777778
217.377892625,1395.72631777778
217.5049156672,1421.96965111111
217.6319227738,1444.13631777778
217.7589139448,1468.40631777778
217.8858891802,1496.03631777778
218.01284848,1526.36298444444
218.1397918442,1553.19631777778
218.2667192728,1583.85298444444
218.3936307658,1613.26965111111
218.5205263232,1642.62965111111
218.647405945,1674.55631777778
218.7742696312,1703.76965111111
218.9011173818,1730.77965111111
219.0279491968,1761.15965111111
219.1547650762,1792.17965111111
219.28156502,1824.60965111111
219.4083490282,1858.44631777778
219.5351171008,1892.10631777778
219.6618692378,1923.82965111111
219.7886054392,1955.42965111111
219.915325705,1988.38298444444
220.0420300352,2016.89298444444
220.1687184298,2052.99631777778
220.2953908888,2087.56965111111
220.4220474122,2123.39298444444
220.548688,2157.51965111111
220.6753126522,2195.70631777778
220.8019213688,2231.88965111111
220.9285141498,2268.30298444444
221.0550909952,2310.29631777778
221.181651905,2343.89298444444
221.3081968792,2379.55298444444
221.4347259178,2425.12965111111
221.5612390208,2463.65631777778
221.6877361882,2499.97631777778
221.81421742,2541.39298444444
221.9406827162,2584.11298444444
222.0671320768,2629.20631777778
222.1935655018,2668.86631777778
222.3199829912,2712.35965111111
222.446384545,2755.96965111111
222.5727701632,2796.29965111111
222.6991398458,2844.85298444444
222.8254935928,2890.03631777778
222.9518314042,2928.62965111111
223.07815328,2978.04631777778
223.2044592202,3025.18298444444
223.3307492248,3072.37298444444
223.4570232938,3115.41298444444
223.5832814272,3160.80298444444
223.709523625,3207.68298444444
223.8357498872,3248.32965111111
223.9619602138,3310.91965111111
224.0881546048,3352.76631777778
224.2143330602,3406.27298444444
224.34049558,3459.29631777778
224.4666421642,3508.77631777778
224.5927728128,3569.70965111111
224.7188875258,3618.58965111111
224.8449863032,3678.26631777778
224.971069145,3731.40631777778
225.0971360512,3785.60631777778
225.2231870218,3849.32965111111
225.3492220568,3908.11631777778
225.4752411562,3974.69631777778
225.60124432,4039.67631777778
225.7272315482,4102.21631777778
225.8532028408,4160.18298444444
225.9791581978,4223.37631777778
226.1050976192,4285.56298444444
226.231021105,4352.92965111111
226.3569286552,4412.55298444445
226.4828202698,4477.14298444445
226.6086959488,4550.31631777778
226.7345556922,4612.87631777778
226.8603995,4680.22631777778
226.9862273722,4753.84298444445
227.1120393088,4823.85965111111
227.2378353098,4899.11965111111
227.3636153752,4963.95298444445
227.489379505,5037.50631777778
227.6151276992,5100.18631777778
227.7408599578,5164.18965111111
227.8665762808,5236.54298444445
227.9922766682,5312.71298444445
228.11796112,5388.72298444445
228.2436296362,5458.90298444445
228.3692822168,5535.30965111111
228.4949188618,5603.99965111111
228.6205395712,5681.98965111111
228.746144345,5762.52965111111
228.8717331832,5831.96965111111
228.9973060858,5908.19965111111
229.1228630528,5981.19965111111
229.2484040842,6057.19965111111
229.37392918,6132.80631777778
229.4994383402,6211.87965111111
229.6249315648,6284.41631777778
229.7504088538,6369.33631777778
229.8758702072,6442.62631777778
230.001315625,6519.48298444444
230.1267451072,6593.70298444444
230.2521586538,6674.51965111111
230.3775562648,6750.71631777778
230.5029379402,6824.58298444444
230.62830368,6899.41965111111
230.7536534842,6975.84631777778
230.8789873528,7050.47298444444
231.0043052858,7134.98965111111
231.1296072832,7205.35965111111
231.254893345,7275.72298444444
231.3801634712,7351.75965111111
231.5054176618,7428.17965111111
231.6306559168,7505.63631777777
231.7558782362,7582.48965111111
231.88108462,7681.26631777777
232.0062750682,7761.84631777777
232.1314495808,7843.84298444444
232.2566081578,7913.65631777777
232.3817507992,7992.91631777777
232.506877505,8064.86631777777
232.6319882752,8136.83965111111
232.7570831098,8209.6996511111
232.8821620088,8294.97298444444
233.0072249722,8362.5196511111
233.132272,8426.71298444444
233.2573030922,8486.0196511111
233.3823182488,8562.68631777777
233.5073174698,8632.70298444444
233.6323007552,8694.86298444444
233.757268105,8743.44631777777
233.8822195192,8800.63965111111
234.0071549978,8863.7396511111
234.1320745408,8923.4396511111
234.2569781482,8975.99298444444
234.38186582,9040.43298444443
234.5067375562,9084.0496511111
234.6315933568,9131.55631777777
234.7564332218,9198.22631777777
234.8812571512,9244.02298444443
235.006065145,9289.53298444443
235.1308572032,9339.29298444443
235.2556333258,9371.30298444443
235.3803935128,9403.08298444443
235.5051377642,9448.59298444443
235.62986608,9481.94298444443
235.7545784602,9506.96631777777
235.8792749048,9539.41631777777
236.0039554138,9574.8496511111
236.1286199872,9600.20298444444
236.253268625,9636.25631777777
236.3779013272,9669.4096511111
236.5025180938,9694.87298444444
236.6271189248,9720.17631777777
236.7517038202,9753.47631777777
236.87627278,9778.96298444444
237.0008258042,9788.96631777777
237.1253628928,9826.98965111111
237.2498840458,9837.75965111111
237.3743892632,9858.1896511111
237.498878545,9879.56298444444
237.6233518912,9893.84298444444
237.7478093018,9896.52631777777
237.8722507768,9896.12298444444
237.9966763162,9890.22631777777
238.12108592,9896.30631777777
238.2454795882,9916.65298444444
238.3698573208,9908.79965111111
238.4942191178,9909.03631777777
238.6185649792,9899.6096511111
238.742894905,9900.7696511111
238.8672088952,9899.3596511111
238.9915069498,9893.91298444444
239.1157890688,9893.66965111111
239.2400552522,9884.72298444444
239.3643055,9878.16298444444
239.4885398122,9861.45631777777
239.6127581888,9850.29965111111
239.7369606298,9849.63965111111
239.8611471352,9838.83965111111
239.985317705,9842.51298444444
240.1094723392,9832.97298444444
240.2336110378,9823.89631777777
240.3577338008,9816.0796511111
240.4818406282,9797.68631777777
240.60593152,9799.53298444443
240.7300064762,9799.1796511111
240.8540654968,9778.4196511111
240.9781085818,9777.5296511111
241.1021357312,9765.97631777777
241.226146945,9772.60298444443
241.3501422232,9759.59631777777
241.4741215658,9744.29298444444
241.5980849728,9747.0696511111
241.7220324442,9738.8096511111
241.84596398,9725.2896511111
241.9698795802,9720.49631777777
242.0937792448,9727.7296511111
242.2176629738,9739.1796511111
242.3415307672,9752.5396511111
242.465382625,9758.9796511111
242.5892185472,9749.76631777777
242.7130385338,9701.5096511111
242.8368425848,9691.27298444443
242.9606307002,9718.3996511111
243.08440288,9737.6096511111
243.2081591242,9768.99631777777
243.3318994328,9804.20631777777
243.4556238058,9821.61631777777
243.5793322432,9849.13965111111
243.703024745,9839.8696511111
243.8267013112,9879.75298444444
243.9503619418,9871.68298444444
244.0740066368,9803.9696511111
244.1976353962,9774.5396511111
244.32124822,9784.70298444444
244.4448451082,9844.26631777777
244.5684260608,9905.49298444444
244.6919910778,9939.92631777777
244.8155401592,9980.23965111111
244.939073305,10008.8996511111
245.0625905152,10040.4896511111
245.1860917898,10079.0729844444
245.3095771288,10082.7063177778
245.4330465322,10147.7396511111
245.5565,10152.3463177778
245.6799375322,10191.0329844444
245.8033591288,10260.2929844444
245.9267647898,10284.1896511111
246.0501545152,10259.6029844444
246.173528305,10212.3829844444
246.2968861592,10247.7663177778
246.4202280778,10337.8029844444
246.5435540608,10444.9896511111
246.6668641082,10555.8463177778
246.79015822,10672.8396511111
246.9134363962,10738.2429844444
247.0366986368,10841.6829844444
247.1599449418,10911.6263177778
247.2831753112,10991.7229844444
247.406389745,11101.5063177778
247.5295882432,11151.9263177778
247.6527708058,11250.5096511111
247.7759374328,11336.1463177778
247.8990881242,11397.3929844444
248.02222288,11494.3496511111
248.1453417002,11590.4463177778
248.2684445848,11672.4196511111
248.3915315338,11769.2096511111
248.5146025472,11838.5463177778
248.637657625,11811.8296511111
248.7606967672,11785.4263177778
248.8837199738,11920.4829844444
249.0067272448,12073.7729844444
249.1297185802,12230.3229844444
249.25269398,12332.7863177778
249.3756534442,12495.0829844444
249.4985969728,12604.7396511111
249.6215245658,12784.7629844444
249.7444362232,12868.2729844444
249.867331945,13063.3129844444
249.9902117312,13191.6763177778
250.1130755818,13341.4396511111
250.2359234968,13525.1796511111
250.3587554762,13621.4796511111
250.48157152,13776.2329844444
250.6043716282,13915.6729844444
250.7271558008,14034.1029844444
250.8499240378,14202.3496511111
250.9726763392,14366.5863177778
251.095412705,14524.3029844444
251.2181331352,14687.7996511111
251.3408376298,14844.9263177778
251.4635261888,15014.8829844444
251.5861988122,15127.0263177778
251.7088555,15171.1596511111
251.8314962522,15264.7963177778
251.9541210688,15498.1563177778
252.0767299498,15721.8963177778
252.1993228952,15964.2163177778
252.321899905,16178.8129844444
252.4444609792,16389.2029844444
252.5670061178,16620.8863177778
252.6895353208,16840.3929844444
252.8120485882,17063.5863177778
252.93454592,17328.0996511111
253.0570273162,17517.6096511111
253.1794927768,17789.3696511111
253.3019423018,18011.2629844444
253.4243758912,18238.0863177778
253.546793545,18484.4596511111
253.6691952632,18722.0563177778
253.7915810458,18934.3363177778
253.9139508928,19185.2396511111
254.0363048042,19422.6329844444
254.15864278,19666.9763177778
254.2809648202,19928.8329844444
254.4032709248,20143.3563177778
254.5255610938,20391.6463177778
254.6478353272,20610.4329844444
254.770093625,20826.2763177778
254.8923359872,21047.0763177778
255.0145624138,21282.1896511111
255.1367729048,21449.9163177778
255.2589674602,21570.9629844444
255.38114608,21809.6063177778
255.5033087642,22129.7463177778
255.6254555128,22447.2229844444
255.7475863258,22734.5229844444
255.8697012032,23078.9996511111
255.991800145,23384.1829844444
256.1138831512,23749.2363177778
256.2359502218,24077.1896511111
256.3580013568,24466.4363177778
256.4800365562,24797.3029844444
256.60205582,25161.3663177778
256.7240591482,25497.9896511111
256.8460465408,25798.2363177778
256.9680179978,26118.3929844444
257.0899735192,26432.4996511111
257.211913105,26726.3396511111
257.3338367552,27038.9096511111
257.4557444698,27329.2763177778
257.5776362488,27582.6996511111
257.6995120922,27868.1863177778
257.821372,28140.0763177778
257.9432159722,28436.9963177778
258.0650440088,28713.7129844444
258.1868561098,28992.5763177778
258.3086522752,29286.8529844444
258.430432505,29557.3363177778
258.5521967992,29824.3329844444
258.6739451578,30097.9696511111
258.7956775808,30396.2629844444
258.9173940682,30668.2229844444
259.03909462,30890.7663177778
259.1607792362,31046.9163177778
259.2824479168,31275.3663177778
259.4041006618,31573.3063177778
259.5257374712,31856.9696511111
259.647358345,32136.7629844444
259.7689632832,32393.6096511111
259.8905522858,32644.0229844444
260.0121253528,32953.7229844444
260.1336824842,33142.0529844444
260.25522368,33403.4963177778
260.3767489402,33631.7029844444
260.4982582648,33844.5429844444
260.6197516538,34067.1696511111
260.7412291072,34279.9196511111
260.862690625,34517.9463177778
260.9841362072,34720.0129844444
261.1055658538,34951.1963177778
261.2269795648,35213.8229844444
261.3483773402,35438.3763177778
261.46975918,35654.8496511111
261.5911250842,35876.6429844444
261.7124750528,36086.2629844444
261.8338090858,36296.7596511111
261.9551271832,36538.8896511111
262.076429345,36786.4396511111
262.1977155712,36956.7363177778
262.3189858618,37140.7396511111
262.4402402168,37304.2129844444
262.5614786362,37481.8629844444
262.68270112,37653.6096511111
262.8039076682,37801.4863177778
262.9250982808,37977.1463177778
263.0462729578,38130.7163177778
263.1674316992,38268.8129844444
263.288574505,38419.8496511111
263.4097013752,38524.4963177778
263.5308123098,38588.6663177778
263.6519073088,38671.6763177778
263.7729863722,38827.2063177778
263.8940495,38961.3163177778
264.0150966922,39076.2563177778
264.1361279488,39231.4463177778
264.2571432698,39349.6096511111
264.3781426552,39514.0463177778
264.499126105,39624.8263177778
264.6200936192,39777.2263177778
264.7410451978,39904.0996511111
264.8619808408,40025.1729844444
264.9829005482,40143.1496511111
265.10380432,40236.1629844444
265.2246921562,40338.6496511111
265.3455640568,40432.5929844444
265.4664200218,40534.2196511111
265.5872600512,40600.5029844444
265.708084145,40678.1096511111
265.8288923032,40716.0396511111
265.9496845258,40823.4629844444
266.0704608128,40891.6829844444
266.1912211642,40949.2529844444
266.31196558,40950.6796511111
266.4326940602,40991.3496511111
266.5534066048,41034.6263177778
266.6741032138,41056.9329844444
266.7947838872,41080.3329844444
266.915448625,41083.1929844444
267.0360974272,41074.6729844444
267.1567302938,41090.3596511111
267.2773472248,41093.2763177778
267.3979482202,41094.4429844444
267.51853328,41071.5763177778
267.6391024042,41151.5163177778
267.7596555928,41230.2229844444
267.8801928458,41261.2596511111
268.0007141632,41311.3763177778
268.121219545,41416.4896511111
268.2417089912,41439.6763177778
268.3621825018,41483.6196511111
268.4826400768,41567.7796511111
268.6030817162,41590.5896511111
268.72350742,41646.1596511111
268.8439171882,41713.0929844444
268.9643110208,41755.4496511111
269.0846889178,41795.4929844444
269.2050508792,41791.5796511111
269.325396905,41786.9829844444
269.4457269952,41815.7129844444
269.5660411498,41832.7629844444
269.6863393688,41864.0829844444
269.8066216522,41903.3963177778
269.926888,41908.8796511111
270.0471384122,41935.7529844444
270.1673728888,41970.3929844444
270.2875914298,41943.5996511111
270.4077940352,41958.2863177778
270.527980705,41950.4396511111
270.6481514392,41948.5829844444
270.7683062378,41954.0596511111
270.8884451008,41958.7096511111
271.0085680282,41897.5029844444
271.12867502,41885.2563177778
271.2487660762,41868.9563177778
271.3688411968,41877.9796511111
271.4889003818,41909.3729844444
271.6089436312,41885.3829844444
271.728970945,41888.8596511111
271.8489823232,41847.4629844444
271.9689777658,41828.7296511111
272.0889572728,41860.4329844444
272.2089208442,41889.0996511111
272.32886848,41914.3029844444
272.4488001802,41895.0329844444
272.5687159448,41908.8763177778
272.6886157738,41967.9263177778
272.8084996672,42008.1596511111
272.928367625,42034.2396511111
273.0482196472,42102.9663177778
273.1680557338,42129.1663177778
273.2878758848,42181.5729844444
273.4076801002,42194.4996511111
273.52746838,42149.1963177778
273.6472407242,42142.9496511111
273.7669971328,42152.6663177778
273.8867376058,42165.6363177778
274.0064621432,42166.8163177778
274.126170745,42143.4063177778
274.2458634112,42146.2296511111
274.3655401418,42160.3396511111
274.4852009368,42151.2629844444
274.6048457962,42187.6563177778
274.72447472,42210.7163177778
274.8440877082,42210.5596511111
274.9636847608,42248.4463177778
275.0832658778,42272.8263177778
275.2028310592,42291.3363177778
275.322380305,42254.7929844444
275.4419136152,42297.3896511111
275.5614309898,42279.7529844444
275.6809324288,42269.1829844444
275.8004179322,42202.1663177778
275.9198875,42196.0496511111
276.0393411322,42171.5796511111
276.1587788288,42141.5829844444
276.2782005898,42137.1396511111
276.3976064152,42141.8863177778
276.516996305,42089.2129844444
276.6363702592,42108.3696511111
276.7557282778,42124.3129844444
276.8750703608,42147.2596511111
276.9943965082,42199.2763177778
277.11370672,42232.2629844444
277.2330009962,42238.3796511111
277.3522793368,42310.7929844444
277.4715417418,42346.7463177778
277.5907882112,42354.2063177778
277.710018745,42373.4863177778
277.8292333432,42379.1196511111
277.9484320058,42370.5729844444
278.0676147328,42382.1863177778
278.1867815242,42390.3029844444
278.30593238,42395.3096511111
278.4250673002,42420.1129844444
278.5441862848,42442.7363177778
278.6632893338,42473.9229844444
278.7823764472,42492.1163177778
278.901447625,42491.7129844444
279.0205028672,42513.8396511111
279.1395421738,42547.1163177778
279.2585655448,42548.7029844444
279.3775729802,42523.4363177778
279.49656448,42506.3163177778
279.6155400442,42524.6263177778
279.7344996728,42526.7529844444
279.8534433658,42499.1296511111
279.9723711232,42518.1329844444
280.091282945,42483.6063177778
280.2101788312,42441.1096511111
280.3290587818,42454.4896511111
280.4479227968,42427.6029844444
280.5667708762,42394.7163177778
280.68560302,42413.5163177778
280.8044192282,42424.0796511111
280.9232195008,42441.2563177778
281.0420038378,42437.3996511111
281.1607722392,42462.4463177778
281.279524705,42479.5196511111
281.3982612352,42495.8996511111
281.5169818298,42538.3929844444
281.6356864888,42563.1063177778
281.7543752122,42572.4829844444
281.873048,42574.7896511111
281.9917048522,42583.0496511111
282.1103457688,42607.8496511111
282.2289707498,42609.0563177778
282.3475797952,42607.1396511111
282.466172905,42626.6329844444
282.5847500792,42628.0296511111
282.7033113178,42617.6429844444
282.8218566208,42597.1129844444
282.9403859882,42513.2063177778
283.05889942,42511.7196511111
283.1773969162,42501.8196511111
283.2958784768,42474.2429844444
283.4143441018,42420.6096511111
283.5327937912,42383.7796511111
283.651227545,42390.6429844444
283.7696453632,42363.1629844444
283.8880472458,42345.8563177778
284.0064331928,42359.5963177778
284.1248032042,42356.8229844444
284.24315728,42366.8029844444
284.3614954202,42401.5729844444
284.4798176248,42432.1463177778
284.5981238938,42497.9363177778
284.7164142272,42562.9329844444
284.834688625,42541.4463177778
284.9529470872,42513.4496511111
285.0711896138,42491.4829844444
285.1894162048,42494.5863177778
285.3076268602,42476.7829844444
285.42582158,42484.9863177778
285.5440003642,42452.5263177778
285.6621632128,42421.7896511111
285.7803101258,42407.9029844444
285.8984411032,42418.7596511111
286.016556145,42397.1363177778
286.1346552512,42400.9196511111
286.2527384218,42427.4729844444
286.3708056568,42398.6663177778
286.4888569562,42371.1596511111
286.60689232,42362.8629844444
286.7249117482,42337.5063177778
286.8429152408,42349.3163177778
286.9609027978,42336.2329844444
287.0788744192,42350.9996511111
287.196830105,42386.6296511111
287.3147698552,42349.4829844444
287.4326936698,42303.2863177778
287.5506015488,42289.5796511111
287.6684934922,42271.5063177778
287.7863695,42250.3429844444
287.9042295722,42225.8529844444
288.0220737088,42217.8596511111
288.1399019098,42214.0063177778
288.2577141752,42189.1229844444
288.375510505,42140.5163177778
288.4932908992,42095.4596511111
288.6110553578,42061.6363177778
288.7288038808,42014.8296511111
288.8465364682,41968.9896511111
288.96425312,41927.1729844444
289.0819538362,41916.0796511111
289.1996386168,41946.0296511111
289.3173074618,41987.7696511111
289.4349603712,41993.3929844444
289.552597345,41997.7663177778
289.6702183832,42021.1496511111
289.7878234858,42012.2396511111
289.9054126528,42038.4729844444
290.0229858842,42094.2129844444
290.14054318,42113.2163177778
290.2580845402,42128.5663177778
290.3756099648,42148.8696511111
290.4931194538,42195.1863177778
290.6106130072,42217.7096511111
290.728090625,42229.1829844444
290.8455523072,42256.0229844444
290.9629980538,42309.8029844444
291.0804278648,42350.9229844444
291.1978417402,42366.2596511111
291.31523968,42381.4463177778
291.4326216842,42390.6929844444
291.5499877528,42431.3296511111
291.6673378858,42499.0363177778
291.7846720832,42513.9163177778
291.901990345,42555.4929844444
292.0192926712,42592.3563177778
292.1365790618,42628.8463177778
292.2538495168,42662.0429844444
292.3711040362,42702.0196511111
292.48834262,42742.5163177778
292.6055652682,42782.4463177778
292.7227719808,42826.8829844444
292.8399627578,42845.7996511111
292.9571375992,42894.7629844445
293.074296505,42947.3963177778
293.1914394752,42982.6329844444
293.3085665098,43015.3396511111
293.4256776088,43076.0496511111
293.5427727722,43088.1029844444
293.659852,43141.0663177778
293.7769152922,43170.6563177778
293.8939626488,43230.3563177778
294.0109940698,43268.8729844444
294.1280095552,43289.5629844444
294.245009105,43332.3496511111
294.3619927192,43392.3429844445
294.4789603978,43439.1296511111
294.5959121408,43482.3196511111
294.7128479482,43527.0263177778
294.82976782,43592.4363177778
294.9466717562,43613.6529844445
295.0635597568,43661.3263177778
295.1804318218,43710.9129844445
295.2972879512,43741.7063177778
295.414128145,43753.5063177778
295.5309524032,43811.6863177778
295.6477607258,43842.3829844444
295.7645531128,43878.5429844445
295.8813295642,43906.1263177778
295.99809008,43938.0596511111
296.1148346602,43996.3496511111
296.2315633048,44055.3696511111
296.3482760138,44083.0229844444
296.4649727872,44134.2096511111
296.581653625,44210.8363177778
296.6983185272,44280.9096511111
296.8149674938,44334.3129844445
296.9316005248,44396.5629844445
297.0482176202,44441.7296511111
297.16481878,44467.5163177778
297.2814040042,44526.4629844445
297.3979732928,44599.4296511111
297.5145266458,44635.2796511111
297.6310640632,44633.5629844445
297.747585545,44695.7863177778
297.8640910912,44778.8696511111
