UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,107960
Integration Time,1000
Averages,300
Date,6/12/2020 9:35:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46912.6156122222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.1
181.9732053322,-129.764387777778
182.1045947288,-133.051054444445
182.2359681898,-134.757721111111
182.3673257152,-53.9110544444444
182.498667305,-50.4710544444444
182.6299929592,-53.9943877777778
182.7613026778,-52.9710544444444
182.8925964608,-51.4577211111111
183.0238743082,-50.2610544444444
183.15513622,-53.2977211111111
183.2863821962,-51.6877211111111
183.4176122368,-47.9077211111111
183.5488263418,-46.4110544444444
183.6800245112,-52.3410544444444
183.811206745,-46.5243877777778
183.9423730432,-49.2377211111111
184.0735234058,-48.5010544444444
184.2046578328,-45.7110544444444
184.3357763242,-48.4977211111111
184.46687888,-48.9077211111111
184.5979655002,-45.9210544444444
184.7290361848,-49.1010544444444
184.8600909338,-46.2510544444444
184.9911297472,-45.2910544444444
185.122152625,-48.5843877777778
185.2531595672,-44.2777211111111
185.3841505738,-46.3343877777778
185.5151256448,-44.9143877777778
185.6460847802,-47.3610544444444
185.77702798,-49.5743877777778
185.9079552442,-48.9243877777778
186.0388665728,-47.2143877777778
186.1697619658,-47.4843877777778
186.3006414232,-44.8610544444444
186.431504945,-49.4610544444444
186.5623525312,-46.9743877777778
186.6931841818,-51.5810544444444
186.8239998968,-49.0477211111111
186.9547996762,-43.1710544444444
187.08558352,-47.9943877777778
187.2163514282,-44.8343877777778
187.3471034008,-52.0010544444444
187.4778394378,-51.3710544444444
187.6085595392,-45.7077211111111
187.739263705,-46.1643877777778
187.8699519352,-47.3743877777778
188.0006242298,-47.3977211111111
188.1312805888,-45.3610544444444
188.2619210122,-46.6510544444444
188.3925455,-50.5343877777778
188.5231540522,-48.6977211111111
188.6537466688,-49.3277211111111
188.7843233498,-49.3943877777778
188.9148840952,-46.3677211111111
189.045428905,-46.7910544444444
189.1759577792,-48.5710544444444
189.3064707178,-44.9343877777778
189.4369677208,-48.5143877777778
189.5674487882,-47.8310544444444
189.69791392,-40.4977211111111
189.8283631162,-46.7310544444444
189.9587963768,-47.7643877777778
190.0892137018,-45.8877211111111
190.2196150912,-46.8743877777778
190.350000545,-46.5877211111111
190.4803700632,-46.6310544444444
190.6107236458,-45.6243877777778
190.7410612928,-45.7377211111111
190.8713830042,-37.6043877777778
191.00168878,-43.3943877777778
191.1319786202,-43.2043877777778
191.2622525248,-44.9410544444444
191.3925104938,-39.1877211111111
191.5227525272,-41.7710544444444
191.652978625,-35.7477211111111
191.7831887872,-38.2010544444444
191.9133830138,-40.8610544444444
192.0435613048,-39.9210544444444
192.1737236602,-39.0543877777778
192.30387008,-39.6843877777778
192.4340005642,-41.9477211111111
192.5641151128,-36.7877211111111
192.6942137258,-40.4077211111111
192.8242964032,-34.9677211111111
192.954363145,-35.5543877777778
193.0844139512,-36.0477211111111
193.2144488218,-34.2477211111111
193.3444677568,-35.6043877777778
193.4744707562,-30.4910544444445
193.60445782,-32.0310544444445
193.7344289482,-28.8877211111111
193.8643841408,-27.9377211111111
193.9943233978,-26.3143877777778
194.1242467192,-24.9910544444445
194.254154105,-22.8610544444444
194.3840455552,-24.0677211111111
194.5139210698,-26.8810544444445
194.6437806488,-27.0410544444445
194.7736242922,-25.1910544444445
194.903452,-24.7410544444445
195.0332637722,-12.8510544444444
195.1630596088,-18.8043877777778
195.2928395098,-15.7443877777778
195.4226034752,-7.20438777777779
195.552351505,-9.98772111111111
195.6820835992,-5.28105444444445
195.8117997578,-8.28772111111112
195.9414999808,-8.03772111111112
196.0711842682,-6.66105444444445
196.20085262,1.62561222222222
196.3305050362,3.01561222222222
196.4601415168,9.63894555555555
196.5897620618,15.5356122222222
196.7193666712,14.3356122222222
196.848955345,10.6956122222222
196.9785280832,8.11227888888888
197.1080848858,5.47894555555555
197.2376257528,11.9556122222222
197.3671506842,17.2456122222222
197.49665968,23.2222788888889
197.6261527402,28.2756122222222
197.7556298648,32.6622788888889
197.8850910538,34.7356122222222
198.0145363072,35.8656122222222
198.143965625,44.4889455555556
198.2733790072,33.9756122222222
198.4027764538,41.1089455555556
198.5321579648,45.4789455555556
198.6615235402,54.5789455555556
198.79087318,59.9589455555555
198.9202068842,65.2122788888889
199.0495246528,66.1722788888889
199.1788264858,69.9189455555555
199.3081123832,68.8089455555555
199.437382345,70.0022788888889
199.5666363712,66.4922788888889
199.6958744618,63.1222788888889
199.8250966168,69.8822788888889
199.9543028362,77.1822788888889
200.08349312,80.7189455555555
200.2126674682,84.4522788888888
200.3418258808,91.9922788888888
200.4709683578,90.9722788888888
200.6000948992,92.1322788888888
200.729205505,91.0756122222221
200.8583001752,100.598945555555
200.9873789098,107.425612222222
201.1164417088,109.525612222222
201.2454885722,118.358945555555
201.3745195,120.018945555556
201.5035344922,123.152278888889
201.6325335488,126.878945555556
201.7615166698,133.505612222222
201.8904838552,135.208945555555
202.019435105,140.372278888889
202.1483704192,142.112278888889
202.2772897978,143.748945555555
202.4061932408,146.842278888889
202.5350807482,146.998945555555
202.66395232,155.268945555555
202.7928079562,157.052278888889
202.9216476568,165.915612222222
203.0504714218,166.672278888889
203.1792792512,168.152278888889
203.308071145,168.532278888889
203.4368471032,186.765612222222
203.5656071258,180.178945555556
203.6943512128,184.895612222222
203.8230793642,190.285612222222
203.95179158,193.852278888889
204.0804878602,196.398945555556
204.2091682048,205.098945555556
204.3378326138,205.485612222222
204.4664810872,214.225612222222
204.595113625,214.575612222222
204.7237302272,222.495612222222
204.8523308938,227.938945555556
204.9809156248,230.675612222222
205.1094844202,237.955612222222
205.23803728,241.955612222222
205.3665742042,246.508945555556
205.4950951928,254.532278888889
205.6236002458,254.625612222222
205.7520893632,264.188945555556
205.880562545,268.095612222222
206.0090197912,272.568945555556
206.1374611018,276.868945555556
206.2658864768,285.645612222222
206.3942959162,289.452278888889
206.52268942,294.355612222222
206.6510669882,300.572278888889
206.7794286208,312.012278888889
206.9077743178,315.278945555556
207.0361040792,324.788945555556
207.164417905,328.438945555556
207.2927157952,334.258945555556
207.4209977498,340.905612222222
207.5492637688,348.238945555556
207.6775138522,358.202278888889
207.805748,361.725612222222
207.9339662122,370.745612222222
208.0621684888,373.715612222222
208.1903548298,383.405612222222
208.3185252352,390.695612222222
208.446679705,398.935612222222
208.5748182392,407.345612222222
208.7029408378,415.595612222222
208.8310475008,422.598945555556
208.9591382282,432.195612222222
209.08721302,437.578945555556
209.2152718762,445.955612222222
209.3433147968,461.548945555556
209.4713417818,465.248945555556
209.5993528312,473.028945555556
209.727347945,481.142278888889
209.8553271232,490.988945555556
209.9832903658,502.752278888889
210.1112376728,509.918945555556
210.2391690442,518.108945555556
210.36708448,525.902278888889
210.4949839802,538.115612222222
210.6228675448,551.788945555556
210.7507351738,564.015612222222
210.8785868672,569.155612222222
211.006422625,582.192278888889
211.1342424472,597.248945555556
211.2620463338,604.978945555556
211.3898342848,619.325612222223
211.5176063002,628.372278888889
211.64536238,642.998945555556
211.7731025242,652.855612222222
211.9008267328,668.035612222222
212.0285350058,679.958945555556
212.1562273432,695.058945555556
212.283903745,711.528945555556
212.4115642112,720.038945555556
212.5392087418,735.865612222222
212.6668373368,751.438945555556
212.7944499962,764.298945555556
212.92204672,779.588945555556
213.0496275082,791.698945555556
213.1771923608,808.008945555556
213.3047412778,825.672278888889
213.4322742592,836.372278888889
213.559791305,855.892278888889
213.6872924152,871.955612222222
213.8147775898,888.282278888889
213.9422468288,903.728945555556
214.0697001322,922.158945555556
214.1971375,937.42227888889
214.3245589322,956.065612222223
214.4519644288,974.002278888889
214.5793539898,991.362278888889
214.7067276152,1008.62894555556
214.834085305,1029.73894555556
214.9614270592,1045.83227888889
215.0887528778,1068.57227888889
215.2160627608,1084.00227888889
215.3433567082,1107.52561222222
215.47063472,1126.73894555556
215.5978967962,1146.57894555556
215.7251429368,1171.75561222222
215.8523731418,1189.86894555556
215.9795874112,1205.56894555556
216.106785745,1228.36561222222
216.2339681432,1250.80561222222
216.3611346058,1273.82227888889
216.4882851328,1293.63894555556
216.6154197242,1312.35227888889
216.74253838,1341.18561222222
216.8696411002,1363.69227888889
216.9967278848,1385.92561222222
217.1237987338,1409.24561222222
217.2508536472,1433.24894555556
217.377892625,1464.21561222222
217.5049156672,1489.81894555556
217.6319227738,1514.02894555556
217.7589139448,1540.43227888889
217.8858891802,1569.11561222222
218.01284848,1599.26227888889
218.1397918442,1631.71227888889
218.2667192728,1663.75227888889
218.3936307658,1692.26561222222
218.5205263232,1719.73894555556
218.647405945,1754.15894555555
218.7742696312,1782.55227888889
218.9011173818,1814.24227888889
219.0279491968,1845.30561222222
219.1547650762,1877.60894555555
219.28156502,1911.40894555555
219.4083490282,1946.82227888889
219.5351171008,1977.74894555555
219.6618692378,2011.36561222222
219.7886054392,2043.01894555555
219.915325705,2078.46227888889
220.0420300352,2109.80894555555
220.1687184298,2146.64894555555
220.2953908888,2184.94227888889
220.4220474122,2220.03894555555
220.548688,2255.87227888889
220.6753126522,2293.38561222222
220.8019213688,2335.53894555555
220.9285141498,2369.17894555555
221.0550909952,2412.51561222222
221.181651905,2449.06561222222
221.3081968792,2491.31561222222
221.4347259178,2533.85227888889
221.5612390208,2575.56561222222
221.6877361882,2609.44894555555
221.81421742,2657.76894555555
221.9406827162,2698.53894555555
222.0671320768,2747.94561222222
222.1935655018,2784.97227888889
222.3199829912,2832.50561222222
222.446384545,2877.73894555555
222.5727701632,2919.09227888889
222.6991398458,2969.80227888889
222.8254935928,3017.65561222222
222.9518314042,3059.93894555555
223.07815328,3107.14894555555
223.2044592202,3157.94227888889
223.3307492248,3206.04894555555
223.4570232938,3248.06894555555
223.5832814272,3294.56561222222
223.709523625,3344.72894555555
223.8357498872,3384.55227888889
223.9619602138,3448.89227888889
224.0881546048,3496.15894555555
224.2143330602,3548.38227888889
224.34049558,3608.48227888889
224.4666421642,3656.00894555555
224.5927728128,3718.91227888889
224.7188875258,3770.43227888889
224.8449863032,3830.02227888889
224.971069145,3887.40561222222
225.0971360512,3943.90561222222
225.2231870218,4005.41227888889
225.3492220568,4072.37561222223
225.4752411562,4135.93894555556
225.60124432,4209.03227888889
225.7272315482,4269.56227888889
225.8532028408,4329.81561222223
225.9791581978,4392.91227888889
226.1050976192,4451.71561222223
226.231021105,4523.59894555556
226.3569286552,4585.74227888889
226.4828202698,4650.30227888889
226.6086959488,4729.66561222223
226.7345556922,4796.36561222223
226.8603995,4869.23227888889
226.9862273722,4941.64561222223
227.1120393088,5011.29894555556
227.2378353098,5082.70227888889
227.3636153752,5151.20894555556
227.489379505,5231.55894555556
227.6151276992,5293.33227888889
227.7408599578,5361.33227888889
227.8665762808,5440.25561222223
227.9922766682,5518.35561222223
228.11796112,5592.30227888889
228.2436296362,5667.36894555556
228.3692822168,5747.42561222223
228.4949188618,5816.04561222223
228.6205395712,5892.18561222223
228.746144345,5976.30561222223
228.8717331832,6050.88894555556
228.9973060858,6128.15227888889
229.1228630528,6201.72894555556
229.2484040842,6287.59227888889
229.37392918,6354.74561222222
229.4994383402,6439.32561222222
229.6249315648,6513.92561222223
229.7504088538,6590.52561222222
229.8758702072,6674.73561222222
230.001315625,6756.91561222223
230.1267451072,6833.95227888889
230.2521586538,6917.11227888889
230.3775562648,6992.24561222223
230.5029379402,7066.75227888889
230.62830368,7142.60561222223
230.7536534842,7221.21894555556
230.8789873528,7297.15227888889
231.0043052858,7382.46561222223
231.1296072832,7452.23894555556
231.254893345,7533.45894555556
231.3801634712,7611.30561222223
231.5054176618,7681.14227888889
231.6306559168,7762.82561222222
231.7558782362,7834.86227888889
231.88108462,7930.20561222222
232.0062750682,8018.29894555556
232.1314495808,8103.79227888889
232.2566081578,8172.11894555556
232.3817507992,8253.25227888889
232.506877505,8334.49561222222
232.6319882752,8405.60894555556
232.7570831098,8474.18561222222
232.8821620088,8555.77894555556
233.0072249722,8630.26894555556
233.132272,8700.48894555555
233.2573030922,8759.86894555555
233.3823182488,8833.35227888889
233.5073174698,8895.21894555555
233.6323007552,8961.66227888889
233.757268105,9009.07894555555
233.8822195192,9075.81227888889
234.0071549978,9133.99561222222
234.1320745408,9198.22227888889
234.2569781482,9247.19227888889
234.38186582,9319.59561222222
234.5067375562,9358.37227888889
234.6315933568,9412.12227888889
234.7564332218,9485.70894555555
234.8812571512,9518.72227888889
235.006065145,9562.73227888889
235.1308572032,9614.73227888889
235.2556333258,9642.85227888889
235.3803935128,9685.33894555556
235.5051377642,9728.16894555556
235.62986608,9752.97227888889
235.7545784602,9771.70894555556
235.8792749048,9804.62561222222
236.0039554138,9841.75561222222
236.1286199872,9873.99561222222
236.253268625,9908.62561222222
236.3779013272,9944.51227888889
236.5025180938,9963.82227888889
236.6271189248,9987.31894555555
236.7517038202,10012.0422788889
236.87627278,10033.5289455556
237.0008258042,10048.2289455556
237.1253628928,10081.0956122222
237.2498840458,10098.3956122222
237.3743892632,10108.9689455556
237.498878545,10132.9356122222
237.6233518912,10146.9256122222
237.7478093018,10148.5256122222
237.8722507768,10162.6089455556
237.9966763162,10150.8422788889
238.12108592,10161.6922788889
238.2454795882,10164.9222788889
238.3698573208,10153.4156122222
238.4942191178,10152.9356122222
238.6185649792,10137.9389455556
238.742894905,10137.8622788889
238.8672088952,10134.7122788889
238.9915069498,10128.0822788889
239.1157890688,10121.3922788889
239.2400552522,10113.2356122222
239.3643055,10098.0156122222
239.4885398122,10089.8922788889
239.6127581888,10083.3989455556
239.7369606298,10080.6289455556
239.8611471352,10062.4256122222
239.985317705,10054.7756122222
240.1094723392,10049.9189455556
240.2336110378,10037.6422788889
240.3577338008,10031.2222788889
240.4818406282,10018.3722788889
240.60593152,10014.5689455556
240.7300064762,10014.9522788889
240.8540654968,9992.13227888889
240.9781085818,9986.07561222222
241.1021357312,9973.90227888889
241.226146945,9970.74894555556
241.3501422232,9954.52894555556
241.4741215658,9944.05227888889
241.5980849728,9939.45561222222
241.7220324442,9928.51561222222
241.84596398,9925.72227888889
241.9698795802,9920.09561222222
242.0937792448,9919.15561222222
242.2176629738,9920.45561222222
242.3415307672,9938.63561222222
242.465382625,9939.31894555555
242.5892185472,9927.28227888889
242.7130385338,9873.70894555555
242.8368425848,9862.83561222222
242.9606307002,9886.92894555556
243.08440288,9912.29894555556
243.2081591242,9940.91894555556
243.3318994328,9968.53894555555
243.4556238058,9980.18894555556
243.5793322432,10006.8556122222
243.703024745,9992.24227888889
243.8267013112,10033.6389455556
243.9503619418,10025.0489455556
244.0740066368,9953.62227888889
244.1976353962,9920.93227888889
244.32124822,9932.08227888889
244.4448451082,9988.89561222222
244.5684260608,10049.2389455556
244.6919910778,10087.6322788889
244.8155401592,10127.1956122222
244.939073305,10136.6789455556
245.0625905152,10168.8122788889
245.1860917898,10208.1222788889
245.3095771288,10204.6056122222
245.4330465322,10266.2022788889
245.5565,10273.8689455556
245.6799375322,10313.2989455556
245.8033591288,10393.3022788889
245.9267647898,10410.7089455556
246.0501545152,10375.1156122222
246.173528305,10326.0956122222
246.2968861592,10364.6356122222
246.4202280778,10457.4089455556
246.5435540608,10567.6956122222
246.6668641082,10673.3156122222
246.79015822,10778.1789455556
246.9134363962,10851.0122788889
247.0366986368,10955.8022788889
247.1599449418,11021.5356122222
247.2831753112,11091.3089455556
247.406389745,11200.6989455556
247.5295882432,11253.0789455556
247.6527708058,11343.2122788889
247.7759374328,11430.9989455556
247.8990881242,11489.7589455556
248.02222288,11589.2422788889
248.1453417002,11688.8056122222
248.2684445848,11767.3322788889
248.3915315338,11864.1822788889
248.5146025472,11919.6556122222
248.637657625,11897.4422788889
248.7606967672,11880.5389455556
248.8837199738,12007.0256122222
249.0067272448,12163.6589455556
249.1297185802,12314.0489455556
249.25269398,12411.0822788889
249.3756534442,12558.5622788889
249.4985969728,12669.0722788889
249.6215245658,12849.3756122222
249.7444362232,12939.8722788889
249.867331945,13134.5756122222
249.9902117312,13259.6522788889
250.1130755818,13410.2589455556
250.2359234968,13582.5522788889
250.3587554762,13677.7522788889
250.48157152,13830.4356122222
250.6043716282,13965.3156122222
250.7271558008,14094.6556122222
250.8499240378,14262.4522788889
250.9726763392,14414.2689455556
251.095412705,14573.4522788889
251.2181331352,14739.7889455556
251.3408376298,14898.9022788889
251.4635261888,15045.5156122222
251.5861988122,15163.2322788889
251.7088555,15213.4789455555
251.8314962522,15314.2389455556
251.9541210688,15550.8656122222
252.0767299498,15781.7356122222
252.1993228952,16001.8989455556
252.321899905,16223.9756122222
252.4444609792,16432.9489455556
252.5670061178,16649.7789455556
252.6895353208,16865.7156122222
252.8120485882,17079.9422788889
252.93454592,17343.6356122222
253.0570273162,17540.9889455556
253.1794927768,17822.2689455556
253.3019423018,18044.0456122222
253.4243758912,18272.5189455556
253.546793545,18527.5489455556
253.6691952632,18757.4889455556
253.7915810458,18968.3922788889
253.9139508928,19199.4522788889
254.0363048042,19438.8189455556
254.15864278,19690.3022788889
254.2809648202,19951.6256122222
254.4032709248,20170.1122788889
254.5255610938,20418.4789455556
254.6478353272,20655.9522788889
254.770093625,20855.3222788889
254.8923359872,21057.6556122222
255.0145624138,21294.6356122222
255.1367729048,21469.0822788889
255.2589674602,21589.7456122222
255.38114608,21836.1122788889
255.5033087642,22152.3589455556
255.6254555128,22466.6756122222
255.7475863258,22757.3222788889
255.8697012032,23086.1756122222
255.991800145,23395.8689455556
256.1138831512,23750.4522788889
256.2359502218,24077.3289455556
256.3580013568,24478.9422788889
256.4800365562,24814.1589455556
256.60205582,25169.7189455556
256.7240591482,25500.5822788889
256.8460465408,25798.0222788889
256.9680179978,26146.0956122222
257.0899735192,26456.7122788889
257.211913105,26750.3489455556
257.3338367552,27064.0589455556
257.4557444698,27355.6422788889
257.5776362488,27632.6589455556
257.6995120922,27903.2422788889
257.821372,28182.9356122222
257.9432159722,28475.1222788889
258.0650440088,28742.1789455556
258.1868561098,29011.0656122222
258.3086522752,29293.9022788889
258.430432505,29555.6056122222
258.5521967992,29827.9956122222
258.6739451578,30117.4956122222
258.7956775808,30415.9456122222
258.9173940682,30688.7856122222
259.03909462,30961.7356122222
259.1607792362,31156.6589455556
259.2824479168,31403.1556122222
259.4041006618,31678.3889455556
259.5257374712,31974.3256122222
259.647358345,32240.2189455556
259.7689632832,32489.0689455556
259.8905522858,32717.7022788889
260.0121253528,33021.2356122222
260.1336824842,33213.9356122222
260.25522368,33478.3756122222
260.3767489402,33695.5922788889
260.4982582648,33934.4356122222
260.6197516538,34153.6889455556
260.7412291072,34366.1089455556
260.862690625,34601.5722788889
260.9841362072,34846.1656122222
261.1055658538,35096.3122788889
261.2269795648,35368.1922788889
261.3483773402,35591.1289455556
261.46975918,35794.6389455556
261.5911250842,36034.9722788889
261.7124750528,36247.7056122222
261.8338090858,36465.0122788889
261.9551271832,36709.4056122222
262.076429345,36962.7122788889
262.1977155712,37147.0356122222
262.3189858618,37328.0756122222
262.4402402168,37499.2956122222
262.5614786362,37689.5556122222
262.68270112,37880.2222788889
262.8039076682,38030.3222788889
262.9250982808,38205.0856122222
263.0462729578,38389.3889455556
263.1674316992,38542.3789455556
263.288574505,38688.5022788889
263.4097013752,38788.5689455556
263.5308123098,38848.2089455556
263.6519073088,38954.3556122222
263.7729863722,39101.4189455556
263.8940495,39221.1256122222
264.0150966922,39325.8389455556
264.1361279488,39493.5722788889
264.2571432698,39646.7656122222
264.3781426552,39811.2422788889
264.499126105,39938.5289455556
264.6200936192,40078.5422788889
264.7410451978,40217.5222788889
264.8619808408,40348.9589455555
264.9829005482,40475.0322788889
265.10380432,40555.7456122222
265.2246921562,40653.6389455555
265.3455640568,40744.9656122222
265.4664200218,40845.9089455556
265.5872600512,40917.7956122222
265.708084145,41037.5422788889
265.8288923032,41101.6056122222
265.9496845258,41190.9489455556
266.0704608128,41262.9156122222
266.1912211642,41316.5789455556
266.31196558,41351.7289455555
266.4326940602,41390.1256122222
266.5534066048,41424.0922788889
266.6741032138,41463.7289455555
266.7947838872,41492.3556122222
266.915448625,41496.2689455555
267.0360974272,41475.8922788889
267.1567302938,41486.0422788889
267.2773472248,41495.1322788889
267.3979482202,41517.5056122222
267.51853328,41502.0222788889
267.6391024042,41585.2789455556
267.7596555928,41664.9256122222
267.8801928458,41718.8256122222
268.0007141632,41775.6356122222
268.121219545,41873.3022788889
268.2417089912,41912.5756122222
268.3621825018,41964.2189455555
268.4826400768,42064.1756122222
268.6030817162,42100.7289455556
268.72350742,42149.6756122222
268.8439171882,42217.7256122222
268.9643110208,42264.3589455555
269.0846889178,42325.6922788889
269.2050508792,42328.6622788889
269.325396905,42335.4489455556
269.4457269952,42367.1022788889
269.5660411498,42357.3989455555
269.6863393688,42391.4789455556
269.8066216522,42427.7222788889
269.926888,42442.3856122222
270.0471384122,42462.1656122222
270.1673728888,42492.5456122222
270.2875914298,42476.9489455556
270.4077940352,42508.7689455556
270.527980705,42529.8289455555
270.6481514392,42520.4489455556
270.7683062378,42545.3922788889
270.8884451008,42558.0589455556
271.0085680282,42515.9356122222
271.12867502,42518.1689455556
271.2487660762,42503.7422788889
271.3688411968,42487.3822788889
271.4889003818,42501.3022788889
271.6089436312,42486.2522788889
271.728970945,42461.3689455556
271.8489823232,42428.6589455556
271.9689777658,42426.8256122222
272.0889572728,42479.9389455556
272.2089208442,42511.7289455556
272.32886848,42541.9156122222
272.4488001802,42537.3522788889
272.5687159448,42558.7956122222
272.6886157738,42616.2889455555
272.8084996672,42655.5756122222
272.928367625,42697.7956122222
273.0482196472,42796.5889455555
273.1680557338,42842.1756122222
273.2878758848,42864.3622788889
273.4076801002,42862.4489455555
273.52746838,42829.0089455555
273.6472407242,42819.0089455555
273.7669971328,42844.9156122222
273.8867376058,42869.8922788889
274.0064621432,42869.8622788889
274.126170745,42851.3256122222
274.2458634112,42869.5522788889
274.3655401418,42891.4222788889
274.4852009368,42899.6756122222
274.6048457962,42937.7156122222
274.72447472,42949.6056122222
274.8440877082,42960.6456122222
274.9636847608,42976.8689455555
275.0832658778,43010.8456122222
275.2028310592,43027.0389455555
275.322380305,43009.4389455556
275.4419136152,43061.8489455556
275.5614309898,43039.3656122222
275.6809324288,43026.3089455556
275.8004179322,42986.3422788889
275.9198875,42966.6722788889
276.0393411322,42930.2389455555
276.1587788288,42905.0389455555
276.2782005898,42915.5089455555
276.3976064152,42946.0622788889
276.516996305,42906.6422788889
276.6363702592,42924.4222788889
276.7557282778,42932.2122788889
276.8750703608,42935.0022788889
276.9943965082,42988.0756122222
277.11370672,43018.0489455556
277.2330009962,43056.1556122222
277.3522793368,43112.8222788889
277.4715417418,43142.3822788889
277.5907882112,43157.4556122222
277.710018745,43180.3456122222
277.8292333432,43207.7789455556
277.9484320058,43232.1689455556
278.0676147328,43248.3089455556
278.1867815242,43254.7822788889
278.30593238,43274.5089455555
278.4250673002,43292.2722788889
278.5441862848,43305.8389455556
278.6632893338,43353.0656122222
278.7823764472,43346.7856122222
278.901447625,43343.2656122222
279.0205028672,43352.8022788889
279.1395421738,43396.5222788889
279.2585655448,43402.3789455556
279.3775729802,43391.7589455555
279.49656448,43391.5789455555
279.6155400442,43413.3556122222
279.7344996728,43403.9522788889
279.8534433658,43391.4422788889
279.9723711232,43409.3422788889
280.091282945,43395.3156122222
280.2101788312,43340.7922788889
280.3290587818,43362.5156122222
280.4479227968,43331.3122788889
280.5667708762,43327.1689455556
280.68560302,43323.4956122222
280.8044192282,43310.2556122222
280.9232195008,43319.9689455555
281.0420038378,43332.0689455555
281.1607722392,43361.6722788889
281.279524705,43414.4289455555
281.3982612352,43421.3989455555
281.5169818298,43471.0389455555
281.6356864888,43518.8356122222
281.7543752122,43544.5322788889
281.873048,43550.0556122222
281.9917048522,43546.5322788889
282.1103457688,43579.0756122222
282.2289707498,43572.5356122222
282.3475797952,43580.3889455555
282.466172905,43603.4422788889
282.5847500792,43611.7389455556
282.7033113178,43582.5656122222
282.8218566208,43547.6689455556
282.9403859882,43475.9356122222
283.05889942,43470.1656122222
283.1773969162,43458.7156122222
283.2958784768,43432.0756122222
283.4143441018,43377.1456122222
283.5327937912,43364.9956122222
283.651227545,43377.9422788889
283.7696453632,43355.1922788889
283.8880472458,43325.7956122222
284.0064331928,43337.1222788889
284.1248032042,43350.6256122222
284.24315728,43356.7456122222
284.3614954202,43395.1489455555
284.4798176248,43423.4656122222
284.5981238938,43490.7456122222
284.7164142272,43532.0056122222
284.834688625,43530.7889455555
284.9529470872,43508.7622788889
285.0711896138,43493.9056122222
285.1894162048,43495.2322788889
285.3076268602,43489.5889455556
285.42582158,43504.7789455556
285.5440003642,43496.7322788889
285.6621632128,43457.7322788889
285.7803101258,43435.0356122222
285.8984411032,43435.9622788889
286.016556145,43406.8922788889
286.1346552512,43408.8356122222
286.2527384218,43428.5389455555
286.3708056568,43422.7222788889
286.4888569562,43397.5622788889
286.60689232,43387.6856122222
286.7249117482,43352.4056122222
286.8429152408,43356.6322788889
286.9609027978,43355.0489455556
287.0788744192,43367.7289455556
287.196830105,43403.9489455556
287.3147698552,43374.4289455555
287.4326936698,43342.4789455556
287.5506015488,43333.4756122222
287.6684934922,43311.9022788889
287.7863695,43293.4389455556
287.9042295722,43260.9856122222
288.0220737088,43264.3722788889
288.1399019098,43249.1789455555
288.2577141752,43220.5322788889
288.375510505,43189.7589455555
288.4932908992,43157.1689455556
288.6110553578,43134.7589455555
288.7288038808,43074.2456122222
288.8465364682,43030.3222788889
288.96425312,42976.2956122222
289.0819538362,42968.7622788889
289.1996386168,42997.6789455555
289.3173074618,43045.0756122222
289.4349603712,43051.8456122222
289.552597345,43057.2422788889
289.6702183832,43091.7689455556
289.7878234858,43088.4456122222
289.9054126528,43095.8089455556
290.0229858842,43156.5656122222
290.14054318,43162.3322788889
290.2580845402,43173.4256122222
290.3756099648,43189.5722788889
290.4931194538,43237.3622788889
290.6106130072,43274.2689455556
290.728090625,43300.9889455556
290.8455523072,43331.5489455556
290.9629980538,43362.1822788889
291.0804278648,43392.7656122222
291.1978417402,43432.9522788889
291.31523968,43454.2122788889
291.4326216842,43474.9456122222
291.5499877528,43522.1889455556
291.6673378858,43599.1956122222
291.7846720832,43626.3756122222
291.901990345,43684.9556122222
292.0192926712,43704.8556122222
292.1365790618,43732.7256122222
292.2538495168,43757.7322788889
292.3711040362,43812.0689455555
292.48834262,43826.5889455556
292.6055652682,43864.4589455555
292.7227719808,43894.9189455556
292.8399627578,43948.5489455556
292.9571375992,44004.6756122222
293.074296505,44056.9356122222
293.1914394752,44088.3089455556
293.3085665098,44095.2256122222
293.4256776088,44140.6356122222
293.5427727722,44185.3889455555
293.659852,44261.0122788889
293.7769152922,44300.8189455555
293.8939626488,44363.1156122222
294.0109940698,44393.6022788889
294.1280095552,44423.0189455556
294.245009105,44472.9789455556
294.3619927192,44511.0189455556
294.4789603978,44546.8456122222
294.5959121408,44583.1489455555
294.7128479482,44624.4356122222
294.82976782,44714.4922788889
294.9466717562,44736.8489455556
295.0635597568,44784.9422788889
295.1804318218,44837.6189455556
295.2972879512,44869.8656122222
295.414128145,44874.0856122222
295.5309524032,44946.3156122222
295.6477607258,44967.4089455556
295.7645531128,44996.9289455555
295.8813295642,45040.4956122222
295.99809008,45093.6189455556
296.1148346602,45150.3922788889
296.2315633048,45216.0622788889
296.3482760138,45239.1889455556
296.4649727872,45292.2389455555
296.581653625,45372.6989455555
296.6983185272,45444.6122788889
296.8149674938,45493.4956122222
296.9316005248,45547.0989455556
297.0482176202,45574.0389455555
297.16481878,45600.8389455556
297.2814040042,45662.0956122222
297.3979732928,45746.9222788889
297.5145266458,45776.3522788889
297.6310640632,45787.5956122222
297.747585545,45842.7089455555
297.8640910912,45916.8389455556
