UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47480
Integration Time,1000
Averages,300
Date,10/22/2019 3:44:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5400.05543555555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.93333333333
181.9732053322,-79.881231111111
182.1045947288,-83.1345644444444
182.2359681898,-85.1445644444444
182.3673257152,-63.0445644444444
182.498667305,-60.4478977777778
182.6299929592,-63.3378977777778
182.7613026778,-62.0145644444444
182.8925964608,-60.6645644444444
183.0238743082,-59.7745644444444
183.15513622,-62.1978977777778
183.2863821962,-61.4245644444444
183.4176122368,-57.7378977777778
183.5488263418,-55.9545644444445
183.6800245112,-61.0312311111111
183.811206745,-55.3412311111111
183.9423730432,-58.0178977777778
184.0735234058,-58.0045644444445
184.2046578328,-55.1445644444445
184.3357763242,-58.1312311111111
184.46687888,-57.9278977777778
184.5979655002,-54.7312311111111
184.7290361848,-58.3012311111111
184.8600909338,-55.0412311111111
184.9911297472,-53.4445644444445
185.122152625,-56.9478977777778
185.2531595672,-53.3812311111111
185.3841505738,-55.3578977777778
185.5151256448,-53.3145644444445
185.6460847802,-55.6578977777778
185.77702798,-57.6045644444445
185.9079552442,-56.3645644444445
186.0388665728,-55.4812311111111
186.1697619658,-55.5312311111111
186.3006414232,-52.8445644444445
186.431504945,-57.4778977777778
186.5623525312,-54.4378977777778
186.6931841818,-59.0045644444445
186.8239998968,-56.4312311111111
186.9547996762,-50.8845644444445
187.08558352,-56.1678977777778
187.2163514282,-52.9678977777778
187.3471034008,-60.1612311111111
187.4778394378,-58.8245644444445
187.6085595392,-53.0145644444445
187.739263705,-53.2445644444445
187.8699519352,-55.0445644444445
188.0006242298,-55.3245644444445
188.1312805888,-53.1645644444445
188.2619210122,-54.7045644444445
188.3925455,-58.1045644444445
188.5231540522,-56.2745644444445
188.6537466688,-57.0245644444445
188.7843233498,-57.9178977777778
188.9148840952,-55.6645644444445
189.045428905,-56.4712311111111
189.1759577792,-58.3345644444444
189.3064707178,-54.9645644444445
189.4369677208,-58.4045644444444
189.5674487882,-57.9845644444445
189.69791392,-50.7612311111111
189.8283631162,-57.0145644444445
189.9587963768,-58.3512311111111
190.0892137018,-56.1878977777778
190.2196150912,-57.1812311111111
190.350000545,-57.2445644444445
190.4803700632,-57.1512311111111
190.6107236458,-56.8345644444445
190.7410612928,-58.5712311111111
190.8713830042,-51.4645644444445
191.00168878,-57.1945644444445
191.1319786202,-57.0612311111111
191.2622525248,-59.1578977777778
191.3925104938,-53.7212311111111
191.5227525272,-57.0712311111111
191.652978625,-51.3078977777778
191.7831887872,-54.1212311111112
191.9133830138,-57.3245644444445
192.0435613048,-56.1412311111111
192.1737236602,-53.9612311111111
192.30387008,-54.8978977777778
192.4340005642,-58.0745644444445
192.5641151128,-53.5378977777778
192.6942137258,-58.6878977777778
192.8242964032,-54.1045644444445
192.954363145,-56.0878977777778
193.0844139512,-57.1578977777778
193.2144488218,-56.6878977777778
193.3444677568,-58.9845644444445
193.4744707562,-55.1278977777778
193.60445782,-57.8112311111111
193.7344289482,-56.1578977777778
193.8643841408,-55.6478977777778
193.9943233978,-55.3245644444445
194.1242467192,-55.2312311111111
194.254154105,-53.8978977777778
194.3840455552,-54.5312311111112
194.5139210698,-56.2012311111111
194.6437806488,-55.6112311111111
194.7736242922,-54.9278977777778
194.903452,-57.5345644444445
195.0332637722,-48.8412311111111
195.1630596088,-57.4912311111111
195.2928395098,-58.3645644444444
195.4226034752,-53.2978977777778
195.552351505,-58.1145644444445
195.6820835992,-55.8178977777778
195.8117997578,-58.0612311111111
195.9414999808,-57.4512311111111
196.0711842682,-59.9278977777778
196.20085262,-57.2645644444445
196.3305050362,-60.8612311111111
196.4601415168,-57.8378977777778
196.5897620618,-55.3045644444445
196.7193666712,-56.0978977777778
196.848955345,-59.4545644444445
196.9785280832,-58.1278977777778
197.1080848858,-58.6645644444445
197.2376257528,-57.5578977777778
197.3671506842,-57.1612311111111
197.49665968,-57.7512311111111
197.6261527402,-58.0478977777778
197.7556298648,-57.1145644444445
197.8850910538,-57.0278977777778
198.0145363072,-57.1045644444445
198.143965625,-48.2045644444445
198.2733790072,-59.8312311111111
198.4027764538,-57.4145644444445
198.5321579648,-59.4545644444445
198.6615235402,-56.3478977777778
198.79087318,-56.2512311111111
198.9202068842,-55.1245644444445
199.0495246528,-59.6278977777778
199.1788264858,-58.2678977777778
199.3081123832,-59.3712311111111
199.437382345,-57.4712311111111
199.5666363712,-58.7445644444444
199.6958744618,-59.3812311111111
199.8250966168,-56.2978977777778
199.9543028362,-54.0745644444445
200.08349312,-58.6945644444445
200.2126674682,-60.7512311111111
200.3418258808,-56.6178977777778
200.4709683578,-59.2345644444445
200.6000948992,-59.1978977777778
200.729205505,-61.9745644444444
200.8583001752,-56.8945644444445
200.9873789098,-56.3445644444445
201.1164417088,-59.4978977777778
201.2454885722,-56.2878977777778
201.3745195,-58.0845644444445
201.5035344922,-59.5112311111111
201.6325335488,-58.7012311111111
201.7615166698,-55.9478977777778
201.8904838552,-58.3612311111111
202.019435105,-57.0178977777778
202.1483704192,-58.0978977777778
202.2772897978,-58.7912311111111
202.4061932408,-58.6578977777778
202.5350807482,-61.0578977777778
202.66395232,-56.0578977777778
202.7928079562,-59.0345644444445
202.9216476568,-54.5612311111111
203.0504714218,-56.9145644444445
203.1792792512,-58.4378977777778
203.308071145,-60.1845644444444
203.4368471032,-44.6678977777778
203.5656071258,-58.6812311111111
203.6943512128,-58.3745644444444
203.8230793642,-57.8678977777778
203.95179158,-59.2345644444445
204.0804878602,-61.8712311111111
204.2091682048,-56.0512311111111
204.3378326138,-59.9012311111111
204.4664810872,-55.6678977777778
204.595113625,-59.3345644444445
204.7237302272,-57.3945644444445
204.8523308938,-56.3745644444445
204.9809156248,-59.8312311111111
205.1094844202,-55.9378977777778
205.23803728,-58.0878977777778
205.3665742042,-58.1178977777778
205.4950951928,-55.6912311111111
205.6236002458,-60.1312311111111
205.7520893632,-55.6745644444445
205.880562545,-57.6045644444445
206.0090197912,-58.4545644444444
206.1374611018,-59.0945644444445
206.2658864768,-56.4178977777778
206.3942959162,-57.6245644444445
206.52268942,-59.6712311111111
206.6510669882,-59.2112311111111
206.7794286208,-55.0278977777778
206.9077743178,-58.5645644444444
207.0361040792,-54.5712311111111
207.164417905,-58.2612311111111
207.2927157952,-58.3778977777778
207.4209977498,-57.7778977777778
207.5492637688,-58.1012311111111
207.6775138522,-55.5478977777778
207.805748,-58.7912311111111
207.9339662122,-55.5845644444445
208.0621684888,-60.2278977777778
208.1903548298,-56.7212311111111
208.3185252352,-57.6045644444445
208.446679705,-56.6012311111111
208.5748182392,-56.7378977777778
208.7029408378,-56.4512311111111
208.8310475008,-58.3578977777778
208.9591382282,-58.7345644444445
209.08721302,-60.5145644444444
209.2152718762,-58.9778977777778
209.3433147968,-53.0912311111111
209.4713417818,-58.3512311111111
209.5993528312,-59.4745644444445
209.727347945,-59.2812311111111
209.8553271232,-59.0945644444445
209.9832903658,-56.1178977777778
210.1112376728,-58.6112311111111
210.2391690442,-60.6978977777778
210.36708448,-62.2578977777778
210.4949839802,-59.7312311111111
210.6228675448,-57.5312311111111
210.7507351738,-55.9145644444445
210.8785868672,-60.4445644444444
211.006422625,-59.0845644444445
211.1342424472,-53.9712311111111
211.2620463338,-58.7645644444445
211.3898342848,-55.9578977777778
211.5176063002,-59.9678977777778
211.64536238,-56.8878977777778
211.7731025242,-60.4678977777778
211.9008267328,-57.6145644444445
212.0285350058,-58.8512311111111
212.1562273432,-57.4978977777778
212.283903745,-53.8478977777778
212.4115642112,-59.3978977777778
212.5392087418,-56.9978977777778
212.6668373368,-56.6812311111111
212.7944499962,-58.4578977777778
212.92204672,-57.7178977777778
213.0496275082,-59.2945644444445
213.1771923608,-57.7645644444445
213.3047412778,-55.3645644444445
213.4322742592,-59.1712311111111
213.559791305,-57.3845644444445
213.6872924152,-56.5445644444445
213.8147775898,-58.0278977777778
213.9422468288,-57.1245644444445
214.0697001322,-55.8412311111111
214.1971375,-58.3912311111111
214.3245589322,-55.8645644444445
214.4519644288,-56.7045644444445
214.5793539898,-55.5878977777778
214.7067276152,-57.3178977777778
214.834085305,-56.4745644444445
214.9614270592,-58.5678977777778
215.0887528778,-55.4478977777778
215.2160627608,-57.8645644444445
215.3433567082,-55.6245644444445
215.47063472,-55.4878977777778
215.5978967962,-55.3878977777778
215.7251429368,-51.2312311111111
215.8523731418,-53.2445644444445
215.9795874112,-57.6745644444445
216.106785745,-58.0012311111111
216.2339681432,-55.1645644444445
216.3611346058,-51.6378977777778
216.4882851328,-53.3945644444445
216.6154197242,-55.6745644444445
216.74253838,-50.4878977777778
216.8696411002,-53.3812311111111
216.9967278848,-53.3145644444445
217.1237987338,-54.9012311111111
217.2508536472,-56.8078977777778
217.377892625,-52.3712311111111
217.5049156672,-51.8845644444445
217.6319227738,-55.2912311111111
217.7589139448,-56.5812311111111
217.8858891802,-55.5078977777778
218.01284848,-55.6845644444445
218.1397918442,-57.2145644444445
218.2667192728,-54.6345644444445
218.3936307658,-53.6712311111111
218.5205263232,-54.3678977777778
218.647405945,-52.1878977777778
218.7742696312,-53.0245644444445
218.9011173818,-55.3712311111111
219.0279491968,-54.6712311111111
219.1547650762,-54.9712311111111
219.28156502,-53.1512311111111
219.4083490282,-50.8478977777778
219.5351171008,-52.1012311111111
219.6618692378,-51.7978977777778
219.7886054392,-51.6878977777778
219.915325705,-52.2512311111111
220.0420300352,-53.9078977777778
220.1687184298,-52.1678977777778
220.2953908888,-51.3678977777778
220.4220474122,-52.3745644444445
220.548688,-54.4145644444445
220.6753126522,-54.8212311111111
220.8019213688,-53.1778977777778
220.9285141498,-53.9878977777778
221.0550909952,-51.1312311111111
221.181651905,-51.5012311111111
221.3081968792,-54.1178977777778
221.4347259178,-50.0912311111111
221.5612390208,-50.5845644444445
221.6877361882,-56.3578977777778
221.81421742,-54.2045644444445
221.9406827162,-55.1478977777778
222.0671320768,-52.1678977777778
222.1935655018,-57.6278977777778
222.3199829912,-55.0378977777778
222.446384545,-55.2045644444445
222.5727701632,-58.3145644444444
222.6991398458,-53.2212311111111
222.8254935928,-53.1612311111111
222.9518314042,-55.5612311111111
223.07815328,-50.3578977777778
223.2044592202,-50.4578977777778
223.3307492248,-47.3145644444445
223.4570232938,-51.6678977777778
223.5832814272,-50.9678977777778
223.709523625,-50.0745644444445
223.8357498872,-53.8645644444445
223.9619602138,-43.5345644444445
224.0881546048,-49.9778977777778
224.2143330602,-49.1245644444445
224.34049558,-48.7612311111111
224.4666421642,-52.6845644444445
224.5927728128,-46.2945644444445
224.7188875258,-53.2978977777778
224.8449863032,-48.0212311111111
224.971069145,-48.9478977777778
225.0971360512,-52.2012311111111
225.2231870218,-49.5978977777778
225.3492220568,-49.6245644444445
225.4752411562,-49.0678977777778
225.60124432,-46.9145644444445
225.7272315482,-45.4112311111112
225.8532028408,-45.3045644444445
225.9791581978,-45.6078977777778
226.1050976192,-48.3112311111111
226.231021105,-42.9412311111112
226.3569286552,-44.0245644444445
226.4828202698,-45.6345644444445
226.6086959488,-38.4345644444445
226.7345556922,-43.0278977777778
226.8603995,-40.1112311111111
226.9862273722,-38.8078977777778
227.1120393088,-38.7512311111111
227.2378353098,-39.0678977777778
227.3636153752,-39.2045644444445
227.489379505,-31.4512311111111
227.6151276992,-37.5578977777778
227.7408599578,-42.0745644444445
227.8665762808,-35.1745644444445
227.9922766682,-35.2678977777778
228.11796112,-33.6078977777778
228.2436296362,-33.8312311111111
228.3692822168,-32.0545644444445
228.4949188618,-32.7612311111111
228.6205395712,-27.3245644444444
228.746144345,-20.1278977777778
228.8717331832,-22.6812311111111
228.9973060858,-24.1645644444444
229.1228630528,-20.0112311111111
229.2484040842,-16.4778977777778
229.37392918,-17.5145644444444
229.4994383402,-10.5745644444444
229.6249315648,-13.1645644444444
229.7504088538,-11.1045644444444
229.8758702072,-7.84123111111111
230.001315625,-7.37789777777778
230.1267451072,-8.49456444444444
230.2521586538,-0.334564444444445
230.3775562648,-1.12123111111111
230.5029379402,-4.73789777777778
230.62830368,-1.56123111111111
230.7536534842,1.52543555555555
230.8789873528,3.39876888888889
231.0043052858,14.9221022222222
231.1296072832,10.5787688888889
231.254893345,18.0754355555556
231.3801634712,24.6121022222222
231.5054176618,20.1021022222222
231.6306559168,24.0954355555556
231.7558782362,19.7954355555556
231.88108462,31.5787688888889
232.0062750682,30.5487688888889
232.1314495808,39.6454355555555
232.2566081578,33.2721022222222
232.3817507992,39.0621022222222
232.506877505,37.5654355555555
232.6319882752,42.6054355555555
232.7570831098,52.4821022222222
232.8821620088,57.6321022222222
233.0072249722,61.2921022222222
233.132272,59.3721022222222
233.2573030922,57.3587688888889
233.3823182488,68.6254355555556
233.5073174698,68.7254355555556
233.6323007552,74.8121022222223
233.757268105,67.6554355555556
233.8822195192,72.8687688888889
234.0071549978,79.238768888889
234.1320745408,86.4721022222223
234.2569781482,82.7521022222223
234.38186582,98.0221022222223
234.5067375562,93.8021022222223
234.6315933568,97.9387688888889
234.7564332218,125.272102222222
234.8812571512,103.032102222222
235.006065145,107.988768888889
235.1308572032,116.805435555556
235.2556333258,118.618768888889
235.3803935128,121.692102222222
235.5051377642,132.248768888889
235.62986608,137.448768888889
235.7545784602,137.512102222222
235.8792749048,142.018768888889
236.0039554138,151.152102222222
236.1286199872,151.872102222222
236.253268625,157.318768888889
236.3779013272,170.172102222222
236.5025180938,171.878768888889
236.6271189248,174.502102222222
236.7517038202,182.988768888889
236.87627278,190.952102222222
237.0008258042,192.368768888889
237.1253628928,209.092102222222
237.2498840458,208.845435555556
237.3743892632,216.938768888889
237.498878545,224.425435555556
237.6233518912,232.768768888889
237.7478093018,236.378768888889
237.8722507768,248.432102222222
237.9966763162,251.532102222222
238.12108592,259.712102222222
238.2454795882,274.418768888889
238.3698573208,270.348768888889
238.4942191178,286.262102222222
238.6185649792,294.185435555556
238.742894905,301.755435555556
238.8672088952,310.325435555556
238.9915069498,323.995435555556
239.1157890688,332.305435555556
239.2400552522,341.398768888889
239.3643055,353.112102222223
239.4885398122,361.572102222223
239.6127581888,370.965435555556
239.7369606298,389.105435555556
239.8611471352,391.388768888889
239.985317705,407.232102222222
240.1094723392,421.678768888889
240.2336110378,430.732102222223
240.3577338008,444.198768888889
240.4818406282,451.252102222222
240.60593152,463.205435555556
240.7300064762,487.168768888889
240.8540654968,485.138768888889
240.9781085818,502.315435555556
241.1021357312,514.995435555556
241.226146945,536.052102222223
241.3501422232,549.472102222223
241.4741215658,556.728768888889
241.5980849728,571.225435555556
241.7220324442,581.512102222223
241.84596398,595.102102222223
241.9698795802,612.105435555556
242.0937792448,631.135435555556
242.2176629738,645.452102222222
242.3415307672,662.612102222222
242.465382625,681.232102222222
242.5892185472,695.765435555555
242.7130385338,705.498768888889
242.8368425848,726.088768888889
242.9606307002,741.788768888889
243.08440288,756.348768888889
243.2081591242,774.685435555555
243.3318994328,792.928768888889
243.4556238058,809.748768888889
243.5793322432,827.268768888889
243.703024745,845.218768888889
243.8267013112,863.835435555555
243.9503619418,878.262102222222
244.0740066368,894.198768888889
244.1976353962,900.802102222222
244.32124822,920.552102222222
244.4448451082,943.095435555556
244.5684260608,965.495435555555
244.6919910778,986.825435555555
244.8155401592,1004.28210222222
244.939073305,1028.85876888889
245.0625905152,1044.28876888889
245.1860917898,1062.08210222222
245.3095771288,1081.07210222222
245.4330465322,1101.38876888889
245.5565,1115.64876888889
245.6799375322,1137.92210222222
245.8033591288,1167.13876888889
245.9267647898,1179.29876888889
246.0501545152,1192.17876888889
246.173528305,1202.27543555556
246.2968861592,1218.06876888889
246.4202280778,1242.91543555556
246.5435540608,1272.06210222222
246.6668641082,1300.55543555555
246.79015822,1328.45210222222
246.9134363962,1356.39876888889
247.0366986368,1380.48543555556
247.1599449418,1400.77210222222
247.2831753112,1428.61543555555
247.406389745,1454.52876888889
247.5295882432,1474.77210222222
247.6527708058,1497.60210222222
247.7759374328,1524.30543555555
247.8990881242,1546.76210222222
248.02222288,1573.25210222222
248.1453417002,1592.14210222222
248.2684445848,1613.27210222222
248.3915315338,1639.28210222222
248.5146025472,1657.87543555555
248.637657625,1667.53543555555
248.7606967672,1670.97876888889
248.8837199738,1696.04876888889
249.0067272448,1729.19876888889
249.1297185802,1761.18876888889
249.25269398,1784.34210222222
249.3756534442,1810.12543555555
249.4985969728,1836.01876888889
249.6215245658,1873.58543555555
249.7444362232,1890.44210222222
249.867331945,1921.12210222222
249.9902117312,1948.63210222222
250.1130755818,1973.91210222222
250.2359234968,2006.21876888889
250.3587554762,2022.92543555555
250.48157152,2049.33210222222
250.6043716282,2077.48876888889
250.7271558008,2094.40876888889
250.8499240378,2122.02210222222
250.9726763392,2147.14210222222
251.095412705,2168.24876888889
251.2181331352,2190.78876888889
251.3408376298,2214.25210222222
251.4635261888,2243.05876888889
251.5861988122,2259.06210222222
251.7088555,2262.35876888889
251.8314962522,2270.91543555555
251.9541210688,2308.30210222222
252.0767299498,2334.74876888889
252.1993228952,2367.11543555555
252.321899905,2397.90876888889
252.4444609792,2421.82543555555
252.5670061178,2449.98876888889
252.6895353208,2475.95876888889
252.8120485882,2502.06210222222
252.93454592,2535.09876888889
253.0570273162,2554.70210222222
253.1794927768,2589.33543555555
253.3019423018,2612.94876888889
253.4243758912,2639.91543555555
253.546793545,2660.15543555555
253.6691952632,2692.29876888889
253.7915810458,2706.56210222222
253.9139508928,2731.00543555555
254.0363048042,2756.60543555555
254.15864278,2780.13210222222
254.2809648202,2805.12210222222
254.4032709248,2820.89543555555
254.5255610938,2839.90876888889
254.6478353272,2859.89210222222
254.770093625,2875.29543555555
254.8923359872,2890.30876888889
255.0145624138,2910.63876888889
255.1367729048,2926.02876888889
255.2589674602,2924.50876888889
255.38114608,2944.12210222222
255.5033087642,2975.43210222222
255.6254555128,3001.68210222222
255.7475863258,3024.08210222222
255.8697012032,3052.27876888889
255.991800145,3074.88543555555
256.1138831512,3108.44876888889
256.2359502218,3135.49876888889
256.3580013568,3166.81876888889
256.4800365562,3195.51876888889
256.60205582,3226.25210222222
256.7240591482,3251.17210222222
256.8460465408,3281.16210222222
256.9680179978,3305.05210222222
257.0899735192,3324.87876888889
257.211913105,3345.17543555555
257.3338367552,3367.97543555555
257.4557444698,3387.98210222222
257.5776362488,3405.58876888889
257.6995120922,3422.09543555555
257.821372,3433.76210222222
257.9432159722,3454.93543555555
258.0650440088,3479.00543555555
258.1868561098,3493.61210222222
258.3086522752,3514.33876888889
258.430432505,3524.51876888889
258.5521967992,3546.16876888889
258.6739451578,3566.48876888889
258.7956775808,3586.94210222222
258.9173940682,3605.89876888889
259.03909462,3614.78210222222
259.1607792362,3617.78876888889
259.2824479168,3630.32543555555
259.4041006618,3649.13210222222
259.5257374712,3667.03876888889
259.647358345,3686.96543555555
259.7689632832,3706.63876888889
259.8905522858,3721.95543555555
260.0121253528,3735.69876888889
260.1336824842,3748.83876888889
260.25522368,3765.68210222222
260.3767489402,3776.12543555555
260.4982582648,3793.36210222222
260.6197516538,3807.40876888889
260.7412291072,3818.11876888889
260.862690625,3835.87543555555
260.9841362072,3849.65543555555
261.1055658538,3865.27543555555
261.2269795648,3882.20876888889
261.3483773402,3895.19876888889
261.46975918,3907.49543555555
261.5911250842,3922.43210222222
261.7124750528,3936.89210222222
261.8338090858,3948.03543555555
261.9551271832,3968.86210222222
262.076429345,3996.12543555555
262.1977155712,4004.07210222222
262.3189858618,4020.09876888889
262.4402402168,4030.86876888889
262.5614786362,4041.02543555555
262.68270112,4051.06543555555
262.8039076682,4057.30210222222
262.9250982808,4072.41876888889
263.0462729578,4083.81543555555
263.1674316992,4089.67210222222
263.288574505,4099.77543555555
263.4097013752,4109.89876888889
263.5308123098,4114.08876888889
263.6519073088,4114.58876888889
263.7729863722,4125.00210222222
263.8940495,4138.57543555555
264.0150966922,4143.59210222222
264.1361279488,4158.93876888889
264.2571432698,4166.68876888889
264.3781426552,4178.14210222222
264.499126105,4194.16876888889
264.6200936192,4205.53543555556
264.7410451978,4215.63543555556
264.8619808408,4223.40876888889
264.9829005482,4238.15210222222
265.10380432,4242.78543555556
265.2246921562,4251.13210222222
265.3455640568,4261.85210222222
265.4664200218,4271.58210222222
265.5872600512,4270.44876888889
265.708084145,4284.81210222222
265.8288923032,4288.69210222222
265.9496845258,4293.02543555555
266.0704608128,4300.63210222222
266.1912211642,4301.09876888889
266.31196558,4305.13210222222
266.4326940602,4304.27210222222
266.5534066048,4308.61543555556
266.6741032138,4317.71210222222
266.7947838872,4308.95876888889
266.915448625,4311.64210222222
267.0360974272,4311.12876888889
267.1567302938,4309.39543555556
267.2773472248,4311.52876888889
267.3979482202,4312.49543555556
267.51853328,4314.40210222222
267.6391024042,4324.24543555555
267.7596555928,4332.06543555555
267.8801928458,4334.72210222222
268.0007141632,4339.43876888889
268.121219545,4355.59876888889
268.2417089912,4352.24543555556
268.3621825018,4360.36543555555
268.4826400768,4374.93210222222
268.6030817162,4376.02876888889
268.72350742,4383.04543555555
268.8439171882,4388.54876888889
268.9643110208,4397.56543555555
269.0846889178,4403.97210222222
269.2050508792,4410.52543555555
269.325396905,4408.38210222222
269.4457269952,4408.28210222222
269.5660411498,4415.69543555555
269.6863393688,4415.56543555555
269.8066216522,4423.15210222222
269.926888,4424.74210222222
270.0471384122,4427.11876888889
270.1673728888,4433.19876888889
270.2875914298,4434.03210222222
270.4077940352,4439.07543555555
270.527980705,4438.37543555555
270.6481514392,4439.06210222222
270.7683062378,4443.88210222222
270.8884451008,4443.50210222222
271.0085680282,4439.79876888889
271.12867502,4445.76210222222
271.2487660762,4435.71543555555
271.3688411968,4438.17876888889
271.4889003818,4444.91210222222
271.6089436312,4451.91543555555
271.728970945,4452.01210222222
271.8489823232,4443.84876888889
271.9689777658,4448.65543555555
272.0889572728,4453.75876888889
272.2089208442,4460.22876888889
272.32886848,4465.01210222222
272.4488001802,4460.78876888889
272.5687159448,4462.82876888889
272.6886157738,4475.75876888889
272.8084996672,4476.25876888889
272.928367625,4487.34543555556
273.0482196472,4498.19543555555
273.1680557338,4498.28876888889
273.2878758848,4509.63543555555
273.4076801002,4509.52543555555
273.52746838,4507.23876888889
273.6472407242,4511.92210222222
273.7669971328,4515.09210222222
273.8867376058,4520.30876888889
274.0064621432,4516.95543555555
274.126170745,4514.52210222222
274.2458634112,4518.46876888889
274.3655401418,4531.14210222222
274.4852009368,4527.72543555556
274.6048457962,4539.73543555555
274.72447472,4539.83543555555
274.8440877082,4545.33543555555
274.9636847608,4546.08210222222
275.0832658778,4557.07210222222
275.2028310592,4552.64210222222
275.322380305,4548.20876888889
275.4419136152,4561.30543555556
275.5614309898,4553.38543555555
275.6809324288,4552.69876888889
275.8004179322,4555.08210222222
275.9198875,4554.01543555556
276.0393411322,4557.73210222222
276.1587788288,4551.82876888889
276.2782005898,4554.71876888889
276.3976064152,4565.54543555555
276.516996305,4559.14543555556
276.6363702592,4563.73210222222
276.7557282778,4568.20543555555
276.8750703608,4572.27543555555
276.9943965082,4574.93210222222
277.11370672,4580.15876888889
277.2330009962,4585.29210222222
277.3522793368,4597.81876888889
277.4715417418,4603.62543555555
277.5907882112,4600.89210222222
277.710018745,4608.35543555555
277.8292333432,4609.46543555555
277.9484320058,4615.40876888889
278.0676147328,4617.33876888889
278.1867815242,4620.09210222222
278.30593238,4622.39210222222
278.4250673002,4631.24876888889
278.5441862848,4630.96876888889
278.6632893338,4635.25210222222
278.7823764472,4637.90210222222
278.901447625,4638.68210222222
279.0205028672,4642.37876888889
279.1395421738,4652.79876888889
279.2585655448,4648.71876888889
279.3775729802,4651.48876888889
279.49656448,4652.40543555555
279.6155400442,4654.10210222222
279.7344996728,4663.93543555555
279.8534433658,4654.70876888889
279.9723711232,4661.62210222222
280.091282945,4663.35210222222
280.2101788312,4655.21210222222
280.3290587818,4667.43543555555
280.4479227968,4662.52210222222
280.5667708762,4657.67876888889
280.68560302,4658.97876888889
280.8044192282,4663.13876888889
280.9232195008,4660.22876888889
281.0420038378,4667.46876888889
281.1607722392,4668.60210222222
281.279524705,4681.16210222222
281.3982612352,4677.72210222222
281.5169818298,4691.65543555555
281.6356864888,4695.49876888889
281.7543752122,4695.42210222222
281.873048,4697.84210222222
281.9917048522,4704.06876888889
282.1103457688,4712.27543555555
282.2289707498,4709.11210222222
282.3475797952,4714.50543555555
282.466172905,4715.59543555556
282.5847500792,4718.80543555556
282.7033113178,4717.89876888889
282.8218566208,4713.33876888889
282.9403859882,4707.52210222222
283.05889942,4706.14876888889
283.1773969162,4710.46210222222
283.2958784768,4712.98543555555
283.4143441018,4712.78210222222
283.5327937912,4705.31876888889
283.651227545,4709.45876888889
283.7696453632,4701.81543555555
283.8880472458,4703.49876888889
284.0064331928,4707.45543555555
284.1248032042,4711.83876888889
284.24315728,4712.64876888889
284.3614954202,4719.18543555556
284.4798176248,4721.06543555555
284.5981238938,4730.94543555555
284.7164142272,4739.68876888889
284.834688625,4734.30543555556
284.9529470872,4739.92210222222
285.0711896138,4737.13543555555
285.1894162048,4736.66876888889
285.3076268602,4741.50876888889
285.42582158,4743.68210222222
285.5440003642,4743.23210222222
285.6621632128,4742.78543555555
285.7803101258,4747.32210222222
285.8984411032,4748.69543555555
286.016556145,4740.32876888889
286.1346552512,4744.50210222222
286.2527384218,4750.96543555555
286.3708056568,4748.76876888889
286.4888569562,4745.82876888889
286.60689232,4751.35876888889
286.7249117482,4742.80210222222
286.8429152408,4751.69210222222
286.9609027978,4750.78543555556
287.0788744192,4754.86543555556
287.196830105,4759.22876888889
287.3147698552,4755.30876888889
287.4326936698,4754.43876888889
287.5506015488,4754.02543555556
287.6684934922,4753.06210222222
287.7863695,4758.40543555556
287.9042295722,4756.04543555556
288.0220737088,4754.97210222222
288.1399019098,4752.09876888889
288.2577141752,4754.38543555556
288.375510505,4744.84876888889
288.4932908992,4743.99210222222
288.6110553578,4743.52876888889
288.7288038808,4741.48210222222
288.8465364682,4735.14876888889
288.96425312,4735.85210222222
289.0819538362,4731.69876888889
289.1996386168,4737.55876888889
289.3173074618,4751.20543555556
289.4349603712,4748.82543555555
289.552597345,4753.61210222222
289.6702183832,4758.06210222222
289.7878234858,4761.80543555556
289.9054126528,4764.61543555556
290.0229858842,4769.62543555556
290.14054318,4774.33543555556
290.2580845402,4779.79543555556
290.3756099648,4783.30876888889
290.4931194538,4791.84543555556
290.6106130072,4798.42210222222
290.728090625,4802.24876888889
290.8455523072,4807.72210222222
290.9629980538,4815.14210222222
291.0804278648,4819.45876888889
291.1978417402,4823.86876888889
291.31523968,4828.03543555555
291.4326216842,4835.21876888889
291.5499877528,4839.77876888889
291.6673378858,4850.73876888889
291.7846720832,4857.09876888889
291.901990345,4866.91543555555
292.0192926712,4872.93210222222
292.1365790618,4874.58210222222
292.2538495168,4885.46210222222
292.3711040362,4890.79543555555
292.48834262,4896.59210222222
292.6055652682,4899.12543555555
292.7227719808,4906.76543555556
292.8399627578,4918.23210222222
292.9571375992,4923.87876888889
293.074296505,4931.93876888889
293.1914394752,4934.91210222222
293.3085665098,4939.23876888889
293.4256776088,4955.26876888889
293.5427727722,4957.15210222222
293.659852,4966.76210222222
293.7769152922,4974.10876888889
293.8939626488,4987.13210222222
294.0109940698,4987.38876888889
294.1280095552,4992.00210222222
294.245009105,5001.81543555555
294.3619927192,5004.79876888889
294.4789603978,5015.03876888889
294.5959121408,5018.19876888889
294.7128479482,5030.82543555555
294.82976782,5039.33876888889
294.9466717562,5038.77543555555
295.0635597568,5050.52210222222
295.1804318218,5057.74876888889
295.2972879512,5061.26876888889
295.414128145,5065.91543555555
295.5309524032,5077.21210222222
