Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-23 11:25:02.691868
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1629.6792
218.2508,1660.3583
218.442,1690.1375
218.6332,1725.2917
218.8244,1757.6375
219.0156,1791.5708
219.2067,1827.9625
219.3979,1865.1083
219.589,1902.875
219.7801,1942.1167
219.9712,1984.0292
220.1623,2024.0292
220.3533,2070.2208
220.5444,2114.575
220.7354,2161.7
220.9264,2207.0375
221.1174,2258.475
221.3083,2307.8208
221.4993,2356.7792
221.6902,2408.1958
221.8812,2463.6583
222.0721,2519.6125
222.263,2575.8
222.4538,2634.9625
222.6447,2694.6542
222.8355,2757.3667
223.0264,2818.225
223.2172,2880.3042
223.408,2945.3625
223.5987,3010.5917
223.7895,3078.2958
223.9802,3148.425
224.1709,3216.3542
224.3616,3291.5667
224.5524,3364.9458
224.743,3440.2458
224.9337,3512.35
225.1243,3595.8208
225.315,3675.0417
225.5056,3750.6917
225.6962,3834.6875
225.8867,3918.7458
226.0773,4005.575
226.2678,4088.4875
226.4584,4175.8875
226.6489,4265.5
226.8394,4349.8583
227.0298,4440.9792
227.2203,4536.3125
227.4108,4638.825
227.6012,4736.9208
227.7916,4828.3208
227.982,4929.2292
228.1723,5025.1333
228.3627,5126.85
228.5531,5223.8125
228.7434,5326.9208
228.9337,5432.5083
229.124,5539.4958
229.3143,5645.5208
229.5045,5763.2167
229.6948,5879.325
229.885,5998.8208
230.0752,6118.8958
230.2654,6237.2792
230.4556,6354.8
230.6457,6469.0375
230.8358,6587.0042
231.026,6706.3958
231.2161,6823.65
231.4062,6945.6583
231.5963,7060.8833
231.7863,7184.5167
231.9764,7315.6958
232.1664,7446.5125
232.3564,7582.4667
232.5464,7713.0292
232.7364,7845.6458
232.9263,7972.8958
233.1163,8111.8833
233.3062,8248.2
233.4961,8397.225
233.686,8532.5083
233.8758,8657.8833
234.0657,8785.2958
234.2555,8926.7667
234.4454,9062.5292
234.6352,9196.7667
234.825,9332.6333
235.0147,9463.9167
235.2045,9599.0833
235.3942,9731.0083
235.5839,9866.25
235.7737,9997.3958
235.9633,10127.2292
236.153,10272.8625
236.3427,10418.8083
236.5323,10552.2708
236.7219,10682.7125
236.9115,10796.4125
237.1011,10919.9292
237.2907,11056.9708
237.4803,11194.3417
237.6698,11320.2375
237.8593,11451.8625
238.0488,11584.1583
238.2383,11714.6
238.4278,11840.6125
238.6172,11983.2792
238.8066,12112.0417
238.9961,12245.6708
239.1855,12384.2625
239.3748,12510.325
239.5642,12633.0
239.7536,12762.5042
239.9429,12886.7417
240.1322,12998.5458
240.3215,13118.3875
240.5108,13240.1708
240.7001,13369.4458
240.8893,13488.3583
241.0786,13606.2792
241.2677,13715.475
241.457,13843.3208
241.6461,13933.8708
241.8353,14032.2167
242.0244,14131.625
242.2136,14228.0167
242.4027,14327.0792
242.5918,14424.2792
242.7809,14517.2667
242.9699,14585.7083
243.159,14630.5583
243.348,14744.6667
243.537,14865.4
243.726,14976.1792
243.915,15076.8167
244.1039,15161.15
244.2929,15242.2375
244.4818,15263.85
244.6707,15333.9583
244.8596,15446.8125
245.0485,15565.0125
245.2373,15682.425
245.4262,15787.5958
245.615,15883.3792
245.8038,15959.2167
245.9926,16046.2917
246.1814,16146.7583
246.3701,16183.4208
246.5589,16168.8417
246.7476,16224.0333
246.9363,16346.3583
247.1249,16454.4667
247.3136,16551.8792
247.5023,16649.4167
247.6909,16748.0
247.8795,16831.0917
248.0681,16928.925
248.2567,17008.9583
248.4453,17087.9083
248.6338,17172.8583
248.8224,17228.0667
249.0109,17213.4625
249.1994,17213.9417
249.3878,17318.7083
249.5763,17422.6375
249.7648,17515.4542
249.9532,17598.9625
250.1416,17689.725
250.33,17791.5875
250.5183,17887.5625
250.7067,17957.4125
250.8951,18029.8292
251.0834,18092.7708
251.2717,18150.2083
251.46,18209.8875
251.6483,18273.3167
251.8365,18319.4417
252.0247,18319.4292
252.213,18343.6083
252.4012,18411.95
252.5894,18521.1708
252.7775,18588.9167
252.9657,18647.4417
253.1538,18728.8792
253.3419,18796.2792
253.53,18834.4375
253.7181,18890.0542
253.9062,18956.6375
254.0942,19014.8375
254.2823,19049.8542
254.4703,19081.3167
254.6583,19124.3125
254.8463,19177.6875
255.0342,19201.675
255.2222,19232.0958
255.4101,19253.5792
255.598,19236.6958
255.7859,19261.3542
255.9738,19339.4292
256.1616,19415.975
256.3495,19492.4542
256.5373,19557.7292
256.7251,19652.7583
256.9129,19701.6083
257.1006,19750.6542
257.2884,19808.9917
257.4761,19882.625
257.6638,19927.1667
257.8515,19955.6958
258.0392,19985.4167
258.2269,20010.5583
258.4146,20036.7792
258.6022,20073.7125
258.7898,20080.1958
258.9774,20099.4167
259.165,20137.3125
259.3525,20185.0542
259.5401,20203.4875
259.7276,20237.2458
259.9151,20273.8625
260.1026,20300.3625
260.2901,20340.2125
260.4776,20378.425
260.665,20449.7083
260.8524,20505.9458
261.0398,20563.8708
261.2272,20596.2917
261.4146,20603.6875
261.6019,20632.3833
261.7893,20675.7292
261.9766,20704.4125
262.1639,20735.6917
262.3512,20730.4458
262.5384,20732.2375
262.7257,20741.0125
262.9129,20758.5542
263.1001,20766.525
263.2873,20801.075
263.4745,20826.3583
263.6617,20800.5792
263.8488,20820.525
264.0359,20833.6667
264.2231,20836.8833
264.4101,20852.5042
264.5972,20864.2708
264.7842,20876.3292
264.9713,20890.5083
265.1583,20889.0292
265.3453,20908.5458
265.5323,20926.6542
265.7193,20939.3125
265.9062,20970.3208
266.0931,20979.8625
266.2801,20981.8667
266.4669,21005.6458
266.6538,21020.4
266.8407,21045.2542
267.0276,21029.5792
267.2143,21016.8708
267.4012,21029.1167
267.588,20994.4958
267.7747,20993.3042
267.9615,20990.5458
268.1482,20981.7292
268.3349,20993.7167
268.5217,20984.575
268.7083,20960.9333
268.895,20949.9875
269.0817,20961.8917
269.2682,20953.9917
269.4549,20927.4583
269.6415,20875.7958
269.8281,20865.9875
270.0146,20876.5958
270.2012,20883.4167
270.3877,20895.1417
270.5742,20885.1833
270.7607,20878.8167
270.9472,20871.8083
271.1336,20857.4708
271.32,20838.7917
271.5065,20816.4375
271.6929,20807.5708
271.8792,20816.2875
272.0656,20805.3833
272.252,20804.0542
272.4383,20801.7375
272.6246,20784.0833
272.8109,20770.9958
272.9972,20799.1083
273.1835,20804.9458
273.3697,20813.2333
273.5559,20810.3125
273.7421,20813.5708
273.9283,20800.175
274.1145,20783.6542
274.3007,20777.4542
274.4868,20786.2833
274.6729,20806.5167
274.859,20801.7375
275.0451,20800.0958
275.2311,20739.4875
275.4172,20746.5208
275.6032,20756.5125
275.7892,20769.7875
275.9752,20762.7875
276.1612,20767.7333
276.3472,20739.9958
276.5331,20724.1292
276.719,20715.9375
276.9049,20712.2375
277.0908,20693.475
277.2767,20681.2958
277.4625,20679.1208
277.6484,20660.5083
277.8342,20635.5292
278.02,20626.2333
278.2057,20638.9
278.3915,20653.9375
278.5772,20643.625
278.763,20619.9083
278.9487,20632.7625
279.1343,20644.6958
279.32,20627.5417
279.5057,20592.425
279.6913,20527.2458
279.877,20512.7917
280.0625,20496.625
280.2481,20457.4292
280.4337,20432.8708
280.6192,20449.4917
280.8048,20457.5875
280.9903,20430.5792
281.1758,20396.7
281.3612,20361.8583
281.5467,20343.3375
281.7321,20361.2
281.9175,20355.5458
282.1029,20340.2792
282.2884,20334.0417
282.4737,20296.8875
282.6591,20261.525
282.8444,20253.2625
283.0297,20245.9292
283.215,20235.7458
283.4002,20220.5958
283.5855,20186.4125
283.7707,20125.1083
283.956,20094.5125
284.1412,20076.5458
284.3264,20080.0958
284.5115,20087.7583
284.6967,20099.5458
284.8818,20063.5
285.0669,20019.2167
285.252,20005.5708
285.4371,19997.0583
285.6222,19964.6708
285.8072,19934.7708
285.9922,19911.3542
286.1772,19910.9667
286.3622,19914.3875
286.5472,19878.2167
286.7321,19842.5875
286.9171,19852.8208
287.102,19847.45
287.2869,19851.7458
287.4717,19868.8458
287.6566,19857.5458
287.8415,19843.8292
288.0263,19831.4
288.2111,19776.5375
288.3959,19727.1708
288.5806,19723.5125
288.7654,19718.5917
288.9501,19745.4667
289.1348,19741.0042
289.3195,19729.0875
289.5042,19728.6958
289.6889,19740.5625
289.8735,19689.875
290.0581,19664.2167
290.2428,19623.6042
290.4273,19611.2958
290.6119,19619.4458
290.7965,19605.7375
290.981,19595.3708
291.1655,19579.6375
291.35,19522.2917
291.5345,19481.6167
291.719,19473.475
291.9034,19473.125
292.0878,19491.5208
292.2722,19476.3583
292.4566,19445.8417
292.641,19444.9208
292.8253,19427.5792
293.0096,19402.8667
293.194,19398.3125
293.3783,19386.8625
293.5626,19386.3875
293.7468,19377.1583
293.9311,19372.575
294.1153,19325.8417
294.2995,19254.7792
294.4837,19209.25
294.6678,19171.0208
294.852,19145.6375
295.0361,19145.1792
295.2202,19139.1292
295.4043,19141.7083
295.5884,19123.4958
295.7725,19108.8708
295.9565,19084.5833
296.1405,19033.8417
296.3246,19007.7333
296.5085,19019.9125
296.6925,19039.4083
296.8764,19021.8667
297.0603,18996.7833
297.2443,18971.7667
297.4282,18931.5958
297.612,18895.4917
297.7959,18857.0292
297.9797,18837.9792
298.1635,18802.7208
298.3474,18820.6
298.5311,18833.4958
298.7149,18789.7125
298.8987,18736.0708
299.0823,18705.0208
299.2661,18658.4458
299.4498,18591.8375
299.6334,18579.7083
299.8171,18567.9333
300.0007,18549.5417
300.1843,18537.7458
300.368,18517.4208
300.5515,18485.7167
300.7351,18462.3083
300.9186,18440.0042
301.1021,18408.5792
301.2857,18386.8667
301.4691,18378.0417
301.6526,18371.55
301.8361,18329.1417
302.0195,18291.4292
302.2029,18269.8625
302.3863,18260.7167
302.5697,18227.0708
302.753,18219.4333
302.9364,18220.9167
303.1197,18222.9042
303.303,18203.4417
303.4863,18157.675
303.6696,18090.55
303.8528,18044.1208
304.036,18016.5958
304.2192,18018.3708
304.4024,17996.5875
304.5856,17958.4708
304.7688,17937.025
304.9519,17927.5625
305.135,17897.7167
305.3181,17871.2833
305.5012,17847.9875
305.6842,17839.4708
305.8673,17809.6958
306.0504,17773.3625
306.2333,17720.7958
306.4163,17697.6583
306.5993,17672.1792
306.7822,17651.3583
306.9652,17638.9333
307.1481,17602.5125
307.331,17571.2083
307.5139,17536.225
307.6967,17499.8792
307.8796,17468.3875
308.0624,17443.6833
308.2452,17402.8
308.428,17372.6917
308.6107,17363.8083
308.7935,17330.35
308.9762,17303.425
309.1589,17280.2917
309.3416,17248.0625
309.5243,17219.6917
309.7069,17196.2625
309.8896,17162.65
310.0721,17133.1542
310.2548,17108.2667
310.4373,17095.775
310.6199,17096.4167
310.8024,17067.5958
310.985,17052.9625
311.1674,17009.4167
311.3499,16962.4042
311.5324,16946.6917
311.7148,16945.9625
311.8973,16904.8958
312.0797,16878.35
312.2621,16860.3542
312.4445,16848.1083
312.6268,16815.3708
312.8091,16789.7708
312.9915,16745.6542
313.1738,16717.3
313.356,16670.8958
313.5383,16630.3292
313.7206,16610.8708
313.9027,16584.0292
314.085,16562.3417
314.2672,16548.3208
314.4493,16521.3
314.6314,16499.1458
314.8136,16497.8625
314.9957,16463.7625
315.1778,16432.7875
315.3598,16407.525
315.5419,16388.6
315.724,16361.7958
315.9059,16325.6
316.088,16292.1917
316.2699,16302.8
316.4519,16295.925
316.6338,16255.4417
316.8157,16204.075
316.9977,16177.4625
317.1795,16188.9708
317.3614,16190.025
317.5432,16173.3542
317.7251,16134.9792
317.9069,16072.0917
318.0887,16040.2542
318.2704,16012.4917
318.4522,15995.5
318.6339,15994.6333
318.8156,16013.5042
318.9973,16000.7458
319.179,15992.1042
319.3607,15970.3375
319.5423,15964.0833
319.7239,15945.5875
319.9055,15929.8583
320.0871,15909.4208
320.2687,15885.2708
320.4502,15872.3625
320.6317,15846.2333
320.8132,15847.6375
320.9947,15823.8833
321.1761,15796.5125
321.3576,15776.6917
321.5391,15762.0417
321.7205,15760.9208
321.9019,15739.9458
322.0832,15709.0167
322.2646,15667.7583
322.4459,15638.3083
322.6272,15607.3375
322.8085,15573.0208
322.9898,15549.4583
323.1711,15525.1
323.3523,15514.55
323.5335,15493.7292
323.7147,15531.9375
323.8959,15563.0083
324.0771,15564.7917
324.2582,15551.725
324.4393,15530.8542
324.6204,15533.9167
324.8015,15515.7833
324.9826,15501.8167
325.1637,15522.4583
325.3447,15513.2667
325.5257,15509.6792
325.7067,15512.1125
325.8877,15471.9208
326.0686,15446.4917
326.2496,15410.4042
326.4305,15372.8667
326.6114,15345.5125
326.7922,15350.5958
326.9731,15362.7667
327.1539,15345.4417
327.3347,15330.8417
327.5155,15339.0375
327.6963,15356.7
327.8771,15341.0
328.0578,15285.9167
328.2385,15225.0083
328.4193,15207.6083
328.5999,15182.7375
328.7806,15141.6708
328.9613,15163.1208
329.1419,15178.7542
329.3225,15181.3375
329.5031,15164.7958
329.6837,15133.85
329.8642,15106.8792
330.0447,15091.9833
330.2252,15073.8458
330.4057,15016.4333
330.5862,14986.7917
330.7667,14961.55
330.9471,14988.5042
331.1275,14997.9542
331.3079,14925.7208
331.4883,14880.875
331.6687,14876.7708
331.849,14863.6458
332.0293,14839.1333
332.2096,14811.3
332.3899,14794.5417
332.5702,14797.6875
332.7504,14817.7542
332.9306,14803.3875
333.1108,14768.5542
333.291,14736.5667
333.4712,14727.1292
333.6514,14703.4375
333.8315,14675.7375
334.0116,14670.9625
334.1917,14667.9833
334.3717,14674.4458
334.5518,14685.2417
334.7318,14668.2375
334.9119,14634.5208
335.0918,14607.3083
335.2718,14623.8917
335.4518,14628.375
335.6317,14615.8625
335.8116,14602.9125
335.9915,14553.4917
336.1714,14463.225
336.3513,14454.2833
336.5311,14496.5417
336.7109,14511.9625
336.8907,14464.9458
337.0705,14396.0458
337.2502,14337.175
337.43,14323.9708
337.6097,14330.1583
337.7894,14337.5708
337.9691,14319.0
338.1488,14294.575
338.3284,14306.3792
338.508,14325.0167
338.6877,14341.5917
338.8672,14324.2542
339.0468,14293.0542
339.2263,14259.1375
339.4059,14226.8833
339.5854,14268.8833
339.7649,14279.0833
339.9443,14272.7958
340.1238,14286.275
340.3032,14275.0083
340.4826,14251.7042
340.662,14207.3917
340.8414,14153.9167
341.0207,14155.975
341.2001,14173.6
341.3794,14159.325
341.5587,14158.1
341.738,14172.4917
341.9172,14149.6167
342.0965,14154.75
342.2757,14101.275
342.4549,14015.6375
342.6341,14026.9417
342.8132,14015.8583
342.9923,14052.9042
343.1715,14105.4167
343.3506,14106.1792
343.5296,14054.1167
343.7087,14011.3
343.8878,13967.4583
344.0668,13922.4542
344.2458,13867.1708
344.4248,13830.0625
344.6037,13836.0542
344.7827,13857.2625
344.9616,13861.3417
345.1405,13878.3167
345.3194,13879.8375
345.4982,13851.3417
345.6771,13840.0417
345.8559,13815.1583
346.0347,13789.9292
346.2135,13753.8292
346.3923,13767.7542
346.571,13783.4125
346.7498,13750.6417
346.9285,13770.8125
347.1071,13764.6042
347.2859,13711.6542
347.4645,13705.0667
347.6431,13687.4333
347.8217,13700.6083
348.0003,13739.4208
348.1789,13753.1917
348.3574,13676.5208
348.5359,13622.6333
348.7145,13602.1958
348.893,13607.7292
349.0714,13575.3417
349.2499,13533.7917
349.4283,13499.4042
349.6068,13472.4333
349.7852,13445.0958
349.9635,13466.3708
350.1419,13502.75
350.3202,13496.4958
350.4985,13470.9792
350.6768,13433.3167
350.8551,13409.9875
351.0334,13395.125
351.2116,13350.025
351.3898,13338.9667
351.568,13318.875
351.7462,13343.4042
351.9243,13360.6917
352.1025,13322.0375
352.2806,13283.4625
352.4587,13245.275
352.6368,13200.8042
352.8148,13188.2
352.9929,13201.3333
353.1709,13219.1458
353.3489,13202.0958
353.5268,13194.4292
353.7048,13179.4417
353.8828,13160.4708
354.0607,13153.9875
354.2386,13138.1125
354.4165,13123.1917
354.5943,13118.5333
354.7722,13109.7208
354.95,13116.9292
355.1278,13123.3417
355.3056,13082.2833
355.4833,13009.8375
355.6611,12962.4167
355.8388,12936.15
356.0165,12904.7125
356.1942,12924.0125
356.3719,12968.6333
356.5495,12936.0625
356.7271,12862.4458
356.9047,12862.8917
357.0823,12832.6292
357.2599,12834.2875
357.4374,12843.9792
357.6149,12824.0125
357.7924,12795.3708
357.9699,12756.7042
358.1474,12706.4667
358.3248,12648.9458
358.5023,12638.35
358.6797,12587.0042
358.8571,12572.275
359.0344,12599.175
359.2118,12609.5208
359.3891,12612.3833
359.5664,12605.7542
359.7437,12621.5042
359.9209,12588.6042
360.0982,12560.9625
360.2754,12529.4125
360.4526,12503.4042
360.6298,12492.6
360.807,12481.9167
360.9841,12438.7667
361.1613,12407.2625
361.3383,12438.5333
361.5154,12449.6167
361.6925,12446.3875
361.8695,12397.5125
362.0466,12329.9917
362.2236,12350.4458
362.4005,12359.2375
362.5775,12376.7292
362.7545,12367.9583
362.9314,12339.4292
363.1083,12307.675
363.2852,12257.075
363.462,12265.3542
363.6389,12255.9958
363.8157,12269.4833
363.9925,12267.025
364.1693,12262.9667
364.346,12226.425
364.5228,12189.9083
364.6996,12185.125
364.8762,12163.55
365.0529,12172.8208
365.2296,12199.025
365.4062,12230.0958
365.5829,12241.8917
365.7595,12215.5458
365.9361,12228.3625
366.1126,12240.4417
366.2892,12236.3583
366.4657,12342.4958
366.6422,12502.1167
366.8186,12485.3833
366.9951,12507.7667
367.1716,12508.0917
367.348,12450.8167
367.5244,12488.6458
367.7008,12520.425
367.8772,12516.6625
368.0535,12361.4042
368.2298,12264.7333
368.4061,12400.4292
368.5824,12379.8792
368.7586,12350.8
368.9349,12429.4042
369.1111,12415.3375
369.2873,12332.5292
369.4635,12275.975
369.6396,12328.8292
369.8158,12260.1917
369.9919,12221.4625
370.168,12228.9792
370.3441,12254.2333
370.5202,12156.7542
370.6962,12027.1208
370.8722,11973.9792
371.0482,11970.7667
371.2242,12041.2958
371.4002,12155.5542
371.5761,12260.5042
371.752,12182.4625
371.9279,12122.15
372.1038,12065.6375
372.2796,12014.1833
372.4555,12006.8958
372.6313,12114.925
372.8071,12092.1208
372.9829,12040.3
373.1586,12022.2958
373.3344,12027.9833
373.5101,11946.9958
373.6858,11899.5833
373.8615,11890.7625
374.0371,11941.4833
374.2127,12060.7917
374.3884,12119.4167
374.564,12030.5958
374.7395,11958.6542
374.9151,11947.2292
375.0906,12028.75
375.2661,12260.225
375.4416,12296.2375
375.6171,12332.3042
375.7925,12416.525
375.968,12401.8208
376.1434,12370.35
376.3188,12258.8917
376.4941,12201.7042
376.6695,12245.3417
376.8448,12284.4292
377.0201,12358.7417
377.1954,12333.1208
377.3707,12376.7292
377.5459,12468.1125
377.7212,12521.3792
377.8964,12770.875
378.0715,13053.2333
378.2467,12930.9167
378.4218,12851.9792
378.597,12889.325
378.7721,12603.0208
378.9472,12617.9875
379.1222,12652.8583
379.2973,12803.5917
379.4723,13149.5833
379.6473,13325.9542
379.8223,13218.3417
379.9972,12848.7042
380.1722,12723.0958
380.3471,12693.1625
380.522,12766.8542
380.6969,12691.3542
380.8717,12793.125
381.0466,12940.2208
381.2214,12772.1833
381.3962,12696.625
381.571,12549.725
381.7457,12443.0583
381.9204,12503.6875
382.0952,12533.5333
382.2699,12482.925
382.4445,12808.9375
382.6192,12886.6917
382.7938,13039.425
382.9685,13336.3542
383.1431,13265.0
383.3176,12853.5417
383.4922,12581.6417
383.6667,12564.75
383.8412,12591.525
384.0157,12480.925
384.1902,12485.025
384.3646,12684.8833
384.5391,12786.2542
384.7134,12773.85
384.8878,12892.5292
385.0622,13104.3125
385.2365,13212.425
385.4109,12908.2833
385.5852,12683.0833
385.7594,12680.45
385.9337,12733.9333
386.1079,12806.6875
386.2822,13008.2125
386.4564,13295.6
386.6306,13143.2167
386.8047,13009.0458
386.9789,13217.7292
387.153,13212.1583
387.3271,13469.2167
387.5012,13674.5708
387.6752,13745.1625
387.8492,14100.3167
388.0233,14158.275
388.1972,13803.9667
388.3712,13760.85
388.5452,13790.5625
388.7191,13814.3958
388.893,14044.125
389.0669,14365.2875
389.2408,13949.5542
389.4146,13394.4833
389.5884,13045.95
389.7623,12808.325
389.9361,12802.1625
390.1098,12836.8958
390.2835,12988.975
390.4573,12996.3167
390.631,12920.3958
390.8047,13024.2667
390.9784,13315.7917
391.152,13292.225
391.3256,13269.725
391.4992,13435.9083
391.6728,13367.9
391.8464,13286.7083
392.0199,13523.525
392.1934,13661.05
392.3669,13561.9875
392.5403,13900.2333
392.7138,13901.5208
392.8873,14116.2583
393.0607,14288.0125
393.2341,14557.7458
393.4074,14608.5667
393.5808,14284.3125
393.7542,13753.9167
393.9274,13773.9
394.1007,13767.7083
394.274,13766.3625
394.4472,13942.3083
394.6205,13824.4125
394.7937,14261.4417
394.9668,14671.3125
395.14,14673.3167
395.3131,14270.0417
395.4863,13822.2292
395.6594,13677.5792
395.8325,13665.2417
396.0055,13538.8875
396.1786,13581.9875
396.3516,13521.1833
396.5246,13518.0292
396.6975,13332.35
396.8705,13130.5917
397.0434,13472.3625
397.2163,13518.0833
397.3892,13252.7458
397.5621,13462.8958
397.735,13791.9708
397.9077,14137.4542
398.0806,14594.05
398.2534,14310.5375
398.4261,14349.9833
398.5989,14420.05
398.7716,15021.7583
398.9443,15178.7292
399.117,14923.8375
399.2896,14607.1042
399.4623,14455.4
399.6349,14305.8417
399.8075,14178.9167
399.9801,13899.9667
400.1526,13880.2542
400.3252,13767.8417
400.4977,13363.45
400.6702,13203.5292
400.8427,13144.625
401.0151,13263.0583
401.1875,13406.5667
401.36,13351.7958
401.5323,13444.1875
401.7047,13323.4
401.877,13154.9625
402.0494,13131.0208
402.2216,13174.5958
402.394,13441.2125
402.5662,13451.6167
402.7385,13364.7917
402.9107,13378.9958
403.0829,13324.9125
403.2551,13303.9583
403.4272,13189.2708
403.5994,13134.875
403.7715,13236.8708
403.9436,13546.8625
404.1156,13529.1375
