Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-23 16:02:49.804830
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1758.425
218.2508,1792.8292
218.442,1825.0375
218.6332,1865.3542
218.8244,1899.9542
219.0156,1936.5792
219.2067,1977.3125
219.3979,2017.575
219.589,2059.9375
219.7801,2103.0833
219.9712,2147.5333
220.1623,2193.8292
220.3533,2242.55
220.5444,2293.3917
220.7354,2344.1417
220.9264,2394.1708
221.1174,2450.3792
221.3083,2506.0
221.4993,2559.2583
221.6902,2614.4042
221.8812,2674.4917
222.0721,2737.7333
222.263,2799.1083
222.4538,2865.4917
222.6447,2931.3917
222.8355,2998.5125
223.0264,3065.7417
223.2172,3133.5583
223.408,3206.025
223.5987,3278.7125
223.7895,3350.6542
223.9802,3428.3292
224.1709,3505.4917
224.3616,3586.8333
224.5524,3668.1042
224.743,3750.1542
224.9337,3829.3333
225.1243,3922.4833
225.315,4007.4583
225.5056,4092.5792
225.6962,4184.4125
225.8867,4275.5667
226.0773,4367.9667
226.2678,4462.8792
226.4584,4557.9
226.6489,4656.4417
226.8394,4748.075
227.0298,4850.6667
227.2203,4954.4958
227.4108,5067.4417
227.6012,5175.1458
227.7916,5278.1167
227.982,5386.4958
228.1723,5491.425
228.3627,5604.0375
228.5531,5711.5542
228.7434,5822.4042
228.9337,5936.1167
229.124,6054.2042
229.3143,6172.0542
229.5045,6300.7083
229.6948,6427.1458
229.885,6557.5333
230.0752,6688.275
230.2654,6818.575
230.4556,6948.8375
230.6457,7077.6083
230.8358,7205.5
231.026,7333.5708
231.2161,7464.8833
231.4062,7597.475
231.5963,7725.7792
231.7863,7859.2042
231.9764,7998.7417
232.1664,8146.7875
232.3564,8295.3375
232.5464,8437.0208
232.7364,8584.9333
232.9263,8720.3167
233.1163,8874.5083
233.3062,9026.0375
233.4961,9186.1917
233.686,9333.2833
233.8758,9468.4542
234.0657,9608.3083
234.2555,9761.0792
234.4454,9914.3417
234.6352,10064.5083
234.825,10211.6417
235.0147,10352.6833
235.2045,10503.1917
235.3942,10646.4542
235.5839,10792.8208
235.7737,10937.8875
235.9633,11079.3375
236.153,11238.4125
236.3427,11394.0208
236.5323,11543.1208
236.7219,11681.8375
236.9115,11810.4583
237.1011,11942.3833
237.2907,12094.1042
237.4803,12247.075
237.6698,12382.0208
237.8593,12526.6833
238.0488,12673.95
238.2383,12813.5
238.4278,12953.4208
238.6172,13111.0958
238.8066,13255.7125
238.9961,13396.4042
239.1855,13550.5583
239.3748,13689.5625
239.5642,13819.1167
239.7536,13963.3042
239.9429,14100.1333
240.1322,14219.3542
240.3215,14351.7083
240.5108,14488.6125
240.7001,14627.1125
240.8893,14761.7375
241.0786,14885.725
241.2677,15005.525
241.457,15145.7208
241.6461,15245.6208
241.8353,15351.1
242.0244,15462.2625
242.2136,15569.1667
242.4027,15670.725
242.5918,15779.8958
242.7809,15883.7833
242.9699,15956.7208
243.159,16005.5083
243.348,16129.2417
243.537,16264.9708
243.726,16380.4042
243.915,16492.1625
244.1039,16588.1
244.2929,16676.3
244.4818,16706.2792
244.6707,16774.5542
244.8596,16899.2292
245.0485,17024.7083
245.2373,17154.8833
245.4262,17273.4458
245.615,17374.1792
245.8038,17459.4042
245.9926,17551.3958
246.1814,17662.7542
246.3701,17706.8167
246.5589,17693.8792
246.7476,17755.2792
246.9363,17887.3458
247.1249,18005.1375
247.3136,18112.2458
247.5023,18213.8667
247.6909,18319.7208
247.8795,18413.425
248.0681,18523.7458
248.2567,18614.3875
248.4453,18698.4
248.6338,18783.2875
248.8224,18848.8583
249.0109,18839.3542
249.1994,18846.8125
249.3878,18952.1292
249.5763,19063.3917
249.7648,19162.8917
249.9532,19253.6583
250.1416,19353.675
250.33,19468.2625
250.5183,19565.7792
250.7067,19649.3042
250.8951,19726.7958
251.0834,19796.3625
251.2717,19857.7917
251.46,19925.4833
251.6483,19988.3083
251.8365,20041.5417
252.0247,20047.7667
252.213,20073.6
252.4012,20142.6375
252.5894,20265.6875
252.7775,20337.3917
252.9657,20397.1833
253.1538,20491.1542
253.3419,20559.1125
253.53,20605.8542
253.7181,20664.8917
253.9062,20736.3667
254.0942,20795.9875
254.2823,20830.6417
254.4703,20867.8292
254.6583,20915.9875
254.8463,20972.6875
255.0342,20999.9458
255.2222,21032.0917
255.4101,21050.4292
255.598,21039.1583
255.7859,21063.6625
255.9738,21146.875
256.1616,21233.1667
256.3495,21317.7542
256.5373,21382.9833
256.7251,21488.9292
256.9129,21541.3833
257.1006,21591.1125
257.2884,21656.85
257.4761,21733.6708
257.6638,21782.275
257.8515,21815.5417
258.0392,21847.1333
258.2269,21879.4958
258.4146,21905.8
258.6022,21948.2875
258.7898,21948.6
258.9774,21968.4208
259.165,22008.4167
259.3525,22063.2042
259.5401,22080.3542
259.7276,22117.5583
259.9151,22159.5
260.1026,22188.1458
260.2901,22232.9
260.4776,22272.8667
260.665,22346.0125
260.8524,22407.8083
261.0398,22478.6042
261.2272,22501.8458
261.4146,22507.75
261.6019,22544.0042
261.7893,22589.2042
261.9766,22616.5583
262.1639,22654.0083
262.3512,22648.2208
262.5384,22643.9417
262.7257,22651.4583
262.9129,22673.4375
263.1001,22685.9667
263.2873,22720.0042
263.4745,22740.5375
263.6617,22716.1583
263.8488,22740.2208
264.0359,22751.2083
264.2231,22757.6083
264.4101,22766.6042
264.5972,22785.575
264.7842,22796.65
264.9713,22804.4167
265.1583,22803.0208
265.3453,22820.4833
265.5323,22842.4208
265.7193,22861.1292
265.9062,22893.6167
266.0931,22901.65
266.2801,22898.2
266.4669,22925.4167
266.6538,22947.7208
266.8407,22966.0667
267.0276,22950.7917
267.2143,22940.6583
267.4012,22950.0417
267.588,22914.8292
267.7747,22905.2417
267.9615,22901.1417
268.1482,22894.6
268.3349,22904.7958
268.5217,22904.6375
268.7083,22871.4708
268.895,22864.2292
269.0817,22876.2167
269.2682,22864.2542
269.4549,22831.1792
269.6415,22776.8792
269.8281,22762.1875
270.0146,22770.45
270.2012,22778.8625
270.3877,22789.5292
270.5742,22780.0
270.7607,22772.9292
270.9472,22761.9708
271.1336,22742.2542
271.32,22721.375
271.5065,22703.9167
271.6929,22687.1625
271.8792,22698.4333
272.0656,22686.7583
272.252,22686.9417
272.4383,22676.2708
272.6246,22659.7333
272.8109,22641.6375
272.9972,22670.6958
273.1835,22682.0875
273.3697,22685.875
273.5559,22679.2833
273.7421,22681.8667
273.9283,22665.0667
274.1145,22647.7667
274.3007,22643.7875
274.4868,22651.1458
274.6729,22670.9208
274.859,22672.6625
275.0451,22660.1958
275.2311,22594.5708
275.4172,22598.8208
275.6032,22612.8625
275.7892,22621.8417
275.9752,22614.5875
276.1612,22626.1583
276.3472,22591.7875
276.5331,22575.4292
276.719,22565.9583
276.9049,22559.5792
277.0908,22533.3708
277.2767,22517.75
277.4625,22520.3042
277.6484,22502.3917
277.8342,22469.5583
278.02,22460.7875
278.2057,22468.3458
278.3915,22486.5042
278.5772,22478.525
278.763,22445.6958
278.9487,22462.7583
279.1343,22474.85
279.32,22453.1792
279.5057,22417.7667
279.6913,22351.6333
279.877,22333.8208
280.0625,22314.6125
280.2481,22276.2208
280.4337,22241.55
280.6192,22259.975
280.8048,22270.8417
280.9903,22238.7167
281.1758,22199.9917
281.3612,22154.1583
281.5467,22138.1583
281.7321,22160.5083
281.9175,22157.55
282.1029,22138.7667
282.2884,22129.7375
282.4737,22088.8458
282.6591,22048.7333
282.8444,22043.9292
283.0297,22028.2208
283.215,22022.1333
283.4002,22004.3875
283.5855,21956.6167
283.7707,21894.7042
283.956,21862.9583
284.1412,21836.3292
284.3264,21842.0917
284.5115,21858.9625
284.6967,21859.625
284.8818,21823.8708
285.0669,21775.1167
285.252,21761.8208
285.4371,21748.9542
285.6222,21715.9875
285.8072,21678.825
285.9922,21654.3458
286.1772,21653.1458
286.3622,21653.3708
286.5472,21619.3167
286.7321,21573.6
286.9171,21585.0
287.102,21578.0417
287.2869,21586.3667
287.4717,21603.3042
287.6566,21592.9875
287.8415,21578.3417
288.0263,21554.9625
288.2111,21499.8875
288.3959,21446.0917
288.5806,21434.5042
288.7654,21427.6167
288.9501,21458.0708
289.1348,21459.8875
289.3195,21446.25
289.5042,21446.375
289.6889,21454.4583
289.8735,21397.1083
290.0581,21376.4208
290.2428,21322.3792
290.4273,21314.7458
290.6119,21326.9375
290.7965,21307.7042
290.981,21293.9708
291.1655,21279.1
291.35,21212.0333
291.5345,21165.4292
291.719,21158.3125
291.9034,21156.4125
292.0878,21179.0167
292.2722,21165.4333
292.4566,21128.0583
292.641,21124.4875
292.8253,21107.4333
293.0096,21077.5375
293.194,21074.4875
293.3783,21063.6875
293.5626,21065.1708
293.7468,21054.8375
293.9311,21041.9625
294.1153,20993.7958
294.2995,20917.8875
294.4837,20862.5292
294.6678,20820.475
294.852,20791.8292
295.0361,20789.2333
295.2202,20787.5625
295.4043,20787.325
295.5884,20765.2583
295.7725,20746.5333
295.9565,20725.5125
296.1405,20671.6417
296.3246,20640.7958
296.5085,20659.4458
296.6925,20674.9042
296.8764,20661.425
297.0603,20627.1042
297.2443,20603.1708
297.4282,20559.5542
297.612,20516.3
297.7959,20478.4833
297.9797,20456.6625
298.1635,20417.675
298.3474,20443.175
298.5311,20445.7542
298.7149,20404.6583
298.8987,20340.7625
299.0823,20306.6583
299.2661,20261.5542
299.4498,20191.6792
299.6334,20172.6875
299.8171,20163.8917
300.0007,20138.0375
300.1843,20119.5292
300.368,20097.7625
300.5515,20065.0833
300.7351,20038.9625
300.9186,20019.3125
301.1021,19979.4125
301.2857,19965.3792
301.4691,19941.9458
301.6526,19942.7958
301.8361,19901.4875
302.0195,19856.7792
302.2029,19835.1375
302.3863,19818.0292
302.5697,19779.7833
302.753,19774.1
302.9364,19772.6208
303.1197,19779.8292
303.303,19756.6208
303.4863,19709.8208
303.6696,19634.9
303.8528,19585.3583
304.036,19552.4958
304.2192,19550.05
304.4024,19529.8208
304.5856,19484.05
304.7688,19464.7583
304.9519,19453.0708
305.135,19425.5417
305.3181,19396.1292
305.5012,19367.9125
305.6842,19359.2625
305.8673,19329.35
306.0504,19283.6417
306.2333,19231.0542
306.4163,19208.6875
306.5993,19174.95
306.7822,19159.5792
306.9652,19140.4708
307.1481,19101.075
307.331,19071.5333
307.5139,19039.1208
307.6967,18991.8792
307.8796,18956.0375
308.0624,18930.1625
308.2452,18892.9083
308.428,18853.8208
308.6107,18842.2208
308.7935,18809.5958
308.9762,18776.3042
309.1589,18748.7667
309.3416,18718.2208
309.5243,18681.8375
309.7069,18666.1917
309.8896,18624.1917
310.0721,18591.9792
310.2548,18566.2458
310.4373,18551.0458
310.6199,18554.5
310.8024,18526.3167
310.985,18508.025
311.1674,18462.4792
311.3499,18414.1375
311.5324,18397.6875
311.7148,18401.5417
311.8973,18353.3792
312.0797,18322.2708
312.2621,18305.8083
312.4445,18292.4917
312.6268,18257.3792
312.8091,18233.4792
312.9915,18182.875
313.1738,18147.9583
313.356,18098.7208
313.5383,18053.6167
313.7206,18038.2708
313.9027,18010.7333
314.085,17993.6917
314.2672,17975.0958
314.4493,17940.5292
314.6314,17915.2458
314.8136,17912.3042
314.9957,17883.7
315.1778,17842.5417
315.3598,17818.8042
315.5419,17802.3625
315.724,17776.0708
315.9059,17726.0833
316.088,17693.0917
316.2699,17706.8167
316.4519,17699.9
316.6338,17656.9
316.8157,17594.9
316.9977,17571.2417
317.1795,17587.8625
317.3614,17593.6125
317.5432,17568.7333
317.7251,17528.2792
317.9069,17458.1042
318.0887,17420.8792
318.2704,17387.3167
318.4522,17371.7917
318.6339,17373.925
318.8156,17399.775
318.9973,17392.6958
319.179,17383.9958
319.3607,17349.4458
319.5423,17341.9042
319.7239,17324.4583
319.9055,17305.2958
320.0871,17294.0875
320.2687,17269.7333
320.4502,17255.9958
320.6317,17236.425
320.8132,17239.0792
320.9947,17210.2208
321.1761,17173.7
321.3576,17147.8
321.5391,17134.8583
321.7205,17139.1083
321.9019,17118.9417
322.0832,17088.5458
322.2646,17036.6833
322.4459,17003.5375
322.6272,16972.55
322.8085,16930.0833
322.9898,16901.25
323.1711,16888.4208
323.3523,16878.7583
323.5335,16859.9625
323.7147,16899.3708
323.8959,16940.1
324.0771,16946.6292
324.2582,16933.8667
324.4393,16911.55
324.6204,16910.1958
324.8015,16889.1792
324.9826,16866.7917
325.1637,16894.1417
325.3447,16889.9458
325.5257,16884.7917
325.7067,16892.5
325.8877,16853.7917
326.0686,16831.1125
326.2496,16796.8375
326.4305,16751.7792
326.6114,16721.3292
326.7922,16731.5958
326.9731,16743.1667
327.1539,16723.7292
327.3347,16712.8667
327.5155,16721.1
327.6963,16740.0333
327.8771,16714.0083
328.0578,16656.5042
328.2385,16586.8958
328.4193,16566.35
328.5999,16546.9458
328.7806,16507.0333
328.9613,16530.9708
329.1419,16564.8208
329.3225,16578.2875
329.5031,16562.2542
329.6837,16521.1292
329.8642,16494.9792
330.0447,16481.0
330.2252,16465.2542
330.4057,16391.5208
330.5862,16352.8625
330.7667,16312.6833
330.9471,16341.1625
331.1275,16353.7167
331.3079,16278.2792
331.4883,16227.325
331.6687,16222.75
331.849,16219.9875
332.0293,16194.45
332.2096,16167.1
332.3899,16140.9708
332.5702,16150.3375
332.7504,16177.225
332.9306,16162.9792
333.1108,16113.7417
333.291,16083.575
333.4712,16077.7417
333.6514,16042.5417
333.8315,16003.425
334.0116,16003.7333
334.1917,16012.1208
334.3717,16016.2833
334.5518,16041.25
334.7318,16020.1333
334.9119,15985.0958
335.0918,15944.325
335.2718,15966.2375
335.4518,15980.85
335.6317,15974.5
335.8116,15959.2583
335.9915,15887.475
336.1714,15769.9625
336.3513,15760.0625
336.5311,15825.6958
336.7109,15854.4958
336.8907,15791.7583
337.0705,15703.6958
337.2502,15637.1333
337.43,15626.0917
337.6097,15640.5208
337.7894,15668.1
337.9691,15647.6125
338.1488,15605.0125
338.3284,15623.1375
338.508,15652.9667
338.6877,15672.5708
338.8672,15659.1292
339.0468,15623.8042
339.2263,15588.25
339.4059,15532.6542
339.5854,15584.8417
339.7649,15608.1375
339.9443,15610.2958
340.1238,15630.1833
340.3032,15619.0125
340.4826,15584.2583
340.662,15536.8292
340.8414,15473.5667
341.0207,15472.2042
341.2001,15495.4208
341.3794,15478.5542
341.5587,15460.5
341.738,15479.975
341.9172,15471.1875
342.0965,15482.125
342.2757,15429.2708
342.4549,15329.0333
342.6341,15332.65
342.8132,15327.2542
342.9923,15369.8625
343.1715,15439.8708
343.3506,15434.5875
343.5296,15374.7625
343.7087,15332.2625
343.8878,15270.5667
344.0668,15210.7583
344.2458,15137.7083
344.4248,15094.2
344.6037,15109.7125
344.7827,15142.9583
344.9616,15157.3708
345.1405,15191.45
345.3194,15195.8
345.4982,15156.6708
345.6771,15149.6083
345.8559,15118.2667
346.0347,15080.2625
346.2135,15033.775
346.3923,15054.8917
346.571,15084.9542
346.7498,15047.1375
346.9285,15076.1375
347.1071,15075.6083
347.2859,15022.6
347.4645,14993.1583
347.6431,14962.275
347.8217,14975.7667
348.0003,15029.5625
348.1789,15058.3625
348.3574,14974.9
348.5359,14903.2375
348.7145,14886.8542
348.893,14907.05
349.0714,14860.7792
349.2499,14802.9042
349.4283,14766.6417
349.6068,14746.5167
349.7852,14711.1542
349.9635,14744.825
350.1419,14800.6
350.3202,14803.3458
350.4985,14782.0833
350.6768,14731.4917
350.8551,14703.6875
351.0334,14686.5292
351.2116,14630.525
351.3898,14612.5125
351.568,14583.6708
351.7462,14629.4792
351.9243,14661.2
352.1025,14616.5
352.2806,14558.7875
352.4587,14508.2167
352.6368,14443.9208
352.8148,14434.9542
352.9929,14472.1167
353.1709,14497.9625
353.3489,14481.7167
353.5268,14475.0208
353.7048,14463.2458
353.8828,14442.55
354.0607,14447.2958
354.2386,14425.1667
354.4165,14407.175
354.5943,14406.8958
354.7722,14403.9
354.95,14411.55
355.1278,14424.1542
355.3056,14377.0792
355.4833,14280.8875
355.6611,14225.9375
355.8388,14194.3042
356.0165,14160.225
356.1942,14189.9833
356.3719,14253.15
356.5495,14204.5833
356.7271,14094.6042
356.9047,14098.8625
357.0823,14060.3292
357.2599,14054.9417
357.4374,14080.0
357.6149,14073.075
357.7924,14043.0083
357.9699,13992.2625
358.1474,13921.5458
358.3248,13840.3625
358.5023,13830.7917
358.6797,13767.3875
358.8571,13758.1292
359.0344,13796.3167
359.2118,13837.8542
359.3891,13852.8625
359.5664,13851.9625
359.7437,13881.7458
359.9209,13852.4667
360.0982,13821.05
360.2754,13789.7208
360.4526,13740.7167
360.6298,13716.3333
360.807,13703.1042
360.9841,13644.4833
361.1613,13604.0083
361.3383,13656.8208
361.5154,13674.1042
361.6925,13678.2125
361.8695,13617.2458
362.0466,13511.125
362.2236,13548.825
362.4005,13579.15
362.5775,13610.05
362.7545,13617.9208
362.9314,13597.4125
363.1083,13543.6125
363.2852,13453.6042
363.462,13466.3542
363.6389,13458.8458
363.8157,13487.55
363.9925,13495.3042
364.1693,13501.25
364.346,13464.3292
364.5228,13402.2833
364.6996,13392.4917
364.8762,13357.4292
365.0529,13367.7625
365.2296,13410.9083
365.4062,13467.1542
365.5829,13489.5792
365.7595,13468.15
365.9361,13480.4667
366.1126,13503.35
366.2892,13497.3583
366.4657,13599.3583
366.6422,13773.0458
366.8186,13765.4708
366.9951,13775.0542
367.1716,13777.2125
367.348,13731.0458
367.5244,13757.7875
367.7008,13802.1792
367.8772,13792.3167
368.0535,13613.9583
368.2298,13484.225
368.4061,13642.9458
368.5824,13643.9958
368.7586,13584.3917
368.9349,13663.1458
369.1111,13676.75
369.2873,13606.4792
369.4635,13540.175
369.6396,13593.3542
369.8158,13533.2542
369.9919,13494.6792
370.168,13506.9625
370.3441,13534.35
370.5202,13413.0792
370.6962,13232.3833
370.8722,13163.4917
371.0482,13167.4458
371.2242,13270.2833
371.4002,13418.7708
371.5761,13553.9167
371.752,13468.4875
371.9279,13378.7208
372.1038,13268.7625
372.2796,13201.5667
372.4555,13200.1708
372.6313,13357.5125
372.8071,13347.3083
372.9829,13277.5083
373.1586,13266.9708
373.3344,13255.0792
373.5101,13134.9917
373.6858,13051.0542
373.8615,13046.4958
374.0371,13139.1583
374.2127,13301.4208
374.3884,13370.2458
374.564,13255.3333
374.7395,13140.2375
374.9151,13114.65
375.0906,13188.2292
375.2661,13473.9833
375.4416,13564.7
375.6171,13628.0917
375.7925,13713.9208
375.968,13657.2917
376.1434,13629.6333
376.3188,13511.875
376.4941,13449.4458
376.6695,13493.775
376.8448,13538.2917
377.0201,13623.9
377.1954,13609.7625
377.3707,13662.6583
377.5459,13782.0
377.7212,13837.25
377.8964,14106.95
378.0715,14436.6708
378.2467,14340.5
378.4218,14223.3208
378.597,14283.4292
378.7721,13940.2042
378.9472,13923.8167
379.1222,13950.4542
379.2973,14119.975
379.4723,14483.5917
379.6473,14675.3375
379.8223,14576.5125
379.9972,14137.6625
380.1722,14007.3042
380.3471,14004.1375
380.522,14120.5792
380.6969,14046.9417
380.8717,14117.7542
381.0466,14309.5708
381.2214,14145.475
381.3962,14033.7
381.571,13848.7917
381.7457,13699.5125
381.9204,13770.35
382.0952,13803.9833
382.2699,13719.9792
382.4445,14077.975
382.6192,14164.3833
382.7938,14298.5083
382.9685,14612.9
383.1431,14585.6417
383.3176,14137.1208
383.4922,13790.0083
383.6667,13775.6
383.8412,13830.65
384.0157,13705.1
384.1902,13697.9167
384.3646,13944.6917
384.5391,14110.2042
384.7134,14108.5167
384.8878,14229.6458
385.0622,14449.5792
385.2365,14582.3792
385.4109,14279.0125
385.5852,13992.2542
385.7594,13969.5833
385.9337,14031.2167
386.1079,14089.575
386.2822,14310.4333
386.4564,14679.7
386.6306,14556.9875
386.8047,14375.7625
386.9789,14584.65
387.153,14587.7417
387.3271,14815.5167
387.5012,15090.7958
387.6752,15176.8417
387.8492,15559.775
388.0233,15624.0167
388.1972,15243.0333
388.3712,15139.925
388.5452,15206.0708
388.7191,15239.15
388.893,15455.525
389.0669,15831.3917
389.2408,15451.8958
389.4146,14851.225
389.5884,14439.6542
389.7623,14198.2125
389.9361,14205.6417
390.1098,14243.4667
390.2835,14419.2583
390.4573,14429.8167
390.631,14329.4708
390.8047,14418.0125
390.9784,14780.725
391.152,14797.6583
391.3256,14768.0292
391.4992,14950.025
391.6728,14895.5958
391.8464,14783.775
392.0199,15006.9042
392.1934,15151.3
392.3669,15015.0625
392.5403,15373.6875
392.7138,15385.9292
392.8873,15583.9583
393.0607,15710.8208
393.2341,15973.1792
393.4074,15995.5917
393.5808,15658.7667
393.7542,15066.7583
393.9274,15091.7625
394.1007,15170.5292
394.274,15195.4917
394.4472,15412.4708
394.6205,15272.3458
394.7937,15770.7792
394.9668,16243.3917
395.14,16320.8042
395.3131,15887.8917
395.4863,15378.6958
395.6594,15200.5917
395.8325,15205.3
396.0055,15072.1958
396.1786,15111.2417
396.3516,14968.0917
396.5246,14953.9417
396.6975,14707.5208
396.8705,14428.7917
397.0434,14726.9625
397.2163,14862.65
397.3892,14585.0625
397.5621,14835.2
397.735,15251.7042
397.9077,15690.3667
398.0806,16242.1042
398.2534,15993.3667
398.4261,15979.0125
398.5989,16062.6375
398.7716,16703.5625
398.9443,16956.6
399.117,16680.6208
399.2896,16324.2875
399.4623,16163.7708
399.6349,16001.05
399.8075,15874.05
399.9801,15553.1458
400.1526,15538.5208
400.3252,15454.5708
400.4977,15014.7083
400.6702,14795.4625
400.8427,14707.3458
401.0151,14867.4792
401.1875,15057.5125
401.36,15014.25
401.5323,15116.7167
401.7047,15005.3083
401.877,14794.175
402.0494,14769.2875
402.2216,14821.1583
402.394,15120.2917
402.5662,15154.8
402.7385,15043.8375
402.9107,15076.2958
403.0829,15010.6458
403.2551,14954.0333
403.4272,14802.5417
403.5994,14729.5792
403.7715,14868.525
403.9436,15262.1417
404.1156,15264.9292
