Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-23 14:31:14.445604
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1695.4
218.2508,1727.8833
218.442,1760.4708
218.6332,1797.0917
218.8244,1830.8833
219.0156,1866.1125
219.2067,1905.4208
219.3979,1943.7583
219.589,1984.9292
219.7801,2026.0458
219.9712,2068.1
220.1623,2112.675
220.3533,2159.975
220.5444,2208.9375
220.7354,2255.7667
220.9264,2304.0
221.1174,2357.2458
221.3083,2411.5458
221.4993,2462.0042
221.6902,2515.9083
221.8812,2574.7583
222.0721,2633.1833
222.263,2692.3667
222.4538,2754.6708
222.6447,2820.3833
222.8355,2883.9
223.0264,2948.25
223.2172,3011.8542
223.408,3081.9083
223.5987,3151.1125
223.7895,3220.5875
223.9802,3295.5083
224.1709,3369.2125
224.3616,3445.5458
224.5524,3522.6458
224.743,3602.5458
224.9337,3680.7292
225.1243,3767.4417
225.315,3851.05
225.5056,3931.9917
225.6962,4019.5833
225.8867,4108.7917
226.0773,4196.3042
226.2678,4284.9208
226.4584,4378.9333
226.6489,4470.5292
226.8394,4560.05
227.0298,4657.275
227.2203,4757.8917
227.4108,4864.1583
227.6012,4968.675
227.7916,5064.8792
227.982,5171.5708
228.1723,5269.8125
228.3627,5378.6542
228.5531,5482.6333
228.7434,5586.6542
228.9337,5699.525
229.124,5808.8333
229.3143,5923.4
229.5045,6044.5875
229.6948,6168.0083
229.885,6292.3625
230.0752,6420.525
230.2654,6541.6375
230.4556,6668.7833
230.6457,6792.4167
230.8358,6911.5667
231.026,7037.8458
231.2161,7161.2875
231.4062,7286.6667
231.5963,7411.6042
231.7863,7540.4125
231.9764,7676.8667
232.1664,7814.9667
232.3564,7956.3583
232.5464,8095.7833
232.7364,8232.3125
232.9263,8364.8792
233.1163,8510.5458
233.3062,8657.7625
233.4961,8812.0333
233.686,8952.0417
233.8758,9084.0208
234.0657,9215.8375
234.2555,9364.8
234.4454,9508.6708
234.6352,9650.5208
234.825,9794.0667
235.0147,9928.75
235.2045,10072.525
235.3942,10210.6833
235.5839,10354.4125
235.7737,10488.7458
235.9633,10628.1792
236.153,10778.7167
236.3427,10929.05
236.5323,11070.5792
236.7219,11204.55
236.9115,11327.8208
237.1011,11454.9417
237.2907,11599.4167
237.4803,11746.7917
237.6698,11877.2125
237.8593,12016.0417
238.0488,12152.7958
238.2383,12286.8292
238.4278,12421.1208
238.6172,12569.4375
238.8066,12704.9583
238.9961,12845.6958
239.1855,12992.975
239.3748,13124.2583
239.5642,13250.8875
239.7536,13389.05
239.9429,13522.8292
240.1322,13634.1958
240.3215,13763.5833
240.5108,13893.7333
240.7001,14025.8
240.8893,14154.5083
241.0786,14272.9042
241.2677,14384.3542
241.457,14522.6125
241.6461,14617.2708
241.8353,14717.1458
242.0244,14824.4625
242.2136,14926.5542
242.4027,15029.15
242.5918,15128.325
242.7809,15230.4667
242.9699,15301.1083
243.159,15343.0125
243.348,15461.3958
243.537,15592.9958
243.726,15706.275
243.915,15807.2625
244.1039,15896.975
244.2929,15988.7
244.4818,16010.5167
244.6707,16082.4583
244.8596,16194.7833
245.0485,16322.6833
245.2373,16438.5833
245.4262,16551.525
245.615,16647.5792
245.8038,16729.3375
245.9926,16819.8792
246.1814,16926.9125
246.3701,16968.475
246.5589,16956.1625
246.7476,17014.0625
246.9363,17136.4375
247.1249,17253.3875
247.3136,17354.5458
247.5023,17452.35
247.6909,17557.6292
247.8795,17646.5375
248.0681,17749.4917
248.2567,17834.1
248.4453,17917.4583
248.6338,17999.525
248.8224,18059.1542
249.0109,18047.0958
249.1994,18053.0542
249.3878,18161.55
249.5763,18264.625
249.7648,18360.5125
249.9532,18451.0333
250.1416,18543.9375
250.33,18651.0458
250.5183,18745.9542
250.7067,18827.1
250.8951,18898.8958
251.0834,18965.7458
251.2717,19027.5958
251.46,19093.1292
251.6483,19151.5667
251.8365,19202.7583
252.0247,19207.8958
252.213,19227.2333
252.4012,19294.3708
252.5894,19407.6875
252.7775,19482.9833
252.9657,19550.9417
253.1538,19628.625
253.3419,19699.0542
253.53,19738.8458
253.7181,19800.4917
253.9062,19859.9125
254.0942,19921.0625
254.2823,19958.325
254.4703,19993.4958
254.6583,20036.3417
254.8463,20089.3625
255.0342,20116.7333
255.2222,20148.8833
255.4101,20165.3958
255.598,20152.8292
255.7859,20181.7458
255.9738,20261.2833
256.1616,20338.9958
256.3495,20419.7083
256.5373,20485.3208
256.7251,20578.5917
256.9129,20636.0875
257.1006,20694.15
257.2884,20755.8833
257.4761,20827.3833
257.6638,20872.4875
257.8515,20897.2125
258.0392,20931.8292
258.2269,20959.0083
258.4146,20986.275
258.6022,21022.2333
258.7898,21028.9292
258.9774,21045.4083
259.165,21086.4042
259.3525,21138.3583
259.5401,21154.1708
259.7276,21186.5208
259.9151,21228.9625
260.1026,21255.9833
260.2901,21295.8917
260.4776,21338.2125
260.665,21413.4625
260.8524,21462.2417
261.0398,21531.1417
261.2272,21560.6125
261.4146,21566.6125
261.6019,21600.3458
261.7893,21637.3833
261.9766,21667.6167
262.1639,21702.2708
262.3512,21699.1958
262.5384,21700.0958
262.7257,21704.8458
262.9129,21718.1833
263.1001,21735.2042
263.2873,21767.4958
263.4745,21791.8458
263.6617,21764.7625
263.8488,21790.8208
264.0359,21800.6208
264.2231,21805.6917
264.4101,21820.1
264.5972,21830.5625
264.7842,21846.2625
264.9713,21852.0917
265.1583,21855.4958
265.3453,21868.4958
265.5323,21889.7667
265.7193,21908.0458
265.9062,21937.7542
266.0931,21944.9792
266.2801,21945.425
266.4669,21972.0333
266.6538,21989.4125
266.8407,22005.525
267.0276,21994.0583
267.2143,21982.3
267.4012,21994.7417
267.588,21955.2083
267.7747,21955.8208
267.9615,21953.2458
268.1482,21940.925
268.3349,21948.0708
268.5217,21948.9333
268.7083,21919.0208
268.895,21906.8625
269.0817,21918.5167
269.2682,21911.7083
269.4549,21882.7583
269.6415,21830.85
269.8281,21814.725
270.0146,21824.5792
270.2012,21831.575
270.3877,21842.1375
270.5742,21831.4708
270.7607,21829.0333
270.9472,21813.2
271.1336,21799.9542
271.32,21775.7958
271.5065,21756.3458
271.6929,21748.2167
271.8792,21752.0792
272.0656,21741.9875
272.252,21747.9708
272.4383,21739.5542
272.6246,21722.8542
272.8109,21709.5
272.9972,21731.2833
273.1835,21743.4417
273.3697,21750.5833
273.5559,21747.3458
273.7421,21740.9292
273.9283,21730.9625
274.1145,21715.7208
274.3007,21713.075
274.4868,21720.3583
274.6729,21739.35
274.859,21735.8125
275.0451,21724.5625
275.2311,21658.1875
275.4172,21669.575
275.6032,21679.325
275.7892,21695.5625
275.9752,21684.45
276.1612,21691.1667
276.3472,21667.6958
276.5331,21647.0042
276.719,21641.5958
276.9049,21634.1208
277.0908,21605.6375
277.2767,21596.7792
277.4625,21590.8042
277.6484,21572.6458
277.8342,21542.2083
278.02,21531.8833
278.2057,21545.3917
278.3915,21566.0208
278.5772,21555.4042
278.763,21521.4833
278.9487,21541.1292
279.1343,21550.8208
279.32,21534.1333
279.5057,21494.3958
279.6913,21433.7875
279.877,21414.2958
280.0625,21393.65
280.2481,21358.2958
280.4337,21331.1375
280.6192,21344.9958
280.8048,21355.1875
280.9903,21325.325
281.1758,21287.15
281.3612,21249.4375
281.5467,21230.0042
281.7321,21251.9958
281.9175,21244.7042
282.1029,21229.6375
282.2884,21223.5083
282.4737,21182.5625
282.6591,21148.7083
282.8444,21133.5083
283.0297,21122.0958
283.215,21115.9125
283.4002,21099.3583
283.5855,21061.425
283.7707,20996.6708
283.956,20967.8458
284.1412,20947.9375
284.3264,20949.2667
284.5115,20967.6333
284.6967,20965.1792
284.8818,20935.5667
285.0669,20881.6958
285.252,20868.3708
285.4371,20865.3
285.6222,20824.4583
285.8072,20792.1833
285.9922,20766.8167
286.1772,20768.8667
286.3622,20769.825
286.5472,20735.5917
286.7321,20691.3
286.9171,20705.9917
287.102,20699.8083
287.2869,20702.6208
287.4717,20721.3833
287.6566,20708.7875
287.8415,20698.3542
288.0263,20675.65
288.2111,20623.6417
288.3959,20567.8958
288.5806,20561.3625
288.7654,20556.6375
288.9501,20586.0583
289.1348,20588.4875
289.3195,20574.6917
289.5042,20575.2125
289.6889,20575.0333
289.8735,20526.2542
290.0581,20503.4958
290.2428,20456.5208
290.4273,20443.8042
290.6119,20454.0083
290.7965,20438.6375
290.981,20428.3208
291.1655,20407.1167
291.35,20347.0542
291.5345,20301.9917
291.719,20295.0083
291.9034,20293.2417
292.0878,20313.4667
292.2722,20300.1833
292.4566,20268.7167
292.641,20264.4125
292.8253,20245.8875
293.0096,20215.75
293.194,20208.4667
293.3783,20195.8042
293.5626,20203.0333
293.7468,20193.2667
293.9311,20183.7417
294.1153,20137.4417
294.2995,20064.9083
294.4837,20012.0542
294.6678,19975.3208
294.852,19947.8042
295.0361,19941.0917
295.2202,19935.1667
295.4043,19940.7333
295.5884,19920.075
295.7725,19900.0625
295.9565,19878.4542
296.1405,19825.875
296.3246,19798.1333
296.5085,19814.1458
296.6925,19831.9792
296.8764,19812.5333
297.0603,19785.25
297.2443,19758.05
297.4282,19717.7042
297.612,19675.1833
297.7959,19637.5167
297.9797,19614.9708
298.1635,19578.1042
298.3474,19599.275
298.5311,19608.8042
298.7149,19562.0792
298.8987,19504.7375
299.0823,19476.1625
299.2661,19428.4208
299.4498,19355.1458
299.6334,19343.6708
299.8171,19330.8167
300.0007,19312.6292
300.1843,19298.8958
300.368,19270.1167
300.5515,19240.65
300.7351,19218.9833
300.9186,19195.725
301.1021,19161.2417
301.2857,19143.9958
301.4691,19125.3417
301.6526,19126.1333
301.8361,19082.4708
302.0195,19039.3
302.2029,19017.6125
302.3863,19004.2792
302.5697,18966.3875
302.753,18959.0458
302.9364,18960.675
303.1197,18965.875
303.303,18944.275
303.4863,18898.1625
303.6696,18828.1333
303.8528,18781.925
304.036,18747.7375
304.2192,18750.0375
304.4024,18725.7792
304.5856,18684.95
304.7688,18662.9292
304.9519,18648.4292
305.135,18627.8042
305.3181,18595.7208
305.5012,18574.1292
305.6842,18563.9292
305.8673,18536.35
306.0504,18493.5958
306.2333,18441.7333
306.4163,18422.8833
306.5993,18384.6042
306.7822,18367.8042
306.9652,18352.3958
307.1481,18317.1625
307.331,18286.6792
307.5139,18249.2167
307.6967,18211.0
307.8796,18180.7917
308.0624,18154.5417
308.2452,18111.8625
308.428,18074.9667
308.6107,18066.4
308.7935,18035.4583
308.9762,18003.4333
309.1589,17979.0917
309.3416,17944.8167
309.5243,17915.3917
309.7069,17894.8083
309.8896,17857.8667
310.0721,17822.6167
310.2548,17800.2
310.4373,17788.6042
310.6199,17794.9792
310.8024,17767.0958
310.985,17746.1833
311.1674,17699.5083
311.3499,17654.6708
311.5324,17641.9625
311.7148,17639.8917
311.8973,17593.7292
312.0797,17562.1875
312.2621,17545.7333
312.4445,17534.3708
312.6268,17492.5417
312.8091,17474.0167
312.9915,17429.0333
313.1738,17395.6667
313.356,17348.6417
313.5383,17306.325
313.7206,17286.9167
313.9027,17258.8417
314.085,17243.7875
314.2672,17222.0667
314.4493,17192.3667
314.6314,17167.2708
314.8136,17167.4708
314.9957,17138.4292
315.1778,17100.7958
315.3598,17075.1042
315.5419,17060.9458
315.724,17030.2042
315.9059,16986.9375
316.088,16954.5833
316.2699,16963.1833
316.4519,16955.9917
316.6338,16914.875
316.8157,16859.9917
316.9977,16837.0667
317.1795,16849.3208
317.3614,16854.9833
317.5432,16827.4958
317.7251,16788.2208
317.9069,16727.8083
318.0887,16686.225
318.2704,16662.6167
318.4522,16644.0167
318.6339,16642.4375
318.8156,16663.95
318.9973,16653.65
319.179,16644.9208
319.3607,16616.1667
319.5423,16606.7583
319.7239,16589.4167
319.9055,16573.0333
320.0871,16555.3417
320.2687,16530.4458
320.4502,16521.5833
320.6317,16491.8958
320.8132,16498.8125
320.9947,16468.9625
321.1761,16437.8583
321.3576,16414.0
321.5391,16403.9333
321.7205,16401.3958
321.9019,16378.7875
322.0832,16346.6625
322.2646,16301.9417
322.4459,16271.4708
322.6272,16239.7375
322.8085,16200.05
322.9898,16177.1917
323.1711,16152.8833
323.3523,16140.9792
323.5335,16120.6917
323.7147,16155.8917
323.8959,16188.4
324.0771,16190.9875
324.2582,16177.7292
324.4393,16159.6875
324.6204,16155.8958
324.8015,16141.8917
324.9826,16125.9042
325.1637,16149.7292
325.3447,16142.15
325.5257,16137.5458
325.7067,16139.8583
325.8877,16099.675
326.0686,16075.6167
326.2496,16044.5042
326.4305,15996.7375
326.6114,15971.9125
326.7922,15979.8667
326.9731,15991.0542
327.1539,15968.0208
327.3347,15959.95
327.5155,15965.4708
327.6963,15981.775
327.8771,15960.6417
328.0578,15909.7333
328.2385,15844.7792
328.4193,15822.5292
328.5999,15802.1875
328.7806,15764.0167
328.9613,15779.0125
329.1419,15799.6125
329.3225,15805.2625
329.5031,15785.6125
329.6837,15749.7625
329.8642,15723.975
330.0447,15708.3958
330.2252,15692.475
330.4057,15626.175
330.5862,15595.6667
330.7667,15560.1833
330.9471,15588.5708
331.1275,15603.5708
331.3079,15530.7958
331.4883,15481.4708
331.6687,15488.4292
331.849,15476.65
332.0293,15451.2333
332.2096,15420.4625
332.3899,15396.3833
332.5702,15404.8
332.7504,15426.775
332.9306,15410.7917
333.1108,15366.9292
333.291,15338.5458
333.4712,15329.8792
333.6514,15304.3917
333.8315,15271.6
334.0116,15273.1792
334.1917,15270.9625
334.3717,15275.9667
334.5518,15290.6792
334.7318,15273.1375
334.9119,15237.8042
335.0918,15209.2792
335.2718,15226.3083
335.4518,15231.3292
335.6317,15222.3917
335.8116,15210.3792
335.9915,15155.5792
336.1714,15056.6625
336.3513,15044.0458
336.5311,15090.1708
336.7109,15114.0167
336.8907,15065.0833
337.0705,14987.2958
337.2502,14931.925
337.43,14917.1125
337.6097,14917.7
337.7894,14930.125
337.9691,14913.6583
338.1488,14885.5833
338.3284,14895.825
338.508,14921.4583
338.6877,14932.8917
338.8672,14915.7042
339.0468,14883.7583
339.2263,14847.0042
339.4059,14815.0875
339.5854,14857.925
339.7649,14868.0833
339.9443,14866.275
340.1238,14876.6917
340.3032,14866.3917
340.4826,14843.0917
340.662,14795.7833
340.8414,14739.9417
341.0207,14736.0958
341.2001,14756.7583
341.3794,14745.4333
341.5587,14740.5125
341.738,14749.525
341.9172,14728.9
342.0965,14735.975
342.2757,14684.8583
342.4549,14596.325
342.6341,14606.45
342.8132,14594.3917
342.9923,14632.65
343.1715,14687.675
343.3506,14690.0875
343.5296,14637.6375
343.7087,14588.075
343.8878,14538.9542
344.0668,14492.9417
344.2458,14434.5542
344.4248,14399.8042
344.6037,14409.0167
344.7827,14429.4875
344.9616,14429.875
345.1405,14449.5375
345.3194,14457.3125
345.4982,14422.7708
345.6771,14410.3833
345.8559,14388.7708
346.0347,14357.8
346.2135,14319.2042
346.3923,14330.9958
346.571,14352.725
346.7498,14316.4667
346.9285,14339.8167
347.1071,14333.2417
347.2859,14277.4958
347.4645,14269.2083
347.6431,14251.3667
347.8217,14263.9042
348.0003,14305.675
348.1789,14323.025
348.3574,14241.8667
348.5359,14183.4417
348.7145,14156.2292
348.893,14169.3042
349.0714,14140.4792
349.2499,14089.4875
349.4283,14054.3
349.6068,14027.9917
349.7852,14000.9792
349.9635,14020.5875
350.1419,14061.85
350.3202,14054.1917
350.4985,14027.4417
350.6768,13986.0
350.8551,13966.0625
351.0334,13945.1875
351.2116,13903.4
351.3898,13890.1208
351.568,13866.0583
351.7462,13896.3375
351.9243,13912.8708
352.1025,13871.2625
352.2806,13829.7875
352.4587,13793.6417
352.6368,13747.9625
352.8148,13732.9833
352.9929,13744.8875
353.1709,13764.8792
353.3489,13749.8583
353.5268,13737.7042
353.7048,13718.0167
353.8828,13702.175
354.0607,13698.1875
354.2386,13681.4042
354.4165,13662.5458
354.5943,13657.5208
354.7722,13651.5917
354.95,13660.7417
355.1278,13668.15
355.3056,13625.1333
355.4833,13550.2417
355.6611,13499.2667
355.8388,13465.425
356.0165,13437.9625
356.1942,13458.0208
356.3719,13506.9667
356.5495,13473.5042
356.7271,13390.9417
356.9047,13394.6792
357.0823,13367.225
357.2599,13363.9375
357.4374,13376.3458
357.6149,13353.9042
357.7924,13319.4542
357.9699,13283.1083
358.1474,13234.5625
358.3248,13175.9708
358.5023,13160.7667
358.6797,13107.225
358.8571,13094.2708
359.0344,13112.9417
359.2118,13126.9375
359.3891,13128.8625
359.5664,13123.1375
359.7437,13133.7708
359.9209,13103.725
360.0982,13075.8375
360.2754,13044.5083
360.4526,13021.1708
360.6298,13008.8667
360.807,12994.575
360.9841,12950.5667
361.1613,12914.5125
361.3383,12950.3375
361.5154,12961.3958
361.6925,12955.8958
361.8695,12911.6375
362.0466,12836.2792
362.2236,12856.5208
362.4005,12865.625
362.5775,12883.2667
362.7545,12871.2042
362.9314,12846.15
363.1083,12808.5833
363.2852,12762.6083
363.462,12767.8792
363.6389,12758.2125
363.8157,12768.0833
363.9925,12763.1292
364.1693,12762.5458
364.346,12727.5292
364.5228,12682.8375
364.6996,12683.4125
364.8762,12659.4625
365.0529,12667.0542
365.2296,12693.975
365.4062,12726.3167
365.5829,12739.0333
365.7595,12709.2875
365.9361,12717.1875
366.1126,12734.275
366.2892,12728.5333
366.4657,12835.0542
366.6422,13004.0625
366.8186,12993.6042
366.9951,13014.175
367.1716,13015.1
367.348,12951.7708
367.5244,12983.7417
367.7008,13022.8875
367.8772,13025.4542
368.0535,12868.875
368.2298,12753.1292
368.4061,12891.9417
368.5824,12883.7875
368.7586,12845.6042
368.9349,12928.9458
369.1111,12921.1667
369.2873,12820.4542
369.4635,12765.1208
369.6396,12817.1542
369.8158,12759.725
369.9919,12710.9667
370.168,12713.05
370.3441,12743.4792
370.5202,12652.6458
370.6962,12510.2833
370.8722,12446.9958
371.0482,12446.125
371.2242,12516.3083
371.4002,12629.2125
371.5761,12738.6
371.752,12666.0792
371.9279,12604.4333
372.1038,12550.075
372.2796,12503.6625
372.4555,12484.6167
372.6313,12598.3875
372.8071,12578.4167
372.9829,12516.7417
373.1586,12500.3875
373.3344,12511.1583
373.5101,12432.9958
373.6858,12381.9708
373.8615,12370.9875
374.0371,12416.7208
374.2127,12539.2667
374.3884,12607.8417
374.564,12522.4125
374.7395,12439.0917
374.9151,12426.3875
375.0906,12508.8167
375.2661,12747.5458
375.4416,12784.7167
375.6171,12813.9792
375.7925,12902.3958
375.968,12893.6208
376.1434,12865.8625
376.3188,12743.4875
376.4941,12686.375
376.6695,12721.7542
376.8448,12770.6875
377.0201,12850.1458
377.1954,12825.5458
377.3707,12855.7542
377.5459,12955.3583
377.7212,13003.7625
377.8964,13256.025
378.0715,13557.3792
378.2467,13448.5667
378.4218,13337.55
378.597,13393.4125
378.7721,13097.4542
378.9472,13107.7
379.1222,13144.25
379.2973,13301.2208
379.4723,13656.0917
379.6473,13851.125
379.8223,13762.9
379.9972,13360.5708
380.1722,13216.3958
380.3471,13176.55
380.522,13261.8625
380.6969,13185.7208
380.8717,13280.5583
381.0466,13442.5208
381.2214,13270.5208
381.3962,13185.6083
381.571,13039.425
381.7457,12925.125
381.9204,12982.1292
382.0952,13030.8958
382.2699,12966.4333
382.4445,13299.0792
382.6192,13400.9708
382.7938,13553.3333
382.9685,13855.1167
383.1431,13806.2208
383.3176,13380.0167
383.4922,13076.6667
383.6667,13052.4125
383.8412,13093.575
384.0157,12984.7292
384.1902,12973.5708
384.3646,13176.5
384.5391,13291.0708
384.7134,13272.5083
384.8878,13377.1875
385.0622,13601.4292
385.2365,13730.1833
385.4109,13423.5708
385.5852,13170.7958
385.7594,13164.725
385.9337,13232.1417
386.1079,13316.3083
386.2822,13514.2542
386.4564,13819.0042
386.6306,13680.7375
386.8047,13513.4208
386.9789,13726.95
387.153,13748.6042
387.3271,13996.575
387.5012,14235.7583
387.6752,14283.8958
387.8492,14653.6583
388.0233,14736.7917
388.1972,14365.9792
388.3712,14300.05
388.5452,14336.2917
388.7191,14371.1708
388.893,14597.7458
389.0669,14948.0583
389.2408,14542.4708
389.4146,13937.3917
389.5884,13544.2417
389.7623,13302.7667
389.9361,13292.4625
390.1098,13337.475
390.2835,13495.7625
390.4573,13517.7375
390.631,13442.8875
390.8047,13532.8
390.9784,13839.8292
391.152,13828.0375
391.3256,13791.75
391.4992,13962.0625
391.6728,13904.6125
391.8464,13812.9708
392.0199,14048.525
392.1934,14209.1083
392.3669,14100.6167
392.5403,14435.4875
392.7138,14461.7958
392.8873,14688.025
393.0607,14866.15
393.2341,15161.2
393.4074,15212.6083
393.5808,14903.75
393.7542,14324.4542
393.9274,14318.4
394.1007,14334.8
394.274,14323.5458
394.4472,14516.0417
394.6205,14380.6083
394.7937,14816.0083
394.9668,15249.7458
395.14,15284.2333
395.3131,14854.95
395.4863,14380.7417
395.6594,14204.8792
395.8325,14220.5917
396.0055,14085.6042
396.1786,14139.5667
396.3516,14069.6792
396.5246,14083.4542
396.6975,13887.0625
396.8705,13673.0125
397.0434,14003.625
397.2163,14101.0667
397.3892,13799.2292
397.5621,13992.9917
397.735,14337.4292
397.9077,14699.5625
398.0806,15182.925
398.2534,14908.3542
398.4261,14908.525
398.5989,14990.5667
398.7716,15602.2208
398.9443,15808.0333
399.117,15535.1875
399.2896,15194.7042
399.4623,15023.9792
399.6349,14876.4208
399.8075,14759.3625
399.9801,14461.8875
400.1526,14423.3208
400.3252,14326.0333
400.4977,13896.7875
400.6702,13731.9875
400.8427,13664.7375
401.0151,13789.6625
401.1875,13950.5958
401.36,13892.9292
401.5323,13984.2667
401.7047,13868.3958
401.877,13683.6042
402.0494,13654.6208
402.2216,13689.8
402.394,13973.725
402.5662,14003.0667
402.7385,13902.4333
402.9107,13917.8875
403.0829,13855.1583
403.2551,13843.7875
403.4272,13722.2958
403.5994,13659.0083
403.7715,13762.7417
403.9436,14089.6292
404.1156,14080.6667
