Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-23 10:28:40.437564
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1610.8125
218.2508,1639.7625
218.442,1670.5833
218.6332,1705.8083
218.8244,1737.1958
219.0156,1770.1667
219.2067,1804.8
219.3979,1841.8958
219.589,1878.6583
219.7801,1919.5542
219.9712,1958.2125
220.1623,2000.2292
220.3533,2044.25
220.5444,2088.3375
220.7354,2133.825
220.9264,2179.7583
221.1174,2228.7958
221.3083,2278.3875
221.4993,2329.95
221.6902,2376.7125
221.8812,2432.1167
222.0721,2487.0208
222.263,2543.35
222.4538,2602.6833
222.6447,2661.9792
222.8355,2722.3792
223.0264,2781.8375
223.2172,2842.6375
223.408,2907.4375
223.5987,2973.8875
223.7895,3037.2
223.9802,3107.9167
224.1709,3177.6667
224.3616,3249.0583
224.5524,3321.9292
224.743,3395.8125
224.9337,3468.2167
225.1243,3548.6542
225.315,3627.875
225.5056,3702.8542
225.6962,3784.9042
225.8867,3866.7208
226.0773,3951.425
226.2678,4034.2667
226.4584,4121.7958
226.6489,4209.5458
226.8394,4292.7542
227.0298,4384.5458
227.2203,4477.7792
227.4108,4580.3083
227.6012,4674.6
227.7916,4769.1333
227.982,4863.8625
228.1723,4958.9667
228.3627,5061.9583
228.5531,5156.7125
228.7434,5255.5667
228.9337,5359.3208
229.124,5468.75
229.3143,5572.4583
229.5045,5688.0542
229.6948,5802.2083
229.885,5919.9458
230.0752,6037.2042
230.2654,6154.1167
230.4556,6274.5833
230.6457,6387.3875
230.8358,6503.7167
231.026,6616.7417
231.2161,6737.6125
231.4062,6856.1708
231.5963,6969.9167
231.7863,7090.3125
231.9764,7221.5833
232.1664,7350.6375
232.3564,7484.5292
232.5464,7612.9208
232.7364,7745.3542
232.9263,7868.9292
233.1163,8005.1417
233.3062,8141.3417
233.4961,8288.9625
233.686,8420.7167
233.8758,8541.0125
234.0657,8668.0208
234.2555,8807.8125
234.4454,8942.0
234.6352,9079.3625
234.825,9208.4583
235.0147,9338.825
235.2045,9471.6583
235.3942,9605.3417
235.5839,9738.8917
235.7737,9868.5
235.9633,9995.5292
236.153,10138.6667
236.3427,10281.4625
236.5323,10414.3042
236.7219,10540.2667
236.9115,10657.2
237.1011,10781.0
237.2907,10913.1208
237.4803,11048.8125
237.6698,11171.4958
237.8593,11304.5667
238.0488,11430.6292
238.2383,11561.5208
238.4278,11688.7625
238.6172,11828.2292
238.8066,11956.9042
238.9961,12085.5042
239.1855,12223.8667
239.3748,12348.4
239.5642,12464.7917
239.7536,12595.3625
239.9429,12715.0208
240.1322,12828.1375
240.3215,12947.8708
240.5108,13069.825
240.7001,13191.6833
240.8893,13311.35
241.0786,13423.6542
241.2677,13533.975
241.457,13662.9208
241.6461,13748.6042
241.8353,13848.8708
242.0244,13948.1958
242.2136,14043.6708
242.4027,14138.4958
242.5918,14229.2375
242.7809,14328.2375
242.9699,14393.0042
243.159,14440.3583
243.348,14545.4042
243.537,14672.6292
243.726,14778.0625
243.915,14877.8583
244.1039,14958.9625
244.2929,15044.8958
244.4818,15063.9208
244.6707,15128.5667
244.8596,15242.9042
245.0485,15355.3542
245.2373,15468.2083
245.4262,15575.0875
245.615,15668.9667
245.8038,15745.0167
245.9926,15832.6125
246.1814,15927.9458
246.3701,15967.8917
246.5589,15952.5375
246.7476,16006.6333
246.9363,16127.3542
247.1249,16234.1083
247.3136,16331.5208
247.5023,16427.8375
247.6909,16521.0167
247.8795,16604.6583
248.0681,16705.5875
248.2567,16781.0125
248.4453,16857.8042
248.6338,16943.4458
248.8224,16994.7125
249.0109,16979.9625
249.1994,16987.0125
249.3878,17090.9958
249.5763,17186.1125
249.7648,17279.4042
249.9532,17363.7542
250.1416,17452.9917
250.33,17553.2208
250.5183,17645.1625
250.7067,17720.4042
250.8951,17790.1583
251.0834,17847.1333
251.2717,17906.2625
251.46,17965.1583
251.6483,18025.9625
251.8365,18072.2833
252.0247,18075.2333
252.213,18096.05
252.4012,18158.325
252.5894,18266.175
252.7775,18336.7375
252.9657,18397.3083
253.1538,18475.1208
253.3419,18538.75
253.53,18582.9542
253.7181,18633.65
253.9062,18699.7792
254.0942,18750.5625
254.2823,18789.7333
254.4703,18819.85
254.6583,18862.3375
254.8463,18916.1
255.0342,18941.3333
255.2222,18967.2292
255.4101,18983.9292
255.598,18971.0
255.7859,19003.2
255.9738,19074.375
256.1616,19152.525
256.3495,19224.5667
256.5373,19282.0875
256.7251,19378.85
256.9129,19435.8833
257.1006,19480.4458
257.2884,19537.3875
257.4761,19605.8542
257.6638,19650.0333
257.8515,19676.7958
258.0392,19708.1292
258.2269,19732.5
258.4146,19760.6083
258.6022,19796.5125
258.7898,19804.0
258.9774,19819.7917
259.165,19855.8833
259.3525,19900.65
259.5401,19917.0125
259.7276,19948.325
259.9151,19993.85
260.1026,20016.25
260.2901,20054.7333
260.4776,20095.2875
260.665,20164.7292
260.8524,20216.9667
261.0398,20272.7792
261.2272,20304.6375
261.4146,20314.0125
261.6019,20345.3792
261.7893,20383.5167
261.9766,20412.35
262.1639,20442.9625
262.3512,20440.4625
262.5384,20440.4542
262.7257,20447.1708
262.9129,20460.0083
263.1001,20472.4292
263.2873,20508.6375
263.4745,20531.5542
263.6617,20507.1875
263.8488,20524.1458
264.0359,20540.6667
264.2231,20542.475
264.4101,20557.3333
264.5972,20566.5667
264.7842,20589.1417
264.9713,20593.2958
265.1583,20593.65
265.3453,20612.5167
265.5323,20626.3542
265.7193,20643.7542
265.9062,20672.4625
266.0931,20681.1667
266.2801,20681.0375
266.4669,20702.2583
266.6538,20721.875
266.8407,20738.675
267.0276,20727.2833
267.2143,20716.8083
267.4012,20728.6083
267.588,20690.0125
267.7747,20688.5917
267.9615,20691.9167
268.1482,20684.1125
268.3349,20688.5625
268.5217,20684.2458
268.7083,20655.95
268.895,20645.8958
269.0817,20660.4625
269.2682,20649.0083
269.4549,20623.8125
269.6415,20579.3792
269.8281,20564.7958
270.0146,20576.75
270.2012,20580.0167
270.3877,20589.6333
270.5742,20584.1958
270.7607,20574.975
270.9472,20567.8708
271.1336,20555.4542
271.32,20534.575
271.5065,20513.7583
271.6929,20503.925
271.8792,20513.3417
272.0656,20499.75
272.252,20499.325
272.4383,20496.325
272.6246,20483.7667
272.8109,20468.0
272.9972,20492.275
273.1835,20500.825
273.3697,20506.3042
273.5559,20507.1292
273.7421,20503.9792
273.9283,20489.55
274.1145,20476.0542
274.3007,20472.9208
274.4868,20481.0292
274.6729,20498.1333
274.859,20495.3125
275.0451,20485.6
275.2311,20431.9708
275.4172,20438.1208
275.6032,20447.0375
275.7892,20461.0917
275.9752,20453.4
276.1612,20460.2333
276.3472,20430.9625
276.5331,20417.1667
276.719,20412.0208
276.9049,20406.825
277.0908,20379.9958
277.2767,20371.6167
277.4625,20370.3833
277.6484,20352.0542
277.8342,20325.6125
278.02,20318.7208
278.2057,20331.2208
278.3915,20345.9542
278.5772,20338.1792
278.763,20309.8792
278.9487,20324.0625
279.1343,20334.9
279.32,20313.2167
279.5057,20277.2292
279.6913,20217.0375
279.877,20200.8875
280.0625,20190.3458
280.2481,20152.9208
280.4337,20125.2
280.6192,20137.5958
280.8048,20148.4625
280.9903,20124.4583
281.1758,20090.4792
281.3612,20049.3167
281.5467,20035.9417
281.7321,20054.2167
281.9175,20048.175
282.1029,20030.9167
282.2884,20026.9708
282.4737,19989.0917
282.6591,19955.7042
282.8444,19945.6667
283.0297,19937.3417
283.215,19930.6
283.4002,19913.3292
283.5855,19878.6
283.7707,19818.5625
283.956,19788.0708
284.1412,19767.9125
284.3264,19770.575
284.5115,19785.6042
284.6967,19784.45
284.8818,19755.3875
285.0669,19709.3333
285.252,19699.1917
285.4371,19695.5625
285.6222,19661.7542
285.8072,19632.9583
285.9922,19607.5875
286.1772,19607.175
286.3622,19608.1083
286.5472,19574.4333
286.7321,19536.3375
286.9171,19545.125
287.102,19540.2042
287.2869,19550.8333
287.4717,19568.9708
287.6566,19547.6417
287.8415,19538.1375
288.0263,19522.0708
288.2111,19471.0375
288.3959,19424.1917
288.5806,19415.9125
288.7654,19411.0667
288.9501,19441.4417
289.1348,19439.4625
289.3195,19428.7958
289.5042,19426.6958
289.6889,19436.9792
289.8735,19385.4
290.0581,19361.75
290.2428,19319.5458
290.4273,19312.1542
290.6119,19320.9458
290.7965,19297.225
290.981,19295.3083
291.1655,19278.7917
291.35,19221.6875
291.5345,19179.3625
291.719,19171.9875
291.9034,19167.0917
292.0878,19187.9875
292.2722,19173.1958
292.4566,19143.0667
292.641,19140.2292
292.8253,19128.0708
293.0096,19102.0958
293.194,19102.875
293.3783,19090.2375
293.5626,19090.5292
293.7468,19076.1625
293.9311,19071.0917
294.1153,19031.2292
294.2995,18958.7792
294.4837,18906.3417
294.6678,18874.0167
294.852,18849.1208
295.0361,18847.65
295.2202,18843.2125
295.4043,18843.8542
295.5884,18825.6792
295.7725,18806.6417
295.9565,18785.1125
296.1405,18735.1833
296.3246,18709.9667
296.5085,18725.775
296.6925,18742.5083
296.8764,18721.8125
297.0603,18698.4833
297.2443,18677.0583
297.4282,18639.3
297.612,18599.9125
297.7959,18565.9125
297.9797,18542.6
298.1635,18505.6667
298.3474,18522.6583
298.5311,18532.8875
298.7149,18496.3333
298.8987,18444.5708
299.0823,18410.4792
299.2661,18366.9583
299.4498,18300.8125
299.6334,18288.6583
299.8171,18278.7458
300.0007,18256.4583
300.1843,18244.9417
300.368,18223.2708
300.5515,18195.1583
300.7351,18171.5583
300.9186,18153.475
301.1021,18116.8
301.2857,18098.9333
301.4691,18083.4875
301.6526,18080.8375
301.8361,18039.9625
302.0195,18006.9708
302.2029,17985.6125
302.3863,17970.3458
302.5697,17933.9958
302.753,17922.6625
302.9364,17927.0708
303.1197,17933.4833
303.303,17909.3542
303.4863,17868.9667
303.6696,17803.4208
303.8528,17756.2292
304.036,17730.5917
304.2192,17728.8958
304.4024,17702.4458
304.5856,17663.0083
304.7688,17646.3458
304.9519,17635.5333
305.135,17612.3
305.3181,17583.0708
305.5012,17558.375
305.6842,17551.7042
305.8673,17523.0167
306.0504,17485.1417
306.2333,17434.6792
306.4163,17414.5625
306.5993,17383.2333
306.7822,17362.5042
306.9652,17347.3583
307.1481,17310.3583
307.331,17282.6167
307.5139,17251.2333
307.6967,17209.9167
307.8796,17180.6125
308.0624,17152.4917
308.2452,17120.1125
308.428,17085.55
308.6107,17070.7
308.7935,17042.6917
308.9762,17013.3958
309.1589,16989.3875
309.3416,16963.6083
309.5243,16931.8792
309.7069,16915.0708
309.8896,16877.8708
310.0721,16847.7792
310.2548,16829.2833
310.4373,16807.4167
310.6199,16806.8792
310.8024,16781.625
310.985,16760.9708
311.1674,16715.8625
311.3499,16670.4042
311.5324,16657.3583
311.7148,16658.2708
311.8973,16618.4167
312.0797,16587.9083
312.2621,16577.6292
312.4445,16557.3542
312.6268,16522.7958
312.8091,16498.725
312.9915,16454.6292
313.1738,16428.8125
313.356,16380.4208
313.5383,16342.8875
313.7206,16323.0208
313.9027,16292.2875
314.085,16272.4542
314.2672,16254.15
314.4493,16231.0833
314.6314,16216.9625
314.8136,16210.2792
314.9957,16174.2292
315.1778,16137.6
315.3598,16115.8708
315.5419,16101.7708
315.724,16071.2542
315.9059,16043.2708
316.088,16013.9292
316.2699,16020.4292
316.4519,16008.3708
316.6338,15967.8208
316.8157,15914.4083
316.9977,15889.3208
317.1795,15895.975
317.3614,15893.175
317.5432,15873.4625
317.7251,15833.1125
317.9069,15782.25
318.0887,15754.8083
318.2704,15727.9542
318.4522,15710.2
318.6339,15704.7667
318.8156,15723.8333
318.9973,15706.7042
319.179,15698.1167
319.3607,15682.1042
319.5423,15674.15
319.7239,15656.0875
319.9055,15632.5
320.0871,15614.2333
320.2687,15589.1417
320.4502,15571.8792
320.6317,15540.7208
320.8132,15542.9583
320.9947,15522.2667
321.1761,15506.25
321.3576,15489.6583
321.5391,15475.6833
321.7205,15472.9167
321.9019,15446.9375
322.0832,15411.425
322.2646,15372.2958
322.4459,15345.8083
322.6272,15314.5625
322.8085,15285.8417
322.9898,15261.725
323.1711,15236.9458
323.3523,15218.4583
323.5335,15204.3875
323.7147,15236.1792
323.8959,15264.9292
324.0771,15266.4125
324.2582,15246.9833
324.4393,15234.2292
324.6204,15227.3
324.8015,15210.6417
324.9826,15204.3208
325.1637,15219.9333
325.3447,15210.3875
325.5257,15201.2625
325.7067,15197.9875
325.8877,15156.7333
326.0686,15127.6292
326.2496,15094.8208
326.4305,15056.5
326.6114,15030.7583
326.7922,15035.1458
326.9731,15044.8625
327.1539,15031.3792
327.3347,15020.1375
327.5155,15023.4333
327.6963,15040.5917
327.8771,15024.9125
328.0578,14978.9917
328.2385,14913.9333
328.4193,14894.6958
328.5999,14873.7125
328.7806,14836.3667
328.9613,14849.075
329.1419,14856.3917
329.3225,14855.4
329.5031,14833.9167
329.6837,14801.3208
329.8642,14779.5667
330.0447,14763.9792
330.2252,14738.8875
330.4057,14695.1542
330.5862,14666.4083
330.7667,14651.5208
330.9471,14671.45
331.1275,14672.7542
331.3079,14612.95
331.4883,14571.5458
331.6687,14569.4375
331.849,14550.05
332.0293,14524.825
332.2096,14494.3708
332.3899,14480.3667
332.5702,14487.0375
332.7504,14502.025
332.9306,14493.3875
333.1108,14456.5417
333.291,14421.4833
333.4712,14413.3417
333.6514,14397.65
333.8315,14371.5167
334.0116,14363.1625
334.1917,14360.3667
334.3717,14361.325
334.5518,14371.775
334.7318,14348.7417
334.9119,14327.9667
335.0918,14303.2542
335.2718,14311.0083
335.4518,14310.5917
335.6317,14295.8625
335.8116,14283.7875
335.9915,14255.1542
336.1714,14180.4042
336.3513,14164.0958
336.5311,14192.8958
336.7109,14207.1458
336.8907,14165.775
337.0705,14105.9542
337.2502,14051.9
337.43,14038.9667
337.6097,14025.775
337.7894,14023.1167
337.9691,14013.7792
338.1488,13999.9333
338.3284,14005.6708
338.508,14022.4875
338.6877,14029.3875
338.8672,14011.4208
339.0468,13982.7917
339.2263,13947.6542
339.4059,13924.7333
339.5854,13963.6917
339.7649,13967.7208
339.9443,13952.2458
340.1238,13962.4667
340.3032,13950.4917
340.4826,13934.4083
340.662,13892.4917
340.8414,13845.0583
341.0207,13848.9
341.2001,13861.8333
341.3794,13849.0125
341.5587,13856.0
341.738,13862.4875
341.9172,13835.3625
342.0965,13832.7208
342.2757,13780.4958
342.4549,13710.5375
342.6341,13715.5208
342.8132,13709.6875
342.9923,13736.6792
343.1715,13780.6125
343.3506,13791.2833
343.5296,13741.8292
343.7087,13693.7625
343.8878,13656.9208
344.0668,13624.75
344.2458,13584.7375
344.4248,13550.7083
344.6037,13550.6917
344.7827,13562.0375
344.9616,13554.5667
345.1405,13563.3792
345.3194,13570.6292
345.4982,13541.4458
345.6771,13522.55
345.8559,13507.4
346.0347,13489.8833
346.2135,13459.7958
346.3923,13467.8125
346.571,13476.0208
346.7498,13442.9917
346.9285,13460.2417
347.1071,13444.9083
347.2859,13401.7833
347.4645,13398.9542
347.6431,13396.3083
347.8217,13405.3667
348.0003,13435.0417
348.1789,13439.4375
348.3574,13367.9875
348.5359,13319.9125
348.7145,13289.5875
348.893,13296.35
349.0714,13273.9333
349.2499,13235.025
349.4283,13201.0
349.6068,13172.7875
349.7852,13150.2833
349.9635,13163.9708
350.1419,13184.5667
350.3202,13169.075
350.4985,13146.8667
350.6768,13107.4083
350.8551,13093.9875
351.0334,13080.4
351.2116,13040.0708
351.3898,13038.125
351.568,13017.45
351.7462,13035.2708
351.9243,13037.3167
352.1025,13001.3667
352.2806,12974.0958
352.4587,12947.975
352.6368,12915.6708
352.8148,12897.1167
352.9929,12893.7917
353.1709,12902.9167
353.3489,12890.2833
353.5268,12876.1542
353.7048,12856.8625
353.8828,12842.5417
354.0607,12830.9667
354.2386,12815.3792
354.4165,12801.7583
354.5943,12793.4375
354.7722,12785.1708
354.95,12795.0958
355.1278,12795.1333
355.3056,12760.1875
355.4833,12694.7208
355.6611,12648.4375
355.8388,12618.95
356.0165,12594.9167
356.1942,12609.6417
356.3719,12651.5708
356.5495,12622.1167
356.7271,12568.2958
356.9047,12570.5667
357.0823,12550.2167
357.2599,12550.8708
357.4374,12548.7625
357.6149,12525.4917
357.7924,12489.9667
357.9699,12459.8417
358.1474,12429.1875
358.3248,12380.0792
358.5023,12366.2375
358.6797,12321.0917
358.8571,12304.1292
359.0344,12314.7417
359.2118,12312.3542
359.3891,12300.7542
359.5664,12295.075
359.7437,12300.6875
359.9209,12267.9333
360.0982,12231.35
360.2754,12209.0792
360.4526,12201.7958
360.6298,12192.2583
360.807,12183.575
360.9841,12152.7667
361.1613,12120.1458
361.3383,12138.4042
361.5154,12148.9333
361.6925,12139.2625
361.8695,12105.8
362.0466,12050.2792
362.2236,12058.4292
362.4005,12058.5583
362.5775,12065.1625
362.7545,12043.075
362.9314,12013.7208
363.1083,11994.9833
363.2852,11968.6292
363.462,11973.8833
363.6389,11962.8417
363.8157,11965.4
363.9925,11947.2958
364.1693,11940.0417
364.346,11909.625
364.5228,11879.7458
364.6996,11886.1375
364.8762,11868.1583
365.0529,11879.65
365.2296,11890.6
365.4062,11907.1083
365.5829,11915.1917
365.7595,11885.1792
365.9361,11890.5542
366.1126,11897.9958
366.2892,11900.1167
366.4657,12010.6542
366.6422,12164.0792
366.8186,12149.0417
366.9951,12177.3833
367.1716,12176.675
367.348,12108.6583
367.5244,12146.5458
367.7008,12175.5375
367.8772,12188.7417
368.0535,12037.3292
368.2298,11949.55
368.4061,12073.6875
368.5824,12051.4208
368.7586,12034.075
368.9349,12115.1208
369.1111,12086.8
369.2873,11983.15
369.4635,11940.925
369.6396,11991.4917
369.8158,11921.625
369.9919,11874.3708
370.168,11874.9417
370.3441,11904.8083
370.5202,11828.0625
370.6962,11714.05
370.8722,11664.2583
371.0482,11662.0042
371.2242,11712.4792
371.4002,11806.375
371.5761,11892.0458
371.752,11822.6875
371.9279,11779.4083
372.1038,11759.1875
372.2796,11727.4292
372.4555,11701.3125
372.6313,11788.1458
372.8071,11758.7125
372.9829,11706.5292
373.1586,11693.4583
373.3344,11712.0333
373.5101,11653.1833
373.6858,11623.1833
373.8615,11608.7375
374.0371,11629.3792
374.2127,11726.775
374.3884,11787.8417
374.564,11719.6
374.7395,11664.5708
374.9151,11660.5792
375.0906,11751.2625
375.2661,11946.4708
375.4416,11954.5167
375.6171,11973.8667
375.7925,12059.6417
375.968,12073.8625
376.1434,12038.9167
376.3188,11922.8792
376.4941,11874.6458
376.6695,11912.1875
376.8448,11953.3167
377.0201,12020.1625
377.1954,11992.575
377.3707,12023.4167
377.5459,12103.5875
377.7212,12148.9458
377.8964,12394.6292
378.0715,12668.4583
378.2467,12528.4583
378.4218,12455.8708
378.597,12489.1625
378.7721,12234.2083
378.9472,12263.625
379.1222,12305.5125
379.2973,12446.1917
379.4723,12793.5083
379.6473,12973.6
379.8223,12869.0958
379.9972,12515.4333
380.1722,12378.5875
380.3471,12331.975
380.522,12386.4958
380.6969,12314.0167
380.8717,12423.5875
381.0466,12551.0542
381.2214,12383.7792
381.3962,12318.8667
381.571,12202.5708
381.7457,12106.7625
381.9204,12162.7833
382.0952,12204.6625
382.2699,12160.9917
382.4445,12475.9458
382.6192,12568.4042
382.7938,12734.4833
382.9685,13022.7333
383.1431,12943.4208
383.3176,12546.7
383.4922,12288.4333
383.6667,12264.2542
383.8412,12289.0875
384.0157,12184.6375
384.1902,12185.6
384.3646,12356.2292
384.5391,12432.5542
384.7134,12410.6542
384.8878,12517.9792
385.0622,12735.7125
385.2365,12841.5
385.4109,12532.7208
385.5852,12326.2083
385.7594,12330.6833
385.9337,12396.7667
386.1079,12485.6042
386.2822,12666.8792
386.4564,12924.725
386.6306,12763.1083
386.8047,12634.6833
386.9789,12844.8083
387.153,12850.9917
387.3271,13126.1333
387.5012,13307.7583
387.6752,13355.225
387.8492,13710.5792
388.0233,13774.175
388.1972,13422.55
388.3712,13397.5208
388.5452,13410.2833
388.7191,13442.0333
388.893,13681.1417
389.0669,13986.7583
389.2408,13552.8625
389.4146,12988.8417
389.5884,12645.325
389.7623,12408.8458
389.9361,12391.5042
390.1098,12431.1583
390.2835,12575.7125
390.4573,12593.3958
390.631,12532.2208
390.8047,12630.9625
390.9784,12897.2208
391.152,12856.3042
391.3256,12824.25
391.4992,12987.7208
391.6728,12916.5875
391.8464,12847.5208
392.0199,13092.7
392.1934,13241.8375
392.3669,13154.1
392.5403,13480.025
392.7138,13493.9667
392.8873,13734.5917
393.0607,13936.0958
393.2341,14223.9792
393.4074,14296.4542
393.5808,13980.6208
393.7542,13457.2833
393.9274,13453.0042
394.1007,13412.1083
394.274,13390.3667
394.4472,13550.7042
394.6205,13435.1
394.7937,13834.1042
394.9668,14224.8708
395.14,14207.5
395.3131,13803.1625
395.4863,13371.4833
395.6594,13225.4542
395.8325,13219.6083
396.0055,13086.5042
396.1786,13148.5792
396.3516,13126.1
396.5246,13139.6083
396.6975,12979.8208
396.8705,12816.9792
397.0434,13181.0458
397.2163,13202.65
397.3892,12921.0792
397.5621,13102.4542
397.735,13390.4542
397.9077,13703.7958
398.0806,14111.7375
398.2534,13817.8083
398.4261,13860.9042
398.5989,13932.7333
398.7716,14519.2875
398.9443,14654.0125
399.117,14394.9917
399.2896,14083.6
399.4623,13928.1458
399.6349,13783.4875
399.8075,13668.0417
399.9801,13398.225
400.1526,13360.8542
400.3252,13236.1042
400.4977,12838.5167
400.6702,12710.7667
400.8427,12659.3083
401.0151,12753.9667
401.1875,12884.2917
401.36,12826.7333
401.5323,12913.3375
401.7047,12792.2625
401.877,12630.6792
402.0494,12601.8708
402.2216,12635.7
402.394,12902.1458
402.5662,12907.8083
402.7385,12829.825
402.9107,12829.2042
403.0829,12779.6792
403.2551,12788.6417
403.4272,12680.4875
403.5994,12634.0625
403.7715,12716.7208
403.9436,12993.675
404.1156,12964.975
