Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-23 10:00:29.229920
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1590.9083
218.2508,1619.9417
218.442,1648.1792
218.6332,1683.7208
218.8244,1714.7875
219.0156,1748.6792
219.2067,1782.8083
219.3979,1820.1333
219.589,1857.7625
219.7801,1896.1708
219.9712,1934.1917
220.1623,1974.1167
220.3533,2019.1125
220.5444,2061.4667
220.7354,2107.7875
220.9264,2151.3708
221.1174,2201.5583
221.3083,2250.1167
221.4993,2297.0833
221.6902,2346.2
221.8812,2400.7167
222.0721,2456.0208
222.263,2510.05
222.4538,2568.8042
222.6447,2626.9083
222.8355,2687.325
223.0264,2744.6542
223.2172,2805.8125
223.408,2869.6542
223.5987,2935.5917
223.7895,2999.0167
223.9802,3067.7125
224.1709,3135.8083
224.3616,3205.5833
224.5524,3278.7083
224.743,3350.7625
224.9337,3424.3625
225.1243,3502.9542
225.315,3581.1375
225.5056,3656.5458
225.6962,3736.0792
225.8867,3819.7458
226.0773,3900.2875
226.2678,3982.2875
226.4584,4067.5167
226.6489,4154.9333
226.8394,4237.0125
227.0298,4327.7833
227.2203,4419.3333
227.4108,4518.5583
227.6012,4615.3917
227.7916,4705.8833
227.982,4804.2
228.1723,4895.1708
228.3627,4996.6792
228.5531,5092.2292
228.7434,5191.325
228.9337,5293.6708
229.124,5398.2125
229.3143,5503.0583
229.5045,5616.5875
229.6948,5729.8875
229.885,5842.8875
230.0752,5962.3417
230.2654,6076.2542
230.4556,6191.6417
230.6457,6304.9542
230.8358,6419.3542
231.026,6537.25
231.2161,6652.9875
231.4062,6768.9708
231.5963,6883.9708
231.7863,7003.0333
231.9764,7130.875
232.1664,7256.6417
232.3564,7390.5292
232.5464,7517.8625
232.7364,7650.0917
232.9263,7772.1042
233.1163,7907.3292
233.3062,8041.9667
233.4961,8187.4583
233.686,8317.1958
233.8758,8440.2917
234.0657,8562.5375
234.2555,8702.6042
234.4454,8837.8708
234.6352,8969.1042
234.825,9101.5833
235.0147,9228.0917
235.2045,9360.7292
235.3942,9486.8167
235.5839,9619.2875
235.7737,9750.3208
235.9633,9879.9417
236.153,10018.825
236.3427,10156.3958
236.5323,10291.4667
236.7219,10416.9542
236.9115,10533.2667
237.1011,10652.2958
237.2907,10785.2708
237.4803,10919.8917
237.6698,11042.3083
237.8593,11171.1958
238.0488,11301.15
238.2383,11430.1042
238.4278,11554.9542
238.6172,11692.2083
238.8066,11819.1708
238.9961,11950.6917
239.1855,12083.7792
239.3748,12210.6875
239.5642,12325.7458
239.7536,12456.4375
239.9429,12578.925
240.1322,12684.5792
240.3215,12804.3083
240.5108,12923.3958
240.7001,13049.5875
240.8893,13163.275
241.0786,13282.6292
241.2677,13383.2917
241.457,13513.1875
241.6461,13603.5375
241.8353,13695.4042
242.0244,13797.45
242.2136,13891.1417
242.4027,13989.5
242.5918,14081.5125
242.7809,14179.0708
242.9699,14240.7833
243.159,14285.325
243.348,14395.7625
243.537,14519.0208
243.726,14624.9708
243.915,14720.0833
244.1039,14807.4583
244.2929,14887.9875
244.4818,14912.2375
244.6707,14975.8625
244.8596,15088.1083
245.0485,15202.5125
245.2373,15316.4208
245.4262,15420.175
245.615,15511.8917
245.8038,15590.6917
245.9926,15674.1208
246.1814,15774.0625
246.3701,15805.1125
246.5589,15795.0667
246.7476,15852.1417
246.9363,15968.95
247.1249,16081.8042
247.3136,16171.8958
247.5023,16267.0292
247.6909,16361.7042
247.8795,16445.4042
248.0681,16543.5708
248.2567,16624.3
248.4453,16701.1
248.6338,16780.1083
248.8224,16836.8042
249.0109,16819.35
249.1994,16828.4667
249.3878,16928.2458
249.5763,17029.2167
249.7648,17120.1875
249.9532,17199.6917
250.1416,17286.6375
250.33,17393.4
250.5183,17486.825
250.7067,17554.9583
250.8951,17624.275
251.0834,17683.4875
251.2717,17743.6167
251.46,17796.8125
251.6483,17856.75
251.8365,17910.075
252.0247,17909.175
252.213,17932.7875
252.4012,17996.9375
252.5894,18101.5583
252.7775,18170.8458
252.9657,18229.9083
253.1538,18304.7375
253.3419,18378.0917
253.53,18416.2625
253.7181,18472.0125
253.9062,18533.8292
254.0942,18590.4833
254.2823,18624.8292
254.4703,18656.2042
254.6583,18696.0292
254.8463,18751.7875
255.0342,18772.7792
255.2222,18802.9125
255.4101,18823.6875
255.598,18807.2333
255.7859,18839.6667
255.9738,18908.8375
256.1616,18986.2
256.3495,19061.4042
256.5373,19117.5583
256.7251,19210.4125
256.9129,19262.3625
257.1006,19313.0583
257.2884,19366.6333
257.4761,19438.4958
257.6638,19481.3583
257.8515,19511.9458
258.0392,19541.5083
258.2269,19563.7167
258.4146,19592.0292
258.6022,19628.0542
258.7898,19639.1417
258.9774,19655.5333
259.165,19693.5792
259.3525,19733.2917
259.5401,19747.25
259.7276,19777.9
259.9151,19815.4792
260.1026,19845.0833
260.2901,19885.7792
260.4776,19924.9958
260.665,19994.8583
260.8524,20046.0958
261.0398,20105.8792
261.2272,20133.1083
261.4146,20143.15
261.6019,20176.0333
261.7893,20210.5583
261.9766,20237.0458
262.1639,20269.6625
262.3512,20263.4708
262.5384,20266.9583
262.7257,20274.0167
262.9129,20291.9167
263.1001,20301.0333
263.2873,20333.0875
263.4745,20356.1
263.6617,20328.6167
263.8488,20350.175
264.0359,20360.875
264.2231,20360.9958
264.4101,20377.8833
264.5972,20395.4667
264.7842,20408.1708
264.9713,20415.95
265.1583,20414.7792
265.3453,20431.8292
265.5323,20451.1292
265.7193,20472.0833
265.9062,20492.2375
266.0931,20504.6083
266.2801,20498.9167
266.4669,20524.3125
266.6538,20544.125
266.8407,20555.0958
267.0276,20547.6583
267.2143,20535.0917
267.4012,20548.3333
267.588,20512.6375
267.7747,20508.8875
267.9615,20509.2792
268.1482,20504.6417
268.3349,20508.6458
268.5217,20500.3583
268.7083,20475.6917
268.895,20463.7125
269.0817,20474.1958
269.2682,20469.325
269.4549,20441.2
269.6415,20398.7292
269.8281,20385.2208
270.0146,20392.1458
270.2012,20396.9667
270.3877,20407.875
270.5742,20395.1208
270.7607,20394.3917
270.9472,20383.3375
271.1336,20368.9542
271.32,20349.9417
271.5065,20329.4
271.6929,20319.575
271.8792,20327.7
272.0656,20318.2917
272.252,20314.1083
272.4383,20311.2417
272.6246,20298.8042
272.8109,20281.9875
272.9972,20307.1917
273.1835,20315.7833
273.3697,20320.6375
273.5559,20315.4208
273.7421,20316.1917
273.9283,20305.6292
274.1145,20285.5458
274.3007,20282.0083
274.4868,20286.2875
274.6729,20308.525
274.859,20306.8458
275.0451,20296.6125
275.2311,20243.1542
275.4172,20248.1
275.6032,20256.5
275.7892,20268.7042
275.9752,20261.7167
276.1612,20271.4708
276.3472,20239.9292
276.5331,20229.3917
276.719,20220.4708
276.9049,20213.1833
277.0908,20189.3
277.2767,20182.1542
277.4625,20175.9875
277.6484,20157.3792
277.8342,20131.9167
278.02,20129.6917
278.2057,20132.6
278.3915,20151.1667
278.5772,20145.8625
278.763,20118.9417
278.9487,20130.4625
279.1343,20141.05
279.32,20117.9375
279.5057,20083.7083
279.6913,20023.55
279.877,20007.4625
280.0625,19993.4792
280.2481,19958.1958
280.4337,19932.0667
280.6192,19946.9208
280.8048,19951.7625
280.9903,19928.3208
281.1758,19892.675
281.3612,19859.4458
281.5467,19839.7708
281.7321,19856.2667
281.9175,19854.3458
282.1029,19840.725
282.2884,19828.0917
282.4737,19792.95
282.6591,19756.9125
282.8444,19752.6667
283.0297,19737.8667
283.215,19730.7333
283.4002,19720.4083
283.5855,19678.3292
283.7707,19622.9583
283.956,19592.9125
284.1412,19572.3542
284.3264,19576.5833
284.5115,19593.4875
284.6967,19590.6
284.8818,19556.4
285.0669,19513.5875
285.252,19500.4417
285.4371,19499.025
285.6222,19462.0625
285.8072,19434.2667
285.9922,19409.275
286.1772,19413.4875
286.3622,19415.1167
286.5472,19383.1917
286.7321,19342.3625
286.9171,19353.1833
287.102,19348.8208
287.2869,19351.3125
287.4717,19367.5208
287.6566,19355.6458
287.8415,19343.0958
288.0263,19321.8
288.2111,19276.4042
288.3959,19227.7
288.5806,19224.6833
288.7654,19215.125
288.9501,19246.8042
289.1348,19245.5125
289.3195,19230.6292
289.5042,19229.4208
289.6889,19238.6167
289.8735,19192.2
290.0581,19168.0125
290.2428,19123.1292
290.4273,19116.5208
290.6119,19125.3958
290.7965,19110.8083
290.981,19101.6625
291.1655,19086.175
291.35,19027.2333
291.5345,18984.45
291.719,18978.3625
291.9034,18969.5667
292.0878,18995.4042
292.2722,18977.6208
292.4566,18947.4708
292.641,18944.7125
292.8253,18932.5417
293.0096,18902.8417
293.194,18902.0125
293.3783,18891.9542
293.5626,18894.2708
293.7468,18886.2167
293.9311,18879.4917
294.1153,18834.8208
294.2995,18765.175
294.4837,18721.7917
294.6678,18681.4167
294.852,18654.6458
295.0361,18654.8125
295.2202,18648.9958
295.4043,18649.4167
295.5884,18632.4833
295.7725,18616.2917
295.9565,18592.3583
296.1405,18546.4583
296.3246,18517.8
296.5085,18532.4792
296.6925,18548.5958
296.8764,18532.7792
297.0603,18506.6833
297.2443,18481.1458
297.4282,18446.3542
297.612,18403.2458
297.7959,18372.6542
297.9797,18352.3333
298.1635,18318.3625
298.3474,18331.7167
298.5311,18341.9042
298.7149,18300.575
298.8987,18249.7625
299.0823,18217.9
299.2661,18173.2333
299.4498,18107.2125
299.6334,18096.2625
299.8171,18090.7208
300.0007,18066.775
300.1843,18052.2375
300.368,18032.9958
300.5515,18004.0667
300.7351,17983.5125
300.9186,17964.6583
301.1021,17930.4917
301.2857,17910.4375
301.4691,17895.2208
301.6526,17888.2667
301.8361,17851.0
302.0195,17816.7125
302.2029,17796.6875
302.3863,17783.5875
302.5697,17747.0708
302.753,17741.125
302.9364,17737.4208
303.1197,17741.8542
303.303,17722.7958
303.4863,17678.975
303.6696,17615.4542
303.8528,17571.0625
304.036,17546.3042
304.2192,17538.45
304.4024,17520.9417
304.5856,17477.6458
304.7688,17461.4958
304.9519,17452.2042
305.135,17429.275
305.3181,17395.2167
305.5012,17369.8125
305.6842,17365.1708
305.8673,17340.9583
306.0504,17301.325
306.2333,17244.7333
306.4163,17229.275
306.5993,17198.4667
306.7822,17182.8708
306.9652,17164.8292
307.1481,17130.3417
307.331,17098.725
307.5139,17067.0708
307.6967,17027.65
307.8796,16998.0667
308.0624,16973.25
308.2452,16935.9542
308.428,16904.4167
308.6107,16888.6
308.7935,16856.625
308.9762,16832.3292
309.1589,16809.425
309.3416,16784.0542
309.5243,16751.8083
309.7069,16731.8417
309.8896,16697.5792
310.0721,16667.6667
310.2548,16646.1792
310.4373,16630.5667
310.6199,16628.0042
310.8024,16596.5
310.985,16578.3375
311.1674,16538.0292
311.3499,16490.5708
311.5324,16472.1083
311.7148,16479.9542
311.8973,16437.2875
312.0797,16410.6375
312.2621,16392.9167
312.4445,16378.4542
312.6268,16340.5333
312.8091,16319.1625
312.9915,16271.5958
313.1738,16248.1292
313.356,16203.7208
313.5383,16161.15
313.7206,16145.9833
313.9027,16110.8542
314.085,16090.875
314.2672,16077.1125
314.4493,16054.425
314.6314,16041.25
314.8136,16032.1292
314.9957,15998.4667
315.1778,15960.8292
315.3598,15943.0042
315.5419,15925.5917
315.724,15901.4458
315.9059,15868.6875
316.088,15845.0417
316.2699,15849.8333
316.4519,15831.9667
316.6338,15798.6
316.8157,15736.5083
316.9977,15716.1333
317.1795,15719.3125
317.3614,15716.5833
317.5432,15698.2458
317.7251,15659.425
317.9069,15610.825
318.0887,15588.0958
318.2704,15559.4792
318.4522,15539.9042
318.6339,15536.3167
318.8156,15550.3
318.9973,15531.525
319.179,15526.4042
319.3607,15508.0375
319.5423,15503.775
319.7239,15481.2667
319.9055,15459.3958
320.0871,15438.925
320.2687,15418.2375
320.4502,15404.2583
320.6317,15370.0667
320.8132,15373.1208
320.9947,15352.0667
321.1761,15336.8792
321.3576,15318.0417
321.5391,15306.7542
321.7205,15300.775
321.9019,15273.4292
322.0832,15235.2
322.2646,15200.4833
322.4459,15171.8583
322.6272,15144.4042
322.8085,15114.9625
322.9898,15097.4208
323.1711,15071.2042
323.3523,15052.4042
323.5335,15040.0042
323.7147,15064.9333
323.8959,15094.9458
324.0771,15093.2208
324.2582,15079.3417
324.4393,15057.4083
324.6204,15050.7292
324.8015,15041.0875
324.9826,15031.6792
325.1637,15050.8542
325.3447,15037.9333
325.5257,15029.3
325.7067,15021.825
325.8877,14985.1417
326.0686,14954.725
326.2496,14922.8792
326.4305,14885.0292
326.6114,14863.7042
326.7922,14867.6375
326.9731,14869.6292
327.1539,14858.7292
327.3347,14848.5042
327.5155,14852.975
327.6963,14868.9083
327.8771,14858.575
328.0578,14807.2208
328.2385,14746.3417
328.4193,14728.2917
328.5999,14703.6875
328.7806,14669.7917
328.9613,14680.8792
329.1419,14684.2167
329.3225,14686.1167
329.5031,14661.9875
329.6837,14629.175
329.8642,14607.825
330.0447,14590.35
330.2252,14570.2333
330.4057,14520.8208
330.5862,14496.3042
330.7667,14480.0083
330.9471,14502.3167
331.1275,14508.6292
331.3079,14445.625
331.4883,14403.4292
331.6687,14398.7333
331.849,14380.2792
332.0293,14356.5875
332.2096,14330.6375
332.3899,14316.1083
332.5702,14319.6792
332.7504,14332.6625
332.9306,14326.475
333.1108,14286.5625
333.291,14256.5417
333.4712,14249.4125
333.6514,14236.4667
333.8315,14209.15
334.0116,14198.3292
334.1917,14194.2125
334.3717,14197.0583
334.5518,14201.85
334.7318,14186.1417
334.9119,14157.5875
335.0918,14138.5417
335.2718,14145.1958
335.4518,14143.8417
335.6317,14133.3833
335.8116,14118.7833
335.9915,14090.7542
336.1714,14019.675
336.3513,14008.6708
336.5311,14031.375
336.7109,14040.7542
336.8907,14007.0125
337.0705,13945.6167
337.2502,13890.975
337.43,13875.8208
337.6097,13864.2208
337.7894,13861.7417
337.9691,13849.3625
338.1488,13838.0333
338.3284,13846.3667
338.508,13862.8375
338.6877,13865.6917
338.8672,13851.0167
339.0468,13817.2208
339.2263,13790.3125
339.4059,13766.8208
339.5854,13805.9375
339.7649,13803.2167
339.9443,13789.1833
340.1238,13794.6792
340.3032,13788.45
340.4826,13769.9042
340.662,13731.7417
340.8414,13686.6625
341.0207,13685.2833
341.2001,13702.3625
341.3794,13690.2458
341.5587,13697.6125
341.738,13703.9542
341.9172,13675.1208
342.0965,13668.5625
342.2757,13616.2917
342.4549,13550.15
342.6341,13558.0208
342.8132,13547.5792
342.9923,13576.2792
343.1715,13621.2
343.3506,13631.7292
343.5296,13581.975
343.7087,13533.2917
343.8878,13496.025
344.0668,13465.7583
344.2458,13429.8625
344.4248,13398.1292
344.6037,13395.9625
344.7827,13404.2667
344.9616,13397.6125
345.1405,13403.3583
345.3194,13408.2583
345.4982,13381.1917
345.6771,13363.6958
345.8559,13346.9292
346.0347,13331.2542
346.2135,13302.0833
346.3923,13311.7667
346.571,13314.9167
346.7498,13288.2375
346.9285,13297.5458
347.1071,13287.175
347.2859,13239.2125
347.4645,13241.0375
347.6431,13240.2917
347.8217,13252.825
348.0003,13276.7708
348.1789,13278.4333
348.3574,13211.325
348.5359,13160.7583
348.7145,13132.2583
348.893,13138.7708
349.0714,13119.1042
349.2499,13083.9917
349.4283,13043.6833
349.6068,13016.6292
349.7852,12998.2417
349.9635,13011.6167
350.1419,13024.9792
350.3202,13012.1375
350.4985,12983.0083
350.6768,12954.45
350.8551,12936.1542
351.0334,12921.075
351.2116,12885.6458
351.3898,12883.5375
351.568,12865.2542
351.7462,12876.5583
351.9243,12881.1625
352.1025,12847.1958
352.2806,12818.3167
352.4587,12793.8625
352.6368,12763.9667
352.8148,12746.8625
352.9929,12740.4917
353.1709,12749.0333
353.3489,12734.6583
353.5268,12721.6208
353.7048,12700.9958
353.8828,12684.275
354.0607,12671.6958
354.2386,12657.3042
354.4165,12646.8875
354.5943,12635.6167
354.7722,12628.0458
354.95,12640.0208
355.1278,12638.9958
355.3056,12602.8375
355.4833,12541.3792
355.6611,12497.5875
355.8388,12467.275
356.0165,12444.6333
356.1942,12457.1375
356.3719,12496.4
356.5495,12468.6583
356.7271,12420.9167
356.9047,12417.6958
357.0823,12404.025
357.2599,12400.1625
357.4374,12401.9625
357.6149,12373.8458
357.7924,12340.7375
357.9699,12311.4167
358.1474,12285.4458
358.3248,12237.9042
358.5023,12221.5792
358.6797,12178.3708
358.8571,12160.8542
359.0344,12172.875
359.2118,12163.0708
359.3891,12153.9375
359.5664,12145.1
359.7437,12147.8167
359.9209,12115.1875
360.0982,12081.7708
360.2754,12056.9708
360.4526,12047.5458
360.6298,12045.25
360.807,12034.3458
360.9841,12007.6958
361.1613,11976.025
361.3383,11994.7167
361.5154,12003.225
361.6925,11988.5333
361.8695,11958.3
362.0466,11907.9833
362.2236,11919.8167
362.4005,11912.0875
362.5775,11918.5417
362.7545,11890.6375
362.9314,11863.0542
363.1083,11846.4458
363.2852,11825.7125
363.462,11832.5083
363.6389,11813.9792
363.8157,11817.5375
363.9925,11800.275
364.1693,11789.1375
364.346,11759.4667
364.5228,11732.3125
364.6996,11739.9833
364.8762,11726.7792
365.0529,11734.7917
365.2296,11746.3458
365.4062,11762.3
365.5829,11763.6833
365.7595,11733.1083
365.9361,11737.3417
366.1126,11746.3542
366.2892,11747.95
366.4657,11857.7708
366.6422,12012.3708
366.8186,11993.4542
366.9951,12026.6625
367.1716,12025.4667
367.348,11955.95
367.5244,11990.7625
367.7008,12023.0833
367.8772,12035.1542
368.0535,11888.325
368.2298,11798.9875
368.4061,11923.9
368.5824,11901.1417
368.7586,11885.2958
368.9349,11968.4667
369.1111,11934.1667
369.2873,11830.9208
369.4635,11786.35
369.6396,11835.4625
369.8158,11767.2875
369.9919,11717.8208
370.168,11720.7042
370.3441,11748.275
370.5202,11680.2625
370.6962,11570.1458
370.8722,11523.2125
371.0482,11518.0417
371.2242,11565.375
371.4002,11654.6625
371.5761,11740.0042
371.752,11668.7208
371.9279,11630.3625
372.1038,11616.1792
372.2796,11580.6875
372.4555,11558.2833
372.6313,11637.4708
372.8071,11606.5458
372.9829,11556.6875
373.1586,11541.6042
373.3344,11564.1083
373.5101,11513.9125
373.6858,11485.5583
373.8615,11470.2792
374.0371,11489.4125
374.2127,11578.725
374.3884,11637.4875
374.564,11574.4667
374.7395,11521.55
374.9151,11524.4292
375.0906,11610.7583
375.2661,11801.8542
375.4416,11803.3708
375.6171,11815.2625
375.7925,11905.8958
375.968,11925.2083
376.1434,11886.8125
376.3188,11770.9875
376.4941,11725.0708
376.6695,11756.0667
376.8448,11801.1875
377.0201,11865.25
377.1954,11841.525
377.3707,11869.0208
377.5459,11944.0
377.7212,11991.7208
377.8964,12232.6042
378.0715,12494.7833
378.2467,12360.9458
378.4218,12290.2917
378.597,12322.0625
378.7721,12070.7333
378.9472,12105.5375
379.1222,12142.6833
379.2973,12289.9792
379.4723,12630.8458
379.6473,12812.0917
379.8223,12710.5917
379.9972,12363.8917
380.1722,12224.6125
380.3471,12170.6375
380.522,12220.6042
380.6969,12149.9125
380.8717,12263.1292
381.0466,12387.3333
381.2214,12216.4292
381.3962,12158.8625
381.571,12050.7042
381.7457,11956.6708
381.9204,12009.4833
382.0952,12051.0708
382.2699,12014.075
382.4445,12323.1167
382.6192,12416.3292
382.7938,12583.0583
382.9685,12872.95
383.1431,12788.4083
383.3176,12395.0583
383.4922,12144.65
383.6667,12117.725
383.8412,12141.4
384.0157,12041.6292
384.1902,12037.2
384.3646,12203.9917
384.5391,12269.9875
384.7134,12248.3833
384.8878,12355.3125
385.0622,12572.8667
385.2365,12680.5458
385.4109,12370.675
385.5852,12167.3417
385.7594,12175.9625
385.9337,12238.6958
386.1079,12332.8125
386.2822,12513.7167
386.4564,12756.4875
386.6306,12590.7333
386.8047,12464.8375
386.9789,12676.7875
387.153,12684.6708
387.3271,12960.2917
387.5012,13131.5333
387.6752,13175.4375
387.8492,13529.5833
388.0233,13598.9625
388.1972,13245.4917
388.3712,13227.5125
388.5452,13233.1958
388.7191,13267.1667
388.893,13508.2667
389.0669,13803.1625
389.2408,13369.1958
389.4146,12805.1375
389.5884,12469.5875
389.7623,12239.3083
389.9361,12219.2792
390.1098,12255.6708
390.2835,12394.4167
390.4573,12416.3542
390.631,12354.2708
390.8047,12456.4167
390.9784,12710.6083
391.152,12665.8375
391.3256,12632.4167
391.4992,12795.4125
391.6728,12724.0542
391.8464,12656.0667
392.0199,12908.075
392.1934,13058.0
392.3669,12974.125
392.5403,13298.1125
392.7138,13312.8667
392.8873,13554.8292
393.0607,13762.7833
393.2341,14048.2292
393.4074,14127.275
393.5808,13813.85
393.7542,13293.675
393.9274,13286.9583
394.1007,13235.8292
394.274,13213.4167
394.4472,13369.7458
394.6205,13253.525
394.7937,13643.6333
394.9668,14029.0625
395.14,14004.7375
395.3131,13601.9083
395.4863,13177.0958
395.6594,13030.5
395.8325,13027.5
396.0055,12894.0083
396.1786,12958.1583
396.3516,12947.5375
396.5246,12963.0667
396.6975,12814.4792
396.8705,12662.975
397.0434,13031.875
397.2163,13045.5833
397.3892,12763.9458
397.5621,12934.4625
397.735,13209.6667
397.9077,13510.4833
398.0806,13909.3583
398.2534,13610.975
398.4261,13658.5375
398.5989,13723.8875
398.7716,14311.7292
398.9443,14433.3417
399.117,14177.0333
399.2896,13866.7083
399.4623,13712.5042
399.6349,13571.4667
399.8075,13458.2958
399.9801,13188.7958
400.1526,13154.7792
400.3252,13027.825
400.4977,12631.95
400.6702,12513.6375
400.8427,12458.2625
401.0151,12552.8208
401.1875,12679.1333
401.36,12615.4917
401.5323,12703.2792
401.7047,12580.6167
401.877,12424.9458
402.0494,12402.2458
402.2216,12432.025
402.394,12693.1333
402.5662,12697.0417
402.7385,12619.0792
402.9107,12618.4292
403.0829,12569.45
403.2551,12585.8833
403.4272,12481.8292
403.5994,12433.925
403.7715,12513.2792
403.9436,12780.6333
404.1156,12751.6042
