Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-23 17:19:18.773747
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1741.9708
218.2508,1776.2375
218.442,1808.9375
218.6332,1847.6667
218.8244,1882.4833
219.0156,1919.9875
219.2067,1960.5958
219.3979,1999.8333
219.589,2043.2958
219.7801,2085.6583
219.9712,2130.775
220.1623,2175.5542
220.3533,2224.2667
220.5444,2273.8125
220.7354,2323.9333
220.9264,2374.3292
221.1174,2429.6208
221.3083,2484.7708
221.4993,2538.1417
221.6902,2594.8833
221.8812,2653.7708
222.0721,2714.725
222.263,2778.425
222.4538,2843.5083
222.6447,2908.0
222.8355,2976.0042
223.0264,3041.1625
223.2172,3109.4458
223.408,3180.4375
223.5987,3252.4417
223.7895,3324.4
223.9802,3401.2708
224.1709,3476.8667
224.3616,3558.0708
224.5524,3637.3417
224.743,3720.3542
224.9337,3800.6583
225.1243,3890.8375
225.315,3976.7542
225.5056,4061.375
225.6962,4151.6083
225.8867,4241.8083
226.0773,4335.8583
226.2678,4426.2167
226.4584,4523.7875
226.6489,4620.9417
226.8394,4712.5208
227.0298,4812.1917
227.2203,4916.3625
227.4108,5028.8417
227.6012,5134.2333
227.7916,5236.3667
227.982,5344.9125
228.1723,5448.2083
228.3627,5560.3375
228.5531,5667.6667
228.7434,5776.0875
228.9337,5890.1958
229.124,6007.3958
229.3143,6125.1875
229.5045,6253.2792
229.6948,6377.6917
229.885,6508.6708
230.0752,6639.6708
230.2654,6769.3292
230.4556,6897.9625
230.6457,7021.3375
230.8358,7150.6708
231.026,7280.4125
231.2161,7407.4208
231.4062,7538.3583
231.5963,7665.5625
231.7863,7798.1958
231.9764,7942.5708
232.1664,8082.9375
232.3564,8232.2083
232.5464,8371.6833
232.7364,8515.15
232.9263,8655.4625
233.1163,8802.5292
233.3062,8954.9708
233.4961,9116.8125
233.686,9261.5667
233.8758,9395.9
234.0657,9535.2875
234.2555,9688.9625
234.4454,9837.125
234.6352,9988.1875
234.825,10132.4375
235.0147,10274.1333
235.2045,10416.6167
235.3942,10560.8917
235.5839,10708.5333
235.7737,10854.0375
235.9633,10997.4
236.153,11154.7375
236.3427,11307.3417
236.5323,11451.3417
236.7219,11589.6083
236.9115,11717.7625
237.1011,11853.7042
237.2907,12002.1042
237.4803,12147.9667
237.6698,12287.7208
237.8593,12431.2917
238.0488,12572.0583
238.2383,12714.9333
238.4278,12852.125
238.6172,13011.0625
238.8066,13153.9542
238.9961,13295.6875
239.1855,13443.0333
239.3748,13578.425
239.5642,13711.4292
239.7536,13852.525
239.9429,13986.0875
240.1322,14105.6625
240.3215,14242.1667
240.5108,14372.0333
240.7001,14510.9083
240.8893,14636.5042
241.0786,14760.5375
241.2677,14886.2792
241.457,15023.5792
241.6461,15122.575
241.8353,15228.2542
242.0244,15334.775
242.2136,15441.55
242.4027,15546.3167
242.5918,15648.4667
242.7809,15754.125
242.9699,15827.7917
243.159,15874.175
243.348,15995.7125
243.537,16130.65
243.726,16245.8167
243.915,16347.1042
244.1039,16443.5417
244.2929,16541.5083
244.4818,16564.6375
244.6707,16629.4417
244.8596,16756.1667
245.0485,16884.5292
245.2373,17006.1917
245.4262,17119.5583
245.615,17227.6583
245.8038,17307.2583
245.9926,17401.6083
246.1814,17508.4417
246.3701,17554.1417
246.5589,17540.8375
246.7476,17596.5833
246.9363,17730.2833
247.1249,17846.0833
247.3136,17951.7625
247.5023,18059.3542
247.6909,18159.025
247.8795,18255.2792
248.0681,18362.5208
248.2567,18446.25
248.4453,18536.6417
248.6338,18625.8958
248.8224,18686.5833
249.0109,18673.7167
249.1994,18676.2583
249.3878,18782.9667
249.5763,18891.0292
249.7648,18992.3958
249.9532,19082.1958
250.1416,19180.4042
250.33,19291.3667
250.5183,19392.4125
250.7067,19474.5167
250.8951,19551.4667
251.0834,19622.0458
251.2717,19683.0083
251.46,19746.9542
251.6483,19811.6625
251.8365,19861.6417
252.0247,19864.0917
252.213,19892.0708
252.4012,19956.8875
252.5894,20080.0125
252.7775,20151.1
252.9657,20215.3792
253.1538,20301.2792
253.3419,20370.0417
253.53,20413.3667
253.7181,20481.675
253.9062,20545.4125
254.0942,20608.4083
254.2823,20642.4333
254.4703,20679.15
254.6583,20723.9917
254.8463,20778.9958
255.0342,20804.45
255.2222,20832.1667
255.4101,20852.5875
255.598,20839.6167
255.7859,20870.1542
255.9738,20952.9167
256.1616,21038.1583
256.3495,21119.6958
256.5373,21186.8
256.7251,21286.3458
256.9129,21341.9542
257.1006,21395.9125
257.2884,21456.4917
257.4761,21535.4125
257.6638,21581.525
257.8515,21611.0625
258.0392,21649.6292
258.2269,21676.4458
258.4146,21700.0792
258.6022,21737.6375
258.7898,21747.825
258.9774,21760.0208
259.165,21804.2417
259.3525,21857.9042
259.5401,21877.4583
259.7276,21906.4458
259.9151,21953.5542
260.1026,21984.1542
260.2901,22022.1042
260.4776,22060.9
260.665,22133.2458
260.8524,22193.5458
261.0398,22265.5208
261.2272,22291.025
261.4146,22303.4583
261.6019,22332.4375
261.7893,22380.6458
261.9766,22401.75
262.1639,22440.7708
262.3512,22437.2125
262.5384,22434.9375
262.7257,22438.0583
262.9129,22459.3417
263.1001,22468.5542
263.2873,22506.35
263.4745,22527.2542
263.6617,22504.4458
263.8488,22525.2792
264.0359,22539.1083
264.2231,22546.9833
264.4101,22553.9417
264.5972,22567.975
264.7842,22584.3708
264.9713,22590.3917
265.1583,22590.4583
265.3453,22605.1583
265.5323,22628.3958
265.7193,22649.1458
265.9062,22679.6208
266.0931,22693.3375
266.2801,22687.1708
266.4669,22712.6875
266.6538,22731.775
266.8407,22749.9333
267.0276,22735.9833
267.2143,22728.6583
267.4012,22740.05
267.588,22696.9875
267.7747,22694.7708
267.9615,22690.2917
268.1482,22679.0333
268.3349,22687.9375
268.5217,22687.125
268.7083,22660.9042
268.895,22653.6625
269.0817,22660.2792
269.2682,22654.9458
269.4549,22620.0458
269.6415,22562.4
269.8281,22548.5
270.0146,22560.4
270.2012,22570.0667
270.3877,22577.65
270.5742,22565.2208
270.7607,22561.9292
270.9472,22549.0958
271.1336,22536.2792
271.32,22511.9917
271.5065,22490.8458
271.6929,22475.2167
271.8792,22486.5042
272.0656,22474.6333
272.252,22474.5333
272.4383,22467.4
272.6246,22453.1208
272.8109,22438.8583
272.9972,22459.1542
273.1835,22468.0167
273.3697,22476.0
273.5559,22470.5708
273.7421,22475.4083
273.9283,22462.0417
274.1145,22440.5583
274.3007,22442.175
274.4868,22443.1708
274.6729,22464.0833
274.859,22462.8167
275.0451,22452.4625
275.2311,22385.3417
275.4172,22391.4417
275.6032,22407.2292
275.7892,22421.0833
275.9752,22406.6333
276.1612,22420.7583
276.3472,22386.7
276.5331,22369.5125
276.719,22360.4542
276.9049,22351.8792
277.0908,22331.6417
277.2767,22317.4833
277.4625,22317.0375
277.6484,22290.9875
277.8342,22260.85
278.02,22251.0958
278.2057,22262.5292
278.3915,22282.5458
278.5772,22272.8375
278.763,22247.95
278.9487,22258.0
279.1343,22272.5458
279.32,22250.1917
279.5057,22215.1
279.6913,22148.5042
279.877,22130.2417
280.0625,22110.5125
280.2481,22071.0375
280.4337,22037.6
280.6192,22059.9708
280.8048,22066.7125
280.9903,22038.8458
281.1758,21997.8375
281.3612,21959.0917
281.5467,21937.9375
281.7321,21956.0958
281.9175,21957.325
282.1029,21940.8542
282.2884,21932.1042
282.4737,21887.775
282.6591,21855.2417
282.8444,21844.2833
283.0297,21830.3583
283.215,21821.0792
283.4002,21805.25
283.5855,21760.7167
283.7707,21693.5458
283.956,21659.7708
284.1412,21644.7208
284.3264,21648.8292
284.5115,21664.25
284.6967,21666.1292
284.8818,21625.9375
285.0669,21577.525
285.252,21568.1208
285.4371,21557.5667
285.6222,21522.1375
285.8072,21492.8375
285.9922,21461.1125
286.1772,21463.6625
286.3622,21466.1375
286.5472,21425.9958
286.7321,21379.1667
286.9171,21399.3833
287.102,21387.7125
287.2869,21395.7083
287.4717,21412.2125
287.6566,21403.0583
287.8415,21383.1
288.0263,21363.3792
288.2111,21307.3042
288.3959,21256.3042
288.5806,21245.825
288.7654,21239.7
288.9501,21272.8083
289.1348,21270.6958
289.3195,21260.5042
289.5042,21255.5917
289.6889,21266.8458
289.8735,21213.9875
290.0581,21183.4
290.2428,21137.8833
290.4273,21125.7667
290.6119,21133.6917
290.7965,21119.525
290.981,21107.2125
291.1655,21090.6792
291.35,21021.2958
291.5345,20974.3333
291.719,20969.7708
291.9034,20969.0083
292.0878,20992.425
292.2722,20976.8083
292.4566,20939.3708
292.641,20936.4583
292.8253,20922.1
293.0096,20891.5292
293.194,20888.5083
293.3783,20878.125
293.5626,20877.4667
293.7468,20869.2083
293.9311,20856.825
294.1153,20810.1667
294.2995,20733.4833
294.4837,20674.7958
294.6678,20636.9542
294.852,20604.3042
295.0361,20606.75
295.2202,20602.0167
295.4043,20601.1333
295.5884,20582.3333
295.7725,20566.9042
295.9565,20537.0625
296.1405,20484.0417
296.3246,20457.4667
296.5085,20476.2708
296.6925,20490.4917
296.8764,20476.6917
297.0603,20444.5875
297.2443,20418.3458
297.4282,20377.1542
297.612,20335.1333
297.7959,20293.4292
297.9797,20269.2708
298.1635,20230.9958
298.3474,20251.9542
298.5311,20259.3875
298.7149,20213.7625
298.8987,20153.625
299.0823,20123.6792
299.2661,20074.6542
299.4498,20000.9208
299.6334,19990.2667
299.8171,19980.85
300.0007,19954.1042
300.1843,19935.0167
300.368,19915.0875
300.5515,19883.5625
300.7351,19858.8292
300.9186,19834.9042
301.1021,19794.5375
301.2857,19774.6542
301.4691,19763.5
301.6526,19755.65
301.8361,19717.4417
302.0195,19670.7167
302.2029,19647.4667
302.3863,19629.8958
302.5697,19595.0208
302.753,19585.2375
302.9364,19586.55
303.1197,19593.5083
303.303,19564.3042
303.4863,19518.0083
303.6696,19444.1542
303.8528,19392.5625
304.036,19364.0458
304.2192,19367.3167
304.4024,19337.3875
304.5856,19296.9625
304.7688,19272.7208
304.9519,19259.9875
305.135,19236.325
305.3181,19203.4458
305.5012,19171.5708
305.6842,19165.1208
305.8673,19137.1542
306.0504,19095.5958
306.2333,19033.8958
306.4163,19015.4792
306.5993,18985.0125
306.7822,18966.9542
306.9652,18948.6417
307.1481,18906.9792
307.331,18868.9542
307.5139,18837.2833
307.6967,18793.3333
307.8796,18759.0167
308.0624,18731.8583
308.2452,18692.125
308.428,18656.2917
308.6107,18642.6833
308.7935,18609.8083
308.9762,18578.6417
309.1589,18552.2333
309.3416,18523.6083
309.5243,18486.1542
309.7069,18466.4292
309.8896,18431.4
310.0721,18395.6333
310.2548,18376.3208
310.4373,18346.8125
310.6199,18343.1
310.8024,18313.6292
310.985,18291.1458
311.1674,18247.2
311.3499,18193.9917
311.5324,18180.7833
311.7148,18181.4792
311.8973,18139.1417
312.0797,18103.3333
312.2621,18093.3542
312.4445,18071.5167
312.6268,18033.2333
312.8091,18010.5917
312.9915,17958.7958
313.1738,17927.0292
313.356,17876.3167
313.5383,17836.3083
313.7206,17814.2458
313.9027,17782.2542
314.085,17757.9667
314.2672,17736.5792
314.4493,17718.3208
314.6314,17700.9292
314.8136,17692.325
314.9957,17654.0917
315.1778,17611.5958
315.3598,17582.8417
315.5419,17567.325
315.724,17548.25
315.9059,17513.3625
316.088,17479.3667
316.2699,17488.4458
316.4519,17472.7
316.6338,17425.3792
316.8157,17364.0958
316.9977,17339.4083
317.1795,17339.2958
317.3614,17339.35
317.5432,17318.7625
317.7251,17274.675
317.9069,17214.0083
318.0887,17187.8833
318.2704,17165.0458
318.4522,17143.8667
318.6339,17137.2708
318.8156,17155.1083
318.9973,17135.0042
319.179,17129.45
319.3607,17117.2208
319.5423,17100.3167
319.7239,17083.6208
319.9055,17056.4875
320.0871,17035.3667
320.2687,17011.775
320.4502,16995.8
320.6317,16955.025
320.8132,16962.8125
320.9947,16936.3
321.1761,16922.5792
321.3576,16904.2
321.5391,16890.0917
321.7205,16888.6125
321.9019,16856.5042
322.0832,16818.9708
322.2646,16773.4042
322.4459,16746.6083
322.6272,16712.5458
322.8085,16687.1083
322.9898,16666.575
323.1711,16636.4792
323.3523,16616.9917
323.5335,16598.7458
323.7147,16633.975
323.8959,16666.0417
324.0771,16663.0292
324.2582,16644.0917
324.4393,16623.9125
324.6204,16623.4417
324.8015,16605.8417
324.9826,16594.4042
325.1637,16618.0917
325.3447,16607.1833
325.5257,16596.6333
325.7067,16585.2167
325.8877,16537.6292
326.0686,16507.5792
326.2496,16469.6542
326.4305,16429.2375
326.6114,16410.7583
326.7922,16413.1
326.9731,16418.8833
327.1539,16407.6167
327.3347,16398.35
327.5155,16403.0125
327.6963,16422.375
327.8771,16404.8458
328.0578,16353.5083
328.2385,16282.0708
328.4193,16260.125
328.5999,16241.8333
328.7806,16208.9708
328.9613,16221.8625
329.1419,16232.6625
329.3225,16232.1167
329.5031,16199.9625
329.6837,16163.6917
329.8642,16141.8542
330.0447,16125.25
330.2252,16098.4958
330.4057,16047.2625
330.5862,16016.4958
330.7667,15992.5542
330.9471,16014.1333
331.1275,16020.9458
331.3079,15949.3042
331.4883,15905.3375
331.6687,15907.0167
331.849,15891.6958
332.0293,15859.6167
332.2096,15833.9375
332.3899,15822.9583
332.5702,15828.275
332.7504,15845.6708
332.9306,15839.5
333.1108,15791.7708
333.291,15756.3167
333.4712,15744.6625
333.6514,15733.625
333.8315,15699.6667
334.0116,15694.0292
334.1917,15691.6333
334.3717,15695.0958
334.5518,15702.7208
334.7318,15679.5333
334.9119,15651.7083
335.0918,15633.0417
335.2718,15636.6417
335.4518,15639.7417
335.6317,15622.6125
335.8116,15612.4208
335.9915,15580.5292
336.1714,15502.4333
336.3513,15482.5917
336.5311,15510.6667
336.7109,15530.1125
336.8907,15487.45
337.0705,15418.4625
337.2502,15358.2958
337.43,15344.9458
337.6097,15328.325
337.7894,15326.5375
337.9691,15316.8625
338.1488,15305.675
338.3284,15312.2167
338.508,15329.9458
338.6877,15337.2875
338.8672,15318.7417
339.0468,15282.7625
339.2263,15257.4917
339.4059,15231.7542
339.5854,15267.5458
339.7649,15269.4875
339.9443,15256.7375
340.1238,15259.6167
340.3032,15253.2583
340.4826,15236.2542
340.662,15191.5417
340.8414,15139.9667
341.0207,15145.6083
341.2001,15157.7917
341.3794,15147.9333
341.5587,15153.375
341.738,15162.6708
341.9172,15131.3375
342.0965,15123.5792
342.2757,15074.1958
342.4549,14990.9333
342.6341,14998.1792
342.8132,14988.3
342.9923,15014.5208
343.1715,15068.6375
343.3506,15085.2
343.5296,15031.4458
343.7087,14975.3625
343.8878,14934.8042
344.0668,14900.2667
344.2458,14861.3583
344.4248,14824.2333
344.6037,14827.825
344.7827,14839.2667
344.9616,14829.6333
345.1405,14836.675
345.3194,14846.9292
345.4982,14811.9667
345.6771,14795.1292
345.8559,14775.7542
346.0347,14757.5583
346.2135,14726.9667
346.3923,14731.1167
346.571,14745.6583
346.7498,14713.0417
346.9285,14726.4333
347.1071,14715.6917
347.2859,14667.6625
347.4645,14663.6667
347.6431,14660.2
347.8217,14673.2125
348.0003,14699.55
348.1789,14711.6167
348.3574,14632.4583
348.5359,14571.6083
348.7145,14544.7792
348.893,14550.2542
349.0714,14531.15
349.2499,14487.8583
349.4283,14448.7208
349.6068,14418.3583
349.7852,14396.4708
349.9635,14407.3167
350.1419,14430.4875
350.3202,14420.7042
350.4985,14388.8833
350.6768,14354.2958
350.8551,14331.2125
351.0334,14317.4417
351.2116,14279.3667
351.3898,14274.1958
351.568,14255.5542
351.7462,14273.7208
351.9243,14277.9708
352.1025,14243.3125
352.2806,14208.1042
352.4587,14178.7542
352.6368,14138.6583
352.8148,14121.4208
352.9929,14119.4042
353.1709,14131.8
353.3489,14116.4625
353.5268,14099.9167
353.7048,14082.0375
353.8828,14064.975
354.0607,14053.0208
354.2386,14042.2333
354.4165,14022.2792
354.5943,14014.6042
354.7722,14003.7625
354.95,14020.1958
355.1278,14022.4833
355.3056,13985.1375
355.4833,13918.4458
355.6611,13860.9083
355.8388,13823.2
356.0165,13797.4708
356.1942,13814.8625
356.3719,13864.8208
356.5495,13841.6375
356.7271,13772.7667
356.9047,13770.825
357.0823,13759.725
357.2599,13753.65
357.4374,13755.4208
357.6149,13735.6625
357.7924,13692.7708
357.9699,13656.4
358.1474,13623.3583
358.3248,13567.7292
358.5023,13548.1583
358.6797,13504.7042
358.8571,13481.7625
359.0344,13495.9708
359.2118,13494.8917
359.3891,13485.3375
359.5664,13477.9917
359.7437,13483.8042
359.9209,13449.2542
360.0982,13414.9333
360.2754,13386.4875
360.4526,13372.9167
360.6298,13368.9375
360.807,13358.1125
360.9841,13322.075
361.1613,13285.0458
361.3383,13309.3875
361.5154,13322.3417
361.6925,13309.325
361.8695,13274.325
362.0466,13206.5042
362.2236,13219.1583
362.4005,13220.1875
362.5775,13229.8542
362.7545,13206.85
362.9314,13174.8333
363.1083,13147.2167
363.2852,13119.1417
363.462,13127.7875
363.6389,13116.325
363.8157,13117.2083
363.9925,13104.4583
364.1693,13089.5042
364.346,13058.4625
364.5228,13027.975
364.6996,13028.7417
364.8762,13015.4917
365.0529,13021.1417
365.2296,13041.425
365.4062,13058.7667
365.5829,13067.25
365.7595,13032.4625
365.9361,13034.2542
366.1126,13054.0167
366.2892,13045.6167
366.4657,13163.5792
366.6422,13338.8792
366.8186,13334.5375
366.9951,13354.1083
367.1716,13362.6708
367.348,13284.0167
367.5244,13311.7917
367.7008,13356.6917
367.8772,13371.9208
368.0535,13212.8542
368.2298,13089.175
368.4061,13227.5917
368.5824,13229.3208
368.7586,13192.1667
368.9349,13275.9958
369.1111,13268.5583
369.2873,13153.8292
369.4635,13088.3
369.6396,13149.8417
369.8158,13087.5042
369.9919,13029.6917
370.168,13023.9042
370.3441,13061.6542
370.5202,12983.2208
370.6962,12852.6333
370.8722,12790.5958
371.0482,12786.4958
371.2242,12842.4875
371.4002,12949.5833
371.5761,13054.4667
371.752,12977.5708
371.9279,12921.3875
372.1038,12893.0083
372.2796,12860.1042
372.4555,12832.7667
372.6313,12930.7167
372.8071,12915.3208
372.9829,12849.425
373.1586,12829.0
373.3344,12846.9833
373.5101,12793.8625
373.6858,12747.9917
373.8615,12729.7042
374.0371,12762.525
374.2127,12869.15
374.3884,12947.2042
374.564,12873.3
374.7395,12794.0292
374.9151,12785.0292
375.0906,12876.5208
375.2661,13102.5583
375.4416,13132.7292
375.6171,13139.3167
375.7925,13231.5625
375.968,13249.4875
376.1434,13217.2167
376.3188,13084.075
376.4941,13019.7
376.6695,13059.05
376.8448,13116.5292
377.0201,13189.6792
377.1954,13167.8958
377.3707,13184.1583
377.5459,13277.3542
377.7212,13330.4833
377.8964,13579.95
378.0715,13899.625
378.2467,13787.3583
378.4218,13655.9458
378.597,13718.8583
378.7721,13430.2292
378.9472,13445.3708
379.1222,13488.3417
379.2973,13643.8292
379.4723,14013.225
379.6473,14235.8125
379.8223,14150.9333
379.9972,13735.2458
380.1722,13561.6833
380.3471,13514.3875
380.522,13591.175
380.6969,13517.8083
380.8717,13607.8292
381.0466,13784.2875
381.2214,13600.4792
381.3962,13517.2875
381.571,13384.6917
381.7457,13275.8458
381.9204,13324.325
382.0952,13388.7083
382.2699,13326.2708
382.4445,13656.5833
382.6192,13787.5625
382.7938,13948.9542
382.9685,14259.5583
383.1431,14229.8375
383.3176,13790.3292
383.4922,13459.3875
383.6667,13427.8458
383.8412,13478.4042
384.0157,13371.1375
384.1902,13352.6375
384.3646,13538.9458
384.5391,13651.2375
384.7134,13627.6458
384.8878,13731.7583
385.0622,13959.7917
385.2365,14111.5458
385.4109,13787.3042
385.5852,13514.7458
385.7594,13513.1292
385.9337,13595.7917
386.1079,13697.5208
386.2822,13894.3708
386.4564,14189.425
386.6306,14058.8917
386.8047,13874.1
386.9789,14089.7
387.153,14139.9792
387.3271,14397.3042
387.5012,14647.0125
387.6752,14674.25
387.8492,15056.5708
388.0233,15160.1292
388.1972,14775.2042
388.3712,14688.3958
388.5452,14734.2333
388.7191,14777.9
388.893,15012.35
389.0669,15385.1417
389.2408,14966.2792
389.4146,14311.0167
389.5884,13879.9667
389.7623,13630.3708
389.9361,13618.8292
390.1098,13668.4375
390.2835,13836.575
390.4573,13870.7417
390.631,13795.9917
390.8047,13880.6
390.9784,14189.3208
391.152,14184.4458
391.3256,14126.4292
391.4992,14297.5083
391.6728,14257.0583
391.8464,14153.7833
392.0199,14393.7542
392.1934,14587.4542
392.3669,14477.0292
392.5403,14815.0583
392.7138,14853.1792
392.8873,15096.4833
393.0607,15296.7167
393.2341,15628.6333
393.4074,15699.3792
393.5808,15401.3208
393.7542,14777.7042
393.9274,14740.2792
394.1007,14757.225
394.274,14717.5625
394.4472,14923.1917
394.6205,14766.7083
394.7937,15192.5542
394.9668,15647.4625
395.14,15694.875
395.3131,15241.8292
395.4863,14737.65
395.6594,14539.0042
395.8325,14573.7167
396.0055,14427.6292
396.1786,14495.5
396.3516,14443.4542
396.5246,14475.225
396.6975,14286.8458
396.8705,14085.1958
397.0434,14422.3667
397.2163,14551.8542
397.3892,14208.0958
397.5621,14373.9167
397.735,14721.3208
397.9077,15089.0417
398.0806,15570.9708
398.2534,15285.9958
398.4261,15260.275
398.5989,15344.8333
398.7716,15971.3333
398.9443,16213.9
399.117,15914.35
399.2896,15541.3333
399.4623,15360.175
399.6349,15208.7958
399.8075,15110.1083
399.9801,14802.1458
400.1526,14739.8708
400.3252,14653.4625
400.4977,14197.75
400.6702,14037.2083
400.8427,13967.7792
401.0151,14089.0583
401.1875,14261.0458
401.36,14196.175
401.5323,14288.1292
401.7047,14171.9458
401.877,13972.4292
402.0494,13938.2167
402.2216,13968.2167
402.394,14270.1167
402.5662,14309.8042
402.7385,14197.2083
402.9107,14206.6167
403.0829,14143.2958
403.2551,14149.5083
403.4272,14035.1125
403.5994,13964.2542
403.7715,14056.9333
403.9436,14390.8792
404.1156,14384.6583
